createdAt,value
2018-12-09T00:00:13.610Z,6.60
2018-12-09T00:01:19.778Z,6.55
2018-12-09T00:02:25.938Z,6.54
2018-12-09T00:03:32.125Z,6.53
2018-12-09T00:04:38.281Z,6.53
2018-12-09T00:05:44.586Z,6.51
2018-12-09T00:06:50.636Z,6.53
2018-12-09T00:07:56.807Z,6.66
2018-12-09T00:09:02.967Z,6.70
2018-12-09T00:10:09.163Z,6.69
2018-12-09T00:11:15.315Z,6.66
2018-12-09T00:12:21.484Z,6.62
2018-12-09T00:13:27.651Z,6.60
2018-12-09T00:14:33.847Z,6.52
2018-12-09T00:15:39.999Z,6.50
2018-12-09T00:16:46.169Z,6.55
2018-12-09T00:17:52.326Z,6.62
2018-12-09T00:18:58.504Z,6.70
2018-12-09T00:20:04.663Z,6.82
2018-12-09T00:21:11.836Z,6.85
2018-12-09T00:22:17.003Z,6.89
2018-12-09T00:23:23.163Z,6.83
2018-12-09T00:24:29.342Z,6.87
2018-12-09T00:25:35.511Z,6.94
2018-12-09T00:26:41.683Z,6.84
2018-12-09T00:27:47.857Z,6.80
2018-12-09T00:28:54.018Z,6.90
2018-12-09T00:30:00.198Z,6.92
2018-12-09T00:31:06.369Z,7.08
2018-12-09T00:32:12.526Z,7.14
2018-12-09T00:33:18.704Z,7.18
2018-12-09T00:34:24.890Z,7.09
2018-12-09T00:35:31.048Z,7.09
2018-12-09T00:36:37.219Z,7.09
2018-12-09T00:37:43.386Z,7.14
2018-12-09T00:38:49.559Z,7.14
2018-12-09T00:39:55.734Z,7.31
2018-12-09T00:41:01.906Z,7.35
2018-12-09T00:42:08.082Z,7.31
2018-12-09T00:43:14.254Z,7.27
2018-12-09T00:44:20.435Z,7.29
2018-12-09T00:45:26.598Z,7.39
2018-12-09T00:46:32.775Z,7.41
2018-12-09T00:47:38.950Z,7.54
2018-12-09T00:48:46.120Z,7.52
2018-12-09T00:49:51.301Z,7.62
2018-12-09T00:50:57.472Z,7.69
2018-12-09T00:52:03.657Z,7.67
2018-12-09T00:53:10.834Z,7.59
2018-12-09T00:54:16.006Z,7.50
2018-12-09T00:55:22.182Z,7.43
2018-12-09T00:56:28.376Z,7.40
2018-12-09T00:57:34.544Z,7.33
2018-12-09T00:58:40.724Z,7.40
2018-12-09T00:59:46.900Z,7.46
2018-12-09T01:00:53.073Z,7.57
2018-12-09T01:01:59.265Z,7.64
2018-12-09T01:03:05.438Z,7.59
2018-12-09T01:04:11.611Z,7.57
2018-12-09T01:05:17.799Z,7.71
2018-12-09T01:06:23.986Z,7.77
2018-12-09T01:07:30.156Z,7.69
2018-12-09T01:08:36.337Z,7.73
2018-12-09T01:09:42.535Z,7.70
2018-12-09T01:10:48.699Z,7.67
2018-12-09T01:11:54.885Z,7.63
2018-12-09T01:13:02.059Z,7.59
2018-12-09T01:14:07.254Z,7.60
2018-12-09T01:15:13.431Z,7.69
2018-12-09T01:16:20.615Z,7.73
2018-12-09T01:17:25.810Z,7.68
2018-12-09T01:18:31.988Z,7.60
2018-12-09T01:19:38.165Z,7.58
2018-12-09T01:20:44.352Z,7.63
2018-12-09T01:21:50.539Z,7.70
2018-12-09T01:22:56.721Z,7.68
2018-12-09T01:24:02.906Z,7.74
2018-12-09T01:25:09.176Z,7.80
2018-12-09T01:26:15.274Z,7.71
2018-12-09T01:27:21.464Z,7.67
2018-12-09T01:28:27.637Z,7.62
2018-12-09T01:29:33.836Z,7.64
2018-12-09T01:30:40.016Z,7.84
2018-12-09T01:31:46.199Z,7.81
2018-12-09T01:32:52.390Z,7.71
2018-12-09T01:33:58.572Z,7.73
2018-12-09T01:35:04.751Z,7.85
2018-12-09T01:36:10.938Z,7.87
2018-12-09T01:37:17.130Z,7.99
2018-12-09T01:38:23.308Z,7.96
2018-12-09T01:39:29.493Z,7.93
2018-12-09T01:40:35.703Z,7.87
2018-12-09T01:41:41.865Z,7.88
2018-12-09T01:42:48.063Z,7.88
2018-12-09T01:43:54.248Z,7.95
2018-12-09T01:45:00.450Z,7.92
2018-12-09T01:46:06.629Z,8.09
2018-12-09T01:47:12.819Z,8.15
2018-12-09T01:48:19.020Z,8.07
2018-12-09T01:49:25.204Z,8.10
2018-12-09T01:50:31.393Z,8.02
2018-12-09T01:51:37.586Z,8.01
2018-12-09T01:52:43.771Z,8.03
2018-12-09T01:53:49.965Z,7.99
2018-12-09T01:54:56.161Z,7.93
2018-12-09T01:56:02.363Z,7.92
2018-12-09T01:57:08.549Z,7.95
2018-12-09T01:58:14.744Z,8.00
2018-12-09T01:59:20.932Z,8.04
2018-12-09T02:00:27.120Z,8.03
2018-12-09T02:01:33.311Z,7.96
2018-12-09T02:02:39.510Z,8.05
2018-12-09T02:03:45.694Z,8.15
2018-12-09T02:04:51.900Z,8.38
2018-12-09T02:05:58.087Z,8.41
2018-12-09T02:07:04.285Z,8.41
2018-12-09T02:08:10.584Z,8.43
2018-12-09T02:09:16.670Z,8.46
2018-12-09T02:10:22.880Z,8.52
2018-12-09T02:11:29.072Z,8.58
2018-12-09T02:12:35.280Z,8.69
2018-12-09T02:13:41.481Z,8.76
2018-12-09T02:14:47.678Z,8.78
2018-12-09T02:15:53.875Z,8.78
2018-12-09T02:17:00.088Z,8.74
2018-12-09T02:18:06.287Z,8.78
2018-12-09T02:19:13.494Z,8.76
2018-12-09T02:20:18.688Z,8.74
2018-12-09T02:21:24.894Z,8.71
2018-12-09T02:22:31.095Z,8.72
2018-12-09T02:23:37.307Z,8.75
2018-12-09T02:24:43.514Z,8.73
2018-12-09T02:25:49.706Z,8.69
2018-12-09T02:26:55.909Z,8.69
2018-12-09T02:28:02.121Z,8.53
2018-12-09T02:29:08.326Z,8.47
2018-12-09T02:30:14.535Z,8.50
2018-12-09T02:31:20.746Z,8.47
2018-12-09T02:32:26.940Z,8.40
2018-12-09T02:33:33.149Z,8.35
2018-12-09T02:34:39.374Z,8.43
2018-12-09T02:35:45.558Z,8.45
2018-12-09T02:36:51.775Z,8.47
2018-12-09T02:37:57.958Z,8.48
2018-12-09T02:39:04.168Z,8.42
2018-12-09T02:40:10.374Z,8.34
2018-12-09T02:41:16.577Z,8.36
2018-12-09T02:42:22.778Z,8.34
2018-12-09T02:43:28.989Z,8.44
2018-12-09T02:44:35.194Z,8.46
2018-12-09T02:45:41.387Z,8.34
2018-12-09T02:46:47.588Z,8.13
2018-12-09T02:47:53.805Z,8.07
2018-12-09T02:49:00.008Z,8.17
2018-12-09T02:50:06.205Z,8.20
2018-12-09T02:51:12.411Z,8.26
2018-12-09T02:52:18.606Z,8.14
2018-12-09T02:53:24.814Z,8.02
2018-12-09T02:54:31.016Z,7.82
2018-12-09T02:55:37.222Z,7.80
2018-12-09T02:56:43.417Z,7.80
2018-12-09T02:57:49.609Z,7.86
2018-12-09T02:58:55.814Z,7.82
2018-12-09T03:00:02.026Z,7.81
2018-12-09T03:01:08.212Z,7.80
2018-12-09T03:02:14.392Z,7.75
2018-12-09T03:03:20.594Z,7.84
2018-12-09T03:04:26.807Z,7.87
2018-12-09T03:05:32.995Z,7.92
2018-12-09T03:06:39.182Z,7.93
2018-12-09T03:07:45.382Z,7.87
2018-12-09T03:08:51.576Z,7.98
2018-12-09T03:09:57.976Z,8.13
2018-12-09T03:11:03.964Z,8.28
2018-12-09T03:12:11.149Z,8.41
2018-12-09T03:13:16.358Z,8.41
2018-12-09T03:14:22.550Z,8.34
2018-12-09T03:15:28.770Z,8.19
2018-12-09T03:16:34.960Z,8.16
2018-12-09T03:17:41.164Z,8.17
2018-12-09T03:18:47.356Z,8.28
2018-12-09T03:19:53.562Z,8.33
2018-12-09T03:20:59.760Z,8.41
2018-12-09T03:22:05.963Z,8.46
2018-12-09T03:23:12.161Z,8.49
2018-12-09T03:24:18.366Z,8.47
2018-12-09T03:25:24.563Z,8.41
2018-12-09T03:26:30.770Z,8.37
2018-12-09T03:27:36.971Z,8.40
2018-12-09T03:28:43.165Z,8.43
2018-12-09T03:29:49.366Z,8.40
2018-12-09T03:30:55.585Z,8.27
2018-12-09T03:32:01.776Z,8.09
2018-12-09T03:33:07.985Z,7.99
2018-12-09T03:34:14.189Z,7.94
2018-12-09T03:35:20.405Z,7.90
2018-12-09T03:36:26.577Z,7.81
2018-12-09T03:37:32.982Z,7.74
2018-12-09T03:38:38.990Z,7.76
2018-12-09T03:39:45.189Z,7.73
2018-12-09T03:40:51.386Z,7.58
2018-12-09T03:41:57.579Z,7.50
2018-12-09T03:43:03.777Z,7.62
2018-12-09T03:44:09.975Z,7.57
2018-12-09T03:45:16.161Z,7.47
2018-12-09T03:46:22.360Z,7.43
2018-12-09T03:47:28.555Z,7.44
2018-12-09T03:48:34.751Z,7.39
2018-12-09T03:49:40.919Z,7.39
2018-12-09T03:50:48.139Z,7.33
2018-12-09T03:51:53.312Z,7.31
2018-12-09T03:52:59.497Z,7.40
2018-12-09T03:54:05.693Z,7.47
2018-12-09T03:55:11.882Z,7.53
2018-12-09T03:56:18.083Z,7.53
2018-12-09T03:57:24.261Z,7.50
2018-12-09T03:58:30.437Z,7.45
2018-12-09T03:59:36.633Z,7.49
2018-12-09T04:00:42.807Z,7.50
2018-12-09T04:01:49.001Z,7.52
2018-12-09T04:02:55.186Z,7.51
2018-12-09T04:04:01.394Z,7.49
2018-12-09T04:05:07.578Z,7.48
2018-12-09T04:06:13.747Z,7.54
2018-12-09T04:07:20.234Z,7.72
2018-12-09T04:08:26.102Z,7.81
2018-12-09T04:09:32.296Z,7.72
2018-12-09T04:10:38.484Z,7.56
2018-12-09T04:11:44.668Z,7.35
2018-12-09T04:12:50.862Z,7.20
2018-12-09T04:13:57.032Z,7.10
2018-12-09T04:15:03.214Z,6.99
2018-12-09T04:16:09.412Z,7.02
2018-12-09T04:17:15.593Z,7.01
2018-12-09T04:18:21.764Z,6.87
2018-12-09T04:19:27.949Z,6.80
2018-12-09T04:20:34.124Z,6.67
2018-12-09T04:21:40.319Z,6.63
2018-12-09T04:22:46.484Z,6.66
2018-12-09T04:23:52.668Z,6.73
2018-12-09T04:24:58.847Z,6.75
2018-12-09T04:26:05.023Z,6.83
2018-12-09T04:27:11.203Z,6.90
2018-12-09T04:28:17.382Z,6.92
2018-12-09T04:29:23.557Z,6.97
2018-12-09T04:30:29.743Z,7.04
2018-12-09T04:31:35.910Z,7.14
2018-12-09T04:32:42.095Z,7.17
2018-12-09T04:33:48.270Z,7.07
2018-12-09T04:34:54.439Z,6.91
2018-12-09T04:36:00.629Z,6.71
2018-12-09T04:37:06.807Z,6.53
2018-12-09T04:38:12.975Z,6.43
2018-12-09T04:39:19.157Z,6.32
2018-12-09T04:40:25.323Z,6.30
2018-12-09T04:41:31.506Z,6.27
2018-12-09T04:42:37.689Z,6.31
2018-12-09T04:43:43.851Z,6.30
2018-12-09T04:44:50.019Z,6.29
2018-12-09T04:45:56.191Z,6.24
2018-12-09T04:47:02.371Z,6.18
2018-12-09T04:48:08.534Z,6.17
2018-12-09T04:49:15.015Z,6.14
2018-12-09T04:50:20.862Z,6.05
2018-12-09T04:51:27.036Z,6.02
2018-12-09T04:52:33.205Z,5.99
2018-12-09T04:53:39.371Z,5.95
2018-12-09T04:54:45.538Z,5.87
2018-12-09T04:55:51.705Z,5.81
2018-12-09T04:56:57.881Z,5.73
2018-12-09T04:58:04.024Z,5.79
2018-12-09T04:59:10.192Z,5.81
2018-12-09T05:00:16.337Z,5.75
2018-12-09T05:01:22.495Z,5.72
2018-12-09T05:02:28.670Z,5.75
2018-12-09T05:03:34.815Z,5.85
2018-12-09T05:04:40.982Z,5.80
2018-12-09T05:05:47.138Z,5.84
2018-12-09T05:06:53.292Z,5.84
2018-12-09T05:07:59.452Z,5.76
2018-12-09T05:09:05.607Z,5.84
2018-12-09T05:10:11.747Z,5.88
2018-12-09T05:11:17.903Z,5.88
2018-12-09T05:12:24.076Z,5.87
2018-12-09T05:13:30.228Z,5.84
2018-12-09T05:14:36.371Z,5.88
2018-12-09T05:15:42.600Z,5.93
2018-12-09T05:16:49.674Z,5.94
2018-12-09T05:17:54.835Z,5.98
2018-12-09T05:19:00.980Z,5.98
2018-12-09T05:20:08.135Z,5.95
2018-12-09T05:21:13.287Z,5.93
2018-12-09T05:22:19.447Z,6.06
2018-12-09T05:23:25.586Z,6.14
2018-12-09T05:24:31.744Z,6.18
2018-12-09T05:25:37.905Z,6.15
2018-12-09T05:26:44.058Z,6.14
2018-12-09T05:27:50.209Z,6.16
2018-12-09T05:28:56.370Z,6.24
2018-12-09T05:30:02.509Z,6.24
2018-12-09T05:31:08.660Z,6.26
2018-12-09T05:32:14.811Z,6.26
2018-12-09T05:33:20.969Z,6.30
2018-12-09T05:34:27.119Z,6.33
2018-12-09T05:35:33.265Z,6.28
2018-12-09T05:36:39.420Z,6.25
2018-12-09T05:37:45.589Z,6.25
2018-12-09T05:38:52.731Z,6.30
2018-12-09T05:39:57.907Z,6.46
2018-12-09T05:41:04.043Z,6.54
2018-12-09T05:42:10.210Z,6.57
2018-12-09T05:43:16.366Z,6.57
2018-12-09T05:44:22.521Z,6.58
2018-12-09T05:45:28.685Z,6.54
2018-12-09T05:46:34.833Z,6.60
2018-12-09T05:47:40.998Z,6.73
2018-12-09T05:48:48.149Z,6.76
2018-12-09T05:49:54.498Z,6.70
2018-12-09T05:51:00.608Z,6.72
2018-12-09T05:52:05.627Z,6.74
2018-12-09T05:53:11.791Z,6.72
2018-12-09T05:54:17.941Z,6.77
2018-12-09T05:55:24.119Z,6.79
2018-12-09T05:56:30.266Z,6.82
2018-12-09T05:57:36.416Z,6.82
2018-12-09T05:58:42.580Z,6.79
2018-12-09T05:59:48.744Z,6.80
2018-12-09T06:00:54.908Z,6.78
2018-12-09T06:02:01.064Z,6.60
2018-12-09T06:03:07.215Z,6.46
2018-12-09T06:04:14.378Z,6.35
2018-12-09T06:05:19.554Z,6.27
2018-12-09T06:06:26.726Z,6.21
2018-12-09T06:07:31.865Z,6.22
2018-12-09T06:08:38.028Z,6.21
2018-12-09T06:09:44.171Z,6.17
2018-12-09T06:10:50.328Z,6.13
2018-12-09T06:11:56.498Z,6.06
2018-12-09T06:13:02.649Z,6.01
2018-12-09T06:14:08.808Z,5.93
2018-12-09T06:15:14.958Z,5.84
2018-12-09T06:16:21.307Z,5.79
2018-12-09T06:17:27.736Z,5.84
2018-12-09T06:18:33.431Z,5.89
2018-12-09T06:19:39.600Z,5.97
2018-12-09T06:20:45.736Z,5.90
2018-12-09T06:21:51.887Z,5.82
2018-12-09T06:22:58.036Z,5.78
2018-12-09T06:24:04.188Z,5.73
2018-12-09T06:25:10.331Z,5.77
2018-12-09T06:26:16.590Z,5.74
2018-12-09T06:27:22.637Z,5.83
2018-12-09T06:28:28.789Z,5.86
2018-12-09T06:29:34.936Z,5.96
2018-12-09T06:30:41.088Z,5.99
2018-12-09T06:31:47.220Z,6.00
2018-12-09T06:32:53.374Z,6.02
2018-12-09T06:33:59.529Z,6.11
2018-12-09T06:35:05.684Z,6.14
2018-12-09T06:36:11.826Z,6.07
2018-12-09T06:37:17.977Z,5.99
2018-12-09T06:38:24.127Z,5.89
2018-12-09T06:39:30.269Z,5.88
2018-12-09T06:40:36.413Z,5.84
2018-12-09T06:41:42.570Z,5.88
2018-12-09T06:42:48.711Z,5.88
2018-12-09T06:43:54.866Z,5.96
2018-12-09T06:45:01.016Z,6.04
2018-12-09T06:46:07.163Z,6.01
2018-12-09T06:47:13.304Z,6.05
2018-12-09T06:48:19.450Z,6.09
2018-12-09T06:49:25.625Z,6.11
2018-12-09T06:50:31.754Z,6.12
2018-12-09T06:51:37.911Z,6.13
2018-12-09T06:52:44.057Z,6.20
2018-12-09T06:53:50.621Z,6.37
2018-12-09T06:54:56.356Z,6.46
2018-12-09T06:56:02.594Z,6.51
2018-12-09T06:57:08.638Z,6.45
2018-12-09T06:58:14.792Z,6.39
2018-12-09T06:59:20.938Z,6.34
2018-12-09T07:00:27.100Z,6.30
2018-12-09T07:01:33.251Z,6.36
2018-12-09T07:02:39.394Z,6.41
2018-12-09T07:03:45.554Z,6.43
2018-12-09T07:04:51.716Z,6.57
2018-12-09T07:05:57.859Z,6.69
2018-12-09T07:07:04.009Z,6.72
2018-12-09T07:08:10.153Z,6.74
2018-12-09T07:09:16.309Z,6.83
2018-12-09T07:10:22.471Z,6.82
2018-12-09T07:11:28.612Z,6.78
2018-12-09T07:12:34.765Z,6.78
2018-12-09T07:13:40.915Z,6.81
2018-12-09T07:14:47.076Z,6.79
2018-12-09T07:15:53.235Z,6.78
2018-12-09T07:16:59.382Z,6.80
2018-12-09T07:18:05.548Z,6.78
2018-12-09T07:19:11.683Z,6.69
2018-12-09T07:20:17.856Z,6.59
2018-12-09T07:21:24.015Z,6.51
2018-12-09T07:22:30.163Z,6.54
2018-12-09T07:23:36.316Z,6.61
2018-12-09T07:24:42.580Z,6.61
2018-12-09T07:25:48.636Z,6.65
2018-12-09T07:26:54.796Z,6.75
2018-12-09T07:28:00.955Z,6.68
2018-12-09T07:29:07.116Z,6.58
2018-12-09T07:30:13.260Z,6.63
2018-12-09T07:31:19.427Z,6.73
2018-12-09T07:32:25.575Z,6.72
2018-12-09T07:33:31.755Z,6.76
2018-12-09T07:34:37.903Z,6.81
2018-12-09T07:35:44.061Z,6.85
2018-12-09T07:36:50.212Z,6.83
2018-12-09T07:37:56.386Z,7.01
2018-12-09T07:39:02.548Z,7.04
2018-12-09T07:40:08.700Z,7.14
2018-12-09T07:41:14.874Z,7.08
2018-12-09T07:42:21.034Z,7.08
2018-12-09T07:43:27.191Z,6.98
2018-12-09T07:44:33.356Z,6.94
2018-12-09T07:45:39.518Z,6.87
2018-12-09T07:46:45.687Z,6.80
2018-12-09T07:47:51.848Z,6.78
2018-12-09T07:48:58.022Z,6.79
2018-12-09T07:50:04.180Z,6.95
2018-12-09T07:51:10.345Z,7.03
2018-12-09T07:52:16.506Z,7.09
2018-12-09T07:53:22.755Z,7.15
2018-12-09T07:54:28.833Z,7.18
2018-12-09T07:55:35.004Z,7.24
2018-12-09T07:56:41.194Z,7.34
2018-12-09T07:57:47.342Z,7.43
2018-12-09T07:58:53.514Z,7.42
2018-12-09T07:59:59.676Z,7.42
2018-12-09T08:01:05.850Z,7.43
2018-12-09T08:02:12.032Z,7.44
2018-12-09T08:03:18.200Z,7.50
2018-12-09T08:04:24.375Z,7.54
2018-12-09T08:05:31.559Z,7.56
2018-12-09T08:06:36.743Z,7.54
2018-12-09T08:07:42.906Z,7.53
2018-12-09T08:08:49.090Z,7.56
2018-12-09T08:09:55.259Z,7.50
2018-12-09T08:11:01.437Z,7.55
2018-12-09T08:12:07.632Z,7.62
2018-12-09T08:13:13.809Z,7.58
2018-12-09T08:14:19.987Z,7.59
2018-12-09T08:15:26.179Z,7.63
2018-12-09T08:16:32.665Z,7.67
2018-12-09T08:17:38.553Z,7.73
2018-12-09T08:18:44.732Z,7.79
2018-12-09T08:19:50.920Z,7.74
2018-12-09T08:20:57.111Z,7.68
2018-12-09T08:22:03.297Z,7.75
2018-12-09T08:23:09.478Z,7.77
2018-12-09T08:24:15.676Z,7.85
2018-12-09T08:25:22.860Z,7.84
2018-12-09T08:26:28.043Z,7.80
2018-12-09T08:27:34.249Z,7.82
2018-12-09T08:28:40.437Z,7.82
2018-12-09T08:29:46.620Z,7.85
2018-12-09T08:30:52.826Z,7.90
2018-12-09T08:31:59.009Z,7.97
2018-12-09T08:33:05.230Z,8.02
2018-12-09T08:34:11.400Z,8.04
2018-12-09T08:35:17.610Z,8.08
2018-12-09T08:36:23.825Z,8.12
2018-12-09T08:37:30.018Z,8.16
2018-12-09T08:38:36.209Z,8.17
2018-12-09T08:39:42.414Z,8.15
2018-12-09T08:40:48.614Z,8.17
2018-12-09T08:41:54.809Z,8.25
2018-12-09T08:43:01.018Z,8.34
2018-12-09T08:44:07.224Z,8.41
2018-12-09T08:45:13.424Z,8.44
2018-12-09T08:46:19.638Z,8.45
2018-12-09T08:47:25.849Z,8.39
2018-12-09T08:48:32.072Z,8.27
2018-12-09T08:49:38.260Z,8.24
2018-12-09T08:50:44.495Z,8.27
2018-12-09T08:51:50.697Z,8.31
2018-12-09T08:52:56.898Z,8.27
2018-12-09T08:54:03.106Z,8.22
2018-12-09T08:55:09.325Z,8.19
2018-12-09T08:56:15.527Z,8.18
2018-12-09T08:57:21.757Z,8.21
2018-12-09T08:58:27.996Z,8.21
2018-12-09T08:59:34.283Z,8.30
2018-12-09T09:00:40.498Z,8.34
2018-12-09T09:01:46.630Z,8.34
2018-12-09T09:02:52.812Z,8.36
2018-12-09T09:03:59.051Z,8.42
2018-12-09T09:05:05.231Z,8.42
2018-12-09T09:06:11.445Z,8.45
2018-12-09T09:07:18.751Z,8.48
2018-12-09T09:08:23.887Z,8.42
2018-12-09T09:09:30.109Z,8.37
2018-12-09T09:10:36.335Z,8.26
2018-12-09T09:11:42.547Z,8.14
2018-12-09T09:12:48.756Z,8.03
2018-12-09T09:13:54.978Z,7.95
2018-12-09T09:15:01.202Z,7.94
2018-12-09T09:16:07.403Z,7.99
2018-12-09T09:17:13.622Z,8.06
2018-12-09T09:18:19.849Z,8.09
2018-12-09T09:19:26.084Z,8.13
2018-12-09T09:20:32.281Z,8.28
2018-12-09T09:21:38.608Z,8.46
2018-12-09T09:22:44.719Z,8.54
2018-12-09T09:23:50.936Z,8.61
2018-12-09T09:24:57.163Z,8.68
2018-12-09T09:26:03.390Z,8.72
2018-12-09T09:27:09.601Z,8.74
2018-12-09T09:28:15.816Z,8.71
2018-12-09T09:29:22.048Z,8.70
2018-12-09T09:30:28.269Z,8.67
2018-12-09T09:31:34.555Z,8.59
2018-12-09T09:32:40.715Z,8.61
2018-12-09T09:33:46.957Z,8.72
2018-12-09T09:34:53.187Z,8.78
2018-12-09T09:35:59.405Z,8.84
2018-12-09T09:37:05.638Z,8.94
2018-12-09T09:38:11.868Z,9.05
2018-12-09T09:39:18.114Z,9.08
2018-12-09T09:40:24.331Z,9.13
2018-12-09T09:41:30.587Z,9.16
2018-12-09T09:42:36.794Z,9.09
2018-12-09T09:43:43.036Z,9.03
2018-12-09T09:44:50.224Z,9.00
2018-12-09T09:45:56.475Z,8.98
2018-12-09T09:47:01.765Z,8.84
2018-12-09T09:48:08.022Z,8.74
2018-12-09T09:49:14.211Z,8.69
2018-12-09T09:50:20.418Z,8.63
2018-12-09T09:51:26.702Z,8.54
2018-12-09T09:52:32.870Z,8.48
2018-12-09T09:53:39.104Z,8.43
2018-12-09T09:54:45.707Z,8.40
2018-12-09T09:55:51.533Z,8.37
2018-12-09T09:56:58.245Z,8.35
2018-12-09T09:58:03.984Z,8.33
2018-12-09T09:59:10.196Z,8.27
2018-12-09T10:00:16.418Z,8.23
2018-12-09T10:01:22.651Z,8.21
2018-12-09T10:02:28.871Z,8.20
2018-12-09T10:03:35.060Z,8.20
2018-12-09T10:04:41.288Z,8.23
2018-12-09T10:05:47.501Z,8.27
2018-12-09T10:06:53.723Z,8.37
2018-12-09T10:07:59.945Z,8.40
2018-12-09T10:09:06.140Z,8.42
2018-12-09T10:10:12.376Z,8.45
2018-12-09T10:11:18.581Z,8.46
2018-12-09T10:12:24.796Z,8.48
2018-12-09T10:13:31.006Z,8.43
2018-12-09T10:14:37.229Z,8.34
2018-12-09T10:15:43.451Z,8.22
2018-12-09T10:16:49.665Z,8.17
2018-12-09T10:17:56.372Z,8.13
2018-12-09T10:19:03.092Z,8.13
2018-12-09T10:20:08.301Z,8.12
2018-12-09T10:21:14.548Z,8.09
2018-12-09T10:22:20.739Z,8.04
2018-12-09T10:23:26.941Z,8.02
2018-12-09T10:24:33.153Z,8.04
2018-12-09T10:25:39.372Z,8.07
2018-12-09T10:26:45.579Z,8.08
2018-12-09T10:27:51.788Z,8.08
2018-12-09T10:28:58.003Z,8.10
2018-12-09T10:30:04.223Z,8.12
2018-12-09T10:31:11.022Z,8.11
2018-12-09T10:32:16.643Z,8.11
2018-12-09T10:33:22.850Z,8.13
2018-12-09T10:34:29.150Z,8.10
2018-12-09T10:35:35.276Z,8.12
2018-12-09T10:36:41.482Z,8.12
2018-12-09T10:37:47.691Z,8.12
2018-12-09T10:38:53.913Z,8.08
2018-12-09T10:40:00.129Z,8.06
2018-12-09T10:41:06.326Z,8.06
2018-12-09T10:42:12.530Z,8.06
2018-12-09T10:43:18.735Z,8.07
2018-12-09T10:44:24.941Z,8.09
2018-12-09T10:45:31.163Z,8.09
2018-12-09T10:46:37.372Z,8.12
2018-12-09T10:47:43.576Z,8.12
2018-12-09T10:48:49.781Z,8.12
2018-12-09T10:49:55.982Z,8.16
2018-12-09T10:51:02.200Z,8.19
2018-12-09T10:52:08.413Z,8.20
2018-12-09T10:53:14.623Z,8.17
2018-12-09T10:54:20.822Z,8.12
2018-12-09T10:55:27.047Z,8.06
2018-12-09T10:56:33.254Z,7.98
2018-12-09T10:57:39.471Z,7.91
2018-12-09T10:58:45.667Z,7.87
2018-12-09T10:59:51.870Z,7.89
2018-12-09T11:00:58.078Z,7.91
2018-12-09T11:02:04.291Z,8.01
2018-12-09T11:03:10.501Z,8.14
2018-12-09T11:04:16.719Z,8.19
2018-12-09T11:05:23.422Z,8.34
2018-12-09T11:06:29.133Z,8.54
2018-12-09T11:07:35.361Z,8.63
2018-12-09T11:08:41.580Z,8.71
2018-12-09T11:09:47.797Z,8.79
2018-12-09T11:10:54.216Z,8.79
2018-12-09T11:12:00.291Z,8.75
2018-12-09T11:13:06.590Z,8.74
2018-12-09T11:14:12.668Z,8.82
2018-12-09T11:15:18.900Z,8.97
2018-12-09T11:16:25.129Z,9.00
2018-12-09T11:17:31.533Z,8.98
2018-12-09T11:18:37.574Z,8.96
2018-12-09T11:19:43.806Z,8.96
2018-12-09T11:20:50.042Z,8.93
2018-12-09T11:21:56.301Z,8.79
2018-12-09T11:23:03.114Z,8.62
2018-12-09T11:24:08.739Z,8.45
2018-12-09T11:25:14.952Z,8.27
2018-12-09T11:26:21.182Z,8.15
2018-12-09T11:27:27.409Z,8.04
2018-12-09T11:28:33.631Z,7.94
2018-12-09T11:29:39.852Z,7.86
2018-12-09T11:30:46.075Z,7.81
2018-12-09T11:31:52.291Z,7.76
2018-12-09T11:32:58.515Z,7.76
2018-12-09T11:34:04.734Z,7.77
2018-12-09T11:35:10.949Z,7.81
2018-12-09T11:36:17.167Z,7.81
2018-12-09T11:37:23.443Z,7.76
2018-12-09T11:38:29.607Z,7.68
2018-12-09T11:39:35.820Z,7.63
2018-12-09T11:40:42.025Z,7.61
2018-12-09T11:41:49.245Z,7.60
2018-12-09T11:42:54.582Z,7.59
2018-12-09T11:44:00.673Z,7.53
2018-12-09T11:45:06.885Z,7.46
2018-12-09T11:46:13.094Z,7.39
2018-12-09T11:47:19.300Z,7.33
2018-12-09T11:48:25.505Z,7.29
2018-12-09T11:49:31.700Z,7.31
2018-12-09T11:50:37.910Z,7.33
2018-12-09T11:51:44.134Z,7.33
2018-12-09T11:52:50.322Z,7.38
2018-12-09T11:53:56.532Z,7.37
2018-12-09T11:55:03.213Z,7.34
2018-12-09T11:56:08.931Z,7.37
2018-12-09T11:57:15.141Z,7.40
2018-12-09T11:58:22.340Z,7.45
2018-12-09T11:59:27.543Z,7.48
2018-12-09T12:00:34.738Z,7.57
2018-12-09T12:01:39.947Z,7.60
2018-12-09T12:02:46.161Z,7.60
2018-12-09T12:03:52.351Z,7.63
2018-12-09T12:04:58.556Z,7.63
2018-12-09T12:06:04.764Z,7.63
2018-12-09T12:07:10.972Z,7.65
2018-12-09T12:08:17.187Z,7.70
2018-12-09T12:09:23.379Z,7.77
2018-12-09T12:10:29.602Z,7.85
2018-12-09T12:11:35.811Z,7.93
2018-12-09T12:12:42.035Z,7.98
2018-12-09T12:13:48.267Z,7.94
2018-12-09T12:14:54.582Z,7.90
2018-12-09T12:16:00.678Z,7.90
2018-12-09T12:17:06.914Z,7.87
2018-12-09T12:18:13.124Z,7.84
2018-12-09T12:19:19.333Z,7.70
2018-12-09T12:20:25.561Z,7.55
2018-12-09T12:21:31.764Z,7.39
2018-12-09T12:22:37.974Z,7.23
2018-12-09T12:23:44.199Z,7.14
2018-12-09T12:24:51.395Z,7.03
2018-12-09T12:25:56.609Z,6.97
2018-12-09T12:27:02.811Z,6.93
2018-12-09T12:28:09.029Z,6.93
2018-12-09T12:29:15.228Z,6.94
2018-12-09T12:30:21.416Z,7.01
2018-12-09T12:31:27.630Z,7.05
2018-12-09T12:32:33.833Z,7.03
2018-12-09T12:33:41.033Z,7.04
2018-12-09T12:34:46.250Z,7.02
2018-12-09T12:35:52.446Z,6.97
2018-12-09T12:36:58.662Z,6.88
2018-12-09T12:38:04.848Z,6.81
2018-12-09T12:39:11.053Z,6.68
2018-12-09T12:40:18.239Z,6.59
2018-12-09T12:41:23.440Z,6.47
2018-12-09T12:42:29.644Z,6.39
2018-12-09T12:43:35.825Z,6.40
2018-12-09T12:44:42.028Z,6.40
2018-12-09T12:45:48.215Z,6.41
2018-12-09T12:46:54.407Z,6.40
2018-12-09T12:48:00.592Z,6.42
2018-12-09T12:49:06.784Z,6.49
2018-12-09T12:50:12.980Z,6.56
2018-12-09T12:51:19.162Z,6.60
2018-12-09T12:52:25.352Z,6.59
2018-12-09T12:53:31.534Z,6.52
2018-12-09T12:54:37.728Z,6.46
2018-12-09T12:55:43.911Z,6.41
2018-12-09T12:56:50.094Z,6.35
2018-12-09T12:57:56.269Z,6.33
2018-12-09T12:59:02.587Z,6.31
2018-12-09T13:00:08.646Z,6.32
2018-12-09T13:01:14.823Z,6.35
2018-12-09T13:02:20.994Z,6.35
2018-12-09T13:03:27.179Z,6.37
2018-12-09T13:04:33.365Z,6.39
2018-12-09T13:05:39.537Z,6.41
2018-12-09T13:06:45.705Z,6.39
2018-12-09T13:07:51.894Z,6.36
2018-12-09T13:08:58.062Z,6.33
2018-12-09T13:10:04.257Z,6.34
2018-12-09T13:11:10.422Z,6.39
2018-12-09T13:12:16.696Z,6.39
2018-12-09T13:13:22.788Z,6.36
2018-12-09T13:14:28.992Z,6.25
2018-12-09T13:15:35.150Z,6.12
2018-12-09T13:16:41.321Z,6.00
2018-12-09T13:17:47.500Z,5.86
2018-12-09T13:18:53.673Z,5.75
2018-12-09T13:19:59.843Z,5.69
2018-12-09T13:21:06.002Z,5.63
2018-12-09T13:22:12.177Z,5.61
2018-12-09T13:23:18.340Z,5.62
2018-12-09T13:24:25.017Z,5.69
2018-12-09T13:25:30.688Z,5.75
2018-12-09T13:26:36.829Z,5.80
2018-12-09T13:27:43.004Z,5.81
2018-12-09T13:28:49.178Z,5.82
2018-12-09T13:29:55.349Z,5.77
2018-12-09T13:31:01.506Z,5.65
2018-12-09T13:32:08.670Z,5.56
2018-12-09T13:33:13.842Z,5.51
2018-12-09T13:34:19.993Z,5.44
2018-12-09T13:35:26.164Z,5.38
2018-12-09T13:36:32.328Z,5.32
2018-12-09T13:37:38.576Z,5.27
2018-12-09T13:38:44.626Z,5.21
2018-12-09T13:39:50.800Z,5.19
2018-12-09T13:40:56.938Z,5.21
2018-12-09T13:42:03.108Z,5.29
2018-12-09T13:43:09.259Z,5.39
2018-12-09T13:44:15.412Z,5.48
2018-12-09T13:45:21.572Z,5.55
2018-12-09T13:46:27.734Z,5.63
2018-12-09T13:47:33.926Z,5.74
2018-12-09T13:48:41.049Z,5.75
2018-12-09T13:49:46.217Z,5.83
2018-12-09T13:50:52.392Z,5.88
2018-12-09T13:51:58.575Z,5.93
2018-12-09T13:53:04.721Z,5.81
2018-12-09T13:54:10.877Z,6.06
2018-12-09T13:55:17.053Z,7.13
2018-12-09T13:56:23.217Z,7.91
2018-12-09T13:57:29.378Z,7.84
2018-12-09T13:58:35.542Z,8.72
2018-12-09T13:59:41.730Z,9.80
2018-12-09T14:00:47.908Z,10.19
2018-12-09T14:01:54.094Z,10.58
2018-12-09T14:03:00.282Z,10.95
2018-12-09T14:04:06.574Z,11.26
2018-12-09T14:05:12.672Z,11.17
2018-12-09T14:06:18.896Z,11.33
2018-12-09T14:07:25.074Z,11.31
2018-12-09T14:08:31.295Z,10.80
2018-12-09T14:09:37.505Z,9.23
2018-12-09T14:10:43.716Z,8.14
2018-12-09T14:11:49.929Z,7.43
2018-12-09T14:12:56.140Z,6.97
2018-12-09T14:14:02.481Z,7.21
2018-12-09T14:15:08.536Z,7.62
2018-12-09T14:16:15.744Z,8.31
2018-12-09T14:17:20.949Z,8.91
2018-12-09T14:18:27.147Z,9.40
2018-12-09T14:19:33.465Z,9.59
2018-12-09T14:20:39.550Z,9.60
2018-12-09T14:21:45.756Z,9.77
2018-12-09T14:22:51.967Z,9.00
2018-12-09T14:23:58.178Z,8.15
2018-12-09T14:25:04.384Z,7.49
2018-12-09T14:26:11.587Z,7.26
2018-12-09T14:27:18.238Z,7.16
2018-12-09T14:28:23.004Z,7.17
2018-12-09T14:29:29.200Z,7.23
2018-12-09T14:30:35.412Z,7.24
2018-12-09T14:31:41.620Z,7.20
2018-12-09T14:32:47.809Z,7.17
2018-12-09T14:33:54.011Z,7.07
2018-12-09T14:35:00.207Z,7.06
2018-12-09T14:36:06.403Z,7.04
2018-12-09T14:37:12.618Z,7.07
2018-12-09T14:38:18.809Z,6.98
2018-12-09T14:39:25.008Z,6.92
2018-12-09T14:40:32.192Z,6.93