createdAt,value
2022-12-25T00:04:00.441Z,99.17
2022-12-25T00:09:02.021Z,99.37
2022-12-25T00:14:03.498Z,100.00
2022-12-25T00:19:04.927Z,100.00
2022-12-25T00:24:06.741Z,100.00
2022-12-25T00:29:12.015Z,100.00
2022-12-25T00:34:13.494Z,100.00
2022-12-25T00:39:14.915Z,100.00
2022-12-25T00:44:16.385Z,100.00
2022-12-25T00:49:17.778Z,100.00
2022-12-25T00:54:20.557Z,100.00
2022-12-25T00:59:22.200Z,100.00
2022-12-25T01:04:23.594Z,100.00
2022-12-25T01:09:43.457Z,100.00
2022-12-25T01:14:44.843Z,100.00
2022-12-25T01:19:46.225Z,100.00
2022-12-25T01:24:47.703Z,100.00
2022-12-25T01:29:49.106Z,100.00
2022-12-25T01:34:55.646Z,100.00
2022-12-25T01:39:57.634Z,100.00
2022-12-25T01:45:23.475Z,100.00
2022-12-25T01:50:25.076Z,100.00
2022-12-25T01:55:27.821Z,100.00
2022-12-25T02:00:29.321Z,100.00
2022-12-25T02:05:33.103Z,100.00
2022-12-25T02:10:34.498Z,100.00
2022-12-25T02:15:51.871Z,100.00
2022-12-25T02:21:18.006Z,100.00
2022-12-25T02:26:29.502Z,100.00
2022-12-25T02:31:48.556Z,100.00
2022-12-25T02:36:53.843Z,100.00
2022-12-25T02:42:00.361Z,100.00
2022-12-25T02:47:22.704Z,100.00
2022-12-25T02:52:46.153Z,100.00
2022-12-25T02:58:10.033Z,100.00
2022-12-25T03:03:32.954Z,100.00
2022-12-25T03:08:40.000Z,100.00
2022-12-25T03:13:46.342Z,100.00
2022-12-25T03:18:47.985Z,100.00
2022-12-25T03:24:13.502Z,100.00
2022-12-25T03:29:34.868Z,100.00
2022-12-25T03:34:59.918Z,100.00
2022-12-25T03:40:37.584Z,100.00
2022-12-25T03:46:03.727Z,100.00
2022-12-25T03:51:28.904Z,100.00
2022-12-25T03:56:51.668Z,100.00
2022-12-25T04:02:11.670Z,100.00
2022-12-25T04:07:31.935Z,100.00
2022-12-25T04:12:51.893Z,100.00
2022-12-25T04:18:11.680Z,100.00
2022-12-25T04:23:31.558Z,100.00
2022-12-25T04:28:51.369Z,100.00
2022-12-25T04:34:11.223Z,100.00
2022-12-25T04:39:12.684Z,100.00
2022-12-25T04:44:14.121Z,100.00
2022-12-25T04:49:15.590Z,100.00
2022-12-25T04:54:17.106Z,100.00
2022-12-25T04:59:18.561Z,100.00
2022-12-25T05:04:19.966Z,100.00
2022-12-25T05:09:21.525Z,100.00
2022-12-25T05:14:22.958Z,100.00
2022-12-25T05:19:24.514Z,100.00
2022-12-25T05:24:27.783Z,100.00
2022-12-25T05:29:29.235Z,100.00
2022-12-25T05:34:30.685Z,100.00
2022-12-25T05:39:32.101Z,100.00
2022-12-25T05:44:33.543Z,100.00
2022-12-25T05:49:34.960Z,100.00
2022-12-25T05:54:36.395Z,100.00
2022-12-25T05:59:37.837Z,100.00
2022-12-25T06:04:39.256Z,100.00
2022-12-25T06:09:40.909Z,100.00
2022-12-25T06:14:42.340Z,100.00
2022-12-25T06:19:43.864Z,100.00
2022-12-25T06:24:45.444Z,100.00
2022-12-25T06:29:46.889Z,100.00
2022-12-25T06:34:48.850Z,100.00
2022-12-25T06:39:50.299Z,100.00
2022-12-25T06:44:51.851Z,100.00
2022-12-25T06:49:53.289Z,100.00
2022-12-25T06:54:54.777Z,100.00
2022-12-25T06:59:56.250Z,100.00
2022-12-25T07:04:57.924Z,100.00
2022-12-25T07:09:59.300Z,100.00
2022-12-25T07:15:00.751Z,100.00
2022-12-25T07:20:02.228Z,100.00
2022-12-25T07:25:03.885Z,100.00
2022-12-25T07:30:05.946Z,100.00
2022-12-25T07:35:07.819Z,100.00
2022-12-25T07:40:09.896Z,100.00
2022-12-25T07:45:11.345Z,100.00
2022-12-25T07:50:12.821Z,100.00
2022-12-25T07:55:14.339Z,100.00
2022-12-25T08:00:16.409Z,100.00
2022-12-25T08:05:17.935Z,100.00
2022-12-25T08:10:19.330Z,100.00
2022-12-25T08:15:20.762Z,100.00
2022-12-25T08:20:22.249Z,100.00
2022-12-25T08:25:23.647Z,100.00
2022-12-25T08:30:25.157Z,100.00
2022-12-25T08:35:26.553Z,100.00
2022-12-25T08:40:27.986Z,100.00
2022-12-25T08:45:34.763Z,100.00
2022-12-25T08:50:36.705Z,100.00
2022-12-25T08:55:38.119Z,98.97
2022-12-25T09:00:39.899Z,92.60
2022-12-25T09:05:41.323Z,88.63
2022-12-25T09:10:42.794Z,84.91
2022-12-25T09:15:44.262Z,80.04
2022-12-25T09:20:45.838Z,76.01
2022-12-25T09:25:47.261Z,73.52
2022-12-25T09:30:52.750Z,67.57
2022-12-25T09:35:59.893Z,65.97
2022-12-25T09:41:08.949Z,66.46
2022-12-25T09:46:17.156Z,65.09
2022-12-25T09:51:19.201Z,66.98
2022-12-25T09:56:27.813Z,65.77
2022-12-25T10:01:51.669Z,64.91
2022-12-25T10:07:20.454Z,64.15
2022-12-25T10:12:49.878Z,62.94
2022-12-25T10:18:24.599Z,63.50
2022-12-25T10:23:31.377Z,65.28
2022-12-25T10:28:38.949Z,65.64
2022-12-25T10:33:40.360Z,64.30
2022-12-25T10:38:41.881Z,64.04
2022-12-25T10:43:48.954Z,63.28
2022-12-25T10:48:54.958Z,63.01
2022-12-25T10:53:56.908Z,63.77
2022-12-25T10:59:11.241Z,63.96
2022-12-25T11:04:25.767Z,65.19
2022-12-25T11:09:27.496Z,65.87
2022-12-25T11:14:30.247Z,65.46
2022-12-25T11:19:32.467Z,65.94
2022-12-25T11:24:35.089Z,68.38
2022-12-25T11:29:48.808Z,68.73
2022-12-25T11:34:51.276Z,69.91
2022-12-25T11:39:52.750Z,69.15
2022-12-25T11:45:18.824Z,65.84
2022-12-25T11:50:35.349Z,65.95
2022-12-25T11:55:43.080Z,65.09
2022-12-25T12:00:47.383Z,64.90
2022-12-25T12:05:55.535Z,62.75
2022-12-25T12:11:17.605Z,65.06
2022-12-25T12:16:19.325Z,70.06
2022-12-25T12:21:23.969Z,70.22
2022-12-25T12:26:27.966Z,69.84
2022-12-25T12:31:41.741Z,69.37
2022-12-25T12:36:43.310Z,70.06
2022-12-25T12:41:47.702Z,71.19
2022-12-25T12:46:55.059Z,71.38
2022-12-25T12:52:21.388Z,70.40
2022-12-25T12:57:25.896Z,72.53
2022-12-25T13:02:39.300Z,72.81
2022-12-25T13:08:14.939Z,72.76
2022-12-25T13:13:30.415Z,73.56
2022-12-25T13:18:33.677Z,73.86
2022-12-25T13:23:37.465Z,73.84
2022-12-25T13:28:38.839Z,73.15
2022-12-25T13:33:46.130Z,73.58
2022-12-25T13:38:52.631Z,73.46
2022-12-25T13:43:58.363Z,73.64
2022-12-25T13:49:01.172Z,74.35
2022-12-25T13:54:07.107Z,75.11
2022-12-25T13:59:16.183Z,75.24
2022-12-25T14:04:23.245Z,75.84
2022-12-25T14:09:24.774Z,76.87
2022-12-25T14:14:26.573Z,77.84
2022-12-25T14:19:30.651Z,78.54
2022-12-25T14:24:34.366Z,79.38
2022-12-25T14:29:43.088Z,79.40
2022-12-25T14:34:47.314Z,80.67
2022-12-25T14:40:04.996Z,81.16
2022-12-25T14:45:35.722Z,82.01
2022-12-25T14:50:42.481Z,82.59
2022-12-25T14:55:50.514Z,82.64
2022-12-25T15:01:03.071Z,83.17
2022-12-25T15:06:22.573Z,82.92
2022-12-25T15:11:24.153Z,82.52
2022-12-25T15:16:29.868Z,82.76
2022-12-25T15:21:34.098Z,84.71
2022-12-25T15:26:35.500Z,85.43
2022-12-25T15:31:38.978Z,86.71
2022-12-25T15:36:40.424Z,87.27
2022-12-25T15:42:00.304Z,87.90
2022-12-25T15:47:01.761Z,88.41
2022-12-25T15:52:04.810Z,88.78
2022-12-25T15:57:14.395Z,89.53
2022-12-25T16:02:19.552Z,89.39
2022-12-25T16:07:23.578Z,90.05
2022-12-25T16:12:25.104Z,90.75
2022-12-25T16:17:26.533Z,91.74
2022-12-25T16:22:28.388Z,92.50
2022-12-25T16:27:29.828Z,94.19
2022-12-25T16:32:31.323Z,94.37
2022-12-25T16:37:32.746Z,94.92
2022-12-25T16:42:34.206Z,96.17
2022-12-25T16:47:35.633Z,96.01
2022-12-25T16:52:37.054Z,96.66
2022-12-25T16:57:38.786Z,95.89
2022-12-25T17:02:40.568Z,95.36
2022-12-25T17:07:42.998Z,95.18
2022-12-25T17:12:45.669Z,95.06
2022-12-25T17:17:47.088Z,95.32
2022-12-25T17:22:48.791Z,95.62
2022-12-25T17:27:50.690Z,96.57
2022-12-25T17:32:52.195Z,98.26
2022-12-25T17:37:53.644Z,99.46
2022-12-25T17:42:55.168Z,100.00
2022-12-25T17:47:57.547Z,100.00
2022-12-25T17:52:59.045Z,100.00
2022-12-25T17:58:00.566Z,100.00
2022-12-25T18:03:10.593Z,100.00
2022-12-25T18:08:13.664Z,100.00
2022-12-25T18:13:15.078Z,100.00
2022-12-25T18:18:16.508Z,99.45
2022-12-25T18:23:17.957Z,99.53
2022-12-25T18:28:19.978Z,99.47
2022-12-25T18:33:21.468Z,100.00
2022-12-25T18:38:22.903Z,100.00
2022-12-25T18:43:52.361Z,100.00
2022-12-25T18:48:45.879Z,100.00
2022-12-25T18:53:47.305Z,100.00
2022-12-25T18:58:48.984Z,100.00
2022-12-25T19:03:51.768Z,100.00
2022-12-25T19:08:54.164Z,100.00
2022-12-25T19:13:56.422Z,100.00
2022-12-25T19:18:58.022Z,100.00
2022-12-25T19:23:59.433Z,100.00
2022-12-25T19:29:00.859Z,100.00
2022-12-25T19:34:02.463Z,100.00
2022-12-25T19:39:05.581Z,100.00
2022-12-25T19:44:07.979Z,99.60
2022-12-25T19:49:13.766Z,98.04
2022-12-25T19:54:16.625Z,96.16
2022-12-25T19:59:18.080Z,94.31
2022-12-25T20:04:19.662Z,93.13
2022-12-25T20:09:21.819Z,92.74
2022-12-25T20:14:23.404Z,91.99
2022-12-25T20:19:24.833Z,91.06
2022-12-25T20:24:26.232Z,89.42
2022-12-25T20:29:27.734Z,87.99
2022-12-25T20:34:29.436Z,85.52
2022-12-25T20:39:30.833Z,84.46
2022-12-25T20:44:32.248Z,83.78
2022-12-25T20:49:34.719Z,82.23
2022-12-25T20:54:36.781Z,81.06
2022-12-25T20:59:38.287Z,81.09
2022-12-25T21:04:39.803Z,80.09
2022-12-25T21:09:41.275Z,80.18
2022-12-25T21:14:42.679Z,79.15
2022-12-25T21:19:44.184Z,78.73
2022-12-25T21:24:45.615Z,78.72
2022-12-25T21:29:47.134Z,77.86
2022-12-25T21:34:48.514Z,78.27
2022-12-25T21:39:50.502Z,78.69
2022-12-25T21:44:51.908Z,79.22
2022-12-25T21:50:11.997Z,79.44
2022-12-25T21:55:13.395Z,79.85
2022-12-25T22:00:14.857Z,80.08
2022-12-25T22:05:36.205Z,80.27
2022-12-25T22:10:37.959Z,80.79
2022-12-25T22:15:58.105Z,80.98
2022-12-25T22:20:59.592Z,81.64
2022-12-25T22:26:04.195Z,82.31
2022-12-25T22:31:06.776Z,81.97
2022-12-25T22:36:09.002Z,82.03
2022-12-25T22:41:10.406Z,81.95
2022-12-25T22:46:12.149Z,80.80
2022-12-25T22:51:13.551Z,80.10
2022-12-25T22:56:15.033Z,79.46
2022-12-25T23:01:17.185Z,78.71
2022-12-25T23:06:18.602Z,78.56
2022-12-25T23:11:20.374Z,78.53
2022-12-25T23:16:21.909Z,78.59
2022-12-25T23:21:45.230Z,78.51
2022-12-25T23:26:46.703Z,79.42
2022-12-25T23:31:53.544Z,79.48
2022-12-25T23:36:55.039Z,79.52
2022-12-25T23:41:56.984Z,79.88
2022-12-25T23:46:58.564Z,79.93
2022-12-25T23:52:00.129Z,80.21
2022-12-25T23:57:01.610Z,81.03
