createdAt,value
2018-11-21T00:00:56.475Z,19.47
2018-11-21T00:03:24.794Z,17.67
2018-11-21T00:05:53.124Z,17.40
2018-11-21T00:08:21.445Z,17.43
2018-11-21T00:10:49.764Z,16.17
2018-11-21T00:13:18.075Z,16.47
2018-11-21T00:15:46.422Z,17.33
2018-11-21T00:18:14.725Z,16.07
2018-11-21T00:20:43.068Z,18.00
2018-11-21T00:23:11.388Z,18.07
2018-11-21T00:25:39.696Z,16.33
2018-11-21T00:28:08.028Z,17.60
2018-11-21T00:30:36.365Z,17.43
2018-11-21T00:33:04.684Z,15.93
2018-11-21T00:35:33.008Z,16.03
2018-11-21T00:38:01.362Z,15.73
2018-11-21T00:40:29.663Z,17.53
2018-11-21T00:42:58.004Z,19.00
2018-11-21T00:45:26.315Z,16.13
2018-11-21T00:47:54.644Z,18.47
2018-11-21T00:50:22.971Z,19.00
2018-11-21T00:52:51.292Z,18.90
2018-11-21T00:55:19.597Z,20.97
2018-11-21T00:57:47.955Z,16.37
2018-11-21T01:00:16.257Z,19.27
2018-11-21T01:02:44.603Z,19.90
2018-11-21T01:05:12.933Z,17.10
2018-11-21T01:07:41.228Z,18.10
2018-11-21T01:10:09.560Z,19.33
2018-11-21T01:12:37.871Z,21.23
2018-11-21T01:15:06.536Z,19.23
2018-11-21T01:17:34.837Z,18.30
2018-11-21T01:20:03.173Z,19.83
2018-11-21T01:22:31.552Z,20.73
2018-11-21T01:24:59.850Z,20.67
2018-11-21T01:27:28.187Z,19.47
2018-11-21T01:29:56.543Z,21.93
2018-11-21T01:32:24.841Z,22.00
2018-11-21T01:34:53.211Z,20.83
2018-11-21T01:37:21.558Z,22.63
2018-11-21T01:39:49.863Z,21.87
2018-11-21T01:42:18.190Z,17.80
2018-11-21T01:44:46.533Z,16.47
2018-11-21T01:47:14.865Z,20.30
2018-11-21T01:49:43.216Z,17.63
2018-11-21T01:52:11.567Z,17.80
2018-11-21T01:54:39.897Z,20.37
2018-11-21T01:57:08.219Z,18.47
2018-11-21T01:59:36.558Z,21.70
2018-11-21T02:02:04.920Z,21.93
2018-11-21T02:04:33.259Z,17.37
2018-11-21T02:07:01.582Z,21.00
2018-11-21T02:09:29.922Z,22.83
2018-11-21T02:11:58.235Z,19.10
2018-11-21T02:14:26.575Z,20.53
2018-11-21T02:16:54.875Z,16.77
2018-11-21T02:19:23.226Z,19.30
2018-11-21T02:21:51.528Z,24.03
2018-11-21T02:24:19.850Z,17.30
2018-11-21T02:26:48.203Z,20.87
2018-11-21T02:29:16.497Z,19.43
2018-11-21T02:31:44.828Z,21.40
2018-11-21T02:34:13.152Z,17.53
2018-11-21T02:36:41.489Z,16.77
2018-11-21T02:39:10.681Z,22.47
2018-11-21T02:41:39.037Z,19.17
2018-11-21T02:44:07.372Z,18.53
2018-11-21T02:46:35.719Z,21.00
2018-11-21T02:49:04.156Z,23.10
2018-11-21T02:51:32.427Z,18.53
2018-11-21T02:54:00.733Z,19.10
2018-11-21T02:57:26.512Z,18.27
2018-11-21T03:00:18.204Z,14.87
2018-11-21T03:02:46.509Z,21.33
2018-11-21T03:05:14.883Z,23.17
2018-11-21T03:07:53.688Z,21.57
2018-11-21T03:10:23.017Z,19.20
2018-11-21T03:12:51.385Z,16.57
2018-11-21T03:15:19.933Z,19.20
2018-11-21T03:17:48.358Z,18.47
2018-11-21T03:20:17.005Z,19.80
2018-11-21T03:22:45.354Z,25.53
2018-11-21T03:25:13.865Z,22.80
2018-11-21T03:27:42.194Z,19.40
2018-11-21T03:30:11.389Z,19.43
2018-11-21T03:32:40.464Z,17.97
2018-11-21T03:35:08.854Z,20.90
2018-11-21T03:37:37.400Z,23.80
2018-11-21T03:40:08.475Z,25.17
2018-11-21T03:42:36.777Z,24.43
2018-11-21T03:45:06.564Z,21.77
2018-11-21T03:47:34.910Z,18.33
2018-11-21T03:50:03.224Z,23.00
2018-11-21T03:52:31.551Z,23.07
2018-11-21T03:54:59.875Z,22.97
2018-11-21T03:57:28.238Z,24.70
2018-11-21T03:59:56.565Z,25.77
2018-11-21T04:02:24.891Z,25.17
2018-11-21T04:04:53.185Z,22.83
2018-11-21T04:07:21.552Z,26.20
2018-11-21T04:09:49.861Z,23.80
2018-11-21T04:12:18.230Z,27.70
2018-11-21T04:14:46.539Z,23.03
2018-11-21T04:17:14.862Z,23.60
2018-11-21T04:19:43.168Z,25.00
2018-11-21T04:22:11.459Z,24.40
2018-11-21T04:24:39.792Z,26.70
2018-11-21T04:27:08.095Z,22.07
2018-11-21T04:29:36.410Z,24.27
2018-11-21T04:32:04.735Z,25.73
2018-11-21T04:34:33.064Z,22.43
2018-11-21T04:37:01.440Z,24.83
2018-11-21T04:39:29.743Z,23.83
2018-11-21T04:41:58.069Z,22.70
2018-11-21T04:44:26.378Z,25.43
2018-11-21T04:46:54.684Z,21.47
2018-11-21T04:49:23.035Z,25.77
2018-11-21T04:51:51.349Z,20.30
2018-11-21T04:54:19.661Z,19.10
2018-11-21T04:56:47.975Z,24.57
2018-11-21T04:59:16.311Z,17.83
2018-11-21T05:01:44.621Z,21.73
2018-11-21T05:04:12.954Z,22.67
2018-11-21T05:06:41.297Z,21.90
2018-11-21T05:09:10.997Z,23.47
2018-11-21T05:11:39.326Z,24.70
2018-11-21T05:14:10.774Z,22.53
2018-11-21T05:16:39.132Z,23.57
2018-11-21T05:19:07.463Z,25.60
2018-11-21T05:21:35.810Z,22.23
2018-11-21T05:24:04.112Z,23.60
2018-11-21T05:26:32.429Z,18.17
2018-11-21T05:29:00.783Z,18.10
2018-11-21T05:31:29.075Z,21.50
2018-11-21T05:33:57.379Z,22.10
2018-11-21T05:36:25.708Z,20.03
2018-11-21T05:38:54.028Z,25.27
2018-11-21T05:41:22.397Z,22.43
2018-11-21T05:43:50.721Z,22.23
2018-11-21T05:46:19.066Z,19.27
2018-11-21T05:48:47.358Z,24.67
2018-11-21T05:51:15.695Z,18.83
2018-11-21T05:53:45.471Z,21.90
2018-11-21T05:56:13.797Z,26.23
2018-11-21T05:58:42.127Z,22.10
2018-11-21T06:01:10.433Z,22.80
2018-11-21T06:03:38.760Z,24.37
2018-11-21T06:06:10.097Z,29.27
2018-11-21T06:08:35.383Z,25.13
2018-11-21T06:11:03.708Z,24.83
2018-11-21T06:13:32.128Z,26.33
2018-11-21T06:16:00.469Z,25.77
2018-11-21T06:18:28.778Z,26.30
2018-11-21T06:20:57.106Z,27.73
2018-11-21T06:23:25.421Z,22.57
2018-11-21T06:25:53.768Z,27.43
2018-11-21T06:28:22.096Z,21.20
2018-11-21T06:30:50.444Z,26.87
2018-11-21T06:33:18.755Z,30.67
2018-11-21T06:35:47.063Z,30.77
2018-11-21T06:38:15.411Z,24.53
2018-11-21T06:40:43.729Z,26.57
2018-11-21T06:43:12.135Z,25.80
2018-11-21T06:45:40.479Z,27.03
2018-11-21T06:48:08.749Z,25.70
2018-11-21T06:50:37.031Z,35.80
2018-11-21T06:53:05.921Z,30.33
2018-11-21T06:55:34.258Z,28.73
2018-11-21T06:58:02.591Z,28.47
2018-11-21T07:00:30.911Z,29.57
2018-11-21T07:03:00.842Z,26.93
2018-11-21T07:05:27.555Z,26.53
2018-11-21T07:07:59.669Z,27.97
2018-11-21T07:10:28.628Z,27.27
2018-11-21T07:12:56.963Z,26.40
2018-11-21T07:15:25.277Z,26.33
2018-11-21T07:17:53.605Z,26.97
2018-11-21T07:20:22.062Z,27.23
2018-11-21T07:22:50.375Z,27.67
2018-11-21T07:25:20.467Z,26.83
2018-11-21T07:27:48.787Z,27.30
2018-11-21T07:30:17.711Z,25.57
2018-11-21T07:32:46.087Z,25.43
2018-11-21T07:35:18.069Z,27.33
2018-11-21T07:37:43.529Z,26.17
2018-11-21T07:40:13.265Z,31.53
2018-11-21T07:42:41.668Z,26.83
2018-11-21T07:45:14.433Z,20.97
2018-11-21T07:47:43.453Z,26.53
2018-11-21T07:50:14.259Z,25.37
2018-11-21T07:52:42.889Z,23.93
2018-11-21T07:55:11.869Z,26.00
2018-11-21T07:57:44.883Z,27.17
2018-11-21T08:01:20.048Z,25.50
2018-11-21T08:03:52.900Z,24.57
2018-11-21T08:09:32.281Z,31.43
2018-11-21T08:12:19.757Z,22.77
2018-11-21T08:15:25.343Z,29.93
2018-11-21T08:18:15.187Z,26.73
2018-11-21T08:21:17.694Z,24.33
2018-11-21T08:24:10.739Z,25.70
2018-11-21T08:27:07.049Z,23.20
2018-11-21T08:29:35.415Z,22.53
2018-11-21T08:32:03.671Z,24.43
2018-11-21T08:34:31.986Z,21.87
2018-11-21T08:37:00.302Z,26.00
2018-11-21T08:39:28.606Z,23.67
2018-11-21T08:41:56.962Z,21.33
2018-11-21T08:44:25.306Z,22.10
2018-11-21T08:46:53.625Z,22.47
2018-11-21T08:49:22.000Z,22.33
2018-11-21T08:51:50.313Z,23.47
2018-11-21T08:54:18.678Z,23.77
2018-11-21T08:56:47.029Z,21.90
2018-11-21T08:59:15.413Z,22.47
2018-11-21T09:01:43.776Z,21.33
2018-11-21T09:04:12.141Z,22.00
2018-11-21T09:06:40.472Z,22.23
2018-11-21T09:09:09.893Z,22.63
2018-11-21T09:11:38.270Z,22.47
2018-11-21T09:14:06.633Z,23.27
2018-11-21T09:16:34.956Z,21.90
2018-11-21T09:19:03.296Z,20.83
2018-11-21T09:21:31.596Z,20.20
2018-11-21T09:24:00.020Z,21.00
2018-11-21T09:26:28.321Z,19.80
2018-11-21T09:28:56.645Z,22.50
2018-11-21T09:31:24.956Z,20.93
2018-11-21T09:33:53.273Z,19.10
2018-11-21T09:36:21.621Z,21.37
2018-11-21T09:38:49.939Z,18.13
2018-11-21T09:41:18.285Z,18.73
2018-11-21T09:43:46.617Z,20.90
2018-11-21T09:46:17.291Z,19.73
2018-11-21T09:48:43.354Z,19.80
2018-11-21T09:51:11.674Z,18.90
2018-11-21T09:53:39.998Z,20.03
2018-11-21T09:56:08.335Z,20.90
2018-11-21T09:58:36.760Z,19.47
2018-11-21T10:01:41.989Z,20.13
2018-11-21T10:04:10.362Z,20.20
2018-11-21T10:06:40.825Z,20.63
2018-11-21T10:09:12.582Z,20.27
2018-11-21T10:11:40.920Z,20.03
2018-11-21T10:14:09.266Z,19.20
2018-11-21T10:16:37.614Z,21.10
2018-11-21T10:19:06.202Z,21.30
2018-11-21T10:21:35.517Z,21.17
2018-11-21T10:24:03.859Z,22.17
2018-11-21T10:26:32.187Z,20.40
2018-11-21T10:29:00.538Z,19.93
2018-11-21T10:31:28.879Z,18.90
2018-11-21T10:33:57.214Z,20.10
2018-11-21T10:36:25.514Z,20.27
2018-11-21T10:38:53.952Z,20.43
2018-11-21T10:41:22.284Z,19.13
2018-11-21T10:43:50.656Z,21.70
2018-11-21T10:46:19.002Z,22.17
2018-11-21T10:48:47.306Z,21.70
2018-11-21T10:51:15.641Z,19.47
2018-11-21T10:53:43.964Z,19.73
2018-11-21T10:56:12.297Z,20.83
2018-11-21T10:58:40.622Z,21.73
2018-11-21T11:01:26.653Z,18.00
2018-11-21T11:04:14.159Z,19.57
2018-11-21T11:07:10.888Z,19.97
2018-11-21T11:09:49.342Z,18.80
2018-11-21T11:12:42.552Z,18.43
2018-11-21T11:15:38.964Z,19.23
2018-11-21T11:18:35.806Z,20.80
2018-11-21T11:21:21.959Z,20.60
2018-11-21T11:24:09.472Z,19.73
2018-11-21T11:27:05.906Z,21.07
2018-11-21T11:29:40.461Z,20.30
2018-11-21T11:32:26.626Z,20.83
2018-11-21T11:35:12.697Z,20.43
2018-11-21T11:37:58.902Z,20.57
2018-11-21T11:40:44.961Z,17.40
2018-11-21T11:43:31.204Z,20.83
2018-11-21T11:46:21.499Z,20.90
2018-11-21T11:49:11.608Z,20.23
2018-11-21T11:51:49.249Z,21.33
2018-11-21T11:54:35.636Z,21.67
2018-11-21T11:57:12.928Z,21.80
2018-11-21T12:00:00.418Z,20.57
2018-11-21T12:02:47.940Z,21.43
2018-11-21T12:05:27.310Z,20.27
2018-11-21T12:08:32.961Z,19.67
2018-11-21T12:11:38.530Z,19.60
2018-11-21T12:14:25.181Z,19.90
2018-11-21T12:17:18.463Z,19.20
2018-11-21T12:19:58.638Z,26.90
2018-11-21T12:22:46.166Z,20.77
2018-11-21T12:25:45.992Z,20.83
2018-11-21T12:28:32.306Z,19.07
2018-11-21T12:31:19.818Z,20.67
2018-11-21T12:34:16.153Z,19.97
2018-11-21T12:36:59.970Z,22.47
2018-11-21T12:39:56.638Z,23.57
2018-11-21T12:42:41.070Z,20.73
2018-11-21T12:45:27.807Z,23.67
2018-11-21T12:48:13.966Z,20.70
2018-11-21T12:51:02.535Z,22.47
2018-11-21T12:53:52.564Z,22.50
2018-11-21T12:56:45.924Z,19.97
2018-11-21T12:59:33.409Z,21.07
2018-11-21T13:02:32.876Z,20.03
2018-11-21T13:05:09.882Z,20.33
2018-11-21T13:07:55.922Z,20.70
2018-11-21T13:10:41.834Z,23.00
2018-11-21T13:13:27.737Z,19.30
2018-11-21T13:16:07.407Z,20.70
2018-11-21T13:18:53.005Z,19.80
2018-11-21T13:21:40.486Z,21.07
2018-11-21T13:24:30.775Z,21.80
2018-11-21T13:27:27.219Z,19.70
2018-11-21T13:30:30.039Z,18.83
2018-11-21T13:33:17.474Z,21.63
2018-11-21T13:35:59.857Z,21.67
2018-11-21T13:38:45.824Z,20.83
2018-11-21T13:41:32.151Z,22.50
2018-11-21T13:44:13.139Z,22.37
2018-11-21T13:47:05.096Z,19.40
2018-11-21T13:49:52.610Z,18.87
2018-11-21T13:52:40.094Z,20.30
2018-11-21T13:55:08.439Z,20.40
2018-11-21T13:57:36.744Z,22.40
2018-11-21T14:00:06.805Z,19.97
2018-11-21T14:02:35.174Z,22.53
2018-11-21T14:05:03.495Z,22.10
2018-11-21T14:07:31.862Z,22.90
2018-11-21T14:10:00.206Z,21.17
2018-11-21T14:12:28.517Z,21.57
2018-11-21T14:14:56.850Z,22.87
2018-11-21T14:17:27.743Z,21.23
2018-11-21T14:19:53.555Z,22.83
2018-11-21T14:22:21.883Z,20.30
2018-11-21T14:24:50.306Z,22.20
2018-11-21T14:27:18.619Z,22.43
2018-11-21T14:29:47.043Z,19.87
2018-11-21T14:32:15.409Z,23.23
2018-11-21T14:34:43.743Z,24.67
2018-11-21T14:37:12.125Z,21.90
2018-11-21T14:39:40.449Z,20.83
2018-11-21T14:42:08.775Z,25.53
2018-11-21T14:44:37.079Z,22.63
2018-11-21T14:47:08.154Z,22.53
2018-11-21T14:49:36.540Z,20.47
2018-11-21T14:52:05.014Z,24.80
2018-11-21T14:54:33.317Z,21.43
2018-11-21T14:57:01.653Z,20.20
2018-11-21T14:59:30.007Z,22.53
2018-11-21T15:01:58.358Z,23.50
2018-11-21T15:04:26.703Z,21.27
2018-11-21T15:06:55.046Z,23.90
2018-11-21T15:09:23.426Z,19.93
2018-11-21T15:11:52.013Z,23.37
2018-11-21T15:14:20.479Z,19.83
2018-11-21T15:16:48.829Z,21.17
2018-11-21T15:19:17.123Z,23.47
2018-11-21T15:21:45.508Z,23.20
2018-11-21T15:24:13.888Z,23.63
2018-11-21T15:26:42.222Z,22.03
2018-11-21T15:29:10.873Z,20.60
2018-11-21T15:31:39.187Z,22.97
2018-11-21T15:34:07.554Z,21.07
2018-11-21T15:36:35.909Z,21.70
2018-11-21T15:39:06.886Z,22.50
2018-11-21T15:41:35.196Z,23.07
2018-11-21T15:44:03.548Z,23.23
2018-11-21T15:46:32.000Z,23.10
2018-11-21T15:49:00.564Z,24.37
2018-11-21T15:51:28.928Z,23.10
2018-11-21T15:53:57.312Z,22.47
2018-11-21T15:56:25.678Z,25.07
2018-11-21T15:58:53.992Z,22.17
2018-11-21T16:01:22.357Z,22.70
2018-11-21T16:03:50.696Z,23.30
2018-11-21T16:06:19.052Z,22.97
2018-11-21T16:08:48.375Z,22.50
2018-11-21T16:11:15.712Z,21.73
2018-11-21T16:13:44.058Z,25.30
2018-11-21T16:16:12.405Z,25.43
2018-11-21T16:18:40.767Z,23.37
2018-11-21T16:21:09.077Z,23.33
2018-11-21T16:23:37.398Z,25.53
2018-11-21T16:26:05.769Z,24.70
2018-11-21T16:28:34.072Z,25.13
2018-11-21T16:31:02.424Z,21.47
2018-11-21T16:33:30.733Z,24.47
2018-11-21T16:35:59.092Z,24.80
2018-11-21T16:38:27.402Z,25.73
2018-11-21T16:40:55.731Z,24.23
2018-11-21T16:43:24.074Z,24.27
2018-11-21T16:45:54.195Z,26.40
2018-11-21T16:48:22.548Z,24.50
2018-11-21T16:50:50.886Z,23.83
2018-11-21T16:53:19.192Z,25.03
2018-11-21T16:55:47.539Z,23.27
2018-11-21T16:58:15.840Z,26.40
2018-11-21T17:00:44.160Z,25.10
2018-11-21T17:03:12.509Z,27.90
2018-11-21T17:05:40.862Z,27.07
2018-11-21T17:08:09.167Z,26.20
2018-11-21T17:10:37.520Z,25.57
2018-11-21T17:13:06.301Z,24.73
2018-11-21T17:15:35.313Z,25.63
2018-11-21T17:18:03.651Z,28.57
2018-11-21T17:20:33.996Z,23.97
2018-11-21T17:23:02.648Z,26.50
2018-11-21T17:25:35.524Z,26.93
2018-11-21T17:28:03.923Z,25.87
2018-11-21T17:30:32.295Z,26.40
2018-11-21T17:33:00.613Z,28.07
2018-11-21T17:35:29.055Z,27.00
2018-11-21T17:38:01.872Z,25.47
2018-11-21T17:40:28.999Z,27.20
2018-11-21T17:42:57.774Z,27.27
2018-11-21T17:45:26.132Z,26.40
2018-11-21T17:47:54.477Z,25.07
2018-11-21T17:50:23.854Z,25.57
2018-11-21T17:52:53.544Z,28.17
2018-11-21T17:55:23.699Z,25.20
2018-11-21T17:57:52.067Z,25.47
2018-11-21T18:00:21.861Z,29.03
2018-11-21T18:02:50.259Z,25.40
2018-11-21T18:05:20.296Z,24.17
2018-11-21T18:07:48.658Z,24.57
2018-11-21T18:10:18.334Z,24.87
2018-11-21T18:12:47.287Z,20.70
2018-11-21T18:15:16.337Z,23.47
2018-11-21T18:17:45.672Z,25.10
2018-11-21T18:20:14.568Z,22.57
2018-11-21T18:22:43.533Z,27.23
2018-11-21T18:25:14.479Z,27.77
2018-11-21T18:27:42.984Z,22.27
2018-11-21T18:30:13.380Z,22.90
2018-11-21T18:32:42.875Z,21.10
2018-11-21T18:35:12.997Z,23.50
2018-11-21T18:37:41.454Z,23.77
2018-11-21T18:40:12.749Z,20.70
2018-11-21T18:42:42.267Z,20.83
2018-11-21T18:45:15.071Z,17.87
2018-11-21T18:47:44.217Z,18.10
2018-11-21T18:50:14.003Z,21.43
2018-11-21T18:52:42.935Z,19.77
2018-11-21T18:55:13.737Z,24.00
2018-11-21T18:58:27.512Z,22.67
2018-11-21T19:00:56.117Z,18.50
2018-11-21T19:03:24.521Z,18.93
2018-11-21T19:05:52.843Z,18.43
2018-11-21T19:08:21.286Z,19.93
2018-11-21T19:10:50.195Z,18.70
2018-11-21T19:13:18.506Z,17.53
2018-11-21T19:15:46.868Z,16.33
2018-11-21T19:18:15.208Z,19.07
2018-11-21T19:20:43.582Z,17.20
2018-11-21T19:23:11.917Z,18.97
2018-11-21T19:25:40.260Z,19.07
2018-11-21T19:28:08.601Z,20.00
2018-11-21T19:30:36.936Z,17.63
2018-11-21T19:33:05.616Z,18.93
2018-11-21T19:35:33.949Z,18.13
2018-11-21T19:38:02.310Z,20.93
2018-11-21T19:40:30.635Z,22.30
2018-11-21T19:42:58.987Z,21.20
2018-11-21T19:45:27.302Z,17.10
2018-11-21T19:47:55.651Z,18.53
2018-11-21T19:50:23.980Z,20.73
2018-11-21T19:52:52.548Z,20.30
2018-11-21T19:55:25.536Z,20.70
2018-11-21T19:57:53.895Z,19.20
2018-11-21T20:00:26.365Z,20.10
2018-11-21T20:02:57.825Z,19.27
2018-11-21T20:05:26.142Z,20.77
2018-11-21T20:07:54.492Z,18.77
2018-11-21T20:10:23.492Z,19.67
2018-11-21T20:12:51.808Z,20.10
2018-11-21T20:15:21.808Z,20.97
2018-11-21T20:17:51.916Z,21.10
2018-11-21T20:20:20.883Z,20.73
2018-11-21T20:22:49.907Z,19.93
2018-11-21T20:25:19.502Z,19.57
2018-11-21T20:27:47.870Z,19.93
2018-11-21T20:30:18.479Z,18.97
2018-11-21T20:32:46.829Z,18.03
2018-11-21T20:35:15.639Z,18.40
2018-11-21T20:37:44.563Z,18.57
2018-11-21T20:40:21.423Z,18.10
2018-11-21T20:42:50.343Z,19.83
2018-11-21T20:45:20.119Z,18.70
2018-11-21T20:47:49.444Z,18.63
2018-11-21T20:50:17.835Z,19.23
2018-11-21T20:52:46.887Z,18.33
2018-11-21T20:55:15.817Z,21.80
2018-11-21T20:57:44.538Z,20.17
2018-11-21T21:00:15.272Z,22.43
2018-11-21T21:02:43.634Z,21.93
2018-11-21T21:05:13.423Z,21.27
2018-11-21T21:07:42.690Z,21.83
2018-11-21T21:10:13.177Z,18.17
2018-11-21T21:12:41.527Z,21.40
2018-11-21T21:15:10.727Z,17.77
2018-11-21T21:17:39.790Z,21.60
2018-11-21T21:20:12.486Z,18.90
2018-11-21T21:22:40.932Z,18.67
2018-11-21T21:25:11.829Z,17.37
2018-11-21T21:27:40.356Z,19.10
2018-11-21T21:30:14.497Z,19.73
2018-11-21T21:32:44.735Z,19.40
2018-11-21T21:35:13.722Z,18.23
2018-11-21T21:37:42.089Z,16.77
2018-11-21T21:40:12.505Z,18.37
2018-11-21T21:42:41.209Z,21.53
2018-11-21T21:45:11.729Z,21.27
2018-11-21T21:47:41.765Z,17.97
2018-11-21T21:50:09.638Z,20.73
2018-11-21T21:52:37.974Z,20.33
2018-11-21T21:55:07.732Z,17.27
2018-11-21T21:57:36.066Z,19.63
2018-11-21T22:00:07.795Z,19.03
2018-11-21T22:02:36.130Z,19.00
2018-11-21T22:05:04.704Z,17.17
2018-11-21T22:07:33.045Z,21.37
2018-11-21T22:10:01.344Z,20.53
2018-11-21T22:12:29.704Z,17.70
2018-11-21T22:14:58.022Z,19.60
2018-11-21T22:17:26.370Z,18.47
2018-11-21T22:19:54.700Z,21.30
2018-11-21T22:22:23.008Z,20.90
2018-11-21T22:24:51.347Z,18.93
2018-11-21T22:27:19.650Z,17.67
2018-11-21T22:29:47.976Z,19.70
2018-11-21T22:32:16.279Z,19.93
2018-11-21T22:34:44.564Z,18.23
2018-11-21T22:37:12.895Z,16.00
2018-11-21T22:39:41.204Z,19.87
2018-11-21T22:42:09.538Z,17.37
2018-11-21T22:44:37.838Z,17.93
2018-11-21T22:47:06.197Z,15.90
2018-11-21T22:49:34.513Z,19.03
2018-11-21T22:52:02.858Z,16.97
2018-11-21T22:54:31.178Z,18.63
2018-11-21T22:56:59.572Z,19.60
2018-11-21T22:59:27.897Z,19.53
2018-11-21T23:01:56.260Z,20.87
2018-11-21T23:04:24.604Z,18.33
2018-11-21T23:06:52.892Z,18.30
2018-11-21T23:09:21.349Z,18.57
2018-11-21T23:11:49.710Z,21.53
2018-11-21T23:14:18.022Z,21.67
2018-11-21T23:16:46.346Z,18.93
2018-11-21T23:19:14.668Z,18.47
2018-11-21T23:21:43.079Z,20.10
