createdAt,value
2022-12-22T00:01:18.404Z,100.00
2022-12-22T00:04:03.593Z,100.00
2022-12-22T00:06:51.286Z,100.00
2022-12-22T00:09:36.507Z,100.00
2022-12-22T00:12:21.497Z,100.00
2022-12-22T00:15:07.650Z,100.00
2022-12-22T00:17:52.891Z,100.00
2022-12-22T00:20:39.501Z,100.00
2022-12-22T00:23:24.594Z,100.00
2022-12-22T00:26:09.890Z,100.00
2022-12-22T00:28:55.754Z,100.00
2022-12-22T00:31:41.638Z,100.00
2022-12-22T00:34:37.214Z,100.00
2022-12-22T00:37:22.244Z,100.00
2022-12-22T00:40:09.034Z,100.00
2022-12-22T00:42:54.327Z,100.00
2022-12-22T00:45:39.255Z,100.00
2022-12-22T00:48:27.428Z,100.00
2022-12-22T00:51:12.399Z,100.00
2022-12-22T00:53:57.261Z,100.00
2022-12-22T00:56:42.385Z,100.00
2022-12-22T00:59:31.778Z,100.00
2022-12-22T01:02:16.907Z,100.00
2022-12-22T01:05:02.188Z,100.00
2022-12-22T01:07:51.037Z,100.00
2022-12-22T01:10:38.724Z,100.00
2022-12-22T01:13:29.772Z,100.00
2022-12-22T01:16:14.831Z,100.00
2022-12-22T01:19:00.208Z,100.00
2022-12-22T01:21:45.089Z,100.00
2022-12-22T01:24:35.313Z,100.00
2022-12-22T01:27:20.607Z,100.00
2022-12-22T01:30:06.143Z,100.00
2022-12-22T01:32:51.619Z,100.00
2022-12-22T01:35:45.020Z,100.00
2022-12-22T01:38:29.858Z,100.00
2022-12-22T01:41:17.378Z,100.00
2022-12-22T01:44:02.870Z,100.00
2022-12-22T01:46:51.587Z,100.00
2022-12-22T01:49:44.088Z,100.00
2022-12-22T01:52:33.202Z,100.00
2022-12-22T01:55:24.179Z,100.00
2022-12-22T01:58:09.561Z,100.00
2022-12-22T02:00:58.028Z,100.00
2022-12-22T02:03:42.994Z,100.00
2022-12-22T02:06:30.970Z,100.00
2022-12-22T02:09:28.634Z,100.00
2022-12-22T02:12:48.931Z,100.00
2022-12-22T02:16:05.570Z,100.00
2022-12-22T02:19:01.204Z,100.00
2022-12-22T02:21:57.892Z,100.00
2022-12-22T02:25:00.049Z,100.00
2022-12-22T02:27:46.741Z,100.00
2022-12-22T02:30:32.173Z,100.00
2022-12-22T02:33:19.836Z,100.00
2022-12-22T02:36:40.451Z,100.00
2022-12-22T02:39:49.774Z,100.00
2022-12-22T02:42:52.759Z,100.00
2022-12-22T02:46:08.499Z,100.00
2022-12-22T02:49:36.030Z,100.00
2022-12-22T02:52:33.361Z,100.00
2022-12-22T02:55:19.553Z,100.00
2022-12-22T02:58:04.690Z,100.00
2022-12-22T03:00:54.742Z,100.00
2022-12-22T03:03:40.447Z,100.00
2022-12-22T03:06:25.604Z,100.00
2022-12-22T03:09:10.897Z,100.00
2022-12-22T03:11:55.747Z,100.00
2022-12-22T03:14:41.383Z,100.00
2022-12-22T03:17:26.544Z,100.00
2022-12-22T03:20:12.174Z,100.00
2022-12-22T03:22:57.403Z,100.00
2022-12-22T03:25:42.520Z,100.00
2022-12-22T03:28:14.331Z,100.00
2022-12-22T03:30:40.842Z,100.00
2022-12-22T03:33:07.356Z,100.00
2022-12-22T03:35:34.053Z,100.00
2022-12-22T03:38:03.564Z,100.00
2022-12-22T03:40:31.801Z,100.00
2022-12-22T03:43:17.141Z,100.00
2022-12-22T03:46:02.034Z,100.00
2022-12-22T03:48:28.540Z,100.00
2022-12-22T03:50:55.030Z,100.00
2022-12-22T03:53:23.643Z,100.00
2022-12-22T03:55:50.091Z,100.00
2022-12-22T03:58:16.449Z,100.00
2022-12-22T04:00:45.369Z,100.00
2022-12-22T04:03:11.973Z,100.00
2022-12-22T04:05:41.508Z,100.00
2022-12-22T04:08:08.141Z,100.00
2022-12-22T04:10:53.356Z,100.00
2022-12-22T04:13:19.711Z,100.00
2022-12-22T04:15:46.043Z,100.00
2022-12-22T04:18:14.755Z,100.00
2022-12-22T04:20:44.099Z,100.00
2022-12-22T04:23:10.411Z,100.00
2022-12-22T04:25:36.779Z,100.00
2022-12-22T04:28:03.405Z,100.00
2022-12-22T04:30:29.754Z,100.00
2022-12-22T04:32:56.252Z,100.00
2022-12-22T04:35:22.702Z,100.00
2022-12-22T04:37:49.113Z,100.00
2022-12-22T04:40:15.534Z,100.00
2022-12-22T04:42:47.340Z,100.00
2022-12-22T04:45:13.827Z,100.00
2022-12-22T04:47:42.757Z,100.00
2022-12-22T04:50:14.116Z,100.00
2022-12-22T04:52:40.490Z,100.00
2022-12-22T04:55:07.398Z,100.00
2022-12-22T04:57:40.068Z,100.00
2022-12-22T05:00:07.905Z,100.00
2022-12-22T05:02:34.451Z,100.00
2022-12-22T05:05:00.902Z,100.00
2022-12-22T05:07:27.309Z,100.00
2022-12-22T05:09:54.092Z,100.00
2022-12-22T05:12:41.867Z,100.00
2022-12-22T05:15:11.341Z,100.00
2022-12-22T05:17:37.673Z,100.00
2022-12-22T05:20:04.307Z,100.00
2022-12-22T05:22:30.803Z,100.00
2022-12-22T05:25:00.596Z,100.00
2022-12-22T05:27:26.963Z,100.00
2022-12-22T05:29:53.876Z,100.00
2022-12-22T05:32:20.361Z,100.00
2022-12-22T05:34:47.827Z,100.00
2022-12-22T05:37:14.299Z,100.00
2022-12-22T05:39:40.655Z,100.00
2022-12-22T05:42:07.083Z,100.00
2022-12-22T05:44:35.918Z,100.00
2022-12-22T05:47:02.287Z,100.00
2022-12-22T05:49:29.156Z,100.00
2022-12-22T05:51:56.694Z,100.00
2022-12-22T05:54:23.119Z,100.00
2022-12-22T05:56:49.562Z,100.00
2022-12-22T05:59:16.022Z,100.00
2022-12-22T06:01:42.629Z,100.00
2022-12-22T06:04:09.156Z,100.00
2022-12-22T06:06:35.750Z,100.00
2022-12-22T06:09:02.148Z,100.00
2022-12-22T06:11:31.632Z,100.00
2022-12-22T06:13:58.041Z,100.00
2022-12-22T06:16:24.580Z,100.00
2022-12-22T06:18:50.988Z,100.00
2022-12-22T06:21:17.413Z,100.00
2022-12-22T06:23:45.986Z,100.00
2022-12-22T06:26:12.454Z,100.00
2022-12-22T06:28:41.265Z,100.00
2022-12-22T06:31:09.976Z,100.00
2022-12-22T06:33:36.348Z,100.00
2022-12-22T06:36:09.767Z,100.00
2022-12-22T06:38:36.181Z,100.00
2022-12-22T06:41:02.497Z,100.00
2022-12-22T06:43:28.945Z,100.00
2022-12-22T06:45:55.338Z,100.00
2022-12-22T06:48:21.880Z,100.00
2022-12-22T06:50:48.537Z,100.00
2022-12-22T06:53:14.905Z,100.00
2022-12-22T06:55:43.698Z,100.00
2022-12-22T06:58:10.290Z,100.00
2022-12-22T07:00:36.758Z,100.00
2022-12-22T07:03:05.484Z,100.00
2022-12-22T07:05:32.169Z,100.00
2022-12-22T07:08:04.020Z,100.00
2022-12-22T07:10:53.147Z,100.00
2022-12-22T07:13:19.768Z,100.00
2022-12-22T07:15:57.589Z,100.00
2022-12-22T07:18:30.390Z,100.00
2022-12-22T07:20:57.148Z,100.00
2022-12-22T07:23:24.047Z,100.00
2022-12-22T07:25:52.960Z,100.00
2022-12-22T07:28:21.325Z,100.00
2022-12-22T07:30:49.621Z,100.00
2022-12-22T07:33:16.309Z,100.00
2022-12-22T07:35:42.693Z,100.00
2022-12-22T07:38:14.000Z,100.00
2022-12-22T07:40:42.638Z,100.00
2022-12-22T07:43:09.901Z,100.00
2022-12-22T07:45:36.495Z,100.00
2022-12-22T07:48:23.211Z,100.00
2022-12-22T07:50:49.614Z,100.00
2022-12-22T07:53:16.067Z,100.00
2022-12-22T07:55:44.974Z,100.00
2022-12-22T07:58:13.797Z,100.00
2022-12-22T08:00:40.221Z,100.00
2022-12-22T08:03:06.833Z,100.00
2022-12-22T08:05:33.390Z,100.00
2022-12-22T08:07:59.763Z,100.00
2022-12-22T08:10:28.972Z,100.00
2022-12-22T08:12:55.488Z,100.00
2022-12-22T08:15:22.050Z,100.00
2022-12-22T08:17:48.431Z,100.00
2022-12-22T08:20:14.916Z,100.00
2022-12-22T08:22:41.302Z,100.00
2022-12-22T08:25:08.294Z,100.00
2022-12-22T08:27:46.303Z,100.00
2022-12-22T08:30:15.441Z,100.00
2022-12-22T08:32:43.452Z,100.00
2022-12-22T08:35:10.566Z,100.00
2022-12-22T08:37:42.190Z,100.00
2022-12-22T08:40:14.570Z,100.00
2022-12-22T08:42:41.755Z,100.00
2022-12-22T08:45:09.394Z,100.00
2022-12-22T08:47:36.060Z,100.00
2022-12-22T08:50:03.125Z,100.00
2022-12-22T08:52:30.794Z,100.00
2022-12-22T08:54:57.148Z,100.00
2022-12-22T08:57:23.513Z,100.00
2022-12-22T08:59:52.402Z,100.00
2022-12-22T09:02:22.252Z,100.00
2022-12-22T09:04:48.851Z,100.00
2022-12-22T09:07:15.937Z,100.00
2022-12-22T09:09:44.077Z,100.00
2022-12-22T09:12:13.108Z,100.00
2022-12-22T09:14:39.640Z,100.00
2022-12-22T09:17:06.059Z,100.00
2022-12-22T09:19:32.730Z,100.00
2022-12-22T09:21:59.203Z,100.00
2022-12-22T09:24:25.604Z,100.00
2022-12-22T09:26:52.001Z,100.00
2022-12-22T09:29:18.486Z,100.00
2022-12-22T09:31:45.242Z,100.00
2022-12-22T09:34:17.719Z,100.00
2022-12-22T09:36:47.575Z,100.00
2022-12-22T09:39:16.938Z,100.00
2022-12-22T09:41:47.257Z,100.00
2022-12-22T09:44:29.732Z,100.00
2022-12-22T09:46:59.633Z,100.00
2022-12-22T09:49:26.581Z,100.00
2022-12-22T09:51:58.702Z,100.00
2022-12-22T09:54:25.740Z,100.00
2022-12-22T09:56:52.179Z,100.00
2022-12-22T09:59:21.135Z,100.00
2022-12-22T10:02:09.385Z,100.00
2022-12-22T10:05:06.338Z,100.00
2022-12-22T10:07:36.036Z,100.00
2022-12-22T10:10:24.920Z,100.00
2022-12-22T10:12:53.653Z,100.00
2022-12-22T10:15:22.055Z,100.00
2022-12-22T10:18:08.987Z,100.00
2022-12-22T10:20:38.350Z,100.00
2022-12-22T10:23:15.894Z,100.00
2022-12-22T10:29:17.520Z,100.00
2022-12-22T10:32:00.567Z,100.00
2022-12-22T10:34:29.961Z,100.00
2022-12-22T10:37:06.116Z,100.00
2022-12-22T10:39:35.520Z,100.00
2022-12-22T10:42:14.594Z,100.00
2022-12-22T10:44:46.289Z,100.00
2022-12-22T10:47:18.007Z,100.00
2022-12-22T10:49:49.862Z,100.00
2022-12-22T10:52:27.323Z,100.00
2022-12-22T10:55:18.303Z,100.00
2022-12-22T10:57:44.902Z,100.00
2022-12-22T11:00:26.175Z,100.00
2022-12-22T11:02:54.908Z,100.00
2022-12-22T11:05:24.505Z,100.00
2022-12-22T11:07:51.035Z,100.00
2022-12-22T11:10:19.114Z,100.00
2022-12-22T11:13:10.296Z,100.00
2022-12-22T11:16:08.172Z,100.00
2022-12-22T11:19:17.632Z,100.00
2022-12-22T11:21:55.722Z,100.00
2022-12-22T11:24:50.141Z,100.00
2022-12-22T11:27:45.871Z,100.00
2022-12-22T11:30:19.324Z,100.00
2022-12-22T11:33:23.506Z,100.00
2022-12-22T11:36:04.976Z,100.00
2022-12-22T11:39:04.262Z,100.00
2022-12-22T11:41:57.867Z,100.00
2022-12-22T11:44:37.455Z,100.00
2022-12-22T11:47:30.130Z,98.89
2022-12-22T11:50:57.603Z,98.74
2022-12-22T11:53:51.926Z,98.89
2022-12-22T11:56:36.657Z,97.03
2022-12-22T11:59:09.272Z,99.13
2022-12-22T12:01:56.975Z,99.39
2022-12-22T12:04:54.573Z,100.00
2022-12-22T12:07:37.949Z,98.27
2022-12-22T12:10:25.277Z,100.00
2022-12-22T12:13:06.499Z,97.23
2022-12-22T12:16:07.281Z,95.88
2022-12-22T12:18:55.579Z,98.86
2022-12-22T12:21:29.724Z,99.05
2022-12-22T12:24:02.104Z,99.33
2022-12-22T12:26:32.122Z,97.18
2022-12-22T12:29:13.536Z,98.40
2022-12-22T12:31:48.237Z,99.06
2022-12-22T12:34:16.962Z,97.78
2022-12-22T12:36:52.895Z,94.88
2022-12-22T12:39:31.299Z,96.37
2022-12-22T12:42:18.092Z,95.85
2022-12-22T12:44:47.957Z,95.24
2022-12-22T12:47:23.039Z,93.76
2022-12-22T12:49:56.341Z,95.75
2022-12-22T12:52:40.862Z,97.37
2022-12-22T12:55:32.678Z,100.00
2022-12-22T12:58:02.042Z,100.00
2022-12-22T13:00:34.607Z,98.78
2022-12-22T13:03:05.842Z,100.00
2022-12-22T13:05:36.573Z,99.40
2022-12-22T13:08:14.661Z,97.67
2022-12-22T13:10:45.232Z,95.93
2022-12-22T13:13:34.580Z,93.36
2022-12-22T13:16:01.666Z,95.15
2022-12-22T13:18:34.589Z,92.37
2022-12-22T13:24:26.841Z,94.85
2022-12-22T13:26:55.984Z,95.85
2022-12-22T13:29:22.397Z,96.13
2022-12-22T13:31:54.499Z,94.91
2022-12-22T13:34:46.100Z,95.10
2022-12-22T13:37:24.883Z,96.39
2022-12-22T13:40:08.909Z,98.26
2022-12-22T13:42:38.944Z,100.00
2022-12-22T13:45:13.087Z,100.00
2022-12-22T13:47:42.891Z,100.00
2022-12-22T13:50:28.251Z,100.00
2022-12-22T13:52:56.644Z,100.00
2022-12-22T13:55:30.737Z,100.00
2022-12-22T13:58:06.168Z,100.00
2022-12-22T14:00:36.341Z,100.00
2022-12-22T14:03:04.815Z,100.00
2022-12-22T14:05:32.434Z,100.00
2022-12-22T14:07:59.799Z,100.00
2022-12-22T14:10:31.920Z,100.00
2022-12-22T14:12:58.934Z,100.00
2022-12-22T14:15:25.414Z,100.00
2022-12-22T14:17:53.372Z,100.00
2022-12-22T14:20:40.199Z,100.00
2022-12-22T14:23:29.226Z,100.00
2022-12-22T14:25:56.272Z,100.00
2022-12-22T14:28:32.376Z,100.00
2022-12-22T14:31:04.990Z,100.00
2022-12-22T14:33:34.061Z,100.00
2022-12-22T14:36:04.516Z,100.00
2022-12-22T14:38:39.238Z,100.00
2022-12-22T14:41:37.437Z,100.00
2022-12-22T14:44:04.727Z,100.00
2022-12-22T14:46:38.459Z,100.00
2022-12-22T14:49:07.827Z,100.00
2022-12-22T14:51:34.357Z,100.00
2022-12-22T14:54:02.975Z,100.00
2022-12-22T14:56:29.689Z,100.00
2022-12-22T14:59:11.382Z,100.00
2022-12-22T15:01:38.210Z,100.00
2022-12-22T15:04:04.715Z,100.00
2022-12-22T15:06:40.735Z,100.00
2022-12-22T15:10:03.692Z,100.00
2022-12-22T15:12:15.720Z,100.00
2022-12-22T15:14:42.420Z,100.00
2022-12-22T15:17:22.657Z,100.00
2022-12-22T15:19:50.806Z,100.00
2022-12-22T15:22:17.513Z,100.00
2022-12-22T15:24:43.904Z,100.00
2022-12-22T15:27:10.347Z,100.00
2022-12-22T15:29:36.734Z,100.00
2022-12-22T15:32:03.310Z,100.00
2022-12-22T15:34:32.324Z,100.00
2022-12-22T15:37:01.123Z,100.00
2022-12-22T15:39:27.541Z,100.00
2022-12-22T15:41:54.636Z,100.00
2022-12-22T15:44:23.586Z,100.00
2022-12-22T15:46:59.071Z,100.00
2022-12-22T15:49:27.791Z,100.00
2022-12-22T15:51:58.881Z,100.00
2022-12-22T15:54:28.032Z,100.00
2022-12-22T15:56:55.396Z,100.00
2022-12-22T15:59:25.580Z,100.00
2022-12-22T16:01:58.458Z,100.00
2022-12-22T16:04:28.469Z,100.00
2022-12-22T16:06:55.598Z,100.00
2022-12-22T16:09:25.271Z,100.00
2022-12-22T16:11:51.742Z,100.00
2022-12-22T16:14:20.055Z,100.00
2022-12-22T16:16:48.419Z,100.00
2022-12-22T16:19:16.575Z,100.00
2022-12-22T16:21:45.364Z,100.00
2022-12-22T16:24:26.396Z,100.00
2022-12-22T16:26:58.493Z,100.00
2022-12-22T16:29:25.486Z,100.00
2022-12-22T16:31:52.403Z,100.00
2022-12-22T16:34:19.140Z,100.00
2022-12-22T16:36:45.593Z,100.00
2022-12-22T16:39:14.332Z,100.00
2022-12-22T16:41:41.067Z,100.00
2022-12-22T16:44:08.812Z,100.00
2022-12-22T16:46:38.003Z,100.00
2022-12-22T16:49:07.680Z,100.00
2022-12-22T16:51:37.244Z,100.00
2022-12-22T16:54:08.576Z,100.00
2022-12-22T16:56:35.378Z,100.00
2022-12-22T16:59:04.524Z,100.00
2022-12-22T17:01:41.382Z,100.00
2022-12-22T17:04:11.991Z,100.00
2022-12-22T17:06:39.695Z,100.00
2022-12-22T17:09:13.576Z,100.00
2022-12-22T17:11:40.126Z,100.00
2022-12-22T17:14:16.830Z,100.00
2022-12-22T17:16:43.249Z,100.00
2022-12-22T17:19:11.671Z,100.00
2022-12-22T17:21:38.791Z,100.00
2022-12-22T17:24:10.680Z,100.00
2022-12-22T17:26:39.575Z,100.00
2022-12-22T17:29:06.532Z,100.00
2022-12-22T17:31:33.116Z,100.00
2022-12-22T17:33:59.745Z,100.00
2022-12-22T17:36:36.094Z,100.00
2022-12-22T17:39:04.228Z,100.00
2022-12-22T17:41:31.181Z,100.00
2022-12-22T17:43:57.602Z,100.00
2022-12-22T17:46:24.204Z,100.00
2022-12-22T17:48:51.052Z,100.00
2022-12-22T17:51:28.996Z,100.00
2022-12-22T17:53:58.673Z,100.00
2022-12-22T17:56:26.888Z,100.00
2022-12-22T17:58:53.532Z,100.00
2022-12-22T18:01:26.433Z,100.00
2022-12-22T18:03:53.680Z,100.00
2022-12-22T18:06:25.054Z,100.00
2022-12-22T18:08:53.100Z,100.00
2022-12-22T18:11:20.923Z,100.00
2022-12-22T18:13:50.856Z,100.00
2022-12-22T18:16:19.786Z,100.00
2022-12-22T18:18:47.068Z,100.00
2022-12-22T18:21:23.584Z,100.00
2022-12-22T18:23:51.378Z,100.00
2022-12-22T18:26:30.232Z,100.00
2022-12-22T18:28:57.613Z,100.00
2022-12-22T18:31:25.774Z,100.00
2022-12-22T18:33:52.789Z,100.00
2022-12-22T18:36:31.383Z,100.00
2022-12-22T18:39:01.672Z,100.00
2022-12-22T18:41:32.050Z,100.00
2022-12-22T18:43:58.451Z,100.00
2022-12-22T18:46:27.193Z,100.00
2022-12-22T18:48:55.779Z,100.00
2022-12-22T18:51:27.556Z,100.00
2022-12-22T18:53:54.838Z,100.00
2022-12-22T18:56:23.626Z,100.00
2022-12-22T18:58:50.212Z,100.00
2022-12-22T19:01:27.150Z,100.00
2022-12-22T19:03:56.519Z,100.00
2022-12-22T19:06:23.449Z,100.00
2022-12-22T19:08:50.865Z,100.00
2022-12-22T19:11:21.405Z,100.00
2022-12-22T19:13:50.975Z,100.00
2022-12-22T19:16:23.289Z,100.00
2022-12-22T19:18:49.865Z,100.00
2022-12-22T19:21:17.807Z,100.00
2022-12-22T19:23:44.910Z,100.00
2022-12-22T19:26:24.440Z,100.00
2022-12-22T19:29:02.123Z,100.00
2022-12-22T19:31:34.042Z,100.00
2022-12-22T19:34:04.234Z,100.00
2022-12-22T19:36:31.563Z,100.00
2022-12-22T19:39:04.712Z,100.00
2022-12-22T19:41:40.582Z,100.00
2022-12-22T19:44:25.153Z,100.00
2022-12-22T19:46:53.831Z,100.00
2022-12-22T19:49:23.257Z,100.00
2022-12-22T19:51:50.024Z,100.00
2022-12-22T19:54:17.347Z,100.00
2022-12-22T19:56:47.727Z,100.00
2022-12-22T19:59:29.654Z,100.00
2022-12-22T20:01:59.513Z,100.00
2022-12-22T20:04:26.287Z,100.00
2022-12-22T20:06:55.868Z,100.00
2022-12-22T20:09:22.380Z,100.00
2022-12-22T20:11:49.318Z,100.00
2022-12-22T20:14:17.927Z,100.00
2022-12-22T20:16:44.819Z,100.00
2022-12-22T20:19:14.914Z,100.00
2022-12-22T20:21:42.289Z,100.00
2022-12-22T20:24:13.990Z,100.00
2022-12-22T20:26:40.722Z,100.00
2022-12-22T20:29:11.753Z,100.00
2022-12-22T20:31:38.309Z,100.00
2022-12-22T20:34:05.305Z,100.00
2022-12-22T20:36:32.131Z,100.00
2022-12-22T20:39:00.188Z,100.00
2022-12-22T20:41:26.954Z,100.00
2022-12-22T20:43:53.827Z,100.00
2022-12-22T20:46:24.458Z,100.00
2022-12-22T20:48:57.397Z,100.00
2022-12-22T20:51:30.387Z,100.00
2022-12-22T20:53:57.712Z,100.00
2022-12-22T20:56:31.689Z,100.00
2022-12-22T20:59:00.903Z,100.00
2022-12-22T21:01:28.289Z,100.00
2022-12-22T21:03:54.837Z,100.00
2022-12-22T21:06:26.146Z,100.00
2022-12-22T21:08:53.966Z,100.00
2022-12-22T21:11:20.518Z,100.00
2022-12-22T21:13:46.859Z,100.00
2022-12-22T21:16:17.097Z,100.00
2022-12-22T21:18:43.611Z,100.00
2022-12-22T21:21:11.265Z,100.00
2022-12-22T21:23:38.169Z,100.00
2022-12-22T21:26:26.796Z,100.00
2022-12-22T21:28:53.756Z,100.00
2022-12-22T21:31:20.361Z,100.00
2022-12-22T21:33:47.225Z,100.00
2022-12-22T21:36:27.292Z,100.00
2022-12-22T21:38:56.934Z,100.00
2022-12-22T21:41:42.166Z,100.00
2022-12-22T21:44:09.616Z,100.00
2022-12-22T21:46:36.355Z,100.00
2022-12-22T21:49:02.868Z,100.00
2022-12-22T21:51:29.268Z,100.00
2022-12-22T21:53:55.701Z,100.00
2022-12-22T21:56:22.032Z,100.00
2022-12-22T21:58:50.986Z,100.00
2022-12-22T22:01:17.381Z,100.00
2022-12-22T22:03:46.532Z,100.00
2022-12-22T22:06:13.095Z,100.00
2022-12-22T22:08:39.551Z,100.00
2022-12-22T22:11:17.992Z,100.00
2022-12-22T22:13:44.408Z,100.00
2022-12-22T22:16:10.904Z,100.00
2022-12-22T22:18:37.887Z,100.00
2022-12-22T22:21:07.405Z,100.00
2022-12-22T22:23:34.394Z,100.00
2022-12-22T22:26:00.809Z,100.00
2022-12-22T22:28:27.209Z,100.00
2022-12-22T22:30:53.767Z,100.00
2022-12-22T22:33:20.218Z,100.00
2022-12-22T22:35:46.637Z,100.00
2022-12-22T22:38:14.839Z,100.00
2022-12-22T22:40:46.108Z,100.00
2022-12-22T22:43:14.135Z,100.00
2022-12-22T22:45:41.809Z,100.00
2022-12-22T22:48:18.572Z,100.00
2022-12-22T22:50:45.276Z,100.00
2022-12-22T22:53:11.822Z,100.00
2022-12-22T22:55:38.240Z,100.00
2022-12-22T22:58:07.767Z,100.00
2022-12-22T23:00:34.166Z,100.00
2022-12-22T23:03:02.939Z,100.00
2022-12-22T23:05:29.396Z,100.00
2022-12-22T23:07:55.741Z,100.00
2022-12-22T23:10:22.137Z,100.00
2022-12-22T23:12:53.133Z,100.00
2022-12-22T23:15:19.554Z,100.00
2022-12-22T23:17:45.960Z,100.00
2022-12-22T23:20:12.515Z,100.00
2022-12-22T23:22:41.105Z,100.00
2022-12-22T23:25:10.205Z,100.00
2022-12-22T23:27:39.029Z,100.00
2022-12-22T23:30:05.962Z,100.00
2022-12-22T23:32:32.351Z,100.00
2022-12-22T23:34:58.975Z,100.00
2022-12-22T23:37:25.362Z,100.00
2022-12-22T23:39:51.912Z,100.00
2022-12-22T23:42:18.338Z,100.00
2022-12-22T23:44:44.713Z,100.00
2022-12-22T23:47:11.199Z,100.00
2022-12-22T23:49:40.129Z,100.00
2022-12-22T23:52:06.554Z,100.00
2022-12-22T23:54:33.089Z,100.00
2022-12-22T23:57:01.895Z,100.00
2022-12-22T23:59:28.742Z,100.00
