createdAt,value
2022-12-17T00:00:41.335Z,-0.68
2022-12-17T00:01:41.266Z,-0.70
2022-12-17T00:02:41.365Z,-0.74
2022-12-17T00:03:42.049Z,-0.83
2022-12-17T00:04:41.275Z,-0.80
2022-12-17T00:05:41.196Z,-0.83
2022-12-17T00:06:41.203Z,-0.75
2022-12-17T00:07:41.188Z,-0.72
2022-12-17T00:08:41.175Z,-0.80
2022-12-17T00:09:42.615Z,-0.72
2022-12-17T00:10:41.180Z,-0.68
2022-12-17T00:11:41.178Z,-0.61
2022-12-17T00:12:41.141Z,-0.68
2022-12-17T00:13:41.181Z,-0.67
2022-12-17T00:14:41.180Z,-0.61
2022-12-17T00:15:41.159Z,-0.65
2022-12-17T00:16:41.247Z,-0.54
2022-12-17T00:17:41.105Z,-0.56
2022-12-17T00:18:41.080Z,-0.59
2022-12-17T00:19:41.057Z,-0.54
2022-12-17T00:20:41.064Z,-0.61
2022-12-17T00:21:41.053Z,-0.61
2022-12-17T00:22:41.055Z,-0.50
2022-12-17T00:23:41.009Z,-0.44
2022-12-17T00:24:41.000Z,-0.53
2022-12-17T00:25:41.020Z,-0.52
2022-12-17T00:26:40.975Z,-0.53
2022-12-17T00:27:40.961Z,-0.61
2022-12-17T00:28:40.992Z,-0.57
2022-12-17T00:29:40.946Z,-0.59
2022-12-17T00:30:40.942Z,-0.49
2022-12-17T00:31:40.997Z,-0.44
2022-12-17T00:32:40.929Z,-0.43
2022-12-17T00:33:40.926Z,-0.35
2022-12-17T00:34:40.904Z,-0.38
2022-12-17T00:35:40.877Z,-0.39
2022-12-17T00:36:40.878Z,-0.36
2022-12-17T00:37:40.885Z,-0.49
2022-12-17T00:38:40.875Z,-0.52
2022-12-17T00:39:40.833Z,-0.59
2022-12-17T00:40:40.836Z,-0.67
2022-12-17T00:41:40.812Z,-0.53
2022-12-17T00:42:40.827Z,-0.57
2022-12-17T00:43:40.803Z,-0.53
2022-12-17T00:44:40.814Z,-0.50
2022-12-17T00:45:40.851Z,-0.53
2022-12-17T00:46:40.834Z,-0.65
2022-12-17T00:47:40.776Z,-0.65
2022-12-17T00:48:40.785Z,-0.65
2022-12-17T00:49:40.745Z,-0.71
2022-12-17T00:50:40.716Z,-0.71
2022-12-17T00:51:40.783Z,-0.62
2022-12-17T00:52:40.705Z,-0.56
2022-12-17T00:53:40.722Z,-0.53
2022-12-17T00:54:40.679Z,-0.52
2022-12-17T00:55:40.690Z,-0.52
2022-12-17T00:56:40.650Z,-0.52
2022-12-17T00:57:40.640Z,-0.49
2022-12-17T00:58:40.648Z,-0.35
2022-12-17T00:59:40.654Z,-0.36
2022-12-17T01:00:40.691Z,-0.41
2022-12-17T01:01:40.882Z,-0.41
2022-12-17T01:02:40.739Z,-0.35
2022-12-17T01:03:40.576Z,-0.26
2022-12-17T01:04:40.594Z,-0.43
2022-12-17T01:05:40.586Z,-0.31
2022-12-17T01:06:40.546Z,-0.34
2022-12-17T01:07:40.536Z,-0.39
2022-12-17T01:08:40.521Z,-0.44
2022-12-17T01:09:40.549Z,-0.35
2022-12-17T01:10:40.515Z,-0.34
2022-12-17T01:11:40.493Z,-0.41
2022-12-17T01:12:40.482Z,-0.38
2022-12-17T01:13:40.470Z,-0.36
2022-12-17T01:14:40.457Z,-0.52
2022-12-17T01:15:40.483Z,-0.54
2022-12-17T01:16:40.529Z,-0.53
2022-12-17T01:17:40.439Z,-0.53
2022-12-17T01:18:40.421Z,-0.50
2022-12-17T01:19:40.427Z,-0.62
2022-12-17T01:20:40.419Z,-0.62
2022-12-17T01:21:40.392Z,-0.57
2022-12-17T01:22:40.372Z,-0.59
2022-12-17T01:23:40.385Z,-0.61
2022-12-17T01:24:40.393Z,-0.56
2022-12-17T01:25:40.344Z,-0.50
2022-12-17T01:26:40.329Z,-0.53
2022-12-17T01:27:40.325Z,-0.64
2022-12-17T01:28:40.312Z,-0.67
2022-12-17T01:29:40.314Z,-0.67
2022-12-17T01:30:40.310Z,-0.72
2022-12-17T01:31:40.371Z,-0.75
2022-12-17T01:32:40.313Z,-0.77
2022-12-17T01:33:40.264Z,-0.68
2022-12-17T01:34:40.268Z,-0.71
2022-12-17T01:35:40.273Z,-0.64
2022-12-17T01:36:40.238Z,-0.61
2022-12-17T01:37:40.216Z,-0.65
2022-12-17T01:38:40.233Z,-0.61
2022-12-17T01:39:40.212Z,-0.62
2022-12-17T01:40:40.184Z,-0.61
2022-12-17T01:41:40.176Z,-0.57
2022-12-17T01:42:40.178Z,-0.59
2022-12-17T01:43:40.194Z,-0.67
2022-12-17T01:44:40.138Z,-0.59
2022-12-17T01:45:40.200Z,-0.67
2022-12-17T01:46:40.116Z,-0.61
2022-12-17T01:47:40.116Z,-0.68
2022-12-17T01:48:40.139Z,-0.72
2022-12-17T01:49:40.088Z,-0.71
2022-12-17T01:50:40.074Z,-0.77
2022-12-17T01:51:40.081Z,-0.86
2022-12-17T01:52:40.100Z,-0.77
2022-12-17T01:53:40.051Z,-0.77
2022-12-17T01:54:40.072Z,-0.83
2022-12-17T01:55:40.020Z,-0.78
2022-12-17T01:56:40.040Z,-0.74
2022-12-17T01:57:40.012Z,-0.71
2022-12-17T01:58:39.989Z,-0.65
2022-12-17T01:59:40.007Z,-0.70
2022-12-17T02:00:40.057Z,-0.68
2022-12-17T02:01:40.189Z,-0.61
2022-12-17T02:02:40.119Z,-0.70
2022-12-17T02:03:39.943Z,-0.62
2022-12-17T02:04:39.951Z,-0.62
2022-12-17T02:05:39.976Z,-0.61
2022-12-17T02:06:39.931Z,-0.65
2022-12-17T02:07:40.002Z,-0.62
2022-12-17T02:08:39.908Z,-0.68
2022-12-17T02:09:39.881Z,-0.68
2022-12-17T02:10:39.888Z,-0.59
2022-12-17T02:11:39.862Z,-0.53
2022-12-17T02:12:39.837Z,-0.53
2022-12-17T02:13:39.888Z,-0.56
2022-12-17T02:14:39.816Z,-0.59
2022-12-17T02:15:39.808Z,-0.57
2022-12-17T02:16:39.861Z,-0.64
2022-12-17T02:17:39.810Z,-0.59
2022-12-17T02:18:39.809Z,-0.56
2022-12-17T02:19:39.768Z,-0.53
2022-12-17T02:20:39.758Z,-0.50
2022-12-17T02:21:39.741Z,-0.43
2022-12-17T02:22:39.731Z,-0.49
2022-12-17T02:23:39.802Z,-0.36
2022-12-17T02:24:39.758Z,-0.43
2022-12-17T02:25:39.705Z,-0.35
2022-12-17T02:26:39.698Z,-0.35
2022-12-17T02:27:39.722Z,-0.36
2022-12-17T02:28:39.667Z,-0.32
2022-12-17T02:29:39.662Z,-0.28
2022-12-17T02:30:39.649Z,-0.29
2022-12-17T02:31:39.708Z,-0.23
2022-12-17T02:32:39.626Z,-0.34
2022-12-17T02:33:39.640Z,-0.31
2022-12-17T02:34:39.614Z,-0.41
2022-12-17T02:35:39.607Z,-0.49
2022-12-17T02:36:39.582Z,-0.36
2022-12-17T02:37:39.569Z,-0.39
2022-12-17T02:38:39.598Z,-0.52
2022-12-17T02:39:39.557Z,-0.32
2022-12-17T02:40:39.565Z,-0.39
2022-12-17T02:41:39.574Z,-0.44
2022-12-17T02:42:39.541Z,-0.50
2022-12-17T02:43:39.512Z,-0.49
2022-12-17T02:44:39.514Z,-0.47
2022-12-17T02:45:39.555Z,-0.46
2022-12-17T02:46:39.477Z,-0.41
2022-12-17T02:47:39.488Z,-0.41
2022-12-17T02:48:39.459Z,-0.26
2022-12-17T02:49:39.439Z,-0.18
2022-12-17T02:50:39.460Z,-0.18
2022-12-17T02:51:39.418Z,-0.14
2022-12-17T02:52:39.419Z,-0.17
2022-12-17T02:53:39.410Z,-0.25
2022-12-17T02:54:39.421Z,-0.07
2022-12-17T02:55:39.402Z,-0.15
2022-12-17T02:56:39.388Z,-0.13
2022-12-17T02:57:43.593Z,-0.14
2022-12-17T02:58:39.369Z,-0.11
2022-12-17T02:59:39.343Z,-0.20
2022-12-17T03:00:39.382Z,-0.21
2022-12-17T03:01:39.470Z,-0.26
2022-12-17T03:02:39.401Z,-0.20
2022-12-17T03:03:39.825Z,-0.26
2022-12-17T03:04:39.288Z,-0.17
2022-12-17T03:05:46.509Z,-0.20
2022-12-17T03:06:40.316Z,-0.14
2022-12-17T03:07:39.245Z,-0.25
2022-12-17T03:08:39.245Z,-0.25
2022-12-17T03:09:39.232Z,-0.23
2022-12-17T03:10:39.228Z,-0.21
2022-12-17T03:11:39.231Z,-0.15
2022-12-17T03:12:39.220Z,-0.11
2022-12-17T03:13:39.186Z,-0.11
2022-12-17T03:14:39.183Z,-0.10
2022-12-17T03:15:39.220Z,-0.06
2022-12-17T03:16:39.236Z,-0.13
2022-12-17T03:17:39.170Z,-0.11
2022-12-17T03:18:39.146Z,-0.21
2022-12-17T03:19:39.125Z,-0.31
2022-12-17T03:20:39.120Z,-0.25
2022-12-17T03:21:39.112Z,-0.26
2022-12-17T03:22:39.119Z,-0.29
2022-12-17T03:23:39.449Z,-0.23
2022-12-17T03:24:39.085Z,-0.25
2022-12-17T03:25:39.053Z,-0.28
2022-12-17T03:26:39.049Z,-0.31
2022-12-17T03:27:39.036Z,-0.29
2022-12-17T03:28:39.085Z,-0.29
2022-12-17T03:29:39.043Z,-0.25
2022-12-17T03:30:39.328Z,-0.31
2022-12-17T03:31:39.060Z,-0.20
2022-12-17T03:32:38.983Z,-0.23
2022-12-17T03:33:39.297Z,-0.13
2022-12-17T03:34:38.968Z,-0.17
2022-12-17T03:35:38.979Z,-0.26
2022-12-17T03:36:38.989Z,-0.23
2022-12-17T03:37:38.941Z,-0.21
2022-12-17T03:38:38.918Z,-0.15
2022-12-17T03:39:38.903Z,-0.13
2022-12-17T03:40:38.902Z,-0.25
2022-12-17T03:41:38.905Z,-0.20
2022-12-17T03:42:38.892Z,-0.26
2022-12-17T03:43:38.970Z,-0.26
2022-12-17T03:44:38.869Z,-0.25
2022-12-17T03:45:38.921Z,-0.23
2022-12-17T03:46:38.836Z,-0.20
2022-12-17T03:47:38.857Z,-0.26
2022-12-17T03:48:38.812Z,-0.21
2022-12-17T03:49:38.803Z,-0.25
2022-12-17T03:50:38.787Z,-0.18
2022-12-17T03:51:38.777Z,-0.29
2022-12-17T03:52:38.784Z,-0.31
2022-12-17T03:53:38.987Z,-0.25
2022-12-17T03:54:38.745Z,-0.31
2022-12-17T03:55:38.736Z,-0.38
2022-12-17T03:56:38.726Z,-0.32
2022-12-17T03:57:38.779Z,-0.53
2022-12-17T03:58:38.715Z,-0.53
2022-12-17T03:59:38.691Z,-0.56
2022-12-17T04:00:38.701Z,-0.52
2022-12-17T04:01:38.785Z,-0.56
2022-12-17T04:02:38.999Z,-0.53
2022-12-17T04:03:39.379Z,-0.53
2022-12-17T04:04:38.655Z,-0.64
2022-12-17T04:05:38.624Z,-0.67
2022-12-17T04:06:38.619Z,-0.70
2022-12-17T04:07:38.615Z,-0.61
2022-12-17T04:08:38.630Z,-0.56
2022-12-17T04:09:38.594Z,-0.57
2022-12-17T04:10:38.588Z,-0.59
2022-12-17T04:11:38.566Z,-0.49
2022-12-17T04:12:38.551Z,-0.53
2022-12-17T04:13:41.058Z,-0.49
2022-12-17T04:14:38.531Z,-0.47
2022-12-17T04:15:38.640Z,-0.52
2022-12-17T04:16:38.530Z,-0.52
2022-12-17T04:17:38.500Z,-0.57
2022-12-17T04:18:38.537Z,-0.62
2022-12-17T04:19:38.490Z,-0.65
2022-12-17T04:20:38.470Z,-0.71
2022-12-17T04:21:38.471Z,-0.68
2022-12-17T04:22:38.460Z,-0.70
2022-12-17T04:23:38.812Z,-0.64
2022-12-17T04:24:38.429Z,-0.61
2022-12-17T04:25:38.409Z,-0.62
2022-12-17T04:26:38.445Z,-0.59
2022-12-17T04:27:38.420Z,-0.54
2022-12-17T04:28:38.424Z,-0.57
2022-12-17T04:29:38.404Z,-0.49
2022-12-17T04:30:38.414Z,-0.57
2022-12-17T04:31:38.395Z,-0.52
2022-12-17T04:32:38.360Z,-0.54
2022-12-17T04:33:38.974Z,-0.53
2022-12-17T04:34:38.348Z,-0.53
2022-12-17T04:35:38.355Z,-0.44
2022-12-17T04:36:38.296Z,-0.35
2022-12-17T04:37:38.282Z,-0.49
2022-12-17T04:38:38.272Z,-0.41
2022-12-17T04:39:38.284Z,-0.36
2022-12-17T04:40:38.249Z,-0.35
2022-12-17T04:41:38.256Z,-0.38
2022-12-17T04:42:38.235Z,-0.28
2022-12-17T04:43:38.830Z,-0.21
2022-12-17T04:44:38.271Z,-0.29
2022-12-17T04:45:38.238Z,-0.28
2022-12-17T04:46:38.286Z,-0.25
2022-12-17T04:47:38.173Z,-0.46
2022-12-17T04:48:38.183Z,-0.26
2022-12-17T04:49:38.166Z,-0.34
2022-12-17T04:50:38.147Z,-0.26
2022-12-17T04:51:38.178Z,-0.28
2022-12-17T04:52:38.150Z,-0.15
2022-12-17T04:53:38.574Z,-0.07
2022-12-17T04:54:38.115Z,-0.07
2022-12-17T04:55:38.091Z,-0.13
2022-12-17T04:56:38.105Z,-0.02
2022-12-17T04:57:38.112Z,-0.02
2022-12-17T04:58:38.067Z,-0.02
2022-12-17T04:59:38.047Z,-0.08
2022-12-17T05:00:38.054Z,0.00
2022-12-17T05:01:38.081Z,-0.08
2022-12-17T05:02:42.479Z,-0.07
2022-12-17T05:03:38.400Z,-0.17
2022-12-17T05:04:38.008Z,-0.20
2022-12-17T05:05:37.994Z,-0.25
2022-12-17T05:06:38.003Z,-0.26
2022-12-17T05:07:37.963Z,-0.41
2022-12-17T05:08:41.379Z,-0.41
2022-12-17T05:09:37.980Z,-0.54
2022-12-17T05:10:37.931Z,-0.50
2022-12-17T05:11:37.947Z,-0.36
2022-12-17T05:12:37.921Z,-0.47
2022-12-17T05:13:38.348Z,-0.38
2022-12-17T05:14:37.899Z,-0.38
2022-12-17T05:15:37.952Z,-0.41
2022-12-17T05:16:37.876Z,-0.46
2022-12-17T05:17:37.885Z,-0.44
2022-12-17T05:18:37.857Z,-0.35
2022-12-17T05:19:37.863Z,-0.43
2022-12-17T05:20:37.870Z,-0.43
2022-12-17T05:21:37.812Z,-0.49
2022-12-17T05:22:37.807Z,-0.49
2022-12-17T05:23:38.128Z,-0.52
2022-12-17T05:24:37.781Z,-0.53
2022-12-17T05:25:37.767Z,-0.41
2022-12-17T05:26:37.765Z,-0.46
2022-12-17T05:27:37.781Z,-0.34
2022-12-17T05:28:37.737Z,-0.31
2022-12-17T05:29:37.767Z,-0.43
2022-12-17T05:30:37.747Z,-0.43
2022-12-17T05:31:37.777Z,-0.44
2022-12-17T05:32:37.704Z,-0.28
2022-12-17T05:33:38.118Z,-0.38
2022-12-17T05:34:37.672Z,-0.36
2022-12-17T05:35:37.697Z,-0.25
2022-12-17T05:36:37.701Z,-0.15
2022-12-17T05:37:37.641Z,-0.08
2022-12-17T05:38:37.637Z,-0.11
2022-12-17T05:39:37.621Z,-0.02
2022-12-17T05:40:37.612Z,-0.06
2022-12-17T05:41:37.664Z,0.07
2022-12-17T05:42:37.588Z,0.01
2022-12-17T05:43:38.074Z,-0.02
2022-12-17T05:44:37.580Z,0.08
2022-12-17T05:45:37.554Z,0.10
2022-12-17T05:46:37.657Z,0.10
2022-12-17T05:47:37.597Z,0.08
2022-12-17T05:48:37.558Z,0.01
2022-12-17T05:49:37.545Z,-0.11
2022-12-17T05:50:37.510Z,-0.11
2022-12-17T05:51:39.060Z,-0.10
2022-12-17T05:52:37.507Z,-0.10
2022-12-17T05:53:38.466Z,-0.11
2022-12-17T05:54:37.468Z,-0.11
2022-12-17T05:55:37.456Z,-0.11
2022-12-17T05:56:37.448Z,-0.10
2022-12-17T05:57:37.429Z,-0.06
2022-12-17T05:58:37.434Z,-0.08
2022-12-17T05:59:37.422Z,0.01
2022-12-17T06:00:37.395Z,0.01
2022-12-17T06:01:37.460Z,-0.10
2022-12-17T06:02:37.545Z,-0.11
2022-12-17T06:03:37.886Z,0.03
2022-12-17T06:04:37.382Z,0.01
2022-12-17T06:05:37.357Z,-0.03
2022-12-17T06:06:37.334Z,-0.02
2022-12-17T06:07:37.330Z,0.08
2022-12-17T06:08:37.363Z,0.03
2022-12-17T06:09:37.332Z,0.00
2022-12-17T06:10:37.298Z,0.03
2022-12-17T06:11:37.325Z,0.01
2022-12-17T06:12:37.266Z,0.00
2022-12-17T06:13:37.768Z,-0.10
2022-12-17T06:14:37.246Z,-0.10
2022-12-17T06:15:37.272Z,-0.14
2022-12-17T06:16:37.308Z,-0.06
2022-12-17T06:17:37.230Z,-0.08
2022-12-17T06:18:37.207Z,-0.07
2022-12-17T06:19:37.201Z,-0.03
2022-12-17T06:20:37.216Z,0.01
2022-12-17T06:21:37.177Z,0.04
2022-12-17T06:22:37.158Z,0.00
2022-12-17T06:23:37.609Z,-0.07
2022-12-17T06:24:40.197Z,0.05
2022-12-17T06:25:38.156Z,0.03
2022-12-17T06:26:37.115Z,0.01
2022-12-17T06:27:37.110Z,0.07
2022-12-17T06:28:37.095Z,0.03
2022-12-17T06:29:37.112Z,0.05
2022-12-17T06:30:37.088Z,0.07
2022-12-17T06:31:37.110Z,0.03
2022-12-17T06:32:37.050Z,0.01
2022-12-17T06:33:37.305Z,-0.14
2022-12-17T06:34:37.031Z,0.00
2022-12-17T06:35:37.055Z,0.03
2022-12-17T06:36:37.017Z,0.07
2022-12-17T06:37:37.013Z,0.10
2022-12-17T06:38:37.011Z,0.19
2022-12-17T06:39:36.978Z,0.18
2022-12-17T06:40:36.985Z,0.12
2022-12-17T06:41:36.988Z,0.22
2022-12-17T06:42:36.951Z,0.18
2022-12-17T06:43:37.188Z,0.22
2022-12-17T06:44:36.972Z,0.19
2022-12-17T06:45:36.914Z,0.25
2022-12-17T06:46:36.990Z,0.26
2022-12-17T06:47:36.902Z,0.36
2022-12-17T06:48:36.902Z,0.31
2022-12-17T06:49:36.881Z,0.26
2022-12-17T06:50:36.903Z,0.32
2022-12-17T06:51:36.877Z,0.29
2022-12-17T06:52:36.848Z,0.25
2022-12-17T06:53:37.363Z,0.28
2022-12-17T06:54:36.825Z,0.32
2022-12-17T06:55:36.820Z,0.32
2022-12-17T06:56:36.885Z,0.34
2022-12-17T06:57:41.166Z,0.39
2022-12-17T06:58:36.783Z,0.23
2022-12-17T06:59:36.800Z,0.21
2022-12-17T07:00:36.871Z,0.07
2022-12-17T07:01:36.977Z,0.05
2022-12-17T07:02:36.934Z,0.07
2022-12-17T07:03:37.115Z,0.08
2022-12-17T07:04:36.724Z,0.01
2022-12-17T07:05:36.730Z,0.08
2022-12-17T07:06:36.706Z,0.10
2022-12-17T07:07:36.713Z,0.22
2022-12-17T07:08:36.672Z,0.29
2022-12-17T07:09:36.661Z,0.23
2022-12-17T07:10:36.663Z,0.15
2022-12-17T07:11:36.664Z,0.29
2022-12-17T07:12:36.675Z,0.32
2022-12-17T07:13:36.953Z,0.39
2022-12-17T07:14:36.604Z,0.37
2022-12-17T07:15:36.595Z,0.40
2022-12-17T07:16:36.695Z,0.43
2022-12-17T07:17:36.571Z,0.41
2022-12-17T07:18:36.696Z,0.43
2022-12-17T07:19:36.556Z,0.50
2022-12-17T07:20:36.583Z,0.46
2022-12-17T07:21:36.836Z,0.52
2022-12-17T07:22:36.519Z,0.49
2022-12-17T07:23:36.899Z,0.58
2022-12-17T07:24:36.543Z,0.62
2022-12-17T07:25:37.826Z,0.62
2022-12-17T07:26:36.493Z,0.65
2022-12-17T07:27:36.465Z,0.68
2022-12-17T07:28:36.474Z,0.73
2022-12-17T07:29:36.478Z,0.68
2022-12-17T07:30:36.465Z,0.69
2022-12-17T07:31:36.462Z,0.63
2022-12-17T07:32:36.423Z,0.74
2022-12-17T07:33:36.974Z,0.78
2022-12-17T07:34:36.420Z,0.86
2022-12-17T07:35:36.423Z,0.83
2022-12-17T07:36:36.399Z,0.76
2022-12-17T07:37:36.358Z,0.78
2022-12-17T07:38:36.390Z,0.80
2022-12-17T07:39:36.344Z,0.65
2022-12-17T07:40:36.328Z,0.65
2022-12-17T07:41:36.327Z,0.55
2022-12-17T07:42:36.344Z,0.70
2022-12-17T07:43:36.666Z,0.70
2022-12-17T07:44:36.313Z,0.80
2022-12-17T07:45:36.311Z,0.83
2022-12-17T07:46:36.260Z,0.78
2022-12-17T07:47:36.301Z,0.73
2022-12-17T07:48:36.278Z,0.78
2022-12-17T07:49:36.231Z,0.84
2022-12-17T07:50:36.217Z,0.77
2022-12-17T07:51:36.215Z,0.83
2022-12-17T07:52:36.220Z,0.81
2022-12-17T07:53:36.491Z,0.77
2022-12-17T07:54:36.194Z,0.78
2022-12-17T07:55:36.205Z,0.60
2022-12-17T07:56:36.158Z,0.70
2022-12-17T07:57:36.208Z,0.63
2022-12-17T07:58:36.134Z,0.68
2022-12-17T07:59:36.130Z,0.62
2022-12-17T08:00:36.135Z,0.55
2022-12-17T08:01:36.212Z,0.62
2022-12-17T08:02:36.373Z,0.63
2022-12-17T08:03:36.623Z,0.65
2022-12-17T08:04:36.070Z,0.63
2022-12-17T08:05:36.076Z,0.58
2022-12-17T08:06:36.046Z,0.50
2022-12-17T08:07:36.041Z,0.46
2022-12-17T08:08:36.084Z,0.40
2022-12-17T08:09:36.027Z,0.58
2022-12-17T08:10:36.039Z,0.55
2022-12-17T08:11:36.007Z,0.65
2022-12-17T08:12:36.003Z,0.68
2022-12-17T08:13:36.425Z,0.65
2022-12-17T08:14:35.984Z,0.66
2022-12-17T08:15:35.976Z,0.68
2022-12-17T08:16:36.068Z,0.74
2022-12-17T08:17:35.942Z,0.60
2022-12-17T08:18:35.918Z,0.60
2022-12-17T08:19:35.911Z,0.68
2022-12-17T08:20:35.903Z,0.65
2022-12-17T08:21:35.903Z,0.66
2022-12-17T08:22:35.912Z,0.69
2022-12-17T08:23:36.247Z,0.62
2022-12-17T08:24:35.854Z,0.60
2022-12-17T08:25:35.849Z,0.58
2022-12-17T08:26:35.841Z,0.52
2022-12-17T08:27:35.853Z,0.49
2022-12-17T08:28:50.468Z,0.50
2022-12-17T08:29:36.802Z,0.65
2022-12-17T08:30:35.924Z,0.69
2022-12-17T08:31:35.784Z,0.58
2022-12-17T08:32:35.815Z,0.59
2022-12-17T08:33:36.172Z,0.49
2022-12-17T08:34:35.748Z,0.65
2022-12-17T08:35:35.770Z,0.65
2022-12-17T08:36:35.746Z,0.70
2022-12-17T08:37:35.760Z,0.50
2022-12-17T08:38:35.707Z,0.52
2022-12-17T08:39:35.697Z,0.62
2022-12-17T08:40:35.718Z,0.56
2022-12-17T08:41:35.679Z,0.59
2022-12-17T08:42:35.661Z,0.49
2022-12-17T08:43:36.177Z,0.69
2022-12-17T08:44:35.656Z,0.78
2022-12-17T08:45:35.707Z,0.63
2022-12-17T08:46:35.660Z,0.80
2022-12-17T08:47:35.625Z,0.83
2022-12-17T08:48:35.614Z,0.81
2022-12-17T08:49:35.593Z,0.84
2022-12-17T08:50:35.580Z,0.78
2022-12-17T08:51:35.609Z,0.78
2022-12-17T08:52:35.556Z,0.60
2022-12-17T08:53:35.668Z,0.65
2022-12-17T08:54:35.570Z,0.62
2022-12-17T08:55:35.570Z,0.65
2022-12-17T08:56:35.521Z,0.73
2022-12-17T08:57:35.552Z,0.83
2022-12-17T08:58:35.526Z,0.80
2022-12-17T08:59:35.505Z,0.84
2022-12-17T09:00:35.481Z,0.77
2022-12-17T09:01:35.698Z,0.76
2022-12-17T09:02:35.671Z,0.76
2022-12-17T09:03:35.968Z,0.62
2022-12-17T09:04:35.469Z,0.50
2022-12-17T09:05:35.455Z,0.49
2022-12-17T09:06:39.145Z,0.58
2022-12-17T09:07:35.399Z,0.50
2022-12-17T09:08:35.450Z,0.62
2022-12-17T09:09:35.374Z,0.58
2022-12-17T09:10:35.483Z,0.62
2022-12-17T09:11:35.414Z,0.66
2022-12-17T09:12:35.342Z,0.65
2022-12-17T09:13:35.716Z,0.77
2022-12-17T09:14:35.332Z,0.80
2022-12-17T09:15:35.309Z,0.74
2022-12-17T09:16:35.334Z,0.69
2022-12-17T09:17:35.344Z,0.62
2022-12-17T09:18:35.276Z,0.70
2022-12-17T09:19:35.335Z,0.70
2022-12-17T09:20:35.279Z,0.63
2022-12-17T09:21:35.247Z,0.76
2022-12-17T09:22:35.263Z,0.63
2022-12-17T09:23:35.701Z,0.65
2022-12-17T09:24:35.214Z,0.76
2022-12-17T09:25:35.220Z,0.76
2022-12-17T09:26:35.200Z,0.81
2022-12-17T09:27:35.180Z,0.84
2022-12-17T09:28:35.194Z,0.80
2022-12-17T09:29:35.169Z,0.86
2022-12-17T09:30:35.256Z,0.78
2022-12-17T09:31:37.437Z,0.92
2022-12-17T09:32:35.149Z,0.81
2022-12-17T09:33:35.545Z,0.94
2022-12-17T09:34:35.129Z,1.02
2022-12-17T09:35:35.112Z,1.04
2022-12-17T09:36:35.137Z,0.96
2022-12-17T09:37:35.101Z,0.94
2022-12-17T09:38:35.070Z,1.06
2022-12-17T09:39:35.052Z,0.96
2022-12-17T09:40:35.060Z,1.02
2022-12-17T09:41:35.030Z,1.02
2022-12-17T09:42:35.051Z,1.02
2022-12-17T09:43:35.323Z,0.99
2022-12-17T09:44:35.028Z,1.06
2022-12-17T09:45:34.988Z,0.98
2022-12-17T09:46:35.088Z,1.04
2022-12-17T09:47:34.994Z,1.04
2022-12-17T09:48:34.952Z,1.08
2022-12-17T09:49:34.966Z,1.08
2022-12-17T09:50:34.965Z,1.10
2022-12-17T09:51:34.965Z,1.06
2022-12-17T09:52:34.935Z,1.13
2022-12-17T09:53:35.294Z,1.12
2022-12-17T09:54:34.891Z,1.12
2022-12-17T09:55:34.903Z,1.02
2022-12-17T09:56:34.876Z,0.95
2022-12-17T09:57:34.859Z,0.95
2022-12-17T09:58:34.849Z,0.88
2022-12-17T09:59:34.884Z,0.81
2022-12-17T10:00:34.861Z,0.87
2022-12-17T10:01:34.943Z,0.76
2022-12-17T10:02:35.039Z,0.76
2022-12-17T10:03:35.316Z,0.81
2022-12-17T10:04:34.786Z,0.87
2022-12-17T10:05:34.811Z,0.81
2022-12-17T10:06:34.779Z,0.78
2022-12-17T10:07:34.758Z,0.87
2022-12-17T10:08:34.755Z,1.01
2022-12-17T10:09:34.734Z,0.98
2022-12-17T10:10:34.741Z,1.06
2022-12-17T10:11:35.019Z,1.06
2022-12-17T10:12:34.757Z,1.16
2022-12-17T10:13:35.140Z,1.17
2022-12-17T10:14:34.678Z,1.23
2022-12-17T10:15:34.768Z,1.12
2022-12-17T10:16:34.668Z,1.04
2022-12-17T10:17:34.647Z,1.04
2022-12-17T10:18:34.676Z,0.98
2022-12-17T10:19:34.643Z,0.99
2022-12-17T10:20:34.611Z,1.08
2022-12-17T10:21:34.639Z,0.94
2022-12-17T10:22:38.096Z,0.84
2022-12-17T10:23:35.000Z,0.88
2022-12-17T10:24:34.590Z,0.84
2022-12-17T10:25:34.560Z,0.91
2022-12-17T10:26:34.545Z,0.98
2022-12-17T10:27:34.543Z,1.05
2022-12-17T10:28:34.534Z,0.99
2022-12-17T10:29:34.545Z,1.12
2022-12-17T10:30:34.557Z,1.23
2022-12-17T10:31:34.605Z,1.34
2022-12-17T10:32:34.506Z,1.31
2022-12-17T10:33:34.860Z,1.34
2022-12-17T10:34:34.487Z,1.30
2022-12-17T10:35:34.449Z,1.31
2022-12-17T10:36:34.459Z,1.13
2022-12-17T10:37:34.443Z,1.06
2022-12-17T10:38:34.473Z,0.95
2022-12-17T10:39:34.415Z,0.87
2022-12-17T10:40:34.523Z,0.88
2022-12-17T10:41:34.389Z,0.91
2022-12-17T10:42:34.687Z,1.04
2022-12-17T10:43:34.796Z,1.01
2022-12-17T10:44:34.389Z,1.12
2022-12-17T10:45:34.350Z,1.19
2022-12-17T10:46:34.441Z,1.19
2022-12-17T10:47:34.351Z,1.30
2022-12-17T10:48:34.403Z,1.31
2022-12-17T10:49:34.330Z,1.23
2022-12-17T10:50:34.292Z,1.32
2022-12-17T10:51:34.275Z,1.34
2022-12-17T10:52:34.267Z,1.31
2022-12-17T10:53:34.787Z,1.41
2022-12-17T10:54:34.263Z,1.49
2022-12-17T10:55:34.249Z,1.48
2022-12-17T10:56:34.249Z,1.50
2022-12-17T10:57:34.228Z,1.48
2022-12-17T10:58:34.202Z,1.42
2022-12-17T10:59:34.223Z,1.08
2022-12-17T11:00:34.244Z,1.14
2022-12-17T11:01:34.320Z,1.19
2022-12-17T11:02:34.395Z,1.24
2022-12-17T11:03:34.625Z,1.28
2022-12-17T11:04:34.157Z,1.22
2022-12-17T11:05:34.138Z,1.16
2022-12-17T11:06:37.500Z,1.06
2022-12-17T11:07:35.113Z,1.10
2022-12-17T11:08:34.415Z,1.14
2022-12-17T11:09:34.112Z,0.95
2022-12-17T11:10:34.099Z,1.04
2022-12-17T11:11:34.084Z,1.06
2022-12-17T11:12:34.073Z,1.17
2022-12-17T11:13:34.585Z,1.23
2022-12-17T11:14:34.058Z,1.34
2022-12-17T11:15:34.184Z,1.34
2022-12-17T11:16:34.057Z,1.37
2022-12-17T11:17:33.997Z,1.38
2022-12-17T11:18:34.013Z,1.35
2022-12-17T11:19:34.008Z,1.30
2022-12-17T11:20:34.070Z,1.26
2022-12-17T11:21:33.999Z,1.34
2022-12-17T11:22:33.945Z,1.22
2022-12-17T11:23:34.261Z,1.17
2022-12-17T11:24:33.929Z,0.94
2022-12-17T11:25:33.911Z,0.80
2022-12-17T11:26:33.996Z,0.88
2022-12-17T11:27:33.916Z,0.91
2022-12-17T11:28:33.899Z,0.98
2022-12-17T11:29:33.899Z,1.14
2022-12-17T11:30:33.906Z,1.28
2022-12-17T11:31:33.936Z,1.32
2022-12-17T11:32:33.931Z,1.34
2022-12-17T11:33:34.058Z,1.22
2022-12-17T11:34:33.819Z,1.31
2022-12-17T11:35:33.803Z,1.30
2022-12-17T11:36:38.774Z,1.31
2022-12-17T11:37:34.809Z,1.26
2022-12-17T11:38:34.133Z,1.14
2022-12-17T11:39:33.783Z,1.22
2022-12-17T11:40:33.757Z,1.26
2022-12-17T11:41:33.770Z,1.23
2022-12-17T11:42:33.744Z,1.06
2022-12-17T11:43:33.725Z,1.04
2022-12-17T11:44:33.818Z,0.99
2022-12-17T11:45:33.696Z,0.83
2022-12-17T11:46:33.746Z,0.81
2022-12-17T11:47:33.676Z,0.88
2022-12-17T11:48:34.026Z,0.92
2022-12-17T11:49:33.696Z,0.91
2022-12-17T11:50:33.692Z,0.95
2022-12-17T11:51:33.634Z,0.92
2022-12-17T11:52:33.624Z,0.83
2022-12-17T11:53:33.613Z,0.83
2022-12-17T11:54:33.630Z,0.78
2022-12-17T11:55:33.593Z,0.76
2022-12-17T11:56:33.632Z,0.80
2022-12-17T11:57:33.616Z,0.83
2022-12-17T11:58:33.697Z,0.80
2022-12-17T11:59:33.574Z,0.88
2022-12-17T12:00:33.629Z,1.01
2022-12-17T12:01:33.591Z,0.99
2022-12-17T12:02:33.590Z,1.16
2022-12-17T12:03:33.603Z,1.28
2022-12-17T12:04:33.493Z,1.34
2022-12-17T12:05:33.482Z,1.38
2022-12-17T12:06:33.504Z,1.30
2022-12-17T12:07:33.484Z,1.38
2022-12-17T12:08:33.613Z,1.24
2022-12-17T12:09:33.439Z,1.01
2022-12-17T12:10:33.466Z,1.05
2022-12-17T12:11:33.455Z,1.08
2022-12-17T12:12:33.408Z,1.17
2022-12-17T12:13:33.429Z,1.26
2022-12-17T12:14:33.390Z,1.38
2022-12-17T12:15:33.428Z,1.31
2022-12-17T12:16:33.467Z,1.26
2022-12-17T12:17:33.356Z,1.26
2022-12-17T12:18:33.427Z,1.24
2022-12-17T12:19:33.371Z,1.37
2022-12-17T12:20:33.332Z,1.32
2022-12-17T12:21:33.342Z,1.34
2022-12-17T12:22:33.304Z,1.30
2022-12-17T12:23:33.292Z,1.12
2022-12-17T12:24:33.281Z,1.06
2022-12-17T12:25:33.304Z,0.95
2022-12-17T12:26:33.283Z,0.66
2022-12-17T12:27:37.728Z,0.62
2022-12-17T12:28:33.284Z,0.68
2022-12-17T12:29:33.249Z,0.60
2022-12-17T12:30:33.213Z,0.49
2022-12-17T12:31:33.283Z,0.62
2022-12-17T12:32:33.213Z,0.74
2022-12-17T12:33:33.218Z,0.74
2022-12-17T12:34:33.172Z,0.87
2022-12-17T12:35:33.163Z,0.95
2022-12-17T12:36:33.152Z,1.01
2022-12-17T12:37:33.161Z,0.94
2022-12-17T12:38:33.143Z,0.87
2022-12-17T12:39:33.143Z,0.88
2022-12-17T12:40:33.110Z,0.91
2022-12-17T12:41:33.120Z,0.88
2022-12-17T12:42:33.088Z,0.88
2022-12-17T12:43:33.088Z,0.80
2022-12-17T12:44:33.105Z,0.81
2022-12-17T12:45:33.168Z,0.78
2022-12-17T12:46:33.060Z,0.83
2022-12-17T12:47:33.071Z,0.87
2022-12-17T12:48:33.036Z,0.83
2022-12-17T12:49:33.017Z,0.52
2022-12-17T12:50:33.025Z,0.59
2022-12-17T12:51:34.383Z,0.37
2022-12-17T12:52:32.986Z,0.44
2022-12-17T12:53:32.985Z,0.47
2022-12-17T12:54:33.013Z,0.52
2022-12-17T12:55:32.959Z,0.47
2022-12-17T12:56:32.976Z,0.60
2022-12-17T12:57:34.135Z,0.52
2022-12-17T12:58:32.914Z,0.56
2022-12-17T12:59:32.911Z,0.62
2022-12-17T13:00:33.011Z,0.65
2022-12-17T13:01:33.030Z,0.68
2022-12-17T13:02:33.013Z,0.58
2022-12-17T13:03:39.215Z,0.56
2022-12-17T13:04:32.870Z,0.49
2022-12-17T13:05:32.873Z,0.73
2022-12-17T13:06:32.828Z,0.76