createdAt,value
2022-12-31T00:01:46.814Z,86.04
2022-12-31T00:04:14.308Z,88.90
2022-12-31T00:06:41.787Z,88.55
2022-12-31T00:09:09.546Z,87.15
2022-12-31T00:11:37.272Z,87.65
2022-12-31T00:14:06.360Z,89.37
2022-12-31T00:16:36.480Z,88.03
2022-12-31T00:19:05.168Z,88.98
2022-12-31T00:21:34.218Z,88.13
2022-12-31T00:24:02.605Z,89.69
2022-12-31T00:26:34.553Z,89.63
2022-12-31T00:29:04.902Z,88.30
2022-12-31T00:31:35.143Z,89.08
2022-12-31T00:34:02.892Z,86.97
2022-12-31T00:36:31.498Z,86.76
2022-12-31T00:39:00.034Z,86.98
2022-12-31T00:41:28.285Z,86.82
2022-12-31T00:43:56.124Z,86.85
2022-12-31T00:46:23.901Z,86.01
2022-12-31T00:48:52.748Z,88.14
2022-12-31T00:51:21.839Z,87.12
2022-12-31T00:53:49.418Z,87.61
2022-12-31T00:56:18.122Z,87.68
2022-12-31T00:58:45.651Z,88.55
2022-12-31T01:01:15.551Z,87.33
2022-12-31T01:03:43.181Z,86.61
2022-12-31T01:06:12.411Z,88.92
2022-12-31T01:08:39.881Z,86.33
2022-12-31T01:11:23.065Z,87.82
2022-12-31T01:13:52.909Z,88.78
2022-12-31T01:16:22.124Z,87.64
2022-12-31T01:18:49.764Z,87.12
2022-12-31T01:21:19.262Z,87.21
2022-12-31T01:23:46.775Z,87.18
2022-12-31T01:26:16.008Z,87.38
2022-12-31T01:28:43.635Z,86.92
2022-12-31T01:31:13.142Z,87.71
2022-12-31T01:33:41.351Z,88.14
2022-12-31T01:36:11.319Z,88.42
2022-12-31T01:38:40.743Z,88.93
2022-12-31T01:41:08.645Z,88.67
2022-12-31T01:43:45.421Z,89.25
2022-12-31T01:46:15.025Z,88.72
2022-12-31T01:48:42.856Z,88.76
2022-12-31T01:51:11.252Z,87.82
2022-12-31T01:53:41.075Z,87.63
2022-12-31T01:56:08.732Z,87.94
2022-12-31T01:58:38.127Z,88.39
2022-12-31T02:01:06.537Z,87.95
2022-12-31T02:03:34.057Z,87.91
2022-12-31T02:06:06.587Z,87.44
2022-12-31T02:08:39.928Z,87.81
2022-12-31T02:11:27.038Z,88.72
2022-12-31T02:13:58.608Z,87.81
2022-12-31T02:16:32.439Z,87.91
2022-12-31T02:19:05.683Z,88.92
2022-12-31T02:21:57.960Z,87.25
2022-12-31T02:25:03.079Z,85.24
2022-12-31T02:27:42.580Z,88.89
2022-12-31T02:30:16.366Z,88.78
2022-12-31T02:32:54.936Z,89.00
2022-12-31T02:35:26.243Z,88.47
2022-12-31T02:38:00.971Z,88.71
2022-12-31T02:40:28.565Z,87.95
2022-12-31T02:42:56.050Z,88.28
2022-12-31T02:45:28.863Z,88.70
2022-12-31T02:48:01.478Z,89.01
2022-12-31T02:50:34.228Z,89.25
2022-12-31T02:53:10.687Z,89.31
2022-12-31T02:55:42.056Z,90.43
2022-12-31T02:58:14.385Z,89.57
2022-12-31T03:01:04.317Z,89.52
2022-12-31T03:03:32.207Z,89.43
2022-12-31T03:06:00.212Z,89.90
2022-12-31T03:08:27.910Z,89.29
2022-12-31T03:10:56.934Z,89.64
2022-12-31T03:13:23.747Z,88.78
2022-12-31T03:15:52.560Z,89.77
2022-12-31T03:18:40.901Z,90.29
2022-12-31T03:21:31.013Z,89.70
2022-12-31T03:24:16.346Z,90.35
2022-12-31T03:26:43.833Z,90.25
2022-12-31T03:29:11.273Z,91.64
2022-12-31T03:31:40.133Z,91.21
2022-12-31T03:34:07.598Z,88.68
2022-12-31T03:36:35.231Z,88.70
2022-12-31T03:39:02.688Z,89.99
2022-12-31T03:41:30.161Z,89.66
2022-12-31T03:43:57.604Z,88.39
2022-12-31T03:46:25.079Z,89.01
2022-12-31T03:48:53.889Z,90.41
2022-12-31T03:51:21.354Z,88.88
2022-12-31T03:53:48.817Z,89.57
2022-12-31T03:56:16.291Z,88.09
2022-12-31T03:58:43.863Z,89.17
2022-12-31T04:01:11.530Z,89.96
2022-12-31T04:03:39.041Z,90.58
2022-12-31T04:06:08.128Z,89.41
2022-12-31T04:08:35.570Z,89.63
2022-12-31T04:11:04.435Z,90.46
2022-12-31T04:13:31.886Z,89.94
2022-12-31T04:15:59.430Z,88.10
2022-12-31T04:18:26.939Z,89.22
2022-12-31T04:20:54.423Z,90.01
2022-12-31T04:23:23.208Z,90.22
2022-12-31T04:25:50.677Z,89.06
2022-12-31T04:28:18.183Z,89.29
2022-12-31T04:30:45.688Z,88.98
2022-12-31T04:33:13.229Z,89.17
2022-12-31T04:35:40.697Z,90.27
2022-12-31T04:38:08.191Z,89.59
2022-12-31T04:40:56.956Z,89.27
2022-12-31T04:43:24.464Z,88.81
2022-12-31T04:45:51.955Z,88.92
2022-12-31T04:48:19.463Z,89.99
2022-12-31T04:50:47.272Z,89.23
2022-12-31T04:53:14.805Z,89.27
2022-12-31T04:55:43.617Z,90.17
2022-12-31T04:58:11.125Z,89.63
2022-12-31T05:00:38.638Z,88.60
2022-12-31T05:03:06.136Z,89.94
2022-12-31T05:05:33.645Z,90.69
2022-12-31T05:08:01.151Z,89.86
2022-12-31T05:10:29.370Z,88.96
2022-12-31T05:12:58.178Z,90.11
2022-12-31T05:15:25.636Z,88.63
2022-12-31T05:17:53.140Z,88.36
2022-12-31T05:20:20.612Z,89.88
2022-12-31T05:22:48.087Z,87.82
2022-12-31T05:25:15.850Z,88.24
2022-12-31T05:27:43.452Z,86.92
2022-12-31T05:30:13.168Z,87.48
2022-12-31T05:32:41.156Z,87.06
2022-12-31T05:35:09.248Z,86.87
2022-12-31T05:37:36.733Z,87.50
2022-12-31T05:40:04.935Z,86.74
2022-12-31T05:42:32.448Z,86.52
2022-12-31T05:44:59.916Z,86.38
2022-12-31T05:47:29.697Z,87.21
2022-12-31T05:49:57.162Z,87.21
2022-12-31T05:52:24.645Z,86.75
2022-12-31T05:54:52.134Z,86.70
2022-12-31T05:57:19.669Z,87.11
2022-12-31T05:59:47.157Z,86.56
2022-12-31T06:02:14.766Z,86.73
2022-12-31T06:04:43.576Z,86.95
2022-12-31T06:07:11.090Z,85.71
2022-12-31T06:09:38.616Z,85.46
2022-12-31T06:12:06.828Z,86.62
2022-12-31T06:14:34.387Z,86.58
2022-12-31T06:17:02.164Z,85.88
2022-12-31T06:19:30.191Z,85.52
2022-12-31T06:21:59.016Z,86.01
2022-12-31T06:24:26.521Z,85.65
2022-12-31T06:26:54.027Z,86.77
2022-12-31T06:29:21.560Z,86.21
2022-12-31T06:31:49.059Z,85.96
2022-12-31T06:34:16.519Z,86.03
2022-12-31T06:36:44.000Z,86.36
2022-12-31T06:39:12.817Z,86.55
2022-12-31T06:41:40.314Z,86.64
2022-12-31T06:44:07.863Z,86.89
2022-12-31T06:46:35.441Z,86.57
2022-12-31T06:49:03.000Z,87.15
2022-12-31T06:51:30.500Z,87.12
2022-12-31T06:53:57.961Z,86.99
2022-12-31T06:56:34.003Z,86.46
2022-12-31T06:59:03.141Z,86.71
2022-12-31T07:01:47.464Z,86.64
2022-12-31T07:04:36.133Z,86.17
2022-12-31T07:07:08.805Z,86.77
2022-12-31T07:09:38.310Z,86.90
2022-12-31T07:12:12.598Z,86.72
2022-12-31T07:14:44.267Z,87.26
2022-12-31T07:17:21.847Z,87.00
2022-12-31T07:19:57.874Z,87.14
2022-12-31T07:22:26.046Z,87.64
2022-12-31T07:24:54.160Z,87.23
2022-12-31T07:27:36.000Z,86.82
2022-12-31T07:30:06.241Z,87.59
2022-12-31T07:32:57.599Z,87.17
2022-12-31T07:35:34.943Z,88.12
2022-12-31T07:38:07.242Z,87.93
2022-12-31T07:40:39.459Z,87.68
2022-12-31T07:43:12.752Z,87.56
2022-12-31T07:45:44.947Z,87.30
2022-12-31T07:48:22.427Z,87.70
2022-12-31T07:50:50.218Z,87.01
2022-12-31T07:53:18.385Z,86.60
2022-12-31T07:55:45.890Z,87.38
2022-12-31T07:58:21.377Z,87.20
2022-12-31T08:00:49.254Z,87.32
2022-12-31T08:03:27.773Z,86.76
2022-12-31T08:06:01.934Z,85.37
2022-12-31T08:08:36.833Z,86.73
2022-12-31T08:11:10.959Z,86.24
2022-12-31T08:13:40.139Z,86.21
2022-12-31T08:16:11.088Z,85.55
2022-12-31T08:18:39.082Z,85.40
2022-12-31T08:21:15.619Z,85.45
2022-12-31T08:23:48.948Z,86.45
2022-12-31T08:26:24.712Z,85.50
2022-12-31T08:29:02.278Z,85.68
2022-12-31T08:31:36.169Z,85.27
2022-12-31T08:34:09.645Z,84.57
2022-12-31T08:36:45.401Z,85.26
2022-12-31T08:39:19.678Z,85.89
2022-12-31T08:41:49.326Z,85.80
2022-12-31T08:44:24.002Z,85.01
2022-12-31T08:46:56.458Z,85.51
2022-12-31T08:49:27.645Z,85.30
2022-12-31T08:51:55.647Z,85.38
2022-12-31T08:54:23.601Z,85.64
2022-12-31T08:57:04.844Z,85.50
2022-12-31T08:59:40.633Z,86.08
2022-12-31T09:02:49.653Z,84.82
2022-12-31T09:05:21.703Z,84.51
2022-12-31T09:07:52.783Z,85.62
2022-12-31T09:10:24.622Z,85.84
2022-12-31T09:12:59.149Z,86.07
2022-12-31T09:15:31.550Z,85.14
2022-12-31T09:17:59.594Z,85.38
2022-12-31T09:20:41.795Z,84.88
2022-12-31T09:23:12.086Z,85.30
2022-12-31T09:25:44.047Z,84.58
2022-12-31T09:28:16.573Z,84.51
2022-12-31T09:30:51.549Z,85.64
2022-12-31T09:33:31.167Z,84.71
2022-12-31T09:36:00.286Z,84.46
2022-12-31T09:38:32.217Z,85.51
2022-12-31T09:41:14.328Z,85.42
2022-12-31T09:44:15.447Z,84.85
2022-12-31T09:47:08.697Z,85.07
2022-12-31T09:50:28.042Z,84.75
2022-12-31T09:53:05.178Z,84.91
2022-12-31T09:55:37.880Z,84.94
2022-12-31T09:58:08.947Z,84.55
2022-12-31T10:00:40.278Z,84.96
2022-12-31T10:03:33.322Z,84.73
2022-12-31T10:06:05.470Z,84.17
2022-12-31T10:08:51.050Z,84.95
2022-12-31T10:11:25.301Z,84.61
2022-12-31T10:14:08.938Z,84.23
2022-12-31T10:16:49.657Z,84.14
2022-12-31T10:19:53.483Z,84.08
2022-12-31T10:22:44.950Z,83.16
2022-12-31T10:25:39.727Z,82.90
2022-12-31T10:28:16.453Z,83.38
2022-12-31T10:30:50.271Z,82.15
2022-12-31T10:33:21.013Z,83.19
2022-12-31T10:35:54.756Z,81.31
2022-12-31T10:38:28.368Z,82.35
2022-12-31T10:41:32.363Z,81.54
2022-12-31T10:44:20.929Z,82.94
2022-12-31T10:47:05.788Z,81.23
2022-12-31T10:50:05.178Z,81.75
2022-12-31T10:53:03.128Z,82.69
2022-12-31T10:56:16.189Z,81.86
2022-12-31T10:59:10.108Z,80.61
2022-12-31T11:01:49.167Z,81.49
2022-12-31T11:04:53.253Z,82.10
2022-12-31T11:07:56.088Z,82.48
2022-12-31T11:10:58.973Z,82.19
2022-12-31T11:13:59.125Z,80.59
2022-12-31T11:16:39.312Z,81.62
2022-12-31T11:19:13.705Z,81.62
2022-12-31T11:21:55.096Z,81.14
2022-12-31T11:24:31.967Z,81.53
2022-12-31T11:27:10.040Z,81.34
2022-12-31T11:29:47.011Z,81.09
2022-12-31T11:32:23.451Z,81.00
2022-12-31T11:35:30.053Z,81.61
2022-12-31T11:38:04.716Z,81.72
2022-12-31T11:40:38.234Z,81.08
2022-12-31T11:43:16.165Z,80.77
2022-12-31T11:45:55.212Z,78.67
2022-12-31T11:48:31.336Z,80.39
2022-12-31T11:51:11.024Z,79.39
2022-12-31T11:53:57.388Z,79.08
2022-12-31T11:56:28.280Z,80.05
2022-12-31T11:58:57.414Z,79.91
2022-12-31T12:01:28.456Z,80.97
2022-12-31T12:03:56.487Z,81.05
2022-12-31T12:06:26.457Z,80.41
2022-12-31T12:08:54.654Z,79.56
2022-12-31T12:11:25.750Z,78.96
2022-12-31T12:13:53.259Z,80.03
2022-12-31T12:16:22.982Z,79.42
2022-12-31T12:18:52.109Z,79.22
2022-12-31T12:21:22.015Z,79.45
2022-12-31T12:23:57.078Z,79.08
2022-12-31T12:26:29.991Z,80.20
2022-12-31T12:29:01.190Z,78.85
2022-12-31T12:31:30.560Z,79.99
2022-12-31T12:33:58.309Z,79.59
2022-12-31T12:36:27.296Z,77.30
2022-12-31T12:39:02.410Z,79.44
2022-12-31T12:41:29.965Z,78.45
2022-12-31T12:44:05.759Z,79.21
2022-12-31T12:46:36.889Z,79.54
2022-12-31T12:49:05.084Z,79.81
2022-12-31T12:51:46.566Z,79.22
2022-12-31T12:54:24.575Z,78.74
2022-12-31T12:56:59.288Z,79.10
2022-12-31T12:59:50.781Z,80.63
2022-12-31T13:02:36.387Z,79.05
2022-12-31T13:05:14.805Z,78.26
2022-12-31T13:07:51.850Z,78.69
2022-12-31T13:10:30.944Z,78.99
2022-12-31T13:13:23.493Z,78.31
2022-12-31T13:15:56.129Z,78.85
2022-12-31T13:18:34.017Z,78.31
2022-12-31T13:21:18.426Z,77.73
2022-12-31T13:23:50.791Z,77.87
2022-12-31T13:26:23.443Z,77.95
2022-12-31T13:28:53.555Z,78.05
2022-12-31T13:31:25.996Z,79.10
2022-12-31T13:33:57.370Z,79.05
2022-12-31T13:36:26.710Z,77.49
2022-12-31T13:38:55.669Z,79.22
2022-12-31T13:41:27.219Z,78.96
2022-12-31T13:43:59.280Z,78.00
2022-12-31T13:46:35.771Z,79.06
2022-12-31T13:49:06.889Z,78.91
2022-12-31T13:51:41.790Z,79.58
2022-12-31T13:54:18.571Z,78.18
2022-12-31T13:56:46.495Z,78.80
2022-12-31T13:59:17.170Z,77.24
2022-12-31T14:01:49.351Z,77.32
2022-12-31T14:04:20.694Z,79.07
2022-12-31T14:06:56.753Z,79.19
2022-12-31T14:09:26.359Z,79.74
2022-12-31T14:12:10.410Z,78.66
2022-12-31T14:14:44.147Z,78.49
2022-12-31T14:17:18.747Z,78.56
2022-12-31T14:19:55.492Z,77.91
2022-12-31T14:22:30.472Z,78.54
2022-12-31T14:24:59.936Z,78.53
2022-12-31T14:27:30.010Z,77.22
2022-12-31T14:30:00.069Z,77.43
2022-12-31T14:32:40.655Z,77.72
2022-12-31T14:35:23.897Z,78.43
2022-12-31T14:37:58.172Z,78.33
2022-12-31T14:40:28.313Z,75.92
2022-12-31T14:43:02.791Z,78.55
2022-12-31T14:45:41.241Z,78.53
2022-12-31T14:48:21.844Z,78.17
2022-12-31T14:50:51.187Z,78.60
2022-12-31T14:53:22.615Z,77.75
2022-12-31T14:55:58.097Z,79.48
2022-12-31T14:58:32.023Z,78.69
2022-12-31T15:01:00.668Z,78.98
2022-12-31T15:03:39.996Z,79.37
2022-12-31T15:06:29.030Z,78.29
2022-12-31T15:09:08.223Z,78.42
2022-12-31T15:11:46.130Z,79.11
2022-12-31T15:14:33.698Z,79.99
2022-12-31T15:17:10.866Z,78.95
2022-12-31T15:20:16.723Z,78.57
2022-12-31T15:22:47.829Z,79.54
2022-12-31T15:25:33.883Z,78.81
2022-12-31T15:28:06.449Z,77.78
2022-12-31T15:30:37.629Z,78.46
2022-12-31T15:33:08.666Z,78.91
2022-12-31T15:35:47.967Z,77.96
2022-12-31T15:38:33.593Z,77.80
2022-12-31T15:41:01.679Z,77.09
2022-12-31T15:43:36.777Z,78.39
2022-12-31T15:46:11.596Z,77.47
2022-12-31T15:48:44.579Z,76.90
2022-12-31T15:51:16.967Z,75.54
2022-12-31T15:53:52.187Z,76.24
2022-12-31T15:56:23.418Z,78.34
2022-12-31T15:58:55.626Z,76.66
2022-12-31T16:01:24.749Z,77.53
2022-12-31T16:03:56.533Z,77.73
2022-12-31T16:06:24.288Z,76.73
2022-12-31T16:08:53.318Z,77.26
2022-12-31T16:11:20.806Z,77.88
2022-12-31T16:13:50.854Z,78.27
2022-12-31T16:16:22.317Z,76.69
2022-12-31T16:18:51.033Z,76.73
2022-12-31T16:21:32.546Z,77.19
2022-12-31T16:24:02.773Z,77.98
2022-12-31T16:26:34.211Z,77.11
2022-12-31T16:29:04.304Z,77.45
2022-12-31T16:31:32.684Z,77.75
2022-12-31T16:34:07.527Z,77.39
2022-12-31T16:36:35.412Z,76.38
2022-12-31T16:39:25.888Z,76.86
2022-12-31T16:41:54.307Z,75.48
2022-12-31T16:44:26.444Z,77.42
2022-12-31T16:46:57.074Z,78.03
2022-12-31T16:49:25.033Z,78.47
2022-12-31T16:51:52.933Z,76.33
2022-12-31T16:54:21.934Z,76.85
2022-12-31T16:56:51.110Z,76.92
2022-12-31T16:59:24.167Z,77.92
2022-12-31T17:01:52.590Z,76.39
2022-12-31T17:04:21.652Z,77.13
2022-12-31T17:06:49.268Z,77.86
2022-12-31T17:09:20.843Z,78.21
2022-12-31T17:11:53.882Z,77.71
2022-12-31T17:14:23.963Z,78.43
2022-12-31T17:17:03.108Z,77.94
2022-12-31T17:19:42.519Z,77.81
2022-12-31T17:22:14.403Z,76.76
2022-12-31T17:24:42.607Z,77.50
2022-12-31T17:27:11.716Z,77.41
2022-12-31T17:29:40.420Z,77.28
2022-12-31T17:32:26.634Z,76.16
2022-12-31T17:34:54.282Z,76.20
2022-12-31T17:37:24.472Z,77.65
2022-12-31T17:39:52.764Z,77.63
2022-12-31T17:42:30.189Z,77.73
2022-12-31T17:45:01.011Z,77.46
2022-12-31T17:47:35.179Z,78.13
2022-12-31T17:50:08.539Z,78.44
2022-12-31T17:52:36.448Z,77.93
2022-12-31T17:55:04.197Z,76.69
2022-12-31T17:57:33.076Z,78.00
2022-12-31T18:00:00.557Z,77.60
2022-12-31T18:02:28.182Z,77.31
2022-12-31T18:04:55.933Z,78.43
2022-12-31T18:07:23.432Z,78.14
2022-12-31T18:09:50.931Z,78.26
2022-12-31T18:12:18.564Z,79.16
2022-12-31T18:14:47.352Z,78.41
2022-12-31T18:17:16.221Z,77.83
2022-12-31T18:20:04.163Z,78.32
2022-12-31T18:22:31.572Z,79.46
2022-12-31T18:24:59.266Z,78.33
2022-12-31T18:27:26.782Z,77.04
2022-12-31T18:30:00.556Z,78.62
2022-12-31T18:32:32.846Z,76.94
2022-12-31T18:35:00.353Z,77.41
2022-12-31T18:37:29.492Z,78.08
2022-12-31T18:39:56.948Z,77.10
2022-12-31T18:42:26.761Z,78.26
2022-12-31T18:44:55.903Z,77.65
2022-12-31T18:47:24.013Z,78.91
2022-12-31T18:49:51.542Z,76.23
2022-12-31T18:52:21.252Z,76.85
2022-12-31T18:54:48.960Z,78.16
2022-12-31T18:57:17.065Z,78.51
2022-12-31T18:59:44.544Z,77.36
2022-12-31T19:02:16.679Z,77.74
2022-12-31T19:04:44.252Z,76.77
2022-12-31T19:07:11.777Z,76.89
2022-12-31T19:09:49.116Z,77.66
2022-12-31T19:12:19.076Z,75.41
2022-12-31T19:14:46.605Z,76.72
2022-12-31T19:17:15.604Z,77.66
2022-12-31T19:19:43.155Z,76.99
2022-12-31T19:22:14.682Z,76.36
2022-12-31T19:24:42.236Z,78.21
2022-12-31T19:27:11.123Z,77.35
2022-12-31T19:29:38.782Z,76.76
2022-12-31T19:32:07.063Z,76.72
2022-12-31T19:34:36.040Z,75.85
2022-12-31T19:37:03.542Z,77.36
2022-12-31T19:39:31.024Z,76.97
2022-12-31T19:41:59.687Z,75.22
2022-12-31T19:44:27.556Z,77.20
2022-12-31T19:46:55.233Z,75.97
2022-12-31T19:49:22.957Z,75.52
2022-12-31T19:51:51.894Z,76.58
2022-12-31T19:54:19.401Z,75.38
2022-12-31T19:56:47.103Z,75.14
2022-12-31T19:59:14.581Z,76.24
2022-12-31T20:01:42.157Z,75.16
2022-12-31T20:04:10.013Z,73.48
2022-12-31T20:06:37.538Z,75.46
2022-12-31T20:09:06.790Z,74.77
2022-12-31T20:11:34.677Z,76.14
2022-12-31T20:14:02.308Z,72.11
2022-12-31T20:16:31.735Z,75.51
2022-12-31T20:18:59.472Z,75.00
2022-12-31T20:21:28.842Z,74.15
2022-12-31T20:23:56.649Z,74.76
2022-12-31T20:26:27.519Z,73.78
2022-12-31T20:28:55.014Z,73.73
2022-12-31T20:31:27.141Z,74.55
2022-12-31T20:33:54.892Z,73.28
2022-12-31T20:36:23.562Z,74.29
2022-12-31T20:38:51.391Z,73.32
2022-12-31T20:41:20.526Z,73.99
2022-12-31T20:43:49.712Z,73.18
2022-12-31T20:46:20.307Z,73.71
2022-12-31T20:48:49.247Z,73.31
2022-12-31T20:51:18.380Z,74.11
2022-12-31T20:53:47.832Z,72.33
2022-12-31T20:56:15.512Z,72.91
2022-12-31T20:58:43.001Z,72.69
2022-12-31T21:01:12.426Z,70.75
2022-12-31T21:06:29.763Z,73.54
2022-12-31T21:08:57.921Z,71.69
2022-12-31T21:11:43.291Z,72.68
2022-12-31T21:14:10.899Z,70.77
2022-12-31T21:16:39.927Z,72.79
2022-12-31T21:19:07.526Z,72.15
2022-12-31T21:21:35.047Z,72.00
2022-12-31T21:24:02.702Z,72.18
2022-12-31T21:26:30.557Z,72.56
2022-12-31T21:28:58.151Z,72.36
2022-12-31T21:31:25.728Z,72.74
2022-12-31T21:33:54.590Z,72.31
2022-12-31T21:36:22.106Z,71.83
2022-12-31T21:38:49.697Z,70.61
2022-12-31T21:41:33.641Z,72.70
2022-12-31T21:44:03.162Z,71.21
2022-12-31T21:46:31.034Z,71.32
2022-12-31T21:49:00.884Z,69.65
2022-12-31T21:51:28.784Z,68.63
2022-12-31T21:53:56.298Z,71.18
2022-12-31T21:56:22.985Z,70.51
2022-12-31T21:59:15.219Z,70.77
2022-12-31T22:02:06.021Z,71.45
2022-12-31T22:05:01.405Z,71.12
2022-12-31T22:07:22.577Z,70.35
2022-12-31T22:09:50.069Z,70.27
2022-12-31T22:12:17.590Z,70.20
2022-12-31T22:15:14.992Z,70.88
2022-12-31T22:17:32.569Z,69.75
2022-12-31T22:20:25.674Z,71.21
2022-12-31T22:22:48.923Z,69.94
2022-12-31T22:25:16.685Z,69.78
2022-12-31T22:27:58.372Z,70.60
2022-12-31T22:30:32.153Z,67.79
2022-12-31T22:32:59.667Z,70.01
2022-12-31T22:35:28.492Z,68.14
2022-12-31T22:37:58.479Z,69.07
2022-12-31T22:40:29.237Z,68.89
2022-12-31T22:42:56.771Z,70.91
2022-12-31T22:45:24.325Z,69.93
2022-12-31T22:47:52.003Z,67.34
2022-12-31T22:50:19.766Z,70.26
2022-12-31T22:52:49.594Z,69.76
2022-12-31T22:55:17.180Z,66.03
2022-12-31T22:57:44.664Z,68.71
2022-12-31T23:00:14.401Z,68.37
2022-12-31T23:02:43.147Z,69.18
2022-12-31T23:05:15.490Z,67.31
2022-12-31T23:07:44.207Z,68.21
2022-12-31T23:10:30.790Z,68.32
2022-12-31T23:13:19.390Z,67.30
2022-12-31T23:16:04.596Z,68.06
2022-12-31T23:18:50.041Z,67.28
2022-12-31T23:21:35.314Z,66.97
2022-12-31T23:24:04.440Z,66.06
2022-12-31T23:26:33.325Z,66.17
2022-12-31T23:29:02.133Z,66.67
2022-12-31T23:31:30.602Z,66.08
2022-12-31T23:33:58.299Z,67.39
2022-12-31T23:36:25.821Z,65.42
2022-12-31T23:38:54.935Z,66.36
2022-12-31T23:41:25.725Z,67.00
2022-12-31T23:43:54.522Z,66.56
2022-12-31T23:46:22.303Z,64.21
2022-12-31T23:48:49.833Z,67.33
2022-12-31T23:51:17.349Z,67.06
2022-12-31T23:53:44.888Z,67.47
2022-12-31T23:56:22.797Z,67.50
2022-12-31T23:58:55.894Z,65.97
