createdAt,value
2022-08-29T00:00:18.597Z,62.21
2022-08-29T00:02:49.393Z,62.51
2022-08-29T00:05:24.993Z,62.20
2022-08-29T00:07:53.927Z,62.93
2022-08-29T00:10:23.346Z,62.87
2022-08-29T00:12:51.782Z,62.91
2022-08-29T00:15:21.357Z,62.55
2022-08-29T00:17:50.078Z,62.57
2022-08-29T00:20:34.064Z,62.45
2022-08-29T00:23:03.704Z,62.27
2022-08-29T00:25:32.611Z,62.44
2022-08-29T00:28:01.234Z,62.22
2022-08-29T00:30:29.692Z,61.58
2022-08-29T00:32:58.163Z,61.67
2022-08-29T00:35:31.627Z,61.17
2022-08-29T00:38:00.256Z,60.95
2022-08-29T00:40:33.267Z,60.70
2022-08-29T00:43:02.425Z,60.60
2022-08-29T00:45:31.607Z,60.48
2022-08-29T00:48:04.680Z,60.38
2022-08-29T00:50:38.916Z,60.45
2022-08-29T00:53:13.398Z,60.72
2022-08-29T00:55:42.517Z,60.48
2022-08-29T00:58:26.741Z,60.44
2022-08-29T01:00:55.539Z,60.66
2022-08-29T01:03:23.863Z,61.19
2022-08-29T01:05:53.687Z,61.07
2022-08-29T01:08:22.094Z,60.87
2022-08-29T01:11:08.231Z,61.23
2022-08-29T01:13:42.794Z,60.83
2022-08-29T01:16:13.836Z,61.17
2022-08-29T01:18:47.362Z,61.51
2022-08-29T01:21:23.829Z,61.30
2022-08-29T01:24:02.618Z,61.14
2022-08-29T01:26:33.387Z,62.38
2022-08-29T01:29:01.920Z,63.86
2022-08-29T01:31:56.657Z,63.80
2022-08-29T01:34:27.589Z,65.05
2022-08-29T01:36:59.282Z,65.59
2022-08-29T01:39:31.951Z,66.37
2022-08-29T01:42:10.548Z,68.09
2022-08-29T01:44:41.328Z,69.12
2022-08-29T01:47:11.377Z,68.98
2022-08-29T01:49:40.715Z,68.99
2022-08-29T01:52:09.906Z,68.64
2022-08-29T01:54:38.270Z,68.26
2022-08-29T01:57:12.803Z,68.62
2022-08-29T01:59:43.038Z,68.39
2022-08-29T02:02:17.535Z,68.13
2022-08-29T02:04:47.379Z,68.14
2022-08-29T02:07:18.467Z,68.14
2022-08-29T02:09:47.605Z,68.24
2022-08-29T02:12:20.540Z,68.76
2022-08-29T02:14:50.719Z,70.22
2022-08-29T02:17:19.411Z,70.55
2022-08-29T02:19:47.756Z,70.87
2022-08-29T02:22:16.712Z,71.25
2022-08-29T02:24:45.148Z,71.28
2022-08-29T02:27:13.478Z,70.42
2022-08-29T02:29:43.188Z,70.25
2022-08-29T02:32:14.329Z,70.25
2022-08-29T02:34:44.732Z,70.33
2022-08-29T02:37:16.551Z,71.38
2022-08-29T02:39:44.928Z,71.88
2022-08-29T02:42:13.279Z,71.46
2022-08-29T02:44:43.013Z,71.38
2022-08-29T02:47:11.258Z,72.12
2022-08-29T02:49:39.667Z,72.31
2022-08-29T02:52:08.669Z,72.47
2022-08-29T02:54:37.583Z,72.61
2022-08-29T02:57:07.056Z,72.02
2022-08-29T02:59:35.467Z,71.64
2022-08-29T03:02:05.577Z,71.29
2022-08-29T03:04:33.967Z,70.81
2022-08-29T03:07:02.387Z,70.68
2022-08-29T03:09:30.775Z,70.20
2022-08-29T03:11:59.078Z,70.10
2022-08-29T03:14:27.639Z,69.99
2022-08-29T03:16:55.901Z,69.83
2022-08-29T03:19:26.131Z,69.57
2022-08-29T03:21:54.475Z,69.48
2022-08-29T03:24:26.270Z,68.73
2022-08-29T03:26:57.174Z,68.66
2022-08-29T03:29:27.497Z,68.58
2022-08-29T03:31:58.293Z,69.39
2022-08-29T03:34:29.220Z,70.93
2022-08-29T03:36:57.895Z,70.54
2022-08-29T03:39:26.615Z,70.48
2022-08-29T03:41:55.193Z,70.03
2022-08-29T03:44:24.399Z,70.43
2022-08-29T03:46:52.706Z,70.87
2022-08-29T03:49:21.047Z,71.38
2022-08-29T03:51:51.007Z,71.53
2022-08-29T03:54:19.421Z,71.82
2022-08-29T03:56:48.412Z,72.10
2022-08-29T03:59:17.742Z,72.48
2022-08-29T04:01:48.059Z,72.08
2022-08-29T04:04:37.397Z,71.72
2022-08-29T04:07:08.821Z,72.49
2022-08-29T04:09:38.474Z,72.68
2022-08-29T04:12:07.442Z,72.55
2022-08-29T04:14:36.256Z,72.83
2022-08-29T04:17:05.067Z,72.40
2022-08-29T04:19:35.267Z,72.27
2022-08-29T04:22:04.045Z,72.37
2022-08-29T04:24:35.052Z,72.69
2022-08-29T04:27:03.669Z,72.66
2022-08-29T04:29:34.544Z,72.93
2022-08-29T04:32:03.095Z,73.43
2022-08-29T04:34:32.082Z,73.45
2022-08-29T04:37:01.191Z,73.48
2022-08-29T04:39:29.675Z,73.65
2022-08-29T04:41:59.346Z,73.73
2022-08-29T04:44:27.671Z,73.75
2022-08-29T04:46:56.001Z,73.56
2022-08-29T04:49:24.366Z,73.40
2022-08-29T04:51:54.673Z,73.67
2022-08-29T04:54:23.272Z,73.81
2022-08-29T04:56:51.603Z,73.75
2022-08-29T04:59:27.011Z,73.73
2022-08-29T05:01:56.610Z,73.65
2022-08-29T05:04:25.191Z,74.07
2022-08-29T05:06:53.641Z,74.60
2022-08-29T05:09:23.258Z,75.02
2022-08-29T05:11:51.730Z,74.75
2022-08-29T05:14:20.063Z,74.28
2022-08-29T05:16:49.739Z,74.20
2022-08-29T05:19:18.069Z,74.28
2022-08-29T05:21:46.345Z,74.45
2022-08-29T05:24:17.654Z,75.17
2022-08-29T05:26:46.908Z,74.94
2022-08-29T05:29:15.401Z,74.90
2022-08-29T05:31:45.683Z,74.75
2022-08-29T05:34:34.206Z,74.29
2022-08-29T05:37:05.803Z,74.66
2022-08-29T05:39:34.646Z,75.00
2022-08-29T05:42:04.023Z,74.71
2022-08-29T05:44:35.395Z,74.87
2022-08-29T05:47:05.421Z,74.18
2022-08-29T05:49:37.954Z,73.68
2022-08-29T05:52:07.470Z,73.30
2022-08-29T05:54:39.401Z,72.69
2022-08-29T05:57:09.807Z,72.32
2022-08-29T05:59:39.275Z,72.18
2022-08-29T06:02:10.103Z,72.08
2022-08-29T06:04:40.826Z,71.79
2022-08-29T06:07:09.829Z,71.46
2022-08-29T06:09:41.354Z,71.26
2022-08-29T06:12:11.205Z,70.94
2022-08-29T06:14:40.358Z,70.36
2022-08-29T06:17:10.018Z,69.91
2022-08-29T06:19:39.995Z,69.34
2022-08-29T06:22:10.703Z,68.79
2022-08-29T06:24:40.119Z,67.94
2022-08-29T06:27:13.197Z,67.63
2022-08-29T06:29:43.448Z,67.17
2022-08-29T06:32:12.036Z,67.24
2022-08-29T06:34:42.359Z,67.07
2022-08-29T06:37:11.028Z,66.65
2022-08-29T06:39:39.837Z,66.47
2022-08-29T06:42:08.508Z,66.10
2022-08-29T06:44:39.235Z,65.86
2022-08-29T06:47:09.591Z,66.19
2022-08-29T06:49:37.839Z,65.99
2022-08-29T06:52:07.847Z,67.52
2022-08-29T06:54:36.172Z,66.96
2022-08-29T06:57:04.641Z,67.48
2022-08-29T06:59:33.151Z,66.24
2022-08-29T07:02:01.490Z,65.95
2022-08-29T07:04:30.986Z,65.25
2022-08-29T07:06:59.279Z,65.80
2022-08-29T07:09:31.007Z,64.93
2022-08-29T07:11:59.380Z,64.79
2022-08-29T07:14:27.659Z,62.04
2022-08-29T07:16:56.653Z,62.10
2022-08-29T07:19:24.971Z,58.80
2022-08-29T07:21:54.294Z,60.17
2022-08-29T07:24:26.373Z,60.19
2022-08-29T07:26:56.118Z,60.43
2022-08-29T07:29:24.511Z,58.86
2022-08-29T07:31:52.781Z,57.22
2022-08-29T07:34:22.013Z,57.02
2022-08-29T07:36:50.399Z,56.21
2022-08-29T07:39:20.434Z,55.97
2022-08-29T07:41:52.455Z,55.26
2022-08-29T07:44:22.156Z,55.53
2022-08-29T07:46:50.507Z,54.77
2022-08-29T07:49:18.811Z,55.26
2022-08-29T07:51:47.927Z,55.87
2022-08-29T07:54:17.040Z,54.12
2022-08-29T07:56:46.551Z,54.69
2022-08-29T07:59:15.692Z,54.97
2022-08-29T08:01:45.831Z,54.51
2022-08-29T08:04:14.719Z,54.76
2022-08-29T08:06:44.238Z,55.41
2022-08-29T08:09:14.431Z,55.83
2022-08-29T08:11:44.050Z,55.98
2022-08-29T08:14:13.793Z,54.94
2022-08-29T08:16:44.882Z,53.02
2022-08-29T08:19:15.652Z,52.31
2022-08-29T08:21:49.779Z,51.95
2022-08-29T08:24:19.991Z,52.08
2022-08-29T08:26:49.428Z,52.98
2022-08-29T08:29:18.499Z,51.33
2022-08-29T08:31:50.915Z,51.10
2022-08-29T08:34:20.358Z,52.31
2022-08-29T08:36:48.618Z,51.93
2022-08-29T08:39:17.073Z,51.08
2022-08-29T08:41:59.136Z,50.89
2022-08-29T08:45:10.751Z,50.25
2022-08-29T08:47:46.123Z,50.59
2022-08-29T08:50:21.403Z,50.41
2022-08-29T08:52:56.334Z,51.41
2022-08-29T08:55:35.489Z,51.28
2022-08-29T08:58:13.773Z,50.78
2022-08-29T09:00:46.770Z,51.00
2022-08-29T09:03:49.142Z,52.78
2022-08-29T09:06:33.842Z,52.32
2022-08-29T09:09:14.495Z,51.50
2022-08-29T09:11:57.414Z,51.17
2022-08-29T09:14:46.221Z,51.27
2022-08-29T09:17:21.545Z,51.60
2022-08-29T09:19:52.380Z,52.11
2022-08-29T09:22:32.861Z,51.61
2022-08-29T09:25:06.099Z,52.92
2022-08-29T09:27:37.326Z,52.11
2022-08-29T09:30:11.897Z,53.51
2022-08-29T09:33:02.635Z,53.84
2022-08-29T09:35:39.637Z,53.85
2022-08-29T09:38:11.213Z,51.93
2022-08-29T09:40:52.594Z,53.15
2022-08-29T09:43:27.371Z,53.27
2022-08-29T09:46:17.623Z,54.99
2022-08-29T09:48:49.075Z,55.36
2022-08-29T09:51:26.323Z,55.22
2022-08-29T09:53:56.880Z,54.21
2022-08-29T09:56:28.301Z,52.85
2022-08-29T09:59:04.890Z,53.81
2022-08-29T10:01:36.787Z,53.59
2022-08-29T10:04:08.236Z,53.37
2022-08-29T10:06:46.261Z,53.94
2022-08-29T10:09:29.293Z,53.99
2022-08-29T10:12:04.956Z,54.18
2022-08-29T10:14:38.642Z,54.44
2022-08-29T10:17:35.679Z,54.34
2022-08-29T10:20:07.032Z,53.42
2022-08-29T10:22:43.784Z,53.61
2022-08-29T10:25:20.813Z,53.04
2022-08-29T10:27:55.803Z,51.48
2022-08-29T10:30:31.072Z,50.91
2022-08-29T10:33:19.947Z,50.19
2022-08-29T10:35:56.662Z,52.38
2022-08-29T10:38:46.311Z,52.07
2022-08-29T10:41:29.330Z,51.19
2022-08-29T10:44:19.326Z,50.51
2022-08-29T10:47:19.075Z,50.08
2022-08-29T10:50:02.238Z,50.84
2022-08-29T10:52:40.282Z,51.50
2022-08-29T10:55:21.461Z,51.05
2022-08-29T10:58:12.380Z,49.62
2022-08-29T11:00:47.335Z,49.19
2022-08-29T11:03:29.968Z,50.59
2022-08-29T11:06:06.090Z,50.81
2022-08-29T11:08:41.739Z,51.55
2022-08-29T11:11:12.327Z,51.24
2022-08-29T11:13:43.406Z,51.58
2022-08-29T11:16:16.605Z,51.14
2022-08-29T11:18:53.016Z,51.13
2022-08-29T11:21:31.060Z,51.46
2022-08-29T11:24:03.178Z,51.54
2022-08-29T11:26:53.049Z,51.92
2022-08-29T11:29:35.237Z,51.83
2022-08-29T11:32:10.060Z,51.04
2022-08-29T11:35:01.740Z,50.00
2022-08-29T11:38:20.354Z,50.01
2022-08-29T11:44:14.141Z,50.32
2022-08-29T11:46:49.302Z,50.38
2022-08-29T11:49:42.894Z,49.98
2022-08-29T11:52:26.677Z,49.88
2022-08-29T11:55:32.187Z,50.25
2022-08-29T11:58:22.405Z,50.71
2022-08-29T12:00:54.020Z,51.48
2022-08-29T12:03:46.807Z,51.39
2022-08-29T12:06:32.933Z,51.35
2022-08-29T12:09:17.837Z,50.72
2022-08-29T12:12:18.473Z,51.50
2022-08-29T12:14:49.254Z,50.59
2022-08-29T12:18:01.309Z,49.31
2022-08-29T12:20:42.501Z,51.99
2022-08-29T12:23:24.473Z,51.07
2022-08-29T12:28:49.325Z,49.95
2022-08-29T12:31:51.748Z,49.37
2022-08-29T12:34:44.298Z,49.25
2022-08-29T12:37:44.474Z,49.39
2022-08-29T12:40:40.164Z,49.99
2022-08-29T12:43:39.774Z,50.29
2022-08-29T12:46:23.499Z,50.58
2022-08-29T12:48:58.266Z,49.98
2022-08-29T12:51:38.510Z,48.33
2022-08-29T12:54:08.902Z,49.40
2022-08-29T12:56:49.947Z,48.85
2022-08-29T12:59:20.561Z,47.87
2022-08-29T13:01:50.301Z,46.25
2022-08-29T13:04:25.701Z,46.71
2022-08-29T13:07:06.865Z,45.97
2022-08-29T13:09:41.283Z,45.74
2022-08-29T13:12:18.426Z,48.66
2022-08-29T13:14:54.594Z,48.84
2022-08-29T13:17:26.677Z,48.92
2022-08-29T13:20:49.210Z,50.84
2022-08-29T13:23:26.716Z,51.92
2022-08-29T13:25:59.786Z,52.38
2022-08-29T13:28:36.750Z,50.60
2022-08-29T13:31:31.455Z,52.81
2022-08-29T13:34:20.908Z,51.51
2022-08-29T13:37:00.105Z,50.77
2022-08-29T13:39:41.168Z,50.82
2022-08-29T13:42:32.686Z,51.13
2022-08-29T13:45:15.613Z,51.45
2022-08-29T13:48:18.441Z,50.74
2022-08-29T13:53:20.446Z,50.49
2022-08-29T13:55:50.081Z,50.63
2022-08-29T13:58:22.271Z,50.05
2022-08-29T14:00:51.123Z,50.14
2022-08-29T14:03:19.824Z,50.28
2022-08-29T14:05:48.310Z,50.65
2022-08-29T14:08:16.917Z,49.72
2022-08-29T14:10:45.409Z,47.88
2022-08-29T14:13:15.019Z,47.79
2022-08-29T14:15:43.425Z,47.81
2022-08-29T14:18:11.810Z,48.70
2022-08-29T14:20:40.358Z,47.68
2022-08-29T14:23:08.625Z,47.54
2022-08-29T14:25:37.012Z,48.07
2022-08-29T14:28:05.940Z,46.54
2022-08-29T14:30:35.702Z,47.52
2022-08-29T14:33:04.022Z,47.11
2022-08-29T14:35:33.403Z,48.08
2022-08-29T14:38:04.942Z,48.56
2022-08-29T14:40:38.830Z,48.20
2022-08-29T14:43:08.819Z,48.40
2022-08-29T14:45:39.208Z,48.34
2022-08-29T14:48:07.739Z,48.54
2022-08-29T14:50:36.205Z,47.87
2022-08-29T14:53:05.239Z,47.79
2022-08-29T14:55:33.727Z,47.15
2022-08-29T14:58:02.047Z,46.40
2022-08-29T15:00:34.153Z,46.78
2022-08-29T15:03:03.929Z,46.48
2022-08-29T15:05:32.729Z,46.54
2022-08-29T15:08:06.200Z,46.58
2022-08-29T15:10:35.040Z,46.18
2022-08-29T15:13:05.229Z,46.25
2022-08-29T15:15:34.113Z,46.48
2022-08-29T15:18:06.469Z,46.02
2022-08-29T15:20:37.998Z,47.26
2022-08-29T15:23:07.675Z,46.61
2022-08-29T15:25:36.263Z,46.28
2022-08-29T15:28:05.630Z,45.69
2022-08-29T15:30:34.613Z,44.98
2022-08-29T15:33:04.716Z,45.91
2022-08-29T15:35:33.841Z,45.90
2022-08-29T15:38:02.163Z,45.49
2022-08-29T15:40:30.613Z,46.52
2022-08-29T15:42:58.895Z,46.08
2022-08-29T15:45:27.243Z,45.95
2022-08-29T15:47:55.526Z,45.99
2022-08-29T15:50:27.670Z,44.50
2022-08-29T15:52:56.311Z,44.90
2022-08-29T15:55:24.892Z,45.04
2022-08-29T15:57:53.332Z,44.89
2022-08-29T16:00:30.500Z,45.22
2022-08-29T16:03:02.725Z,47.16
2022-08-29T16:05:34.467Z,47.29
2022-08-29T16:08:03.327Z,47.35
2022-08-29T16:10:32.794Z,48.21
2022-08-29T16:13:01.431Z,48.14
2022-08-29T16:15:31.339Z,48.81
2022-08-29T16:18:00.451Z,48.99
2022-08-29T16:20:29.939Z,49.38
2022-08-29T16:23:00.401Z,49.51
2022-08-29T16:25:31.073Z,49.96
2022-08-29T16:28:00.493Z,49.83
2022-08-29T16:30:29.573Z,50.23
2022-08-29T16:32:58.802Z,50.28
2022-08-29T16:35:27.647Z,50.64
2022-08-29T16:38:02.460Z,50.55
2022-08-29T16:40:33.583Z,51.06
2022-08-29T16:43:02.918Z,51.43
2022-08-29T16:45:32.026Z,51.21
2022-08-29T16:48:00.710Z,51.72
2022-08-29T16:50:30.195Z,51.90
2022-08-29T16:52:58.652Z,52.25
2022-08-29T16:55:28.833Z,52.75
2022-08-29T16:58:17.069Z,52.69
2022-08-29T17:00:46.370Z,52.41
2022-08-29T17:03:19.430Z,52.57
2022-08-29T17:05:50.080Z,53.03
2022-08-29T17:08:17.906Z,53.82
2022-08-29T17:10:45.498Z,54.22
2022-08-29T17:13:14.579Z,54.48
2022-08-29T17:15:42.123Z,54.39
2022-08-29T17:18:10.591Z,54.22
2022-08-29T17:20:41.292Z,54.04
2022-08-29T17:23:12.643Z,53.89
2022-08-29T17:25:41.325Z,53.99
2022-08-29T17:28:18.538Z,54.20
2022-08-29T17:30:49.232Z,54.60
2022-08-29T17:33:18.329Z,55.04
2022-08-29T17:35:47.473Z,55.48
2022-08-29T17:38:16.187Z,55.47
2022-08-29T17:40:44.828Z,54.36
2022-08-29T17:43:14.064Z,53.44
2022-08-29T17:45:42.885Z,52.53
2022-08-29T17:48:12.871Z,51.99
2022-08-29T17:50:41.890Z,52.60
2022-08-29T17:53:10.325Z,52.52
2022-08-29T17:55:38.852Z,52.28
2022-08-29T17:58:07.282Z,51.88
2022-08-29T18:00:36.252Z,51.20
2022-08-29T18:03:05.273Z,51.56
2022-08-29T18:05:35.068Z,51.25
2022-08-29T18:08:03.944Z,51.15
2022-08-29T18:10:32.561Z,51.32
2022-08-29T18:13:00.879Z,51.38
2022-08-29T18:15:29.535Z,51.49
2022-08-29T18:18:04.063Z,51.59
2022-08-29T18:20:33.837Z,51.75
2022-08-29T18:23:02.290Z,51.38
2022-08-29T18:25:30.610Z,51.26
2022-08-29T18:27:59.175Z,51.45
2022-08-29T18:30:27.817Z,51.06
2022-08-29T18:32:56.246Z,51.08
2022-08-29T18:35:24.748Z,51.15
2022-08-29T18:37:54.430Z,51.44
2022-08-29T18:40:23.299Z,51.37
2022-08-29T18:42:52.601Z,51.22
2022-08-29T18:45:21.236Z,51.37
2022-08-29T18:47:49.743Z,51.84
2022-08-29T18:50:36.554Z,51.73
2022-08-29T18:53:10.784Z,52.00
2022-08-29T18:55:40.182Z,52.46
2022-08-29T18:58:08.952Z,52.41
2022-08-29T19:00:38.830Z,52.60
2022-08-29T19:03:08.030Z,52.83
2022-08-29T19:05:39.065Z,52.91
2022-08-29T19:08:11.640Z,53.51
2022-08-29T19:10:40.130Z,53.97
2022-08-29T19:13:09.082Z,54.18
2022-08-29T19:15:41.551Z,54.98
2022-08-29T19:18:11.806Z,55.31
2022-08-29T19:20:57.786Z,55.87
2022-08-29T19:23:27.692Z,56.35
2022-08-29T19:25:56.294Z,56.96
2022-08-29T19:28:25.633Z,57.44
2022-08-29T19:30:54.735Z,57.71
2022-08-29T19:33:22.996Z,57.98
2022-08-29T19:35:53.612Z,58.47
2022-08-29T19:38:23.170Z,58.85
2022-08-29T19:40:55.671Z,58.83
2022-08-29T19:43:27.199Z,59.13
2022-08-29T19:45:55.966Z,59.29
2022-08-29T19:48:24.831Z,59.69
2022-08-29T19:50:54.181Z,60.39
2022-08-29T19:53:26.442Z,60.70
2022-08-29T19:55:57.287Z,61.13
2022-08-29T19:58:31.820Z,61.21
2022-08-29T20:01:02.643Z,61.79
2022-08-29T20:03:33.129Z,62.28
2022-08-29T20:06:06.137Z,62.19
2022-08-29T20:08:36.814Z,62.66
2022-08-29T20:11:06.889Z,62.92
2022-08-29T20:13:36.357Z,62.93
2022-08-29T20:16:12.249Z,63.32
2022-08-29T20:18:42.333Z,63.47
2022-08-29T20:21:13.884Z,63.53
2022-08-29T20:23:49.260Z,63.68
2022-08-29T20:26:21.926Z,63.63
2022-08-29T20:28:52.506Z,63.90
2022-08-29T20:31:21.593Z,64.09
2022-08-29T20:33:50.087Z,64.12
2022-08-29T20:36:38.809Z,64.13
2022-08-29T20:39:10.435Z,64.57
2022-08-29T20:41:40.414Z,64.77
2022-08-29T20:44:10.137Z,65.13
2022-08-29T20:46:41.315Z,65.20
2022-08-29T20:49:10.648Z,65.13
2022-08-29T20:51:40.376Z,65.26
2022-08-29T20:54:08.666Z,65.56
2022-08-29T20:56:37.000Z,65.77
2022-08-29T20:59:07.123Z,65.83
2022-08-29T21:01:36.243Z,65.86
2022-08-29T21:04:23.788Z,66.24
2022-08-29T21:06:55.729Z,66.51
2022-08-29T21:09:24.343Z,66.35
2022-08-29T21:11:53.154Z,66.68
2022-08-29T21:14:23.483Z,66.57
2022-08-29T21:16:52.034Z,66.92
2022-08-29T21:19:20.676Z,66.87
2022-08-29T21:21:51.130Z,67.00
2022-08-29T21:24:20.141Z,67.05
2022-08-29T21:26:49.668Z,67.32
2022-08-29T21:29:20.135Z,67.44
2022-08-29T21:31:51.348Z,67.50
2022-08-29T21:34:22.629Z,67.75
2022-08-29T21:36:51.183Z,68.14
2022-08-29T21:39:28.236Z,68.10
2022-08-29T21:42:01.631Z,68.24
2022-08-29T21:44:31.472Z,68.04
2022-08-29T21:47:01.357Z,68.55
2022-08-29T21:49:31.336Z,68.66
2022-08-29T21:52:00.887Z,68.75
2022-08-29T21:54:29.448Z,68.76
2022-08-29T21:56:57.846Z,68.84
2022-08-29T21:59:27.944Z,68.74
2022-08-29T22:01:56.627Z,69.16
2022-08-29T22:04:28.267Z,69.25
2022-08-29T22:06:59.519Z,69.37
2022-08-29T22:09:29.318Z,69.40
2022-08-29T22:11:58.106Z,69.73
2022-08-29T22:14:47.846Z,69.92
2022-08-29T22:17:16.338Z,70.26
2022-08-29T22:19:47.412Z,70.45
2022-08-29T22:22:15.781Z,70.55
2022-08-29T22:24:44.065Z,70.96
2022-08-29T22:27:12.332Z,70.83
2022-08-29T22:29:40.583Z,71.44
2022-08-29T22:32:09.332Z,71.60
2022-08-29T22:34:37.752Z,71.46
2022-08-29T22:37:07.489Z,71.53
2022-08-29T22:39:35.858Z,71.73
2022-08-29T22:42:04.248Z,72.00
2022-08-29T22:44:59.612Z,72.01
2022-08-29T22:47:20.855Z,72.14
2022-08-29T22:49:49.144Z,72.46
2022-08-29T22:52:18.921Z,72.49
2022-08-29T22:54:47.826Z,72.61
2022-08-29T22:57:19.107Z,72.66
2022-08-29T22:59:49.267Z,72.55
2022-08-29T23:02:19.737Z,73.02
2022-08-29T23:04:50.559Z,72.81
2022-08-29T23:07:20.498Z,72.82
2022-08-29T23:09:48.877Z,73.04
2022-08-29T23:12:17.811Z,73.05
2022-08-29T23:14:47.284Z,72.93
2022-08-29T23:17:17.188Z,73.18
2022-08-29T23:19:46.241Z,73.05
2022-08-29T23:22:19.590Z,73.04
2022-08-29T23:24:58.187Z,73.25
2022-08-29T23:27:28.827Z,73.24
2022-08-29T23:29:57.502Z,73.41
2022-08-29T23:32:26.098Z,73.39
2022-08-29T23:34:54.922Z,73.45
2022-08-29T23:37:25.128Z,73.50
2022-08-29T23:39:53.519Z,73.38
2022-08-29T23:42:22.117Z,73.54
2022-08-29T23:44:50.613Z,73.53
2022-08-29T23:47:19.525Z,73.61
2022-08-29T23:49:47.883Z,73.69
2022-08-29T23:52:16.191Z,73.65
2022-08-29T23:54:45.841Z,73.80
2022-08-29T23:57:14.191Z,73.82
2022-08-29T23:59:59.959Z,74.04
