createdAt,value
2022-12-11T00:00:55.170Z,0.30
2022-12-11T00:01:56.919Z,0.30
2022-12-11T00:02:58.563Z,0.30
2022-12-11T00:04:00.194Z,0.30
2022-12-11T00:05:01.820Z,0.30
2022-12-11T00:06:12.757Z,0.30
2022-12-11T00:07:14.422Z,0.20
2022-12-11T00:08:16.083Z,0.20
2022-12-11T00:09:18.740Z,0.20
2022-12-11T00:10:20.342Z,0.20
2022-12-11T00:11:22.812Z,0.10
2022-12-11T00:12:24.460Z,0.20
2022-12-11T00:13:26.129Z,0.10
2022-12-11T00:14:28.120Z,0.10
2022-12-11T00:15:30.051Z,0.20
2022-12-11T00:16:31.710Z,0.20
2022-12-11T00:17:33.630Z,0.20
2022-12-11T00:18:35.691Z,0.20
2022-12-11T00:19:37.318Z,0.20
2022-12-11T00:20:38.905Z,0.20
2022-12-11T00:21:40.536Z,0.10
2022-12-11T00:22:42.469Z,0.10
2022-12-11T00:23:44.105Z,0.10
2022-12-11T00:24:45.697Z,0.10
2022-12-11T00:25:48.169Z,0.20
2022-12-11T00:26:49.840Z,0.10
2022-12-11T00:27:51.537Z,0.10
2022-12-11T00:28:55.568Z,0.10
2022-12-11T00:29:57.241Z,0.10
2022-12-11T00:30:58.838Z,0.20
2022-12-11T00:32:00.659Z,0.20
2022-12-11T00:33:02.330Z,0.10
2022-12-11T00:34:04.173Z,0.10
2022-12-11T00:35:05.981Z,0.10
2022-12-11T00:36:25.212Z,0.10
2022-12-11T00:37:27.814Z,0.20
2022-12-11T00:38:29.461Z,0.20
2022-12-11T00:39:31.061Z,0.20
2022-12-11T00:40:36.727Z,0.20
2022-12-11T00:41:38.351Z,0.30
2022-12-11T00:42:39.927Z,0.30
2022-12-11T00:43:41.797Z,0.20
2022-12-11T00:44:43.430Z,0.30
2022-12-11T00:45:47.086Z,0.30
2022-12-11T00:46:48.708Z,0.30
2022-12-11T00:47:50.296Z,0.30
2022-12-11T00:48:53.493Z,0.30
2022-12-11T00:49:55.139Z,0.30
2022-12-11T00:50:56.782Z,0.30
2022-12-11T00:51:58.428Z,0.30
2022-12-11T00:53:00.195Z,0.30
2022-12-11T00:54:01.854Z,0.40
2022-12-11T00:55:03.889Z,0.40
2022-12-11T00:56:14.474Z,0.40
2022-12-11T00:57:16.071Z,0.40
2022-12-11T00:58:17.993Z,0.30
2022-12-11T00:59:19.606Z,0.30
2022-12-11T01:00:22.725Z,0.30
2022-12-11T01:01:25.860Z,0.20
2022-12-11T01:02:27.616Z,0.20
2022-12-11T01:03:29.258Z,0.20
2022-12-11T01:04:30.947Z,0.10
2022-12-11T01:05:33.619Z,0.10
2022-12-11T01:06:35.252Z,0.10
2022-12-11T01:07:37.199Z,0.10
2022-12-11T01:08:39.016Z,0.10
2022-12-11T01:09:59.525Z,0.00
2022-12-11T01:11:03.478Z,0.00
2022-12-11T01:12:05.276Z,0.10
2022-12-11T01:13:07.535Z,0.10
2022-12-11T01:14:10.563Z,0.20
2022-12-11T01:15:12.624Z,0.20
2022-12-11T01:16:15.946Z,0.20
2022-12-11T01:17:17.672Z,0.20
2022-12-11T01:18:19.306Z,0.30
2022-12-11T01:19:20.922Z,0.30
2022-12-11T01:20:23.975Z,0.30
2022-12-11T01:21:25.730Z,0.40
2022-12-11T01:22:27.500Z,0.40
2022-12-11T01:23:29.116Z,0.40
2022-12-11T01:24:30.723Z,0.40
2022-12-11T01:25:33.356Z,0.40
2022-12-11T01:26:35.081Z,0.40
2022-12-11T01:27:38.266Z,0.40
2022-12-11T01:28:40.926Z,0.40
2022-12-11T01:29:42.558Z,0.50
2022-12-11T01:30:44.275Z,0.40
2022-12-11T01:31:45.955Z,0.50
2022-12-11T01:32:47.703Z,0.50
2022-12-11T01:33:49.676Z,0.50
2022-12-11T01:34:51.355Z,0.40
2022-12-11T01:35:52.950Z,0.40
2022-12-11T01:36:54.521Z,0.40
2022-12-11T01:37:56.390Z,0.40
2022-12-11T01:38:58.079Z,0.40
2022-12-11T01:40:01.244Z,0.50
2022-12-11T01:41:03.359Z,0.50
2022-12-11T01:42:06.732Z,0.50
2022-12-11T01:43:11.171Z,0.50
2022-12-11T01:44:15.787Z,0.50
2022-12-11T01:45:46.064Z,0.50
2022-12-11T01:46:48.130Z,0.50
2022-12-11T01:47:52.368Z,0.50
2022-12-11T01:48:54.852Z,0.50
2022-12-11T01:49:56.497Z,0.50
2022-12-11T01:51:04.872Z,0.40
2022-12-11T01:52:11.293Z,0.50
2022-12-11T01:53:18.407Z,0.50
2022-12-11T01:54:23.194Z,0.60
2022-12-11T01:55:24.890Z,0.60
2022-12-11T01:56:30.506Z,0.60
2022-12-11T01:57:32.414Z,0.50
2022-12-11T01:58:39.918Z,0.60
2022-12-11T01:59:45.713Z,0.50
2022-12-11T02:00:47.571Z,0.50
2022-12-11T02:02:08.402Z,0.50
2022-12-11T02:03:10.051Z,0.40
2022-12-11T02:04:12.509Z,0.30
2022-12-11T02:05:14.193Z,0.30
2022-12-11T02:06:41.990Z,0.20
2022-12-11T02:08:06.394Z,0.20
2022-12-11T02:09:14.539Z,0.10
2022-12-11T02:10:16.889Z,0.10
2022-12-11T02:11:22.360Z,0.10
2022-12-11T02:12:27.044Z,0.10
2022-12-11T02:13:36.363Z,0.10
2022-12-11T02:15:03.134Z,0.10
2022-12-11T02:16:18.366Z,0.10
2022-12-11T02:17:41.985Z,0.10
2022-12-11T02:18:53.191Z,0.20
2022-12-11T02:20:23.555Z,0.30
2022-12-11T02:21:50.861Z,0.30
2022-12-11T02:22:58.065Z,0.30
2022-12-11T02:24:23.813Z,0.30
2022-12-11T02:26:12.309Z,0.40
2022-12-11T02:27:20.066Z,0.40
2022-12-11T02:28:46.923Z,0.40
2022-12-11T02:29:53.704Z,0.40
2022-12-11T02:31:00.614Z,0.40
2022-12-11T02:32:16.376Z,0.50
2022-12-11T02:33:23.902Z,0.50
2022-12-11T02:34:36.524Z,0.40
2022-12-11T02:35:43.902Z,0.40
2022-12-11T02:36:51.209Z,0.40
2022-12-11T02:38:02.950Z,0.40
2022-12-11T02:39:05.784Z,0.40
2022-12-11T02:40:11.175Z,0.40
2022-12-11T02:41:13.004Z,0.40
2022-12-11T02:42:16.406Z,0.50
2022-12-11T02:43:19.611Z,0.50
2022-12-11T02:44:30.378Z,0.50
2022-12-11T02:45:33.750Z,0.50
2022-12-11T02:46:36.763Z,0.50
2022-12-11T02:47:39.055Z,0.50
2022-12-11T02:48:42.508Z,0.50
2022-12-11T02:49:47.256Z,0.50
2022-12-11T02:50:52.742Z,0.40
2022-12-11T02:51:56.557Z,0.40
2022-12-11T02:53:00.763Z,0.30
2022-12-11T02:54:04.411Z,0.30
2022-12-11T02:55:08.971Z,0.20
2022-12-11T02:56:24.497Z,0.30
2022-12-11T02:57:33.747Z,0.30
2022-12-11T02:58:42.851Z,0.30
2022-12-11T02:59:45.837Z,0.30
2022-12-11T03:00:47.547Z,0.40
2022-12-11T03:01:49.317Z,0.30
2022-12-11T03:02:51.348Z,0.30
2022-12-11T03:03:54.335Z,0.30
2022-12-11T03:04:57.678Z,0.40
2022-12-11T03:05:59.804Z,0.30
2022-12-11T03:07:11.996Z,0.40
2022-12-11T03:08:17.369Z,0.40
2022-12-11T03:09:19.214Z,0.40
2022-12-11T03:10:21.058Z,0.30
2022-12-11T03:11:22.641Z,0.30
2022-12-11T03:12:29.420Z,0.40
2022-12-11T03:13:31.514Z,0.40
2022-12-11T03:14:33.163Z,0.40
2022-12-11T03:16:08.577Z,0.40
2022-12-11T03:17:22.947Z,0.40
2022-12-11T03:18:49.016Z,0.40
2022-12-11T03:19:59.396Z,0.30
2022-12-11T03:21:23.191Z,0.30
2022-12-11T03:22:27.951Z,0.30
2022-12-11T03:23:57.497Z,0.30
2022-12-11T03:25:08.124Z,0.30
2022-12-11T03:26:13.253Z,0.20
2022-12-11T03:27:21.099Z,0.10
2022-12-11T03:28:59.532Z,0.10
2022-12-11T03:30:09.990Z,0.20
2022-12-11T03:31:21.003Z,0.30
2022-12-11T03:32:28.246Z,0.20
2022-12-11T03:33:46.403Z,0.30
2022-12-11T03:34:58.481Z,0.30
2022-12-11T03:36:09.632Z,0.30
2022-12-11T03:37:13.469Z,0.30
2022-12-11T03:38:31.888Z,0.30
2022-12-11T03:39:48.198Z,0.30
2022-12-11T03:40:54.719Z,0.30
2022-12-11T03:41:57.123Z,0.20
2022-12-11T03:42:59.710Z,0.30
2022-12-11T03:44:01.736Z,0.30
2022-12-11T03:45:06.444Z,0.30
2022-12-11T03:46:10.356Z,0.30
2022-12-11T03:47:15.503Z,0.40
2022-12-11T03:48:18.624Z,0.30
2022-12-11T03:49:25.395Z,0.30
2022-12-11T03:50:30.621Z,0.30
2022-12-11T03:51:33.410Z,0.30
2022-12-11T03:52:40.927Z,0.20
2022-12-11T03:53:47.390Z,0.20
2022-12-11T03:54:50.843Z,0.30
2022-12-11T03:55:54.172Z,0.30
2022-12-11T03:56:58.975Z,0.30
2022-12-11T03:58:00.672Z,0.40
2022-12-11T03:59:02.281Z,0.30
2022-12-11T04:00:18.353Z,0.30
2022-12-11T04:01:20.014Z,0.30
2022-12-11T04:02:21.687Z,0.20
2022-12-11T04:03:23.388Z,0.30
2022-12-11T04:04:25.183Z,0.30
2022-12-11T04:05:26.863Z,0.30
2022-12-11T04:06:28.452Z,0.30
2022-12-11T04:07:31.251Z,0.30
2022-12-11T04:08:32.950Z,0.30
2022-12-11T04:09:35.514Z,0.30
2022-12-11T04:10:37.254Z,0.30
2022-12-11T04:11:39.508Z,0.30
2022-12-11T04:12:41.116Z,0.40
2022-12-11T04:13:42.717Z,0.40
2022-12-11T04:15:02.539Z,0.30
2022-12-11T04:16:04.477Z,0.40
2022-12-11T04:17:06.457Z,0.30
2022-12-11T04:18:28.382Z,0.30
2022-12-11T04:19:48.995Z,0.30
2022-12-11T04:21:12.467Z,0.30
2022-12-11T04:22:34.010Z,0.30
2022-12-11T04:23:54.437Z,0.30
2022-12-11T04:24:55.997Z,0.30
2022-12-11T04:26:13.170Z,0.40
2022-12-11T04:27:34.887Z,0.40
2022-12-11T04:28:36.920Z,0.40
2022-12-11T04:29:38.515Z,0.40
2022-12-11T04:30:40.113Z,0.40
2022-12-11T04:31:41.826Z,0.40
2022-12-11T04:32:44.060Z,0.40
2022-12-11T04:33:46.140Z,0.40
2022-12-11T04:34:47.801Z,0.40
2022-12-11T04:35:49.430Z,0.40
2022-12-11T04:36:51.216Z,0.40
2022-12-11T04:37:53.427Z,0.40
2022-12-11T04:38:55.001Z,0.40
2022-12-11T04:39:56.586Z,0.40
2022-12-11T04:41:03.144Z,0.40
2022-12-11T04:42:04.791Z,0.40
2022-12-11T04:43:06.413Z,0.40
2022-12-11T04:44:08.389Z,0.30
2022-12-11T04:45:11.207Z,0.30
2022-12-11T04:46:18.330Z,0.20
2022-12-11T04:47:20.122Z,0.20
2022-12-11T04:48:21.728Z,0.20
2022-12-11T04:49:23.308Z,0.20
2022-12-11T04:50:24.944Z,0.20
2022-12-11T04:51:29.789Z,0.20
2022-12-11T04:52:31.495Z,0.20
2022-12-11T04:53:33.817Z,0.20
2022-12-11T04:54:35.650Z,0.20
2022-12-11T04:55:39.642Z,0.20
2022-12-11T04:56:41.257Z,0.20
2022-12-11T04:57:42.893Z,0.20
2022-12-11T04:58:45.366Z,0.20
2022-12-11T04:59:47.241Z,0.20
2022-12-11T05:00:48.828Z,0.10
2022-12-11T05:01:50.471Z,0.10
2022-12-11T05:02:52.190Z,0.10
2022-12-11T05:03:53.845Z,0.20
2022-12-11T05:04:55.467Z,0.20
2022-12-11T05:05:57.062Z,0.20
2022-12-11T05:06:59.025Z,0.20
2022-12-11T05:08:00.753Z,0.30
2022-12-11T05:09:02.381Z,0.30
2022-12-11T05:10:05.584Z,0.30
2022-12-11T05:11:10.032Z,0.30
2022-12-11T05:12:11.662Z,0.30
2022-12-11T05:13:13.470Z,0.30
2022-12-11T05:14:15.233Z,0.40
2022-12-11T05:15:16.957Z,0.40
2022-12-11T05:16:18.789Z,0.30
2022-12-11T05:17:22.036Z,0.30
2022-12-11T05:18:24.047Z,0.20
2022-12-11T05:19:26.273Z,0.10
2022-12-11T05:20:28.075Z,0.10
2022-12-11T05:21:34.871Z,0.10
2022-12-11T05:22:37.857Z,0.20
2022-12-11T05:23:39.853Z,0.10
2022-12-11T05:24:41.726Z,0.10
2022-12-11T05:25:43.314Z,0.20
2022-12-11T05:26:44.951Z,0.20
2022-12-11T05:27:46.567Z,0.20
2022-12-11T05:28:51.847Z,0.20
2022-12-11T05:29:59.073Z,0.20
2022-12-11T05:31:03.593Z,0.10
2022-12-11T05:32:05.492Z,0.20
2022-12-11T05:33:07.077Z,0.20
2022-12-11T05:34:08.734Z,0.20
2022-12-11T05:35:10.484Z,0.20
2022-12-11T05:36:27.317Z,0.20
2022-12-11T05:37:29.071Z,0.20
2022-12-11T05:38:30.854Z,0.30
2022-12-11T05:39:32.604Z,0.20
2022-12-11T05:40:34.180Z,0.20
2022-12-11T05:41:35.799Z,0.20
2022-12-11T05:42:37.389Z,0.20
2022-12-11T05:43:39.023Z,0.20
2022-12-11T05:44:40.647Z,0.20
2022-12-11T05:45:42.222Z,0.10
2022-12-11T05:46:43.844Z,0.10
2022-12-11T05:47:45.555Z,0.10
2022-12-11T05:48:49.034Z,0.00
2022-12-11T05:49:50.885Z,0.00
2022-12-11T05:51:00.278Z,0.00
2022-12-11T05:52:01.897Z,0.00
2022-12-11T05:53:05.236Z,0.00
2022-12-11T05:54:06.976Z,0.00
2022-12-11T05:55:09.893Z,0.00
2022-12-11T05:56:24.154Z,0.00
2022-12-11T05:57:25.742Z,0.00
2022-12-11T05:58:28.150Z,0.00
2022-12-11T05:59:29.768Z,0.00
2022-12-11T06:00:35.863Z,0.00
2022-12-11T06:01:40.972Z,0.00
2022-12-11T06:02:42.863Z,0.00
2022-12-11T06:03:44.687Z,0.00
2022-12-11T06:04:46.367Z,0.10
2022-12-11T06:05:48.122Z,0.10
2022-12-11T06:06:49.816Z,0.10
2022-12-11T06:07:51.465Z,0.10
2022-12-11T06:09:30.111Z,0.10
2022-12-11T06:10:31.777Z,0.10
2022-12-11T06:11:34.371Z,0.10
2022-12-11T06:12:36.211Z,0.10
2022-12-11T06:13:37.856Z,0.10
2022-12-11T06:14:40.891Z,0.00
2022-12-11T06:15:42.851Z,0.00
2022-12-11T06:16:44.526Z,0.00
2022-12-11T06:17:46.157Z,0.00
2022-12-11T06:18:48.006Z,0.00
2022-12-11T06:19:49.780Z,0.00
2022-12-11T06:20:51.371Z,0.00
2022-12-11T06:21:53.044Z,0.10
2022-12-11T06:22:54.639Z,0.10
2022-12-11T06:23:58.216Z,0.10
2022-12-11T06:24:59.808Z,0.10
2022-12-11T06:26:03.773Z,0.10
2022-12-11T06:27:05.416Z,0.10
2022-12-11T06:28:07.099Z,0.10
2022-12-11T06:29:12.470Z,0.10
2022-12-11T06:30:14.585Z,0.00
2022-12-11T06:31:17.360Z,0.00
2022-12-11T06:32:19.019Z,0.00
2022-12-11T06:33:20.604Z,0.00
2022-12-11T06:34:22.209Z,-0.10
2022-12-11T06:35:23.801Z,-0.10
2022-12-11T06:36:25.603Z,-0.10
2022-12-11T06:37:27.255Z,-0.10
2022-12-11T06:38:28.850Z,-0.10
2022-12-11T06:39:30.483Z,-0.10
2022-12-11T06:40:32.123Z,-0.10
2022-12-11T06:41:33.716Z,-0.10
2022-12-11T06:42:35.489Z,-0.10
2022-12-11T06:43:39.119Z,0.00
2022-12-11T06:44:40.706Z,0.00
2022-12-11T06:45:42.290Z,0.00
2022-12-11T06:46:43.949Z,0.00
2022-12-11T06:47:45.721Z,0.00
2022-12-11T06:48:48.084Z,0.00
2022-12-11T06:49:49.691Z,0.00
2022-12-11T06:50:51.785Z,0.00
2022-12-11T06:51:53.382Z,0.00
2022-12-11T06:52:56.556Z,0.00
2022-12-11T06:53:58.258Z,0.00
2022-12-11T06:54:59.855Z,0.10
2022-12-11T06:56:07.294Z,0.10
2022-12-11T06:57:09.627Z,0.10
2022-12-11T06:58:11.686Z,0.10
2022-12-11T06:59:13.261Z,0.10
2022-12-11T07:00:15.842Z,0.10
2022-12-11T07:01:25.530Z,0.10
2022-12-11T07:02:27.238Z,0.20
2022-12-11T07:03:28.978Z,0.10
2022-12-11T07:04:30.960Z,0.20
2022-12-11T07:05:33.447Z,0.10
2022-12-11T07:06:35.032Z,0.10
2022-12-11T07:07:36.661Z,0.10
2022-12-11T07:08:38.639Z,0.10
2022-12-11T07:09:40.980Z,0.10
2022-12-11T07:10:42.578Z,0.00
2022-12-11T07:11:44.207Z,0.00
2022-12-11T07:12:45.811Z,0.10
2022-12-11T07:13:47.944Z,0.20
2022-12-11T07:14:49.547Z,0.20
2022-12-11T07:15:51.164Z,0.10
2022-12-11T07:16:52.786Z,0.10
2022-12-11T07:17:54.445Z,0.10
2022-12-11T07:18:56.049Z,0.20
2022-12-11T07:19:57.686Z,0.10
2022-12-11T07:21:02.561Z,0.20
2022-12-11T07:22:04.183Z,0.10
2022-12-11T07:23:05.829Z,0.10
2022-12-11T07:24:07.858Z,0.10
2022-12-11T07:25:10.114Z,0.00
2022-12-11T07:26:16.959Z,0.10
2022-12-11T07:27:18.567Z,0.20
2022-12-11T07:28:20.238Z,0.20
2022-12-11T07:29:21.862Z,0.20
2022-12-11T07:30:23.426Z,0.20
2022-12-11T07:31:27.176Z,0.20
2022-12-11T07:32:29.725Z,0.20
2022-12-11T07:33:31.420Z,0.20
2022-12-11T07:34:33.067Z,0.20
2022-12-11T07:35:35.925Z,0.10
2022-12-11T07:36:37.500Z,0.00
2022-12-11T07:37:40.790Z,0.00
2022-12-11T07:38:42.566Z,0.00
2022-12-11T07:39:44.183Z,0.10
2022-12-11T07:40:45.789Z,0.10
2022-12-11T07:41:47.472Z,0.10
2022-12-11T07:42:49.048Z,0.10
2022-12-11T07:43:50.701Z,0.10
2022-12-11T07:44:52.308Z,0.10
2022-12-11T07:45:53.964Z,0.10
2022-12-11T07:46:56.107Z,0.00
2022-12-11T07:47:58.078Z,0.00
2022-12-11T07:49:02.941Z,0.00
2022-12-11T07:50:04.887Z,0.00
2022-12-11T07:51:17.178Z,0.00
2022-12-11T07:52:19.071Z,0.00
2022-12-11T07:53:20.660Z,0.00
2022-12-11T07:54:22.347Z,0.00
2022-12-11T07:55:23.967Z,0.00
2022-12-11T07:56:27.012Z,0.00
2022-12-11T07:57:29.001Z,0.00
2022-12-11T07:58:30.609Z,0.00
2022-12-11T07:59:32.304Z,0.10
2022-12-11T08:00:33.959Z,0.10
2022-12-11T08:01:37.057Z,0.10
2022-12-11T08:02:38.773Z,0.10
2022-12-11T08:03:40.755Z,0.10
2022-12-11T08:04:42.354Z,0.10
2022-12-11T08:05:49.877Z,0.20
2022-12-11T08:06:51.527Z,0.20
2022-12-11T08:07:53.215Z,0.20
2022-12-11T08:08:55.769Z,0.10
2022-12-11T08:09:57.384Z,0.10
2022-12-11T08:11:03.866Z,0.20
2022-12-11T08:12:06.103Z,0.20
2022-12-11T08:13:07.720Z,0.10
2022-12-11T08:14:09.552Z,0.20
2022-12-11T08:15:11.740Z,0.20
2022-12-11T08:16:15.487Z,0.10
2022-12-11T08:17:17.113Z,0.20
2022-12-11T08:18:18.732Z,0.20
2022-12-11T08:19:20.393Z,0.20
2022-12-11T08:20:22.179Z,0.20
2022-12-11T08:21:25.949Z,0.20
2022-12-11T08:22:27.536Z,0.20
2022-12-11T08:23:29.255Z,0.30
2022-12-11T08:24:30.952Z,0.30
2022-12-11T08:25:32.894Z,0.20
2022-12-11T08:26:34.552Z,0.20
2022-12-11T08:27:36.142Z,0.20
2022-12-11T08:28:37.937Z,0.20
2022-12-11T08:29:39.596Z,0.20
2022-12-11T08:30:41.479Z,0.20
2022-12-11T08:31:43.245Z,0.30
2022-12-11T08:32:44.851Z,0.30
2022-12-11T08:33:47.467Z,0.30
2022-12-11T08:34:51.384Z,0.30
2022-12-11T08:35:53.011Z,0.40
2022-12-11T08:36:54.655Z,0.30
2022-12-11T08:37:56.228Z,0.40
2022-12-11T08:38:58.249Z,0.40
2022-12-11T08:39:59.940Z,0.30
2022-12-11T08:41:21.719Z,0.30
2022-12-11T08:42:23.361Z,0.30
2022-12-11T08:43:25.425Z,0.30
2022-12-11T08:44:28.238Z,0.30
2022-12-11T08:45:29.918Z,0.40
2022-12-11T08:46:32.799Z,0.40
2022-12-11T08:47:34.536Z,0.40
2022-12-11T08:48:37.356Z,0.30
2022-12-11T08:49:39.029Z,0.30
2022-12-11T08:50:40.638Z,0.30
2022-12-11T08:51:42.233Z,0.20
2022-12-11T08:52:43.843Z,0.30
2022-12-11T08:53:46.886Z,0.20
2022-12-11T08:54:48.487Z,0.20
2022-12-11T08:55:50.090Z,0.20
2022-12-11T08:56:56.416Z,0.20
2022-12-11T08:58:00.225Z,0.20
2022-12-11T08:59:02.727Z,0.30
2022-12-11T09:00:04.749Z,0.30
2022-12-11T09:01:26.746Z,0.30
2022-12-11T09:02:28.575Z,0.30
2022-12-11T09:03:30.265Z,0.30
2022-12-11T09:04:31.859Z,0.40
2022-12-11T09:05:33.546Z,0.40
2022-12-11T09:06:35.142Z,0.40
2022-12-11T09:07:38.278Z,0.50
2022-12-11T09:08:41.492Z,0.60
2022-12-11T09:09:43.085Z,0.60
2022-12-11T09:10:44.721Z,0.60
2022-12-11T09:11:46.400Z,0.60
2022-12-11T09:12:47.999Z,0.60
2022-12-11T09:13:49.673Z,0.70
2022-12-11T09:14:51.391Z,0.70
2022-12-11T09:15:53.030Z,0.70
2022-12-11T09:16:54.645Z,0.70
2022-12-11T09:17:56.330Z,0.80
2022-12-11T09:18:59.423Z,0.80
2022-12-11T09:20:01.266Z,0.80
2022-12-11T09:21:13.883Z,0.90
2022-12-11T09:22:16.039Z,0.90
2022-12-11T09:23:17.658Z,0.90
2022-12-11T09:24:19.270Z,0.90
2022-12-11T09:25:20.895Z,0.80
2022-12-11T09:26:23.306Z,0.70
2022-12-11T09:27:25.399Z,0.80
2022-12-11T09:28:27.064Z,0.80
2022-12-11T09:29:28.715Z,0.80
2022-12-11T09:30:30.340Z,0.70
2022-12-11T09:31:34.857Z,0.70
2022-12-11T09:32:36.597Z,0.70
2022-12-11T09:33:38.357Z,0.70
2022-12-11T09:34:39.987Z,0.80
2022-12-11T09:35:41.699Z,0.70
2022-12-11T09:36:44.312Z,0.80
2022-12-11T09:37:46.060Z,0.80
2022-12-11T09:38:48.018Z,0.70
2022-12-11T09:39:49.669Z,0.70
2022-12-11T09:40:51.878Z,0.70
2022-12-11T09:42:02.542Z,0.70
2022-12-11T09:43:17.429Z,0.70
2022-12-11T09:44:29.061Z,0.70
2022-12-11T09:45:30.924Z,0.70
2022-12-11T09:46:34.549Z,0.70
2022-12-11T09:47:50.124Z,0.70
2022-12-11T09:48:53.653Z,0.70
2022-12-11T09:50:04.428Z,0.70
2022-12-11T09:51:29.359Z,0.80
2022-12-11T09:52:53.167Z,0.70
2022-12-11T09:53:59.672Z,0.70
2022-12-11T09:55:10.240Z,0.80
2022-12-11T09:56:33.592Z,0.70
2022-12-11T09:57:58.075Z,0.80
2022-12-11T09:59:21.034Z,0.70
2022-12-11T10:00:33.368Z,0.80
2022-12-11T10:01:59.448Z,0.90
2022-12-11T10:03:03.648Z,1.00
2022-12-11T10:04:37.449Z,0.90
2022-12-11T10:06:15.383Z,0.90
2022-12-11T10:07:30.906Z,0.90
2022-12-11T10:08:42.791Z,0.90
2022-12-11T10:09:47.302Z,0.90
2022-12-11T10:11:11.385Z,0.80
2022-12-11T10:12:16.049Z,0.80
2022-12-11T10:13:39.479Z,0.80
2022-12-11T10:15:16.100Z,0.90
2022-12-11T10:16:35.500Z,1.00
2022-12-11T10:17:40.105Z,0.90
2022-12-11T10:18:42.474Z,1.00
2022-12-11T10:19:44.252Z,1.00
2022-12-11T10:20:47.289Z,1.00
2022-12-11T10:21:51.061Z,1.00
2022-12-11T10:22:54.745Z,1.10
2022-12-11T10:24:02.624Z,1.00
2022-12-11T10:25:11.342Z,1.00
2022-12-11T10:26:19.182Z,1.00
2022-12-11T10:27:24.193Z,1.00
2022-12-11T10:28:28.651Z,1.10
2022-12-11T10:29:30.322Z,1.00
2022-12-11T10:30:37.534Z,1.00
2022-12-11T10:31:58.877Z,1.00
2022-12-11T10:33:23.226Z,1.00
2022-12-11T10:34:37.671Z,1.00
2022-12-11T10:35:45.238Z,1.10
2022-12-11T10:36:47.148Z,1.00
2022-12-11T10:37:48.899Z,1.10
2022-12-11T10:38:51.006Z,1.00
2022-12-11T10:39:52.642Z,1.10
2022-12-11T10:41:21.140Z,1.10
2022-12-11T10:42:23.476Z,1.00
2022-12-11T10:43:42.376Z,1.00
2022-12-11T10:45:02.516Z,1.00
2022-12-11T10:46:06.687Z,1.10
2022-12-11T10:47:18.191Z,1.10
2022-12-11T10:48:20.344Z,1.10
2022-12-11T10:49:44.706Z,1.10
2022-12-11T10:50:57.329Z,1.10
2022-12-11T10:52:02.554Z,1.20
2022-12-11T10:53:05.151Z,1.10
2022-12-11T10:54:16.460Z,1.10
2022-12-11T10:55:24.432Z,1.10
2022-12-11T10:56:31.594Z,1.30
2022-12-11T10:57:36.946Z,1.20
2022-12-11T10:58:47.057Z,1.20
2022-12-11T10:59:50.217Z,1.30
2022-12-11T11:01:16.455Z,1.30
2022-12-11T11:02:31.813Z,1.30
2022-12-11T11:03:35.507Z,1.20
2022-12-11T11:04:38.993Z,1.20
2022-12-11T11:05:44.933Z,1.20
2022-12-11T11:07:00.668Z,1.20
2022-12-11T11:08:14.646Z,1.20
2022-12-11T11:09:36.256Z,1.20
2022-12-11T11:10:38.139Z,1.20
2022-12-11T11:11:39.897Z,1.30
2022-12-11T11:12:55.608Z,1.30
2022-12-11T11:14:18.691Z,1.30
2022-12-11T11:15:26.523Z,1.30
2022-12-11T11:16:28.242Z,1.30
2022-12-11T11:17:35.318Z,1.20
2022-12-11T11:18:40.010Z,1.10
2022-12-11T11:19:45.950Z,1.10
2022-12-11T11:20:48.497Z,1.00
2022-12-11T11:21:57.490Z,1.00
2022-12-11T11:23:11.355Z,1.00
2022-12-11T11:24:35.110Z,1.00
2022-12-11T11:25:37.089Z,1.00
2022-12-11T11:27:11.781Z,1.10
2022-12-11T11:28:03.847Z,1.10
2022-12-11T11:29:05.827Z,1.10
2022-12-11T11:30:22.752Z,1.10
2022-12-11T11:31:35.447Z,1.10
2022-12-11T11:32:39.497Z,1.10
2022-12-11T11:34:05.235Z,1.10
2022-12-11T11:35:28.141Z,1.00
2022-12-11T11:36:32.711Z,1.00
2022-12-11T11:37:34.554Z,0.90
2022-12-11T11:38:40.942Z,1.00
2022-12-11T11:39:45.134Z,1.10
2022-12-11T11:41:11.567Z,1.00
2022-12-11T11:42:27.585Z,1.00
2022-12-11T11:43:46.424Z,1.00
2022-12-11T11:45:05.403Z,1.00
2022-12-11T11:46:27.988Z,0.80
2022-12-11T11:47:39.203Z,0.80
2022-12-11T11:49:23.152Z,0.80
2022-12-11T11:50:35.947Z,0.70
2022-12-11T11:51:47.556Z,0.70
2022-12-11T11:53:00.657Z,0.70
2022-12-11T11:54:17.106Z,0.60
2022-12-11T11:55:36.742Z,0.60
2022-12-11T11:56:39.210Z,0.60
2022-12-11T11:58:07.338Z,0.60
2022-12-11T11:59:21.859Z,0.70
2022-12-11T12:00:30.339Z,0.70
2022-12-11T12:01:34.914Z,0.80
2022-12-11T12:02:37.369Z,0.80
2022-12-11T12:03:39.080Z,0.80
2022-12-11T12:04:42.005Z,0.90
2022-12-11T12:06:01.727Z,0.90
2022-12-11T12:07:10.057Z,1.00
2022-12-11T12:08:26.406Z,0.90
2022-12-11T12:09:45.119Z,0.80
2022-12-11T12:11:08.823Z,0.80
2022-12-11T12:12:27.422Z,0.70
2022-12-11T12:14:29.065Z,0.60
2022-12-11T12:15:59.810Z,0.60
2022-12-11T12:17:27.022Z,0.70
2022-12-11T12:18:53.657Z,0.80
2022-12-11T12:20:02.537Z,0.80
2022-12-11T12:21:18.928Z,0.80
2022-12-11T12:22:28.028Z,0.90
2022-12-11T12:23:36.605Z,0.90
2022-12-11T12:24:53.149Z,0.80
2022-12-11T12:26:03.455Z,0.80
2022-12-11T12:27:50.084Z,0.90
2022-12-11T12:28:45.296Z,0.90
2022-12-11T12:30:03.813Z,1.00
2022-12-11T12:31:50.889Z,0.90
2022-12-11T12:33:19.859Z,0.90
2022-12-11T12:34:54.925Z,0.90
2022-12-11T12:36:20.113Z,0.90
2022-12-11T12:37:30.870Z,0.80
2022-12-11T12:38:38.628Z,0.80
2022-12-11T12:40:08.901Z,0.80
2022-12-11T12:41:37.931Z,0.90
2022-12-11T12:42:48.140Z,0.90
2022-12-11T12:43:58.043Z,0.80
2022-12-11T12:45:36.898Z,0.90
2022-12-11T12:47:20.021Z,0.90
2022-12-11T12:48:24.692Z,0.80
2022-12-11T12:49:41.700Z,0.70
2022-12-11T12:50:48.683Z,0.60
2022-12-11T12:51:51.918Z,0.50
2022-12-11T12:52:55.370Z,0.50
2022-12-11T12:54:06.685Z,0.40
2022-12-11T12:55:13.941Z,0.50
2022-12-11T12:56:16.555Z,0.60
2022-12-11T12:57:18.392Z,0.60
2022-12-11T12:58:27.542Z,0.70
2022-12-11T12:59:29.423Z,0.80
2022-12-11T13:00:37.449Z,0.70
2022-12-11T13:01:39.247Z,0.80
2022-12-11T13:02:51.503Z,0.80
2022-12-11T13:04:02.413Z,0.70
2022-12-11T13:05:26.266Z,0.80
2022-12-11T13:06:36.067Z,0.70
2022-12-11T13:07:38.089Z,0.70
2022-12-11T13:08:49.862Z,0.70
2022-12-11T13:10:02.080Z,0.80
2022-12-11T13:11:07.220Z,0.90
2022-12-11T13:12:14.971Z,0.80
2022-12-11T13:13:32.352Z,0.80
2022-12-11T13:14:34.060Z,0.80
2022-12-11T13:15:44.854Z,0.70
2022-12-11T13:16:49.014Z,0.80
2022-12-11T13:17:51.341Z,0.80
2022-12-11T13:18:53.603Z,0.80
2022-12-11T13:20:21.965Z,0.70
2022-12-11T13:21:34.232Z,0.80
2022-12-11T13:22:35.939Z,0.70
2022-12-11T13:23:40.199Z,0.70
2022-12-11T13:24:58.549Z,0.60
2022-12-11T13:26:03.010Z,0.60
2022-12-11T13:27:22.442Z,0.60
2022-12-11T13:28:48.112Z,0.80
2022-12-11T13:29:49.764Z,0.80
2022-12-11T13:31:15.578Z,0.80
2022-12-11T13:32:17.184Z,0.80
2022-12-11T13:33:22.864Z,0.70
2022-12-11T13:34:24.702Z,0.60
2022-12-11T13:35:26.540Z,0.60
2022-12-11T13:36:31.882Z,0.60
2022-12-11T13:37:41.116Z,0.70
2022-12-11T13:39:03.163Z,0.70
2022-12-11T13:40:17.363Z,0.70
2022-12-11T13:41:20.257Z,0.70
2022-12-11T13:42:59.553Z,0.70
2022-12-11T13:44:02.582Z,0.70
2022-12-11T13:45:05.355Z,0.70
2022-12-11T13:46:10.884Z,0.70
2022-12-11T13:47:15.394Z,0.70
2022-12-11T13:48:35.087Z,0.70
2022-12-11T13:49:43.373Z,0.80
2022-12-11T13:50:46.086Z,0.80
2022-12-11T13:51:57.320Z,0.70
2022-12-11T13:53:01.460Z,0.80
2022-12-11T13:54:23.983Z,0.70
2022-12-11T13:55:28.514Z,0.60
2022-12-11T13:56:30.130Z,0.50
2022-12-11T13:57:31.804Z,0.50
2022-12-11T13:58:39.789Z,0.40
2022-12-11T13:59:46.913Z,0.40
2022-12-11T14:01:04.320Z,0.50
2022-12-11T14:02:26.159Z,0.60
2022-12-11T14:03:27.917Z,0.70
2022-12-11T14:04:30.277Z,0.70
2022-12-11T14:05:33.642Z,0.60
2022-12-11T14:06:37.072Z,0.50
2022-12-11T14:07:42.768Z,0.50
2022-12-11T14:08:47.278Z,0.50
2022-12-11T14:09:48.958Z,0.50
2022-12-11T14:10:54.427Z,0.60
2022-12-11T14:11:58.975Z,0.50
2022-12-11T14:13:06.939Z,0.40
2022-12-11T14:14:19.064Z,0.40
2022-12-11T14:15:21.012Z,0.30
2022-12-11T14:16:24.709Z,0.30
2022-12-11T14:17:30.382Z,0.30
2022-12-11T14:18:35.044Z,0.20
2022-12-11T14:19:37.050Z,0.20
2022-12-11T14:20:39.231Z,0.20
2022-12-11T14:21:40.895Z,0.20
2022-12-11T14:22:42.523Z,0.30
2022-12-11T14:23:55.782Z,0.30
2022-12-11T14:25:05.349Z,0.30
2022-12-11T14:26:21.106Z,0.30
2022-12-11T14:27:24.118Z,0.20
2022-12-11T14:28:27.929Z,0.20
2022-12-11T14:29:32.153Z,0.30
2022-12-11T14:30:36.031Z,0.30
2022-12-11T14:31:42.343Z,0.30
2022-12-11T14:32:45.646Z,0.30
2022-12-11T14:33:51.802Z,0.20
2022-12-11T14:34:55.247Z,0.20
2022-12-11T14:35:57.736Z,0.20
2022-12-11T14:37:02.056Z,0.30
2022-12-11T14:38:11.047Z,0.30
2022-12-11T14:39:26.858Z,0.30
2022-12-11T14:40:34.779Z,0.40
2022-12-11T14:42:08.865Z,0.40
2022-12-11T14:43:31.870Z,0.40
2022-12-11T14:44:50.464Z,0.40
2022-12-11T14:45:57.703Z,0.40
2022-12-11T14:47:04.344Z,0.40
2022-12-11T14:48:30.482Z,0.40