createdAt,value
2022-10-23T00:37:29.868Z,9.1
2022-10-23T00:58:31.203Z,8.99
2022-10-23T01:37:11.440Z,8.66
2022-10-23T01:58:54.570Z,8.52
2022-10-23T02:17:29.351Z,8.48
2022-10-23T02:38:17.189Z,8.47
2022-10-23T02:58:32.590Z,8.35
2022-10-23T03:18:30.524Z,8.3
2022-10-23T03:37:33.476Z,8.23
2022-10-23T03:59:03.983Z,8.09
2022-10-23T04:18:34.119Z,8
2022-10-23T04:38:10.042Z,8.05
2022-10-23T04:58:21.908Z,8.22
2022-10-23T05:38:47.038Z,9.58
2022-10-23T05:58:14.229Z,9.91
2022-10-23T06:18:39.953Z,10.2
2022-10-23T06:36:35.459Z,10.58
2022-10-23T06:57:37.202Z,10.84
2022-10-23T07:18:24.327Z,11.08
2022-10-23T07:38:55.024Z,11.25
2022-10-23T07:58:21.584Z,11.46
2022-10-23T08:18:18.192Z,11.68
2022-10-23T08:37:31.844Z,12.05
2022-10-23T08:57:26.609Z,12.51
2022-10-23T09:18:21.452Z,13.14
2022-10-23T09:38:30.306Z,13.74
2022-10-23T09:58:27.327Z,14.41
2022-10-23T10:17:48.395Z,14.71
2022-10-23T10:38:25.996Z,14.92
2022-10-23T10:58:59.019Z,15.4
2022-10-23T11:18:33.489Z,16.61
2022-10-23T11:38:05.694Z,17.22
2022-10-23T12:17:47.140Z,18.26
2022-10-23T12:37:25.986Z,18.21
2022-10-23T12:58:48.109Z,17.43
2022-10-23T13:16:25.824Z,17.36
2022-10-23T13:38:03.734Z,17.41
2022-10-23T14:18:14.649Z,17.37
2022-10-23T14:37:56.687Z,17.31
2022-10-23T14:58:06.674Z,17.15
2022-10-23T15:18:49.370Z,16.84
2022-10-23T15:38:24.602Z,16.28
2022-10-23T15:58:48.567Z,15.76
2022-10-23T16:19:07.490Z,15.37
2022-10-23T16:38:27.514Z,15.1
2022-10-23T16:57:50.092Z,14.94
2022-10-23T17:17:25.585Z,14.93
2022-10-23T17:36:58.595Z,14.65
2022-10-23T17:58:19.214Z,14.77
2022-10-23T18:17:35.544Z,14.9
2022-10-23T18:37:56.138Z,14.94
2022-10-23T18:58:30.966Z,14.88
2022-10-23T19:17:51.955Z,14.67
2022-10-23T19:37:40.694Z,14.42
2022-10-23T19:57:43.500Z,13.7
2022-10-23T20:18:48.414Z,13.26
2022-10-23T20:37:31.636Z,13.11
2022-10-23T20:57:55.187Z,12.98
2022-10-23T21:17:36.980Z,12.87
2022-10-23T21:37:59.314Z,12.59
2022-10-23T21:58:41.252Z,12.68
2022-10-23T22:18:43.166Z,12.69
2022-10-23T22:37:02.980Z,12.76
2022-10-23T22:57:55.775Z,12.7
2022-10-23T23:18:19.147Z,12.81
2022-10-23T23:38:14.859Z,12.89
2022-10-23T23:58:59.711Z,13
