createdAt,value
2022-10-13T00:08:30.253Z,43.90
2022-10-13T00:18:35.944Z,47.10
2022-10-13T00:28:42.162Z,41.00
2022-10-13T00:38:48.394Z,39.40
2022-10-13T00:48:55.782Z,36.40
2022-10-13T00:59:04.564Z,36.60
2022-10-13T01:09:10.231Z,30.80
2022-10-13T01:19:35.466Z,38.30
2022-10-13T01:30:07.722Z,42.60
2022-10-13T01:40:25.095Z,40.70
2022-10-13T01:50:31.921Z,34.90
2022-10-13T02:00:44.963Z,26.80
2022-10-13T02:10:58.518Z,26.80
2022-10-13T02:21:05.362Z,27.10
2022-10-13T02:31:11.998Z,28.00
2022-10-13T02:41:17.673Z,27.10
2022-10-13T02:51:23.433Z,32.40
2022-10-13T03:01:29.338Z,25.90
2022-10-13T03:11:35.247Z,31.70
2022-10-13T03:21:41.186Z,29.00
2022-10-13T03:31:46.918Z,27.40
2022-10-13T03:41:52.651Z,27.10
2022-10-13T03:51:58.298Z,25.80
2022-10-13T04:02:04.238Z,26.00
2022-10-13T04:12:10.171Z,32.10
2022-10-13T04:22:15.851Z,28.50
2022-10-13T04:32:22.032Z,25.20
2022-10-13T04:42:28.184Z,26.00
2022-10-13T04:52:34.606Z,26.00
2022-10-13T05:02:40.647Z,27.00
2022-10-13T05:12:46.389Z,31.60
2022-10-13T05:22:52.152Z,28.50
2022-10-13T05:32:58.248Z,35.00
2022-10-13T05:43:04.816Z,26.00
2022-10-13T05:53:10.685Z,23.50
2022-10-13T06:03:19.190Z,23.00
2022-10-13T06:13:24.795Z,23.30
2022-10-13T06:23:30.434Z,16.80
2022-10-13T06:33:36.275Z,16.80
2022-10-13T06:43:41.839Z,18.60
2022-10-13T06:53:47.515Z,15.00
2022-10-13T07:03:53.679Z,16.00
2022-10-13T07:13:59.539Z,14.10
2022-10-13T07:24:06.034Z,13.50
2022-10-13T07:34:11.930Z,10.80
2022-10-13T07:44:17.624Z,10.20
2022-10-13T07:54:26.510Z,9.40
2022-10-13T08:04:33.761Z,11.20
2022-10-13T08:14:39.545Z,8.20
2022-10-13T08:24:45.393Z,7.30
2022-10-13T08:34:51.213Z,10.10
2022-10-13T08:45:39.834Z,8.80
2022-10-13T08:55:32.495Z,11.20
2022-10-13T09:05:44.870Z,8.90
2022-10-13T09:15:52.343Z,11.60
2022-10-13T09:25:59.249Z,7.70
2022-10-13T09:36:16.493Z,8.90
2022-10-13T09:46:26.363Z,8.20
2022-10-13T09:56:39.449Z,8.20
2022-10-13T10:06:46.967Z,5.50
2022-10-13T10:17:01.413Z,6.30
2022-10-13T10:27:16.140Z,5.40
2022-10-13T10:37:40.697Z,8.80
2022-10-13T10:47:49.789Z,8.40
2022-10-13T10:58:03.176Z,8.70
2022-10-13T11:08:29.764Z,6.90
2022-10-13T11:19:05.755Z,8.40
2022-10-13T11:29:40.916Z,7.20
2022-10-13T11:40:16.143Z,5.60
2022-10-13T11:50:31.376Z,5.90
2022-10-13T12:00:37.061Z,6.20
2022-10-13T12:10:42.773Z,5.90
2022-10-13T12:20:54.863Z,8.10
2022-10-13T12:31:01.870Z,5.90
2022-10-13T12:41:08.744Z,6.40
2022-10-13T12:51:25.609Z,11.40
2022-10-13T13:01:36.183Z,6.90
2022-10-13T13:11:42.182Z,6.30
2022-10-13T13:21:47.858Z,5.70
2022-10-13T13:31:53.497Z,9.20
2022-10-13T13:41:59.287Z,8.40
2022-10-13T13:52:05.007Z,9.60
2022-10-13T14:02:16.478Z,8.10
2022-10-13T14:12:22.681Z,5.20
2022-10-13T14:22:28.637Z,7.70
2022-10-13T14:32:35.200Z,10.40
2022-10-13T14:42:42.488Z,8.50
2022-10-13T14:52:48.129Z,10.30
2022-10-13T15:02:53.999Z,12.20
2022-10-13T15:12:59.684Z,12.90
2022-10-13T15:23:05.472Z,10.40
2022-10-13T15:33:11.112Z,12.70
2022-10-13T15:43:17.399Z,10.80
2022-10-13T15:53:23.712Z,13.20
2022-10-13T16:03:29.952Z,16.60
2022-10-13T16:13:35.738Z,14.50
2022-10-13T16:23:41.519Z,20.00
2022-10-13T16:33:47.851Z,18.60
2022-10-13T16:43:53.544Z,17.70
2022-10-13T16:54:04.186Z,20.90
2022-10-13T17:04:10.347Z,26.20
2022-10-13T17:14:16.107Z,30.90
2022-10-13T17:24:21.820Z,27.30
2022-10-13T17:34:27.584Z,30.90
2022-10-13T17:44:33.798Z,30.00
2022-10-13T17:54:39.465Z,28.50
2022-10-13T18:04:45.486Z,25.80
2022-10-13T18:14:51.485Z,28.80
2022-10-13T18:24:57.404Z,28.10
2022-10-13T18:35:03.392Z,32.90
2022-10-13T18:45:10.650Z,30.90
2022-10-13T18:55:16.513Z,36.70
2022-10-13T19:05:22.092Z,32.00
2022-10-13T19:15:27.904Z,26.80
2022-10-13T19:25:33.953Z,33.40
2022-10-13T19:35:44.360Z,37.60
2022-10-13T19:45:57.392Z,35.10
2022-10-13T19:56:05.547Z,36.60
2022-10-13T20:06:12.197Z,36.10
2022-10-13T20:16:21.405Z,31.30
2022-10-13T20:26:27.674Z,38.60
2022-10-13T20:36:38.362Z,33.60
2022-10-13T20:46:44.949Z,31.60
2022-10-13T20:56:52.547Z,32.70
2022-10-13T21:06:58.356Z,31.40
2022-10-13T21:17:04.202Z,32.70
2022-10-13T21:27:09.932Z,32.30
2022-10-13T21:37:15.708Z,33.20
2022-10-13T21:47:21.681Z,32.00
2022-10-13T21:57:27.516Z,26.90
2022-10-13T22:07:33.367Z,31.80
2022-10-13T22:17:39.232Z,28.30
2022-10-13T22:27:45.042Z,29.40
2022-10-13T22:37:50.690Z,30.70
2022-10-13T22:47:56.427Z,34.40
2022-10-13T22:58:02.114Z,32.10
2022-10-13T23:08:08.015Z,31.20
2022-10-13T23:18:14.246Z,28.30
2022-10-13T23:28:20.115Z,33.70
2022-10-13T23:38:27.014Z,28.80
2022-10-13T23:48:33.013Z,30.90
2022-10-13T23:58:40.575Z,27.60
