createdAt,value
2022-09-26T00:00:09.643Z,22.70
2022-09-26T00:05:09.770Z,23.60
2022-09-26T00:10:09.096Z,29.90
2022-09-26T00:15:10.400Z,22.50
2022-09-26T00:20:07.704Z,19.70
2022-09-26T00:25:07.022Z,22.60
2022-09-26T00:30:06.348Z,24.60
2022-09-26T00:35:05.658Z,19.40
2022-09-26T00:40:04.958Z,19.00
2022-09-26T00:45:06.275Z,16.30
2022-09-26T00:50:04.550Z,10.60
2022-09-26T00:55:03.852Z,11.80
2022-09-26T01:00:03.178Z,11.00
2022-09-26T01:05:00.493Z,10.10
2022-09-26T01:10:01.833Z,13.20
2022-09-26T01:15:01.179Z,11.90
2022-09-26T01:19:59.465Z,10.50
2022-09-26T01:24:59.781Z,9.10
2022-09-26T01:29:59.066Z,7.00
2022-09-26T01:34:57.360Z,6.30
2022-09-26T01:39:58.649Z,5.70
2022-09-26T01:44:55.919Z,6.40
2022-09-26T01:49:55.214Z,6.60
2022-09-26T01:54:54.532Z,6.40
2022-09-26T01:59:54.843Z,5.20
2022-09-26T02:04:53.145Z,4.70
2022-09-26T02:09:53.446Z,5.90
2022-09-26T02:14:51.723Z,6.10
2022-09-26T02:19:51.005Z,5.20
2022-09-26T02:24:51.305Z,5.60
2022-09-26T02:29:49.589Z,4.30
2022-09-26T02:34:48.896Z,4.40
2022-09-26T02:39:48.211Z,3.00
2022-09-26T02:44:47.525Z,3.90
2022-09-26T02:49:46.835Z,3.90
2022-09-26T02:54:48.126Z,4.30
2022-09-26T02:59:45.471Z,3.30
2022-09-26T03:04:44.629Z,4.20
2022-09-26T03:09:45.738Z,3.50
2022-09-26T03:14:43.038Z,3.90
2022-09-26T03:19:42.347Z,4.20
2022-09-26T03:24:43.647Z,3.50
2022-09-26T03:29:40.930Z,3.60
2022-09-26T03:34:40.216Z,3.50
2022-09-26T03:39:39.507Z,3.50
2022-09-26T03:44:38.811Z,3.40
2022-09-26T03:49:39.105Z,2.80
2022-09-26T03:54:37.429Z,2.60
2022-09-26T03:59:36.720Z,2.80
2022-09-26T04:04:37.021Z,2.90
2022-09-26T04:09:34.322Z,2.30
2022-09-26T04:14:34.640Z,2.70
2022-09-26T04:19:35.953Z,2.60
2022-09-26T04:24:33.264Z,2.30
2022-09-26T04:29:32.367Z,2.50
2022-09-26T04:34:31.673Z,2.10
2022-09-26T04:39:31.040Z,2.60
2022-09-26T04:44:32.160Z,2.40
2022-09-26T04:49:29.490Z,2.20
2022-09-26T04:54:28.815Z,2.10
2022-09-26T04:59:29.160Z,2.10
2022-09-26T05:04:27.963Z,1.80
2022-09-26T05:09:26.733Z,1.90
2022-09-26T05:14:25.857Z,2.30
2022-09-26T05:19:25.209Z,1.70
2022-09-26T05:24:25.539Z,1.50
2022-09-26T05:29:23.845Z,1.70
2022-09-26T05:34:25.140Z,1.80
2022-09-26T05:39:24.442Z,1.50
2022-09-26T05:44:21.747Z,2.10
2022-09-26T05:49:22.153Z,1.80
2022-09-26T05:54:20.264Z,1.50
2022-09-26T05:59:19.561Z,1.50
2022-09-26T06:04:18.855Z,1.50
2022-09-26T06:09:21.279Z,1.60
2022-09-26T06:14:17.363Z,1.50
2022-09-26T06:19:22.788Z,1.30
2022-09-26T06:24:15.848Z,1.80
2022-09-26T06:29:18.257Z,1.50
2022-09-26T06:34:14.335Z,1.20
2022-09-26T06:39:13.675Z,1.30
2022-09-26T06:44:14.976Z,1.70
2022-09-26T06:49:12.311Z,1.10
2022-09-26T06:54:11.447Z,1.50
2022-09-26T06:59:14.612Z,2.20
2022-09-26T07:04:10.977Z,1.90
2022-09-26T07:09:12.264Z,2.10
2022-09-26T07:14:08.419Z,2.10
2022-09-26T07:19:08.732Z,1.70
2022-09-26T07:24:08.008Z,1.70
2022-09-26T07:29:06.357Z,1.90
2022-09-26T07:34:05.501Z,2.20
2022-09-26T07:39:05.843Z,46.80
2022-09-26T07:44:58.884Z,52.90
2022-09-26T07:49:04.255Z,175.70
2022-09-26T07:54:02.569Z,109.10
2022-09-26T07:59:02.858Z,101.30
2022-09-26T08:04:02.183Z,354.20
2022-09-26T08:09:02.502Z,247.10
2022-09-26T08:13:59.814Z,212.50
2022-09-26T08:19:01.120Z,232.60
2022-09-26T08:23:58.411Z,164.60
2022-09-26T08:28:58.727Z,180.40
2022-09-26T08:33:57.004Z,190.50
2022-09-26T08:38:55.349Z,144.20
2022-09-26T08:43:56.497Z,120.70
2022-09-26T08:48:54.781Z,138.50
2022-09-26T08:53:53.069Z,119.90
2022-09-26T08:58:53.367Z,91.30
2022-09-26T09:03:52.693Z,73.10
2022-09-26T09:08:52.030Z,70.30
2022-09-26T09:13:51.194Z,77.40
2022-09-26T09:18:50.455Z,61.50
2022-09-26T09:23:49.580Z,63.00
2022-09-26T09:28:48.907Z,60.00
2022-09-26T09:33:48.247Z,42.20
2022-09-26T09:38:48.376Z,44.50
2022-09-26T09:43:46.692Z,54.20
2022-09-26T09:48:46.036Z,46.50
2022-09-26T09:53:45.361Z,47.00
2022-09-26T09:58:45.655Z,45.40
2022-09-26T10:03:43.942Z,41.20
2022-09-26T10:08:43.249Z,38.50
2022-09-26T10:13:42.537Z,34.80
2022-09-26T10:18:49.485Z,35.00
2022-09-26T10:23:40.961Z,31.10
2022-09-26T10:28:41.374Z,28.80
2022-09-26T10:33:40.525Z,21.90
2022-09-26T10:38:38.653Z,18.10
2022-09-26T10:43:38.803Z,18.10
2022-09-26T10:48:38.129Z,16.70
2022-09-26T10:53:36.433Z,15.50
2022-09-26T10:58:36.751Z,18.70
2022-09-26T11:03:37.154Z,15.50
2022-09-26T11:08:34.276Z,17.50
2022-09-26T11:13:33.587Z,24.30
2022-09-26T11:18:31.899Z,15.70
2022-09-26T11:23:33.256Z,13.90
2022-09-26T11:28:34.456Z,18.00
2022-09-26T11:33:30.564Z,11.30
2022-09-26T11:38:29.867Z,10.90
2022-09-26T11:43:30.199Z,11.40
2022-09-26T11:48:29.521Z,15.80
2022-09-26T11:53:29.840Z,8.30
2022-09-26T11:58:28.127Z,8.40
2022-09-26T12:03:26.560Z,8.60
2022-09-26T12:08:25.741Z,8.00
2022-09-26T12:13:28.067Z,7.80
2022-09-26T12:18:26.368Z,7.50
2022-09-26T12:23:23.661Z,6.70
2022-09-26T12:28:23.141Z,6.30
2022-09-26T12:33:23.285Z,9.90
2022-09-26T12:38:22.420Z,6.70
2022-09-26T12:43:21.552Z,5.90
2022-09-26T12:48:19.691Z,7.50
2022-09-26T12:53:18.820Z,5.00
2022-09-26T12:58:18.972Z,6.90
2022-09-26T13:03:18.386Z,5.50
2022-09-26T13:08:16.623Z,4.30
2022-09-26T13:13:16.742Z,7.10
2022-09-26T13:18:17.094Z,7.30
2022-09-26T13:23:14.222Z,3.60
2022-09-26T13:28:13.581Z,4.20
2022-09-26T13:33:12.716Z,3.50
2022-09-26T13:38:13.034Z,4.10
2022-09-26T13:43:12.455Z,4.70
2022-09-26T13:48:10.569Z,4.10
2022-09-26T13:53:08.733Z,3.40
2022-09-26T13:58:08.870Z,3.60
2022-09-26T14:03:08.259Z,2.90
2022-09-26T14:08:08.373Z,2.50
2022-09-26T14:13:06.738Z,2.70
2022-09-26T14:18:04.881Z,2.30
2022-09-26T14:23:07.223Z,2.40
2022-09-26T14:28:05.573Z,2.80
2022-09-26T14:33:03.873Z,2.70
2022-09-26T14:38:03.188Z,2.40
2022-09-26T14:43:02.497Z,2.20
2022-09-26T14:48:01.817Z,1.90
2022-09-26T14:53:01.114Z,2.40
2022-09-26T14:58:00.431Z,2.50
2022-09-26T15:03:01.301Z,2.20
2022-09-26T15:07:58.835Z,2.20
2022-09-26T15:12:57.957Z,2.70
2022-09-26T15:17:57.285Z,2.10
2022-09-26T15:22:58.598Z,2.00
2022-09-26T15:27:56.917Z,2.00
2022-09-26T15:32:56.312Z,1.90
2022-09-26T15:37:54.426Z,1.90
2022-09-26T15:42:55.793Z,2.30
2022-09-26T15:47:53.092Z,2.20
2022-09-26T15:52:52.415Z,2.10
2022-09-26T15:57:54.734Z,2.20
2022-09-26T16:02:51.162Z,2.40
2022-09-26T16:07:50.335Z,1.80
2022-09-26T16:12:49.452Z,1.60
2022-09-26T16:17:49.472Z,2.30
2022-09-26T16:22:47.838Z,2.30
2022-09-26T16:27:48.168Z,2.10
2022-09-26T16:32:46.450Z,1.50
2022-09-26T16:37:44.780Z,1.80
2022-09-26T16:42:45.078Z,1.80
2022-09-26T16:47:44.362Z,1.80
2022-09-26T16:52:44.669Z,2.00
2022-09-26T16:57:42.815Z,2.10
2022-09-26T17:02:42.266Z,2.10
2022-09-26T17:07:42.513Z,2.00
2022-09-26T17:12:41.671Z,1.70
2022-09-26T17:17:40.799Z,2.00
2022-09-26T17:22:39.140Z,2.10
2022-09-26T17:27:38.286Z,2.00
2022-09-26T17:32:38.455Z,1.90
2022-09-26T17:37:37.575Z,2.30
2022-09-26T17:42:34.911Z,1.70
2022-09-26T17:47:36.249Z,2.00
2022-09-26T17:52:34.642Z,1.90
2022-09-26T17:57:37.107Z,2.10
2022-09-26T18:02:34.006Z,2.00
2022-09-26T18:07:32.167Z,2.40
2022-09-26T18:12:32.538Z,3.40
2022-09-26T18:17:31.641Z,2.10
2022-09-26T18:22:31.271Z,3.10
2022-09-26T18:27:30.550Z,2.20
2022-09-26T18:32:29.939Z,2.60
2022-09-26T18:37:27.840Z,3.20
2022-09-26T18:42:27.201Z,3.10
2022-09-26T18:47:26.205Z,2.50
2022-09-26T18:52:25.312Z,1.90
2022-09-26T18:57:24.681Z,106.50
2022-09-26T19:02:24.334Z,197.00
2022-09-26T19:07:23.132Z,111.50
2022-09-26T19:12:24.342Z,101.30
2022-09-26T19:17:22.745Z,64.80
2022-09-26T19:22:21.638Z,43.40
2022-09-26T19:27:20.775Z,32.60
2022-09-26T19:32:19.883Z,27.30
2022-09-26T19:37:19.254Z,23.60
2022-09-26T19:42:18.633Z,59.40
2022-09-26T19:47:16.657Z,137.20
2022-09-26T19:52:16.861Z,116.20
2022-09-26T19:57:15.976Z,245.10
2022-09-26T20:02:15.255Z,149.40
2022-09-26T20:07:13.374Z,104.90
2022-09-26T20:12:13.700Z,206.70
2022-09-26T20:17:13.182Z,197.50
2022-09-26T20:22:10.383Z,122.70
2022-09-26T20:27:10.521Z,102.50
2022-09-26T20:32:14.735Z,150.30
2022-09-26T20:37:09.815Z,216.60
2022-09-26T20:42:10.129Z,123.70
2022-09-26T20:47:08.503Z,98.40
2022-09-26T20:52:05.617Z,66.40
2022-09-26T20:57:07.933Z,175.30
2022-09-26T21:02:06.261Z,157.80
2022-09-26T21:07:05.527Z,110.80
2022-09-26T21:12:03.838Z,83.00
2022-09-26T21:17:04.257Z,113.20
2022-09-26T21:22:02.906Z,135.30
2022-09-26T21:27:03.651Z,135.20
2022-09-26T21:32:01.951Z,89.60
2022-09-26T21:37:02.292Z,74.70
2022-09-26T21:41:59.386Z,57.80
2022-09-26T21:46:57.697Z,51.90
2022-09-26T21:51:59.068Z,36.40
2022-09-26T21:56:57.161Z,27.10
2022-09-26T22:01:56.591Z,19.30
2022-09-26T22:06:55.731Z,18.60
2022-09-26T22:11:56.044Z,12.80
2022-09-26T22:16:54.419Z,13.80
2022-09-26T22:21:54.539Z,6.70
2022-09-26T22:26:53.834Z,7.20
2022-09-26T22:31:52.127Z,7.60
2022-09-26T22:36:51.395Z,9.00
2022-09-26T22:41:50.704Z,9.90
2022-09-26T22:46:50.025Z,6.40
2022-09-26T22:51:49.347Z,5.90
2022-09-26T22:56:48.659Z,5.80
2022-09-26T23:01:48.078Z,5.10
2022-09-26T23:06:47.238Z,5.20
2022-09-26T23:11:46.566Z,4.80
2022-09-26T23:16:45.951Z,4.80
2022-09-26T23:21:45.079Z,3.70
2022-09-26T23:26:45.448Z,3.60
2022-09-26T23:31:43.561Z,3.70
2022-09-26T23:36:42.893Z,4.30
2022-09-26T23:41:43.214Z,4.40
2022-09-26T23:46:42.520Z,3.10
2022-09-26T23:51:40.835Z,5.50
2022-09-26T23:56:40.938Z,4.30
