createdAt,value
2022-10-19T00:02:25.935Z,6.22
2022-10-19T00:04:53.337Z,8.35
2022-10-19T00:07:20.701Z,7.00
2022-10-19T00:09:48.081Z,7.22
2022-10-19T00:12:16.910Z,7.03
2022-10-19T00:14:44.298Z,8.13
2022-10-19T00:17:11.656Z,10.48
2022-10-19T00:19:39.015Z,9.38
2022-10-19T00:22:08.111Z,8.90
2022-10-19T00:24:37.829Z,8.93
2022-10-19T00:27:05.440Z,8.32
2022-10-19T00:29:34.612Z,9.63
2022-10-19T00:32:01.987Z,9.10
2022-10-19T00:34:29.652Z,10.82
2022-10-19T00:36:56.986Z,10.13
2022-10-19T00:39:24.334Z,9.02
2022-10-19T00:41:51.704Z,9.57
2022-10-19T00:44:59.704Z,8.55
2022-10-19T00:47:28.050Z,8.27
2022-10-19T00:49:56.120Z,8.93
2022-10-19T00:52:26.359Z,7.97
2022-10-19T00:54:56.360Z,7.78
2022-10-19T00:57:26.613Z,8.25
2022-10-19T00:59:54.773Z,8.35
2022-10-19T01:02:23.577Z,8.23
2022-10-19T01:04:52.143Z,7.87
2022-10-19T01:07:19.844Z,7.07
2022-10-19T01:09:47.232Z,9.27
2022-10-19T01:12:27.544Z,7.82
2022-10-19T01:15:06.449Z,8.77
2022-10-19T01:17:44.516Z,6.70
2022-10-19T01:20:58.581Z,7.55
2022-10-19T01:23:47.598Z,7.40
2022-10-19T01:26:37.045Z,8.52
2022-10-19T01:31:45.676Z,9.10
2022-10-19T01:34:17.979Z,6.70
2022-10-19T01:36:54.221Z,8.70
2022-10-19T01:39:29.081Z,7.75
2022-10-19T01:42:03.184Z,8.63
2022-10-19T01:44:40.718Z,8.63
2022-10-19T01:47:15.665Z,8.75
2022-10-19T01:49:47.222Z,10.07
2022-10-19T01:52:18.507Z,8.00
2022-10-19T01:54:49.399Z,8.55
2022-10-19T01:57:23.946Z,7.43
2022-10-19T01:59:53.555Z,7.22
2022-10-19T02:02:25.261Z,7.60
2022-10-19T02:04:55.685Z,7.00
2022-10-19T02:07:24.585Z,9.02
2022-10-19T02:09:52.071Z,8.93
2022-10-19T02:12:21.624Z,8.30
2022-10-19T02:14:56.056Z,6.97
2022-10-19T02:17:29.687Z,7.75
2022-10-19T02:19:58.186Z,6.03
2022-10-19T02:22:25.623Z,7.32
2022-10-19T02:24:53.017Z,12.13
2022-10-19T02:27:20.688Z,7.43
2022-10-19T02:29:48.119Z,9.25
2022-10-19T02:32:15.672Z,7.93
2022-10-19T02:34:44.600Z,5.78
2022-10-19T02:37:12.158Z,8.27
2022-10-19T02:39:40.074Z,6.78
2022-10-19T02:42:12.052Z,6.60
2022-10-19T02:44:43.878Z,6.00
2022-10-19T02:47:15.034Z,7.80
2022-10-19T02:49:45.234Z,7.93
2022-10-19T02:52:14.750Z,6.78
2022-10-19T02:54:44.046Z,6.55
2022-10-19T02:57:17.302Z,7.43
2022-10-19T02:59:44.795Z,6.38
2022-10-19T03:02:12.571Z,6.70
2022-10-19T03:04:40.016Z,7.05
2022-10-19T03:07:08.930Z,8.45
2022-10-19T03:09:36.337Z,10.20
2022-10-19T03:12:04.317Z,9.63
2022-10-19T03:14:31.759Z,9.45
2022-10-19T03:16:59.156Z,7.85
2022-10-19T03:19:26.585Z,8.45
2022-10-19T03:21:53.936Z,7.85
2022-10-19T03:24:22.972Z,7.40
2022-10-19T03:26:50.345Z,6.43
2022-10-19T03:29:17.770Z,7.82
2022-10-19T03:31:45.123Z,11.25
2022-10-19T03:34:12.500Z,10.50
2022-10-19T03:36:40.405Z,5.53
2022-10-19T03:39:11.399Z,7.93
2022-10-19T03:41:40.668Z,8.13
2022-10-19T03:44:09.234Z,9.50
2022-10-19T03:46:37.462Z,9.75
2022-10-19T03:49:05.617Z,14.25
2022-10-19T03:51:33.943Z,9.80
2022-10-19T03:54:03.181Z,15.90
2022-10-19T03:56:31.755Z,15.85
2022-10-19T03:59:04.040Z,17.63
2022-10-19T04:01:32.924Z,19.38
2022-10-19T04:04:01.510Z,27.08
2022-10-19T04:06:31.231Z,22.05
2022-10-19T04:11:27.875Z,23.50
2022-10-19T04:13:56.384Z,32.10
2022-10-19T04:16:27.517Z,28.77
2022-10-19T04:18:55.382Z,21.92
2022-10-19T04:21:24.701Z,29.05
2022-10-19T04:23:53.796Z,43.42
2022-10-19T04:26:21.293Z,33.33
2022-10-19T04:28:48.797Z,46.17
2022-10-19T04:31:16.499Z,35.03
2022-10-19T04:36:17.579Z,46.75
2022-10-19T04:38:44.995Z,41.38
2022-10-19T04:41:14.241Z,70.22
2022-10-19T04:43:41.416Z,41.70
2022-10-19T04:46:10.974Z,24.52
2022-10-19T04:48:39.663Z,34.50
2022-10-19T04:51:09.372Z,36.53
2022-10-19T04:56:06.951Z,30.30
2022-10-19T04:58:34.371Z,26.08
2022-10-19T05:01:08.319Z,24.45
2022-10-19T05:03:35.698Z,25.95
2022-10-19T05:06:03.458Z,28.48
2022-10-19T05:08:32.853Z,29.15
2022-10-19T05:11:03.802Z,43.53
2022-10-19T05:13:32.355Z,30.27
2022-10-19T05:16:02.150Z,45.63
2022-10-19T05:18:29.551Z,31.65
2022-10-19T05:21:02.283Z,44.28
2022-10-19T05:26:05.018Z,51.10
2022-10-19T05:28:32.932Z,32.13
2022-10-19T05:31:09.640Z,33.80
2022-10-19T05:33:37.958Z,44.38
2022-10-19T05:36:16.768Z,32.08
2022-10-19T05:38:47.544Z,26.83
2022-10-19T05:41:15.435Z,37.28
2022-10-19T05:43:43.600Z,28.50
2022-10-19T05:46:12.898Z,34.13
2022-10-19T05:48:41.203Z,35.95
2022-10-19T05:51:10.849Z,32.33
2022-10-19T05:56:09.713Z,35.47
2022-10-19T05:58:37.109Z,37.35
2022-10-19T06:01:04.720Z,32.67
2022-10-19T06:03:32.150Z,43.05
2022-10-19T06:06:03.517Z,29.77
2022-10-19T06:08:30.985Z,30.95
2022-10-19T06:11:05.655Z,31.58
2022-10-19T06:13:34.903Z,23.85
2022-10-19T06:16:02.392Z,38.97
2022-10-19T06:18:30.025Z,29.95
2022-10-19T06:21:01.985Z,30.27
2022-10-19T06:23:29.628Z,32.70
2022-10-19T06:25:57.418Z,26.48
2022-10-19T06:28:24.773Z,32.80
2022-10-19T06:30:53.661Z,28.13
2022-10-19T06:33:21.140Z,27.50
2022-10-19T06:35:48.514Z,27.33
2022-10-19T06:38:15.897Z,21.00
2022-10-19T06:40:43.270Z,22.95
2022-10-19T06:43:11.150Z,23.42
2022-10-19T06:45:38.707Z,24.92
2022-10-19T06:48:07.957Z,25.73
2022-10-19T06:50:35.566Z,25.00
2022-10-19T06:53:02.940Z,24.33
2022-10-19T06:55:30.382Z,31.02
2022-10-19T06:57:58.984Z,32.08
2022-10-19T07:00:26.476Z,28.98
2022-10-19T07:02:54.029Z,22.45
2022-10-19T07:05:23.152Z,32.65
2022-10-19T07:07:51.929Z,27.58
2022-10-19T07:10:19.382Z,21.33
2022-10-19T07:12:46.741Z,22.25
2022-10-19T07:15:14.252Z,22.10
2022-10-19T07:17:41.628Z,18.15
2022-10-19T07:20:10.100Z,17.45
2022-10-19T07:22:38.925Z,23.88
2022-10-19T07:25:06.819Z,18.30
2022-10-19T07:27:37.617Z,21.70
2022-10-19T07:30:05.982Z,21.85
2022-10-19T07:32:33.408Z,19.90
2022-10-19T07:35:00.783Z,22.30
2022-10-19T07:37:28.204Z,16.95
2022-10-19T07:39:57.056Z,20.50
2022-10-19T07:42:24.619Z,17.70
2022-10-19T07:44:52.005Z,20.58
2022-10-19T07:47:19.379Z,16.42
2022-10-19T07:49:46.762Z,18.75
2022-10-19T07:52:14.160Z,21.88
2022-10-19T07:54:41.673Z,19.42
2022-10-19T07:57:12.058Z,19.63
2022-10-19T07:59:39.500Z,27.33
2022-10-19T08:02:14.751Z,22.50
2022-10-19T08:04:59.430Z,20.38
2022-10-19T08:07:28.575Z,19.02
2022-10-19T08:09:56.049Z,20.70
2022-10-19T08:12:25.067Z,12.43
2022-10-19T08:14:53.575Z,13.27
2022-10-19T08:17:20.987Z,13.25
2022-10-19T08:19:48.440Z,14.60
2022-10-19T08:22:15.851Z,21.90
2022-10-19T08:24:43.212Z,19.23
2022-10-19T08:27:10.601Z,18.30
2022-10-19T08:29:39.473Z,12.63
2022-10-19T08:32:06.940Z,11.47
2022-10-19T08:34:34.428Z,11.52
2022-10-19T08:37:06.821Z,12.75
2022-10-19T08:39:42.483Z,11.20
2022-10-19T08:42:17.141Z,12.75
2022-10-19T08:45:01.464Z,11.15
2022-10-19T08:47:43.223Z,8.82
2022-10-19T08:50:18.194Z,9.82
2022-10-19T08:52:50.188Z,9.73
2022-10-19T08:55:25.365Z,11.63
2022-10-19T08:57:59.290Z,14.02
2022-10-19T09:00:37.079Z,12.77
2022-10-19T09:03:20.108Z,14.10
2022-10-19T09:06:03.504Z,14.70
2022-10-19T09:08:31.093Z,12.75
2022-10-19T09:10:59.379Z,12.80
2022-10-19T09:13:47.247Z,15.68
2022-10-19T09:16:24.920Z,17.38
2022-10-19T09:21:34.460Z,15.32
2022-10-19T09:24:27.243Z,16.63
2022-10-19T09:26:57.641Z,15.02
2022-10-19T09:29:29.768Z,14.50
2022-10-19T09:32:01.101Z,15.85
2022-10-19T09:34:34.932Z,13.02
2022-10-19T09:37:02.722Z,12.75
2022-10-19T09:39:31.472Z,11.27
2022-10-19T09:42:01.241Z,11.97
2022-10-19T09:44:29.002Z,15.02
2022-10-19T09:47:13.916Z,12.23
2022-10-19T09:49:43.104Z,11.20
2022-10-19T09:52:34.350Z,12.67
2022-10-19T09:55:03.729Z,14.75
2022-10-19T09:57:31.852Z,16.23
2022-10-19T09:59:59.448Z,16.30
2022-10-19T10:02:33.134Z,18.75
2022-10-19T10:05:07.762Z,22.05
2022-10-19T10:07:38.384Z,20.38
2022-10-19T10:10:11.785Z,24.52
2022-10-19T10:12:40.616Z,21.17
2022-10-19T10:15:08.936Z,21.60
2022-10-19T10:17:37.998Z,18.88
2022-10-19T10:20:19.601Z,15.23
2022-10-19T10:22:54.395Z,17.75
2022-10-19T10:25:21.990Z,15.43
2022-10-19T10:27:56.595Z,15.85
2022-10-19T10:30:25.132Z,18.90
2022-10-19T10:32:55.422Z,18.27
2022-10-19T10:35:27.573Z,14.43
2022-10-19T10:38:06.408Z,17.67
2022-10-19T10:40:36.395Z,22.43
2022-10-19T10:43:07.673Z,23.00
2022-10-19T10:45:41.352Z,17.73
2022-10-19T10:48:27.898Z,17.25
2022-10-19T10:50:56.094Z,22.60
2022-10-19T10:53:34.431Z,21.77
2022-10-19T10:56:02.432Z,22.42
2022-10-19T10:58:37.211Z,21.10
2022-10-19T11:01:08.047Z,21.38
2022-10-19T11:03:44.712Z,17.27
2022-10-19T11:06:13.393Z,20.15
2022-10-19T11:08:50.286Z,18.58
2022-10-19T11:11:21.541Z,20.80
2022-10-19T11:13:53.451Z,21.15
2022-10-19T11:16:27.183Z,24.50
2022-10-19T11:19:02.295Z,15.20
2022-10-19T11:21:35.720Z,18.20
2022-10-19T11:24:10.738Z,16.77
2022-10-19T11:26:56.643Z,14.75
2022-10-19T11:29:43.139Z,14.15
2022-10-19T11:32:18.806Z,17.95
2022-10-19T11:35:00.177Z,19.38
2022-10-19T11:37:36.155Z,12.27
2022-10-19T11:40:12.512Z,14.00
2022-10-19T11:42:53.549Z,12.50
2022-10-19T11:45:33.779Z,15.20
2022-10-19T11:48:35.362Z,14.50
2022-10-19T11:51:20.915Z,16.65
2022-10-19T11:54:00.968Z,19.95
2022-10-19T11:56:44.679Z,14.70
2022-10-19T11:59:28.243Z,12.63
2022-10-19T12:02:05.473Z,20.65
2022-10-19T12:04:57.442Z,15.70
2022-10-19T12:07:51.009Z,17.15
2022-10-19T12:10:28.617Z,13.63
2022-10-19T12:12:58.406Z,12.98
2022-10-19T12:15:31.044Z,14.13
2022-10-19T12:18:03.933Z,11.65
2022-10-19T12:20:37.463Z,11.93
2022-10-19T12:23:25.374Z,12.82
2022-10-19T12:25:54.689Z,14.15
2022-10-19T12:28:27.112Z,12.77
2022-10-19T12:30:55.777Z,12.35
2022-10-19T12:33:29.205Z,9.02
2022-10-19T12:36:06.862Z,10.68
2022-10-19T12:38:48.028Z,9.35
2022-10-19T12:41:25.263Z,10.88
2022-10-19T12:44:03.433Z,12.07
2022-10-19T12:46:38.720Z,12.57
2022-10-19T12:49:45.235Z,9.95
2022-10-19T12:52:13.989Z,11.85
2022-10-19T12:54:43.913Z,18.50
2022-10-19T12:57:28.970Z,13.63
2022-10-19T13:00:02.575Z,14.10
2022-10-19T13:05:06.993Z,16.45
2022-10-19T13:07:36.589Z,14.23
2022-10-19T13:10:18.604Z,14.65
2022-10-19T13:12:47.992Z,13.40
2022-10-19T13:15:47.697Z,12.27
2022-10-19T13:18:37.101Z,14.73
2022-10-19T13:21:08.491Z,12.55
2022-10-19T13:23:40.889Z,11.93
2022-10-19T13:26:33.010Z,13.43
2022-10-19T13:29:01.059Z,15.30
2022-10-19T13:31:30.531Z,11.60
2022-10-19T13:33:58.379Z,14.88
2022-10-19T13:36:26.263Z,11.05
2022-10-19T13:39:14.250Z,13.80
2022-10-19T13:41:54.043Z,11.60
2022-10-19T13:44:32.052Z,9.23
2022-10-19T13:47:28.743Z,10.17
2022-10-19T13:50:11.595Z,12.30
2022-10-19T13:53:02.415Z,10.25
2022-10-19T13:56:02.447Z,9.18
2022-10-19T13:59:09.414Z,9.85
2022-10-19T14:01:48.984Z,9.80
2022-10-19T14:04:39.383Z,10.45
2022-10-19T14:07:12.915Z,11.07
2022-10-19T14:10:07.519Z,11.20
2022-10-19T14:12:36.908Z,9.55
2022-10-19T14:15:23.508Z,8.90
2022-10-19T14:17:52.366Z,9.68
2022-10-19T14:20:29.371Z,9.50
2022-10-19T14:22:57.360Z,9.75
2022-10-19T14:25:26.574Z,9.05
2022-10-19T14:27:59.840Z,9.65
2022-10-19T14:30:30.191Z,7.88
2022-10-19T14:33:07.978Z,10.95
2022-10-19T14:35:37.959Z,7.65
2022-10-19T14:38:07.276Z,10.68
2022-10-19T14:40:39.181Z,8.98
2022-10-19T14:43:25.000Z,10.77
2022-10-19T14:46:11.596Z,11.63
2022-10-19T14:48:42.541Z,9.25
2022-10-19T14:51:18.646Z,9.18
2022-10-19T14:53:51.219Z,12.13
2022-10-19T14:56:23.355Z,10.18
2022-10-19T14:58:55.638Z,8.48
2022-10-19T15:01:23.578Z,9.48
2022-10-19T15:03:53.490Z,9.77
2022-10-19T15:06:24.067Z,9.20
2022-10-19T15:11:29.900Z,10.90
2022-10-19T15:14:01.510Z,8.85
2022-10-19T15:16:34.897Z,10.10
2022-10-19T15:19:14.574Z,8.27
2022-10-19T15:24:23.155Z,9.02
2022-10-19T15:27:01.798Z,10.35
2022-10-19T15:29:36.075Z,11.18
2022-10-19T15:32:15.511Z,18.08
2022-10-19T15:34:45.925Z,9.45
2022-10-19T15:37:18.239Z,13.13
2022-10-19T15:39:46.022Z,12.10
2022-10-19T15:42:31.781Z,15.80
2022-10-19T15:44:59.315Z,18.77
2022-10-19T15:47:26.826Z,18.85
2022-10-19T15:49:58.463Z,13.98
2022-10-19T15:52:28.019Z,18.05
2022-10-19T15:54:56.921Z,15.27
2022-10-19T15:57:33.229Z,18.13
2022-10-19T16:00:07.574Z,14.70
2022-10-19T16:02:35.443Z,18.67
2022-10-19T16:07:40.543Z,25.77
2022-10-19T16:10:14.951Z,19.73
2022-10-19T16:12:42.440Z,17.98
2022-10-19T16:15:12.630Z,19.73
2022-10-19T16:17:40.858Z,23.00
2022-10-19T16:20:12.092Z,19.15
2022-10-19T16:22:39.446Z,21.98
2022-10-19T16:25:07.467Z,18.75
2022-10-19T16:27:35.050Z,20.48
2022-10-19T16:30:03.527Z,20.58
2022-10-19T16:32:30.887Z,15.32
2022-10-19T16:34:58.353Z,22.67
2022-10-19T16:37:27.956Z,13.35
2022-10-19T16:39:55.342Z,17.00
2022-10-19T16:42:24.617Z,17.15
2022-10-19T16:44:54.229Z,16.95
2022-10-19T16:47:22.044Z,16.27
2022-10-19T16:49:58.020Z,15.45
2022-10-19T16:52:27.511Z,14.40
2022-10-19T16:54:55.086Z,14.80
2022-10-19T16:57:22.471Z,12.48
2022-10-19T17:02:26.249Z,17.17
2022-10-19T17:04:53.595Z,15.02
2022-10-19T17:07:21.140Z,11.55
2022-10-19T17:09:54.515Z,16.73
2022-10-19T17:12:22.375Z,16.35
2022-10-19T17:14:49.724Z,13.93
2022-10-19T17:17:17.064Z,15.95
2022-10-19T17:19:44.428Z,15.05
2022-10-19T17:22:11.815Z,13.85
2022-10-19T17:24:39.743Z,17.25
2022-10-19T17:27:08.581Z,12.00
2022-10-19T17:29:36.145Z,16.50
2022-10-19T17:32:03.493Z,14.68
2022-10-19T17:34:30.953Z,16.30
2022-10-19T17:36:58.493Z,13.40
2022-10-19T17:39:29.230Z,15.52
2022-10-19T17:41:58.541Z,14.57
2022-10-19T17:44:27.445Z,12.75
2022-10-19T17:46:54.821Z,16.63
2022-10-19T17:49:22.180Z,11.75
2022-10-19T17:51:51.954Z,12.80
2022-10-19T17:56:46.314Z,11.70
2022-10-19T17:59:14.202Z,15.18
2022-10-19T18:01:43.084Z,12.98
2022-10-19T18:04:10.459Z,12.27
2022-10-19T18:06:38.420Z,11.57
2022-10-19T18:09:08.005Z,13.20
2022-10-19T18:11:37.137Z,11.93
2022-10-19T18:14:05.555Z,12.30
2022-10-19T18:16:34.502Z,12.15
2022-10-19T18:19:04.914Z,13.60
2022-10-19T18:21:35.105Z,11.63
2022-10-19T18:24:03.499Z,12.18
2022-10-19T18:26:32.390Z,11.43
2022-10-19T18:29:01.830Z,12.52
2022-10-19T18:31:30.693Z,10.40
2022-10-19T18:34:00.214Z,13.05
2022-10-19T18:36:29.428Z,10.35
2022-10-19T18:38:58.886Z,10.90
2022-10-19T18:41:26.893Z,14.10
2022-10-19T18:43:56.089Z,9.82
2022-10-19T18:46:24.752Z,11.02
2022-10-19T18:48:52.356Z,12.13
2022-10-19T18:51:20.971Z,10.90
2022-10-19T18:53:50.396Z,9.70
2022-10-19T18:56:20.051Z,11.43
2022-10-19T18:58:48.118Z,10.15
2022-10-19T19:01:17.364Z,9.90
2022-10-19T19:03:47.192Z,11.95
2022-10-19T19:06:16.979Z,12.05
2022-10-19T19:11:20.208Z,9.02
2022-10-19T19:13:48.685Z,9.50
2022-10-19T19:16:16.216Z,12.07
2022-10-19T19:18:43.903Z,9.23
2022-10-19T19:21:15.508Z,9.57
2022-10-19T19:23:43.305Z,9.30
2022-10-19T19:26:11.904Z,9.23
2022-10-19T19:28:42.271Z,8.27
2022-10-19T19:31:11.088Z,10.55
2022-10-19T19:33:39.040Z,9.05
2022-10-19T19:36:08.146Z,9.75
2022-10-19T19:38:35.676Z,10.00
2022-10-19T19:41:04.515Z,10.50
2022-10-19T19:43:32.626Z,9.60
2022-10-19T19:46:06.374Z,11.98
2022-10-19T19:48:36.482Z,7.75
2022-10-19T19:51:04.234Z,9.05
2022-10-19T19:53:31.665Z,8.70
2022-10-19T19:55:59.131Z,8.35
2022-10-19T19:58:26.668Z,11.02
2022-10-19T20:00:54.817Z,9.30
2022-10-19T20:03:23.967Z,9.25
2022-10-19T20:05:52.082Z,8.18
2022-10-19T20:08:19.433Z,7.28
2022-10-19T20:10:47.065Z,6.93
2022-10-19T20:13:14.447Z,9.25
2022-10-19T20:15:41.791Z,7.65
2022-10-19T20:18:09.307Z,7.97
2022-10-19T20:20:40.395Z,7.53
2022-10-19T20:23:07.767Z,8.80
2022-10-19T20:25:36.895Z,7.63
2022-10-19T20:28:04.250Z,10.30
2022-10-19T20:30:31.685Z,7.93
2022-10-19T20:32:59.049Z,8.98
2022-10-19T20:35:26.583Z,8.00
2022-10-19T20:37:55.379Z,8.35
2022-10-19T20:40:22.862Z,8.23
2022-10-19T20:42:50.274Z,8.10
2022-10-19T20:45:18.038Z,9.73
2022-10-19T20:47:45.375Z,9.25
2022-10-19T20:50:12.727Z,9.13
2022-10-19T20:52:40.069Z,8.75
2022-10-19T20:55:09.853Z,9.60
2022-10-19T20:57:37.207Z,9.60
2022-10-19T21:00:05.545Z,7.47
2022-10-19T21:02:33.064Z,9.80
2022-10-19T21:05:00.580Z,9.27
2022-10-19T21:07:27.926Z,9.23
2022-10-19T21:09:55.275Z,10.32
2022-10-19T21:12:24.060Z,6.85
2022-10-19T21:14:51.419Z,7.47
2022-10-19T21:17:18.800Z,7.72
2022-10-19T21:19:46.189Z,7.80
2022-10-19T21:22:13.572Z,6.68
2022-10-19T21:24:40.977Z,6.57
2022-10-19T21:27:15.459Z,8.73
2022-10-19T21:29:44.222Z,6.55
2022-10-19T21:32:11.591Z,7.18
2022-10-19T21:34:38.966Z,7.70
2022-10-19T21:37:06.303Z,6.65
2022-10-19T21:39:33.640Z,7.35
2022-10-19T21:42:01.011Z,7.97
2022-10-19T21:44:28.358Z,7.30
2022-10-19T21:46:57.146Z,6.63
2022-10-19T21:49:24.504Z,6.97
2022-10-19T21:51:53.340Z,8.15
2022-10-19T21:54:22.473Z,7.17
2022-10-19T21:56:49.842Z,7.15
2022-10-19T21:59:17.858Z,8.55
2022-10-19T22:11:23.116Z,6.68
2022-10-19T22:13:53.960Z,7.90
2022-10-19T22:16:21.907Z,10.25
2022-10-19T22:18:49.684Z,6.97
2022-10-19T22:21:20.970Z,8.10
2022-10-19T22:23:51.759Z,7.35
2022-10-19T22:26:20.942Z,7.70
2022-10-19T22:28:48.545Z,6.38
2022-10-19T22:31:15.918Z,7.05
2022-10-19T22:33:43.342Z,6.57
2022-10-19T22:36:12.029Z,6.75
2022-10-19T22:38:41.303Z,7.07
2022-10-19T22:41:08.897Z,6.63
2022-10-19T22:43:36.295Z,7.50
2022-10-19T22:46:03.703Z,5.88
2022-10-19T22:48:31.083Z,6.38
2022-10-19T22:50:58.453Z,5.90
2022-10-19T22:53:25.837Z,5.65
2022-10-19T22:55:54.629Z,6.60
2022-10-19T22:58:22.241Z,7.07
2022-10-19T23:01:00.167Z,6.85
2022-10-19T23:03:27.538Z,5.70
2022-10-19T23:05:54.884Z,5.80
2022-10-19T23:08:22.243Z,6.03
2022-10-19T23:10:49.647Z,6.20
2022-10-19T23:13:18.620Z,5.90
2022-10-19T23:15:45.970Z,5.95
2022-10-19T23:18:13.441Z,6.70
2022-10-19T23:20:40.891Z,6.20
2022-10-19T23:23:08.866Z,6.20
2022-10-19T23:25:36.261Z,6.68
2022-10-19T23:28:03.676Z,5.32
2022-10-19T23:30:32.542Z,6.20
2022-10-19T23:33:00.212Z,6.22
2022-10-19T23:35:27.531Z,5.57
2022-10-19T23:37:54.879Z,5.03
2022-10-19T23:40:22.229Z,6.30
2022-10-19T23:42:49.578Z,7.53
2022-10-19T23:45:17.073Z,8.27
2022-10-19T23:47:45.986Z,8.38
2022-10-19T23:50:13.495Z,6.60
2022-10-19T23:52:40.897Z,7.45
2022-10-19T23:55:09.810Z,6.65
2022-10-19T23:57:37.583Z,7.57
