createdAt,value
2022-12-01T00:02:08.183Z,21.35
2022-12-01T00:04:38.449Z,20.30
2022-12-01T00:07:11.212Z,22.42
2022-12-01T00:09:53.565Z,20.30
2022-12-01T00:12:23.884Z,21.23
2022-12-01T00:14:55.145Z,21.77
2022-12-01T00:17:27.106Z,21.27
2022-12-01T00:19:57.241Z,20.73
2022-12-01T00:22:32.948Z,19.98
2022-12-01T00:25:02.934Z,21.85
2022-12-01T00:27:32.919Z,20.83
2022-12-01T00:30:03.150Z,20.95
2022-12-01T00:32:33.510Z,21.30
2022-12-01T00:35:03.699Z,21.88
2022-12-01T00:37:37.599Z,22.77
2022-12-01T00:42:39.026Z,20.00
2022-12-01T00:45:10.297Z,22.25
2022-12-01T00:47:40.362Z,19.50
2022-12-01T00:50:13.402Z,20.65
2022-12-01T00:52:46.208Z,20.25
2022-12-01T00:55:16.268Z,23.08
2022-12-01T00:57:46.540Z,20.33
2022-12-01T01:00:18.380Z,21.67
2022-12-01T01:02:50.149Z,20.42
2022-12-01T01:05:20.335Z,20.02
2022-12-01T01:07:52.987Z,20.70
2022-12-01T01:10:23.356Z,18.70
2022-12-01T01:12:55.451Z,18.80
2022-12-01T01:15:26.581Z,20.17
2022-12-01T01:17:57.178Z,18.83
2022-12-01T01:20:27.357Z,18.42
2022-12-01T01:23:00.697Z,20.38
2022-12-01T01:25:31.004Z,19.05
2022-12-01T01:28:01.025Z,20.38
2022-12-01T01:30:32.967Z,19.83
2022-12-01T01:33:03.567Z,19.73
2022-12-01T01:35:33.658Z,19.90
2022-12-01T01:38:06.467Z,20.73
2022-12-01T01:40:36.524Z,20.67
2022-12-01T01:43:15.999Z,21.40
2022-12-01T01:45:47.225Z,19.10
2022-12-01T01:48:17.423Z,19.58
2022-12-01T01:50:47.488Z,19.67
2022-12-01T01:53:20.355Z,21.35
2022-12-01T01:55:50.452Z,21.85
2022-12-01T01:58:21.022Z,21.90
2022-12-01T02:00:54.275Z,22.17
2022-12-01T02:03:25.561Z,22.23
2022-12-01T02:05:57.489Z,23.08
2022-12-01T02:08:34.849Z,22.48
2022-12-01T02:11:51.367Z,21.67
2022-12-01T02:14:41.994Z,20.02
2022-12-01T02:17:25.606Z,21.40
2022-12-01T02:20:24.989Z,21.30
2022-12-01T02:23:14.053Z,21.05
2022-12-01T02:25:53.628Z,21.17
2022-12-01T02:28:50.132Z,21.65
2022-12-01T02:31:28.552Z,22.15
2022-12-01T02:34:02.417Z,19.95
2022-12-01T02:39:10.788Z,18.92
2022-12-01T02:41:45.945Z,19.17
2022-12-01T02:44:23.339Z,19.20
2022-12-01T02:47:03.098Z,20.27
2022-12-01T02:49:37.965Z,19.10
2022-12-01T02:52:09.690Z,20.05
2022-12-01T02:54:40.667Z,19.02
2022-12-01T02:57:14.592Z,19.75
2022-12-01T03:02:30.897Z,19.25
2022-12-01T03:05:06.694Z,19.20
2022-12-01T03:07:52.676Z,20.25
2022-12-01T03:10:29.126Z,21.90
2022-12-01T03:13:11.259Z,20.08
2022-12-01T03:15:52.010Z,18.40
2022-12-01T03:18:32.225Z,20.90
2022-12-01T03:21:07.629Z,19.45
2022-12-01T03:23:41.581Z,19.33
2022-12-01T03:26:16.557Z,20.88
2022-12-01T03:28:50.348Z,19.92
2022-12-01T03:34:01.779Z,20.35
2022-12-01T03:36:35.894Z,20.25
2022-12-01T03:39:10.393Z,20.67
2022-12-01T03:41:45.393Z,18.27
2022-12-01T03:44:20.085Z,19.80
2022-12-01T03:46:54.871Z,20.77
2022-12-01T03:49:28.965Z,19.77
2022-12-01T03:52:09.210Z,21.30
2022-12-01T03:54:50.426Z,20.65
2022-12-01T03:57:27.098Z,21.88
2022-12-01T03:59:57.890Z,22.77
2022-12-01T04:02:30.457Z,21.63
2022-12-01T04:05:03.131Z,24.00
2022-12-01T04:07:33.526Z,22.83
2022-12-01T04:10:03.985Z,23.40
2022-12-01T04:12:33.105Z,21.92
2022-12-01T04:15:05.768Z,22.08
2022-12-01T04:17:35.828Z,22.73
2022-12-01T04:20:10.838Z,21.08
2022-12-01T04:22:40.851Z,21.27
2022-12-01T04:25:12.633Z,20.77
2022-12-01T04:27:43.289Z,22.23
2022-12-01T04:30:14.457Z,21.60
2022-12-01T04:32:46.451Z,20.33
2022-12-01T04:35:19.256Z,22.13
2022-12-01T04:37:49.489Z,20.77
2022-12-01T04:40:21.660Z,20.85
2022-12-01T04:42:51.905Z,20.35
2022-12-01T04:45:22.868Z,20.58
2022-12-01T04:47:55.917Z,21.92
2022-12-01T04:50:28.610Z,22.27
2022-12-01T04:52:58.653Z,22.15
2022-12-01T04:55:28.695Z,21.95
2022-12-01T04:58:01.408Z,22.05
2022-12-01T05:00:33.153Z,21.38
2022-12-01T05:03:04.332Z,23.23
2022-12-01T05:05:37.162Z,22.77
2022-12-01T05:08:07.818Z,22.70
2022-12-01T05:10:38.570Z,21.95
2022-12-01T05:13:09.075Z,22.55
2022-12-01T05:15:41.876Z,23.13
2022-12-01T05:18:11.990Z,21.98
2022-12-01T05:20:57.013Z,21.55
2022-12-01T05:23:27.605Z,22.33
2022-12-01T05:25:58.127Z,22.33
2022-12-01T05:28:29.450Z,23.50
2022-12-01T05:31:00.892Z,23.98
2022-12-01T05:33:32.606Z,23.55
2022-12-01T05:36:05.584Z,21.88
2022-12-01T05:38:35.872Z,24.30
2022-12-01T05:41:05.923Z,23.95
2022-12-01T05:43:36.046Z,27.95
2022-12-01T05:46:07.091Z,29.60
2022-12-01T05:48:37.149Z,30.20
2022-12-01T05:51:17.659Z,28.08
2022-12-01T05:53:48.378Z,27.90
2022-12-01T05:56:18.462Z,27.08
2022-12-01T05:58:48.493Z,26.27
2022-12-01T06:01:18.689Z,26.95
2022-12-01T06:03:48.901Z,26.95
2022-12-01T06:06:21.781Z,28.52
2022-12-01T06:08:52.166Z,27.95
2022-12-01T06:11:22.367Z,27.88
2022-12-01T06:13:52.375Z,27.67
2022-12-01T06:16:22.475Z,28.38
2022-12-01T06:18:52.486Z,25.60
2022-12-01T06:21:25.339Z,25.08
2022-12-01T06:23:55.330Z,25.10
2022-12-01T06:26:25.357Z,26.63
2022-12-01T06:28:55.391Z,28.25
2022-12-01T06:31:25.510Z,27.48
2022-12-01T06:33:55.811Z,26.10
2022-12-01T06:36:28.830Z,27.88
2022-12-01T06:38:58.925Z,28.87
2022-12-01T06:41:28.946Z,29.52
2022-12-01T06:43:59.007Z,38.47
2022-12-01T06:46:29.628Z,39.03
2022-12-01T06:49:00.004Z,39.38
2022-12-01T06:51:34.441Z,36.95
2022-12-01T06:54:05.804Z,36.03
2022-12-01T06:56:36.106Z,37.13
2022-12-01T06:59:06.405Z,32.10
2022-12-01T07:01:36.934Z,31.73
2022-12-01T07:04:07.216Z,31.33
2022-12-01T07:06:39.878Z,26.77
2022-12-01T07:09:09.900Z,27.30
2022-12-01T07:11:39.946Z,27.60
2022-12-01T07:14:10.337Z,28.15
2022-12-01T07:16:41.140Z,26.73
2022-12-01T07:19:11.374Z,28.27
2022-12-01T07:21:44.234Z,28.63
2022-12-01T07:24:15.733Z,27.42
2022-12-01T07:26:46.601Z,26.73
2022-12-01T07:29:16.714Z,26.52
2022-12-01T07:31:48.100Z,25.58
2022-12-01T07:34:18.421Z,25.42
2022-12-01T07:36:51.568Z,25.83
2022-12-01T07:39:21.701Z,24.23
2022-12-01T07:41:51.704Z,23.08
2022-12-01T07:44:21.907Z,24.33
2022-12-01T07:46:52.089Z,27.00
2022-12-01T07:49:22.355Z,24.70
2022-12-01T07:51:55.033Z,23.58
2022-12-01T07:54:26.117Z,23.73
2022-12-01T07:56:56.127Z,22.40
2022-12-01T07:59:26.162Z,22.48
2022-12-01T08:01:56.283Z,23.23
2022-12-01T08:04:26.802Z,24.15
2022-12-01T08:06:59.751Z,26.33
2022-12-01T08:09:30.594Z,24.53
2022-12-01T08:12:01.920Z,23.30
2022-12-01T08:14:31.930Z,21.13
2022-12-01T08:17:29.290Z,21.63
2022-12-01T08:19:59.314Z,20.40
2022-12-01T08:22:32.278Z,22.40
2022-12-01T08:25:02.521Z,21.73
2022-12-01T08:27:32.702Z,22.55
2022-12-01T08:30:02.864Z,22.77
2022-12-01T08:32:33.852Z,22.25
2022-12-01T08:35:04.016Z,23.65
2022-12-01T08:37:36.804Z,23.85
2022-12-01T08:40:08.048Z,23.90
2022-12-01T08:42:38.348Z,23.75
2022-12-01T08:45:13.093Z,21.85
2022-12-01T08:47:44.592Z,22.27
2022-12-01T08:50:15.686Z,22.33
2022-12-01T08:52:48.586Z,22.77
2022-12-01T08:55:18.740Z,24.33
2022-12-01T08:57:49.158Z,24.58
2022-12-01T09:00:22.637Z,23.50
2022-12-01T09:03:02.153Z,23.33
2022-12-01T09:05:32.205Z,23.25
2022-12-01T09:08:19.710Z,23.20
2022-12-01T09:10:54.263Z,23.30
2022-12-01T09:13:24.452Z,22.27
2022-12-01T09:16:00.668Z,23.10
2022-12-01T09:18:31.628Z,22.15
2022-12-01T09:21:02.109Z,21.00
2022-12-01T09:23:34.820Z,22.55
2022-12-01T09:26:07.789Z,23.63
2022-12-01T09:28:39.842Z,22.38
2022-12-01T09:31:13.215Z,22.73
2022-12-01T09:33:43.708Z,24.42
2022-12-01T09:36:14.518Z,23.52
2022-12-01T09:38:47.404Z,22.75
2022-12-01T09:41:23.452Z,27.48
2022-12-01T09:43:59.471Z,24.17
2022-12-01T09:46:35.735Z,25.00
2022-12-01T09:49:07.364Z,22.20
2022-12-01T09:51:38.525Z,22.52
2022-12-01T09:54:15.934Z,21.95
2022-12-01T09:56:50.486Z,20.88
2022-12-01T09:59:25.360Z,22.50
2022-12-01T10:02:01.105Z,25.08
2022-12-01T10:04:36.242Z,23.58
2022-12-01T10:07:09.284Z,23.58
2022-12-01T10:09:45.864Z,23.07
2022-12-01T10:12:18.739Z,21.92
2022-12-01T10:14:50.487Z,21.27
2022-12-01T10:17:28.591Z,22.63
2022-12-01T10:20:04.705Z,22.27
2022-12-01T10:22:53.031Z,22.83
2022-12-01T10:25:28.271Z,22.45
2022-12-01T10:28:15.788Z,21.80
2022-12-01T10:30:53.691Z,23.30
2022-12-01T10:33:27.362Z,22.98
2022-12-01T10:35:57.613Z,22.95
2022-12-01T10:38:31.272Z,24.25
2022-12-01T10:41:09.466Z,23.42
2022-12-01T10:43:44.320Z,21.73
2022-12-01T10:46:24.551Z,22.70
2022-12-01T10:48:59.780Z,21.83
2022-12-01T10:51:31.226Z,23.85
2022-12-01T10:54:02.956Z,24.33
2022-12-01T10:56:36.851Z,23.00
2022-12-01T11:01:38.532Z,24.02
2022-12-01T11:04:11.479Z,23.30
2022-12-01T11:06:42.572Z,22.42
2022-12-01T11:09:26.388Z,23.63
2022-12-01T11:14:44.022Z,21.52
2022-12-01T11:17:30.056Z,23.70
2022-12-01T11:20:00.564Z,23.30
2022-12-01T11:22:33.444Z,21.40
2022-12-01T11:25:05.868Z,22.15
2022-12-01T11:27:48.581Z,20.90
2022-12-01T11:30:25.999Z,21.13
2022-12-01T11:32:58.542Z,23.48
2022-12-01T11:35:31.752Z,22.83
2022-12-01T11:40:57.865Z,22.35
2022-12-01T11:43:32.721Z,22.88
2022-12-01T11:46:06.895Z,22.70
2022-12-01T11:48:38.471Z,21.25
2022-12-01T11:51:13.874Z,23.52
2022-12-01T11:53:45.177Z,22.15
2022-12-01T11:56:25.140Z,22.92
2022-12-01T11:59:03.332Z,21.38
2022-12-01T12:01:42.635Z,20.73
2022-12-01T12:04:30.865Z,21.45
2022-12-01T12:07:11.052Z,22.35
2022-12-01T12:09:59.901Z,23.30
2022-12-01T12:12:45.474Z,22.58
2022-12-01T12:15:36.993Z,22.45
2022-12-01T12:18:30.908Z,23.23
2022-12-01T12:21:11.548Z,22.98
2022-12-01T12:24:06.879Z,21.67
2022-12-01T12:26:44.234Z,23.10
2022-12-01T12:29:34.388Z,21.70
2022-12-01T12:32:22.787Z,22.15
2022-12-01T12:35:01.205Z,21.92
2022-12-01T12:37:42.985Z,19.85
2022-12-01T12:40:29.503Z,19.70
2022-12-01T12:43:13.263Z,18.70
2022-12-01T12:45:53.449Z,20.80
2022-12-01T12:48:38.697Z,19.83
2022-12-01T12:51:25.524Z,19.27
2022-12-01T12:54:03.190Z,20.48
2022-12-01T12:56:35.612Z,19.60
2022-12-01T12:59:12.110Z,19.73
2022-12-01T13:01:47.578Z,20.55
2022-12-01T13:04:25.687Z,19.00
2022-12-01T13:07:04.316Z,19.58
2022-12-01T13:09:39.356Z,19.42
2022-12-01T13:12:16.057Z,21.17
2022-12-01T13:14:50.887Z,21.48
2022-12-01T13:17:25.499Z,20.70
2022-12-01T13:19:59.097Z,21.23
2022-12-01T13:22:35.331Z,19.48
2022-12-01T13:25:07.834Z,18.63
2022-12-01T13:27:40.064Z,20.45
2022-12-01T13:30:21.593Z,19.02
2022-12-01T13:33:03.623Z,19.73
2022-12-01T13:35:39.621Z,20.50
2022-12-01T13:38:25.040Z,19.92
2022-12-01T13:41:13.562Z,21.63
2022-12-01T13:43:56.538Z,22.20
2022-12-01T13:46:29.401Z,20.77
2022-12-01T13:49:01.230Z,18.52
2022-12-01T13:52:09.782Z,20.35
2022-12-01T13:54:41.021Z,19.13
2022-12-01T13:57:17.040Z,19.33
2022-12-01T14:00:08.575Z,18.80
2022-12-01T14:02:45.000Z,19.85
2022-12-01T14:05:44.931Z,21.02
2022-12-01T14:08:24.719Z,19.13
2022-12-01T14:10:57.749Z,20.45
2022-12-01T14:13:28.608Z,20.67
2022-12-01T14:16:01.799Z,21.30
2022-12-01T14:18:41.114Z,21.65
2022-12-01T14:21:14.802Z,22.75
2022-12-01T14:24:04.525Z,23.95
2022-12-01T14:26:35.286Z,23.98
2022-12-01T14:29:33.130Z,21.85
2022-12-01T14:32:24.864Z,22.55
2022-12-01T14:35:13.948Z,22.70
2022-12-01T14:37:53.134Z,24.42
2022-12-01T14:40:33.569Z,21.92
2022-12-01T14:43:18.716Z,22.92
2022-12-01T14:45:58.421Z,22.10
2022-12-01T14:48:35.893Z,23.92
2022-12-01T14:51:22.480Z,22.38
2022-12-01T14:53:55.400Z,21.80
2022-12-01T14:56:30.139Z,23.43
2022-12-01T14:59:02.866Z,23.45
2022-12-01T15:01:37.189Z,22.52
2022-12-01T15:04:09.183Z,25.35
2022-12-01T15:06:40.709Z,24.23
2022-12-01T15:09:34.178Z,25.98
2022-12-01T15:12:09.644Z,27.20
2022-12-01T15:14:43.098Z,30.88
2022-12-01T15:17:32.187Z,32.45
2022-12-01T15:20:02.745Z,32.08
2022-12-01T15:22:34.747Z,33.88
2022-12-01T15:25:10.364Z,33.22
2022-12-01T15:27:43.279Z,34.55
2022-12-01T15:30:18.947Z,33.10
2022-12-01T15:32:49.640Z,37.17
2022-12-01T15:35:22.759Z,39.95
2022-12-01T15:37:54.347Z,43.70
2022-12-01T15:41:06.243Z,47.10
2022-12-01T15:43:25.210Z,42.25
2022-12-01T15:45:59.930Z,41.97
2022-12-01T15:48:33.083Z,43.58
2022-12-01T15:51:08.572Z,58.22
2022-12-01T15:53:42.820Z,55.53
2022-12-01T15:56:14.029Z,50.53
2022-12-01T15:58:49.696Z,51.55
2022-12-01T16:01:21.488Z,51.65
2022-12-01T16:03:56.625Z,52.67
2022-12-01T16:06:30.839Z,60.53
2022-12-01T16:09:04.214Z,56.67
2022-12-01T16:11:35.194Z,52.58
2022-12-01T16:14:24.883Z,53.80
2022-12-01T16:16:55.874Z,49.97
2022-12-01T16:19:30.271Z,47.90
2022-12-01T16:22:07.591Z,50.70
2022-12-01T16:24:42.440Z,55.03
2022-12-01T16:27:23.100Z,58.80
2022-12-01T16:29:57.612Z,57.63
2022-12-01T16:32:35.911Z,63.22
2022-12-01T16:35:06.590Z,59.95
2022-12-01T16:37:36.822Z,56.72
2022-12-01T16:40:09.575Z,53.78
2022-12-01T16:42:39.590Z,51.90
2022-12-01T16:45:15.296Z,52.65
2022-12-01T16:47:46.432Z,48.67
2022-12-01T16:50:17.211Z,46.38
2022-12-01T16:52:47.647Z,47.67
2022-12-01T16:55:34.590Z,44.70
2022-12-01T16:58:04.836Z,43.45
2022-12-01T17:00:41.469Z,46.42
2022-12-01T17:03:14.676Z,46.42
2022-12-01T17:05:48.134Z,46.70
2022-12-01T17:08:18.686Z,48.53
2022-12-01T17:10:52.948Z,46.45
2022-12-01T17:13:24.853Z,47.97
2022-12-01T17:16:08.121Z,49.53
2022-12-01T17:18:39.411Z,45.20
2022-12-01T17:21:11.751Z,53.75
2022-12-01T17:23:42.303Z,48.63
2022-12-01T17:26:14.991Z,49.28
2022-12-01T17:28:45.241Z,49.17
2022-12-01T17:31:18.493Z,50.72
2022-12-01T17:33:48.641Z,47.30
2022-12-01T17:36:19.306Z,49.53
2022-12-01T17:38:51.229Z,47.65
2022-12-01T17:41:25.533Z,49.95
2022-12-01T17:43:55.711Z,54.33
2022-12-01T17:46:30.289Z,60.58
2022-12-01T17:49:00.619Z,68.18
2022-12-01T17:51:30.980Z,72.03
2022-12-01T17:54:01.002Z,70.20
2022-12-01T17:56:31.188Z,59.38
2022-12-01T17:59:01.476Z,57.22
2022-12-01T18:01:35.372Z,55.95
2022-12-01T18:04:05.461Z,55.20
2022-12-01T18:06:35.966Z,52.30
2022-12-01T18:09:06.619Z,57.53
2022-12-01T18:11:38.409Z,53.92
2022-12-01T18:14:08.650Z,53.00
2022-12-01T18:16:42.494Z,59.13
2022-12-01T18:21:44.092Z,63.33
2022-12-01T18:24:14.874Z,60.85
2022-12-01T18:26:45.917Z,63.08
2022-12-01T18:29:18.789Z,66.20
2022-12-01T18:31:51.671Z,68.60
2022-12-01T18:34:23.037Z,66.03
2022-12-01T18:36:53.409Z,63.05
2022-12-01T18:39:23.637Z,67.32
2022-12-01T18:41:53.822Z,73.97
2022-12-01T18:44:24.128Z,69.97
2022-12-01T18:46:57.942Z,70.10
2022-12-01T18:52:00.021Z,75.20
2022-12-01T18:54:30.374Z,74.82
2022-12-01T18:57:00.528Z,76.68
2022-12-01T18:59:30.732Z,71.57
2022-12-01T19:02:03.720Z,76.10
2022-12-01T19:04:33.972Z,78.45
2022-12-01T19:07:04.585Z,71.63
2022-12-01T19:09:34.664Z,75.57
2022-12-01T19:12:04.823Z,75.38
2022-12-01T19:14:34.952Z,74.55
2022-12-01T19:17:07.744Z,73.95
2022-12-01T19:19:37.901Z,78.22
2022-12-01T19:22:08.125Z,74.57
2022-12-01T19:24:38.362Z,75.50
2022-12-01T19:27:08.438Z,74.28
2022-12-01T19:29:38.640Z,74.75
2022-12-01T19:32:12.014Z,73.57
2022-12-01T19:34:42.099Z,73.93
2022-12-01T19:37:15.118Z,80.95
2022-12-01T19:39:46.795Z,80.13
2022-12-01T19:42:18.495Z,81.55
2022-12-01T19:44:48.934Z,85.50
2022-12-01T19:47:22.645Z,85.80
2022-12-01T19:49:52.762Z,82.35
2022-12-01T19:52:23.016Z,83.90
2022-12-01T19:54:53.656Z,79.07
2022-12-01T19:57:27.187Z,78.30
2022-12-01T19:59:57.591Z,78.93
2022-12-01T20:02:32.938Z,76.45
2022-12-01T20:05:03.912Z,75.13
2022-12-01T20:07:34.561Z,71.93
2022-12-01T20:10:05.968Z,77.45
2022-12-01T20:12:38.342Z,74.88
2022-12-01T20:15:10.338Z,76.22
2022-12-01T20:17:43.197Z,75.72
2022-12-01T20:20:16.019Z,73.50
2022-12-01T20:22:46.195Z,77.57
2022-12-01T20:25:16.876Z,79.47
2022-12-01T20:27:48.249Z,78.45
2022-12-01T20:30:18.848Z,71.50
2022-12-01T20:32:52.286Z,70.90
2022-12-01T20:35:22.715Z,69.65
2022-12-01T20:37:54.045Z,72.85
2022-12-01T20:40:25.241Z,64.85
2022-12-01T20:42:55.284Z,67.45
2022-12-01T20:45:26.165Z,65.20
2022-12-01T20:47:59.103Z,60.65
2022-12-01T20:50:29.508Z,63.53
2022-12-01T20:52:59.760Z,61.53
2022-12-01T20:55:31.155Z,61.85
2022-12-01T20:58:03.129Z,60.67
2022-12-01T21:00:33.875Z,63.78
2022-12-01T21:03:06.922Z,60.03
2022-12-01T21:05:37.266Z,62.13
2022-12-01T21:08:09.668Z,57.65
2022-12-01T21:10:40.624Z,58.90
2022-12-01T21:13:33.255Z,58.72
2022-12-01T21:16:10.860Z,54.28
2022-12-01T21:18:53.466Z,56.45
2022-12-01T21:21:27.709Z,56.42
2022-12-01T21:24:11.593Z,59.20
2022-12-01T21:26:44.004Z,52.25
2022-12-01T21:29:21.097Z,54.83
2022-12-01T21:31:54.796Z,55.63
2022-12-01T21:34:28.941Z,53.78
2022-12-01T21:37:06.348Z,53.88
2022-12-01T21:39:38.085Z,51.75
2022-12-01T21:42:19.075Z,48.53
2022-12-01T21:44:49.859Z,52.85
2022-12-01T21:47:24.172Z,51.42
2022-12-01T21:49:59.133Z,50.45
2022-12-01T21:52:33.387Z,50.97
2022-12-01T21:55:06.552Z,48.15
2022-12-01T21:57:48.088Z,48.33
2022-12-01T22:00:31.593Z,46.67
2022-12-01T22:03:20.616Z,46.22
2022-12-01T22:06:21.447Z,46.17
2022-12-01T22:08:48.693Z,48.58
2022-12-01T22:11:22.080Z,45.10
2022-12-01T22:13:58.106Z,46.15
2022-12-01T22:16:33.905Z,47.05
2022-12-01T22:19:11.453Z,45.22
2022-12-01T22:21:48.254Z,44.95
2022-12-01T22:24:25.077Z,49.90
2022-12-01T22:27:06.023Z,47.90
2022-12-01T22:29:42.319Z,48.75
2022-12-01T22:32:37.517Z,45.28
2022-12-01T22:35:27.283Z,45.17
2022-12-01T22:38:04.207Z,47.75
2022-12-01T22:40:42.797Z,46.90
2022-12-01T22:43:31.491Z,49.72
2022-12-01T22:46:25.321Z,51.88
2022-12-01T22:48:57.417Z,50.10
2022-12-01T22:51:33.946Z,49.05
2022-12-01T22:54:32.613Z,51.45
2022-12-01T22:57:08.317Z,50.00
2022-12-01T22:59:41.116Z,55.90
2022-12-01T23:02:21.103Z,54.35
2022-12-01T23:04:53.146Z,52.45
2022-12-01T23:07:31.839Z,53.75
2022-12-01T23:10:08.105Z,57.38
2022-12-01T23:12:39.540Z,55.47
2022-12-01T23:15:29.713Z,54.55
2022-12-01T23:18:02.016Z,59.13
2022-12-01T23:20:38.073Z,57.60
2022-12-01T23:23:13.921Z,55.03
2022-12-01T23:25:48.412Z,59.30
2022-12-01T23:28:18.524Z,58.00
2022-12-01T23:30:52.710Z,55.50
2022-12-01T23:33:25.643Z,54.05
2022-12-01T23:36:00.566Z,53.65
2022-12-01T23:38:37.581Z,50.58
2022-12-01T23:41:15.775Z,50.17
2022-12-01T23:43:48.141Z,50.50
2022-12-01T23:46:21.461Z,49.40
2022-12-01T23:48:55.453Z,49.28
2022-12-01T23:51:28.707Z,48.90
2022-12-01T23:54:02.449Z,48.75
2022-12-01T23:56:36.271Z,47.85
