createdAt,value
2018-05-31T00:01:08.000Z,32.8
2018-05-31T00:02:08.000Z,32.9
2018-05-31T00:04:08.000Z,32.9
2018-05-31T00:05:08.000Z,32.9
2018-05-31T00:06:53.000Z,32.9
2018-05-31T00:08:08.000Z,32.9
2018-05-31T00:10:08.000Z,32.8
2018-05-31T00:11:08.000Z,32.8
2018-05-31T00:12:08.000Z,32.9
2018-05-31T00:13:08.000Z,33
2018-05-31T00:14:08.000Z,33
2018-05-31T00:16:08.000Z,33
2018-05-31T00:17:08.000Z,33
2018-05-31T00:18:08.000Z,33
2018-05-31T00:20:08.000Z,33
2018-05-31T00:21:08.000Z,33
2018-05-31T00:23:08.000Z,33
2018-05-31T00:24:08.000Z,32.9
2018-05-31T00:26:08.000Z,32.9
2018-05-31T00:27:08.000Z,32.9
2018-05-31T00:28:08.000Z,33
2018-05-31T00:29:08.000Z,33
2018-05-31T00:31:08.000Z,33
2018-05-31T00:33:08.000Z,32.9
2018-05-31T00:35:08.000Z,32.9
2018-05-31T00:37:08.000Z,32.8
2018-05-31T00:39:08.000Z,32.7
2018-05-31T00:41:08.000Z,32.6
2018-05-31T00:42:08.000Z,32.6
2018-05-31T00:43:53.000Z,32.7
2018-05-31T00:45:08.000Z,32.6
2018-05-31T00:46:08.000Z,32.7
2018-05-31T00:48:04.000Z,32.7
2018-05-31T00:50:08.000Z,32.6
2018-05-31T00:52:08.000Z,32.5
2018-05-31T00:53:08.000Z,32.5
2018-05-31T00:55:08.000Z,32.6
2018-05-31T00:57:29.000Z,32.6
2018-05-31T00:59:29.000Z,32.7
2018-05-31T01:00:29.000Z,32.7
2018-05-31T01:01:29.000Z,32.7
2018-05-31T01:03:29.000Z,32.8
2018-05-31T01:05:29.000Z,32.8
2018-05-31T01:07:29.000Z,32.7
2018-05-31T01:09:29.000Z,32.7
2018-05-31T01:11:29.000Z,32.6
2018-05-31T01:12:29.000Z,32.6
2018-05-31T01:14:29.000Z,32.7
2018-05-31T01:16:29.000Z,32.7
2018-05-31T01:17:29.000Z,32.7
2018-05-31T01:19:29.000Z,32.7
2018-05-31T01:21:29.000Z,32.7
2018-05-31T01:23:29.000Z,32.6
2018-05-31T01:24:29.000Z,32.6
2018-05-31T01:26:29.000Z,32.6
2018-05-31T01:27:29.000Z,32.6
2018-05-31T01:29:29.000Z,32.6
2018-05-31T01:31:29.000Z,32.6
2018-05-31T01:33:29.000Z,32.6
2018-05-31T01:35:13.000Z,32.6
2018-05-31T01:36:29.000Z,32.5
2018-05-31T01:38:29.000Z,32.6
2018-05-31T01:40:29.000Z,32.5
2018-05-31T01:41:29.000Z,32.5
2018-05-31T01:42:29.000Z,32.5
2018-05-31T01:43:29.000Z,32.6
2018-05-31T01:45:29.000Z,32.6
2018-05-31T01:46:29.000Z,32.6
2018-05-31T01:47:29.000Z,32.7
2018-05-31T01:48:29.000Z,32.7
2018-05-31T01:50:29.000Z,32.7
2018-05-31T01:51:29.000Z,32.8
2018-05-31T01:52:29.000Z,32.8
2018-05-31T01:53:29.000Z,32.8
2018-05-31T01:55:29.000Z,32.9
2018-05-31T01:56:29.000Z,32.9
2018-05-31T01:57:29.000Z,33
2018-05-31T01:59:29.000Z,33
2018-05-31T02:00:29.000Z,33
2018-05-31T02:02:29.000Z,33
2018-05-31T02:03:29.000Z,33
2018-05-31T02:04:29.000Z,33
2018-05-31T02:05:29.000Z,33
2018-05-31T02:06:29.000Z,33
2018-05-31T02:08:29.000Z,33
2018-05-31T02:09:29.000Z,33
2018-05-31T02:11:29.000Z,32.9
2018-05-31T02:12:29.000Z,32.9
2018-05-31T02:14:29.000Z,32.8
2018-05-31T02:16:29.000Z,32.7
2018-05-31T02:17:29.000Z,32.7
2018-05-31T02:18:29.000Z,32.7
2018-05-31T02:19:29.000Z,32.7
2018-05-31T02:21:29.000Z,32.8
2018-05-31T02:23:14.000Z,32.8
2018-05-31T02:24:29.000Z,32.7
2018-05-31T02:25:29.000Z,32.7
2018-05-31T02:27:29.000Z,32.7
2018-05-31T02:28:29.000Z,32.7
2018-05-31T02:29:29.000Z,32.7
2018-05-31T02:31:29.000Z,32.6
2018-05-31T02:32:29.000Z,32.6
2018-05-31T02:33:29.000Z,32.6
2018-05-31T02:35:29.000Z,32.6
2018-05-31T02:37:29.000Z,32.6
2018-05-31T02:39:29.000Z,32.5
2018-05-31T02:40:29.000Z,32.5
2018-05-31T02:42:29.000Z,32.6
2018-05-31T02:43:29.000Z,32.6
2018-05-31T02:45:29.000Z,32.6
2018-05-31T02:46:29.000Z,32.6
2018-05-31T02:48:29.000Z,32.7
2018-05-31T02:49:29.000Z,32.7
2018-05-31T02:51:29.000Z,32.7
2018-05-31T02:53:29.000Z,32.7
2018-05-31T02:54:29.000Z,32.7
2018-05-31T02:55:29.000Z,32.7
2018-05-31T02:57:29.000Z,32.6
2018-05-31T02:59:29.000Z,32.6
2018-05-31T03:01:29.000Z,32.6
2018-05-31T03:02:29.000Z,32.6
2018-05-31T03:03:29.000Z,32.6
2018-05-31T03:04:29.000Z,32.6
2018-05-31T03:06:29.000Z,32.7
2018-05-31T03:07:29.000Z,32.7
2018-05-31T03:08:29.000Z,32.7
2018-05-31T03:10:29.000Z,32.7
2018-05-31T03:12:29.000Z,32.7
2018-05-31T03:14:29.000Z,32.6
2018-05-31T03:15:29.000Z,32.6
2018-05-31T03:17:29.000Z,32.7
2018-05-31T03:19:29.000Z,32.7
2018-05-31T03:20:29.000Z,32.7
2018-05-31T03:21:29.000Z,32.7
2018-05-31T03:23:14.000Z,32.8
2018-05-31T03:24:29.000Z,32.8
2018-05-31T03:25:29.000Z,32.8
2018-05-31T03:26:29.000Z,32.8
2018-05-31T03:27:29.000Z,32.9
2018-05-31T03:29:29.000Z,32.9
2018-05-31T03:31:29.000Z,32.9
2018-05-31T03:33:29.000Z,32.8
2018-05-31T03:35:29.000Z,32.7
2018-05-31T03:37:29.000Z,32.7
2018-05-31T03:38:29.000Z,32.7
2018-05-31T03:40:14.000Z,32.8
2018-05-31T03:41:29.000Z,32.7
2018-05-31T03:42:29.000Z,32.8
2018-05-31T03:44:29.000Z,32.7
2018-05-31T03:45:29.000Z,32.7
2018-05-31T03:46:29.000Z,32.8
2018-05-31T03:47:29.000Z,32.8
2018-05-31T03:49:29.000Z,32.8
2018-05-31T03:51:29.000Z,32.7
2018-05-31T03:53:29.000Z,32.7
2018-05-31T03:55:29.000Z,32.6
2018-05-31T03:56:29.000Z,32.6
2018-05-31T03:58:29.000Z,32.6
2018-05-31T03:59:29.000Z,32.6
2018-05-31T04:01:14.000Z,32.7
2018-05-31T04:02:29.000Z,32.7
2018-05-31T04:03:29.000Z,32.7
2018-05-31T04:05:29.000Z,32.8
2018-05-31T04:06:29.000Z,32.8
2018-05-31T04:08:14.000Z,32.9
2018-05-31T04:09:29.000Z,32.9
2018-05-31T04:11:29.000Z,32.8
2018-05-31T04:12:29.000Z,32.9
2018-05-31T04:13:29.000Z,32.9
2018-05-31T04:14:29.000Z,33
2018-05-31T04:16:14.000Z,33
2018-05-31T04:17:29.000Z,33
2018-05-31T04:18:29.000Z,33
2018-05-31T04:20:29.000Z,33
2018-05-31T04:21:29.000Z,33
2018-05-31T04:22:29.000Z,33
2018-05-31T04:24:29.000Z,33.1
2018-05-31T04:26:14.000Z,33.1
2018-05-31T04:27:29.000Z,33
2018-05-31T04:28:29.000Z,33
2018-05-31T04:30:29.000Z,33
2018-05-31T04:31:29.000Z,33
2018-05-31T04:33:29.000Z,33
2018-05-31T04:34:29.000Z,33
2018-05-31T04:35:29.000Z,33
2018-05-31T04:36:29.000Z,33
2018-05-31T04:38:14.000Z,33.1
2018-05-31T04:39:29.000Z,33.1
2018-05-31T04:40:29.000Z,33.1
2018-05-31T04:42:29.000Z,33
2018-05-31T04:44:29.000Z,32.9
2018-05-31T04:46:29.000Z,32.8
2018-05-31T04:48:29.000Z,32.8
2018-05-31T04:50:29.000Z,32.7
2018-05-31T04:51:29.000Z,32.7
2018-05-31T04:52:29.000Z,32.8
2018-05-31T04:54:29.000Z,32.8
2018-05-31T04:55:29.000Z,32.9
2018-05-31T04:56:29.000Z,32.9
2018-05-31T04:58:29.000Z,32.9
2018-05-31T04:59:29.000Z,33
2018-05-31T05:01:29.000Z,33
2018-05-31T05:03:29.000Z,33
2018-05-31T05:04:29.000Z,33
2018-05-31T05:06:29.000Z,33
2018-05-31T05:07:29.000Z,33.1
2018-05-31T05:08:29.000Z,33.1
2018-05-31T05:09:29.000Z,33.2
2018-05-31T05:11:29.000Z,33.3
2018-05-31T05:12:29.000Z,33.3
2018-05-31T05:14:14.000Z,33.3
2018-05-31T05:15:29.000Z,33.3
2018-05-31T05:16:29.000Z,33.3
2018-05-31T05:17:29.000Z,33.3
2018-05-31T05:19:29.000Z,33.4
2018-05-31T05:20:29.000Z,33.4
2018-05-31T05:21:29.000Z,33.4
2018-05-31T05:22:29.000Z,33.5
2018-05-31T05:24:29.000Z,33.5
2018-05-31T05:26:29.000Z,33.4
2018-05-31T05:28:29.000Z,33.4
2018-05-31T05:29:29.000Z,33.4
2018-05-31T05:30:29.000Z,33.4
2018-05-31T05:32:29.000Z,33.4
2018-05-31T05:34:29.000Z,33.4
2018-05-31T05:35:29.000Z,33.4
2018-05-31T05:37:29.000Z,33.5
2018-05-31T05:39:29.000Z,33.4
2018-05-31T05:41:29.000Z,33.4
2018-05-31T05:42:29.000Z,33.4
2018-05-31T05:44:29.000Z,33.4
2018-05-31T05:46:29.000Z,33.3
2018-05-31T05:48:29.000Z,33.3
2018-05-31T05:49:29.000Z,33.3
2018-05-31T05:51:29.000Z,33.4
2018-05-31T05:53:29.000Z,33.4
2018-05-31T05:55:29.000Z,33.5
2018-05-31T05:57:29.000Z,33.4
2018-05-31T05:58:29.000Z,33.4
2018-05-31T05:59:29.000Z,33.4
2018-05-31T06:01:29.000Z,33.4
2018-05-31T06:02:29.000Z,33.4
2018-05-31T06:03:29.000Z,33.5
2018-05-31T06:05:29.000Z,33.5
2018-05-31T06:07:29.000Z,33.5
2018-05-31T06:08:29.000Z,33.5
2018-05-31T06:10:29.000Z,33.5
2018-05-31T06:12:14.000Z,33.5
2018-05-31T06:13:29.000Z,33.5
2018-05-31T06:14:29.000Z,33.5
2018-05-31T06:15:29.000Z,33.6
2018-05-31T06:16:29.000Z,33.6
2018-05-31T06:17:29.000Z,33.7
2018-05-31T06:19:29.000Z,33.8
2018-05-31T06:21:29.000Z,33.8
2018-05-31T06:23:29.000Z,33.8
2018-05-31T06:24:29.000Z,33.8
2018-05-31T06:26:29.000Z,33.9
2018-05-31T06:27:29.000Z,33.9
2018-05-31T06:28:29.000Z,34
2018-05-31T06:30:29.000Z,34
2018-05-31T06:32:29.000Z,34.1
2018-05-31T06:34:29.000Z,34.1
2018-05-31T06:35:29.000Z,34.1
2018-05-31T06:36:29.000Z,34.1
2018-05-31T06:37:29.000Z,34.2
2018-05-31T06:39:29.000Z,34.2
2018-05-31T06:40:29.000Z,34.3
2018-05-31T06:42:29.000Z,34.3
2018-05-31T06:44:29.000Z,34.3
2018-05-31T06:45:29.000Z,34.3
2018-05-31T06:47:29.000Z,34.4
2018-05-31T06:49:29.000Z,34.3
2018-05-31T06:50:29.000Z,34.3
2018-05-31T06:51:29.000Z,34.4
2018-05-31T06:52:29.000Z,34.4
2018-05-31T06:54:29.000Z,34.4
2018-05-31T06:55:29.000Z,34.4
2018-05-31T06:56:29.000Z,34.4
2018-05-31T06:57:29.000Z,34.4
2018-05-31T06:59:29.000Z,34.5
2018-05-31T07:01:29.000Z,34.4
2018-05-31T07:03:29.000Z,34.3
2018-05-31T07:05:29.000Z,34.3
2018-05-31T07:07:14.000Z,34.3
2018-05-31T07:08:29.000Z,34.3
2018-05-31T07:10:14.000Z,34.3
2018-05-31T07:11:29.000Z,34.3
2018-05-31T07:12:29.000Z,34.4
2018-05-31T07:13:29.000Z,34.5
2018-05-31T07:15:29.000Z,34.6
2018-05-31T07:17:29.000Z,34.6
2018-05-31T07:18:29.000Z,34.6
2018-05-31T07:19:29.000Z,34.7
2018-05-31T07:20:29.000Z,34.7
2018-05-31T07:21:29.000Z,34.8
2018-05-31T07:22:29.000Z,34.9
2018-05-31T07:24:29.000Z,34.9
2018-05-31T07:26:13.000Z,34.8
2018-05-31T07:27:29.000Z,34.8
2018-05-31T07:29:29.000Z,34.8
2018-05-31T07:31:29.000Z,34.8
2018-05-31T07:33:29.000Z,34.8
2018-05-31T07:34:29.000Z,34.9
2018-05-31T07:35:29.000Z,35
2018-05-31T07:36:29.000Z,35
2018-05-31T07:37:29.000Z,35.2
2018-05-31T07:39:29.000Z,35.2
2018-05-31T07:40:29.000Z,35.3
2018-05-31T07:42:13.000Z,35.3
2018-05-31T07:43:29.000Z,35.3
2018-05-31T07:44:29.000Z,35.3
2018-05-31T07:46:29.000Z,35.4
2018-05-31T07:48:29.000Z,35.4
2018-05-31T07:50:13.000Z,35.5
2018-05-31T07:51:29.000Z,35.4
2018-05-31T07:52:29.000Z,35.5
2018-05-31T07:54:29.000Z,35.6
2018-05-31T07:55:29.000Z,35.6
2018-05-31T07:57:29.000Z,35.7
2018-05-31T07:58:29.000Z,35.7
2018-05-31T08:00:29.000Z,35.8
2018-05-31T08:01:29.000Z,35.8
2018-05-31T08:02:29.000Z,35.8
2018-05-31T08:04:13.000Z,35.9
2018-05-31T08:05:29.000Z,35.8
2018-05-31T08:07:13.000Z,35.8
2018-05-31T08:08:29.000Z,35.7
2018-05-31T08:09:29.000Z,35.8
2018-05-31T08:10:29.000Z,35.8
2018-05-31T08:12:29.000Z,35.8
2018-05-31T08:14:29.000Z,35.7
2018-05-31T08:15:29.000Z,35.7
2018-05-31T08:16:29.000Z,35.8
2018-05-31T08:18:29.000Z,35.8
2018-05-31T08:19:29.000Z,35.9
2018-05-31T08:21:13.000Z,36
2018-05-31T08:22:29.000Z,36
2018-05-31T08:23:29.000Z,36
2018-05-31T08:24:29.000Z,36.1
2018-05-31T08:26:29.000Z,36.2
2018-05-31T08:28:29.000Z,36.2
2018-05-31T08:30:29.000Z,36.2
2018-05-31T08:32:29.000Z,36.3
2018-05-31T08:33:29.000Z,36.3
2018-05-31T08:35:29.000Z,36.3
2018-05-31T08:37:29.000Z,36.2
2018-05-31T08:38:29.000Z,36.2
2018-05-31T08:40:29.000Z,36.2
2018-05-31T08:41:29.000Z,36.3
2018-05-31T08:43:29.000Z,36.4
2018-05-31T08:44:29.000Z,36.4
2018-05-31T08:45:29.000Z,36.4
2018-05-31T08:47:29.000Z,36.5
2018-05-31T08:49:14.000Z,36.5
2018-05-31T08:50:29.000Z,36.4
2018-05-31T08:52:14.000Z,36.4
2018-05-31T08:53:29.000Z,36.3
2018-05-31T08:54:29.000Z,36.3
2018-05-31T08:55:29.000Z,36.4
2018-05-31T08:56:29.000Z,36.5
2018-05-31T08:58:29.000Z,36.5
2018-05-31T08:59:29.000Z,36.6
2018-05-31T09:00:29.000Z,36.6
2018-05-31T09:02:29.000Z,36.5
2018-05-31T09:03:29.000Z,36.5
2018-05-31T09:05:29.000Z,36.5
2018-05-31T09:06:29.000Z,36.5
2018-05-31T09:08:29.000Z,36.5
2018-05-31T09:10:29.000Z,36.4
2018-05-31T09:12:29.000Z,36.3
2018-05-31T09:13:29.000Z,36.2
2018-05-31T09:14:29.000Z,36.3
2018-05-31T09:15:29.000Z,36.4
2018-05-31T09:17:29.000Z,36.5
2018-05-31T09:19:14.000Z,36.5
2018-05-31T09:20:29.000Z,36.4
2018-05-31T09:22:29.000Z,36.4
2018-05-31T09:23:29.000Z,36.5
2018-05-31T09:25:14.000Z,36.6
2018-05-31T09:26:29.000Z,36.6
2018-05-31T09:28:29.000Z,36.5
2018-05-31T09:30:29.000Z,36.4
2018-05-31T09:32:29.000Z,36.3
2018-05-31T09:34:29.000Z,36.3
2018-05-31T09:35:29.000Z,36.4
2018-05-31T09:36:29.000Z,36.4
2018-05-31T09:38:29.000Z,36.5
2018-05-31T09:39:29.000Z,36.6
2018-05-31T09:41:29.000Z,36.6
2018-05-31T09:43:29.000Z,36.6
2018-05-31T09:45:29.000Z,36.6
2018-05-31T09:46:29.000Z,36.6
2018-05-31T09:47:29.000Z,36.7
2018-05-31T09:49:29.000Z,36.8
2018-05-31T09:51:29.000Z,36.8
2018-05-31T09:52:29.000Z,36.9
2018-05-31T09:54:14.000Z,37.1
2018-05-31T09:55:29.000Z,37.1
2018-05-31T09:56:29.000Z,37.2
2018-05-31T09:58:29.000Z,37.3
2018-05-31T10:00:29.000Z,37.4
2018-05-31T10:02:29.000Z,37.5
2018-05-31T10:03:29.000Z,37.5
2018-05-31T10:04:29.000Z,37.6
2018-05-31T10:06:29.000Z,37.3
2018-05-31T10:08:29.000Z,36.8
2018-05-31T10:09:29.000Z,36.7
2018-05-31T10:11:29.000Z,36.4
2018-05-31T10:13:29.000Z,36
2018-05-31T10:14:29.000Z,35.9
2018-05-31T10:16:29.000Z,35.8
2018-05-31T10:17:29.000Z,35.7
2018-05-31T10:19:29.000Z,35.6
2018-05-31T10:21:29.000Z,35.5
2018-05-31T10:22:29.000Z,35.4
2018-05-31T10:24:29.000Z,35.3
2018-05-31T10:25:29.000Z,35.3
2018-05-31T10:26:29.000Z,35.2
2018-05-31T10:28:29.000Z,35.2
2018-05-31T10:29:29.000Z,35.2
2018-05-31T10:30:29.000Z,35.2
2018-05-31T10:32:13.000Z,35.2
2018-05-31T10:33:29.000Z,35.2
2018-05-31T10:35:29.000Z,35.1
2018-05-31T10:36:29.000Z,35
2018-05-31T10:38:29.000Z,35
2018-05-31T10:39:29.000Z,35
2018-05-31T10:41:29.000Z,35
2018-05-31T10:43:29.000Z,35
2018-05-31T10:45:29.000Z,34.9
2018-05-31T10:47:29.000Z,34.9
2018-05-31T10:49:13.000Z,34.8
2018-05-31T10:50:29.000Z,34.8
2018-05-31T10:51:29.000Z,34.8
2018-05-31T10:52:29.000Z,34.8
2018-05-31T10:54:29.000Z,34.9
2018-05-31T10:55:29.000Z,34.9
2018-05-31T10:57:29.000Z,35
2018-05-31T10:59:29.000Z,34.9
2018-05-31T11:01:29.000Z,34.7
2018-05-31T11:03:29.000Z,34.6
2018-05-31T11:04:29.000Z,34.6
2018-05-31T11:06:29.000Z,34.7
2018-05-31T11:07:29.000Z,34.7
2018-05-31T11:09:13.000Z,34.7
2018-05-31T11:10:29.000Z,34.7
2018-05-31T11:11:29.000Z,34.7
2018-05-31T11:13:29.000Z,34.8
2018-05-31T11:15:29.000Z,34.7
2018-05-31T11:17:29.000Z,34.7
2018-05-31T11:19:29.000Z,34.7
2018-05-31T11:20:29.000Z,34.7
2018-05-31T11:22:29.000Z,34.7
2018-05-31T11:23:29.000Z,34.7
2018-05-31T11:24:29.000Z,34.7
2018-05-31T11:26:29.000Z,34.8
2018-05-31T11:28:29.000Z,34.8
2018-05-31T11:29:29.000Z,34.8
2018-05-31T11:30:29.000Z,34.8
2018-05-31T11:32:29.000Z,34.9
2018-05-31T11:33:29.000Z,34.9
2018-05-31T11:35:14.000Z,34.9
2018-05-31T11:36:29.000Z,34.9
2018-05-31T11:38:14.000Z,34.9
2018-05-31T11:39:29.000Z,34.8
2018-05-31T11:41:29.000Z,34.8
2018-05-31T11:42:29.000Z,34.7
2018-05-31T11:43:29.000Z,34.8
2018-05-31T11:45:29.000Z,34.8
2018-05-31T11:46:29.000Z,34.8
2018-05-31T11:48:29.000Z,34.9
2018-05-31T11:49:29.000Z,34.9
2018-05-31T11:51:29.000Z,34.9
2018-05-31T11:53:29.000Z,34.8
2018-05-31T11:55:14.000Z,34.8
2018-05-31T11:56:29.000Z,34.7
2018-05-31T11:57:29.000Z,34.7
2018-05-31T11:59:29.000Z,34.8
2018-05-31T12:00:29.000Z,34.8
2018-05-31T12:01:29.000Z,34.8
2018-05-31T12:02:29.000Z,34.9
2018-05-31T12:04:29.000Z,34.9
2018-05-31T12:05:29.000Z,34.9
2018-05-31T12:07:29.000Z,34.9
2018-05-31T12:08:29.000Z,34.9
2018-05-31T12:10:29.000Z,34.9
2018-05-31T12:12:14.000Z,34.9
2018-05-31T12:13:29.000Z,34.8
2018-05-31T12:15:29.000Z,34.7
2018-05-31T12:16:29.000Z,34.7
2018-05-31T12:17:29.000Z,34.8
2018-05-31T12:19:29.000Z,34.7
2018-05-31T12:21:29.000Z,34.7
2018-05-31T12:23:29.000Z,34.7
2018-05-31T12:24:29.000Z,34.6
2018-05-31T12:25:29.000Z,34.6
2018-05-31T12:26:29.000Z,34.6
2018-05-31T12:27:29.000Z,34.7
2018-05-31T12:29:29.000Z,34.7
2018-05-31T12:31:29.000Z,34.7
2018-05-31T12:33:29.000Z,34.6
2018-05-31T12:34:29.000Z,34.5
2018-05-31T12:36:29.000Z,34.6
2018-05-31T12:37:29.000Z,34.7
2018-05-31T12:39:29.000Z,34.7
2018-05-31T12:41:14.000Z,34.7
2018-05-31T12:42:29.000Z,34.7
2018-05-31T12:43:29.000Z,34.8
2018-05-31T12:44:29.000Z,34.8
2018-05-31T12:45:29.000Z,34.9
2018-05-31T12:47:14.000Z,35.1
2018-05-31T12:48:29.000Z,35
2018-05-31T12:49:29.000Z,35.1
2018-05-31T12:51:29.000Z,35
2018-05-31T12:52:29.000Z,35
2018-05-31T12:54:29.000Z,35
2018-05-31T12:55:29.000Z,35
2018-05-31T12:57:29.000Z,35.1
2018-05-31T12:58:29.000Z,35.1
2018-05-31T13:00:29.000Z,35.1
2018-05-31T13:01:29.000Z,35.1
2018-05-31T13:03:14.000Z,35.1
2018-05-31T13:04:29.000Z,35
2018-05-31T13:06:29.000Z,35
2018-05-31T13:08:29.000Z,34.9
2018-05-31T13:09:29.000Z,34.9
2018-05-31T13:10:29.000Z,34.9
2018-05-31T13:11:29.000Z,35
2018-05-31T13:13:29.000Z,35.1
2018-05-31T13:14:29.000Z,35.1
2018-05-31T13:15:29.000Z,35.1
2018-05-31T13:17:29.000Z,35.2
2018-05-31T13:19:29.000Z,35.1
2018-05-31T13:20:29.000Z,35.1
2018-05-31T13:22:29.000Z,35.1
2018-05-31T13:24:14.000Z,35
2018-05-31T13:25:29.000Z,34.9
2018-05-31T13:26:29.000Z,34.9
2018-05-31T13:27:29.000Z,35
2018-05-31T13:28:29.000Z,35
2018-05-31T13:30:29.000Z,35.1
2018-05-31T13:32:29.000Z,35
2018-05-31T13:34:29.000Z,34.9
2018-05-31T13:35:29.000Z,34.8
2018-05-31T13:36:29.000Z,34.8
2018-05-31T13:37:29.000Z,34.9
2018-05-31T13:38:29.000Z,34.9
2018-05-31T13:39:29.000Z,35
2018-05-31T13:40:29.000Z,35
2018-05-31T13:42:28.000Z,35
2018-05-31T13:44:28.000Z,34.9
2018-05-31T13:46:28.000Z,34.8
2018-05-31T13:48:28.000Z,34.7
2018-05-31T13:50:28.000Z,34.7
2018-05-31T13:51:28.000Z,34.7
2018-05-31T13:53:28.000Z,34.7
2018-05-31T13:54:28.000Z,34.7
2018-05-31T13:56:28.000Z,34.7
2018-05-31T13:58:13.000Z,34.7
2018-05-31T13:59:28.000Z,34.7
2018-05-31T14:00:28.000Z,34.7
2018-05-31T14:02:28.000Z,34.7
2018-05-31T14:04:28.000Z,34.7
2018-05-31T14:06:28.000Z,34.6
2018-05-31T14:08:28.000Z,34.6
2018-05-31T14:09:28.000Z,34.5
2018-05-31T14:11:28.000Z,34.6
2018-05-31T14:12:28.000Z,34.6
2018-05-31T14:14:28.000Z,34.7
2018-05-31T14:16:28.000Z,34.6
2018-05-31T14:17:28.000Z,34.6
2018-05-31T14:19:28.000Z,34.6
2018-05-31T14:21:13.000Z,34.6
2018-05-31T14:22:28.000Z,34.6
2018-05-31T14:23:28.000Z,34.7
2018-05-31T14:25:28.000Z,34.8
2018-05-31T14:26:28.000Z,34.8
2018-05-31T14:28:28.000Z,34.9
2018-05-31T14:29:28.000Z,35
2018-05-31T14:31:28.000Z,35
2018-05-31T14:32:28.000Z,35
2018-05-31T14:34:28.000Z,35.1
2018-05-31T14:36:28.000Z,35.1
2018-05-31T14:38:28.000Z,35.2
2018-05-31T14:40:28.000Z,35.3
2018-05-31T14:42:28.000Z,35.3
2018-05-31T14:43:28.000Z,35.4
2018-05-31T14:45:28.000Z,35.5
2018-05-31T14:47:28.000Z,35.5
2018-05-31T14:49:28.000Z,35.5
2018-05-31T14:51:28.000Z,35.5
2018-05-31T14:52:28.000Z,35.5
2018-05-31T14:54:28.000Z,35.6
2018-05-31T14:56:13.000Z,35.6
2018-05-31T14:57:28.000Z,35.6
2018-05-31T14:58:28.000Z,35.7
2018-05-31T15:00:28.000Z,35.8
2018-05-31T15:02:28.000Z,35.8
2018-05-31T15:04:28.000Z,35.8
2018-05-31T15:05:28.000Z,35.9
2018-05-31T15:07:28.000Z,35.9
2018-05-31T15:08:28.000Z,35.9
2018-05-31T15:09:28.000Z,35.9
2018-05-31T15:10:28.000Z,36
2018-05-31T15:12:28.000Z,36
2018-05-31T15:13:28.000Z,36
2018-05-31T15:15:28.000Z,36
2018-05-31T15:17:28.000Z,36
2018-05-31T15:18:28.000Z,36
2018-05-31T15:20:28.000Z,36.1
2018-05-31T15:21:28.000Z,36.1
2018-05-31T15:23:28.000Z,36.1
2018-05-31T15:24:28.000Z,36.2
2018-05-31T15:26:28.000Z,36.2
2018-05-31T15:28:28.000Z,36.1
2018-05-31T15:30:13.000Z,36.1
2018-05-31T15:31:28.000Z,36
2018-05-31T15:32:28.000Z,36
2018-05-31T15:34:28.000Z,36
2018-05-31T15:35:28.000Z,35.9
2018-05-31T15:37:28.000Z,35.9
2018-05-31T15:38:28.000Z,35.9
2018-05-31T15:40:13.000Z,35.9
2018-05-31T15:41:28.000Z,35.9
2018-05-31T15:43:28.000Z,35.8
2018-05-31T15:44:28.000Z,35.7
2018-05-31T15:45:28.000Z,35.8
2018-05-31T15:46:28.000Z,35.8
2018-05-31T15:48:29.000Z,35.8
2018-05-31T15:50:29.000Z,35.7
2018-05-31T15:51:29.000Z,35.7
2018-05-31T15:52:29.000Z,35.7
2018-05-31T15:53:29.000Z,35.7
2018-05-31T15:55:29.000Z,35.7
2018-05-31T15:56:29.000Z,35.7
2018-05-31T15:57:29.000Z,35.7
2018-05-31T15:59:29.000Z,35.8
2018-05-31T16:01:29.000Z,35.6
2018-05-31T16:03:29.000Z,35.5
2018-05-31T16:05:29.000Z,35.5
2018-05-31T16:06:29.000Z,35.5
2018-05-31T16:07:29.000Z,35.5
2018-05-31T16:09:14.000Z,35.6
2018-05-31T16:10:29.000Z,35.6
2018-05-31T16:11:29.000Z,35.7
2018-05-31T16:13:29.000Z,35.7
2018-05-31T16:14:29.000Z,35.7
2018-05-31T16:15:29.000Z,35.8
2018-05-31T16:16:29.000Z,35.8
2018-05-31T16:18:29.000Z,35.8
2018-05-31T16:19:29.000Z,35.8
2018-05-31T16:20:29.000Z,35.8
2018-05-31T16:22:29.000Z,35.8
2018-05-31T16:23:29.000Z,35.8
2018-05-31T16:25:29.000Z,35.7
2018-05-31T16:27:14.000Z,35.7
2018-05-31T16:28:29.000Z,35.7
2018-05-31T16:29:29.000Z,35.7
2018-05-31T16:30:29.000Z,35.7
2018-05-31T16:32:29.000Z,35.7
2018-05-31T16:34:29.000Z,35.6
2018-05-31T16:36:29.000Z,35.5
2018-05-31T16:37:29.000Z,35.5
2018-05-31T16:39:29.000Z,35.5
2018-05-31T16:40:29.000Z,35.6
2018-05-31T16:42:29.000Z,35.6
2018-05-31T16:43:29.000Z,35.7
2018-05-31T16:45:29.000Z,35.7
2018-05-31T16:46:29.000Z,35.7
2018-05-31T16:48:29.000Z,35.7
2018-05-31T16:50:29.000Z,35.7
2018-05-31T16:52:29.000Z,35.6
2018-05-31T16:53:29.000Z,35.6
2018-05-31T16:55:29.000Z,35.6
2018-05-31T16:57:29.000Z,35.6
2018-05-31T16:58:29.000Z,35.6
2018-05-31T17:00:14.000Z,35.7
2018-05-31T17:01:29.000Z,35.7
2018-05-31T17:03:29.000Z,35.7
2018-05-31T17:05:29.000Z,35.6
2018-05-31T17:07:29.000Z,35.6
2018-05-31T17:08:29.000Z,35.6
2018-05-31T17:09:29.000Z,35.7
2018-05-31T17:10:29.000Z,35.7
2018-05-31T17:11:29.000Z,35.8
2018-05-31T17:12:29.000Z,35.9
2018-05-31T17:14:29.000Z,35.9
2018-05-31T17:16:29.000Z,35.8
2018-05-31T17:18:29.000Z,35.7
2018-05-31T17:20:29.000Z,35.6
2018-05-31T17:22:29.000Z,35.5
2018-05-31T17:23:29.000Z,35.5
2018-05-31T17:25:29.000Z,35.4
2018-05-31T17:26:29.000Z,35.4
2018-05-31T17:28:29.000Z,35.4
2018-05-31T17:30:29.000Z,35.3
2018-05-31T17:31:29.000Z,35.3
2018-05-31T17:32:29.000Z,35.3
2018-05-31T17:34:29.000Z,35.3
2018-05-31T17:36:29.000Z,35.3
2018-05-31T17:37:29.000Z,35.2
2018-05-31T17:39:29.000Z,35.2
2018-05-31T17:41:29.000Z,35.2
2018-05-31T17:42:29.000Z,35.2
2018-05-31T17:44:14.000Z,35.2
2018-05-31T17:45:29.000Z,35.2
2018-05-31T17:46:29.000Z,35.2
2018-05-31T17:48:29.000Z,35.2
2018-05-31T17:50:29.000Z,35.1
2018-05-31T17:52:28.000Z,35.2
2018-05-31T17:53:28.000Z,35.2
2018-05-31T17:54:28.000Z,35.2
2018-05-31T17:56:29.000Z,35.3
2018-05-31T17:57:29.000Z,35.3
2018-05-31T17:59:14.000Z,35.3
2018-05-31T18:00:29.000Z,35.2
2018-05-31T18:01:29.000Z,35.2
2018-05-31T18:03:29.000Z,35.1
2018-05-31T18:04:29.000Z,35.1
2018-05-31T18:05:29.000Z,35.1
2018-05-31T18:06:29.000Z,35.2
2018-05-31T18:08:29.000Z,35.2
2018-05-31T18:09:29.000Z,35.2
2018-05-31T18:10:29.000Z,35.2
2018-05-31T18:12:29.000Z,35.2
2018-05-31T18:13:29.000Z,35.2
2018-05-31T18:14:29.000Z,35.2
2018-05-31T18:16:29.000Z,35.2
2018-05-31T18:18:14.000Z,35.2
2018-05-31T18:19:29.000Z,35.1
2018-05-31T18:20:29.000Z,35.1
2018-05-31T18:22:29.000Z,35
2018-05-31T18:24:29.000Z,35
2018-05-31T18:25:29.000Z,35
2018-05-31T18:26:29.000Z,35
2018-05-31T18:28:29.000Z,35
2018-05-31T18:29:29.000Z,35
2018-05-31T18:31:29.000Z,35
2018-05-31T18:32:29.000Z,35
2018-05-31T18:33:29.000Z,35
2018-05-31T18:35:29.000Z,35
2018-05-31T18:36:29.000Z,35
2018-05-31T18:37:29.000Z,35
2018-05-31T18:39:29.000Z,35
2018-05-31T18:41:14.000Z,34.9
2018-05-31T18:42:29.000Z,34.8
2018-05-31T18:43:29.000Z,34.8
2018-05-31T18:45:29.000Z,34.7
2018-05-31T18:46:29.000Z,34.7
2018-05-31T18:48:29.000Z,34.7
2018-05-31T18:50:14.000Z,34.6
2018-05-31T18:51:29.000Z,34.6
2018-05-31T18:53:29.000Z,34.5
2018-05-31T18:54:29.000Z,34.5
2018-05-31T18:56:29.000Z,34.6
2018-05-31T18:58:29.000Z,34.5
2018-05-31T19:00:14.000Z,34.5
2018-05-31T19:01:29.000Z,34.4
2018-05-31T19:02:29.000Z,34.4
2018-05-31T19:04:29.000Z,34.5
2018-05-31T19:05:29.000Z,34.5
2018-05-31T19:07:29.000Z,34.4
2018-05-31T19:08:29.000Z,34.4
2018-05-31T19:10:29.000Z,34.5
2018-05-31T19:11:29.000Z,34.5
2018-05-31T19:13:29.000Z,34.5
2018-05-31T19:15:29.000Z,34.4
2018-05-31T19:17:29.000Z,34.4
2018-05-31T19:18:29.000Z,34.4
2018-05-31T19:19:29.000Z,34.4
2018-05-31T19:21:29.000Z,34.5
2018-05-31T19:23:29.000Z,34.5
2018-05-31T19:24:29.000Z,34.5
2018-05-31T19:26:29.000Z,34.5
2018-05-31T19:28:29.000Z,34.4
2018-05-31T19:29:29.000Z,34.4
2018-05-31T19:31:14.000Z,34.4
2018-05-31T19:32:29.000Z,34.4
2018-05-31T19:34:14.000Z,34.4
2018-05-31T19:35:29.000Z,34.3
2018-05-31T19:36:29.000Z,34.3
2018-05-31T19:38:29.000Z,34.4
2018-05-31T19:39:29.000Z,34.4
2018-05-31T19:41:29.000Z,34.4
2018-05-31T19:42:29.000Z,34.3
2018-05-31T19:44:29.000Z,34.4
2018-05-31T19:46:29.000Z,34.3
2018-05-31T19:47:29.000Z,34.3
2018-05-31T19:48:29.000Z,34.4
2018-05-31T19:50:29.000Z,34.4
2018-05-31T19:51:29.000Z,34.4
2018-05-31T19:52:29.000Z,34.5
2018-05-31T19:54:29.000Z,34.5
2018-05-31T19:55:29.000Z,34.5
2018-05-31T19:57:29.000Z,34.5
2018-05-31T19:58:29.000Z,34.5
2018-05-31T20:00:29.000Z,34.4
2018-05-31T20:01:29.000Z,34.4
2018-05-31T20:02:29.000Z,34.4
2018-05-31T20:04:29.000Z,34.4
2018-05-31T20:05:29.000Z,34.4
2018-05-31T20:06:29.000Z,34.4
2018-05-31T20:07:29.000Z,34.5
2018-05-31T20:09:29.000Z,34.5