createdAt,value
2019-05-23T00:02:24.542Z,28.30
2019-05-23T00:04:56.748Z,28.30
2019-05-23T00:07:28.208Z,28.30
2019-05-23T00:10:01.232Z,28.30
2019-05-23T00:12:34.081Z,28.40
2019-05-23T00:15:08.559Z,28.40
2019-05-23T00:17:40.108Z,28.40
2019-05-23T00:20:11.465Z,28.40
2019-05-23T00:22:42.521Z,28.50
2019-05-23T00:25:15.361Z,28.40
2019-05-23T00:27:47.052Z,28.50
2019-05-23T00:30:20.226Z,28.50
2019-05-23T00:32:53.346Z,28.60
2019-05-23T00:35:26.705Z,28.60
2019-05-23T00:37:58.895Z,28.60
2019-05-23T00:40:30.257Z,28.70
2019-05-23T00:43:01.469Z,28.70
2019-05-23T00:45:34.228Z,28.70
2019-05-23T00:48:05.690Z,28.80
2019-05-23T00:50:37.183Z,28.80
2019-05-23T00:53:08.232Z,28.80
2019-05-23T00:55:39.373Z,28.90
2019-05-23T00:58:11.047Z,28.90
2019-05-23T01:00:43.172Z,29.10
2019-05-23T01:03:15.809Z,29.20
2019-05-23T01:05:46.989Z,29.20
2019-05-23T01:08:18.250Z,29.40
2019-05-23T01:10:50.415Z,29.50
2019-05-23T01:13:23.626Z,29.50
2019-05-23T01:15:56.324Z,29.50
2019-05-23T01:18:27.365Z,29.50
2019-05-23T01:20:58.143Z,29.60
2019-05-23T01:23:31.364Z,29.50
2019-05-23T01:26:02.143Z,29.60
2019-05-23T01:28:34.412Z,29.60
2019-05-23T01:31:06.682Z,29.70
2019-05-23T01:33:39.058Z,29.70
2019-05-23T01:36:11.720Z,29.90
2019-05-23T01:38:44.280Z,29.90
2019-05-23T01:41:15.651Z,30.00
2019-05-23T01:43:47.039Z,30.00
2019-05-23T01:46:19.108Z,30.10
2019-05-23T01:48:50.191Z,30.10
2019-05-23T01:51:22.687Z,30.20
2019-05-23T01:53:53.768Z,30.30
2019-05-23T01:56:24.659Z,30.40
2019-05-23T01:58:55.476Z,30.50
2019-05-23T02:01:26.497Z,30.50
2019-05-23T02:03:57.737Z,30.60
2019-05-23T02:06:28.624Z,30.80
2019-05-23T02:09:00.139Z,30.80
2019-05-23T02:11:31.189Z,30.90
2019-05-23T02:14:02.301Z,31.00
2019-05-23T02:16:34.876Z,31.20
2019-05-23T02:19:06.897Z,31.30
2019-05-23T02:21:38.000Z,31.40
2019-05-23T02:24:09.764Z,31.40
2019-05-23T02:26:40.939Z,31.50
2019-05-23T02:29:11.941Z,31.60
2019-05-23T02:31:43.204Z,31.70
2019-05-23T02:34:14.976Z,31.70
2019-05-23T02:36:46.915Z,31.70
2019-05-23T02:39:19.734Z,31.70
2019-05-23T02:41:52.115Z,31.70
2019-05-23T02:44:24.737Z,31.80
2019-05-23T02:46:57.657Z,31.90
2019-05-23T02:49:31.958Z,31.90
2019-05-23T02:52:06.365Z,32.00
2019-05-23T02:54:38.548Z,32.10
2019-05-23T02:57:13.095Z,32.20
2019-05-23T02:59:46.809Z,32.20
2019-05-23T03:02:21.383Z,32.20
2019-05-23T03:04:53.716Z,32.30
2019-05-23T03:07:28.156Z,32.30
2019-05-23T03:10:00.510Z,32.30
2019-05-23T03:12:32.642Z,32.30
2019-05-23T03:15:05.941Z,32.30
2019-05-23T03:17:39.945Z,32.40
2019-05-23T03:20:12.264Z,32.30
2019-05-23T03:22:46.699Z,32.30
2019-05-23T03:25:20.999Z,32.40
2019-05-23T03:27:52.018Z,32.40
2019-05-23T03:30:24.246Z,32.60
2019-05-23T03:32:56.402Z,32.50
2019-05-23T03:35:28.884Z,32.50
2019-05-23T03:38:00.747Z,32.60
2019-05-23T03:40:33.084Z,32.60
2019-05-23T03:43:03.829Z,32.60
2019-05-23T03:45:39.508Z,32.60
2019-05-23T03:48:09.812Z,32.70
2019-05-23T03:50:40.866Z,32.80
2019-05-23T03:53:12.145Z,32.80
2019-05-23T03:55:43.950Z,32.80
2019-05-23T03:58:16.128Z,32.80
2019-05-23T04:00:49.053Z,32.90
2019-05-23T04:03:20.327Z,33.00
2019-05-23T04:05:53.535Z,33.10
2019-05-23T04:08:26.165Z,33.10
2019-05-23T04:10:59.721Z,33.10
2019-05-23T04:13:31.088Z,33.10
2019-05-23T04:16:03.290Z,33.10
2019-05-23T04:18:35.614Z,33.10
2019-05-23T04:21:06.977Z,33.10
2019-05-23T04:23:38.273Z,33.20
2019-05-23T04:26:09.397Z,33.20
2019-05-23T04:28:40.658Z,33.30
2019-05-23T04:31:13.252Z,33.40
2019-05-23T04:33:44.176Z,33.40
2019-05-23T04:36:15.539Z,33.50
2019-05-23T04:38:46.652Z,33.50
2019-05-23T04:41:17.507Z,33.60
2019-05-23T04:43:48.576Z,33.60
2019-05-23T04:46:20.055Z,33.70
2019-05-23T04:48:53.255Z,33.80
2019-05-23T04:51:25.050Z,33.90
2019-05-23T04:53:57.018Z,33.90
2019-05-23T04:56:31.954Z,33.80
2019-05-23T04:59:05.051Z,33.80
2019-05-23T05:01:36.990Z,33.60
2019-05-23T05:04:08.550Z,33.50
2019-05-23T05:06:39.508Z,33.50
2019-05-23T05:09:11.867Z,33.40
2019-05-23T05:11:42.915Z,33.30
2019-05-23T05:14:13.841Z,33.30
2019-05-23T05:16:45.195Z,33.30
2019-05-23T05:19:16.299Z,33.40
2019-05-23T05:21:47.750Z,33.50
2019-05-23T05:24:18.789Z,33.60
2019-05-23T05:26:49.769Z,33.60
2019-05-23T05:29:20.484Z,33.60
2019-05-23T05:31:52.238Z,33.70
2019-05-23T05:34:23.371Z,33.70
2019-05-23T05:36:54.446Z,33.70
2019-05-23T05:39:25.946Z,33.70
2019-05-23T05:41:57.559Z,33.70
2019-05-23T05:44:28.420Z,33.60
2019-05-23T05:46:59.572Z,33.60
2019-05-23T05:49:30.898Z,33.50
2019-05-23T05:52:02.251Z,33.50
2019-05-23T05:54:33.147Z,33.50
2019-05-23T05:57:04.366Z,33.60
2019-05-23T05:59:35.675Z,33.60
2019-05-23T06:02:08.109Z,33.50
2019-05-23T06:04:39.076Z,33.60
2019-05-23T06:07:11.413Z,33.60
2019-05-23T06:09:43.683Z,33.60
2019-05-23T06:12:14.869Z,33.70
2019-05-23T06:14:46.604Z,33.70
2019-05-23T06:17:18.877Z,33.80
2019-05-23T06:19:50.647Z,33.90
2019-05-23T06:22:22.024Z,33.80
2019-05-23T06:24:55.522Z,33.80
2019-05-23T06:27:25.664Z,33.80
2019-05-23T06:29:56.807Z,33.80
2019-05-23T06:32:29.216Z,33.70
2019-05-23T06:35:00.341Z,33.70
2019-05-23T06:37:34.141Z,33.60
2019-05-23T06:40:04.661Z,33.60
2019-05-23T06:42:35.492Z,33.60
2019-05-23T06:45:09.996Z,33.70
2019-05-23T06:47:41.115Z,33.70
2019-05-23T06:50:15.457Z,33.60
2019-05-23T06:52:46.679Z,33.60
2019-05-23T06:55:20.494Z,33.60
2019-05-23T06:57:51.382Z,33.60
2019-05-23T07:00:25.330Z,33.50
2019-05-23T07:02:56.285Z,33.50
2019-05-23T07:05:30.066Z,33.40
2019-05-23T07:08:00.945Z,33.40
2019-05-23T07:10:31.865Z,33.40
2019-05-23T07:13:03.195Z,33.40
2019-05-23T07:15:33.905Z,33.50
2019-05-23T07:18:05.011Z,33.50
2019-05-23T07:20:36.165Z,33.50
2019-05-23T07:23:08.478Z,33.40
2019-05-23T07:25:39.990Z,33.40
2019-05-23T07:28:10.918Z,33.40
2019-05-23T07:30:41.691Z,33.50
2019-05-23T07:33:12.750Z,33.60
2019-05-23T07:35:43.870Z,33.70
2019-05-23T07:38:14.940Z,33.90
2019-05-23T07:40:46.322Z,33.90
2019-05-23T07:43:17.784Z,34.00
2019-05-23T07:46:00.835Z,33.90
2019-05-23T07:48:30.245Z,34.00
2019-05-23T07:50:59.725Z,34.00
2019-05-23T07:53:29.404Z,34.10
2019-05-23T07:55:59.153Z,34.10
2019-05-23T07:58:28.753Z,34.20
2019-05-23T08:00:58.455Z,34.20
2019-05-23T08:03:28.017Z,34.10
2019-05-23T08:05:57.618Z,34.20
2019-05-23T08:08:27.099Z,34.20
2019-05-23T08:10:56.655Z,34.10
2019-05-23T08:13:26.398Z,34.10
2019-05-23T08:15:56.043Z,34.10
2019-05-23T08:18:25.739Z,34.00
2019-05-23T08:20:55.074Z,34.00
2019-05-23T08:23:24.660Z,34.10
2019-05-23T08:25:54.162Z,34.10
2019-05-23T08:28:25.593Z,34.10
2019-05-23T08:30:55.259Z,34.10
2019-05-23T08:33:25.033Z,34.00
2019-05-23T08:35:54.534Z,34.00
2019-05-23T08:38:24.011Z,34.00
2019-05-23T08:40:53.602Z,34.00
2019-05-23T08:43:23.387Z,34.00
2019-05-23T08:45:52.834Z,34.00
2019-05-23T08:48:22.278Z,34.00
2019-05-23T08:50:55.699Z,34.00
2019-05-23T08:53:25.373Z,34.10
2019-05-23T08:55:55.022Z,34.10
2019-05-23T08:58:37.188Z,34.10
2019-05-23T09:01:05.813Z,34.10
2019-05-23T09:03:40.354Z,34.20
2019-05-23T09:06:09.877Z,34.20
2019-05-23T09:08:39.348Z,34.30
2019-05-23T09:11:08.751Z,34.30
2019-05-23T09:13:42.058Z,34.30
2019-05-23T09:16:13.551Z,34.30
2019-05-23T09:18:44.997Z,34.20
2019-05-23T09:21:16.706Z,34.20
2019-05-23T09:23:47.790Z,34.10
2019-05-23T09:26:19.133Z,34.20
2019-05-23T09:28:50.313Z,34.20
2019-05-23T09:31:23.195Z,34.30
2019-05-23T09:33:54.358Z,34.30
2019-05-23T09:36:25.469Z,34.30
2019-05-23T09:38:56.624Z,34.30
2019-05-23T09:41:27.589Z,34.30
2019-05-23T09:43:58.496Z,34.20
2019-05-23T09:46:29.485Z,34.20
2019-05-23T09:49:11.065Z,34.20
2019-05-23T09:51:40.831Z,34.20
2019-05-23T09:54:11.983Z,34.20
2019-05-23T09:56:43.671Z,34.20
2019-05-23T09:59:15.131Z,34.10
2019-05-23T10:01:46.252Z,34.00
2019-05-23T10:04:17.524Z,34.00
2019-05-23T10:06:48.360Z,33.80
2019-05-23T10:09:19.406Z,33.80
2019-05-23T10:11:50.647Z,33.70
2019-05-23T10:14:26.074Z,33.60
2019-05-23T10:16:57.051Z,33.20
2019-05-23T10:19:28.009Z,32.80
2019-05-23T10:21:59.035Z,32.30
2019-05-23T10:24:30.452Z,32.00
2019-05-23T10:27:01.520Z,31.60
2019-05-23T10:29:32.491Z,31.20
2019-05-23T10:32:03.563Z,30.80
2019-05-23T10:34:34.605Z,30.50
2019-05-23T10:37:08.971Z,30.20
2019-05-23T10:39:40.293Z,30.10
2019-05-23T10:42:11.485Z,29.90
2019-05-23T10:44:44.903Z,29.80
2019-05-23T10:47:15.518Z,29.60
2019-05-23T10:49:47.028Z,29.60
2019-05-23T10:52:18.599Z,29.40
2019-05-23T10:54:49.644Z,29.30
2019-05-23T10:57:21.217Z,29.20
2019-05-23T10:59:52.185Z,29.00
2019-05-23T11:02:26.784Z,28.60
2019-05-23T11:04:56.025Z,28.30
2019-05-23T11:07:27.755Z,28.00
2019-05-23T11:09:58.681Z,27.70
2019-05-23T11:12:29.678Z,27.50
2019-05-23T11:15:00.799Z,27.40
2019-05-23T11:17:31.916Z,27.20
2019-05-23T11:20:14.439Z,27.10
2019-05-23T11:22:44.149Z,27.00
2019-05-23T11:25:16.659Z,26.90
2019-05-23T11:27:47.964Z,26.80
2019-05-23T11:30:20.828Z,26.80
2019-05-23T11:32:51.772Z,26.80
2019-05-23T11:35:22.781Z,26.80
2019-05-23T11:37:53.692Z,26.80
2019-05-23T11:40:24.690Z,26.80
2019-05-23T11:42:55.818Z,26.80
2019-05-23T11:45:28.504Z,26.70
2019-05-23T11:47:59.555Z,26.70
2019-05-23T11:50:30.714Z,26.60
2019-05-23T11:53:02.624Z,26.60
2019-05-23T11:55:34.256Z,26.50
2019-05-23T11:58:05.466Z,26.50
2019-05-23T12:00:39.460Z,26.40
2019-05-23T12:03:10.739Z,26.30
2019-05-23T12:05:41.708Z,26.30
2019-05-23T12:08:12.859Z,26.20
2019-05-23T12:10:43.821Z,26.10
2019-05-23T12:13:15.143Z,26.10
2019-05-23T12:15:48.577Z,26.00
2019-05-23T12:18:19.681Z,25.90
2019-05-23T12:20:50.965Z,25.80
2019-05-23T12:23:42.016Z,25.80
2019-05-23T12:26:13.006Z,25.70
2019-05-23T12:28:44.388Z,25.60
2019-05-23T12:31:15.337Z,25.50
2019-05-23T12:33:46.250Z,25.50
2019-05-23T12:36:17.297Z,25.50
2019-05-23T12:38:48.211Z,25.50
2019-05-23T12:41:19.419Z,25.60
2019-05-23T12:43:50.540Z,25.70
2019-05-23T12:46:21.655Z,25.70
2019-05-23T12:48:54.119Z,25.80
2019-05-23T12:51:26.636Z,25.80
2019-05-23T12:53:57.776Z,25.90
2019-05-23T12:56:29.391Z,25.90
2019-05-23T12:59:00.628Z,26.00
2019-05-23T13:01:32.628Z,26.00
2019-05-23T13:04:03.789Z,26.00
2019-05-23T13:06:35.160Z,26.00
2019-05-23T13:09:07.299Z,26.00
2019-05-23T13:11:38.566Z,26.00
2019-05-23T13:14:10.546Z,26.00
2019-05-23T13:16:41.651Z,26.00
2019-05-23T13:19:12.921Z,26.00
2019-05-23T13:21:44.016Z,26.00
2019-05-23T13:24:15.108Z,26.00
2019-05-23T13:26:46.325Z,25.90
2019-05-23T13:29:17.878Z,25.90
2019-05-23T13:31:48.848Z,26.00
2019-05-23T13:34:19.787Z,25.90
2019-05-23T13:36:51.089Z,25.90
2019-05-23T13:39:22.711Z,25.90
2019-05-23T13:41:54.115Z,25.90
2019-05-23T13:44:34.084Z,25.90
2019-05-23T13:46:57.420Z,25.80
2019-05-23T13:49:28.351Z,25.80
2019-05-23T13:51:59.281Z,25.80
2019-05-23T13:54:30.447Z,25.80
2019-05-23T13:57:02.319Z,25.80
2019-05-23T13:59:33.706Z,25.80
2019-05-23T14:02:05.086Z,25.80
2019-05-23T14:04:36.592Z,25.80
2019-05-23T14:07:08.813Z,25.80
2019-05-23T14:09:40.096Z,25.80
2019-05-23T14:12:26.259Z,25.80
2019-05-23T14:14:43.656Z,25.80
2019-05-23T14:17:16.681Z,25.80
2019-05-23T14:19:47.791Z,25.80
2019-05-23T14:22:19.381Z,25.80
2019-05-23T14:24:50.549Z,25.80
2019-05-23T14:27:23.359Z,25.80
2019-05-23T14:29:54.831Z,25.80
2019-05-23T14:32:27.381Z,25.80
2019-05-23T14:34:59.070Z,25.80
2019-05-23T14:37:31.878Z,25.80
2019-05-23T14:40:04.182Z,25.80
2019-05-23T14:42:36.249Z,25.70
2019-05-23T14:45:09.859Z,25.60
2019-05-23T14:47:42.256Z,25.60
2019-05-23T14:50:15.319Z,25.70
2019-05-23T14:52:47.570Z,25.70
2019-05-23T14:55:19.136Z,25.80
2019-05-23T14:57:50.389Z,25.80
2019-05-23T15:00:23.345Z,25.80
2019-05-23T15:02:54.497Z,25.80
2019-05-23T15:05:27.968Z,25.80
2019-05-23T15:07:58.134Z,25.90
2019-05-23T15:10:33.982Z,25.90
2019-05-23T15:13:05.551Z,25.90
2019-05-23T15:15:50.345Z,25.80
2019-05-23T15:18:21.542Z,25.90
2019-05-23T15:20:52.575Z,25.90
2019-05-23T15:23:23.619Z,25.90
2019-05-23T15:25:54.724Z,25.90
2019-05-23T15:28:36.313Z,25.90
2019-05-23T15:31:08.181Z,25.90
2019-05-23T15:33:39.437Z,25.90
2019-05-23T15:36:10.878Z,25.80
2019-05-23T15:38:41.957Z,25.80
2019-05-23T15:41:13.005Z,25.80
2019-05-23T15:43:45.467Z,25.80
2019-05-23T15:46:16.862Z,25.80
2019-05-23T15:48:48.134Z,25.70
2019-05-23T15:51:20.524Z,25.70
2019-05-23T15:53:52.977Z,25.80
2019-05-23T15:56:28.105Z,25.80
2019-05-23T15:58:59.512Z,25.80
2019-05-23T16:01:31.911Z,25.80
2019-05-23T16:04:04.424Z,25.80
2019-05-23T16:06:36.743Z,25.90
2019-05-23T16:09:27.893Z,25.90
2019-05-23T16:11:43.310Z,25.90
2019-05-23T16:14:14.513Z,25.90
2019-05-23T16:16:46.745Z,25.90
2019-05-23T16:19:17.940Z,26.00
2019-05-23T16:21:48.889Z,26.00
2019-05-23T16:24:20.121Z,26.00
2019-05-23T16:26:51.407Z,26.00
2019-05-23T16:29:23.150Z,26.00
2019-05-23T16:31:54.258Z,26.00
2019-05-23T16:34:25.834Z,26.00
2019-05-23T16:36:56.947Z,26.00
2019-05-23T16:39:45.438Z,26.00
2019-05-23T16:42:01.000Z,26.00
2019-05-23T16:44:32.105Z,26.00
2019-05-23T16:47:03.400Z,26.00
2019-05-23T16:49:34.459Z,26.00
2019-05-23T16:52:05.957Z,26.00
2019-05-23T16:54:38.264Z,26.00
2019-05-23T16:57:09.337Z,26.10
2019-05-23T16:59:41.578Z,26.10
2019-05-23T17:02:13.979Z,26.10
2019-05-23T17:04:46.546Z,26.10
2019-05-23T17:07:19.009Z,26.10
2019-05-23T17:10:07.438Z,26.20
2019-05-23T17:12:24.957Z,26.10
2019-05-23T17:14:57.275Z,26.10
2019-05-23T17:17:56.743Z,26.10
2019-05-23T17:20:18.516Z,26.10
2019-05-23T17:22:37.336Z,26.10
2019-05-23T17:25:11.002Z,26.10
2019-05-23T17:27:43.379Z,26.10
2019-05-23T17:30:14.736Z,26.10
2019-05-23T17:32:46.252Z,26.20
2019-05-23T17:35:17.276Z,26.10
2019-05-23T17:37:50.733Z,26.10
2019-05-23T17:40:24.701Z,26.10
2019-05-23T17:42:54.265Z,26.10
2019-05-23T17:45:26.010Z,26.10
2019-05-23T17:47:57.102Z,26.10
2019-05-23T17:50:30.386Z,26.20
2019-05-23T17:53:00.844Z,26.20
2019-05-23T17:55:39.802Z,26.20
2019-05-23T17:58:11.048Z,26.20
2019-05-23T18:00:43.621Z,26.20
2019-05-23T18:03:19.093Z,26.20
2019-05-23T18:05:50.662Z,26.20
2019-05-23T18:08:22.105Z,26.10
2019-05-23T18:10:53.277Z,26.10
2019-05-23T18:13:24.473Z,26.20
2019-05-23T18:15:56.406Z,26.20
2019-05-23T18:18:27.659Z,26.10
2019-05-23T18:20:58.701Z,26.10
2019-05-23T18:23:30.010Z,26.10
2019-05-23T18:26:01.090Z,26.10
2019-05-23T18:28:32.479Z,26.20
2019-05-23T18:31:08.165Z,26.10
2019-05-23T18:33:40.828Z,26.10
2019-05-23T18:36:12.899Z,26.10
2019-05-23T18:38:44.074Z,26.10
2019-05-23T18:41:15.215Z,26.10
2019-05-23T18:43:47.786Z,26.10
2019-05-23T18:46:20.271Z,26.10
2019-05-23T18:48:53.867Z,26.10
2019-05-23T18:51:25.155Z,26.10
2019-05-23T18:53:56.383Z,26.10
2019-05-23T18:56:27.404Z,26.10
2019-05-23T18:58:59.517Z,26.10
2019-05-23T19:01:30.564Z,26.00
2019-05-23T19:04:01.473Z,26.00
2019-05-23T19:06:32.643Z,26.10
2019-05-23T19:09:03.662Z,26.10
2019-05-23T19:11:35.358Z,26.10
2019-05-23T19:14:06.521Z,26.10
2019-05-23T19:16:38.510Z,26.10
2019-05-23T19:19:09.987Z,26.10
2019-05-23T19:21:41.304Z,26.10
2019-05-23T19:24:12.828Z,26.10
2019-05-23T19:26:44.044Z,26.10
2019-05-23T19:29:15.198Z,26.10
2019-05-23T19:31:46.307Z,26.10
2019-05-23T19:34:17.386Z,26.20
2019-05-23T19:36:48.523Z,26.10
2019-05-23T19:39:19.624Z,26.10
2019-05-23T19:41:50.619Z,26.10
2019-05-23T19:44:21.564Z,26.10
2019-05-23T19:46:52.722Z,26.10
2019-05-23T19:49:27.165Z,26.10
2019-05-23T19:51:56.433Z,26.10
2019-05-23T19:54:27.967Z,26.10
2019-05-23T19:56:58.968Z,26.10
2019-05-23T19:59:30.052Z,26.10
2019-05-23T20:02:02.531Z,26.10
2019-05-23T20:04:34.701Z,26.10
2019-05-23T20:07:06.276Z,26.10
2019-05-23T20:09:37.348Z,26.10
2019-05-23T20:12:08.413Z,26.10
2019-05-23T20:14:39.470Z,26.10
2019-05-23T20:17:11.029Z,26.10
2019-05-23T20:19:42.131Z,26.10
2019-05-23T20:22:13.059Z,26.10
2019-05-23T20:24:43.983Z,26.10
2019-05-23T20:27:15.053Z,26.10
2019-05-23T20:29:45.990Z,26.10
2019-05-23T20:32:17.215Z,26.10
2019-05-23T20:34:48.295Z,26.10
2019-05-23T20:37:20.814Z,26.10
2019-05-23T20:39:51.913Z,26.10
2019-05-23T20:42:22.966Z,26.10
2019-05-23T20:44:54.126Z,26.10
2019-05-23T20:47:25.947Z,26.10
2019-05-23T20:49:56.950Z,26.10
2019-05-23T20:52:28.020Z,26.20
2019-05-23T20:54:58.822Z,26.10
2019-05-23T20:57:29.922Z,26.20
2019-05-23T21:00:01.771Z,26.20
2019-05-23T21:02:33.228Z,26.10
2019-05-23T21:05:04.692Z,26.20
2019-05-23T21:07:35.747Z,26.20
2019-05-23T21:10:07.990Z,26.20
2019-05-23T21:12:39.245Z,26.20
2019-05-23T21:15:10.423Z,26.30
2019-05-23T21:17:41.328Z,26.20
2019-05-23T21:20:12.489Z,26.20
2019-05-23T21:22:43.904Z,26.20
2019-05-23T21:25:14.918Z,26.20
2019-05-23T21:27:46.378Z,26.20
2019-05-23T21:30:17.555Z,26.20
2019-05-23T21:32:48.593Z,26.20
2019-05-23T21:35:19.535Z,26.20
2019-05-23T21:37:50.440Z,26.20
2019-05-23T21:40:23.628Z,26.20
2019-05-23T21:42:54.598Z,26.20
2019-05-23T21:45:25.832Z,26.20
2019-05-23T21:47:56.877Z,26.20
2019-05-23T21:50:27.898Z,26.20
2019-05-23T21:52:58.964Z,26.20
2019-05-23T21:55:32.291Z,26.20
2019-05-23T21:58:03.458Z,26.20
2019-05-23T22:00:38.102Z,26.20
2019-05-23T22:03:10.422Z,26.20
2019-05-23T22:05:41.434Z,26.20
2019-05-23T22:08:12.497Z,26.30
2019-05-23T22:10:43.644Z,26.20
2019-05-23T22:13:14.588Z,26.30
2019-05-23T22:15:45.605Z,26.30
2019-05-23T22:18:17.020Z,26.30
2019-05-23T22:20:48.018Z,26.30
2019-05-23T22:23:18.974Z,26.30
2019-05-23T22:25:50.067Z,26.30
2019-05-23T22:28:21.600Z,26.30
2019-05-23T22:30:52.873Z,26.30
2019-05-23T22:33:25.446Z,26.30
2019-05-23T22:35:56.667Z,26.20
2019-05-23T22:38:27.889Z,26.30
2019-05-23T22:40:59.155Z,26.20
2019-05-23T22:43:30.510Z,26.20
2019-05-23T22:46:01.538Z,26.20
2019-05-23T22:48:33.353Z,26.20
2019-05-23T22:51:04.326Z,26.20
2019-05-23T22:53:36.055Z,26.20
2019-05-23T22:56:07.438Z,26.20
2019-05-23T22:58:38.541Z,26.20
2019-05-23T23:01:09.598Z,26.20
2019-05-23T23:03:40.474Z,26.20
2019-05-23T23:06:11.710Z,26.20
2019-05-23T23:08:42.683Z,26.20
2019-05-23T23:11:13.862Z,26.20
2019-05-23T23:13:45.173Z,26.20
2019-05-23T23:16:16.498Z,26.20
2019-05-23T23:18:47.651Z,26.20
2019-05-23T23:21:18.679Z,26.20
2019-05-23T23:23:50.061Z,26.20
2019-05-23T23:26:21.259Z,26.20
2019-05-23T23:28:52.294Z,26.10
2019-05-23T23:31:23.186Z,26.20
2019-05-23T23:33:54.106Z,26.20
2019-05-23T23:36:25.275Z,26.20
2019-05-23T23:38:56.278Z,26.20
2019-05-23T23:44:12.750Z,26.20
2019-05-23T23:46:45.018Z,26.20
2019-05-23T23:49:17.509Z,26.20
2019-05-23T23:51:49.782Z,26.20
2019-05-23T23:54:22.354Z,26.20
2019-05-23T23:56:55.030Z,26.20
2019-05-23T23:59:25.556Z,26.20
