createdAt,value
2017-11-15T00:00:42.103Z,1010.48
2017-11-15T00:01:42.013Z,1010.51
2017-11-15T00:02:41.996Z,1010.46
2017-11-15T00:03:41.986Z,1010.52
2017-11-15T00:04:41.964Z,1010.49
2017-11-15T00:05:41.959Z,1010.50
2017-11-15T00:06:41.961Z,1010.50
2017-11-15T00:07:41.918Z,1010.45
2017-11-15T00:08:41.961Z,1010.48
2017-11-15T00:09:41.896Z,1010.48
2017-11-15T00:10:41.886Z,1010.50
2017-11-15T00:11:41.865Z,1010.48
2017-11-15T00:12:41.852Z,1010.47
2017-11-15T00:13:41.827Z,1010.48
2017-11-15T00:14:41.955Z,1010.49
2017-11-15T00:15:41.792Z,1010.47
2017-11-15T00:16:41.776Z,1010.48
2017-11-15T00:17:41.755Z,1010.48
2017-11-15T00:18:41.748Z,1010.47
2017-11-15T00:19:41.732Z,1010.49
2017-11-15T00:20:41.786Z,1010.49
2017-11-15T00:21:41.711Z,1010.44
2017-11-15T00:22:41.684Z,1010.44
2017-11-15T00:23:41.662Z,1010.48
2017-11-15T00:24:41.645Z,1010.48
2017-11-15T00:25:41.642Z,1010.44
2017-11-15T00:26:41.765Z,1010.48
2017-11-15T00:27:41.614Z,1010.43
2017-11-15T00:28:41.601Z,1010.42
2017-11-15T00:29:41.589Z,1010.43
2017-11-15T00:30:41.550Z,1010.42
2017-11-15T00:31:41.533Z,1010.42
2017-11-15T00:32:41.682Z,1010.40
2017-11-15T00:33:41.513Z,1010.41
2017-11-15T00:34:41.510Z,1010.45
2017-11-15T00:35:41.485Z,1010.44
2017-11-15T00:36:41.464Z,1010.48
2017-11-15T00:37:41.449Z,1010.51
2017-11-15T00:38:41.571Z,1010.45
2017-11-15T00:39:41.419Z,1010.46
2017-11-15T00:40:41.398Z,1010.49
2017-11-15T00:41:41.372Z,1010.46
2017-11-15T00:42:41.365Z,1010.42
2017-11-15T00:43:41.352Z,1010.46
2017-11-15T00:44:41.422Z,1010.50
2017-11-15T00:45:41.320Z,1010.50
2017-11-15T00:46:41.302Z,1010.55
2017-11-15T00:47:41.293Z,1010.54
2017-11-15T00:48:41.261Z,1010.56
2017-11-15T00:49:41.258Z,1010.60
2017-11-15T00:50:41.295Z,1010.58
2017-11-15T00:51:41.219Z,1010.59
2017-11-15T00:52:41.203Z,1010.58
2017-11-15T00:53:41.198Z,1010.62
2017-11-15T00:54:41.178Z,1010.64
2017-11-15T00:55:41.150Z,1010.63
2017-11-15T00:56:41.505Z,1010.63
2017-11-15T00:57:41.138Z,1010.61
2017-11-15T00:58:41.099Z,1010.64
2017-11-15T00:59:41.095Z,1010.64
2017-11-15T01:00:41.067Z,1010.58
2017-11-15T01:01:41.062Z,1010.65
2017-11-15T01:02:41.086Z,1010.66
2017-11-15T01:03:41.036Z,1010.69
2017-11-15T01:04:41.012Z,1010.69
2017-11-15T01:05:41.010Z,1010.68
2017-11-15T01:06:40.982Z,1010.67
2017-11-15T01:07:41.326Z,1010.67
2017-11-15T01:08:40.957Z,1010.69
2017-11-15T01:09:40.933Z,1010.68
2017-11-15T01:10:40.918Z,1010.66
2017-11-15T01:11:40.904Z,1010.65
2017-11-15T01:12:40.885Z,1010.66
2017-11-15T01:13:40.923Z,1010.68
2017-11-15T01:14:40.856Z,1010.68
2017-11-15T01:15:40.851Z,1010.67
2017-11-15T01:16:40.826Z,1010.64
2017-11-15T01:17:40.825Z,1010.68
2017-11-15T01:18:40.794Z,1010.65
2017-11-15T01:19:40.803Z,1010.63
2017-11-15T01:20:40.757Z,1010.64
2017-11-15T01:21:40.745Z,1010.61
2017-11-15T01:22:40.734Z,1010.67
2017-11-15T01:23:40.736Z,1010.60
2017-11-15T01:24:40.692Z,1010.64
2017-11-15T01:25:40.678Z,1010.63
2017-11-15T01:26:40.662Z,1010.63
2017-11-15T01:27:40.665Z,1010.62
2017-11-15T01:28:40.911Z,1010.60
2017-11-15T01:29:40.616Z,1010.63
2017-11-15T01:30:40.603Z,1010.63
2017-11-15T01:31:40.580Z,1010.60
2017-11-15T01:32:40.563Z,1010.66
2017-11-15T01:33:40.603Z,1010.60
2017-11-15T01:34:40.537Z,1010.62
2017-11-15T01:35:40.523Z,1010.63
2017-11-15T01:36:40.505Z,1010.65
2017-11-15T01:37:40.482Z,1010.61
2017-11-15T01:38:40.471Z,1010.67
2017-11-15T01:39:40.522Z,1010.66
2017-11-15T01:40:40.440Z,1010.64
2017-11-15T01:41:40.422Z,1010.68
2017-11-15T01:42:40.408Z,1010.66
2017-11-15T01:43:40.389Z,1010.65
2017-11-15T01:44:40.379Z,1010.62
2017-11-15T01:45:40.435Z,1010.63
2017-11-15T01:46:40.339Z,1010.62
2017-11-15T01:47:40.357Z,1010.63
2017-11-15T01:48:40.306Z,1010.64
2017-11-15T01:49:40.301Z,1010.65
2017-11-15T01:50:40.279Z,1010.66
2017-11-15T01:51:40.298Z,1010.71
2017-11-15T01:52:40.247Z,1010.73
2017-11-15T01:53:40.280Z,1010.72
2017-11-15T01:54:40.211Z,1010.69
2017-11-15T01:55:40.216Z,1010.69
2017-11-15T01:56:40.184Z,1010.73
2017-11-15T01:57:40.166Z,1010.73
2017-11-15T01:58:40.146Z,1010.76
2017-11-15T01:59:40.197Z,1010.74
2017-11-15T02:00:40.118Z,1010.74
2017-11-15T02:01:40.097Z,1010.72
2017-11-15T02:02:40.084Z,1010.71
2017-11-15T02:03:40.071Z,1010.70
2017-11-15T02:04:40.055Z,1010.73
2017-11-15T02:05:40.174Z,1010.74
2017-11-15T02:06:40.022Z,1010.70
2017-11-15T02:07:40.005Z,1010.72
2017-11-15T02:08:39.987Z,1010.74
2017-11-15T02:09:39.990Z,1010.70
2017-11-15T02:10:39.953Z,1010.65
2017-11-15T02:11:40.196Z,1010.63
2017-11-15T02:12:39.926Z,1010.64
2017-11-15T02:13:39.918Z,1010.66
2017-11-15T02:14:39.894Z,1010.62
2017-11-15T02:15:39.883Z,1010.59
2017-11-15T02:16:39.860Z,1010.60
2017-11-15T02:17:39.875Z,1010.64
2017-11-15T02:18:39.826Z,1010.63
2017-11-15T02:19:39.816Z,1010.64
2017-11-15T02:20:39.850Z,1010.66
2017-11-15T02:21:39.779Z,1010.68
2017-11-15T02:22:39.774Z,1010.61
2017-11-15T02:23:39.744Z,1010.63
2017-11-15T02:24:39.736Z,1010.60
2017-11-15T02:25:39.716Z,1010.63
2017-11-15T02:26:39.832Z,1010.61
2017-11-15T02:27:39.691Z,1010.63
2017-11-15T02:28:39.674Z,1010.59
2017-11-15T02:29:39.651Z,1010.55
2017-11-15T02:30:39.634Z,1010.58
2017-11-15T02:31:39.620Z,1010.59
2017-11-15T02:32:39.673Z,1010.60
2017-11-15T02:33:39.591Z,1010.51
2017-11-15T02:34:39.569Z,1010.57
2017-11-15T02:35:39.560Z,1010.57
2017-11-15T02:36:39.557Z,1010.56
2017-11-15T02:37:39.522Z,1010.55
2017-11-15T02:38:39.648Z,1010.56
2017-11-15T02:39:39.488Z,1010.53
2017-11-15T02:40:39.474Z,1010.50
2017-11-15T02:41:39.461Z,1010.53
2017-11-15T02:42:39.438Z,1010.57
2017-11-15T02:43:39.431Z,1010.56
2017-11-15T02:44:39.474Z,1010.51
2017-11-15T02:45:39.394Z,1010.48
2017-11-15T02:46:39.378Z,1010.52
2017-11-15T02:47:39.365Z,1010.50
2017-11-15T02:48:39.344Z,1010.53
2017-11-15T02:49:39.339Z,1010.51
2017-11-15T02:50:39.449Z,1010.47
2017-11-15T02:51:39.303Z,1010.52
2017-11-15T02:52:39.285Z,1010.52
2017-11-15T02:53:39.280Z,1010.51
2017-11-15T02:54:39.247Z,1010.48
2017-11-15T02:55:39.236Z,1010.48
2017-11-15T02:56:39.283Z,1010.47
2017-11-15T02:57:39.200Z,1010.44
2017-11-15T02:58:39.201Z,1010.45
2017-11-15T02:59:39.167Z,1010.42
2017-11-15T03:00:39.154Z,1010.44
2017-11-15T03:01:39.140Z,1010.45
2017-11-15T03:02:39.454Z,1010.42
2017-11-15T03:03:39.102Z,1010.40
2017-11-15T03:04:39.092Z,1010.40
2017-11-15T03:05:39.075Z,1010.40
2017-11-15T03:06:39.059Z,1010.35
2017-11-15T03:07:39.047Z,1010.42
2017-11-15T03:08:39.456Z,1010.39
2017-11-15T03:09:39.009Z,1010.34
2017-11-15T03:10:38.990Z,1010.37
2017-11-15T03:11:38.987Z,1010.31
2017-11-15T03:12:38.961Z,1010.33
2017-11-15T03:13:38.945Z,1010.32
2017-11-15T03:14:38.987Z,1010.31
2017-11-15T03:15:38.913Z,1010.35
2017-11-15T03:16:38.900Z,1010.31
2017-11-15T03:17:38.883Z,1010.34
2017-11-15T03:18:38.865Z,1010.35
2017-11-15T03:19:38.845Z,1010.33
2017-11-15T03:20:38.956Z,1010.36
2017-11-15T03:21:38.816Z,1010.34
2017-11-15T03:22:38.814Z,1010.34
2017-11-15T03:23:38.785Z,1010.36
2017-11-15T03:24:38.769Z,1010.33
2017-11-15T03:25:38.752Z,1010.35
2017-11-15T03:26:38.777Z,1010.34
2017-11-15T03:27:38.718Z,1010.32
2017-11-15T03:28:38.717Z,1010.37
2017-11-15T03:29:38.696Z,1010.27
2017-11-15T03:30:38.683Z,1010.33
2017-11-15T03:31:39.000Z,1010.29
2017-11-15T03:32:38.642Z,1010.26
2017-11-15T03:33:38.634Z,1010.27
2017-11-15T03:34:38.611Z,1010.24
2017-11-15T03:35:38.592Z,1010.22
2017-11-15T03:36:38.585Z,1010.20
2017-11-15T03:37:38.591Z,1010.19
2017-11-15T03:38:38.561Z,1010.17
2017-11-15T03:39:38.529Z,1010.20
2017-11-15T03:40:38.513Z,1010.21
2017-11-15T03:41:38.557Z,1010.23
2017-11-15T03:42:38.480Z,1010.23
2017-11-15T03:43:38.464Z,1010.27
2017-11-15T03:44:38.454Z,1010.25
2017-11-15T03:45:38.432Z,1010.27
2017-11-15T03:46:38.426Z,1010.28
2017-11-15T03:47:38.537Z,1010.27
2017-11-15T03:48:38.385Z,1010.30
2017-11-15T03:49:38.368Z,1010.31
2017-11-15T03:50:38.356Z,1010.30
2017-11-15T03:51:38.344Z,1010.36
2017-11-15T03:52:38.320Z,1010.32
2017-11-15T03:53:38.440Z,1010.39
2017-11-15T03:54:38.287Z,1010.37
2017-11-15T03:55:38.285Z,1010.39
2017-11-15T03:56:38.256Z,1010.35
2017-11-15T03:57:38.241Z,1010.38
2017-11-15T03:58:38.225Z,1010.28
2017-11-15T03:59:38.352Z,1010.31
2017-11-15T04:00:38.196Z,1010.32
2017-11-15T04:01:38.181Z,1010.33
2017-11-15T04:02:38.169Z,1010.36
2017-11-15T04:03:38.145Z,1010.35
2017-11-15T04:04:38.127Z,1010.29
2017-11-15T04:05:38.183Z,1010.33
2017-11-15T04:06:38.111Z,1010.28
2017-11-15T04:07:38.083Z,1010.26
2017-11-15T04:08:38.074Z,1010.34
2017-11-15T04:09:38.047Z,1010.33
2017-11-15T04:10:38.030Z,1010.41
2017-11-15T04:11:38.079Z,1010.45
2017-11-15T04:12:38.001Z,1010.38
2017-11-15T04:13:37.993Z,1010.36
2017-11-15T04:14:37.967Z,1010.40
2017-11-15T04:15:37.957Z,1010.38
2017-11-15T04:16:37.940Z,1010.35
2017-11-15T04:17:37.976Z,1010.35
2017-11-15T04:18:37.904Z,1010.38
2017-11-15T04:19:37.888Z,1010.36
2017-11-15T04:20:37.873Z,1010.36
2017-11-15T04:21:37.860Z,1010.37
2017-11-15T04:22:37.840Z,1010.37
2017-11-15T04:23:37.859Z,1010.37
2017-11-15T04:24:37.811Z,1010.40
2017-11-15T04:25:37.797Z,1010.41
2017-11-15T04:26:37.778Z,1010.36
2017-11-15T04:27:37.802Z,1010.38
2017-11-15T04:28:37.743Z,1010.33
2017-11-15T04:29:37.731Z,1010.36
2017-11-15T04:30:37.959Z,1010.38
2017-11-15T04:31:37.697Z,1010.39
2017-11-15T04:32:37.681Z,1010.41
2017-11-15T04:33:37.665Z,1010.39
2017-11-15T04:34:37.658Z,1010.40
2017-11-15T04:35:37.637Z,1010.40
2017-11-15T04:36:37.679Z,1010.39
2017-11-15T04:37:37.600Z,1010.37
2017-11-15T04:38:37.596Z,1010.34
2017-11-15T04:39:37.573Z,1010.37
2017-11-15T04:40:37.553Z,1010.31
2017-11-15T04:41:37.539Z,1010.36
2017-11-15T04:42:37.557Z,1010.37
2017-11-15T04:43:37.641Z,1010.37
2017-11-15T04:44:37.503Z,1010.41
2017-11-15T04:45:37.487Z,1010.43
2017-11-15T04:46:37.463Z,1010.43
2017-11-15T04:47:37.452Z,1010.47
2017-11-15T04:48:37.425Z,1010.45
2017-11-15T04:49:37.845Z,1010.49
2017-11-15T04:50:37.398Z,1010.46
2017-11-15T04:51:37.381Z,1010.50
2017-11-15T04:52:37.363Z,1010.52
2017-11-15T04:53:37.352Z,1010.48
2017-11-15T04:54:37.334Z,1010.49
2017-11-15T04:55:37.383Z,1010.48
2017-11-15T04:56:37.302Z,1010.45
2017-11-15T04:57:37.283Z,1010.46
2017-11-15T04:58:37.277Z,1010.49
2017-11-15T04:59:37.249Z,1010.46
2017-11-15T05:00:37.235Z,1010.47
2017-11-15T05:01:37.250Z,1010.52
2017-11-15T05:02:38.188Z,1010.45
2017-11-15T05:03:37.252Z,1010.51
2017-11-15T05:04:37.174Z,1010.49
2017-11-15T05:05:37.157Z,1010.44
2017-11-15T05:06:37.148Z,1010.50
2017-11-15T05:07:37.124Z,1010.51
2017-11-15T05:08:37.120Z,1010.51
2017-11-15T05:09:37.173Z,1010.52
2017-11-15T05:10:37.077Z,1010.53
2017-11-15T05:11:37.059Z,1010.56
2017-11-15T05:12:37.068Z,1010.54
2017-11-15T05:13:37.031Z,1010.59
2017-11-15T05:14:37.022Z,1010.58
2017-11-15T05:15:37.050Z,1010.65
2017-11-15T05:16:36.980Z,1010.64
2017-11-15T05:17:36.970Z,1010.65
2017-11-15T05:18:36.950Z,1010.61
2017-11-15T05:19:36.937Z,1010.67
2017-11-15T05:20:36.918Z,1010.63
2017-11-15T05:21:36.966Z,1010.63
2017-11-15T05:22:36.892Z,1010.65
2017-11-15T05:23:36.868Z,1010.61
2017-11-15T05:24:36.859Z,1010.61
2017-11-15T05:25:36.842Z,1010.62
2017-11-15T05:26:36.830Z,1010.68
2017-11-15T05:27:36.862Z,1010.71
2017-11-15T05:28:36.792Z,1010.66
2017-11-15T05:29:36.788Z,1010.70
2017-11-15T05:30:36.764Z,1010.68
2017-11-15T05:31:36.740Z,1010.72
2017-11-15T05:32:36.730Z,1010.71
2017-11-15T05:33:36.846Z,1010.71
2017-11-15T05:34:36.693Z,1010.70
2017-11-15T05:35:36.674Z,1010.75
2017-11-15T05:36:36.674Z,1010.72
2017-11-15T05:37:36.653Z,1010.66
2017-11-15T05:38:36.634Z,1010.71
2017-11-15T05:39:36.645Z,1010.66
2017-11-15T05:40:36.602Z,1010.69
2017-11-15T05:41:36.583Z,1010.68
2017-11-15T05:42:36.572Z,1010.69
2017-11-15T05:43:36.560Z,1010.72
2017-11-15T05:44:36.606Z,1010.72
2017-11-15T05:45:36.520Z,1010.73
2017-11-15T05:46:36.501Z,1010.76
2017-11-15T05:47:36.492Z,1010.77
2017-11-15T05:48:36.472Z,1010.77
2017-11-15T05:49:36.458Z,1010.80
2017-11-15T05:50:36.471Z,1010.83
2017-11-15T05:51:36.421Z,1010.82
2017-11-15T05:52:36.409Z,1010.83
2017-11-15T05:53:36.390Z,1010.85
2017-11-15T05:54:36.392Z,1010.85
2017-11-15T05:55:36.494Z,1010.81
2017-11-15T05:56:36.357Z,1010.84
2017-11-15T05:57:36.328Z,1010.78
2017-11-15T05:58:36.313Z,1010.81
2017-11-15T05:59:36.301Z,1010.78
2017-11-15T06:00:36.281Z,1010.76
2017-11-15T06:01:36.561Z,1010.78
2017-11-15T06:02:36.249Z,1010.83
2017-11-15T06:03:36.248Z,1010.82
2017-11-15T06:04:36.222Z,1010.84
2017-11-15T06:05:36.206Z,1010.85
2017-11-15T06:06:36.188Z,1010.87
2017-11-15T06:07:36.329Z,1010.84
2017-11-15T06:08:36.154Z,1010.90
2017-11-15T06:09:36.145Z,1010.89
2017-11-15T06:10:36.123Z,1010.87
2017-11-15T06:11:36.187Z,1010.84
2017-11-15T06:12:36.179Z,1010.86
2017-11-15T06:13:36.223Z,1010.89
2017-11-15T06:14:36.058Z,1010.89
2017-11-15T06:15:36.045Z,1010.87
2017-11-15T06:16:36.049Z,1010.88
2017-11-15T06:17:36.237Z,1010.89
2017-11-15T06:18:36.051Z,1010.90
2017-11-15T06:19:36.058Z,1010.92
2017-11-15T06:20:36.062Z,1010.91
2017-11-15T06:21:36.021Z,1010.97
2017-11-15T06:22:36.111Z,1010.99
2017-11-15T06:23:35.951Z,1011.00
2017-11-15T06:24:35.910Z,1010.98
2017-11-15T06:25:35.892Z,1010.99
2017-11-15T06:26:35.952Z,1010.99
2017-11-15T06:27:35.873Z,1010.94
2017-11-15T06:28:36.090Z,1010.93
2017-11-15T06:29:35.827Z,1010.95
2017-11-15T06:30:35.878Z,1010.98
2017-11-15T06:31:35.874Z,1010.97
2017-11-15T06:32:35.841Z,1010.93
2017-11-15T06:33:35.859Z,1011.02
2017-11-15T06:34:35.810Z,1011.05
2017-11-15T06:35:35.848Z,1011.04
2017-11-15T06:36:35.762Z,1011.03
2017-11-15T06:37:35.703Z,1011.03
2017-11-15T06:38:35.812Z,1011.05
2017-11-15T06:39:35.665Z,1011.08
2017-11-15T06:40:35.649Z,1011.08
2017-11-15T06:41:35.631Z,1011.11
2017-11-15T06:42:35.617Z,1011.15
2017-11-15T06:43:35.600Z,1011.13
2017-11-15T06:44:35.965Z,1011.15
2017-11-15T06:45:35.573Z,1011.11
2017-11-15T06:46:35.553Z,1011.17
2017-11-15T06:47:35.546Z,1011.14
2017-11-15T06:48:35.521Z,1011.12
2017-11-15T06:49:35.506Z,1011.11
2017-11-15T06:50:35.549Z,1011.12
2017-11-15T06:51:35.476Z,1011.10
2017-11-15T06:52:35.461Z,1011.11
2017-11-15T06:53:35.444Z,1011.11
2017-11-15T06:54:35.439Z,1011.12
2017-11-15T06:55:35.411Z,1011.11
2017-11-15T06:56:35.485Z,1011.12
2017-11-15T06:57:35.382Z,1011.15
2017-11-15T06:58:35.365Z,1011.19
2017-11-15T06:59:35.352Z,1011.19
2017-11-15T07:00:35.338Z,1011.20
2017-11-15T07:01:35.317Z,1011.21
2017-11-15T07:02:35.336Z,1011.25
2017-11-15T07:03:35.291Z,1011.20
2017-11-15T07:04:35.271Z,1011.28
2017-11-15T07:05:35.314Z,1011.23
2017-11-15T07:06:35.243Z,1011.27
2017-11-15T07:07:35.223Z,1011.25
2017-11-15T07:08:35.211Z,1011.28
2017-11-15T07:09:35.193Z,1011.30
2017-11-15T07:10:35.178Z,1011.32
2017-11-15T07:11:35.194Z,1011.30
2017-11-15T07:12:35.209Z,1011.28
2017-11-15T07:13:35.136Z,1011.31
2017-11-15T07:14:35.113Z,1011.34
2017-11-15T07:15:35.103Z,1011.35
2017-11-15T07:16:35.088Z,1011.34
2017-11-15T07:17:35.084Z,1011.36
2017-11-15T07:18:35.394Z,1011.40
2017-11-15T07:19:35.038Z,1011.42
2017-11-15T07:20:35.021Z,1011.46
2017-11-15T07:21:35.007Z,1011.43
2017-11-15T07:22:34.987Z,1011.43
2017-11-15T07:23:34.989Z,1011.44
2017-11-15T07:24:35.017Z,1011.47
2017-11-15T07:25:34.944Z,1011.48
2017-11-15T07:26:34.934Z,1011.46
2017-11-15T07:27:34.913Z,1011.50
2017-11-15T07:28:34.897Z,1011.52
2017-11-15T07:29:34.885Z,1011.55
2017-11-15T07:30:34.980Z,1011.58
2017-11-15T07:31:34.848Z,1011.60
2017-11-15T07:32:34.839Z,1011.57
2017-11-15T07:33:34.818Z,1011.58
2017-11-15T07:34:34.800Z,1011.61
2017-11-15T07:35:34.785Z,1011.60
2017-11-15T07:36:34.838Z,1011.64
2017-11-15T07:37:34.763Z,1011.64
2017-11-15T07:38:34.737Z,1011.65
2017-11-15T07:39:34.722Z,1011.63
2017-11-15T07:40:34.708Z,1011.64
2017-11-15T07:41:34.700Z,1011.69
2017-11-15T07:42:34.732Z,1011.65
2017-11-15T07:43:34.659Z,1011.66
2017-11-15T07:44:34.645Z,1011.64
2017-11-15T07:45:34.645Z,1011.65
2017-11-15T07:46:34.620Z,1011.65
2017-11-15T07:47:34.599Z,1011.67
2017-11-15T07:48:34.935Z,1011.65
2017-11-15T07:49:34.576Z,1011.67
2017-11-15T07:50:34.549Z,1011.67
2017-11-15T07:51:34.539Z,1011.67
2017-11-15T07:52:34.519Z,1011.67
2017-11-15T07:53:34.501Z,1011.70
2017-11-15T07:54:34.628Z,1011.71
2017-11-15T07:55:34.469Z,1011.72
2017-11-15T07:56:34.462Z,1011.71
2017-11-15T07:57:34.440Z,1011.74
2017-11-15T07:58:34.433Z,1011.73
2017-11-15T07:59:34.414Z,1011.75
2017-11-15T08:00:34.466Z,1011.77
2017-11-15T08:01:34.382Z,1011.78
2017-11-15T08:02:34.364Z,1011.77
2017-11-15T08:03:34.344Z,1011.79
2017-11-15T08:04:34.331Z,1011.79
2017-11-15T08:05:34.322Z,1011.80
2017-11-15T08:06:34.354Z,1011.79
2017-11-15T08:07:34.290Z,1011.81
2017-11-15T08:08:34.267Z,1011.81
2017-11-15T08:09:34.258Z,1011.81
2017-11-15T08:10:34.233Z,1011.82
2017-11-15T08:11:34.226Z,1011.82
2017-11-15T08:12:34.573Z,1011.79
2017-11-15T08:13:34.187Z,1011.77
2017-11-15T08:14:34.186Z,1011.82
2017-11-15T08:15:34.162Z,1011.83
2017-11-15T08:16:34.145Z,1011.82
2017-11-15T08:17:34.127Z,1011.81
2017-11-15T08:18:34.469Z,1011.81
2017-11-15T08:19:34.091Z,1011.78
2017-11-15T08:20:34.088Z,1011.81
2017-11-15T08:21:34.065Z,1011.82
2017-11-15T08:22:34.053Z,1011.86
2017-11-15T08:23:34.032Z,1011.83
2017-11-15T08:24:34.089Z,1011.81
2017-11-15T08:25:34.021Z,1011.81
2017-11-15T08:26:33.997Z,1011.83
2017-11-15T08:27:33.969Z,1011.83
2017-11-15T08:28:33.953Z,1011.78
2017-11-15T08:29:33.942Z,1011.84
2017-11-15T08:30:33.964Z,1011.78
2017-11-15T08:31:33.917Z,1011.77
2017-11-15T08:32:33.897Z,1011.76
2017-11-15T08:33:33.887Z,1011.82
2017-11-15T08:34:33.869Z,1011.79
2017-11-15T08:35:33.868Z,1011.83
2017-11-15T08:36:33.902Z,1011.78
2017-11-15T08:37:33.820Z,1011.81
2017-11-15T08:38:33.810Z,1011.80
2017-11-15T08:39:33.790Z,1011.78
2017-11-15T08:40:33.770Z,1011.82
2017-11-15T08:41:33.753Z,1011.82
2017-11-15T08:42:34.083Z,1011.81
2017-11-15T08:43:33.725Z,1011.82
2017-11-15T08:44:33.706Z,1011.83
2017-11-15T08:45:33.691Z,1011.83
2017-11-15T08:46:33.674Z,1011.84
2017-11-15T08:47:33.661Z,1011.86
2017-11-15T08:48:34.044Z,1011.84
2017-11-15T08:49:33.630Z,1011.86
2017-11-15T08:50:33.625Z,1011.85
2017-11-15T08:51:33.628Z,1011.86
2017-11-15T08:52:33.585Z,1011.83
2017-11-15T08:53:33.580Z,1011.80
2017-11-15T08:54:33.829Z,1011.83
2017-11-15T08:55:33.652Z,1011.85
2017-11-15T08:56:33.560Z,1011.84
2017-11-15T08:57:33.539Z,1011.81
2017-11-15T08:58:33.576Z,1011.82
2017-11-15T08:59:33.477Z,1011.88
2017-11-15T09:00:33.483Z,1011.84
2017-11-15T09:01:33.447Z,1011.84
2017-11-15T09:02:33.436Z,1011.86
2017-11-15T09:03:33.408Z,1011.92
2017-11-15T09:04:33.426Z,1011.92
2017-11-15T09:05:33.386Z,1011.92
2017-11-15T09:06:33.510Z,1011.86
2017-11-15T09:07:33.964Z,1011.88
2017-11-15T09:08:33.343Z,1011.88
2017-11-15T09:09:33.377Z,1011.89
2017-11-15T09:10:33.312Z,1011.87
2017-11-15T09:11:34.035Z,1011.89
2017-11-15T09:12:33.436Z,1011.89
2017-11-15T09:13:33.381Z,1011.89
2017-11-15T09:14:33.772Z,1011.90
2017-11-15T09:15:33.604Z,1011.91
2017-11-15T09:16:33.244Z,1011.93
2017-11-15T09:17:33.445Z,1011.95
2017-11-15T09:18:33.262Z,1011.92
2017-11-15T09:19:33.158Z,1011.92
2017-11-15T09:20:33.331Z,1011.89
2017-11-15T09:21:33.817Z,1011.92
2017-11-15T09:22:33.128Z,1011.94
2017-11-15T09:23:33.114Z,1011.94
2017-11-15T09:24:33.086Z,1011.94
2017-11-15T09:25:33.089Z,1011.95
2017-11-15T09:26:33.070Z,1011.99
2017-11-15T09:27:33.107Z,1011.98
2017-11-15T09:28:33.049Z,1011.99
2017-11-15T09:29:33.029Z,1012.01
2017-11-15T09:30:32.998Z,1011.98
2017-11-15T09:31:32.981Z,1012.06
2017-11-15T09:32:32.979Z,1012.05
2017-11-15T09:33:32.994Z,1012.03
2017-11-15T09:34:32.934Z,1012.03
2017-11-15T09:35:32.941Z,1012.08
2017-11-15T09:36:33.066Z,1012.05
2017-11-15T09:37:32.894Z,1012.03
2017-11-15T09:38:32.899Z,1012.10
2017-11-15T09:39:32.859Z,1012.07
2017-11-15T09:40:32.857Z,1012.11
2017-11-15T09:41:32.833Z,1012.12
2017-11-15T09:42:32.855Z,1012.13
2017-11-15T09:43:32.807Z,1012.13
2017-11-15T09:44:32.788Z,1012.13
2017-11-15T09:45:32.771Z,1012.14
2017-11-15T09:46:32.754Z,1012.12
2017-11-15T09:47:32.867Z,1012.10
2017-11-15T09:48:32.730Z,1012.12
2017-11-15T09:49:32.736Z,1012.11
2017-11-15T09:50:32.697Z,1012.12
2017-11-15T09:51:32.681Z,1012.13
2017-11-15T09:52:32.661Z,1012.10
2017-11-15T09:53:32.775Z,1012.15
2017-11-15T09:54:32.657Z,1012.17
2017-11-15T09:55:32.628Z,1012.14
2017-11-15T09:56:32.619Z,1012.17
2017-11-15T09:57:32.605Z,1012.20
2017-11-15T09:58:32.565Z,1012.18
2017-11-15T09:59:32.603Z,1012.21
2017-11-15T10:00:32.544Z,1012.22
2017-11-15T10:01:32.528Z,1012.26
2017-11-15T10:02:32.516Z,1012.22
2017-11-15T10:03:32.509Z,1012.24
2017-11-15T10:04:32.481Z,1012.26
2017-11-15T10:05:32.515Z,1012.28
2017-11-15T10:06:32.442Z,1012.26
2017-11-15T10:07:32.432Z,1012.29
2017-11-15T10:08:32.414Z,1012.29
2017-11-15T10:09:32.406Z,1012.30
2017-11-15T10:10:32.402Z,1012.32
2017-11-15T10:11:32.437Z,1012.33
2017-11-15T10:12:32.367Z,1012.25
2017-11-15T10:13:32.342Z,1012.31
2017-11-15T10:14:32.327Z,1012.27
2017-11-15T10:15:32.330Z,1012.31
2017-11-15T10:16:32.297Z,1012.29
2017-11-15T10:17:32.309Z,1012.28
2017-11-15T10:18:32.280Z,1012.31
2017-11-15T10:19:32.254Z,1012.30
2017-11-15T10:20:32.383Z,1012.30
2017-11-15T10:21:32.222Z,1012.33
2017-11-15T10:22:32.204Z,1012.34
2017-11-15T10:23:32.192Z,1012.32
2017-11-15T10:24:32.192Z,1012.28
2017-11-15T10:25:32.168Z,1012.27
2017-11-15T10:26:32.511Z,1012.28
2017-11-15T10:27:32.125Z,1012.29
2017-11-15T10:28:32.113Z,1012.31
2017-11-15T10:29:32.123Z,1012.26
2017-11-15T10:30:32.087Z,1012.30
2017-11-15T10:31:32.070Z,1012.30
2017-11-15T10:32:32.150Z,1012.26
2017-11-15T10:33:32.040Z,1012.26
2017-11-15T10:34:32.025Z,1012.31
2017-11-15T10:35:32.004Z,1012.28
2017-11-15T10:36:32.010Z,1012.29
2017-11-15T10:37:31.980Z,1012.26
2017-11-15T10:38:32.039Z,1012.25
2017-11-15T10:39:31.951Z,1012.27
2017-11-15T10:40:31.932Z,1012.21
2017-11-15T10:41:31.928Z,1012.21
2017-11-15T10:42:33.478Z,1012.26
2017-11-15T10:43:31.905Z,1012.23
2017-11-15T10:44:32.022Z,1012.22
2017-11-15T10:45:31.934Z,1012.22
2017-11-15T10:46:31.854Z,1012.23
2017-11-15T10:47:31.827Z,1012.19
2017-11-15T10:48:31.818Z,1012.13
2017-11-15T10:49:31.796Z,1012.16
2017-11-15T10:50:31.921Z,1012.16
2017-11-15T10:51:31.771Z,1012.11
2017-11-15T10:52:31.754Z,1012.10
2017-11-15T10:53:31.738Z,1012.12
2017-11-15T10:54:31.730Z,1012.10
2017-11-15T10:55:31.711Z,1012.12
2017-11-15T10:56:31.850Z,1012.09
2017-11-15T10:57:46.706Z,1012.10
2017-11-15T10:59:03.408Z,1012.12
2017-11-15T10:59:33.600Z,1012.10
2017-11-15T11:00:32.144Z,1012.04
2017-11-15T11:01:32.280Z,1012.08
2017-11-15T11:02:33.399Z,1012.06
2017-11-15T11:03:34.186Z,1012.07
2017-11-15T11:04:32.556Z,1012.07
2017-11-15T11:05:32.215Z,1012.10
2017-11-15T11:06:32.248Z,1012.10
2017-11-15T11:07:32.203Z,1012.05
2017-11-15T11:08:32.586Z,1012.05
2017-11-15T11:09:31.902Z,1012.09
2017-11-15T11:10:32.711Z,1012.07
2017-11-15T11:11:32.199Z,1012.05
2017-11-15T11:12:32.166Z,1012.05
2017-11-15T11:13:31.973Z,1012.03
2017-11-15T11:14:31.805Z,1012.01
2017-11-15T11:15:32.254Z,1012.06
2017-11-15T11:16:31.946Z,1012.04
2017-11-15T11:17:32.684Z,1012.04
2017-11-15T11:18:32.388Z,1012.01
2017-11-15T11:19:31.846Z,1012.06
2017-11-15T11:21:45.689Z,1012.03
2017-11-15T11:21:47.799Z,1012.04
2017-11-15T11:22:47.033Z,1012.06
2017-11-15T11:23:47.183Z,1012.05
2017-11-15T11:24:46.763Z,1012.02
2017-11-15T11:25:47.173Z,1012.03
2017-11-15T11:26:48.137Z,1012.02
2017-11-15T11:27:46.794Z,1012.04
2017-11-15T11:28:46.960Z,1012.04
2017-11-15T11:29:47.671Z,1012.05
2017-11-15T11:30:46.504Z,1012.00
2017-11-15T11:31:47.040Z,1012.03
2017-11-15T11:32:47.677Z,1011.97
2017-11-15T11:34:05.257Z,1012.01
2017-11-15T11:34:48.212Z,1012.03
2017-11-15T11:35:47.285Z,1012.02
2017-11-15T11:36:46.902Z,1012.01
2017-11-15T11:37:47.120Z,1012.00
2017-11-15T11:38:47.331Z,1012.04
2017-11-15T11:39:47.712Z,1012.01
2017-11-15T11:40:48.614Z,1012.03
2017-11-15T11:41:46.928Z,1012.01
2017-11-15T11:42:46.653Z,1012.00
2017-11-15T11:43:46.388Z,1012.01
2017-11-15T11:44:47.358Z,1012.05
2017-11-15T11:45:46.458Z,1012.00
2017-11-15T11:46:47.273Z,1012.00
2017-11-15T11:47:46.532Z,1012.08
2017-11-15T11:48:46.619Z,1012.09
2017-11-15T11:49:46.761Z,1012.09
2017-11-15T11:50:46.831Z,1012.07
2017-11-15T11:51:46.416Z,1012.01
2017-11-15T11:52:46.599Z,1012.09
2017-11-15T11:53:47.141Z,1012.11
2017-11-15T11:54:46.725Z,1012.04
2017-11-15T11:55:46.428Z,1012.10
2017-11-15T11:56:46.727Z,1012.09
2017-11-15T11:57:46.218Z,1012.03
2017-11-15T11:58:46.539Z,1012.01
2017-11-15T11:59:46.237Z,1012.01
2017-11-15T12:00:46.588Z,1012.02
2017-11-15T12:01:46.389Z,1011.98
2017-11-15T12:02:46.829Z,1012.00
2017-11-15T12:03:46.561Z,1012.00
2017-11-15T12:04:48.187Z,1012.04
2017-11-15T12:05:46.529Z,1012.01