createdAt,value
2022-09-15T00:00:21.054Z,99.99
2022-09-15T00:01:21.188Z,99.99
2022-09-15T00:02:21.215Z,99.99
2022-09-15T00:03:21.094Z,99.99
2022-09-15T00:04:21.005Z,99.99
2022-09-15T00:05:21.019Z,99.99
2022-09-15T00:06:20.974Z,99.99
2022-09-15T00:07:20.971Z,99.99
2022-09-15T00:08:20.957Z,99.99
2022-09-15T00:09:20.960Z,99.99
2022-09-15T00:10:20.944Z,99.99
2022-09-15T00:11:20.917Z,99.99
2022-09-15T00:12:20.913Z,99.99
2022-09-15T00:13:20.905Z,99.99
2022-09-15T00:14:20.875Z,99.99
2022-09-15T00:15:20.891Z,99.99
2022-09-15T00:16:20.890Z,99.99
2022-09-15T00:17:20.843Z,99.99
2022-09-15T00:18:20.816Z,99.99
2022-09-15T00:19:28.037Z,99.99
2022-09-15T00:20:20.776Z,99.88
2022-09-15T00:21:20.789Z,99.88
2022-09-15T00:22:20.781Z,99.99
2022-09-15T00:23:20.740Z,99.99
2022-09-15T00:24:20.749Z,99.99
2022-09-15T00:25:20.768Z,99.99
2022-09-15T00:26:20.730Z,99.88
2022-09-15T00:27:20.688Z,99.79
2022-09-15T00:28:20.677Z,99.58
2022-09-15T00:29:20.659Z,99.43
2022-09-15T00:30:20.660Z,99.43
2022-09-15T00:31:20.711Z,99.33
2022-09-15T00:32:20.611Z,99.02
2022-09-15T00:33:20.611Z,98.62
2022-09-15T00:34:20.593Z,98.42
2022-09-15T00:35:20.599Z,98.42
2022-09-15T00:36:20.569Z,98.22
2022-09-15T00:37:20.582Z,98.22
2022-09-15T00:38:20.542Z,98.22
2022-09-15T00:39:20.532Z,98.11
2022-09-15T00:40:20.603Z,98.07
2022-09-15T00:41:20.501Z,98.27
2022-09-15T00:42:20.487Z,98.47
2022-09-15T00:43:20.502Z,98.57
2022-09-15T00:44:20.489Z,98.77
2022-09-15T00:45:20.460Z,98.67
2022-09-15T00:46:20.558Z,98.67
2022-09-15T00:47:20.420Z,98.77
2022-09-15T00:48:20.414Z,98.47
2022-09-15T00:49:20.390Z,98.36
2022-09-15T00:50:20.393Z,98.36
2022-09-15T00:51:20.391Z,98.27
2022-09-15T00:52:20.343Z,98.36
2022-09-15T00:53:20.344Z,98.67
2022-09-15T00:54:20.332Z,98.67
2022-09-15T00:55:20.311Z,98.57
2022-09-15T00:56:20.294Z,98.47
2022-09-15T00:57:20.293Z,98.47
2022-09-15T00:58:20.271Z,98.36
2022-09-15T00:59:20.316Z,98.27
2022-09-15T01:00:20.260Z,97.96
2022-09-15T01:01:20.343Z,98.16
2022-09-15T01:02:20.275Z,98.16
2022-09-15T01:03:20.241Z,97.91
2022-09-15T01:04:20.195Z,98.01
2022-09-15T01:05:23.621Z,98.11
2022-09-15T01:06:20.151Z,97.91
2022-09-15T01:07:20.152Z,97.91
2022-09-15T01:08:20.141Z,97.91
2022-09-15T01:09:20.142Z,97.80
2022-09-15T01:10:20.132Z,97.91
2022-09-15T01:11:20.101Z,98.01
2022-09-15T01:12:20.103Z,97.96
2022-09-15T01:13:20.072Z,98.16
2022-09-15T01:14:20.062Z,98.25
2022-09-15T01:15:20.073Z,97.96
2022-09-15T01:16:20.077Z,97.75
2022-09-15T01:17:20.023Z,97.96
2022-09-15T01:18:20.005Z,98.25
2022-09-15T01:19:19.993Z,98.25
2022-09-15T01:20:19.992Z,98.36
2022-09-15T01:21:19.974Z,98.05
2022-09-15T01:22:19.954Z,97.85
2022-09-15T01:23:19.954Z,97.96
2022-09-15T01:24:19.935Z,97.85
2022-09-15T01:25:19.933Z,97.65
2022-09-15T01:26:19.975Z,97.65
2022-09-15T01:27:41.086Z,97.65
2022-09-15T01:28:20.874Z,97.65
2022-09-15T01:29:21.733Z,97.65
2022-09-15T01:30:19.865Z,97.65
2022-09-15T01:31:19.866Z,97.39
2022-09-15T01:32:19.824Z,97.49
2022-09-15T01:33:19.804Z,97.65
2022-09-15T01:34:19.794Z,97.45
2022-09-15T01:35:19.795Z,97.45
2022-09-15T01:36:19.765Z,97.39
2022-09-15T01:37:19.755Z,96.98
2022-09-15T01:38:19.735Z,96.78
2022-09-15T01:39:19.726Z,96.69
2022-09-15T01:40:19.805Z,96.78
2022-09-15T01:41:19.695Z,96.48
2022-09-15T01:42:19.686Z,96.28
2022-09-15T01:43:19.676Z,95.98
2022-09-15T01:44:19.665Z,96.28
2022-09-15T01:45:19.677Z,96.58
2022-09-15T01:46:19.634Z,96.18
2022-09-15T01:47:19.616Z,95.98
2022-09-15T01:48:19.604Z,96.08
2022-09-15T01:49:19.601Z,95.87
2022-09-15T01:50:19.601Z,95.78
2022-09-15T01:51:19.580Z,95.98
2022-09-15T01:52:19.558Z,96.48
2022-09-15T01:53:19.566Z,96.58
2022-09-15T01:54:19.532Z,96.38
2022-09-15T01:55:19.529Z,96.18
2022-09-15T01:56:19.488Z,95.47
2022-09-15T01:57:19.504Z,95.67
2022-09-15T01:58:19.477Z,95.92
2022-09-15T01:59:19.495Z,96.08
2022-09-15T02:00:19.488Z,96.33
2022-09-15T02:01:19.470Z,96.48
2022-09-15T02:02:19.473Z,96.38
2022-09-15T02:03:19.457Z,96.58
2022-09-15T02:04:19.392Z,96.69
2022-09-15T02:05:19.387Z,96.33
2022-09-15T02:06:19.354Z,96.42
2022-09-15T02:07:19.346Z,96.42
2022-09-15T02:08:19.329Z,96.42
2022-09-15T02:09:19.329Z,96.53
2022-09-15T02:10:19.323Z,96.33
2022-09-15T02:11:19.296Z,96.42
2022-09-15T02:12:19.279Z,96.42
2022-09-15T02:13:19.267Z,96.73
2022-09-15T02:14:19.254Z,96.83
2022-09-15T02:15:19.259Z,96.73
2022-09-15T02:16:19.262Z,96.63
2022-09-15T02:17:19.218Z,96.53
2022-09-15T02:18:19.201Z,96.42
2022-09-15T02:19:19.189Z,96.53
2022-09-15T02:20:19.180Z,96.93
2022-09-15T02:21:19.160Z,96.78
2022-09-15T02:22:19.176Z,96.57
2022-09-15T02:23:19.130Z,96.67
2022-09-15T02:24:19.129Z,96.88
2022-09-15T02:25:19.118Z,97.08
2022-09-15T02:26:19.081Z,96.98
2022-09-15T02:27:19.077Z,96.88
2022-09-15T02:28:19.081Z,96.57
2022-09-15T02:29:19.049Z,96.67
2022-09-15T02:30:19.041Z,96.47
2022-09-15T02:31:19.066Z,96.57
2022-09-15T02:32:19.020Z,96.78
2022-09-15T02:33:18.998Z,96.78
2022-09-15T02:34:18.981Z,96.07
2022-09-15T02:35:18.967Z,96.07
2022-09-15T02:36:18.970Z,96.27
2022-09-15T02:37:18.931Z,96.67
2022-09-15T02:38:18.924Z,96.57
2022-09-15T02:39:18.911Z,96.42
2022-09-15T02:40:18.930Z,96.42
2022-09-15T02:41:18.930Z,96.53
2022-09-15T02:42:19.900Z,96.22
2022-09-15T02:43:18.864Z,96.42
2022-09-15T02:44:18.841Z,96.22
2022-09-15T02:45:18.894Z,96.22
2022-09-15T02:46:18.849Z,96.22
2022-09-15T02:47:18.801Z,96.33
2022-09-15T02:48:18.798Z,96.63
2022-09-15T02:49:18.922Z,96.83
2022-09-15T02:50:18.764Z,96.42
2022-09-15T02:51:18.815Z,96.22
2022-09-15T02:52:18.772Z,96.02
2022-09-15T02:53:18.734Z,96.22
2022-09-15T02:54:18.702Z,96.53
2022-09-15T02:55:18.700Z,96.33
2022-09-15T02:56:18.702Z,96.42
2022-09-15T02:57:18.662Z,96.33
2022-09-15T02:58:18.664Z,95.46
2022-09-15T02:59:18.640Z,95.06
2022-09-15T03:00:18.626Z,95.15
2022-09-15T03:01:18.660Z,94.85
2022-09-15T03:02:18.849Z,94.75
2022-09-15T03:03:18.587Z,94.04
2022-09-15T03:04:18.573Z,93.54
2022-09-15T03:05:18.565Z,93.54
2022-09-15T03:06:18.564Z,93.33
2022-09-15T03:07:18.543Z,93.54
2022-09-15T03:08:18.553Z,92.83
2022-09-15T03:09:18.504Z,92.83
2022-09-15T03:10:18.493Z,92.42
2022-09-15T03:11:18.493Z,92.52
2022-09-15T03:12:18.475Z,93.03
2022-09-15T03:13:18.456Z,92.63
2022-09-15T03:14:18.435Z,91.25
2022-09-15T03:15:18.423Z,91.35
2022-09-15T03:16:18.448Z,91.75
2022-09-15T03:17:18.393Z,92.26
2022-09-15T03:18:18.395Z,92.06
2022-09-15T03:19:18.365Z,91.75
2022-09-15T03:20:18.356Z,91.35
2022-09-15T03:21:18.355Z,90.75
2022-09-15T03:22:18.324Z,90.79
2022-09-15T03:23:18.315Z,90.58
2022-09-15T03:24:18.306Z,91.30
2022-09-15T03:25:18.324Z,90.69
2022-09-15T03:26:18.295Z,90.99
2022-09-15T03:27:18.265Z,89.87
2022-09-15T03:28:18.254Z,90.38
2022-09-15T03:29:18.276Z,90.69
2022-09-15T03:30:18.225Z,90.99
2022-09-15T03:31:18.263Z,90.99
2022-09-15T03:32:18.197Z,90.89
2022-09-15T03:33:18.340Z,90.58
2022-09-15T03:34:18.170Z,90.79
2022-09-15T03:35:18.156Z,90.79
2022-09-15T03:36:18.156Z,90.58
2022-09-15T03:37:18.116Z,90.79
2022-09-15T03:38:18.115Z,90.58
2022-09-15T03:39:18.125Z,90.48
2022-09-15T03:40:18.177Z,90.48
2022-09-15T03:41:18.074Z,89.98
2022-09-15T03:42:18.125Z,90.18
2022-09-15T03:43:18.794Z,90.08
2022-09-15T03:44:18.037Z,89.98
2022-09-15T03:45:18.016Z,90.48
2022-09-15T03:46:18.093Z,90.69
2022-09-15T03:47:17.998Z,91.09
2022-09-15T03:48:17.980Z,90.38
2022-09-15T03:49:17.979Z,89.98
2022-09-15T03:50:17.977Z,89.37
2022-09-15T03:51:17.937Z,89.06
2022-09-15T03:52:17.936Z,88.56
2022-09-15T03:53:17.905Z,88.76
2022-09-15T03:54:17.886Z,89.11
2022-09-15T03:55:17.916Z,89.87
2022-09-15T03:56:17.867Z,90.32
2022-09-15T03:57:17.907Z,89.81
2022-09-15T03:58:17.849Z,89.51
2022-09-15T03:59:17.819Z,89.11
2022-09-15T04:00:17.816Z,89.51
2022-09-15T04:01:17.813Z,89.41
2022-09-15T04:02:17.893Z,89.51
2022-09-15T04:03:17.776Z,90.12
2022-09-15T04:04:17.768Z,90.42
2022-09-15T04:05:17.748Z,90.12
2022-09-15T04:06:17.743Z,90.53
2022-09-15T04:07:17.730Z,90.83
2022-09-15T04:08:17.708Z,91.03
2022-09-15T04:09:17.694Z,91.54
2022-09-15T04:10:17.687Z,91.94
2022-09-15T04:11:17.659Z,92.14
2022-09-15T04:12:17.667Z,92.55
2022-09-15T04:13:17.632Z,90.26
2022-09-15T04:14:17.628Z,89.65
2022-09-15T04:15:17.618Z,90.26
2022-09-15T04:16:17.709Z,90.57
2022-09-15T04:17:17.599Z,90.36
2022-09-15T04:18:17.577Z,89.86
2022-09-15T04:19:17.550Z,90.26
2022-09-15T04:20:17.550Z,90.06
2022-09-15T04:21:17.533Z,90.06
2022-09-15T04:22:18.082Z,91.28
2022-09-15T04:23:17.510Z,92.25
2022-09-15T04:24:17.490Z,92.65
2022-09-15T04:25:17.490Z,92.76
2022-09-15T04:26:17.470Z,92.14
2022-09-15T04:27:17.480Z,92.55
2022-09-15T04:28:17.439Z,92.96
2022-09-15T04:29:17.401Z,93.26
2022-09-15T04:30:17.403Z,93.26
2022-09-15T04:31:17.429Z,92.09
2022-09-15T04:32:17.398Z,91.99
2022-09-15T04:33:17.364Z,92.35
2022-09-15T04:34:17.365Z,92.65
2022-09-15T04:35:17.332Z,92.45
2022-09-15T04:36:17.320Z,92.35
2022-09-15T04:37:17.330Z,92.55
2022-09-15T04:38:17.312Z,92.76
2022-09-15T04:39:17.287Z,92.96
2022-09-15T04:40:17.383Z,92.96
2022-09-15T04:41:17.322Z,93.06
2022-09-15T04:42:17.291Z,93.06
2022-09-15T04:43:17.259Z,92.76
2022-09-15T04:44:17.332Z,92.35
2022-09-15T04:45:17.203Z,92.25
2022-09-15T04:46:17.295Z,92.05
2022-09-15T04:47:17.172Z,92.05
2022-09-15T04:48:17.242Z,92.25
2022-09-15T04:49:17.142Z,92.35
2022-09-15T04:50:17.181Z,93.97
2022-09-15T04:51:17.136Z,95.25
2022-09-15T04:52:17.273Z,95.40
2022-09-15T04:53:17.142Z,94.95
2022-09-15T04:54:17.120Z,93.43
2022-09-15T04:55:17.311Z,92.79
2022-09-15T04:56:17.882Z,91.27
2022-09-15T04:57:17.129Z,90.66
2022-09-15T04:58:17.184Z,89.45
2022-09-15T04:59:17.044Z,90.76
2022-09-15T05:00:17.002Z,90.66
2022-09-15T05:01:17.099Z,89.85
2022-09-15T05:02:17.130Z,90.05
2022-09-15T05:03:16.994Z,88.64
2022-09-15T05:04:17.001Z,88.64
2022-09-15T05:05:16.977Z,88.84
2022-09-15T05:06:17.152Z,87.12
2022-09-15T05:07:16.973Z,86.65
2022-09-15T05:08:17.014Z,88.17
2022-09-15T05:09:19.544Z,89.39
2022-09-15T05:10:16.869Z,88.98
2022-09-15T05:11:17.508Z,89.28
2022-09-15T05:12:16.854Z,89.89
2022-09-15T05:13:16.865Z,90.56
2022-09-15T05:14:16.822Z,89.54
2022-09-15T05:15:16.795Z,88.27
2022-09-15T05:16:18.663Z,88.07
2022-09-15T05:17:16.774Z,88.48
2022-09-15T05:18:16.776Z,88.31
2022-09-15T05:19:16.737Z,88.42
2022-09-15T05:20:16.724Z,88.56
2022-09-15T05:21:17.679Z,88.76
2022-09-15T05:22:16.695Z,89.37
2022-09-15T05:23:16.698Z,89.92
2022-09-15T05:24:16.672Z,90.62
2022-09-15T05:25:16.707Z,91.34
2022-09-15T05:26:16.667Z,91.78
2022-09-15T05:27:16.853Z,91.99
2022-09-15T05:28:20.099Z,92.19
2022-09-15T05:29:19.523Z,92.09
2022-09-15T05:30:36.668Z,92.33
2022-09-15T05:31:18.422Z,92.84
2022-09-15T05:32:16.567Z,92.74
2022-09-15T05:33:16.567Z,92.64
2022-09-15T05:34:16.537Z,92.74
2022-09-15T05:35:16.686Z,93.05
2022-09-15T05:36:16.815Z,92.84
2022-09-15T05:37:16.495Z,92.94
2022-09-15T05:38:16.854Z,92.84
2022-09-15T05:39:16.825Z,93.05
2022-09-15T05:40:16.544Z,93.25
2022-09-15T05:41:16.445Z,93.35
2022-09-15T05:42:16.427Z,93.25
2022-09-15T05:43:16.436Z,93.15
2022-09-15T05:44:16.405Z,92.94
2022-09-15T05:45:16.398Z,92.84
2022-09-15T05:46:16.446Z,92.84
2022-09-15T05:47:16.372Z,92.74
2022-09-15T05:48:16.388Z,92.84
2022-09-15T05:49:16.339Z,92.74
2022-09-15T05:50:16.357Z,92.84
2022-09-15T05:51:16.386Z,93.15
2022-09-15T05:52:16.498Z,93.15
2022-09-15T05:53:16.450Z,93.15
2022-09-15T05:54:16.268Z,93.05
2022-09-15T05:55:16.461Z,93.15
2022-09-15T05:56:16.349Z,93.25
2022-09-15T05:57:16.589Z,93.09
2022-09-15T05:58:16.457Z,92.99
2022-09-15T05:59:17.296Z,93.05
2022-09-15T06:00:16.266Z,93.09
2022-09-15T06:01:16.190Z,93.19
2022-09-15T06:02:16.506Z,93.40
2022-09-15T06:03:16.435Z,93.60
2022-09-15T06:04:16.238Z,93.80
2022-09-15T06:05:16.207Z,93.90
2022-09-15T06:06:16.206Z,93.80
2022-09-15T06:07:16.343Z,93.60
2022-09-15T06:08:16.251Z,93.70
2022-09-15T06:09:16.169Z,93.55
2022-09-15T06:10:16.110Z,93.65
2022-09-15T06:11:16.056Z,93.45
2022-09-15T06:12:16.038Z,93.05
2022-09-15T06:13:16.137Z,93.05
2022-09-15T06:14:16.131Z,93.25
2022-09-15T06:15:15.986Z,93.15
2022-09-15T06:16:16.084Z,92.84
2022-09-15T06:17:15.982Z,92.03
2022-09-15T06:18:16.138Z,92.13
2022-09-15T06:19:16.074Z,91.83
2022-09-15T06:20:16.090Z,91.73
2022-09-15T06:21:15.948Z,91.42
2022-09-15T06:22:15.907Z,91.32
2022-09-15T06:23:15.902Z,91.89
2022-09-15T06:24:15.869Z,91.99
2022-09-15T06:25:15.851Z,91.89
2022-09-15T06:26:16.032Z,91.48
2022-09-15T06:27:15.839Z,90.88
2022-09-15T06:28:15.847Z,90.67
2022-09-15T06:29:15.870Z,90.88
2022-09-15T06:30:15.790Z,91.08
2022-09-15T06:31:15.979Z,91.78
2022-09-15T06:32:15.830Z,92.60
2022-09-15T06:33:15.752Z,92.29
2022-09-15T06:34:15.732Z,90.67
2022-09-15T06:35:15.702Z,90.16
2022-09-15T06:36:15.702Z,89.76
2022-09-15T06:37:15.680Z,89.86
2022-09-15T06:38:15.692Z,90.77
2022-09-15T06:39:15.660Z,90.26
2022-09-15T06:40:15.708Z,90.16
2022-09-15T06:41:15.620Z,90.12
2022-09-15T06:42:15.621Z,89.86
2022-09-15T06:43:15.620Z,89.51
2022-09-15T06:44:15.599Z,88.84
2022-09-15T06:45:15.572Z,89.21
2022-09-15T06:46:15.694Z,90.62
2022-09-15T06:47:15.554Z,89.72
2022-09-15T06:48:24.371Z,90.02
2022-09-15T06:49:16.525Z,90.42
2022-09-15T06:50:15.585Z,90.22
2022-09-15T06:51:15.496Z,89.51
2022-09-15T06:52:15.492Z,90.22
2022-09-15T06:53:15.502Z,91.19
2022-09-15T06:54:15.461Z,90.69
2022-09-15T06:55:15.433Z,90.42
2022-09-15T06:56:15.433Z,90.18
2022-09-15T06:57:15.413Z,88.96
2022-09-15T06:58:15.402Z,89.26
2022-09-15T06:59:15.383Z,88.96
2022-09-15T07:00:15.351Z,88.76
2022-09-15T07:01:15.360Z,89.67
2022-09-15T07:02:15.493Z,90.38
2022-09-15T07:03:15.409Z,91.09
2022-09-15T07:04:15.331Z,89.67
2022-09-15T07:05:15.292Z,89.37
2022-09-15T07:06:15.280Z,87.59
2022-09-15T07:07:15.273Z,87.28
2022-09-15T07:08:15.262Z,87.48
2022-09-15T07:09:15.261Z,87.79
2022-09-15T07:10:15.241Z,88.25
2022-09-15T07:11:15.212Z,89.37
2022-09-15T07:12:15.245Z,88.05
2022-09-15T07:13:15.245Z,88.46
2022-09-15T07:14:15.323Z,87.74
2022-09-15T07:15:15.175Z,88.15
2022-09-15T07:16:15.260Z,88.11
2022-09-15T07:17:15.154Z,88.05
2022-09-15T07:18:15.125Z,87.91
2022-09-15T07:19:15.155Z,87.81
2022-09-15T07:20:15.085Z,87.91
2022-09-15T07:21:15.094Z,88.01
2022-09-15T07:22:15.082Z,88.11
2022-09-15T07:23:15.079Z,88.82
2022-09-15T07:24:15.084Z,88.82
2022-09-15T07:25:15.046Z,89.53
2022-09-15T07:26:15.026Z,87.91
2022-09-15T07:27:15.017Z,87.60
2022-09-15T07:28:15.006Z,86.90
2022-09-15T07:29:15.036Z,85.11
2022-09-15T07:30:14.990Z,85.52
2022-09-15T07:31:15.037Z,86.13
2022-09-15T07:32:14.954Z,86.83
2022-09-15T07:33:14.943Z,87.65
2022-09-15T07:34:22.066Z,87.45
2022-09-15T07:35:14.909Z,88.62
2022-09-15T07:36:14.901Z,87.24
2022-09-15T07:37:14.879Z,86.13
2022-09-15T07:38:14.860Z,85.78
2022-09-15T07:39:14.869Z,86.29
2022-09-15T07:40:14.917Z,87.20
2022-09-15T07:41:14.827Z,87.00
2022-09-15T07:42:15.506Z,86.29
2022-09-15T07:43:14.801Z,86.69
2022-09-15T07:44:14.809Z,85.27
2022-09-15T07:45:14.779Z,84.63
2022-09-15T07:46:14.877Z,85.13
2022-09-15T07:47:14.728Z,85.94
2022-09-15T07:48:14.729Z,86.55
2022-09-15T07:49:14.750Z,83.61
2022-09-15T07:50:14.698Z,83.11
2022-09-15T07:51:14.695Z,82.90
2022-09-15T07:52:14.686Z,83.04
2022-09-15T07:53:14.978Z,84.16
2022-09-15T07:54:19.389Z,83.25
2022-09-15T07:55:15.628Z,84.93
2022-09-15T07:56:14.623Z,85.64
2022-09-15T07:57:14.608Z,84.02
2022-09-15T07:58:14.589Z,83.72
2022-09-15T07:59:14.609Z,83.11
2022-09-15T08:00:14.559Z,83.11
2022-09-15T08:01:14.588Z,83.61
2022-09-15T08:02:14.641Z,84.22
2022-09-15T08:03:14.527Z,84.33
2022-09-15T08:04:14.519Z,82.30
2022-09-15T08:05:14.510Z,83.31
2022-09-15T08:06:14.480Z,85.03
2022-09-15T08:07:14.476Z,85.24
2022-09-15T08:08:14.470Z,86.05
2022-09-15T08:09:14.480Z,85.84
2022-09-15T08:10:14.429Z,83.82
2022-09-15T08:11:18.451Z,82.95
2022-09-15T08:12:14.409Z,83.35
2022-09-15T08:13:14.389Z,84.47
2022-09-15T08:14:14.391Z,85.84
2022-09-15T08:15:14.360Z,85.44
2022-09-15T08:16:14.357Z,84.12
2022-09-15T08:17:14.390Z,84.12
2022-09-15T08:18:14.310Z,83.41
2022-09-15T08:19:14.327Z,84.53
2022-09-15T08:20:14.297Z,85.13
2022-09-15T08:21:14.287Z,85.84
2022-09-15T08:22:14.260Z,84.12
2022-09-15T08:23:14.246Z,83.82
2022-09-15T08:24:14.250Z,83.11
2022-09-15T08:25:14.230Z,84.48
2022-09-15T08:26:14.711Z,83.27
2022-09-15T08:27:14.201Z,82.06
2022-09-15T08:28:14.182Z,81.96
2022-09-15T08:29:14.189Z,81.96
2022-09-15T08:30:14.163Z,82.76
2022-09-15T08:31:14.260Z,82.97
2022-09-15T08:32:14.534Z,83.98
2022-09-15T08:33:14.142Z,84.19
2022-09-15T08:34:14.124Z,82.87
2022-09-15T08:35:14.103Z,81.76
2022-09-15T08:36:14.111Z,82.87
2022-09-15T08:37:14.063Z,82.16
2022-09-15T08:38:14.054Z,83.17
2022-09-15T08:39:14.062Z,83.27
2022-09-15T08:40:14.055Z,83.78
2022-09-15T08:41:14.014Z,81.96
2022-09-15T08:42:13.994Z,83.03
2022-09-15T08:43:13.993Z,82.42
2022-09-15T08:44:13.984Z,83.44
2022-09-15T08:45:13.964Z,83.13
2022-09-15T08:46:13.996Z,83.13
2022-09-15T08:47:13.934Z,82.62
2022-09-15T08:48:13.914Z,83.33
2022-09-15T08:49:13.923Z,83.60
2022-09-15T08:50:13.884Z,82.39
2022-09-15T08:51:13.902Z,82.59
2022-09-15T08:52:13.872Z,82.79
2022-09-15T08:53:13.901Z,83.50
2022-09-15T08:54:13.873Z,82.79
2022-09-15T08:55:13.832Z,81.68
2022-09-15T08:56:13.805Z,80.36
2022-09-15T08:57:13.810Z,81.44
2022-09-15T08:58:13.785Z,81.64
2022-09-15T08:59:13.784Z,81.54
2022-09-15T09:00:13.755Z,82.24
2022-09-15T09:01:13.837Z,82.14
2022-09-15T09:02:13.734Z,81.74
2022-09-15T09:03:13.860Z,83.56
2022-09-15T09:04:17.512Z,84.57
2022-09-15T09:05:13.705Z,83.62
2022-09-15T09:06:13.684Z,83.72
2022-09-15T09:07:13.666Z,84.12
2022-09-15T09:08:13.646Z,85.14
2022-09-15T09:09:13.647Z,81.40
2022-09-15T09:10:13.617Z,81.30
2022-09-15T09:11:13.606Z,80.90
2022-09-15T09:12:13.596Z,79.48
2022-09-15T09:13:13.579Z,80.29
2022-09-15T09:14:13.603Z,79.48
2022-09-15T09:15:13.568Z,78.71
2022-09-15T09:16:13.575Z,79.62
2022-09-15T09:17:13.537Z,80.63
2022-09-15T09:18:13.505Z,80.63
2022-09-15T09:19:13.537Z,80.02
2022-09-15T09:20:13.477Z,78.20
2022-09-15T09:21:13.467Z,78.81
2022-09-15T09:22:13.465Z,79.32
2022-09-15T09:23:13.450Z,80.63
2022-09-15T09:24:13.435Z,81.34
2022-09-15T09:25:26.638Z,82.14
2022-09-15T09:26:14.418Z,82.85
2022-09-15T09:27:13.387Z,80.32
2022-09-15T09:28:13.374Z,80.73
2022-09-15T09:29:13.357Z,79.32
2022-09-15T09:30:13.358Z,80.83
2022-09-15T09:31:13.381Z,81.84
2022-09-15T09:32:13.328Z,79.82
2022-09-15T09:33:13.308Z,79.92
2022-09-15T09:34:13.288Z,80.43
2022-09-15T09:35:13.300Z,81.23
2022-09-15T09:36:13.260Z,82.24
2022-09-15T09:37:13.258Z,80.53
2022-09-15T09:38:13.236Z,80.12
2022-09-15T09:39:13.228Z,79.32
2022-09-15T09:40:13.254Z,79.41
2022-09-15T09:41:13.198Z,79.21
2022-09-15T09:42:13.191Z,80.12
2022-09-15T09:43:13.199Z,80.29
2022-09-15T09:44:13.150Z,82.41
2022-09-15T09:45:13.168Z,82.87
2022-09-15T09:46:13.159Z,82.78
2022-09-15T09:47:13.169Z,81.67
2022-09-15T09:48:13.107Z,80.05
2022-09-15T09:49:13.092Z,79.24
2022-09-15T09:50:13.081Z,78.23
2022-09-15T09:51:13.069Z,78.33
2022-09-15T09:52:13.060Z,78.70
2022-09-15T09:53:13.038Z,79.00
2022-09-15T09:54:13.021Z,79.30
2022-09-15T09:55:13.040Z,78.39
2022-09-15T09:56:13.019Z,77.08
2022-09-15T09:57:13.002Z,78.70
2022-09-15T09:58:12.970Z,78.80
2022-09-15T09:59:12.960Z,78.39
2022-09-15T10:00:12.953Z,76.07
2022-09-15T10:01:13.110Z,75.87
2022-09-15T10:02:12.921Z,76.38
2022-09-15T10:03:12.929Z,76.68
2022-09-15T10:04:12.890Z,77.19
2022-09-15T10:05:12.954Z,76.78
2022-09-15T10:06:12.860Z,74.76
2022-09-15T10:07:12.854Z,73.35
2022-09-15T10:08:12.832Z,72.75
2022-09-15T10:09:12.832Z,72.31
2022-09-15T10:10:12.823Z,73.32
2022-09-15T10:11:12.803Z,74.02
2022-09-15T10:12:12.782Z,72.61
2022-09-15T10:13:12.762Z,73.32
2022-09-15T10:14:12.741Z,73.62
2022-09-15T10:15:12.752Z,73.88
2022-09-15T10:16:12.791Z,73.99
2022-09-15T10:17:12.713Z,72.38
2022-09-15T10:18:12.693Z,73.58
2022-09-15T10:19:12.685Z,71.73
2022-09-15T10:20:12.734Z,70.53
2022-09-15T10:21:12.671Z,72.74
2022-09-15T10:22:12.643Z,73.35
2022-09-15T10:23:12.636Z,74.15
2022-09-15T10:24:13.565Z,74.66
2022-09-15T10:25:12.646Z,76.43
2022-09-15T10:26:12.592Z,73.65
2022-09-15T10:27:12.577Z,73.75
2022-09-15T10:28:12.564Z,73.45
2022-09-15T10:29:12.571Z,74.96
2022-09-15T10:30:12.726Z,74.46
2022-09-15T10:31:12.526Z,71.94
2022-09-15T10:32:12.542Z,71.73
2022-09-15T10:33:12.520Z,74.46
2022-09-15T10:34:12.485Z,72.04
2022-09-15T10:35:12.487Z,72.34
2022-09-15T10:36:12.455Z,70.83
2022-09-15T10:37:12.444Z,71.23
2022-09-15T10:38:12.441Z,71.44
2022-09-15T10:39:12.416Z,70.93
2022-09-15T10:40:12.505Z,71.33
2022-09-15T10:41:12.395Z,69.92
2022-09-15T10:42:12.404Z,72.04
2022-09-15T10:43:12.365Z,72.74
2022-09-15T10:44:12.353Z,70.26
2022-09-15T10:45:12.357Z,70.26
2022-09-15T10:46:12.423Z,70.26
2022-09-15T10:47:12.307Z,69.65
2022-09-15T10:48:12.307Z,69.75
2022-09-15T10:49:12.290Z,70.46
2022-09-15T10:50:12.284Z,70.19
2022-09-15T10:51:12.256Z,71.60
2022-09-15T10:52:12.245Z,72.81
2022-09-15T10:53:12.355Z,73.22
2022-09-15T10:54:12.217Z,73.62
2022-09-15T10:55:12.207Z,73.62
2022-09-15T10:56:12.206Z,73.96
2022-09-15T10:57:12.177Z,73.85
2022-09-15T10:58:12.158Z,74.32
2022-09-15T10:59:12.166Z,74.32
2022-09-15T11:00:12.137Z,73.32
2022-09-15T11:01:12.185Z,72.44
2022-09-15T11:02:12.160Z,72.44
2022-09-15T11:03:12.107Z,73.75
2022-09-15T11:04:12.078Z,74.66
2022-09-15T11:05:12.068Z,76.48
2022-09-15T11:06:12.066Z,74.66
2022-09-15T11:07:12.049Z,73.82
2022-09-15T11:08:12.018Z,73.62
2022-09-15T11:09:12.016Z,73.82
2022-09-15T11:10:11.978Z,72.91
2022-09-15T11:11:12.009Z,73.62
2022-09-15T11:12:11.969Z,71.30
2022-09-15T11:13:11.969Z,71.80
2022-09-15T11:14:11.950Z,71.60
2022-09-15T11:15:11.939Z,71.20
2022-09-15T11:16:11.988Z,72.81
2022-09-15T11:17:11.909Z,73.32
2022-09-15T11:18:11.899Z,73.32
2022-09-15T11:19:11.912Z,72.81
2022-09-15T11:20:11.863Z,73.42
2022-09-15T11:21:11.861Z,74.12
2022-09-15T11:22:11.830Z,74.83
2022-09-15T11:23:11.822Z,72.71
2022-09-15T11:24:11.798Z,70.93
2022-09-15T11:25:11.789Z,71.94
2022-09-15T11:26:11.791Z,72.54
2022-09-15T11:27:11.778Z,73.45
2022-09-15T11:28:11.761Z,71.44
2022-09-15T11:29:11.749Z,72.04
2022-09-15T11:30:11.730Z,71.64
2022-09-15T11:31:11.792Z,72.04
2022-09-15T11:32:11.790Z,71.53
2022-09-15T11:33:11.698Z,73.75
2022-09-15T11:34:11.672Z,74.22
2022-09-15T11:35:11.678Z,74.73
2022-09-15T11:36:11.674Z,73.32
2022-09-15T11:37:11.633Z,72.47
2022-09-15T11:38:13.050Z,72.27
2022-09-15T11:39:11.601Z,73.48
2022-09-15T11:40:11.610Z,71.97
2022-09-15T11:41:11.583Z,71.17
2022-09-15T11:42:11.586Z,70.97
2022-09-15T11:43:11.555Z,71.87
2022-09-15T11:44:16.103Z,69.75
2022-09-15T11:45:12.525Z,71.06
2022-09-15T11:46:11.591Z,71.47
2022-09-15T11:47:11.502Z,73.14
2022-09-15T11:48:11.484Z,71.64
2022-09-15T11:49:11.473Z,70.83
2022-09-15T11:50:11.469Z,72.14
2022-09-15T11:51:11.442Z,70.83
2022-09-15T11:52:11.464Z,71.73
2022-09-15T11:53:11.415Z,68.41
2022-09-15T11:54:11.403Z,68.91
2022-09-15T11:55:11.393Z,68.61
2022-09-15T11:56:11.392Z,67.00
2022-09-15T11:57:11.383Z,67.91
2022-09-15T11:58:11.354Z,71.13
2022-09-15T11:59:11.345Z,68.61
2022-09-15T12:00:11.333Z,69.32
2022-09-15T12:01:11.311Z,69.52
2022-09-15T12:02:11.337Z,71.73
2022-09-15T12:03:11.378Z,71.60
2022-09-15T12:04:11.274Z,70.90
2022-09-15T12:05:11.244Z,71.36
2022-09-15T12:06:11.253Z,72.27
2022-09-15T12:07:13.833Z,71.33
2022-09-15T12:08:11.215Z,69.29
2022-09-15T12:09:11.205Z,68.65
2022-09-15T12:10:11.195Z,66.74
2022-09-15T12:11:11.172Z,66.24
2022-09-15T12:12:11.175Z,65.23
2022-09-15T12:13:11.166Z,64.83
2022-09-15T12:14:11.136Z,65.33
2022-09-15T12:15:11.197Z,65.03
2022-09-15T12:16:11.252Z,66.54
2022-09-15T12:17:11.115Z,66.74
2022-09-15T12:18:34.555Z,66.14
2022-09-15T12:19:12.064Z,64.83
2022-09-15T12:20:11.057Z,66.47
2022-09-15T12:21:11.047Z,65.77
2022-09-15T12:22:11.046Z,65.06
2022-09-15T12:23:11.020Z,63.99
2022-09-15T12:24:11.032Z,65.80
2022-09-15T12:25:10.997Z,65.80
2022-09-15T12:26:11.006Z,64.19
2022-09-15T12:27:10.956Z,65.30
2022-09-15T12:28:10.972Z,66.10
2022-09-15T12:29:10.925Z,67.61
2022-09-15T12:30:10.928Z,67.11
2022-09-15T12:31:11.029Z,65.19
2022-09-15T12:32:10.928Z,64.49
2022-09-15T12:33:10.885Z,64.32
2022-09-15T12:34:10.880Z,66.43
2022-09-15T12:35:13.590Z,65.62
2022-09-15T12:36:10.849Z,67.03
2022-09-15T12:37:10.853Z,65.53
2022-09-15T12:38:10.817Z,65.42
2022-09-15T12:39:10.818Z,65.42
2022-09-15T12:40:10.846Z,66.33
2022-09-15T12:41:10.789Z,66.74
2022-09-15T12:42:10.808Z,67.03
2022-09-15T12:43:10.756Z,66.83
2022-09-15T12:44:10.749Z,66.03
2022-09-15T12:45:10.751Z,65.93
2022-09-15T12:46:10.779Z,67.27
2022-09-15T12:47:10.717Z,69.18
2022-09-15T12:48:10.688Z,69.69
2022-09-15T12:49:10.670Z,69.45
2022-09-15T12:50:10.670Z,69.56
2022-09-15T12:51:10.659Z,68.85
2022-09-15T12:52:10.674Z,67.34