createdAt,value
2023-04-28T00:00:28.609Z,2.78
2023-04-28T00:01:31.425Z,3.25
2023-04-28T00:02:34.382Z,2.85
2023-04-28T00:03:37.969Z,2.83
2023-04-28T00:04:40.032Z,3.75
2023-04-28T00:05:43.068Z,3.05
2023-04-28T00:06:45.451Z,2.60
2023-04-28T00:07:49.909Z,3.60
2023-04-28T00:08:51.828Z,3.47
2023-04-28T00:09:54.768Z,3.67
2023-04-28T00:10:56.637Z,2.92
2023-04-28T00:11:59.945Z,3.28
2023-04-28T00:13:01.794Z,2.67
2023-04-28T00:14:04.695Z,3.65
2023-04-28T00:15:07.599Z,3.30
2023-04-28T00:16:10.482Z,2.72
2023-04-28T00:17:12.322Z,2.80
2023-04-28T00:18:15.912Z,2.88
2023-04-28T00:19:17.727Z,2.80
2023-04-28T00:20:20.683Z,3.05
2023-04-28T00:21:22.551Z,2.90
2023-04-28T00:22:25.512Z,3.15
2023-04-28T00:23:28.722Z,3.00
2023-04-28T00:24:32.619Z,3.10
2023-04-28T00:25:34.392Z,3.00
2023-04-28T00:26:37.264Z,3.00
2023-04-28T00:27:39.133Z,3.40
2023-04-28T00:28:41.963Z,2.97
2023-04-28T00:29:43.795Z,2.90
2023-04-28T00:30:45.888Z,2.75
2023-04-28T00:31:48.899Z,3.00
2023-04-28T00:32:51.003Z,2.97
2023-04-28T00:33:53.851Z,2.92
2023-04-28T00:34:57.316Z,2.60
2023-04-28T00:36:01.158Z,2.92
2023-04-28T00:37:03.344Z,3.50
2023-04-28T00:38:06.260Z,2.95
2023-04-28T00:39:10.129Z,2.60
2023-04-28T00:40:13.727Z,2.88
2023-04-28T00:41:15.619Z,2.90
2023-04-28T00:42:18.625Z,3.50
2023-04-28T00:43:20.510Z,2.40
2023-04-28T00:44:23.479Z,3.70
2023-04-28T00:45:25.385Z,3.25
2023-04-28T00:46:32.042Z,2.60
2023-04-28T00:47:34.712Z,3.05
2023-04-28T00:48:37.661Z,3.10
2023-04-28T00:49:39.793Z,3.10
2023-04-28T00:50:43.466Z,2.90
2023-04-28T00:51:45.610Z,2.72
2023-04-28T00:52:48.936Z,3.20
2023-04-28T00:53:51.531Z,3.00
2023-04-28T00:54:56.133Z,2.70
2023-04-28T00:55:58.485Z,3.28
2023-04-28T00:57:03.150Z,2.60
2023-04-28T00:58:05.892Z,2.65
2023-04-28T00:59:08.800Z,2.88
2023-04-28T01:00:11.441Z,3.30
2023-04-28T01:01:14.331Z,2.92
2023-04-28T01:02:18.186Z,3.10
2023-04-28T01:03:21.293Z,2.60
2023-04-28T01:04:23.737Z,3.40
2023-04-28T01:05:27.331Z,3.13
2023-04-28T01:06:30.831Z,3.10
2023-04-28T01:07:37.170Z,2.50
2023-04-28T01:08:42.300Z,2.70
2023-04-28T01:09:51.714Z,2.90
2023-04-28T01:10:59.896Z,3.10
2023-04-28T01:12:22.783Z,3.20
2023-04-28T01:13:27.963Z,3.30
2023-04-28T01:14:30.804Z,3.03
2023-04-28T01:15:32.826Z,2.85
2023-04-28T01:16:38.368Z,2.80
2023-04-28T01:17:41.239Z,3.38
2023-04-28T01:18:48.586Z,3.20
2023-04-28T01:19:50.570Z,3.10
2023-04-28T01:20:53.480Z,3.20
2023-04-28T01:21:55.422Z,2.90
2023-04-28T01:23:00.848Z,4.00
2023-04-28T01:24:06.418Z,3.03
2023-04-28T01:25:09.664Z,3.00
2023-04-28T01:26:11.511Z,3.28
2023-04-28T01:27:14.296Z,3.05
2023-04-28T01:28:17.211Z,4.32
2023-04-28T01:29:20.184Z,3.45
2023-04-28T01:30:22.124Z,3.65
2023-04-28T01:31:25.500Z,3.80
2023-04-28T01:32:27.439Z,3.42
2023-04-28T01:33:32.149Z,3.63
2023-04-28T01:34:34.032Z,2.95
2023-04-28T01:35:36.824Z,3.42
2023-04-28T01:36:38.975Z,3.20
2023-04-28T01:37:41.821Z,2.92
2023-04-28T01:38:43.748Z,2.88
2023-04-28T01:39:50.435Z,3.45
2023-04-28T01:40:55.569Z,3.60
2023-04-28T01:41:58.340Z,3.13
2023-04-28T01:43:00.589Z,2.70
2023-04-28T01:44:07.683Z,2.90
2023-04-28T01:45:10.877Z,3.08
2023-04-28T01:46:13.820Z,3.50
2023-04-28T01:47:15.950Z,3.20
2023-04-28T01:48:18.753Z,2.70
2023-04-28T01:49:21.615Z,2.75
2023-04-28T01:50:24.409Z,3.42
2023-04-28T01:51:27.151Z,3.58
2023-04-28T01:52:30.413Z,3.60
2023-04-28T01:53:32.577Z,3.17
2023-04-28T01:54:35.759Z,3.10
2023-04-28T01:55:39.407Z,3.00
2023-04-28T01:56:42.320Z,3.38
2023-04-28T01:57:46.111Z,3.08
2023-04-28T01:58:49.251Z,3.00
2023-04-28T01:59:51.512Z,2.95
2023-04-28T02:00:54.519Z,2.90
2023-04-28T02:01:57.956Z,3.30
2023-04-28T02:03:00.959Z,3.65
2023-04-28T02:04:02.959Z,3.25
2023-04-28T02:05:09.297Z,3.42
2023-04-28T02:06:11.202Z,2.95
2023-04-28T02:07:14.078Z,2.90
2023-04-28T02:08:16.745Z,3.58
2023-04-28T02:09:19.618Z,2.45
2023-04-28T02:10:21.538Z,3.58
2023-04-28T02:11:25.760Z,3.50
2023-04-28T02:12:31.263Z,2.95
2023-04-28T02:13:34.709Z,3.40
2023-04-28T02:14:36.648Z,3.65
2023-04-28T02:15:41.140Z,3.30
2023-04-28T02:16:43.049Z,3.17
2023-04-28T02:17:47.895Z,2.70
2023-04-28T02:18:49.985Z,2.90
2023-04-28T02:19:57.558Z,3.00
2023-04-28T02:20:59.431Z,3.88
2023-04-28T02:22:02.293Z,3.25
2023-04-28T02:23:04.168Z,2.78
2023-04-28T02:24:09.458Z,3.10
2023-04-28T02:25:12.215Z,3.45
2023-04-28T02:26:15.114Z,3.35
2023-04-28T02:27:18.483Z,3.10
2023-04-28T02:28:21.365Z,3.08
2023-04-28T02:29:24.646Z,2.88
2023-04-28T02:30:27.522Z,2.40
2023-04-28T02:31:31.495Z,3.45
2023-04-28T02:32:34.686Z,3.75
2023-04-28T02:33:37.262Z,3.03
2023-04-28T02:34:40.402Z,3.00
2023-04-28T02:35:43.295Z,3.33
2023-04-28T02:36:46.207Z,3.13
2023-04-28T02:37:48.073Z,3.65
2023-04-28T02:38:50.899Z,3.30
2023-04-28T02:39:53.375Z,3.30
2023-04-28T02:41:00.949Z,2.55
2023-04-28T02:42:05.356Z,2.33
2023-04-28T02:43:09.560Z,2.72
2023-04-28T02:44:11.450Z,3.22
2023-04-28T02:45:14.330Z,2.90
2023-04-28T02:46:16.340Z,2.90
2023-04-28T02:47:19.298Z,2.70
2023-04-28T02:48:21.969Z,2.70
2023-04-28T02:49:24.837Z,3.40
2023-04-28T02:50:26.900Z,3.10
2023-04-28T02:51:29.809Z,2.90
2023-04-28T02:52:31.733Z,2.55
2023-04-28T02:53:34.671Z,3.35
2023-04-28T02:54:37.377Z,2.80
2023-04-28T02:55:41.170Z,3.10
2023-04-28T02:56:43.429Z,2.80
2023-04-28T02:57:46.311Z,2.42
2023-04-28T02:58:49.553Z,3.15
2023-04-28T02:59:52.429Z,2.40
2023-04-28T03:00:54.474Z,2.85
2023-04-28T03:01:57.793Z,2.75
2023-04-28T03:03:00.018Z,2.60
2023-04-28T03:04:03.217Z,3.17
2023-04-28T03:05:06.020Z,2.67
2023-04-28T03:06:09.209Z,3.22
2023-04-28T03:07:11.142Z,3.17
2023-04-28T03:08:14.301Z,2.38
2023-04-28T03:09:18.001Z,2.70
2023-04-28T03:10:20.954Z,2.20
2023-04-28T03:11:23.780Z,2.50
2023-04-28T03:12:25.770Z,2.88
2023-04-28T03:13:29.931Z,2.53
2023-04-28T03:14:33.432Z,2.60
2023-04-28T03:15:36.348Z,2.65
2023-04-28T03:16:38.699Z,3.10
2023-04-28T03:17:43.138Z,3.20
2023-04-28T03:18:45.165Z,2.88
2023-04-28T03:19:47.995Z,3.25
2023-04-28T03:20:50.128Z,2.47
2023-04-28T03:21:53.082Z,2.45
2023-04-28T03:22:55.049Z,2.15
2023-04-28T03:23:58.355Z,2.50
2023-04-28T03:25:00.579Z,2.67
2023-04-28T03:26:04.521Z,1.83
2023-04-28T03:27:06.536Z,2.28
2023-04-28T03:28:10.692Z,2.67
2023-04-28T03:29:12.652Z,2.58
2023-04-28T03:30:17.082Z,2.40
2023-04-28T03:31:19.125Z,2.42
2023-04-28T03:32:22.270Z,2.70
2023-04-28T03:33:24.361Z,2.30
2023-04-28T03:34:28.915Z,2.35
2023-04-28T03:35:31.281Z,3.20
2023-04-28T03:36:34.613Z,2.35
2023-04-28T03:37:43.933Z,2.78
2023-04-28T03:38:47.076Z,2.47
2023-04-28T03:39:49.156Z,2.30
2023-04-28T03:40:52.002Z,2.72
2023-04-28T03:42:17.093Z,2.85
2023-04-28T03:43:38.335Z,2.45
2023-04-28T03:44:49.276Z,2.70
2023-04-28T03:45:53.556Z,2.15
2023-04-28T03:46:55.584Z,2.42
2023-04-28T03:47:58.686Z,2.38
2023-04-28T03:49:02.216Z,2.80
2023-04-28T03:50:06.954Z,2.17
2023-04-28T03:51:08.780Z,2.22
2023-04-28T03:52:11.687Z,2.88
2023-04-28T03:53:14.363Z,2.40
2023-04-28T03:54:17.760Z,2.67
2023-04-28T03:55:19.799Z,2.13
2023-04-28T03:56:22.951Z,2.53
2023-04-28T03:57:24.975Z,2.80
2023-04-28T03:58:28.435Z,2.50
2023-04-28T03:59:30.376Z,2.80
2023-04-28T04:00:33.230Z,2.22
2023-04-28T04:01:37.957Z,3.03
2023-04-28T04:02:41.589Z,2.88
2023-04-28T04:03:44.424Z,2.72
2023-04-28T04:04:48.084Z,2.40
2023-04-28T04:05:50.270Z,2.65
2023-04-28T04:06:53.609Z,2.00
2023-04-28T04:07:55.519Z,2.42
2023-04-28T04:08:58.534Z,2.40
2023-04-28T04:10:01.891Z,2.70
2023-04-28T04:11:06.402Z,2.47
2023-04-28T04:12:08.359Z,2.55
2023-04-28T04:13:11.326Z,2.83
2023-04-28T04:14:13.269Z,2.22
2023-04-28T04:15:16.317Z,2.45
2023-04-28T04:16:19.276Z,2.30
2023-04-28T04:17:24.026Z,2.33
2023-04-28T04:18:26.400Z,2.80
2023-04-28T04:19:52.100Z,2.45
2023-04-28T04:20:55.731Z,3.55
2023-04-28T04:21:58.614Z,2.50
2023-04-28T04:23:02.045Z,3.10
2023-04-28T04:24:05.369Z,2.85
2023-04-28T04:25:07.916Z,2.67
2023-04-28T04:26:11.515Z,2.45
2023-04-28T04:27:14.538Z,2.70
2023-04-28T04:28:17.803Z,2.45
2023-04-28T04:29:19.706Z,2.40
2023-04-28T04:30:22.814Z,2.60
2023-04-28T04:31:24.909Z,2.78
2023-04-28T04:32:29.237Z,2.38
2023-04-28T04:33:31.170Z,2.80
2023-04-28T04:34:34.026Z,2.65
2023-04-28T04:35:36.433Z,3.25
2023-04-28T04:36:39.821Z,2.97
2023-04-28T04:37:42.109Z,2.55
2023-04-28T04:38:44.995Z,2.83
2023-04-28T04:39:51.193Z,2.67
2023-04-28T04:40:54.021Z,2.40
2023-04-28T04:41:56.217Z,2.70
2023-04-28T04:43:28.446Z,2.47
2023-04-28T04:44:30.360Z,2.70
2023-04-28T04:45:34.374Z,2.45
2023-04-28T04:46:37.274Z,1.90
2023-04-28T04:47:41.690Z,2.30
2023-04-28T04:48:44.370Z,2.50
2023-04-28T04:49:47.535Z,2.30
2023-04-28T04:50:49.488Z,2.50
2023-04-28T04:51:52.866Z,2.20
2023-04-28T04:52:56.631Z,2.38
2023-04-28T04:54:00.530Z,2.38
2023-04-28T04:55:02.971Z,2.67
2023-04-28T04:56:06.738Z,2.47
2023-04-28T04:57:10.569Z,2.47
2023-04-28T04:58:36.444Z,2.25
2023-04-28T04:59:58.165Z,2.70
2023-04-28T05:01:00.870Z,2.30
2023-04-28T05:02:03.853Z,3.03
2023-04-28T05:03:07.913Z,2.38
2023-04-28T05:04:11.504Z,2.50
2023-04-28T05:06:24.849Z,2.85
2023-04-28T05:07:27.024Z,2.45
2023-04-28T05:08:30.341Z,3.85
2023-04-28T05:09:33.933Z,3.15
2023-04-28T05:10:36.988Z,2.67
2023-04-28T05:11:39.435Z,2.38
2023-04-28T05:12:42.336Z,2.92
2023-04-28T05:13:44.197Z,2.90
2023-04-28T05:14:48.357Z,2.45
2023-04-28T05:15:51.111Z,2.88
2023-04-28T05:17:23.309Z,2.20
2023-04-28T05:18:27.335Z,2.50
2023-04-28T05:19:30.162Z,2.70
2023-04-28T05:20:32.005Z,2.53
2023-04-28T05:21:35.898Z,3.42
2023-04-28T05:22:38.315Z,2.42
2023-04-28T05:23:41.118Z,2.35
2023-04-28T05:24:43.060Z,3.35
2023-04-28T05:25:46.395Z,2.60
2023-04-28T05:26:48.320Z,2.70
2023-04-28T05:27:51.325Z,2.40
2023-04-28T05:28:53.401Z,2.50
2023-04-28T05:29:57.157Z,2.58
2023-04-28T05:30:59.080Z,2.95
2023-04-28T05:32:02.444Z,3.00
2023-04-28T05:33:04.538Z,2.63
2023-04-28T05:34:09.008Z,2.20
2023-04-28T05:35:11.465Z,2.30
2023-04-28T05:36:16.830Z,2.53
2023-04-28T05:37:20.413Z,2.78
2023-04-28T05:38:23.647Z,2.78
2023-04-28T05:39:26.463Z,2.95
2023-04-28T05:40:31.307Z,2.45
2023-04-28T05:41:35.448Z,2.92
2023-04-28T05:42:38.446Z,2.40
2023-04-28T05:43:40.367Z,3.00
2023-04-28T05:44:43.567Z,2.40
2023-04-28T05:45:45.882Z,2.55
2023-04-28T05:46:48.790Z,3.17
2023-04-28T05:47:55.830Z,2.30
2023-04-28T05:48:59.316Z,2.40
2023-04-28T05:50:05.584Z,2.38
2023-04-28T05:51:08.502Z,3.47
2023-04-28T05:52:10.594Z,2.78
2023-04-28T05:53:13.487Z,2.92
2023-04-28T05:54:15.355Z,2.95
2023-04-28T05:55:22.445Z,2.67
2023-04-28T05:56:24.423Z,2.80
2023-04-28T05:57:27.362Z,2.90
2023-04-28T05:58:29.614Z,2.50
2023-04-28T05:59:33.073Z,2.50
2023-04-28T06:00:35.844Z,2.10
2023-04-28T06:01:39.717Z,2.80
2023-04-28T06:02:41.856Z,2.88
2023-04-28T06:03:45.229Z,2.30
2023-04-28T06:04:47.560Z,2.22
2023-04-28T06:05:54.224Z,2.92
2023-04-28T06:06:56.497Z,2.90
2023-04-28T06:07:59.491Z,3.40
2023-04-28T06:09:02.215Z,8.50
2023-04-28T06:10:06.341Z,3.33
2023-04-28T06:11:08.147Z,3.17
2023-04-28T06:12:11.245Z,2.88
2023-04-28T06:13:14.596Z,3.25
2023-04-28T06:14:18.422Z,2.40
2023-04-28T06:15:20.508Z,2.65
2023-04-28T06:16:24.320Z,2.75
2023-04-28T06:17:26.814Z,2.35
2023-04-28T06:18:32.539Z,2.35
2023-04-28T06:19:36.281Z,2.63
2023-04-28T06:20:39.173Z,2.55
2023-04-28T06:21:42.460Z,2.88
2023-04-28T06:22:45.509Z,2.40
2023-04-28T06:23:47.415Z,3.10
2023-04-28T06:24:50.355Z,2.90
2023-04-28T06:25:56.730Z,2.28
2023-04-28T06:26:59.589Z,3.20
2023-04-28T06:28:03.526Z,3.15
2023-04-28T06:29:06.507Z,3.00
2023-04-28T06:30:09.282Z,2.50
2023-04-28T06:31:12.194Z,3.30
2023-04-28T06:32:14.670Z,3.10
2023-04-28T06:33:17.871Z,3.70
2023-04-28T06:34:20.545Z,4.53
2023-04-28T06:35:23.596Z,5.25
2023-04-28T06:36:25.603Z,6.07
2023-04-28T06:37:29.961Z,3.35
2023-04-28T06:38:33.549Z,3.50
2023-04-28T06:39:36.936Z,3.00
2023-04-28T06:40:40.688Z,2.10
2023-04-28T06:41:44.439Z,2.05
2023-04-28T06:42:47.181Z,2.33
2023-04-28T06:43:56.415Z,1.95
2023-04-28T06:45:07.069Z,1.73
2023-04-28T06:46:11.753Z,1.90
2023-04-28T06:47:14.798Z,1.27
2023-04-28T06:48:16.886Z,1.35
2023-04-28T06:49:19.736Z,1.75
2023-04-28T06:50:22.524Z,1.50
2023-04-28T06:51:25.358Z,1.25
2023-04-28T06:52:36.933Z,1.30
2023-04-28T06:53:42.211Z,1.48
2023-04-28T06:54:44.058Z,1.13
2023-04-28T06:55:46.874Z,1.50
2023-04-28T06:56:48.703Z,1.25
2023-04-28T06:57:51.777Z,1.30
2023-04-28T06:58:55.237Z,1.10
2023-04-28T06:59:58.054Z,1.40
2023-04-28T07:00:59.963Z,1.30
2023-04-28T07:02:03.078Z,1.17
2023-04-28T07:03:05.247Z,1.45
2023-04-28T07:04:08.364Z,1.60
2023-04-28T07:05:10.492Z,1.25
2023-04-28T07:06:14.065Z,1.30
2023-04-28T07:07:16.068Z,1.20
2023-04-28T07:08:20.341Z,0.80
2023-04-28T07:09:22.226Z,1.90
2023-04-28T07:10:25.083Z,1.02
2023-04-28T07:11:27.182Z,0.88
2023-04-28T07:12:29.993Z,1.40
2023-04-28T07:13:32.082Z,1.15
2023-04-28T07:14:34.940Z,1.10
2023-04-28T07:15:36.844Z,1.00
2023-04-28T07:16:39.958Z,1.00
2023-04-28T07:17:42.907Z,1.20
2023-04-28T07:18:44.971Z,0.75
2023-04-28T07:19:49.938Z,0.70
2023-04-28T07:20:51.901Z,0.88
2023-04-28T07:21:54.789Z,1.08
2023-04-28T07:22:56.621Z,0.73
2023-04-28T07:24:01.040Z,1.30
2023-04-28T07:25:03.008Z,0.98
2023-04-28T07:26:06.105Z,1.15
2023-04-28T07:27:08.162Z,0.82
2023-04-28T07:28:11.057Z,0.60
2023-04-28T07:29:14.906Z,0.65
2023-04-28T07:30:27.448Z,1.00
2023-04-28T07:31:31.109Z,1.23
2023-04-28T07:32:33.262Z,1.45
2023-04-28T07:33:36.134Z,0.70
2023-04-28T07:34:38.485Z,1.20
2023-04-28T07:35:41.601Z,1.13
2023-04-28T07:36:44.512Z,0.93
2023-04-28T07:37:46.390Z,0.80
2023-04-28T07:38:49.284Z,0.80
2023-04-28T07:39:52.553Z,0.93
2023-04-28T07:40:55.393Z,0.88
2023-04-28T07:41:59.858Z,0.80
2023-04-28T07:43:03.770Z,0.57
2023-04-28T07:44:06.188Z,0.95
2023-04-28T07:45:09.984Z,7.80
2023-04-28T07:46:13.362Z,14.40
2023-04-28T07:47:16.276Z,3.47
2023-04-28T07:48:18.284Z,1.38
2023-04-28T07:49:21.441Z,1.10
2023-04-28T07:50:23.524Z,1.27
2023-04-28T07:51:26.889Z,1.23
2023-04-28T07:52:28.786Z,0.88
2023-04-28T07:53:32.079Z,1.10
2023-04-28T07:54:35.773Z,1.02
2023-04-28T07:55:41.958Z,1.00
2023-04-28T07:56:43.923Z,1.20
2023-04-28T07:57:46.826Z,0.88
2023-04-28T07:58:48.998Z,1.60
2023-04-28T07:59:51.970Z,0.90
2023-04-28T08:00:54.903Z,1.45
2023-04-28T08:01:57.712Z,1.88
2023-04-28T08:02:59.803Z,1.10
2023-04-28T08:04:03.020Z,1.20
2023-04-28T08:05:07.124Z,1.23
2023-04-28T08:06:10.121Z,1.10
2023-04-28T08:07:12.660Z,1.30
2023-04-28T08:08:15.955Z,1.05
2023-04-28T08:09:18.823Z,0.95
2023-04-28T08:10:22.042Z,1.30
2023-04-28T08:11:26.315Z,1.10
2023-04-28T08:12:28.407Z,1.10
2023-04-28T08:13:31.245Z,1.05
2023-04-28T08:14:34.135Z,1.10
2023-04-28T08:15:36.059Z,1.30
2023-04-28T08:16:41.242Z,1.17
2023-04-28T08:17:43.273Z,1.20
2023-04-28T08:18:47.023Z,0.90
2023-04-28T08:19:49.158Z,1.20
2023-04-28T08:20:51.984Z,1.13
2023-04-28T08:21:53.863Z,1.02
2023-04-28T08:22:56.685Z,1.30
2023-04-28T08:23:58.595Z,1.15
2023-04-28T08:25:01.415Z,1.30
2023-04-28T08:26:04.215Z,2.50
2023-04-28T08:27:08.601Z,1.48
2023-04-28T08:28:10.708Z,1.30
2023-04-28T08:29:13.615Z,2.17
2023-04-28T08:30:15.548Z,2.00
2023-04-28T08:31:18.403Z,3.17
2023-04-28T08:32:20.241Z,1.50
2023-04-28T08:33:24.137Z,2.40
2023-04-28T08:34:27.010Z,2.20
2023-04-28T08:35:31.113Z,1.23
2023-04-28T08:36:33.437Z,1.20
2023-04-28T08:37:36.820Z,1.30
2023-04-28T08:38:39.153Z,1.20
2023-04-28T08:39:42.150Z,1.00
2023-04-28T08:40:45.500Z,1.00
2023-04-28T08:41:47.470Z,1.40
2023-04-28T08:42:52.183Z,2.75
2023-04-28T08:43:54.201Z,1.20
2023-04-28T08:44:59.778Z,1.25
2023-04-28T08:46:06.465Z,1.85
2023-04-28T08:47:13.938Z,1.20
2023-04-28T08:48:21.000Z,0.90
2023-04-28T08:49:29.040Z,1.30
2023-04-28T08:50:33.294Z,0.82
2023-04-28T08:51:42.063Z,1.55
2023-04-28T08:52:45.013Z,1.25
2023-04-28T08:55:01.413Z,1.00
2023-04-28T08:56:06.753Z,1.33
2023-04-28T08:57:09.956Z,1.55
2023-04-28T08:58:15.131Z,1.30
2023-04-28T08:59:19.323Z,1.17
2023-04-28T09:00:21.356Z,1.17
2023-04-28T09:01:24.310Z,1.30
2023-04-28T09:02:26.672Z,1.17
2023-04-28T09:03:29.790Z,1.40
2023-04-28T09:04:32.307Z,1.33
2023-04-28T09:05:35.477Z,1.02
2023-04-28T09:06:39.874Z,1.02
2023-04-28T09:07:41.781Z,1.20
2023-04-28T09:08:44.663Z,1.10
2023-04-28T09:09:46.553Z,1.42
2023-04-28T09:10:49.408Z,1.00
2023-04-28T09:11:52.429Z,1.08
2023-04-28T09:12:57.366Z,1.23
2023-04-28T09:14:13.620Z,1.73
2023-04-28T09:15:32.570Z,1.15
2023-04-28T09:16:44.517Z,1.42
2023-04-28T09:17:51.279Z,1.02
2023-04-28T09:18:57.170Z,1.13
2023-04-28T09:19:59.974Z,1.30
2023-04-28T09:21:06.614Z,1.25
2023-04-28T09:22:24.951Z,0.95
2023-04-28T09:23:29.024Z,1.48
2023-04-28T09:24:32.320Z,1.00
2023-04-28T09:25:35.172Z,1.40
2023-04-28T09:26:53.079Z,1.15
2023-04-28T09:27:57.465Z,1.20
2023-04-28T09:29:13.506Z,1.00
2023-04-28T09:30:16.591Z,1.10
2023-04-28T09:31:25.423Z,0.93
2023-04-28T09:32:29.546Z,1.00
2023-04-28T09:33:31.827Z,1.00
2023-04-28T09:34:45.431Z,1.02
2023-04-28T09:35:48.365Z,0.95
2023-04-28T09:36:51.647Z,1.20
2023-04-28T09:37:59.085Z,1.02
2023-04-28T09:39:02.653Z,1.23
2023-04-28T09:40:08.633Z,1.08
2023-04-28T09:41:10.604Z,0.93
2023-04-28T09:42:32.853Z,1.23
2023-04-28T09:43:37.008Z,0.82
2023-04-28T09:44:42.613Z,1.40
2023-04-28T09:45:46.007Z,0.95
2023-04-28T09:46:48.286Z,0.60
2023-04-28T09:47:51.330Z,1.00
2023-04-28T09:49:01.244Z,0.63
2023-04-28T09:50:06.412Z,1.17
2023-04-28T09:51:09.520Z,0.93
2023-04-28T09:52:14.277Z,0.80
2023-04-28T09:53:18.211Z,0.90
2023-04-28T09:54:22.832Z,1.10
2023-04-28T09:55:26.135Z,0.60
2023-04-28T09:56:28.893Z,0.80
2023-04-28T09:57:33.483Z,1.00
2023-04-28T09:58:40.413Z,0.70
2023-04-28T09:59:49.479Z,0.88
2023-04-28T10:00:54.413Z,0.98
2023-04-28T10:01:57.879Z,0.95
2023-04-28T10:03:01.285Z,0.77
2023-04-28T10:04:05.808Z,0.90
2023-04-28T10:05:09.964Z,0.90
2023-04-28T10:06:13.495Z,0.70
2023-04-28T10:07:17.735Z,0.82
2023-04-28T10:08:20.924Z,0.90
2023-04-28T10:09:26.701Z,0.80
2023-04-28T10:10:29.140Z,1.08
2023-04-28T10:11:33.938Z,1.05
2023-04-28T10:12:38.566Z,0.80
2023-04-28T10:13:42.999Z,0.98
2023-04-28T10:14:47.583Z,0.80
2023-04-28T10:15:50.727Z,0.63
2023-04-28T10:16:54.969Z,0.82
2023-04-28T10:17:58.543Z,0.80
2023-04-28T10:19:03.959Z,0.90
2023-04-28T10:20:08.647Z,0.73
2023-04-28T10:21:17.631Z,0.90
2023-04-28T10:22:38.570Z,0.90
2023-04-28T10:23:59.178Z,0.73
2023-04-28T10:25:26.709Z,0.70
2023-04-28T10:26:59.782Z,0.73
2023-04-28T10:28:07.538Z,0.70
2023-04-28T10:29:09.777Z,0.65
2023-04-28T10:31:22.828Z,1.23
2023-04-28T10:32:28.707Z,0.80
2023-04-28T10:33:31.339Z,0.80
2023-04-28T10:34:34.208Z,0.98
2023-04-28T10:35:43.533Z,1.20
2023-04-28T10:36:52.403Z,0.70
2023-04-28T10:38:05.569Z,0.88
2023-04-28T10:39:13.161Z,0.70
2023-04-28T10:40:33.569Z,0.55
2023-04-28T10:41:37.156Z,0.95
2023-04-28T10:42:54.812Z,0.77
2023-04-28T10:43:57.752Z,0.93
2023-04-28T10:44:59.694Z,0.80
2023-04-28T10:46:08.790Z,0.75
2023-04-28T10:47:11.287Z,0.70
2023-04-28T10:48:14.154Z,0.70
2023-04-28T10:49:17.888Z,0.88
2023-04-28T10:50:21.970Z,0.70
2023-04-28T10:51:30.844Z,0.68
2023-04-28T10:52:52.352Z,0.68
2023-04-28T10:54:17.203Z,0.60
2023-04-28T10:55:36.274Z,0.90
2023-04-28T10:56:39.857Z,0.85
2023-04-28T10:57:44.233Z,1.13
2023-04-28T10:58:46.895Z,0.90
2023-04-28T10:59:51.376Z,0.80
2023-04-28T11:00:53.328Z,1.02
2023-04-28T11:02:36.501Z,0.90
2023-04-28T11:03:51.071Z,1.00
2023-04-28T11:05:12.369Z,0.95
2023-04-28T11:06:25.217Z,0.90
2023-04-28T11:07:27.101Z,1.02
2023-04-28T11:08:33.189Z,0.60
2023-04-28T11:09:52.414Z,0.85
2023-04-28T11:11:16.847Z,0.73
2023-04-28T11:12:20.164Z,1.30
2023-04-28T11:13:28.910Z,1.10
2023-04-28T11:14:33.281Z,0.95
2023-04-28T11:15:35.292Z,0.82
2023-04-28T11:16:50.400Z,0.80
2023-04-28T11:17:57.490Z,1.27
2023-04-28T11:19:05.759Z,0.90
2023-04-28T11:20:12.761Z,0.80
2023-04-28T11:21:16.581Z,1.13
2023-04-28T11:22:20.772Z,1.02
2023-04-28T11:23:23.594Z,0.85
2023-04-28T11:24:28.967Z,0.60
2023-04-28T11:25:54.026Z,1.15
2023-04-28T11:26:57.387Z,1.23
2023-04-28T11:28:04.209Z,0.75
2023-04-28T11:29:07.162Z,1.10
2023-04-28T11:30:20.937Z,0.90
2023-04-28T11:31:25.907Z,0.80
2023-04-28T11:32:29.024Z,0.98
2023-04-28T11:33:34.402Z,1.30
2023-04-28T11:34:38.514Z,1.08
2023-04-28T11:35:43.503Z,1.50
2023-04-28T11:36:46.790Z,1.10
2023-04-28T11:38:02.468Z,1.15
2023-04-28T11:39:07.712Z,1.20
2023-04-28T11:40:13.258Z,1.63
2023-04-28T11:41:16.196Z,0.80
2023-04-28T11:42:19.074Z,0.90
2023-04-28T11:43:39.949Z,0.70
2023-04-28T11:44:53.508Z,0.90
2023-04-28T11:45:55.437Z,0.98
2023-04-28T11:47:00.910Z,0.80
2023-04-28T11:48:21.093Z,0.68
2023-04-28T11:49:26.452Z,0.95
2023-04-28T11:50:36.129Z,1.20
2023-04-28T11:51:39.745Z,0.88
2023-04-28T11:54:14.816Z,0.85
2023-04-28T11:55:18.452Z,0.90
2023-04-28T11:56:20.315Z,0.80
2023-04-28T11:57:23.950Z,0.60
2023-04-28T11:58:27.870Z,0.90
2023-04-28T11:59:21.467Z,0.90
2023-04-28T11:59:33.738Z,0.98
2023-04-28T12:00:35.747Z,0.90
2023-04-28T12:01:48.836Z,0.90
2023-04-28T12:02:52.148Z,1.00
2023-04-28T12:03:55.445Z,0.80
2023-04-28T12:05:07.254Z,1.00
2023-04-28T12:06:09.438Z,1.30
2023-04-28T12:07:13.494Z,0.80
2023-04-28T12:08:28.250Z,1.27
2023-04-28T12:09:31.553Z,1.10
2023-04-28T12:10:33.386Z,1.05
2023-04-28T12:11:36.323Z,0.90
2023-04-28T12:12:50.626Z,1.00
2023-04-28T12:14:10.509Z,1.15
2023-04-28T12:15:13.508Z,1.20
2023-04-28T12:16:43.406Z,0.85
2023-04-28T12:17:46.420Z,0.90
2023-04-28T12:19:05.952Z,0.73
2023-04-28T12:20:10.853Z,0.88
2023-04-28T12:21:21.268Z,0.90
2023-04-28T12:22:24.435Z,0.90
2023-04-28T12:23:31.052Z,0.90
2023-04-28T12:24:35.668Z,0.85
2023-04-28T12:25:44.108Z,1.30
2023-04-28T12:26:47.444Z,1.23
2023-04-28T12:28:02.332Z,1.23
2023-04-28T12:29:04.474Z,1.30
2023-04-28T12:30:25.920Z,1.48
2023-04-28T12:31:27.865Z,1.23
2023-04-28T12:32:44.017Z,1.05
2023-04-28T12:33:46.101Z,1.00
2023-04-28T12:34:50.680Z,0.95
2023-04-28T12:35:54.997Z,1.00
2023-04-28T12:36:58.117Z,1.00
2023-04-28T12:38:01.121Z,1.08
2023-04-28T12:39:02.917Z,0.80
2023-04-28T12:40:06.988Z,1.30
2023-04-28T12:41:08.937Z,1.30
2023-04-28T12:42:11.877Z,1.10
2023-04-28T12:43:13.821Z,1.23
2023-04-28T12:44:16.702Z,1.00
2023-04-28T12:45:19.731Z,1.15
2023-04-28T12:46:21.606Z,0.98
2023-04-28T12:47:24.666Z,0.90
2023-04-28T12:48:28.017Z,0.90
2023-04-28T12:49:31.266Z,1.35
2023-04-28T12:50:34.173Z,1.10
2023-04-28T12:51:39.638Z,1.30
2023-04-28T12:52:42.437Z,0.90
2023-04-28T12:53:44.251Z,0.90
2023-04-28T12:54:47.921Z,0.70
2023-04-28T12:55:49.854Z,0.70
2023-04-28T12:56:54.548Z,0.75
2023-04-28T12:57:56.406Z,1.23
2023-04-28T12:58:59.240Z,0.70
2023-04-28T13:00:02.493Z,0.70
2023-04-28T13:01:04.543Z,0.85
2023-04-28T13:02:08.052Z,0.80
2023-04-28T13:03:10.206Z,0.90
2023-04-28T13:04:14.807Z,0.77
2023-04-28T13:05:16.960Z,0.82
2023-04-28T13:06:19.849Z,0.95
2023-04-28T13:07:22.859Z,0.65
2023-04-28T13:08:24.727Z,0.60
2023-04-28T13:09:27.828Z,0.60
2023-04-28T13:10:29.854Z,0.63
2023-04-28T13:11:32.840Z,0.90
2023-04-28T13:12:36.087Z,0.80
2023-04-28T13:13:38.846Z,0.60
2023-04-28T13:14:41.872Z,0.60
2023-04-28T13:15:43.844Z,0.80
2023-04-28T13:16:47.006Z,0.60
2023-04-28T13:17:49.157Z,0.47
2023-04-28T13:18:52.359Z,0.73
2023-04-28T13:19:57.224Z,0.60
2023-04-28T13:20:59.612Z,0.65
2023-04-28T13:22:05.264Z,0.60
2023-04-28T13:23:07.350Z,0.43
2023-04-28T13:24:10.982Z,0.52
2023-04-28T13:25:12.853Z,0.47
2023-04-28T13:26:15.770Z,0.60
2023-04-28T13:27:17.669Z,0.63
2023-04-28T13:28:20.530Z,0.50
2023-04-28T13:29:22.597Z,0.60
2023-04-28T13:30:25.481Z,0.60
2023-04-28T13:31:28.376Z,0.90
2023-04-28T13:32:30.294Z,0.63
2023-04-28T13:33:33.231Z,0.65
2023-04-28T13:34:37.664Z,0.60
2023-04-28T13:35:41.165Z,0.63
2023-04-28T13:36:44.637Z,0.52
2023-04-28T13:37:46.657Z,0.70
2023-04-28T13:38:49.769Z,0.40
2023-04-28T13:39:52.831Z,0.60
2023-04-28T13:40:55.726Z,0.57
2023-04-28T13:41:58.642Z,0.60
2023-04-28T13:43:00.671Z,0.50
2023-04-28T13:44:03.555Z,0.68
2023-04-28T13:45:06.831Z,0.85
2023-04-28T13:46:09.951Z,0.55
2023-04-28T13:47:12.464Z,0.50
2023-04-28T13:48:15.349Z,0.70
2023-04-28T13:49:18.253Z,0.50
2023-04-28T13:50:20.151Z,0.80
2023-04-28T13:51:24.458Z,0.63
2023-04-28T13:52:26.568Z,0.40
2023-04-28T13:53:29.520Z,0.55
2023-04-28T13:54:31.382Z,0.50
2023-04-28T13:55:34.327Z,0.40
2023-04-28T13:56:37.722Z,0.57
2023-04-28T13:57:40.120Z,0.50
2023-04-28T13:58:43.502Z,0.60
2023-04-28T13:59:45.805Z,0.40
2023-04-28T14:00:48.619Z,0.43
2023-04-28T14:01:51.934Z,0.60
2023-04-28T14:02:54.222Z,0.47
2023-04-28T14:03:57.426Z,0.63
2023-04-28T14:04:59.698Z,0.50
2023-04-28T14:06:03.071Z,0.68
2023-04-28T14:07:06.747Z,1.15
2023-04-28T14:08:10.216Z,0.80
2023-04-28T14:09:12.240Z,0.80
2023-04-28T14:10:15.116Z,0.50
2023-04-28T14:11:18.043Z,0.50
2023-04-28T14:12:20.132Z,0.43
2023-04-28T14:13:24.611Z,0.40
2023-04-28T14:14:26.479Z,0.65
2023-04-28T14:15:29.370Z,0.40
2023-04-28T14:16:31.266Z,0.60
2023-04-28T14:17:34.847Z,0.95
2023-04-28T14:18:36.913Z,0.90
2023-04-28T14:19:39.800Z,0.73
2023-04-28T14:20:41.727Z,0.60
2023-04-28T14:21:44.756Z,0.50