createdAt,value
2022-12-20T00:02:15.705Z,-0.77
2022-12-20T00:05:17.515Z,-0.77
2022-12-20T00:08:19.420Z,-0.71
2022-12-20T00:11:21.134Z,-0.71
2022-12-20T00:14:22.862Z,-0.64
2022-12-20T00:17:24.627Z,-0.63
2022-12-20T00:20:27.540Z,-0.63
2022-12-20T00:23:32.113Z,-0.64
2022-12-20T00:26:34.703Z,-0.65
2022-12-20T00:29:36.536Z,-0.68
2022-12-20T00:32:38.179Z,-0.69
2022-12-20T00:35:43.173Z,-0.75
2022-12-20T00:38:46.316Z,-0.69
2022-12-20T00:41:48.031Z,-0.68
2022-12-20T00:44:49.610Z,-0.72
2022-12-20T00:47:51.252Z,-0.70
2022-12-20T00:50:52.993Z,-0.77
2022-12-20T00:53:54.708Z,-0.87
2022-12-20T00:56:56.339Z,-0.84
2022-12-20T00:59:58.011Z,-0.82
2022-12-20T01:02:59.829Z,-0.75
2022-12-20T01:06:02.892Z,-0.72
2022-12-20T01:09:05.344Z,-0.73
2022-12-20T01:12:07.281Z,-0.64
2022-12-20T01:15:09.418Z,-0.71
2022-12-20T01:18:11.145Z,-0.67
2022-12-20T01:21:14.923Z,-0.64
2022-12-20T01:24:20.231Z,-0.72
2022-12-20T01:27:22.037Z,-0.70
2022-12-20T01:30:23.682Z,-0.70
2022-12-20T01:33:25.818Z,-0.71
2022-12-20T01:36:30.389Z,-0.66
2022-12-20T01:39:32.017Z,-0.69
2022-12-20T01:42:33.689Z,-0.65
2022-12-20T01:45:35.398Z,-0.65
2022-12-20T01:48:37.458Z,-0.69
2022-12-20T01:51:47.824Z,-0.69
2022-12-20T01:55:23.813Z,-0.68
2022-12-20T01:58:26.278Z,-0.74
2022-12-20T02:01:28.261Z,-0.71
2022-12-20T02:04:29.968Z,-0.63
2022-12-20T02:07:35.362Z,-0.63
2022-12-20T02:11:01.507Z,-0.58
2022-12-20T02:14:14.586Z,-0.56
2022-12-20T02:17:25.288Z,-0.51
2022-12-20T02:20:38.477Z,-0.49
2022-12-20T02:23:49.372Z,-0.45
2022-12-20T02:27:17.235Z,-0.51
2022-12-20T02:30:20.950Z,-0.67
2022-12-20T02:33:26.771Z,-0.91
2022-12-20T02:36:28.525Z,-0.89
2022-12-20T02:39:31.872Z,-0.87
2022-12-20T02:42:34.456Z,-0.72
2022-12-20T02:45:37.420Z,-0.66
2022-12-20T02:48:41.177Z,-0.62
2022-12-20T02:51:46.801Z,-0.67
2022-12-20T02:54:49.062Z,-0.59
2022-12-20T02:58:00.603Z,-0.63
2022-12-20T03:01:09.091Z,-0.57
2022-12-20T03:04:11.515Z,-0.44
2022-12-20T03:07:14.549Z,-0.43
2022-12-20T03:10:17.557Z,-0.37
2022-12-20T03:13:19.395Z,-0.26
2022-12-20T03:16:21.104Z,-0.17
2022-12-20T03:19:23.100Z,-0.17
2022-12-20T03:22:24.759Z,-0.14
2022-12-20T03:25:26.460Z,-0.16
2022-12-20T03:28:28.452Z,-0.16
2022-12-20T03:31:30.545Z,-0.25
2022-12-20T03:34:32.258Z,-0.38
2022-12-20T03:37:33.998Z,-0.42
2022-12-20T03:40:38.153Z,-0.45
2022-12-20T03:43:40.001Z,-0.36
2022-12-20T03:46:41.748Z,-0.30
2022-12-20T03:49:43.945Z,-0.33
2022-12-20T03:52:45.626Z,-0.30
2022-12-20T03:55:47.272Z,-0.34
2022-12-20T03:58:49.476Z,-0.46
2022-12-20T04:01:51.192Z,-0.39
2022-12-20T04:04:52.916Z,-0.50
2022-12-20T04:07:54.571Z,-0.33
2022-12-20T04:11:14.825Z,-0.25
2022-12-20T04:14:16.466Z,-0.23
2022-12-20T04:17:18.220Z,-0.21
2022-12-20T04:20:20.231Z,-0.13
2022-12-20T04:23:21.867Z,-0.12
2022-12-20T04:26:23.890Z,-0.12
2022-12-20T04:29:25.601Z,-0.22
2022-12-20T04:32:27.255Z,-0.21
2022-12-20T04:35:28.939Z,-0.17
2022-12-20T04:38:30.739Z,-0.23
2022-12-20T04:41:32.656Z,-0.10
2022-12-20T04:44:34.262Z,-0.08
2022-12-20T04:47:35.883Z,-0.13
2022-12-20T04:50:38.064Z,-0.32
2022-12-20T04:53:48.765Z,-0.23
2022-12-20T04:56:50.348Z,-0.26
2022-12-20T04:59:52.047Z,-0.24
2022-12-20T05:02:53.925Z,-0.27
2022-12-20T05:05:55.685Z,-0.21
2022-12-20T05:08:57.455Z,-0.10
2022-12-20T05:11:59.232Z,-0.16
2022-12-20T05:15:00.946Z,-0.26
2022-12-20T05:18:03.171Z,-0.04
2022-12-20T05:21:23.860Z,-0.10
2022-12-20T05:24:44.390Z,-0.17
2022-12-20T05:27:46.024Z,-0.10
2022-12-20T05:30:47.697Z,-0.06
2022-12-20T05:33:49.437Z,-0.07
2022-12-20T05:36:51.346Z,-0.07
2022-12-20T05:39:52.999Z,-0.11
2022-12-20T05:42:55.097Z,-0.11
2022-12-20T05:45:56.693Z,-0.24
2022-12-20T05:48:58.341Z,-0.20
2022-12-20T05:52:01.199Z,-0.19
2022-12-20T05:55:03.006Z,-0.19
2022-12-20T05:58:04.605Z,-0.11
2022-12-20T06:01:10.414Z,-0.08
2022-12-20T06:04:12.167Z,-0.15
2022-12-20T06:07:13.885Z,-0.10
2022-12-20T06:10:15.939Z,-0.14
2022-12-20T06:13:18.295Z,-0.08
2022-12-20T06:20:28.715Z,-0.10
2022-12-20T06:23:30.417Z,-0.11
2022-12-20T06:26:36.352Z,-0.17
2022-12-20T06:33:58.163Z,-0.21
2022-12-20T06:37:08.398Z,-0.29
2022-12-20T06:40:12.124Z,-0.31
2022-12-20T06:43:14.222Z,-0.26
2022-12-20T06:46:16.643Z,-0.28
2022-12-20T06:49:18.364Z,-0.23
2022-12-20T06:52:20.036Z,-0.22
2022-12-20T06:55:22.335Z,-0.22
2022-12-20T06:58:24.091Z,-0.30
2022-12-20T07:01:25.792Z,-0.20
2022-12-20T07:04:27.923Z,0.11
2022-12-20T07:07:29.560Z,0.15
2022-12-20T07:10:34.437Z,0.23
2022-12-20T07:13:36.151Z,0.29
2022-12-20T07:16:41.574Z,0.27
2022-12-20T07:19:50.269Z,0.29
2022-12-20T07:22:52.701Z,0.39
2022-12-20T07:25:59.541Z,0.44
2022-12-20T07:29:01.868Z,0.63
2022-12-20T07:32:03.696Z,0.88
2022-12-20T07:35:05.779Z,1.24
2022-12-20T07:38:07.608Z,1.30
2022-12-20T07:41:12.261Z,1.21
2022-12-20T07:44:13.887Z,1.35
2022-12-20T07:47:15.588Z,1.41
2022-12-20T07:50:18.264Z,1.63
2022-12-20T07:53:23.089Z,1.59
2022-12-20T07:56:27.408Z,1.74
2022-12-20T07:59:36.435Z,1.77
2022-12-20T08:03:18.935Z,2.07
2022-12-20T08:06:21.236Z,2.29
2022-12-20T08:09:24.546Z,2.44
2022-12-20T08:12:29.669Z,3.08
2022-12-20T08:15:31.340Z,2.91
2022-12-20T08:18:33.069Z,2.85
2022-12-20T08:21:34.863Z,2.75
2022-12-20T08:24:36.552Z,2.90
2022-12-20T08:27:38.262Z,3.15
2022-12-20T08:30:40.220Z,2.66
2022-12-20T08:33:42.109Z,2.53
2022-12-20T08:36:43.873Z,2.37
2022-12-20T08:39:45.705Z,2.55
2022-12-20T08:42:47.593Z,3.20
2022-12-20T08:45:54.446Z,3.16
2022-12-20T08:48:56.214Z,3.27
2022-12-20T08:51:58.060Z,3.22
2022-12-20T08:55:01.723Z,3.16
2022-12-20T08:58:13.466Z,2.98
2022-12-20T09:01:27.490Z,2.69
2022-12-20T09:04:38.540Z,2.81
2022-12-20T09:07:40.161Z,3.29
2022-12-20T09:10:43.914Z,3.85
2022-12-20T09:13:47.997Z,4.09
2022-12-20T09:16:49.692Z,3.69
2022-12-20T09:19:51.465Z,3.87
2022-12-20T09:22:53.198Z,3.84
2022-12-20T09:25:55.976Z,4.72
2022-12-20T09:28:58.044Z,4.93
2022-12-20T09:31:59.751Z,6.01
2022-12-20T09:35:01.442Z,6.61
2022-12-20T09:38:03.116Z,7.12
2022-12-20T09:41:08.124Z,7.04
2022-12-20T09:44:33.915Z,6.41
2022-12-20T09:47:37.464Z,6.72
2022-12-20T09:51:13.371Z,7.45
2022-12-20T09:54:36.059Z,7.01
2022-12-20T09:57:49.809Z,7.30
2022-12-20T10:00:54.374Z,6.85
2022-12-20T10:03:59.021Z,8.16
2022-12-20T10:07:20.774Z,8.21
2022-12-20T10:10:31.307Z,7.00
2022-12-20T10:13:38.658Z,7.35
2022-12-20T10:16:46.402Z,8.25
2022-12-20T10:20:15.762Z,8.57
2022-12-20T10:23:29.329Z,9.73
2022-12-20T10:26:34.388Z,9.73
2022-12-20T10:29:36.175Z,8.37
2022-12-20T10:32:37.940Z,7.64
2022-12-20T10:35:41.002Z,7.00
2022-12-20T10:38:48.946Z,5.66
2022-12-20T10:41:51.956Z,5.46
2022-12-20T10:44:55.987Z,5.96
2022-12-20T10:48:04.186Z,8.10
2022-12-20T10:51:15.164Z,9.57
2022-12-20T10:54:24.602Z,9.81
2022-12-20T10:57:28.748Z,10.08
2022-12-20T11:00:32.469Z,9.81
2022-12-20T11:03:49.963Z,9.83
2022-12-20T11:06:51.858Z,8.07
2022-12-20T11:10:18.331Z,8.31
2022-12-20T11:13:26.500Z,9.57
2022-12-20T11:16:38.270Z,10.24
2022-12-20T11:20:04.986Z,10.87
2022-12-20T11:23:16.176Z,9.10
2022-12-20T11:26:49.194Z,10.63
2022-12-20T11:30:08.471Z,10.55
2022-12-20T11:33:46.685Z,10.30
2022-12-20T11:37:00.758Z,10.83
2022-12-20T11:40:38.236Z,11.85
2022-12-20T11:44:24.617Z,12.99
2022-12-20T11:47:32.632Z,13.09
2022-12-20T11:51:26.052Z,13.30
2022-12-20T11:54:37.775Z,11.90
2022-12-20T11:58:17.560Z,12.24
2022-12-20T12:01:19.609Z,12.37
2022-12-20T12:04:26.218Z,12.23
2022-12-20T12:07:36.239Z,10.55
2022-12-20T12:10:44.124Z,11.78
2022-12-20T12:13:48.510Z,11.07
2022-12-20T12:16:54.439Z,11.36
2022-12-20T12:20:00.647Z,12.45
2022-12-20T12:23:13.103Z,11.56
2022-12-20T12:26:28.865Z,10.67
2022-12-20T12:29:33.182Z,10.46
2022-12-20T12:32:53.804Z,9.66
2022-12-20T12:36:44.593Z,8.13
2022-12-20T12:40:05.204Z,6.61
2022-12-20T12:43:29.225Z,6.97
2022-12-20T12:46:37.838Z,6.89
2022-12-20T12:49:40.853Z,7.41
2022-12-20T12:52:49.543Z,7.86
2022-12-20T12:56:02.311Z,8.62
2022-12-20T12:59:20.687Z,7.96
2022-12-20T13:02:26.529Z,6.80
2022-12-20T13:05:33.603Z,6.14
2022-12-20T13:08:50.033Z,5.90
2022-12-20T13:12:00.494Z,5.11
2022-12-20T13:15:22.621Z,5.20
2022-12-20T13:18:25.660Z,5.21
2022-12-20T13:21:35.925Z,4.80
2022-12-20T13:24:53.050Z,4.88
2022-12-20T13:28:23.712Z,4.97
2022-12-20T13:31:26.653Z,4.90
2022-12-20T13:34:55.697Z,5.17
2022-12-20T13:38:08.200Z,4.74
2022-12-20T13:41:35.353Z,5.28
2022-12-20T13:44:45.178Z,5.37
2022-12-20T13:47:57.410Z,5.70
2022-12-20T13:50:59.622Z,5.94
2022-12-20T13:54:07.482Z,6.00
2022-12-20T13:57:15.006Z,5.19
2022-12-20T14:00:28.001Z,5.09
2022-12-20T14:03:30.959Z,4.80
2022-12-20T14:06:32.926Z,5.08
2022-12-20T14:09:40.644Z,5.24
2022-12-20T14:12:46.245Z,5.20
2022-12-20T14:15:48.112Z,5.08
2022-12-20T14:22:35.306Z,4.77
2022-12-20T14:25:54.467Z,4.49
2022-12-20T14:28:58.302Z,4.41
2022-12-20T14:32:00.383Z,4.19
2022-12-20T14:35:02.461Z,4.12
2022-12-20T14:38:05.253Z,4.12
2022-12-20T14:41:31.743Z,3.93
2022-12-20T14:44:34.809Z,3.59
2022-12-20T14:47:37.558Z,3.41
2022-12-20T14:50:40.909Z,3.23
2022-12-20T14:53:45.595Z,3.27
2022-12-20T14:57:02.522Z,3.26
2022-12-20T15:00:17.919Z,3.21
2022-12-20T15:03:21.518Z,3.10
2022-12-20T15:07:10.392Z,3.12
2022-12-20T15:10:16.540Z,3.08
2022-12-20T15:13:21.004Z,3.14
2022-12-20T15:16:25.693Z,3.14
2022-12-20T15:19:27.872Z,3.14
2022-12-20T15:22:29.736Z,3.12
2022-12-20T15:25:42.805Z,2.94
2022-12-20T15:28:45.667Z,2.85
2022-12-20T15:31:48.374Z,2.78
2022-12-20T15:34:50.342Z,2.91
2022-12-20T15:37:51.963Z,2.93
2022-12-20T15:41:03.229Z,3.02
2022-12-20T15:44:07.328Z,2.98
2022-12-20T15:47:13.248Z,3.00
2022-12-20T15:50:15.732Z,2.94
2022-12-20T15:53:32.170Z,2.84
2022-12-20T15:56:34.131Z,2.87
2022-12-20T16:02:59.401Z,2.88
2022-12-20T16:06:01.193Z,2.88
2022-12-20T16:09:03.777Z,2.81
2022-12-20T16:12:14.216Z,2.83
2022-12-20T16:15:21.677Z,2.87
2022-12-20T16:18:23.431Z,2.83
2022-12-20T16:21:29.824Z,2.74
2022-12-20T16:24:31.512Z,2.72
2022-12-20T16:27:33.214Z,2.66
2022-12-20T16:30:34.956Z,2.66
2022-12-20T16:33:36.774Z,2.69
2022-12-20T16:36:38.677Z,2.63
2022-12-20T16:40:21.615Z,2.62
2022-12-20T16:43:51.514Z,2.54
2022-12-20T16:46:53.260Z,2.57
2022-12-20T16:49:55.021Z,2.54
2022-12-20T16:52:56.781Z,2.53
2022-12-20T16:55:58.560Z,2.56
2022-12-20T16:59:19.327Z,2.52
2022-12-20T17:02:27.284Z,2.51
2022-12-20T17:05:36.297Z,2.49
2022-12-20T17:12:04.221Z,2.18
2022-12-20T17:15:06.660Z,2.22
2022-12-20T17:18:08.685Z,2.24
2022-12-20T17:21:19.344Z,2.35
2022-12-20T17:24:23.436Z,2.35
2022-12-20T17:27:28.197Z,2.32
2022-12-20T17:30:30.631Z,2.30
2022-12-20T17:33:32.584Z,2.29
2022-12-20T17:36:37.983Z,2.25
2022-12-20T17:39:40.234Z,2.33
2022-12-20T17:42:42.588Z,2.26
2022-12-20T17:45:44.357Z,2.32
2022-12-20T17:48:47.388Z,2.34
2022-12-20T17:51:49.688Z,2.27
2022-12-20T17:54:51.653Z,2.26
2022-12-20T17:57:55.042Z,2.20
2022-12-20T18:00:56.701Z,2.22
2022-12-20T18:04:03.925Z,2.23
2022-12-20T18:07:06.470Z,2.17
2022-12-20T18:10:08.944Z,2.19
2022-12-20T18:13:10.597Z,2.20
2022-12-20T18:16:14.715Z,2.22
2022-12-20T18:19:18.494Z,2.25
2022-12-20T18:22:20.281Z,2.17
2022-12-20T18:25:21.994Z,2.15
2022-12-20T18:28:23.661Z,2.20
2022-12-20T18:31:27.718Z,2.25
2022-12-20T18:34:29.429Z,2.24
2022-12-20T18:37:31.402Z,2.18
2022-12-20T18:40:35.429Z,2.21
2022-12-20T18:43:37.069Z,2.22
2022-12-20T18:46:39.046Z,2.22
2022-12-20T18:49:40.854Z,2.24
2022-12-20T18:52:43.255Z,2.21
2022-12-20T18:55:48.781Z,2.17
2022-12-20T18:58:51.315Z,2.14
2022-12-20T19:01:53.232Z,2.18
2022-12-20T19:04:55.279Z,2.17
2022-12-20T19:07:57.629Z,1.96
2022-12-20T19:11:04.500Z,2.00
2022-12-20T19:14:07.815Z,2.05
2022-12-20T19:17:09.566Z,2.02
2022-12-20T19:20:11.698Z,2.06
2022-12-20T19:23:14.650Z,2.03
2022-12-20T19:26:17.774Z,1.98
2022-12-20T19:29:19.740Z,2.01
2022-12-20T19:32:21.539Z,1.97
2022-12-20T19:35:53.932Z,1.90
2022-12-20T19:38:51.080Z,1.88
2022-12-20T19:42:22.418Z,1.84
2022-12-20T19:45:15.443Z,1.83
2022-12-20T19:48:17.177Z,1.90
2022-12-20T19:51:19.194Z,1.80
2022-12-20T19:54:20.909Z,1.84
2022-12-20T19:57:22.836Z,1.92
2022-12-20T20:00:27.251Z,1.93
2022-12-20T20:03:30.335Z,1.75
2022-12-20T20:06:32.327Z,1.74
2022-12-20T20:09:34.376Z,1.77
2022-12-20T20:12:38.333Z,1.80
2022-12-20T20:15:40.094Z,1.82
2022-12-20T20:18:43.041Z,1.81
2022-12-20T20:21:45.352Z,1.84
2022-12-20T20:24:47.042Z,1.76
2022-12-20T20:27:48.929Z,1.79
2022-12-20T20:30:52.192Z,1.73
2022-12-20T20:33:54.443Z,1.72
2022-12-20T20:36:56.132Z,1.71
2022-12-20T20:39:57.772Z,1.69
2022-12-20T20:42:59.946Z,1.52
2022-12-20T20:46:01.693Z,1.54
2022-12-20T20:49:04.040Z,1.52
2022-12-20T20:52:05.721Z,1.39
2022-12-20T20:55:08.182Z,1.32
2022-12-20T20:58:10.167Z,1.32
2022-12-20T21:01:12.376Z,1.31
2022-12-20T21:04:14.262Z,1.23
2022-12-20T21:07:16.098Z,1.09
2022-12-20T21:10:20.955Z,1.13
2022-12-20T21:13:22.837Z,1.12
2022-12-20T21:16:24.652Z,0.95
2022-12-20T21:19:26.484Z,1.02
2022-12-20T21:22:28.146Z,0.95
2022-12-20T21:25:30.590Z,0.92
2022-12-20T21:28:32.352Z,0.93
2022-12-20T21:31:34.173Z,0.89
2022-12-20T21:34:35.887Z,0.86
2022-12-20T21:37:37.560Z,0.85
2022-12-20T21:40:39.292Z,0.94
2022-12-20T21:43:41.043Z,1.03
2022-12-20T21:46:42.838Z,1.04
2022-12-20T21:49:44.557Z,1.05
2022-12-20T21:52:46.373Z,0.96
2022-12-20T21:55:48.096Z,0.99
2022-12-20T21:58:50.856Z,0.98
2022-12-20T22:01:52.763Z,0.94
2022-12-20T22:04:54.535Z,0.89
2022-12-20T22:07:56.180Z,0.91
2022-12-20T22:11:09.680Z,0.93
2022-12-20T22:14:13.584Z,0.87
2022-12-20T22:17:15.199Z,0.79
2022-12-20T22:20:17.152Z,0.62
2022-12-20T22:23:18.875Z,0.60
2022-12-20T22:26:23.355Z,0.53
2022-12-20T22:29:25.061Z,0.43
2022-12-20T22:32:26.711Z,0.50
2022-12-20T22:35:28.419Z,0.54
2022-12-20T22:38:30.524Z,0.51
2022-12-20T22:41:36.653Z,0.46
2022-12-20T22:44:38.343Z,0.52
2022-12-20T22:47:40.864Z,0.40
2022-12-20T22:50:42.721Z,0.43
2022-12-20T22:53:45.468Z,0.41
2022-12-20T22:56:47.123Z,0.43
2022-12-20T22:59:48.863Z,0.48
2022-12-20T23:02:50.709Z,0.48
2022-12-20T23:05:54.303Z,0.50
2022-12-20T23:08:56.043Z,0.43
2022-12-20T23:12:16.323Z,0.44
2022-12-20T23:15:36.579Z,0.52
2022-12-20T23:18:38.309Z,0.54
2022-12-20T23:21:58.989Z,0.55
2022-12-20T23:25:01.497Z,0.66
2022-12-20T23:28:03.277Z,0.74
2022-12-20T23:31:06.030Z,0.61
2022-12-20T23:34:08.082Z,0.61
2022-12-20T23:37:10.099Z,0.74
2022-12-20T23:40:12.740Z,0.71
2022-12-20T23:43:14.499Z,0.70
2022-12-20T23:46:18.761Z,0.74
2022-12-20T23:49:20.813Z,0.84
2022-12-20T23:52:22.476Z,0.97
2022-12-20T23:55:24.266Z,0.97
2022-12-20T23:58:26.187Z,0.79
