createdAt,value
2018-08-07T00:00:49.296Z,84.10
2018-08-07T00:03:16.188Z,84.40
2018-08-07T00:05:43.870Z,87.30
2018-08-07T00:08:19.270Z,87.20
2018-08-07T00:10:46.252Z,87.20
2018-08-07T00:13:13.899Z,87.10
2018-08-07T00:15:40.856Z,87.10
2018-08-07T00:18:08.513Z,90.00
2018-08-07T00:20:35.507Z,89.90
2018-08-07T00:23:02.413Z,89.00
2018-08-07T00:25:30.160Z,89.60
2018-08-07T00:27:57.060Z,89.60
2018-08-07T00:30:24.077Z,90.20
2018-08-07T00:32:51.689Z,89.70
2018-08-07T00:35:18.653Z,89.60
2018-08-07T00:37:45.633Z,91.00
2018-08-07T00:40:12.643Z,91.10
2018-08-07T00:42:39.553Z,91.10
2018-08-07T00:45:06.484Z,91.40
2018-08-07T00:47:33.350Z,90.90
2018-08-07T00:50:00.256Z,91.70
2018-08-07T00:52:27.965Z,92.20
2018-08-07T00:54:54.853Z,92.20
2018-08-07T00:57:22.531Z,92.80
2018-08-07T00:59:50.209Z,93.20
2018-08-07T01:02:17.193Z,93.40
2018-08-07T01:04:44.104Z,92.80
2018-08-07T01:07:11.069Z,93.20
2018-08-07T01:09:38.020Z,93.80
2018-08-07T01:12:05.028Z,93.70
2018-08-07T01:14:31.945Z,93.50
2018-08-07T01:16:58.863Z,94.30
2018-08-07T01:19:25.742Z,94.50
2018-08-07T01:21:53.463Z,95.20
2018-08-07T01:24:20.343Z,95.20
2018-08-07T01:26:47.251Z,94.60
2018-08-07T01:29:14.121Z,95.60
2018-08-07T01:31:41.125Z,95.60
2018-08-07T01:34:07.997Z,95.90
2018-08-07T01:36:35.007Z,95.80
2018-08-07T01:39:01.936Z,95.70
2018-08-07T01:41:28.861Z,95.70
2018-08-07T01:43:55.732Z,96.30
2018-08-07T01:46:22.642Z,96.50
2018-08-07T01:48:49.521Z,96.60
2018-08-07T01:51:17.171Z,97.00
2018-08-07T01:53:44.074Z,97.00
2018-08-07T01:56:10.984Z,96.90
2018-08-07T01:58:37.888Z,97.80
2018-08-07T02:01:04.863Z,97.90
2018-08-07T02:03:32.466Z,97.90
2018-08-07T02:05:59.364Z,97.90
2018-08-07T02:08:26.962Z,97.50
2018-08-07T02:10:53.924Z,97.50
2018-08-07T02:13:20.796Z,97.60
2018-08-07T02:15:47.737Z,98.20
2018-08-07T02:18:14.621Z,98.20
2018-08-07T02:20:41.533Z,98.30
2018-08-07T02:23:08.468Z,98.60
2018-08-07T02:25:35.349Z,98.70
2018-08-07T02:28:02.309Z,98.50
2018-08-07T02:30:29.183Z,98.40
2018-08-07T02:32:56.100Z,99.10
2018-08-07T02:35:22.945Z,99.40
2018-08-07T02:37:49.865Z,99.90
2018-08-07T02:40:16.741Z,99.60
2018-08-07T02:42:43.700Z,99.50
2018-08-07T02:45:10.586Z,99.60
2018-08-07T02:47:38.261Z,99.80
2018-08-07T02:50:05.941Z,99.80
2018-08-07T02:52:32.873Z,99.80
2018-08-07T02:54:59.769Z,99.90
2018-08-07T02:57:26.693Z,99.90
2018-08-07T02:59:53.674Z,99.90
2018-08-07T03:02:20.589Z,99.90
2018-08-07T03:04:47.445Z,99.90
2018-08-07T03:07:14.396Z,99.90
2018-08-07T03:09:41.285Z,99.90
2018-08-07T03:12:08.970Z,99.90
2018-08-07T03:14:35.857Z,99.90
2018-08-07T03:17:02.831Z,99.90
2018-08-07T03:19:30.438Z,99.90
2018-08-07T03:21:57.391Z,99.90
2018-08-07T03:24:24.237Z,99.90
2018-08-07T03:26:51.148Z,99.90
2018-08-07T03:29:17.999Z,99.90
2018-08-07T03:31:45.009Z,99.90
2018-08-07T03:34:12.611Z,99.90
2018-08-07T03:36:39.560Z,99.90
2018-08-07T03:39:06.447Z,99.90
2018-08-07T03:41:33.288Z,99.90
2018-08-07T03:44:00.252Z,99.90
2018-08-07T03:46:27.108Z,99.90
2018-08-07T03:48:54.825Z,99.90
2018-08-07T03:51:21.744Z,99.90
2018-08-07T03:53:48.686Z,99.90
2018-08-07T03:56:15.537Z,99.90
2018-08-07T03:58:42.464Z,99.90
2018-08-07T04:01:10.117Z,99.90
2018-08-07T04:03:37.787Z,99.90
2018-08-07T04:06:04.758Z,99.90
2018-08-07T04:08:31.667Z,99.90
2018-08-07T04:10:59.312Z,99.90
2018-08-07T04:13:26.324Z,99.90
2018-08-07T04:15:53.194Z,99.90
2018-08-07T04:18:36.120Z,99.90
2018-08-07T04:21:21.853Z,99.90
2018-08-07T04:24:10.223Z,99.90
2018-08-07T04:26:54.137Z,99.90
2018-08-07T04:29:37.119Z,99.90
2018-08-07T04:35:04.234Z,99.90
2018-08-07T04:37:46.582Z,99.90
2018-08-07T04:43:17.144Z,99.90
2018-08-07T04:45:59.593Z,99.90
2018-08-07T04:48:28.835Z,99.90
2018-08-07T04:50:58.753Z,99.90
2018-08-07T04:53:42.892Z,99.90
2018-08-07T04:56:25.659Z,99.90
2018-08-07T04:58:53.588Z,99.90
2018-08-07T05:01:20.597Z,98.70
2018-08-07T05:03:48.461Z,96.80
2018-08-07T05:06:15.361Z,96.80
2018-08-07T05:08:42.277Z,95.30
2018-08-07T05:11:09.184Z,94.80
2018-08-07T05:13:36.144Z,94.40
2018-08-07T05:16:03.808Z,95.50
2018-08-07T05:18:31.552Z,97.20
2018-08-07T05:20:58.434Z,97.20
2018-08-07T05:23:25.434Z,97.30
2018-08-07T05:26:01.522Z,97.20
2018-08-07T05:28:38.722Z,97.40
2018-08-07T05:31:05.970Z,98.40
2018-08-07T05:33:33.023Z,97.90
2018-08-07T05:36:00.087Z,97.30
2018-08-07T05:38:26.938Z,97.10
2018-08-07T05:40:57.932Z,97.40
2018-08-07T05:43:25.656Z,97.00
2018-08-07T05:45:52.618Z,96.80
2018-08-07T05:48:19.542Z,97.60
2018-08-07T05:50:46.742Z,98.10
2018-08-07T05:53:13.581Z,97.20
2018-08-07T05:55:40.554Z,97.30
2018-08-07T05:58:07.518Z,97.30
2018-08-07T06:00:34.510Z,97.50
2018-08-07T06:03:01.433Z,97.60
2018-08-07T06:05:42.762Z,97.80
2018-08-07T06:08:11.260Z,97.10
2018-08-07T06:10:38.240Z,97.10
2018-08-07T06:13:05.216Z,97.60
2018-08-07T06:15:32.304Z,97.80
2018-08-07T06:17:59.197Z,97.90
2018-08-07T06:20:26.117Z,97.10
2018-08-07T06:22:52.984Z,97.20
2018-08-07T06:25:19.965Z,97.10
2018-08-07T06:27:47.662Z,96.90
2018-08-07T06:30:14.690Z,96.60
2018-08-07T06:32:42.390Z,96.60
2018-08-07T06:35:09.408Z,96.60
2018-08-07T06:37:36.351Z,96.20
2018-08-07T06:40:03.370Z,96.70
2018-08-07T06:42:30.434Z,95.90
2018-08-07T06:44:58.459Z,96.10
2018-08-07T06:47:25.393Z,95.40
2018-08-07T06:49:54.340Z,94.70
2018-08-07T06:52:21.292Z,94.90
2018-08-07T06:54:48.302Z,94.00
2018-08-07T06:57:15.275Z,93.30
2018-08-07T06:59:42.231Z,92.50
2018-08-07T07:02:09.993Z,91.50
2018-08-07T07:04:37.726Z,92.60
2018-08-07T07:07:04.769Z,92.50
2018-08-07T07:09:31.768Z,92.10
2018-08-07T07:11:58.681Z,92.00
2018-08-07T07:14:25.560Z,92.20
2018-08-07T07:16:52.511Z,92.10
2018-08-07T07:19:19.447Z,91.80
2018-08-07T07:21:46.456Z,91.00
2018-08-07T07:24:13.371Z,91.20
2018-08-07T07:26:40.392Z,90.90
2018-08-07T07:29:07.307Z,91.30
2018-08-07T07:31:34.307Z,91.10
2018-08-07T07:34:01.252Z,90.50
2018-08-07T07:36:43.070Z,88.50
2018-08-07T07:39:10.786Z,88.50
2018-08-07T07:41:37.787Z,88.40
2018-08-07T07:44:13.749Z,86.40
2018-08-07T07:46:40.791Z,85.80
2018-08-07T07:49:07.689Z,85.70
2018-08-07T07:51:37.176Z,83.90
2018-08-07T07:54:04.192Z,83.70
2018-08-07T07:56:46.128Z,83.00
2018-08-07T07:59:13.886Z,82.60
2018-08-07T08:01:55.644Z,82.20
2018-08-07T08:04:24.191Z,82.20
2018-08-07T08:06:51.220Z,83.10
2018-08-07T08:09:18.840Z,83.50
2018-08-07T08:11:45.764Z,83.50
2018-08-07T08:14:12.691Z,83.00
2018-08-07T08:16:39.749Z,81.90
2018-08-07T08:19:06.636Z,79.30
2018-08-07T08:21:33.657Z,78.10
2018-08-07T08:24:00.540Z,80.20
2018-08-07T08:26:27.496Z,79.90
2018-08-07T08:28:55.163Z,82.30
2018-08-07T08:31:22.116Z,82.90
2018-08-07T08:33:49.057Z,81.30
2018-08-07T08:36:16.743Z,81.00
2018-08-07T08:38:43.652Z,81.00
2018-08-07T08:41:10.592Z,79.50
2018-08-07T08:43:38.534Z,78.30
2018-08-07T08:46:05.636Z,76.10
2018-08-07T08:51:31.486Z,73.50
2018-08-07T08:59:43.665Z,67.60
2018-08-07T09:02:26.880Z,67.10
2018-08-07T09:05:12.287Z,65.40
2018-08-07T09:07:56.965Z,64.80
2018-08-07T09:10:46.618Z,65.30
2018-08-07T09:16:16.511Z,61.70
2018-08-07T09:19:01.113Z,60.80
2018-08-07T09:21:42.978Z,60.80
2018-08-07T09:27:13.606Z,62.40
2018-08-07T09:29:56.635Z,61.10
2018-08-07T09:32:35.731Z,60.90
2018-08-07T09:35:17.408Z,58.50
2018-08-07T09:37:57.117Z,58.40
2018-08-07T09:43:29.691Z,59.20
2018-08-07T09:46:15.139Z,58.50
2018-08-07T09:49:00.113Z,59.40
2018-08-07T09:51:41.365Z,57.50
2018-08-07T09:54:22.893Z,57.50
2018-08-07T09:57:09.054Z,55.80
2018-08-07T10:02:34.821Z,55.10
2018-08-07T10:05:15.546Z,54.60
2018-08-07T10:07:56.684Z,53.30
2018-08-07T10:10:37.086Z,53.20
2018-08-07T10:13:16.187Z,53.70
2018-08-07T10:15:56.507Z,53.10
2018-08-07T10:18:37.694Z,52.10
2018-08-07T10:21:10.300Z,50.80
2018-08-07T10:23:46.835Z,49.40
2018-08-07T10:26:27.628Z,51.30
2018-08-07T10:29:07.965Z,51.30
2018-08-07T10:31:47.403Z,50.90
2018-08-07T10:34:15.462Z,50.70
2018-08-07T10:36:42.588Z,50.40
2018-08-07T10:39:16.202Z,50.30
2018-08-07T10:41:45.469Z,50.80
2018-08-07T10:44:14.421Z,49.60
2018-08-07T10:46:41.421Z,50.50
2018-08-07T10:49:11.351Z,50.00
2018-08-07T10:51:39.556Z,48.50
2018-08-07T10:54:06.722Z,49.00
2018-08-07T10:56:36.920Z,48.60
2018-08-07T10:59:04.445Z,49.00
2018-08-07T11:01:31.454Z,48.80
2018-08-07T11:03:59.636Z,46.30
2018-08-07T11:06:27.350Z,46.50
2018-08-07T11:08:54.580Z,46.10
2018-08-07T11:11:21.809Z,45.10
2018-08-07T11:13:49.565Z,45.20
2018-08-07T11:16:17.312Z,45.20
2018-08-07T11:18:44.303Z,45.60
2018-08-07T11:21:21.109Z,45.40
2018-08-07T11:23:48.490Z,45.40
2018-08-07T11:26:15.422Z,45.50
2018-08-07T11:28:42.401Z,45.20
2018-08-07T11:31:09.309Z,45.60
2018-08-07T11:33:36.260Z,45.20
2018-08-07T11:36:03.266Z,46.20
2018-08-07T11:38:30.229Z,46.30
2018-08-07T11:40:57.338Z,47.00
2018-08-07T11:43:29.778Z,46.90
2018-08-07T11:46:08.245Z,46.90
2018-08-07T11:48:43.108Z,47.30
2018-08-07T11:51:21.729Z,47.10
2018-08-07T11:54:04.345Z,47.80
2018-08-07T11:56:43.033Z,47.90
2018-08-07T12:05:12.570Z,46.90
2018-08-07T12:10:39.782Z,46.50
2018-08-07T12:13:12.891Z,45.90
2018-08-07T12:15:48.802Z,46.30
2018-08-07T12:18:23.200Z,46.20
2018-08-07T12:20:56.294Z,46.30
2018-08-07T12:23:30.473Z,45.90
2018-08-07T12:26:03.679Z,45.80
2018-08-07T12:28:36.358Z,46.20
2018-08-07T12:31:09.355Z,46.50
2018-08-07T12:33:49.543Z,46.70
2018-08-07T12:36:31.254Z,46.80
2018-08-07T12:39:04.331Z,46.60
2018-08-07T12:41:37.392Z,46.50
2018-08-07T12:44:17.569Z,46.30
2018-08-07T12:49:37.604Z,46.40
2018-08-07T12:52:17.816Z,46.70
2018-08-07T12:54:53.890Z,46.60
2018-08-07T12:57:33.109Z,46.50
2018-08-07T13:00:10.984Z,46.90
2018-08-07T13:02:48.459Z,47.20
2018-08-07T13:05:28.359Z,48.40
2018-08-07T13:08:02.242Z,48.40
2018-08-07T13:10:41.925Z,48.40
2018-08-07T13:13:15.528Z,49.20
2018-08-07T13:18:30.162Z,49.80
2018-08-07T13:21:11.592Z,50.20
2018-08-07T13:23:38.684Z,50.60
2018-08-07T13:26:05.712Z,51.00
2018-08-07T13:28:36.525Z,51.30
2018-08-07T13:31:04.199Z,52.00
2018-08-07T13:33:32.788Z,52.20
2018-08-07T13:36:00.319Z,52.60
2018-08-07T13:38:30.150Z,53.20
2018-08-07T13:40:57.134Z,53.30
2018-08-07T13:43:24.855Z,53.80
2018-08-07T13:45:51.883Z,53.70
2018-08-07T13:48:22.214Z,54.40
2018-08-07T13:50:59.514Z,54.40
2018-08-07T13:53:30.821Z,54.30
2018-08-07T13:56:02.025Z,54.40
2018-08-07T13:58:28.958Z,54.20
2018-08-07T14:00:56.929Z,54.30
2018-08-07T14:03:36.749Z,54.80
2018-08-07T14:06:04.405Z,54.80
2018-08-07T14:08:32.051Z,55.40
2018-08-07T14:10:59.226Z,55.30
2018-08-07T14:13:29.657Z,55.30
2018-08-07T14:15:56.923Z,55.70
2018-08-07T14:18:27.787Z,56.00
2018-08-07T14:20:54.859Z,55.90
2018-08-07T14:23:21.924Z,55.60
2018-08-07T14:25:48.896Z,55.30
2018-08-07T14:28:16.562Z,55.50
2018-08-07T14:30:46.613Z,56.00
2018-08-07T14:33:13.589Z,56.00
2018-08-07T14:35:43.434Z,56.80
2018-08-07T14:38:11.198Z,57.40
2018-08-07T14:40:42.668Z,57.00
2018-08-07T14:43:10.176Z,57.80
2018-08-07T14:45:37.057Z,58.40
2018-08-07T14:48:06.671Z,58.80
2018-08-07T14:50:34.241Z,59.20
2018-08-07T14:53:02.033Z,59.90
2018-08-07T14:55:28.980Z,60.30
2018-08-07T14:57:59.080Z,60.90
2018-08-07T15:00:29.638Z,62.10
2018-08-07T15:02:57.375Z,62.10
2018-08-07T15:05:26.935Z,63.00
2018-08-07T15:08:03.128Z,63.00
2018-08-07T15:10:31.012Z,63.20
2018-08-07T15:12:58.682Z,63.00
2018-08-07T15:15:30.069Z,62.90
2018-08-07T15:17:57.336Z,62.50
2018-08-07T15:20:24.499Z,61.80
2018-08-07T15:22:51.569Z,61.70
2018-08-07T15:25:18.507Z,62.30
2018-08-07T15:27:45.488Z,62.10
2018-08-07T15:30:12.472Z,62.30
2018-08-07T15:32:39.484Z,62.70
2018-08-07T15:35:08.113Z,63.30
2018-08-07T15:37:38.208Z,63.10
2018-08-07T15:40:05.643Z,63.20
2018-08-07T15:42:37.856Z,63.40
2018-08-07T15:45:05.696Z,63.70
2018-08-07T15:47:33.986Z,64.00
2018-08-07T15:50:04.307Z,63.80
2018-08-07T15:52:33.512Z,63.60
2018-08-07T15:55:04.549Z,63.10
2018-08-07T15:57:44.346Z,62.30
2018-08-07T16:00:22.948Z,62.00
2018-08-07T16:03:05.279Z,61.60
2018-08-07T16:05:37.894Z,59.80
2018-08-07T16:08:20.482Z,59.80
2018-08-07T16:11:02.362Z,59.80
2018-08-07T16:13:39.653Z,59.40
2018-08-07T16:16:07.129Z,59.50
2018-08-07T16:18:34.061Z,59.70
2018-08-07T16:21:00.994Z,59.40
2018-08-07T16:23:28.686Z,59.40
2018-08-07T16:25:56.793Z,59.30
2018-08-07T16:28:24.462Z,59.00
2018-08-07T16:30:51.460Z,59.30
2018-08-07T16:33:18.493Z,58.80
2018-08-07T16:35:52.558Z,58.90
2018-08-07T16:38:20.109Z,59.00
2018-08-07T16:40:47.302Z,58.00
2018-08-07T16:43:15.139Z,57.90
2018-08-07T16:45:45.420Z,57.30
2018-08-07T16:48:13.356Z,56.20
2018-08-07T16:50:44.073Z,55.30
2018-08-07T16:53:11.284Z,55.30
2018-08-07T16:55:38.377Z,55.00
2018-08-07T16:58:05.358Z,54.80
2018-08-07T17:00:33.078Z,54.00
2018-08-07T17:03:00.136Z,54.10
2018-08-07T17:05:27.888Z,53.40
2018-08-07T17:07:56.508Z,53.30
2018-08-07T17:10:25.274Z,53.10
2018-08-07T17:12:53.866Z,52.80
2018-08-07T17:15:37.332Z,53.30
2018-08-07T17:21:05.367Z,52.50
2018-08-07T17:23:35.653Z,52.20
2018-08-07T17:26:08.034Z,52.50
2018-08-07T17:28:35.065Z,52.40
2018-08-07T17:31:02.715Z,51.40
2018-08-07T17:33:33.450Z,51.40
2018-08-07T17:36:03.212Z,51.40
2018-08-07T17:38:30.176Z,51.80
2018-08-07T17:40:59.727Z,51.50
2018-08-07T17:43:28.915Z,51.50
2018-08-07T17:45:55.785Z,51.50
2018-08-07T17:48:22.820Z,51.10
2018-08-07T17:50:51.861Z,51.60
2018-08-07T17:53:19.415Z,51.50
2018-08-07T17:55:48.394Z,51.60
2018-08-07T17:58:15.601Z,51.60
2018-08-07T18:00:43.229Z,52.30
2018-08-07T18:03:10.332Z,52.10
2018-08-07T18:05:37.270Z,52.10
2018-08-07T18:08:04.972Z,52.30
2018-08-07T18:10:32.033Z,52.30
2018-08-07T18:12:59.071Z,52.40
2018-08-07T18:15:26.146Z,52.90
2018-08-07T18:17:53.022Z,53.30
2018-08-07T18:20:20.885Z,53.90
2018-08-07T18:22:47.914Z,53.80
2018-08-07T18:25:14.962Z,53.80
2018-08-07T18:27:42.053Z,54.20
2018-08-07T18:30:09.055Z,53.80
2018-08-07T18:32:36.078Z,53.80
2018-08-07T18:35:03.513Z,54.00
2018-08-07T18:37:30.435Z,55.70
2018-08-07T18:39:57.372Z,55.30
2018-08-07T18:42:25.074Z,55.60
2018-08-07T18:44:52.081Z,55.60
2018-08-07T18:47:19.039Z,56.30
2018-08-07T18:49:46.788Z,55.70
2018-08-07T18:52:14.431Z,55.50
2018-08-07T18:54:41.417Z,55.40
2018-08-07T18:57:08.437Z,55.80
2018-08-07T18:59:36.264Z,57.10
2018-08-07T19:02:03.373Z,57.00
2018-08-07T19:04:30.544Z,57.40
2018-08-07T19:06:57.564Z,57.50
2018-08-07T19:09:24.803Z,59.00
2018-08-07T19:11:52.302Z,58.30
2018-08-07T19:14:19.735Z,58.40
2018-08-07T19:16:47.212Z,60.20
2018-08-07T19:19:14.739Z,59.60
2018-08-07T19:21:42.179Z,60.50
2018-08-07T19:24:09.993Z,60.60
2018-08-07T19:26:37.911Z,61.10
2018-08-07T19:29:05.758Z,59.80
2018-08-07T19:31:33.975Z,60.60
2018-08-07T19:34:00.968Z,60.60
2018-08-07T19:36:29.361Z,61.70
2018-08-07T19:38:56.845Z,62.50
2018-08-07T19:41:29.680Z,63.00
2018-08-07T19:44:00.085Z,63.00
2018-08-07T19:46:27.652Z,60.30
2018-08-07T19:48:55.245Z,59.90
2018-08-07T19:51:22.488Z,61.10
2018-08-07T19:54:02.207Z,60.70
2018-08-07T19:56:44.203Z,63.20
2018-08-07T19:59:24.569Z,63.00
2018-08-07T20:01:53.401Z,61.30
2018-08-07T20:04:33.209Z,63.80
2018-08-07T20:07:15.624Z,63.90
2018-08-07T20:09:55.127Z,61.50
2018-08-07T20:12:37.253Z,62.30
2018-08-07T20:15:18.321Z,62.70
2018-08-07T20:23:27.724Z,61.30
2018-08-07T20:26:12.486Z,61.10
2018-08-07T20:28:53.589Z,60.60
2018-08-07T20:31:31.941Z,60.50
2018-08-07T20:34:12.786Z,60.90
2018-08-07T20:36:52.937Z,59.90
2018-08-07T20:39:32.284Z,60.30
2018-08-07T20:42:13.237Z,60.60
2018-08-07T20:44:55.470Z,60.60
2018-08-07T20:47:35.377Z,60.80
2018-08-07T20:50:16.535Z,61.00
2018-08-07T20:53:01.189Z,60.90
2018-08-07T20:55:42.426Z,61.30
2018-08-07T20:58:22.263Z,61.90
2018-08-07T21:01:02.415Z,62.00
2018-08-07T21:03:39.992Z,61.90
2018-08-07T21:06:24.321Z,61.00
2018-08-07T21:09:04.578Z,62.40
2018-08-07T21:11:46.168Z,62.70
2018-08-07T21:14:27.078Z,64.20
2018-08-07T21:17:08.286Z,63.60
2018-08-07T21:19:48.343Z,64.90
2018-08-07T21:22:30.155Z,64.50
2018-08-07T21:25:09.536Z,64.80
2018-08-07T21:27:47.467Z,65.30
2018-08-07T21:30:28.523Z,65.40
2018-08-07T21:33:08.566Z,65.40
2018-08-07T21:35:50.207Z,65.40
2018-08-07T21:44:08.488Z,67.00
2018-08-07T21:49:36.468Z,66.10
2018-08-07T21:52:03.429Z,66.30
2018-08-07T21:54:30.361Z,66.90
2018-08-07T21:57:05.247Z,66.50
2018-08-07T21:59:42.510Z,66.90
2018-08-07T22:02:10.257Z,68.70
2018-08-07T22:04:39.717Z,68.00
2018-08-07T22:07:07.218Z,67.20
2018-08-07T22:09:34.193Z,67.50
2018-08-07T22:12:14.835Z,68.40
2018-08-07T22:14:43.417Z,68.40
2018-08-07T22:17:14.994Z,69.80
2018-08-07T22:19:42.862Z,68.70
2018-08-07T22:22:16.114Z,69.90
2018-08-07T22:24:57.247Z,69.80
2018-08-07T22:27:40.564Z,70.90
2018-08-07T22:30:08.280Z,70.70
2018-08-07T22:32:35.200Z,70.40
2018-08-07T22:35:02.136Z,70.40
2018-08-07T22:37:29.100Z,69.60
2018-08-07T22:39:56.653Z,69.80
2018-08-07T22:42:27.209Z,69.00
2018-08-07T22:44:54.088Z,69.80
2018-08-07T22:47:21.087Z,69.30
2018-08-07T22:49:47.966Z,69.00
2018-08-07T22:52:30.159Z,70.40
2018-08-07T22:54:57.837Z,69.80
2018-08-07T23:00:15.409Z,69.60
2018-08-07T23:02:56.680Z,70.10
2018-08-07T23:05:24.624Z,71.00
2018-08-07T23:07:51.613Z,70.30
2018-08-07T23:10:19.240Z,70.50
2018-08-07T23:12:46.261Z,70.50
2018-08-07T23:15:13.267Z,71.00
2018-08-07T23:17:40.974Z,71.00
2018-08-07T23:20:07.917Z,70.90
2018-08-07T23:22:34.856Z,70.80
2018-08-07T23:25:01.726Z,70.80
2018-08-07T23:27:28.713Z,71.00
2018-08-07T23:29:56.321Z,71.30
2018-08-07T23:32:23.360Z,71.30
2018-08-07T23:34:50.256Z,71.60
2018-08-07T23:37:17.933Z,72.90
2018-08-07T23:39:44.796Z,72.10
2018-08-07T23:42:11.797Z,72.30
2018-08-07T23:44:38.648Z,73.00
2018-08-07T23:47:05.612Z,73.60
2018-08-07T23:49:33.257Z,74.40
2018-08-07T23:52:00.155Z,74.40
2018-08-07T23:54:27.124Z,74.40
2018-08-07T23:56:54.036Z,74.90
2018-08-07T23:59:20.952Z,75.20
