createdAt,value
2019-01-10T00:01:16.085Z,0.30
2019-01-10T00:03:46.335Z,0.30
2019-01-10T00:06:16.189Z,0.30
2019-01-10T00:08:46.057Z,0.20
2019-01-10T00:11:15.459Z,0.20
2019-01-10T00:13:45.335Z,0.30
2019-01-10T00:16:14.959Z,0.30
2019-01-10T00:18:45.097Z,0.30
2019-01-10T00:21:14.857Z,0.30
2019-01-10T00:23:44.703Z,0.10
2019-01-10T00:26:15.021Z,0.00
2019-01-10T00:28:44.482Z,0.00
2019-01-10T00:31:14.303Z,-0.20
2019-01-10T00:33:43.821Z,-0.20
2019-01-10T00:36:13.041Z,-0.20
2019-01-10T00:38:43.282Z,-0.20
2019-01-10T00:41:12.611Z,-0.20
2019-01-10T00:43:42.505Z,-0.20
2019-01-10T00:46:12.427Z,-0.30
2019-01-10T00:48:41.875Z,-0.30
2019-01-10T00:51:11.504Z,-0.30
2019-01-10T00:53:41.365Z,-0.30
2019-01-10T00:56:11.803Z,-0.40
2019-01-10T00:58:42.147Z,-0.30
2019-01-10T01:01:12.761Z,-0.30
2019-01-10T01:03:42.679Z,-0.40
2019-01-10T01:06:12.638Z,-0.30
2019-01-10T01:08:42.972Z,-0.30
2019-01-10T01:11:12.223Z,-0.30
2019-01-10T01:13:42.073Z,-0.40
2019-01-10T01:16:11.550Z,-0.40
2019-01-10T01:18:40.763Z,-0.40
2019-01-10T01:21:10.323Z,-0.40
2019-01-10T01:23:41.012Z,-0.40
2019-01-10T01:26:11.116Z,-0.40
2019-01-10T01:28:41.237Z,-0.40
2019-01-10T01:31:10.893Z,-0.40
2019-01-10T01:33:40.414Z,-0.40
2019-01-10T01:36:09.719Z,-0.40
2019-01-10T01:38:39.538Z,-0.40
2019-01-10T01:41:09.649Z,-0.40
2019-01-10T01:43:39.436Z,-0.40
2019-01-10T01:46:09.274Z,-0.40
2019-01-10T01:48:39.269Z,-0.40
2019-01-10T01:51:09.555Z,-0.40
2019-01-10T01:53:38.898Z,-0.40
2019-01-10T01:56:08.339Z,-0.50
2019-01-10T01:58:37.886Z,-0.40
2019-01-10T02:01:08.137Z,-0.40
2019-01-10T02:03:38.380Z,-0.40
2019-01-10T02:06:07.940Z,-0.40
2019-01-10T02:08:37.729Z,-0.40
2019-01-10T02:11:07.739Z,-0.40
2019-01-10T02:13:37.389Z,-0.40
2019-01-10T02:16:07.281Z,-0.50
2019-01-10T02:18:36.427Z,-0.40
2019-01-10T02:21:06.335Z,-0.40
2019-01-10T02:23:35.901Z,-0.40
2019-01-10T02:26:05.502Z,-0.40
2019-01-10T02:28:35.002Z,-0.40
2019-01-10T02:31:04.275Z,-0.40
2019-01-10T02:33:34.081Z,-0.40
2019-01-10T02:36:03.911Z,-0.40
2019-01-10T02:38:33.158Z,-0.40
2019-01-10T02:41:02.905Z,-0.30
2019-01-10T02:43:32.529Z,-0.30
2019-01-10T02:46:02.379Z,-0.30
2019-01-10T02:48:32.276Z,-0.30
2019-01-10T02:51:02.408Z,-0.30
2019-01-10T02:53:32.316Z,-0.30
2019-01-10T02:56:02.526Z,-0.30
2019-01-10T02:58:32.037Z,-0.30
2019-01-10T03:01:01.655Z,-0.30
2019-01-10T03:03:31.161Z,-0.30
2019-01-10T03:06:00.932Z,-0.20
2019-01-10T03:08:30.886Z,-0.20
2019-01-10T03:11:00.810Z,-0.20
2019-01-10T03:13:36.471Z,-0.20
2019-01-10T03:16:02.000Z,-0.20
2019-01-10T03:18:31.761Z,-0.20
2019-01-10T03:21:02.089Z,-0.10
2019-01-10T03:23:32.094Z,-0.10
2019-01-10T03:26:02.151Z,-0.10
2019-01-10T03:28:31.611Z,-0.10
2019-01-10T03:31:00.867Z,-0.10
2019-01-10T03:33:30.442Z,-0.10
2019-01-10T03:36:00.612Z,-0.10
2019-01-10T03:38:30.266Z,0.00
2019-01-10T03:40:59.801Z,0.00
2019-01-10T03:43:29.000Z,0.00
2019-01-10T03:45:58.760Z,0.00
2019-01-10T03:48:28.540Z,0.00
2019-01-10T03:50:58.438Z,0.00
2019-01-10T03:53:28.183Z,0.10
2019-01-10T03:55:57.749Z,0.10
2019-01-10T03:58:27.847Z,0.10
2019-01-10T04:00:56.972Z,0.10
2019-01-10T04:03:26.597Z,0.10
2019-01-10T04:05:55.833Z,0.10
2019-01-10T04:08:25.398Z,0.10
2019-01-10T04:10:55.449Z,0.10
2019-01-10T04:13:25.668Z,0.10
2019-01-10T04:15:55.770Z,0.10
2019-01-10T04:18:25.185Z,0.20
2019-01-10T04:20:55.402Z,0.20
2019-01-10T04:23:25.604Z,0.20
2019-01-10T04:25:55.491Z,0.20
2019-01-10T04:28:25.903Z,0.20
2019-01-10T04:30:56.025Z,0.20
2019-01-10T04:33:25.619Z,0.20
2019-01-10T04:35:56.047Z,0.10
2019-01-10T04:38:26.247Z,0.10
2019-01-10T04:40:55.460Z,0.10
2019-01-10T04:43:24.899Z,0.10
2019-01-10T04:45:54.744Z,0.10
2019-01-10T04:48:24.542Z,0.10
2019-01-10T04:50:54.939Z,0.10
2019-01-10T04:53:24.080Z,0.00
2019-01-10T04:55:53.231Z,0.00
2019-01-10T04:58:23.770Z,-0.10
2019-01-10T05:00:53.245Z,0.00
2019-01-10T05:03:22.697Z,0.00
2019-01-10T05:05:52.905Z,-0.10
2019-01-10T05:08:23.053Z,-0.10
2019-01-10T05:10:52.250Z,-0.10
2019-01-10T05:13:22.161Z,-0.10
2019-01-10T05:15:51.697Z,-0.10
2019-01-10T05:18:21.564Z,-0.10
2019-01-10T05:20:51.702Z,-0.20
2019-01-10T05:23:22.217Z,-0.20
2019-01-10T05:25:51.757Z,-0.20
2019-01-10T05:28:21.978Z,-0.20
2019-01-10T05:30:51.495Z,-0.10
2019-01-10T05:33:21.080Z,-0.20
2019-01-10T05:35:51.099Z,-0.20
2019-01-10T05:38:20.681Z,-0.20
2019-01-10T05:40:50.315Z,-0.20
2019-01-10T05:43:19.603Z,-0.20
2019-01-10T05:45:49.526Z,-0.20
2019-01-10T05:48:19.124Z,-0.20
2019-01-10T05:50:48.567Z,-0.20
2019-01-10T05:53:18.861Z,-0.30
2019-01-10T05:55:48.897Z,-0.30
2019-01-10T05:58:18.133Z,-0.40
2019-01-10T06:00:48.439Z,-0.50
2019-01-10T06:03:17.799Z,-0.50
2019-01-10T06:05:47.843Z,-0.70
2019-01-10T06:08:17.504Z,-0.70
2019-01-10T06:10:47.415Z,-0.60
2019-01-10T06:13:17.324Z,-0.70
2019-01-10T06:15:47.095Z,-0.80
2019-01-10T06:18:16.895Z,-0.80
2019-01-10T06:20:47.730Z,-0.90
2019-01-10T06:23:18.075Z,-0.90
2019-01-10T06:25:48.444Z,-0.90
2019-01-10T06:28:18.110Z,-0.90
2019-01-10T06:30:48.058Z,-0.90
2019-01-10T06:33:17.724Z,-1.00
2019-01-10T06:35:47.491Z,-1.00
2019-01-10T06:38:17.407Z,-1.00
2019-01-10T06:40:47.367Z,-1.00
2019-01-10T06:43:16.538Z,-1.00
2019-01-10T06:45:46.182Z,-1.00
2019-01-10T06:48:15.840Z,-1.00
2019-01-10T06:50:45.828Z,-1.00
2019-01-10T06:53:15.470Z,-1.10
2019-01-10T06:55:45.784Z,-1.10
2019-01-10T06:58:15.931Z,-1.10
2019-01-10T07:00:45.525Z,-1.10
2019-01-10T07:03:15.547Z,-1.00
2019-01-10T07:05:45.113Z,-1.00
2019-01-10T07:08:14.926Z,-1.00
2019-01-10T07:10:45.109Z,-1.10
2019-01-10T07:13:15.461Z,-1.00
2019-01-10T07:15:45.746Z,-1.00
2019-01-10T07:18:16.050Z,-1.00
2019-01-10T07:20:45.866Z,-1.00
2019-01-10T07:23:15.297Z,-1.00
2019-01-10T07:25:45.792Z,-0.90
2019-01-10T07:28:25.078Z,-1.00
2019-01-10T07:30:55.897Z,-0.90
2019-01-10T07:33:25.579Z,-1.00
2019-01-10T07:35:58.658Z,-0.90
2019-01-10T07:38:28.240Z,-0.90
2019-01-10T07:40:58.468Z,-0.90
2019-01-10T07:43:28.280Z,-0.90
2019-01-10T07:45:59.439Z,-0.90
2019-01-10T07:48:29.065Z,-0.90
2019-01-10T07:50:58.663Z,-0.90
2019-01-10T07:53:28.529Z,-0.90
2019-01-10T07:55:58.566Z,-0.90
2019-01-10T07:58:28.221Z,-1.00
2019-01-10T08:00:57.712Z,-0.90
2019-01-10T08:03:27.004Z,-0.90
2019-01-10T08:05:56.223Z,-0.90
2019-01-10T08:08:25.818Z,-0.90
2019-01-10T08:10:55.409Z,-0.90
2019-01-10T08:13:24.587Z,-0.80
2019-01-10T08:15:54.909Z,-0.80
2019-01-10T08:18:24.142Z,-0.80
2019-01-10T08:20:53.522Z,-0.90
2019-01-10T08:23:23.888Z,-0.90
2019-01-10T08:25:54.130Z,-0.90
2019-01-10T08:28:24.160Z,-0.90
2019-01-10T08:30:53.973Z,-0.80
2019-01-10T08:33:23.961Z,-0.80
2019-01-10T08:35:53.880Z,-0.80
2019-01-10T08:38:23.031Z,-0.80
2019-01-10T08:40:52.511Z,-0.80
2019-01-10T08:43:22.185Z,-0.80
2019-01-10T08:45:51.739Z,-0.80
2019-01-10T08:48:21.194Z,-0.70
2019-01-10T08:50:51.240Z,-0.70
2019-01-10T08:53:21.766Z,-0.60
2019-01-10T08:55:52.196Z,-0.50
2019-01-10T08:58:24.584Z,-0.40
2019-01-10T09:00:54.303Z,-0.40
2019-01-10T09:03:24.831Z,-0.30
2019-01-10T09:05:54.931Z,-0.20
2019-01-10T09:08:24.861Z,-0.20
2019-01-10T09:10:54.956Z,-0.20
2019-01-10T09:13:24.491Z,-0.10
2019-01-10T09:15:54.515Z,-0.10
2019-01-10T09:18:24.010Z,0.00
2019-01-10T09:20:53.919Z,-0.10
2019-01-10T09:23:23.567Z,-0.30
2019-01-10T09:25:53.119Z,-0.30
2019-01-10T09:28:22.825Z,-0.30
2019-01-10T09:30:53.315Z,-0.40
2019-01-10T09:33:23.040Z,-0.40
2019-01-10T09:35:52.204Z,-0.40
2019-01-10T09:38:22.162Z,-0.30
2019-01-10T09:40:51.583Z,-0.30
2019-01-10T09:43:21.551Z,-0.40
2019-01-10T09:45:52.139Z,-0.30
2019-01-10T09:48:21.603Z,-0.30
2019-01-10T09:50:51.538Z,-0.30
2019-01-10T09:53:22.143Z,-0.40
2019-01-10T09:55:51.504Z,-0.30
2019-01-10T09:58:21.635Z,-0.40
2019-01-10T10:00:51.545Z,-0.40
2019-01-10T10:03:20.753Z,-0.30
2019-01-10T10:05:50.027Z,-0.50
2019-01-10T10:08:19.255Z,-0.50
2019-01-10T10:10:48.722Z,-0.60
2019-01-10T10:13:18.347Z,-0.40
2019-01-10T10:15:52.792Z,-0.30
2019-01-10T10:18:19.675Z,-0.30
2019-01-10T10:20:48.941Z,-0.40
2019-01-10T10:23:26.563Z,-0.20
2019-01-10T10:25:49.326Z,-0.10
2019-01-10T10:28:18.553Z,0.00
2019-01-10T10:30:47.872Z,-0.10
2019-01-10T10:33:17.008Z,0.00
2019-01-10T10:35:46.467Z,0.00
2019-01-10T10:38:16.451Z,0.00
2019-01-10T10:40:45.946Z,0.00
2019-01-10T10:43:15.372Z,0.00
2019-01-10T10:45:44.609Z,0.10
2019-01-10T10:48:14.561Z,0.00
2019-01-10T10:50:44.443Z,-0.20
2019-01-10T10:53:13.908Z,-0.20
2019-01-10T10:55:43.361Z,-0.20
2019-01-10T10:58:13.851Z,-0.30
2019-01-10T11:00:44.106Z,-0.20
2019-01-10T11:03:13.698Z,-0.20
2019-01-10T11:05:43.135Z,-0.20
2019-01-10T11:08:12.850Z,-0.20
2019-01-10T11:10:42.058Z,-0.30
2019-01-10T11:13:11.907Z,-0.20
2019-01-10T11:15:42.866Z,-0.30
2019-01-10T11:18:13.183Z,-0.40
2019-01-10T11:20:42.703Z,-0.50
2019-01-10T11:23:12.789Z,-0.40
2019-01-10T11:25:42.711Z,-0.50
2019-01-10T11:28:13.003Z,-0.50
2019-01-10T11:30:42.846Z,-0.50
2019-01-10T11:33:12.073Z,-0.60
2019-01-10T11:35:41.641Z,-0.50
2019-01-10T11:38:11.551Z,-0.50
2019-01-10T11:40:41.520Z,-0.40
2019-01-10T11:43:11.078Z,-0.30
2019-01-10T11:45:40.606Z,-0.30
2019-01-10T11:48:10.184Z,-0.10
2019-01-10T11:50:40.710Z,0.00
2019-01-10T11:53:10.619Z,0.10
2019-01-10T11:55:42.689Z,0.10
2019-01-10T11:58:12.712Z,0.20
2019-01-10T12:00:42.030Z,0.40
2019-01-10T12:03:11.952Z,0.30
2019-01-10T12:05:48.271Z,0.30
2019-01-10T12:08:15.589Z,0.10
2019-01-10T12:10:44.754Z,0.00
2019-01-10T12:13:14.046Z,0.10
2019-01-10T12:15:44.612Z,0.00
2019-01-10T12:18:14.164Z,0.10
2019-01-10T12:20:43.820Z,-0.10
2019-01-10T12:23:13.438Z,-0.10
2019-01-10T12:25:42.865Z,-0.20
2019-01-10T12:28:12.750Z,-0.20
2019-01-10T12:30:42.285Z,-0.30
2019-01-10T12:33:11.928Z,-0.30
2019-01-10T12:35:42.428Z,-0.30
2019-01-10T12:38:12.558Z,-0.40
2019-01-10T12:40:42.797Z,-0.40
2019-01-10T12:43:12.725Z,-0.50
2019-01-10T12:45:42.070Z,-0.50
2019-01-10T12:48:12.337Z,-0.50
2019-01-10T12:50:42.326Z,-0.50
2019-01-10T12:53:11.454Z,-0.60
2019-01-10T12:55:44.261Z,-0.60
2019-01-10T12:58:14.789Z,-0.60
2019-01-10T13:00:44.106Z,-0.70
2019-01-10T13:03:13.709Z,-0.70
2019-01-10T13:05:43.252Z,-0.70
2019-01-10T13:08:12.749Z,-0.70
2019-01-10T13:10:42.655Z,-0.70
2019-01-10T13:13:12.840Z,-0.80
2019-01-10T13:15:42.776Z,-0.80
2019-01-10T13:18:12.149Z,-0.80
2019-01-10T13:20:42.260Z,-0.80
2019-01-10T13:23:12.294Z,-0.80
2019-01-10T13:25:41.533Z,-0.80
2019-01-10T13:28:11.391Z,-0.80
2019-01-10T13:30:43.489Z,-0.80
2019-01-10T13:33:13.145Z,-0.90
2019-01-10T13:35:43.586Z,-0.80
2019-01-10T13:38:13.318Z,-0.80
2019-01-10T13:40:43.061Z,-0.90
2019-01-10T13:43:12.972Z,-0.80
2019-01-10T13:45:46.285Z,-0.90
2019-01-10T13:48:15.393Z,-0.90
2019-01-10T13:50:44.619Z,-0.90
2019-01-10T13:53:15.125Z,-0.90
2019-01-10T13:55:45.009Z,-0.90
2019-01-10T13:58:15.254Z,-0.90
2019-01-10T14:00:45.808Z,-0.90
2019-01-10T14:03:21.732Z,-0.90
2019-01-10T14:05:52.034Z,-0.90
2019-01-10T14:08:21.274Z,-0.90
2019-01-10T14:10:51.297Z,-1.00
2019-01-10T14:13:21.907Z,-0.90
2019-01-10T14:15:51.687Z,-1.00
2019-01-10T14:18:21.592Z,-1.00
2019-01-10T14:20:51.741Z,-1.00
2019-01-10T14:23:22.073Z,-1.00
2019-01-10T14:25:56.032Z,-1.00
2019-01-10T14:28:25.862Z,-1.00
2019-01-10T14:30:55.808Z,-1.00
2019-01-10T14:33:27.728Z,-1.10
2019-01-10T14:35:57.807Z,-1.10
2019-01-10T14:38:28.225Z,-1.10
2019-01-10T14:40:58.482Z,-1.20
2019-01-10T14:43:31.084Z,-1.20
2019-01-10T14:46:02.383Z,-1.30
2019-01-10T14:48:32.494Z,-1.20
2019-01-10T14:51:05.359Z,-1.30
2019-01-10T14:53:35.840Z,-1.30
2019-01-10T14:56:06.155Z,-1.30
2019-01-10T14:58:36.408Z,-1.30
2019-01-10T15:01:05.946Z,-1.30
2019-01-10T15:03:36.035Z,-1.30
2019-01-10T15:06:05.631Z,-1.30
2019-01-10T15:08:37.105Z,-1.20
2019-01-10T15:11:06.918Z,-1.30
2019-01-10T15:13:38.212Z,-1.30
2019-01-10T15:16:08.557Z,-1.30
2019-01-10T15:18:39.094Z,-1.40
2019-01-10T15:21:11.948Z,-1.40
2019-01-10T15:23:41.883Z,-1.40
2019-01-10T15:26:14.772Z,-1.40
2019-01-10T15:28:46.311Z,-1.40
2019-01-10T15:31:15.967Z,-1.40
2019-01-10T15:33:46.131Z,-1.40
2019-01-10T15:36:17.580Z,-1.40
2019-01-10T15:38:48.235Z,-1.40
2019-01-10T15:41:23.495Z,-1.40
2019-01-10T15:43:53.185Z,-1.50
2019-01-10T15:46:23.802Z,-1.50
2019-01-10T15:48:55.298Z,-1.50
2019-01-10T15:51:24.763Z,-1.50
2019-01-10T15:53:56.682Z,-1.50
2019-01-10T15:56:26.755Z,-1.50
2019-01-10T15:58:56.594Z,-1.50
2019-01-10T16:01:28.933Z,-1.60
2019-01-10T16:03:59.999Z,-1.60
2019-01-10T16:06:29.367Z,-1.60
2019-01-10T16:08:59.117Z,-1.60
2019-01-10T16:11:29.757Z,-1.60
2019-01-10T16:13:59.619Z,-1.60
2019-01-10T16:16:31.050Z,-1.70
2019-01-10T16:19:03.052Z,-1.60
2019-01-10T16:21:34.030Z,-1.60
2019-01-10T16:24:03.763Z,-1.70
2019-01-10T16:26:33.662Z,-1.70
2019-01-10T16:29:03.265Z,-1.70
2019-01-10T16:31:34.181Z,-1.70
2019-01-10T16:34:03.960Z,-1.80
2019-01-10T16:36:34.273Z,-1.80
2019-01-10T16:39:06.607Z,-1.80
2019-01-10T16:41:38.587Z,-1.80
2019-01-10T16:44:07.954Z,-1.80
2019-01-10T16:46:38.051Z,-1.80
2019-01-10T16:49:10.581Z,-1.80
2019-01-10T16:51:42.077Z,-1.80
2019-01-10T16:54:12.403Z,-1.80
2019-01-10T16:56:42.746Z,-1.90
2019-01-10T16:59:12.991Z,-1.90
2019-01-10T17:01:42.570Z,-2.00
2019-01-10T17:04:12.959Z,-2.00
2019-01-10T17:06:43.041Z,-2.00
2019-01-10T17:09:17.689Z,-2.00
2019-01-10T17:11:44.813Z,-1.80
2019-01-10T17:14:16.254Z,-1.70
2019-01-10T17:16:50.091Z,-1.80
2019-01-10T17:19:17.884Z,-1.90
2019-01-10T17:21:47.636Z,-1.90
2019-01-10T17:24:17.603Z,-1.90
2019-01-10T17:26:48.784Z,-2.00
2019-01-10T17:29:18.841Z,-2.00
2019-01-10T17:31:48.700Z,-2.10
2019-01-10T17:34:19.785Z,-2.10
2019-01-10T17:36:49.794Z,-2.10
2019-01-10T17:39:20.116Z,-2.10
2019-01-10T17:41:50.143Z,-2.10
2019-01-10T17:44:20.740Z,-2.10
2019-01-10T17:46:51.674Z,-2.10
2019-01-10T17:49:21.409Z,-2.10
2019-01-10T17:51:51.012Z,-2.10
2019-01-10T17:54:22.199Z,-2.10
2019-01-10T17:56:52.589Z,-2.10
2019-01-10T17:59:24.448Z,-2.10
2019-01-10T18:01:54.424Z,-2.10
2019-01-10T18:04:24.406Z,-2.10
2019-01-10T18:06:55.367Z,-2.10
2019-01-10T18:09:25.765Z,-2.10
2019-01-10T18:11:55.583Z,-2.10
2019-01-10T18:14:26.648Z,-2.20
2019-01-10T18:16:56.952Z,-2.10
2019-01-10T18:19:26.804Z,-2.20
2019-01-10T18:21:58.377Z,-2.20
2019-01-10T18:24:28.774Z,-2.20
2019-01-10T18:27:02.630Z,-2.20
2019-01-10T18:29:33.310Z,-2.20
2019-01-10T18:32:03.663Z,-2.30
2019-01-10T18:34:33.753Z,-2.30
2019-01-10T18:37:03.790Z,-2.20
2019-01-10T18:39:34.206Z,-2.20
2019-01-10T18:42:04.431Z,-2.30
2019-01-10T18:44:34.357Z,-2.30
2019-01-10T18:47:05.580Z,-2.30
2019-01-10T18:49:36.571Z,-2.30
2019-01-10T18:52:06.372Z,-2.30
2019-01-10T18:54:37.070Z,-2.40
2019-01-10T18:57:06.743Z,-2.30
2019-01-10T18:59:36.689Z,-2.30
2019-01-10T19:02:07.148Z,-2.30
2019-01-10T19:04:38.687Z,-2.30
2019-01-10T19:07:08.418Z,-2.30
2019-01-10T19:09:38.331Z,-2.30
2019-01-10T19:12:08.436Z,-2.30
2019-01-10T19:14:38.025Z,-2.40
2019-01-10T19:17:08.807Z,-2.40
2019-01-10T19:19:38.703Z,-2.40
2019-01-10T19:22:09.500Z,-2.40
2019-01-10T19:24:39.798Z,-2.40
2019-01-10T19:27:09.163Z,-2.40
2019-01-10T19:29:39.010Z,-2.40
2019-01-10T19:32:08.527Z,-2.40
2019-01-10T19:34:38.970Z,-2.40
2019-01-10T19:37:08.961Z,-2.40
2019-01-10T19:39:39.650Z,-2.40
2019-01-10T19:42:12.733Z,-2.50
2019-01-10T19:44:42.639Z,-2.40
2019-01-10T19:47:12.681Z,-2.40
2019-01-10T19:49:42.396Z,-2.40
2019-01-10T19:52:12.490Z,-2.50
2019-01-10T19:54:42.623Z,-2.50
2019-01-10T19:57:12.077Z,-2.50
2019-01-10T19:59:41.990Z,-2.50
2019-01-10T20:02:12.187Z,-2.50
2019-01-10T20:04:45.179Z,-2.60
2019-01-10T20:07:15.425Z,-2.50
2019-01-10T20:09:44.707Z,-2.60
2019-01-10T20:12:14.486Z,-2.60
2019-01-10T20:14:44.331Z,-2.60
2019-01-10T20:17:14.020Z,-2.60
2019-01-10T20:19:43.794Z,-2.60
2019-01-10T20:22:13.702Z,-2.60
2019-01-10T20:24:44.064Z,-2.60
2019-01-10T20:27:14.702Z,-2.70
2019-01-10T20:29:44.623Z,-2.70
2019-01-10T20:32:14.914Z,-2.80
2019-01-10T20:34:44.598Z,-2.80
2019-01-10T20:37:15.137Z,-2.80
2019-01-10T20:39:45.066Z,-2.70
2019-01-10T20:42:15.554Z,-2.80
2019-01-10T20:44:46.766Z,-2.70
2019-01-10T20:47:20.003Z,-2.80
2019-01-10T20:49:49.791Z,-2.80
2019-01-10T20:52:21.201Z,-2.90
2019-01-10T20:54:52.571Z,-2.90
2019-01-10T20:57:24.061Z,-3.00
2019-01-10T20:59:55.067Z,-3.00
2019-01-10T21:02:27.745Z,-3.00
2019-01-10T21:04:58.114Z,-3.00
2019-01-10T21:07:29.276Z,-3.00
2019-01-10T21:10:02.509Z,-2.90
2019-01-10T21:12:32.564Z,-3.00
2019-01-10T21:15:02.638Z,-3.00
2019-01-10T21:17:33.029Z,-3.10
2019-01-10T21:20:03.360Z,-3.10
2019-01-10T21:22:33.044Z,-3.10
2019-01-10T21:25:02.497Z,-3.00
2019-01-10T21:27:32.203Z,-3.00
2019-01-10T21:30:20.979Z,-3.00
2019-01-10T21:36:11.943Z,-3.00
2019-01-10T21:38:53.783Z,-3.10
2019-01-10T21:41:34.639Z,-3.10
2019-01-10T21:44:16.180Z,-3.10
2019-01-10T21:46:57.743Z,-3.10
2019-01-10T21:49:39.382Z,-3.10
2019-01-10T21:52:19.647Z,-3.20
2019-01-10T21:55:01.346Z,-3.20
2019-01-10T21:57:42.917Z,-3.20
2019-01-10T22:00:24.178Z,-3.20
2019-01-10T22:03:05.443Z,-3.20
2019-01-10T22:05:47.185Z,-3.20
2019-01-10T22:08:29.319Z,-3.30
2019-01-10T22:11:09.970Z,-3.20
2019-01-10T22:13:50.845Z,-3.20
2019-01-10T22:16:32.840Z,-3.20
2019-01-10T22:19:16.670Z,-3.20
2019-01-10T22:21:57.067Z,-3.20
2019-01-10T22:24:38.761Z,-3.20
2019-01-10T22:27:19.536Z,-3.20
2019-01-10T22:30:00.873Z,-3.20
2019-01-10T22:32:42.520Z,-3.30
2019-01-10T22:35:24.785Z,-3.30
2019-01-10T22:38:05.843Z,-3.20
2019-01-10T22:40:47.005Z,-3.20
2019-01-10T22:43:28.105Z,-3.20
2019-01-10T22:46:07.795Z,-3.20
2019-01-10T22:48:48.926Z,-3.20
2019-01-10T22:51:29.887Z,-3.20
2019-01-10T22:54:09.470Z,-3.30
2019-01-10T22:56:50.660Z,-3.30
2019-01-10T22:59:31.945Z,-3.30
2019-01-10T23:02:12.631Z,-3.30
2019-01-10T23:04:53.451Z,-3.30
2019-01-10T23:07:35.157Z,-3.30
2019-01-10T23:10:16.666Z,-3.30
2019-01-10T23:12:57.273Z,-3.40
2019-01-10T23:15:36.875Z,-3.30
2019-01-10T23:18:18.833Z,-3.30
2019-01-10T23:21:00.632Z,-3.40
2019-01-10T23:23:42.087Z,-3.40
2019-01-10T23:26:22.764Z,-3.40
2019-01-10T23:29:04.747Z,-3.40
2019-01-10T23:31:46.128Z,-3.40
2019-01-10T23:34:27.436Z,-3.40
2019-01-10T23:37:09.129Z,-3.40
2019-01-10T23:39:50.934Z,-3.40
2019-01-10T23:42:31.983Z,-3.40
2019-01-10T23:45:13.260Z,-3.40
2019-01-10T23:47:53.188Z,-3.40
2019-01-10T23:50:34.497Z,-3.40
2019-01-10T23:53:16.051Z,-3.50
2019-01-10T23:55:56.882Z,-3.40
2019-01-10T23:58:37.603Z,-3.50
