createdAt,value
2017-05-14T00:00:51.498Z,14.7
2017-05-14T00:01:53.839Z,14.7
2017-05-14T00:02:56.554Z,14.7
2017-05-14T00:03:59.396Z,14.7
2017-05-14T00:05:02.492Z,14.8
2017-05-14T00:06:04.835Z,14.8
2017-05-14T00:07:07.678Z,14.8
2017-05-14T00:08:10.370Z,14.8
2017-05-14T00:09:13.253Z,14.7
2017-05-14T00:10:16.204Z,14.7
2017-05-14T00:11:18.544Z,14.7
2017-05-14T00:12:21.388Z,14.6
2017-05-14T00:13:24.093Z,14.7
2017-05-14T00:14:26.926Z,14.7
2017-05-14T00:15:30.020Z,14.7
2017-05-14T00:16:32.352Z,14.7
2017-05-14T00:17:35.191Z,14.6
2017-05-14T00:18:38.072Z,14.6
2017-05-14T00:20:43.583Z,14.6
2017-05-14T00:22:48.701Z,14.6
2017-05-14T00:23:52.106Z,14.6
2017-05-14T00:25:57.658Z,14.5
2017-05-14T00:26:59.997Z,14.6
2017-05-14T00:28:02.838Z,14.6
2017-05-14T00:29:05.728Z,14.6
2017-05-14T00:30:07.930Z,14.5
2017-05-14T00:31:11.074Z,14.6
2017-05-14T00:32:13.408Z,14.6
2017-05-14T00:33:16.251Z,14.6
2017-05-14T00:34:18.963Z,14.5
2017-05-14T00:35:21.800Z,14.5
2017-05-14T00:36:24.765Z,14.5
2017-05-14T00:37:27.610Z,14.5
2017-05-14T00:38:29.955Z,14.5
2017-05-14T00:39:32.805Z,14.5
2017-05-14T00:40:35.643Z,14.5
2017-05-14T00:41:38.599Z,14.5
2017-05-14T00:42:40.932Z,14.4
2017-05-14T00:43:43.776Z,14.4
2017-05-14T00:44:46.622Z,14.4
2017-05-14T00:46:51.845Z,14.4
2017-05-14T00:47:54.553Z,14.4
2017-05-14T00:48:57.262Z,14.4
2017-05-14T00:50:00.098Z,14.5
2017-05-14T00:51:02.935Z,14.4
2017-05-14T00:52:05.945Z,14.5
2017-05-14T00:53:08.149Z,14.5
2017-05-14T00:54:11.358Z,14.5
2017-05-14T00:56:16.611Z,14.5
2017-05-14T00:57:19.705Z,14.5
2017-05-14T00:58:22.037Z,14.4
2017-05-14T00:59:24.872Z,14.4
2017-05-14T01:00:27.714Z,14.4
2017-05-14T01:01:30.558Z,14.3
2017-05-14T01:02:33.209Z,14.3
2017-05-14T01:03:36.053Z,14.3
2017-05-14T01:04:38.395Z,14.3
2017-05-14T01:05:41.237Z,14.3
2017-05-14T01:06:44.090Z,14.3
2017-05-14T01:07:47.238Z,14.3
2017-05-14T01:08:49.452Z,14.3
2017-05-14T01:09:52.299Z,14.3
2017-05-14T01:10:55.004Z,14.3
2017-05-14T01:11:57.842Z,14.3
2017-05-14T01:13:00.933Z,14.2
2017-05-14T01:14:03.317Z,14.3
2017-05-14T01:15:06.023Z,14.2
2017-05-14T01:16:08.724Z,14.2
2017-05-14T01:17:11.562Z,14.2
2017-05-14T01:19:17.057Z,14.2
2017-05-14T01:20:19.897Z,14.1
2017-05-14T01:21:22.235Z,14.1
2017-05-14T01:22:25.082Z,14.1
2017-05-14T01:23:27.791Z,14.1
2017-05-14T01:24:30.880Z,14.1
2017-05-14T01:25:33.215Z,14.1
2017-05-14T01:26:36.061Z,14.1
2017-05-14T01:27:38.904Z,14.1
2017-05-14T01:28:41.747Z,14.1
2017-05-14T01:29:44.392Z,14.1
2017-05-14T01:30:47.230Z,14.1
2017-05-14T01:31:49.565Z,14.1
2017-05-14T01:32:52.419Z,14.1
2017-05-14T01:33:55.261Z,14.1
2017-05-14T01:34:58.361Z,14.1
2017-05-14T01:36:00.704Z,14.1
2017-05-14T01:37:03.550Z,14.1
2017-05-14T01:38:06.388Z,14.1
2017-05-14T01:39:09.093Z,14.1
2017-05-14T01:40:11.687Z,14
2017-05-14T01:41:14.397Z,14
2017-05-14T01:42:16.969Z,14.1
2017-05-14T01:43:19.809Z,14
2017-05-14T01:44:22.649Z,14
2017-05-14T01:45:25.792Z,14
2017-05-14T01:46:28.512Z,13.9
2017-05-14T01:47:30.550Z,13.9
2017-05-14T01:48:33.404Z,13.9
2017-05-14T01:49:36.245Z,14
2017-05-14T01:50:39.203Z,13.9
2017-05-14T01:51:41.543Z,14
2017-05-14T01:52:44.402Z,14
2017-05-14T01:53:47.240Z,13.9
2017-05-14T01:54:50.083Z,13.8
2017-05-14T01:55:52.677Z,13.9
2017-05-14T01:56:55.517Z,13.9
2017-05-14T01:57:57.900Z,13.9
2017-05-14T01:59:00.739Z,13.9
2017-05-14T02:00:03.580Z,13.9
2017-05-14T02:01:06.675Z,13.8
2017-05-14T02:02:09.015Z,13.8
2017-05-14T02:03:11.721Z,13.8
2017-05-14T02:04:14.424Z,13.8
2017-05-14T02:06:19.796Z,13.7
2017-05-14T02:07:22.642Z,13.8
2017-05-14T02:08:25.479Z,13.8
2017-05-14T02:09:27.812Z,13.8
2017-05-14T02:10:30.655Z,13.8
2017-05-14T02:11:33.745Z,13.8
2017-05-14T02:12:36.086Z,13.8
2017-05-14T02:13:38.926Z,13.8
2017-05-14T02:14:41.771Z,13.7
2017-05-14T02:15:44.610Z,13.7
2017-05-14T02:16:47.196Z,13.7
2017-05-14T02:17:50.036Z,13.7
2017-05-14T02:18:52.743Z,13.6
2017-05-14T02:19:55.085Z,13.6
2017-05-14T02:20:57.930Z,13.6
2017-05-14T02:22:01.022Z,13.7
2017-05-14T02:23:03.366Z,13.7
2017-05-14T02:24:06.070Z,13.6
2017-05-14T02:25:08.772Z,13.6
2017-05-14T02:26:11.476Z,13.6
2017-05-14T02:27:14.432Z,13.6
2017-05-14T02:28:17.148Z,13.6
2017-05-14T02:29:19.858Z,13.6
2017-05-14T02:30:22.751Z,13.5
2017-05-14T02:31:25.093Z,13.5
2017-05-14T02:32:28.187Z,13.5
2017-05-14T02:33:30.522Z,13.5
2017-05-14T02:34:33.366Z,13.5
2017-05-14T02:35:36.244Z,13.5
2017-05-14T02:36:38.948Z,13.5
2017-05-14T02:37:41.911Z,13.4
2017-05-14T02:39:47.162Z,13.4
2017-05-14T02:40:49.547Z,13.4
2017-05-14T02:41:52.386Z,13.4
2017-05-14T02:42:55.569Z,13.4
2017-05-14T02:43:57.910Z,13.3
2017-05-14T02:45:00.753Z,13.3
2017-05-14T02:46:03.101Z,13.4
2017-05-14T02:47:05.944Z,13.4
2017-05-14T02:48:08.879Z,13.5
2017-05-14T02:49:11.723Z,13.5
2017-05-14T02:50:13.933Z,13.5
2017-05-14T02:51:17.149Z,13.5
2017-05-14T02:52:19.499Z,13.5
2017-05-14T02:53:23.214Z,13.4
2017-05-14T02:54:25.050Z,13.5
2017-05-14T02:55:28.459Z,13.5
2017-05-14T02:56:30.299Z,13.5
2017-05-14T02:57:33.144Z,13.5
2017-05-14T02:58:36.240Z,13.5
2017-05-14T02:59:38.584Z,13.5
2017-05-14T03:00:41.427Z,13.4
2017-05-14T03:01:44.269Z,13.4
2017-05-14T03:02:47.108Z,13.3
2017-05-14T03:03:49.568Z,13.4
2017-05-14T03:04:52.962Z,13.4
2017-05-14T03:05:54.800Z,13.5
2017-05-14T03:06:57.637Z,13.5
2017-05-14T03:08:00.486Z,13.6
2017-05-14T03:09:03.581Z,13.5
2017-05-14T03:10:05.667Z,13.5
2017-05-14T03:11:08.744Z,13.5
2017-05-14T03:12:11.590Z,13.5
2017-05-14T03:13:13.927Z,13.4
2017-05-14T03:14:17.030Z,13.3
2017-05-14T03:15:19.372Z,13.3
2017-05-14T03:16:22.216Z,13.4
2017-05-14T03:17:24.794Z,13.4
2017-05-14T03:18:27.635Z,13.4
2017-05-14T03:19:30.735Z,13.3
2017-05-14T03:20:32.802Z,13.3
2017-05-14T03:21:36.016Z,13.4
2017-05-14T03:22:38.352Z,13.4
2017-05-14T03:23:41.202Z,13.4
2017-05-14T03:24:44.299Z,13.4
2017-05-14T03:25:46.642Z,13.4
2017-05-14T03:26:49.490Z,13.3
2017-05-14T03:27:52.392Z,13.3
2017-05-14T03:28:54.730Z,13.3
2017-05-14T03:29:57.875Z,13.3
2017-05-14T03:31:00.212Z,13.3
2017-05-14T03:32:03.057Z,13.2
2017-05-14T03:33:05.900Z,13.3
2017-05-14T03:34:08.397Z,13.3
2017-05-14T03:35:11.357Z,13.3
2017-05-14T03:36:13.694Z,13.3
2017-05-14T03:37:16.267Z,13.3
2017-05-14T03:38:19.482Z,13.3
2017-05-14T03:39:22.356Z,13.2
2017-05-14T03:40:25.006Z,13.1
2017-05-14T03:41:27.349Z,13.1
2017-05-14T03:42:30.056Z,13.1
2017-05-14T03:43:32.900Z,13.1
2017-05-14T03:44:35.744Z,13.1
2017-05-14T03:45:38.887Z,13.2
2017-05-14T03:46:41.229Z,13.2
2017-05-14T03:47:44.080Z,13.2
2017-05-14T03:48:46.425Z,13.2
2017-05-14T03:49:49.264Z,13.2
2017-05-14T03:50:52.360Z,13.3
2017-05-14T03:51:54.703Z,13.2
2017-05-14T03:52:57.551Z,13.2
2017-05-14T03:54:00.390Z,13.2
2017-05-14T03:55:02.726Z,13.1
2017-05-14T03:56:05.734Z,13.1
2017-05-14T03:57:08.074Z,13.1
2017-05-14T03:58:10.913Z,13.1
2017-05-14T03:59:13.756Z,13.1
2017-05-14T04:00:16.456Z,13.2
2017-05-14T04:01:19.551Z,13.3
2017-05-14T04:02:21.890Z,13.3
2017-05-14T04:03:24.600Z,13.3
2017-05-14T04:04:27.445Z,13.3
2017-05-14T04:05:30.331Z,13.4
2017-05-14T04:06:32.920Z,13.5
2017-05-14T04:08:38.171Z,13.5
2017-05-14T04:09:41.440Z,13.5
2017-05-14T04:10:43.780Z,13.5
2017-05-14T04:11:46.929Z,13.5
2017-05-14T04:12:49.272Z,13.6
2017-05-14T04:13:52.127Z,13.6
2017-05-14T04:14:54.980Z,13.6
2017-05-14T04:15:57.315Z,13.6
2017-05-14T04:17:00.413Z,13.6
2017-05-14T04:18:03.252Z,13.6
2017-05-14T04:19:05.589Z,13.6
2017-05-14T04:20:08.302Z,13.7
2017-05-14T04:21:11.141Z,13.7
2017-05-14T04:22:14.095Z,13.8
2017-05-14T04:24:19.718Z,13.8
2017-05-14T04:25:22.058Z,13.8
2017-05-14T04:26:24.905Z,13.8
2017-05-14T04:27:28.003Z,13.7
2017-05-14T04:28:30.346Z,13.7
2017-05-14T04:30:36.088Z,13.7
2017-05-14T04:31:38.932Z,13.7
2017-05-14T04:32:42.028Z,13.7
2017-05-14T04:33:44.371Z,13.7
2017-05-14T04:34:47.212Z,13.7
2017-05-14T04:35:50.063Z,13.7
2017-05-14T04:36:52.405Z,13.7
2017-05-14T04:37:55.592Z,13.8
2017-05-14T04:38:58.493Z,13.8
2017-05-14T04:40:00.827Z,13.8
2017-05-14T04:41:03.672Z,13.8
2017-05-14T04:42:06.244Z,13.8
2017-05-14T04:43:09.204Z,13.8
2017-05-14T04:44:12.057Z,13.8
2017-05-14T04:45:14.268Z,13.8
2017-05-14T04:46:17.113Z,13.8
2017-05-14T04:47:19.960Z,13.8
2017-05-14T04:48:23.107Z,13.8
2017-05-14T04:49:25.455Z,13.8
2017-05-14T04:50:28.167Z,13.8
2017-05-14T04:51:31.008Z,13.8
2017-05-14T04:52:33.846Z,13.8
2017-05-14T04:53:36.940Z,13.8
2017-05-14T04:54:39.174Z,13.8
2017-05-14T04:55:42.022Z,13.8
2017-05-14T04:56:44.866Z,13.8
2017-05-14T04:57:47.574Z,13.8
2017-05-14T04:58:50.541Z,13.8
2017-05-14T04:59:52.881Z,13.9
2017-05-14T05:00:55.722Z,13.9
2017-05-14T05:01:58.570Z,13.9
2017-05-14T05:03:01.412Z,13.9
2017-05-14T05:04:04.508Z,13.9
2017-05-14T05:05:06.852Z,13.8
2017-05-14T05:06:09.696Z,13.9
2017-05-14T05:07:12.539Z,13.8
2017-05-14T05:08:14.881Z,13.8
2017-05-14T05:09:18.025Z,13.9
2017-05-14T05:10:20.362Z,13.8
2017-05-14T05:11:23.208Z,13.9
2017-05-14T05:12:26.059Z,13.9
2017-05-14T05:13:28.904Z,13.9
2017-05-14T05:14:32.048Z,13.9
2017-05-14T05:15:34.390Z,13.9
2017-05-14T05:16:37.102Z,14
2017-05-14T05:17:39.812Z,14
2017-05-14T05:18:42.649Z,14
2017-05-14T05:19:45.752Z,14
2017-05-14T05:20:48.091Z,14
2017-05-14T05:21:50.933Z,14
2017-05-14T05:22:53.772Z,14
2017-05-14T05:23:56.477Z,14
2017-05-14T05:24:59.620Z,14
2017-05-14T05:26:01.957Z,14
2017-05-14T05:27:04.808Z,14
2017-05-14T05:28:07.390Z,14
2017-05-14T05:29:10.232Z,14
2017-05-14T05:30:13.378Z,14
2017-05-14T05:31:15.717Z,14.1
2017-05-14T05:32:18.563Z,14.1
2017-05-14T05:34:23.810Z,14.1
2017-05-14T05:35:26.822Z,14.1
2017-05-14T05:36:29.719Z,14.1
2017-05-14T05:37:31.922Z,14.1
2017-05-14T05:38:35.277Z,14.1
2017-05-14T05:39:37.617Z,14.1
2017-05-14T05:40:40.711Z,14.1
2017-05-14T05:41:43.422Z,14.1
2017-05-14T05:42:46.261Z,14.1
2017-05-14T05:43:48.970Z,14.1
2017-05-14T05:44:51.816Z,14.1
2017-05-14T05:45:54.408Z,14.1
2017-05-14T05:46:57.258Z,14.2
2017-05-14T05:48:00.104Z,14.3
2017-05-14T05:49:02.945Z,14.3
2017-05-14T05:50:05.264Z,14.3
2017-05-14T05:51:08.229Z,14.3
2017-05-14T05:52:10.935Z,14.3
2017-05-14T05:53:13.781Z,14.3
2017-05-14T05:54:16.626Z,14.3
2017-05-14T05:55:19.471Z,14.3
2017-05-14T05:56:22.562Z,14.3
2017-05-14T05:57:24.905Z,14.3
2017-05-14T05:58:27.753Z,14.3
2017-05-14T05:59:30.590Z,14.3
2017-05-14T06:00:33.427Z,14.3
2017-05-14T06:01:36.396Z,14.3
2017-05-14T06:02:38.740Z,14.4
2017-05-14T06:03:41.586Z,14.4
2017-05-14T06:04:44.426Z,14.5
2017-05-14T06:05:47.139Z,14.5
2017-05-14T06:06:50.239Z,14.5
2017-05-14T06:07:52.578Z,14.5
2017-05-14T06:08:55.422Z,14.6
2017-05-14T06:09:58.275Z,14.6
2017-05-14T06:11:01.119Z,14.6
2017-05-14T06:12:04.272Z,14.6
2017-05-14T06:13:06.609Z,14.6
2017-05-14T06:14:09.321Z,14.6
2017-05-14T06:15:12.162Z,14.6
2017-05-14T06:16:15.006Z,14.6
2017-05-14T06:17:18.104Z,14.6
2017-05-14T06:18:20.956Z,14.6
2017-05-14T06:19:23.294Z,14.6
2017-05-14T06:20:26.132Z,14.6
2017-05-14T06:21:28.973Z,14.6
2017-05-14T06:22:31.980Z,14.7
2017-05-14T06:23:34.828Z,14.7
2017-05-14T06:24:37.669Z,14.7
2017-05-14T06:25:40.510Z,14.7
2017-05-14T06:26:42.848Z,14.7
2017-05-14T06:27:45.945Z,14.8
2017-05-14T06:28:48.790Z,14.8
2017-05-14T06:29:51.630Z,14.8
2017-05-14T06:30:54.343Z,14.9
2017-05-14T06:31:57.187Z,14.9
2017-05-14T06:33:00.392Z,14.9
2017-05-14T06:34:02.734Z,14.9
2017-05-14T06:35:05.572Z,14.9
2017-05-14T06:36:08.278Z,14.9
2017-05-14T06:37:10.990Z,14.9
2017-05-14T06:38:14.085Z,14.9
2017-05-14T06:39:16.920Z,14.9
2017-05-14T06:40:19.626Z,14.9
2017-05-14T06:41:22.475Z,14.9
2017-05-14T06:42:25.316Z,14.9
2017-05-14T06:43:28.411Z,14.9
2017-05-14T06:44:30.756Z,15
2017-05-14T06:45:33.596Z,15
2017-05-14T06:47:39.344Z,15
2017-05-14T06:48:42.222Z,15
2017-05-14T06:50:47.841Z,15
2017-05-14T06:51:50.699Z,15
2017-05-14T06:52:53.402Z,15
2017-05-14T06:53:56.497Z,15
2017-05-14T06:54:58.831Z,15
2017-05-14T06:56:01.679Z,15
2017-05-14T06:57:04.396Z,15.1
2017-05-14T06:58:07.105Z,15.1
2017-05-14T06:59:10.247Z,15.1
2017-05-14T07:00:13.094Z,15.1
2017-05-14T07:01:15.802Z,15.1
2017-05-14T07:02:18.508Z,15.1
2017-05-14T07:03:21.349Z,15.1
2017-05-14T07:04:24.444Z,15.2
2017-05-14T07:05:27.286Z,15.2
2017-05-14T07:06:30.033Z,15.2
2017-05-14T07:07:32.878Z,15.2
2017-05-14T07:08:35.724Z,15.3
2017-05-14T07:09:38.869Z,15.3
2017-05-14T07:10:41.206Z,15.3
2017-05-14T07:11:44.044Z,15.3
2017-05-14T07:12:46.747Z,15.3
2017-05-14T07:13:49.456Z,15.3
2017-05-14T07:14:52.544Z,15.3
2017-05-14T07:15:55.386Z,15.3
2017-05-14T07:16:58.233Z,15.3
2017-05-14T07:18:00.944Z,15.3
2017-05-14T07:19:03.792Z,15.3
2017-05-14T07:20:06.883Z,15.3
2017-05-14T07:21:09.090Z,15.3
2017-05-14T07:22:12.481Z,15.4
2017-05-14T07:23:14.689Z,15.4
2017-05-14T07:24:17.902Z,15.4
2017-05-14T07:25:21.001Z,15.4
2017-05-14T07:26:23.345Z,15.5
2017-05-14T07:27:26.190Z,15.5
2017-05-14T07:28:29.036Z,15.5
2017-05-14T07:29:31.743Z,15.5
2017-05-14T07:30:35.390Z,15.6
2017-05-14T07:31:37.726Z,15.7
2017-05-14T07:32:40.570Z,15.8
2017-05-14T07:33:43.457Z,16
2017-05-14T07:34:46.302Z,16.1
2017-05-14T07:35:49.401Z,16.3
2017-05-14T07:36:51.742Z,16.5
2017-05-14T07:37:55.090Z,16.6
2017-05-14T07:38:57.931Z,16.7
2017-05-14T07:40:00.773Z,16.7
2017-05-14T07:41:03.915Z,16.8
2017-05-14T07:42:06.260Z,16.7
2017-05-14T07:43:08.829Z,16.8
2017-05-14T07:44:12.177Z,16.8
2017-05-14T07:45:14.886Z,16.9
2017-05-14T07:46:18.353Z,17
2017-05-14T07:47:20.691Z,17.1
2017-05-14T07:48:24.039Z,17.1
2017-05-14T07:49:26.744Z,17.3
2017-05-14T07:50:29.589Z,17.3
2017-05-14T07:51:32.689Z,17.3
2017-05-14T07:52:35.400Z,17.3
2017-05-14T07:53:38.240Z,17.3
2017-05-14T07:54:41.079Z,17.3
2017-05-14T07:55:44.427Z,17.3
2017-05-14T07:57:50.434Z,17.3
2017-05-14T07:58:52.773Z,17.3
2017-05-14T07:59:55.660Z,17.3
2017-05-14T08:00:59.006Z,17.3
2017-05-14T08:02:01.582Z,17.2
2017-05-14T08:03:04.928Z,17.2
2017-05-14T08:04:07.830Z,17.3
2017-05-14T08:05:10.484Z,17.3
2017-05-14T08:06:13.408Z,17.4
2017-05-14T08:07:16.266Z,17.5
2017-05-14T08:08:19.447Z,17.6
2017-05-14T08:09:22.334Z,17.6
2017-05-14T08:10:25.374Z,17.6
2017-05-14T08:11:28.004Z,17.6
2017-05-14T08:12:30.759Z,17.6
2017-05-14T08:13:34.200Z,17.5
2017-05-14T08:14:37.191Z,17.5
2017-05-14T08:15:39.603Z,17.4
2017-05-14T08:16:42.691Z,17.4
2017-05-14T08:17:45.551Z,17.4
2017-05-14T08:18:48.657Z,17.4
2017-05-14T08:19:51.940Z,17.4
2017-05-14T08:20:54.338Z,17.5
2017-05-14T08:21:57.483Z,17.5
2017-05-14T08:23:00.245Z,17.5
2017-05-14T08:24:03.857Z,17.5
2017-05-14T08:25:06.300Z,17.6
2017-05-14T08:26:08.963Z,17.6
2017-05-14T08:27:12.327Z,17.7
2017-05-14T08:28:15.302Z,17.8
2017-05-14T08:29:18.180Z,17.9
2017-05-14T08:30:21.257Z,18
2017-05-14T08:31:23.802Z,18.1
2017-05-14T08:32:26.937Z,18.1
2017-05-14T08:35:35.808Z,18.3
2017-05-14T08:36:38.933Z,18.3
2017-05-14T08:37:41.695Z,18.3
2017-05-14T08:38:44.564Z,18.3
2017-05-14T08:39:47.748Z,18.3
2017-05-14T08:40:50.981Z,18.4
2017-05-14T08:41:53.722Z,18.3
2017-05-14T08:42:56.894Z,18.3
2017-05-14T08:43:59.783Z,18.3
2017-05-14T08:45:02.500Z,18.3
2017-05-14T08:47:09.090Z,18.3
2017-05-14T08:48:11.736Z,18.3
2017-05-14T08:49:14.676Z,18.3
2017-05-14T08:50:17.461Z,18.3
2017-05-14T08:51:20.620Z,18.3
2017-05-14T08:52:23.799Z,18.3
2017-05-14T08:53:26.685Z,18.3
2017-05-14T08:54:29.560Z,18.3
2017-05-14T08:55:32.429Z,18.3
2017-05-14T08:56:35.562Z,18.3
2017-05-14T08:57:38.591Z,18.2
2017-05-14T08:58:41.334Z,18.2
2017-05-14T08:59:44.454Z,18.1
2017-05-14T09:00:47.438Z,18.1
2017-05-14T09:01:50.563Z,18.1
2017-05-14T09:02:53.501Z,18
2017-05-14T09:03:56.623Z,18
2017-05-14T09:04:59.240Z,18
2017-05-14T09:06:02.253Z,17.8
2017-05-14T09:07:05.278Z,17.7
2017-05-14T09:08:08.474Z,17.6
2017-05-14T09:09:11.211Z,17.5
2017-05-14T09:10:14.082Z,17.4
2017-05-14T09:11:16.970Z,17.3
2017-05-14T09:12:19.748Z,17.1
2017-05-14T09:14:26.316Z,17
2017-05-14T09:15:29.249Z,17
2017-05-14T09:16:31.866Z,17
2017-05-14T09:17:34.489Z,17
2017-05-14T09:18:37.399Z,16.9
2017-05-14T09:19:40.588Z,16.8
2017-05-14T09:20:43.378Z,16.8
2017-05-14T09:21:46.293Z,16.7
2017-05-14T09:22:49.184Z,16.6
2017-05-14T09:23:52.026Z,16.7
2017-05-14T09:24:55.120Z,16.6
2017-05-14T09:25:57.962Z,16.6
2017-05-14T09:27:00.811Z,16.6
2017-05-14T09:28:03.658Z,16.6
2017-05-14T09:29:06.498Z,16.6
2017-05-14T09:30:09.599Z,16.6
2017-05-14T09:31:12.449Z,16.6
2017-05-14T09:32:15.347Z,16.5
2017-05-14T09:33:18.198Z,16.5
2017-05-14T09:34:21.042Z,16.5
2017-05-14T09:35:24.005Z,16.4
2017-05-14T09:36:26.843Z,16.4
2017-05-14T09:37:29.549Z,16.3
2017-05-14T09:38:32.389Z,16.3
2017-05-14T09:39:35.230Z,16.3
2017-05-14T09:40:38.193Z,16.3
2017-05-14T09:41:40.901Z,16.3
2017-05-14T09:42:44.116Z,16.3
2017-05-14T09:43:46.831Z,16.2
2017-05-14T09:44:49.675Z,16.3
2017-05-14T09:45:52.824Z,16.3
2017-05-14T09:46:55.536Z,16.3
2017-05-14T09:47:58.384Z,16.3
2017-05-14T09:49:01.096Z,16.3
2017-05-14T09:50:03.805Z,16.3
2017-05-14T09:51:06.948Z,16.3
2017-05-14T09:52:09.654Z,16.3
2017-05-14T09:53:12.496Z,16.3
2017-05-14T09:54:15.202Z,16.3
2017-05-14T09:55:18.051Z,16.3
2017-05-14T09:56:21.146Z,16.3
2017-05-14T09:57:23.852Z,16.3
2017-05-14T09:58:27.257Z,16.3
2017-05-14T10:00:32.378Z,16.3
2017-05-14T10:01:35.389Z,16.3
2017-05-14T10:02:37.962Z,16.3
2017-05-14T10:03:40.809Z,16.3
2017-05-14T10:04:43.650Z,16.3
2017-05-14T10:05:46.493Z,16.3
2017-05-14T10:06:49.593Z,16.3
2017-05-14T10:07:52.434Z,16.3
2017-05-14T10:08:55.007Z,16.3
2017-05-14T10:09:58.350Z,16.3
2017-05-14T10:11:00.751Z,16.3
2017-05-14T10:12:03.577Z,16.3
2017-05-14T10:13:06.419Z,16.3
2017-05-14T10:14:09.262Z,16.3
2017-05-14T10:15:12.475Z,16.3
2017-05-14T10:17:18.381Z,16.3
2017-05-14T10:18:20.719Z,16.3
2017-05-14T10:19:23.560Z,16.3
2017-05-14T10:20:26.269Z,16.3
2017-05-14T10:21:29.109Z,16.3
2017-05-14T10:22:32.208Z,16.3
2017-05-14T10:23:35.052Z,16.2
2017-05-14T10:24:38.442Z,16.3
2017-05-14T10:25:40.645Z,16.2
2017-05-14T10:26:43.491Z,16.3
2017-05-14T10:27:46.595Z,16.3
2017-05-14T10:28:48.933Z,16.2
2017-05-14T10:29:52.400Z,16.2
2017-05-14T10:30:54.742Z,16.1
2017-05-14T10:31:57.587Z,16.2
2017-05-14T10:33:00.682Z,16.1
2017-05-14T10:34:03.025Z,16.1
2017-05-14T10:35:05.882Z,16.1
2017-05-14T10:36:08.591Z,16.1
2017-05-14T10:37:11.801Z,16.2
2017-05-14T10:38:14.949Z,16.3
2017-05-14T10:39:17.291Z,16.3
2017-05-14T10:40:20.138Z,16.2
2017-05-14T10:41:22.981Z,16.2
2017-05-14T10:42:26.431Z,16.3
2017-05-14T10:44:31.489Z,16.3
2017-05-14T10:45:34.197Z,16.3
2017-05-14T10:46:36.904Z,16.3
2017-05-14T10:47:39.747Z,16.3
2017-05-14T10:48:42.455Z,16.3
2017-05-14T10:49:45.551Z,16.4
2017-05-14T10:50:48.393Z,16.4
2017-05-14T10:51:51.238Z,16.5
2017-05-14T10:52:54.079Z,16.5
2017-05-14T10:53:56.924Z,16.5
2017-05-14T10:55:00.617Z,16.5
2017-05-14T10:56:02.456Z,16.5
2017-05-14T10:57:05.309Z,16.6
2017-05-14T10:58:08.161Z,16.6
2017-05-14T10:59:10.868Z,16.6
2017-05-14T11:00:13.826Z,16.6
2017-05-14T11:01:16.673Z,16.6
2017-05-14T11:02:19.384Z,16.6
2017-05-14T11:03:22.239Z,16.5
2017-05-14T11:04:24.983Z,16.5
2017-05-14T11:05:28.641Z,16.5
2017-05-14T11:06:30.475Z,16.6
2017-05-14T11:07:33.693Z,16.6
2017-05-14T11:08:36.271Z,16.6
2017-05-14T11:09:39.170Z,16.6
2017-05-14T11:11:45.231Z,16.5
2017-05-14T11:12:47.589Z,16.3
2017-05-14T11:13:50.434Z,16.3
2017-05-14T11:14:53.143Z,16.3
2017-05-14T11:15:55.855Z,16.3
2017-05-14T11:16:58.947Z,16.3
2017-05-14T11:18:01.795Z,16.2
2017-05-14T11:19:04.642Z,16.3
2017-05-14T11:21:10.401Z,16.3
2017-05-14T11:22:13.495Z,16.3
2017-05-14T11:23:15.701Z,16.3
2017-05-14T11:24:18.544Z,16.3
2017-05-14T11:25:21.389Z,16.2
2017-05-14T11:26:24.237Z,16.1
2017-05-14T11:27:27.389Z,16.1
2017-05-14T11:28:30.235Z,16.1
2017-05-14T11:29:33.085Z,16.1
2017-05-14T11:30:35.994Z,16.1
2017-05-14T11:31:38.334Z,16.1
2017-05-14T11:32:41.492Z,16.1
2017-05-14T11:34:46.755Z,16.1
2017-05-14T11:35:49.978Z,16.1
2017-05-14T11:36:52.691Z,16.1
2017-05-14T11:37:55.652Z,16.1
2017-05-14T11:38:57.990Z,16.1
2017-05-14T11:40:00.834Z,16.1
2017-05-14T11:41:03.680Z,16.1
2017-05-14T11:42:06.392Z,16.1
2017-05-14T11:43:09.409Z,16.1
2017-05-14T11:44:12.259Z,16.1
2017-05-14T11:45:15.105Z,16.1
2017-05-14T11:46:17.956Z,16.2
2017-05-14T11:47:20.804Z,16.2
2017-05-14T11:48:23.955Z,16.3
2017-05-14T11:49:26.159Z,16.3
2017-05-14T11:50:29.004Z,16.3
2017-05-14T11:51:31.851Z,16.3
2017-05-14T11:52:34.697Z,16.3
2017-05-14T11:53:37.659Z,16.3
2017-05-14T11:54:40.369Z,16.3
2017-05-14T11:55:43.211Z,16.3
2017-05-14T11:56:46.057Z,16.3
2017-05-14T11:57:48.770Z,16.3
2017-05-14T11:58:51.734Z,16.4
2017-05-14T11:59:54.575Z,16.3
2017-05-14T12:02:00.330Z,16.5
2017-05-14T12:03:03.179Z,16.5
2017-05-14T12:04:05.770Z,16.5
2017-05-14T12:05:08.480Z,16.4
2017-05-14T12:06:11.056Z,16.4
2017-05-14T12:07:14.404Z,16.4
2017-05-14T12:08:17.247Z,16.4
2017-05-14T12:09:19.845Z,16.4
2017-05-14T12:10:22.691Z,16.4
2017-05-14T12:11:25.537Z,16.4
2017-05-14T12:12:28.381Z,16.4
2017-05-14T12:13:31.239Z,16.4
2017-05-14T12:14:34.908Z,16.4
2017-05-14T12:15:36.751Z,16.5
2017-05-14T12:16:39.599Z,16.5
2017-05-14T12:17:42.445Z,16.5
2017-05-14T12:18:45.291Z,16.5
2017-05-14T12:19:48.443Z,16.6
2017-05-14T12:20:50.785Z,16.6
2017-05-14T12:21:53.635Z,16.6
2017-05-14T12:22:56.482Z,16.6
2017-05-14T12:23:59.194Z,16.6
2017-05-14T12:25:02.157Z,16.6
2017-05-14T12:26:05.003Z,16.6
2017-05-14T12:27:07.572Z,16.6
2017-05-14T12:28:10.280Z,16.7
2017-05-14T12:29:13.126Z,16.6
2017-05-14T12:30:16.222Z,16.6
2017-05-14T12:31:18.797Z,16.7
2017-05-14T12:32:21.643Z,16.8
2017-05-14T12:33:24.540Z,16.8
2017-05-14T12:34:27.388Z,16.8
2017-05-14T12:35:30.484Z,16.8
2017-05-14T12:36:32.826Z,16.8
2017-05-14T12:37:35.670Z,16.8
2017-05-14T12:38:38.516Z,16.8
2017-05-14T12:39:41.362Z,16.9
2017-05-14T12:41:47.656Z,16.9
2017-05-14T12:42:49.996Z,17
2017-05-14T12:43:52.841Z,17
2017-05-14T12:44:55.543Z,17
2017-05-14T12:45:58.249Z,17
2017-05-14T12:47:01.346Z,17
2017-05-14T12:48:04.192Z,17
2017-05-14T12:49:06.901Z,17
2017-05-14T12:50:10.153Z,17
2017-05-14T12:51:12.496Z,17
2017-05-14T12:52:16.019Z,17
2017-05-14T12:53:18.225Z,17
2017-05-14T12:54:21.067Z,17
2017-05-14T12:55:23.926Z,17
2017-05-14T12:56:27.330Z,17
2017-05-14T12:57:29.970Z,17
2017-05-14T12:58:32.313Z,17
2017-05-14T12:59:35.155Z,16.9
2017-05-14T13:00:37.998Z,16.9
2017-05-14T13:01:40.705Z,16.9
2017-05-14T13:02:43.862Z,17
2017-05-14T13:03:46.713Z,17
2017-05-14T13:04:49.558Z,17
2017-05-14T13:05:52.267Z,17
2017-05-14T13:06:55.112Z,17
2017-05-14T13:07:57.940Z,17
2017-05-14T13:09:00.782Z,17
2017-05-14T13:10:03.491Z,17
2017-05-14T13:11:06.704Z,17
2017-05-14T13:12:09.546Z,17
2017-05-14T13:13:12.500Z,17
2017-05-14T13:14:14.703Z,17
2017-05-14T13:15:18.048Z,16.9
2017-05-14T13:16:20.894Z,16.8
2017-05-14T13:17:23.753Z,16.8
2017-05-14T13:18:26.343Z,16.8
2017-05-14T13:19:29.191Z,16.9
2017-05-14T13:20:32.038Z,17
2017-05-14T13:21:34.879Z,17
2017-05-14T13:22:37.771Z,17
2017-05-14T13:23:40.730Z,17
2017-05-14T13:24:43.578Z,16.9
2017-05-14T13:25:46.419Z,16.9
2017-05-14T13:26:48.625Z,16.9
2017-05-14T13:27:51.971Z,17
2017-05-14T13:28:54.930Z,16.9
2017-05-14T13:29:57.276Z,16.9
2017-05-14T13:31:00.495Z,16.9
2017-05-14T13:32:03.340Z,16.9
2017-05-14T13:33:06.186Z,17
2017-05-14T13:34:09.148Z,17
2017-05-14T13:36:14.388Z,16.9
2017-05-14T13:37:17.101Z,16.8
2017-05-14T13:38:19.946Z,16.8
2017-05-14T13:39:23.051Z,16.9
2017-05-14T13:40:25.765Z,16.9
2017-05-14T13:41:28.608Z,16.9
2017-05-14T13:42:31.461Z,17
2017-05-14T13:43:34.165Z,17
2017-05-14T13:44:37.257Z,17
2017-05-14T13:45:39.836Z,17
2017-05-14T13:46:42.546Z,17.1
2017-05-14T13:47:45.389Z,17.1
2017-05-14T13:49:51.261Z,17.1
2017-05-14T13:50:54.160Z,17.1
2017-05-14T13:51:57.411Z,17
2017-05-14T13:52:59.750Z,17
2017-05-14T13:54:02.598Z,17
2017-05-14T13:55:05.610Z,17
2017-05-14T13:56:08.317Z,17
2017-05-14T13:57:11.162Z,17
2017-05-14T13:58:14.010Z,17
2017-05-14T13:59:16.848Z,17
2017-05-14T14:00:19.941Z,17
2017-05-14T14:01:22.283Z,16.9
2017-05-14T14:02:25.130Z,17
2017-05-14T14:03:28.027Z,17
2017-05-14T14:04:30.873Z,17
2017-05-14T14:05:34.540Z,17
2017-05-14T14:06:36.389Z,17.1
2017-05-14T14:07:39.102Z,17.1
2017-05-14T14:08:41.945Z,17.1
2017-05-14T14:09:44.788Z,17.1
2017-05-14T14:10:47.932Z,17.1
2017-05-14T14:11:50.775Z,17.1
2017-05-14T14:12:53.618Z,17.1
2017-05-14T14:13:56.464Z,17.1
2017-05-14T14:14:59.303Z,17.1
2017-05-14T14:16:02.397Z,17.1
2017-05-14T14:17:04.745Z,17.1
2017-05-14T14:18:07.453Z,17.1
2017-05-14T14:19:10.303Z,17.1
2017-05-14T14:20:13.150Z,17.1
2017-05-14T14:21:16.121Z,17.1
2017-05-14T14:22:18.967Z,17
2017-05-14T14:23:21.813Z,17
2017-05-14T14:24:24.663Z,17
2017-05-14T14:25:27.513Z,17
2017-05-14T14:26:30.659Z,17
2017-05-14T14:27:32.800Z,17
2017-05-14T14:28:35.644Z,17
2017-05-14T14:29:38.488Z,17
2017-05-14T14:31:44.490Z,17.1
2017-05-14T14:32:46.827Z,17.1
2017-05-14T14:33:50.039Z,17.1
2017-05-14T14:34:52.878Z,17