createdAt,value
2023-03-13T00:01:28.651Z,15.03
2023-03-13T00:03:56.311Z,14.27
2023-03-13T00:06:26.410Z,14.57
2023-03-13T00:08:55.685Z,14.33
2023-03-13T00:11:23.234Z,13.27
2023-03-13T00:13:57.994Z,13.13
2023-03-13T00:16:26.162Z,12.97
2023-03-13T00:18:54.768Z,13.03
2023-03-13T00:21:24.746Z,13.80
2023-03-13T00:23:52.814Z,13.93
2023-03-13T00:26:25.297Z,13.07
2023-03-13T00:28:53.303Z,12.97
2023-03-13T00:31:23.652Z,13.70
2023-03-13T00:33:53.527Z,13.83
2023-03-13T00:36:24.224Z,12.23
2023-03-13T00:38:52.892Z,11.57
2023-03-13T00:41:25.934Z,12.23
2023-03-13T00:43:54.099Z,11.13
2023-03-13T00:46:24.296Z,10.80
2023-03-13T00:48:53.065Z,10.57
2023-03-13T00:51:22.378Z,10.57
2023-03-13T00:53:49.748Z,11.43
2023-03-13T00:56:19.245Z,10.77
2023-03-13T00:58:48.314Z,10.77
2023-03-13T01:01:25.034Z,10.90
2023-03-13T01:03:55.370Z,9.20
2023-03-13T01:06:26.447Z,8.30
2023-03-13T01:08:54.259Z,8.40
2023-03-13T01:11:24.873Z,8.80
2023-03-13T01:13:55.855Z,8.43
2023-03-13T01:16:24.269Z,8.37
2023-03-13T01:18:54.092Z,8.60
2023-03-13T01:21:23.176Z,7.97
2023-03-13T01:23:52.786Z,8.83
2023-03-13T01:26:21.830Z,8.50
2023-03-13T01:28:49.547Z,8.00
2023-03-13T01:31:21.878Z,8.63
2023-03-13T01:33:51.037Z,8.10
2023-03-13T01:36:19.190Z,9.03
2023-03-13T01:38:51.199Z,8.13
2023-03-13T01:41:20.254Z,10.17
2023-03-13T01:43:48.128Z,9.40
2023-03-13T01:46:18.045Z,9.00
2023-03-13T01:49:23.542Z,10.50
2023-03-13T01:52:14.410Z,10.20
2023-03-13T01:54:51.698Z,10.13
2023-03-13T01:57:31.238Z,10.53
2023-03-13T02:00:27.277Z,11.40
2023-03-13T02:02:58.923Z,11.83
2023-03-13T02:05:29.017Z,11.97
2023-03-13T02:08:09.476Z,12.90
2023-03-13T02:10:41.650Z,13.63
2023-03-13T02:13:14.208Z,13.93
2023-03-13T02:15:41.709Z,14.07
2023-03-13T02:18:11.173Z,16.03
2023-03-13T02:20:40.599Z,15.43
2023-03-13T02:23:20.488Z,16.97
2023-03-13T02:25:51.204Z,15.97
2023-03-13T02:28:33.463Z,17.87
2023-03-13T02:31:02.083Z,19.27
2023-03-13T02:33:35.801Z,19.77
2023-03-13T02:36:04.996Z,18.63
2023-03-13T02:38:40.231Z,19.20
2023-03-13T02:41:08.770Z,20.73
2023-03-13T02:43:38.362Z,20.10
2023-03-13T02:46:19.901Z,20.97
2023-03-13T02:48:57.130Z,23.13
2023-03-13T02:51:31.887Z,23.27
2023-03-13T02:54:08.587Z,22.50
2023-03-13T02:56:37.806Z,24.73
2023-03-13T02:59:06.975Z,25.07
2023-03-13T03:01:36.155Z,26.27
2023-03-13T03:04:03.979Z,25.13
2023-03-13T03:06:31.744Z,26.17
2023-03-13T03:08:59.825Z,25.47
2023-03-13T03:11:29.553Z,27.33
2023-03-13T03:14:02.415Z,27.50
2023-03-13T03:16:34.722Z,28.50
2023-03-13T03:19:02.751Z,28.53
2023-03-13T03:21:30.296Z,28.87
2023-03-13T03:23:57.895Z,28.57
2023-03-13T03:26:25.424Z,28.67
2023-03-13T03:28:53.353Z,30.07
2023-03-13T03:31:20.903Z,29.53
2023-03-13T03:33:48.648Z,30.63
2023-03-13T03:36:20.831Z,31.20
2023-03-13T03:38:49.325Z,29.87
2023-03-13T03:41:19.645Z,30.87
2023-03-13T03:43:48.154Z,32.57
2023-03-13T03:46:21.899Z,33.17
2023-03-13T03:48:49.426Z,31.70
2023-03-13T03:51:16.718Z,33.67
2023-03-13T03:53:49.218Z,33.30
2023-03-13T03:56:16.732Z,33.27
2023-03-13T03:58:49.839Z,33.53
2023-03-13T04:01:35.591Z,33.43
2023-03-13T04:04:05.134Z,35.97
2023-03-13T04:06:32.597Z,34.20
2023-03-13T04:09:00.565Z,33.83
2023-03-13T04:11:29.916Z,34.77
2023-03-13T04:13:57.958Z,33.97
2023-03-13T04:16:26.240Z,33.97
2023-03-13T04:18:55.582Z,36.47
2023-03-13T04:21:25.223Z,39.13
2023-03-13T04:24:15.272Z,42.40
2023-03-13T04:26:44.228Z,38.90
2023-03-13T04:29:12.100Z,41.33
2023-03-13T04:31:58.454Z,44.07
2023-03-13T04:34:54.571Z,42.63
2023-03-13T04:37:52.710Z,43.80
2023-03-13T04:40:49.368Z,42.13
2023-03-13T04:43:35.466Z,43.90
2023-03-13T04:46:29.858Z,43.87
2023-03-13T04:49:23.170Z,46.70
2023-03-13T04:52:13.976Z,43.10
2023-03-13T04:54:51.252Z,45.43
2023-03-13T04:57:44.016Z,44.13
2023-03-13T05:00:24.275Z,46.53
2023-03-13T05:03:08.913Z,46.93
2023-03-13T05:05:54.618Z,46.13
2023-03-13T05:08:40.737Z,47.00
2023-03-13T05:11:43.246Z,50.30
2023-03-13T05:14:30.988Z,48.53
2023-03-13T05:17:27.239Z,48.07
2023-03-13T05:20:15.111Z,48.27
2023-03-13T05:22:59.608Z,49.97
2023-03-13T05:25:49.064Z,47.53
2023-03-13T05:28:44.781Z,46.83
2023-03-13T05:31:50.580Z,50.30
2023-03-13T05:34:30.240Z,49.50
2023-03-13T05:37:20.886Z,52.07
2023-03-13T05:40:06.399Z,50.70
2023-03-13T05:42:55.180Z,50.63
2023-03-13T05:45:32.638Z,50.30
2023-03-13T05:48:22.983Z,50.33
2023-03-13T05:51:16.508Z,48.87
2023-03-13T05:54:10.161Z,48.47
2023-03-13T05:56:59.001Z,47.07
2023-03-13T05:59:38.531Z,48.07
2023-03-13T06:02:24.561Z,46.70
2023-03-13T06:04:52.649Z,43.67
2023-03-13T06:07:20.043Z,45.57
2023-03-13T06:09:48.636Z,45.00
2023-03-13T06:12:15.863Z,42.43
2023-03-13T06:14:43.304Z,44.03
2023-03-13T06:17:16.267Z,43.27
2023-03-13T06:19:43.786Z,39.80
2023-03-13T06:22:11.099Z,38.67
2023-03-13T06:24:38.541Z,39.90
2023-03-13T06:27:07.188Z,39.70
2023-03-13T06:29:34.711Z,38.80
2023-03-13T06:32:02.031Z,39.87
2023-03-13T06:34:29.769Z,39.23
2023-03-13T06:36:58.800Z,36.53
2023-03-13T06:39:26.494Z,35.83
2023-03-13T06:41:53.698Z,39.10
2023-03-13T06:44:21.265Z,35.13
2023-03-13T06:46:48.620Z,47.00
2023-03-13T06:49:16.142Z,38.03
2023-03-13T06:51:43.471Z,34.13
2023-03-13T06:54:11.027Z,37.27
2023-03-13T06:56:38.255Z,33.53
2023-03-13T06:59:05.734Z,33.13
2023-03-13T07:01:33.048Z,35.43
2023-03-13T07:04:00.599Z,30.63
2023-03-13T07:06:28.117Z,26.30
2023-03-13T07:08:55.939Z,25.27
2023-03-13T07:11:23.327Z,23.17
2023-03-13T07:13:50.981Z,22.23
2023-03-13T07:16:18.320Z,20.80
2023-03-13T07:18:46.078Z,18.97
2023-03-13T07:21:14.365Z,17.80
2023-03-13T07:23:42.648Z,17.17
2023-03-13T07:26:16.102Z,15.40
2023-03-13T07:28:44.038Z,16.13
2023-03-13T07:31:21.015Z,15.87
2023-03-13T07:33:48.903Z,14.57
2023-03-13T07:36:16.495Z,16.33
2023-03-13T07:38:47.620Z,15.20
2023-03-13T07:41:15.435Z,14.50
2023-03-13T07:43:43.236Z,14.93
2023-03-13T07:46:14.443Z,15.03
2023-03-13T07:48:43.374Z,15.00
2023-03-13T07:51:19.633Z,14.20
2023-03-13T07:53:48.498Z,14.17
2023-03-13T07:56:18.355Z,15.03
2023-03-13T07:58:46.245Z,14.87
2023-03-13T08:01:17.608Z,15.30
2023-03-13T08:03:46.440Z,14.60
2023-03-13T08:06:17.072Z,14.23
2023-03-13T08:08:45.616Z,14.33
2023-03-13T08:11:19.023Z,15.63
2023-03-13T08:13:47.303Z,13.97
2023-03-13T08:16:17.371Z,12.90
2023-03-13T08:18:47.628Z,13.40
2023-03-13T08:21:17.898Z,12.37
2023-03-13T08:23:46.021Z,12.47
2023-03-13T08:26:16.257Z,11.07
2023-03-13T08:28:45.791Z,10.93
2023-03-13T08:31:19.397Z,10.33
2023-03-13T08:33:49.041Z,10.23
2023-03-13T08:36:23.513Z,10.50
2023-03-13T08:38:53.552Z,11.80
2023-03-13T08:41:24.109Z,10.50
2023-03-13T08:43:56.317Z,12.73
2023-03-13T08:46:26.334Z,12.00
2023-03-13T08:48:55.361Z,10.63
2023-03-13T08:51:24.823Z,11.83
2023-03-13T08:53:53.178Z,11.57
2023-03-13T08:56:22.526Z,11.17
2023-03-13T08:58:55.260Z,10.53
2023-03-13T09:01:28.202Z,11.57
2023-03-13T09:03:57.669Z,12.27
2023-03-13T09:06:25.335Z,11.97
2023-03-13T09:08:52.965Z,12.37
2023-03-13T09:11:21.402Z,12.37
2023-03-13T09:13:51.341Z,12.33
2023-03-13T09:16:21.407Z,13.73
2023-03-13T09:18:50.357Z,12.70
2023-03-13T09:21:32.413Z,14.30
2023-03-13T09:24:00.419Z,14.87
2023-03-13T09:26:28.559Z,13.57
2023-03-13T09:28:56.213Z,14.00
2023-03-13T09:31:30.532Z,16.43
2023-03-13T09:33:59.501Z,14.80
2023-03-13T09:36:28.152Z,16.60
2023-03-13T09:38:58.447Z,15.97
2023-03-13T09:41:34.991Z,15.30
2023-03-13T09:44:02.568Z,14.03
2023-03-13T09:46:35.816Z,15.10
2023-03-13T09:49:11.932Z,13.27
2023-03-13T09:51:43.755Z,13.37
2023-03-13T09:54:33.231Z,14.23
2023-03-13T09:57:10.492Z,14.53
2023-03-13T09:59:50.253Z,13.30
2023-03-13T10:02:25.302Z,13.20
2023-03-13T10:04:59.907Z,12.53
2023-03-13T10:07:27.124Z,12.90
2023-03-13T10:09:54.743Z,14.10
2023-03-13T10:12:27.555Z,13.77
2023-03-13T10:15:28.449Z,14.80
2023-03-13T10:17:57.660Z,13.60
2023-03-13T10:20:35.062Z,13.37
2023-03-13T10:23:20.511Z,11.57
2023-03-13T10:25:48.109Z,12.33
2023-03-13T10:28:19.923Z,11.33
2023-03-13T10:30:54.735Z,11.07
2023-03-13T10:33:27.620Z,10.40
2023-03-13T10:36:03.992Z,11.33
2023-03-13T10:38:34.190Z,10.57
2023-03-13T10:41:10.678Z,11.13
2023-03-13T10:43:51.418Z,11.57
2023-03-13T10:46:26.953Z,11.17
2023-03-13T10:48:56.084Z,11.03
2023-03-13T10:51:25.709Z,11.70
2023-03-13T10:53:52.935Z,10.47
2023-03-13T10:56:30.372Z,11.93
2023-03-13T10:58:57.682Z,11.37
2023-03-13T11:01:34.084Z,12.77
2023-03-13T11:04:20.465Z,11.20
2023-03-13T11:06:54.756Z,13.90
2023-03-13T11:09:22.064Z,11.93
2023-03-13T11:11:54.886Z,13.87
2023-03-13T11:14:24.455Z,16.03
2023-03-13T11:16:55.829Z,15.50
2023-03-13T11:19:26.023Z,14.20
2023-03-13T11:21:56.522Z,14.97
2023-03-13T11:24:55.363Z,14.27
2023-03-13T11:28:00.429Z,16.47
2023-03-13T11:30:47.648Z,15.93
2023-03-13T11:33:41.015Z,17.17
2023-03-13T11:36:46.676Z,16.37
2023-03-13T11:39:32.287Z,16.77
2023-03-13T11:42:21.075Z,15.33
2023-03-13T11:45:07.003Z,17.43
2023-03-13T11:48:12.266Z,16.10
2023-03-13T11:50:48.843Z,17.83
2023-03-13T11:53:43.373Z,16.10
2023-03-13T11:56:29.316Z,19.30
2023-03-13T11:59:08.484Z,17.63
2023-03-13T12:01:41.658Z,18.07
2023-03-13T12:04:20.837Z,20.03
2023-03-13T12:07:20.591Z,18.70
2023-03-13T12:09:55.951Z,19.83
2023-03-13T12:13:10.974Z,18.90
2023-03-13T12:15:43.511Z,20.23
2023-03-13T12:18:27.653Z,18.83
2023-03-13T12:20:56.083Z,19.93
2023-03-13T12:23:46.775Z,20.57
2023-03-13T12:26:17.387Z,22.13
2023-03-13T12:28:52.249Z,21.83
2023-03-13T12:31:45.387Z,21.53
2023-03-13T12:34:17.780Z,23.77
2023-03-13T12:37:12.276Z,21.83
2023-03-13T12:39:50.155Z,23.23
2023-03-13T12:42:40.398Z,23.47
2023-03-13T12:45:12.563Z,23.13
2023-03-13T12:48:08.297Z,21.93
2023-03-13T12:51:01.543Z,22.90
2023-03-13T12:53:47.675Z,24.20
2023-03-13T12:56:55.947Z,21.77
2023-03-13T12:59:47.702Z,24.10
2023-03-13T13:02:27.972Z,22.73
2023-03-13T13:04:57.829Z,21.10
2023-03-13T13:07:35.581Z,22.00
2023-03-13T13:10:11.687Z,21.30
2023-03-13T13:12:41.985Z,21.53
2023-03-13T13:15:16.642Z,21.40
2023-03-13T13:17:59.342Z,20.47
2023-03-13T13:20:30.463Z,21.37
2023-03-13T13:23:26.966Z,20.00
2023-03-13T13:25:56.724Z,20.83
2023-03-13T13:28:32.374Z,22.47
2023-03-13T13:30:59.712Z,20.23
2023-03-13T13:33:31.060Z,21.50
2023-03-13T13:36:21.634Z,19.60
2023-03-13T13:38:49.247Z,18.10
2023-03-13T13:41:16.460Z,17.43
2023-03-13T13:43:49.259Z,16.63
2023-03-13T13:46:25.207Z,16.60
2023-03-13T13:49:17.242Z,17.50
2023-03-13T13:52:02.759Z,14.47
2023-03-13T13:54:42.579Z,13.73
2023-03-13T13:57:16.858Z,14.40
2023-03-13T13:59:48.132Z,13.13
2023-03-13T14:02:27.734Z,11.43
2023-03-13T14:05:04.298Z,12.27
2023-03-13T14:07:52.197Z,12.07
2023-03-13T14:10:32.283Z,10.93
2023-03-13T14:13:01.553Z,10.13
2023-03-13T14:15:31.065Z,9.70
2023-03-13T14:18:00.618Z,10.40
2023-03-13T14:20:58.925Z,11.10
2023-03-13T14:23:44.378Z,12.40
2023-03-13T14:26:17.964Z,11.27
2023-03-13T14:29:00.464Z,11.00
2023-03-13T14:31:28.403Z,11.97
2023-03-13T14:33:58.376Z,11.00
2023-03-13T14:36:27.168Z,11.70
2023-03-13T14:38:56.970Z,13.37
2023-03-13T14:41:42.705Z,11.07
2023-03-13T14:44:29.065Z,11.37
2023-03-13T14:47:00.605Z,13.40
2023-03-13T14:49:31.740Z,13.00
2023-03-13T14:52:06.841Z,11.60
2023-03-13T14:54:36.702Z,14.13
2023-03-13T14:57:10.324Z,12.03
2023-03-13T14:59:37.554Z,12.80
2023-03-13T15:02:19.563Z,12.73
2023-03-13T15:05:00.124Z,13.47
2023-03-13T15:07:36.345Z,16.33
2023-03-13T15:10:24.325Z,17.93
2023-03-13T15:12:52.564Z,12.90
2023-03-13T15:15:20.151Z,13.03
2023-03-13T15:17:47.964Z,14.70
2023-03-13T15:20:16.732Z,17.27
2023-03-13T15:22:46.636Z,14.77
2023-03-13T15:25:22.368Z,14.10
2023-03-13T15:27:50.634Z,14.93
2023-03-13T15:30:20.834Z,15.17
2023-03-13T15:32:49.086Z,13.00
2023-03-13T15:35:30.038Z,13.00
2023-03-13T15:38:02.044Z,15.40
2023-03-13T15:40:31.050Z,16.90
2023-03-13T15:42:59.676Z,13.33
2023-03-13T15:45:27.290Z,14.23
2023-03-13T15:47:55.152Z,13.20
2023-03-13T15:50:29.592Z,13.07
2023-03-13T15:53:01.305Z,14.70
2023-03-13T15:55:29.906Z,13.83
2023-03-13T15:57:57.764Z,14.07
2023-03-13T16:00:27.163Z,14.40
2023-03-13T16:02:54.849Z,13.50
2023-03-13T16:05:22.419Z,13.27
2023-03-13T16:07:50.154Z,15.00
2023-03-13T16:10:25.542Z,13.37
2023-03-13T16:12:56.296Z,12.53
2023-03-13T16:15:23.990Z,11.57
2023-03-13T16:17:51.547Z,10.17
2023-03-13T16:20:21.862Z,11.87
2023-03-13T16:22:53.021Z,12.30
2023-03-13T16:25:21.917Z,14.13
2023-03-13T16:27:49.931Z,12.50
2023-03-13T16:30:21.631Z,11.63
2023-03-13T16:32:49.344Z,11.40
2023-03-13T16:35:17.603Z,12.13
2023-03-13T16:37:45.228Z,10.33
2023-03-13T16:40:17.903Z,10.53
2023-03-13T16:42:45.824Z,11.70
2023-03-13T16:45:14.623Z,10.97
2023-03-13T16:47:43.973Z,11.07
2023-03-13T16:50:28.769Z,11.03
2023-03-13T16:52:56.399Z,17.20
2023-03-13T16:55:28.441Z,14.37
2023-03-13T16:57:58.075Z,11.80
2023-03-13T17:00:28.012Z,13.63
2023-03-13T17:02:58.407Z,16.80
2023-03-13T17:05:27.377Z,15.83
2023-03-13T17:07:55.591Z,13.17
2023-03-13T17:10:33.889Z,11.07
2023-03-13T17:13:01.721Z,10.10
2023-03-13T17:15:30.004Z,8.23
2023-03-13T17:17:57.957Z,8.40
2023-03-13T17:20:28.725Z,9.67
2023-03-13T17:22:57.054Z,9.97
2023-03-13T17:25:26.862Z,10.23
2023-03-13T17:27:54.616Z,9.20
2023-03-13T17:30:30.824Z,10.30
2023-03-13T17:33:01.215Z,11.10
2023-03-13T17:35:29.335Z,11.83
2023-03-13T17:37:57.484Z,11.77
2023-03-13T17:40:28.087Z,11.10
2023-03-13T17:42:56.494Z,10.33
2023-03-13T17:45:25.111Z,9.87
2023-03-13T17:47:54.914Z,12.57
2023-03-13T17:50:27.877Z,11.27
2023-03-13T17:52:56.839Z,9.60
2023-03-13T17:55:25.268Z,9.10
2023-03-13T17:57:54.003Z,9.57
2023-03-13T18:00:32.686Z,9.43
2023-03-13T18:03:01.227Z,9.43
2023-03-13T18:05:29.074Z,10.20
2023-03-13T18:07:57.670Z,9.93
2023-03-13T18:10:28.152Z,10.73
2023-03-13T18:12:57.343Z,10.53
2023-03-13T18:15:26.395Z,10.40
2023-03-13T18:17:54.940Z,9.17
2023-03-13T18:20:30.728Z,9.83
2023-03-13T18:23:00.800Z,9.53
2023-03-13T18:25:29.668Z,9.60
2023-03-13T18:27:58.446Z,9.77
2023-03-13T18:30:27.749Z,8.30
2023-03-13T18:32:55.596Z,8.70
2023-03-13T18:35:23.044Z,9.60
2023-03-13T18:37:50.686Z,10.53
2023-03-13T18:40:24.277Z,10.03
2023-03-13T18:42:52.428Z,10.47
2023-03-13T18:45:26.647Z,9.77
2023-03-13T18:47:54.947Z,9.60
2023-03-13T18:50:28.806Z,10.43
2023-03-13T18:52:59.111Z,8.73
2023-03-13T18:55:29.320Z,9.07
2023-03-13T18:57:57.648Z,9.27
2023-03-13T19:00:31.014Z,10.87
2023-03-13T19:02:59.026Z,8.73
2023-03-13T19:05:26.615Z,10.13
2023-03-13T19:07:54.828Z,9.77
2023-03-13T19:10:28.453Z,10.47
2023-03-13T19:12:57.053Z,10.87
2023-03-13T19:15:27.919Z,11.37
2023-03-13T19:18:01.027Z,10.67
2023-03-13T19:20:29.388Z,11.00
2023-03-13T19:23:00.874Z,10.30
2023-03-13T19:25:29.467Z,9.77
2023-03-13T19:27:57.248Z,9.40
2023-03-13T19:30:26.013Z,9.60
2023-03-13T19:32:53.660Z,10.07
2023-03-13T19:35:22.181Z,9.70
2023-03-13T19:37:50.465Z,9.40
2023-03-13T19:40:21.764Z,10.03
2023-03-13T19:42:49.698Z,11.13
2023-03-13T19:45:17.804Z,10.00
2023-03-13T19:47:45.832Z,10.17
2023-03-13T19:50:22.826Z,12.07
2023-03-13T19:52:50.697Z,10.90
2023-03-13T19:55:18.170Z,11.13
2023-03-13T19:57:45.801Z,11.57
2023-03-13T20:00:21.260Z,10.90
2023-03-13T20:02:49.723Z,10.07
2023-03-13T20:05:17.640Z,9.37
2023-03-13T20:07:46.732Z,11.10
2023-03-13T20:10:14.554Z,11.07
2023-03-13T20:12:42.330Z,11.13
2023-03-13T20:15:10.699Z,11.00
2023-03-13T20:17:38.449Z,10.23
2023-03-13T20:20:08.453Z,10.77
2023-03-13T20:22:36.084Z,10.50
2023-03-13T20:25:03.746Z,9.23
2023-03-13T20:27:31.452Z,9.13
2023-03-13T20:29:59.042Z,9.37
2023-03-13T20:32:28.363Z,9.63
2023-03-13T20:34:56.760Z,9.57
2023-03-13T20:37:24.507Z,8.60
2023-03-13T20:39:52.086Z,9.23
2023-03-13T20:42:20.995Z,8.73
2023-03-13T20:44:48.335Z,8.47
2023-03-13T20:47:16.083Z,9.03
2023-03-13T20:49:43.414Z,8.20
2023-03-13T20:52:11.071Z,9.30
2023-03-13T20:54:39.096Z,8.20
2023-03-13T20:57:08.720Z,9.27
2023-03-13T20:59:36.288Z,7.60
2023-03-13T21:02:04.169Z,7.90
2023-03-13T21:04:31.647Z,8.27
2023-03-13T21:07:04.551Z,7.87
2023-03-13T21:09:34.216Z,7.17
2023-03-13T21:12:02.160Z,7.37
2023-03-13T21:14:29.896Z,7.07
2023-03-13T21:16:57.616Z,7.17
2023-03-13T21:19:25.119Z,6.77
2023-03-13T21:21:53.018Z,7.63
2023-03-13T21:24:20.277Z,7.17
2023-03-13T21:26:48.036Z,7.73
2023-03-13T21:29:15.820Z,7.20
2023-03-13T21:31:43.915Z,7.53
2023-03-13T21:34:11.393Z,7.10
2023-03-13T21:36:39.031Z,6.83
2023-03-13T21:39:08.317Z,5.77
2023-03-13T21:41:36.178Z,6.70
2023-03-13T21:44:03.589Z,6.57
2023-03-13T21:46:33.456Z,5.80
2023-03-13T21:49:01.290Z,6.53
2023-03-13T21:51:29.434Z,6.47
2023-03-13T21:53:56.728Z,6.77
2023-03-13T21:56:24.310Z,5.80
2023-03-13T21:58:51.622Z,6.27
2023-03-13T22:01:19.198Z,6.70
2023-03-13T22:03:46.534Z,5.93
2023-03-13T22:06:19.660Z,6.27
2023-03-13T22:08:49.249Z,5.70
2023-03-13T22:11:17.522Z,5.93
2023-03-13T22:13:44.748Z,6.63
2023-03-13T22:16:12.431Z,6.63
2023-03-13T22:18:41.900Z,6.03
2023-03-13T22:21:09.663Z,6.67
2023-03-13T22:23:38.033Z,6.20
2023-03-13T22:26:06.783Z,5.87
2023-03-13T22:28:34.078Z,6.97
2023-03-13T22:31:02.792Z,5.87
2023-03-13T22:33:30.434Z,6.17
2023-03-13T22:35:58.071Z,5.73
2023-03-13T22:38:25.734Z,6.40
2023-03-13T22:41:05.093Z,6.70
2023-03-13T22:43:35.494Z,6.50
2023-03-13T22:46:04.661Z,5.50
2023-03-13T22:48:32.335Z,5.87
2023-03-13T22:51:10.815Z,5.90
2023-03-13T22:53:40.742Z,6.23
2023-03-13T22:56:12.632Z,5.07
2023-03-13T22:58:40.937Z,5.53
2023-03-13T23:01:14.660Z,5.73
2023-03-13T23:03:42.074Z,5.87
2023-03-13T23:06:16.068Z,5.80
2023-03-13T23:08:43.997Z,5.80
2023-03-13T23:11:12.177Z,5.23
2023-03-13T23:13:39.592Z,5.37
2023-03-13T23:16:09.200Z,4.97
2023-03-13T23:18:37.980Z,5.43
2023-03-13T23:21:08.254Z,4.73
2023-03-13T23:23:35.690Z,5.67
2023-03-13T23:26:05.189Z,6.10
2023-03-13T23:28:33.392Z,5.23
2023-03-13T23:31:01.078Z,4.93
2023-03-13T23:33:29.216Z,5.13
2023-03-13T23:35:56.704Z,6.03
2023-03-13T23:38:25.493Z,5.00
2023-03-13T23:40:53.235Z,5.07
2023-03-13T23:43:20.442Z,5.20
2023-03-13T23:45:47.892Z,5.40
2023-03-13T23:48:15.187Z,5.90
2023-03-13T23:50:42.696Z,5.07
2023-03-13T23:53:09.937Z,5.33
2023-03-13T23:55:37.424Z,4.93
2023-03-13T23:58:04.588Z,4.87
