createdAt,value
2023-04-02T00:02:31.644Z,56.44
2023-04-02T00:07:33.822Z,56.29
2023-04-02T00:12:35.891Z,56.44
2023-04-02T00:17:37.839Z,56.94
2023-04-02T00:22:44.190Z,57.07
2023-04-02T00:27:46.308Z,57.08
2023-04-02T00:32:48.745Z,56.93
2023-04-02T00:37:51.191Z,56.89
2023-04-02T00:42:56.065Z,56.73
2023-04-02T00:48:13.374Z,56.88
2023-04-02T00:53:26.007Z,56.52
2023-04-02T00:58:30.192Z,56.93
2023-04-02T01:03:35.462Z,56.89
2023-04-02T01:08:50.547Z,56.46
2023-04-02T01:14:44.604Z,56.43
2023-04-02T01:20:10.941Z,56.95
2023-04-02T01:25:19.317Z,56.54
2023-04-02T01:30:22.092Z,56.88
2023-04-02T01:35:26.428Z,56.85
2023-04-02T01:40:36.230Z,56.74
2023-04-02T01:45:38.486Z,56.86
2023-04-02T01:50:42.902Z,56.45
2023-04-02T01:55:48.875Z,57.19
2023-04-02T02:01:01.706Z,58.07
2023-04-02T02:06:06.161Z,58.19
2023-04-02T02:11:14.419Z,57.14
2023-04-02T02:16:18.401Z,57.65
2023-04-02T02:21:44.590Z,57.52
2023-04-02T02:26:49.933Z,58.18
2023-04-02T02:31:55.086Z,57.25
2023-04-02T02:37:35.062Z,57.58
2023-04-02T02:42:42.912Z,57.48
2023-04-02T02:47:46.223Z,57.62
2023-04-02T02:52:54.993Z,57.52
2023-04-02T02:58:23.177Z,57.79
2023-04-02T03:03:49.446Z,57.55
2023-04-02T03:09:01.273Z,57.56
2023-04-02T03:14:33.167Z,57.15
2023-04-02T03:19:43.932Z,57.53
2023-04-02T03:25:01.860Z,56.66
2023-04-02T03:30:23.622Z,56.78
2023-04-02T03:35:38.449Z,56.52
2023-04-02T03:41:03.484Z,56.51
2023-04-02T03:46:13.802Z,56.93
2023-04-02T03:51:30.366Z,56.90
2023-04-02T03:56:47.328Z,57.01
2023-04-02T04:02:34.528Z,56.60
2023-04-02T04:07:41.520Z,56.53
2023-04-02T04:12:47.647Z,57.10
2023-04-02T04:18:02.378Z,57.10
2023-04-02T04:23:30.645Z,56.70
2023-04-02T04:28:44.202Z,56.80
2023-04-02T04:33:51.202Z,57.04
2023-04-02T04:39:00.474Z,56.81
2023-04-02T04:44:15.878Z,57.00
2023-04-02T04:49:27.756Z,57.16
2023-04-02T04:54:30.515Z,57.00
2023-04-02T04:59:42.817Z,57.23
2023-04-02T05:04:50.163Z,57.35
2023-04-02T05:10:32.090Z,57.42
2023-04-02T05:15:53.112Z,57.44
2023-04-02T05:21:24.691Z,57.24
2023-04-02T05:26:37.095Z,57.47
2023-04-02T05:31:57.675Z,57.74
2023-04-02T05:36:59.823Z,58.22
2023-04-02T05:42:14.595Z,58.14
2023-04-02T05:47:31.411Z,58.29
2023-04-02T05:52:39.867Z,58.00
2023-04-02T05:58:13.525Z,57.94
2023-04-02T06:03:24.189Z,57.88
2023-04-02T06:08:36.915Z,57.99
2023-04-02T06:13:39.461Z,58.43
2023-04-02T06:18:43.877Z,57.82
2023-04-02T06:23:56.862Z,58.18
2023-04-02T06:29:28.117Z,57.83
2023-04-02T06:34:32.271Z,57.92
2023-04-02T06:39:39.068Z,57.78
2023-04-02T06:44:43.192Z,58.21
2023-04-02T06:50:26.993Z,58.11
2023-04-02T06:55:46.658Z,57.81
2023-04-02T07:00:51.515Z,57.75
2023-04-02T07:06:15.308Z,57.84
2023-04-02T07:11:22.006Z,57.96
2023-04-02T07:16:29.377Z,57.55
2023-04-02T07:21:31.603Z,58.01
2023-04-02T07:26:33.633Z,57.96
2023-04-02T07:31:38.108Z,58.45
2023-04-02T07:36:39.977Z,57.96
2023-04-02T07:41:56.112Z,57.71
2023-04-02T07:46:58.162Z,57.99
2023-04-02T07:51:59.986Z,57.57
2023-04-02T07:57:01.967Z,57.50
2023-04-02T08:02:04.525Z,57.67
2023-04-02T08:07:06.524Z,57.51
2023-04-02T08:12:12.889Z,57.42
2023-04-02T08:17:14.819Z,58.09
2023-04-02T08:22:16.757Z,58.69
2023-04-02T08:27:18.606Z,57.31
2023-04-02T08:32:20.478Z,57.54
2023-04-02T08:37:22.309Z,57.72
2023-04-02T08:42:42.819Z,57.29
2023-04-02T08:47:47.373Z,57.09
2023-04-02T08:52:49.253Z,57.34
2023-04-02T08:58:13.663Z,57.57
2023-04-02T09:03:19.940Z,57.02
2023-04-02T09:08:25.043Z,56.53
2023-04-02T09:13:29.638Z,57.22
2023-04-02T09:18:33.235Z,57.51
2023-04-02T09:23:35.117Z,56.94
2023-04-02T09:28:37.984Z,56.87
2023-04-02T09:33:47.373Z,56.60
2023-04-02T09:39:06.424Z,56.43
2023-04-02T09:44:23.480Z,56.58
2023-04-02T09:49:31.972Z,57.42
2023-04-02T09:54:33.884Z,56.44
2023-04-02T09:59:35.682Z,55.87
2023-04-02T10:04:45.451Z,57.11
2023-04-02T10:09:57.258Z,57.95
2023-04-02T10:15:01.406Z,56.12
2023-04-02T10:20:14.929Z,56.23
2023-04-02T10:25:19.643Z,56.96
2023-04-02T10:30:30.414Z,56.83
2023-04-02T10:35:52.488Z,56.33
2023-04-02T10:41:08.267Z,56.01
2023-04-02T10:46:25.139Z,56.25
2023-04-02T10:52:03.708Z,55.91
2023-04-02T10:57:19.837Z,55.75
2023-04-02T11:02:40.033Z,55.79
2023-04-02T11:07:47.805Z,55.80
2023-04-02T11:12:56.560Z,55.51
2023-04-02T11:17:58.623Z,55.44
2023-04-02T11:23:11.864Z,55.82
2023-04-02T11:28:27.576Z,55.70
2023-04-02T11:33:36.362Z,55.75
2023-04-02T11:38:46.630Z,55.71
2023-04-02T11:43:49.403Z,55.84
2023-04-02T11:48:51.686Z,55.59
2023-04-02T11:53:55.196Z,55.59
2023-04-02T11:59:06.320Z,55.38
2023-04-02T12:04:33.268Z,55.33
2023-04-02T12:09:54.190Z,55.29
2023-04-02T12:14:58.998Z,55.21
2023-04-02T12:20:09.956Z,55.31
2023-04-02T12:25:41.146Z,55.32
2023-04-02T12:30:43.635Z,55.07
2023-04-02T12:35:47.637Z,54.91
2023-04-02T12:41:24.534Z,55.17
2023-04-02T12:46:28.290Z,54.81
2023-04-02T12:51:31.046Z,54.91
2023-04-02T12:56:33.940Z,54.45
2023-04-02T13:01:36.383Z,54.47
2023-04-02T13:06:41.399Z,54.24
2023-04-02T13:11:43.933Z,54.35
2023-04-02T13:16:47.370Z,54.03
2023-04-02T13:21:49.796Z,54.01
2023-04-02T13:26:56.320Z,53.72
2023-04-02T13:32:04.400Z,53.58
2023-04-02T13:37:06.798Z,53.28
2023-04-02T13:42:12.242Z,53.50
2023-04-02T13:47:15.071Z,53.27
2023-04-02T13:52:17.655Z,53.35
2023-04-02T13:57:20.076Z,53.46
2023-04-02T14:02:25.684Z,53.22
2023-04-02T14:07:36.985Z,52.77
2023-04-02T14:13:18.186Z,52.91
2023-04-02T14:18:49.837Z,52.90
2023-04-02T14:24:13.654Z,52.54
2023-04-02T14:29:33.344Z,53.30
2023-04-02T14:34:59.860Z,52.45
2023-04-02T14:40:41.140Z,52.90
2023-04-02T14:45:47.213Z,52.23
2023-04-02T14:50:53.594Z,52.42
2023-04-02T14:56:02.595Z,53.21
2023-04-02T15:01:15.373Z,52.25
2023-04-02T15:06:23.602Z,53.48
2023-04-02T15:11:39.132Z,54.06
2023-04-02T15:16:41.900Z,54.17
2023-04-02T15:22:10.144Z,53.88
2023-04-02T15:27:42.778Z,54.37
2023-04-02T15:32:45.316Z,54.24
2023-04-02T15:38:02.348Z,53.91
2023-04-02T15:43:18.905Z,53.99
2023-04-02T15:48:42.076Z,53.88
2023-04-02T15:53:50.249Z,53.42
2023-04-02T15:59:25.569Z,53.39
2023-04-02T16:04:30.281Z,53.40
2023-04-02T16:09:55.453Z,53.47
2023-04-02T16:15:07.916Z,53.70
2023-04-02T16:20:19.114Z,53.73
2023-04-02T16:25:25.148Z,52.10
2023-04-02T16:30:46.069Z,51.98
2023-04-02T16:36:08.906Z,51.51
2023-04-02T16:41:29.261Z,51.67
2023-04-02T16:46:40.397Z,51.55
2023-04-02T16:51:54.005Z,51.40
2023-04-02T16:57:28.128Z,51.13
2023-04-02T17:02:54.856Z,51.44
2023-04-02T17:08:12.102Z,51.35
2023-04-02T17:13:25.977Z,51.33
2023-04-02T17:18:27.970Z,50.53
2023-04-02T17:23:32.443Z,50.92
2023-04-02T17:28:37.115Z,51.14
2023-04-02T17:33:39.233Z,50.97
2023-04-02T17:39:08.067Z,51.15
2023-04-02T17:44:28.093Z,51.04
2023-04-02T17:49:42.329Z,51.34
2023-04-02T17:54:50.254Z,50.99
2023-04-02T18:00:13.943Z,50.85
2023-04-02T18:05:54.101Z,51.31
2023-04-02T18:11:04.700Z,51.05
2023-04-02T18:16:33.102Z,51.62
2023-04-02T18:21:51.704Z,51.40
2023-04-02T18:27:18.413Z,51.34
2023-04-02T18:32:59.565Z,51.13
2023-04-02T18:38:22.651Z,51.73
2023-04-02T18:43:49.932Z,51.36
2023-04-02T18:49:18.789Z,51.30
2023-04-02T18:54:32.280Z,51.79
2023-04-02T18:59:37.384Z,51.48
2023-04-02T19:04:42.314Z,51.94
2023-04-02T19:09:49.137Z,51.64
2023-04-02T19:14:52.481Z,51.50
2023-04-02T19:20:19.658Z,51.59
2023-04-02T19:25:42.000Z,51.76
2023-04-02T19:31:08.723Z,51.73
2023-04-02T19:36:11.200Z,51.86
2023-04-02T19:41:29.232Z,51.46
2023-04-02T19:46:31.194Z,51.62
2023-04-02T19:51:33.951Z,51.51
2023-04-02T19:56:35.948Z,51.36
2023-04-02T20:01:38.918Z,51.80
2023-04-02T20:06:41.591Z,51.56
2023-04-02T20:11:43.443Z,51.60
2023-04-02T20:16:45.981Z,51.56
2023-04-02T20:21:48.686Z,51.62
2023-04-02T20:26:51.206Z,51.88
2023-04-02T20:31:53.561Z,51.78
2023-04-02T20:36:55.483Z,51.91
2023-04-02T20:42:01.259Z,51.86
2023-04-02T20:47:03.125Z,51.91
2023-04-02T20:52:05.104Z,51.43
2023-04-02T20:57:07.196Z,51.35
2023-04-02T21:02:11.891Z,51.62
2023-04-02T21:07:13.701Z,51.34
2023-04-02T21:12:16.039Z,51.43
2023-04-02T21:17:17.814Z,51.60
2023-04-02T21:22:19.547Z,51.38
2023-04-02T21:27:25.687Z,51.60
2023-04-02T21:32:27.503Z,51.17
2023-04-02T21:37:29.287Z,51.50
2023-04-02T21:42:31.339Z,51.19
2023-04-02T21:47:33.194Z,51.01
2023-04-02T21:52:34.984Z,50.87
2023-04-02T21:57:36.862Z,50.50
2023-04-02T22:02:38.965Z,50.63
2023-04-02T22:07:41.018Z,50.31
2023-04-02T22:12:42.849Z,50.50
2023-04-02T22:17:44.791Z,50.21
2023-04-02T22:22:46.661Z,50.23
2023-04-02T22:27:51.884Z,50.21
2023-04-02T22:32:53.684Z,50.00
2023-04-02T22:37:56.378Z,50.10
2023-04-02T22:42:58.213Z,49.99
2023-04-02T22:48:00.007Z,50.13
2023-04-02T22:53:01.964Z,50.00
2023-04-02T22:58:03.745Z,49.82
2023-04-02T23:03:06.281Z,49.86
2023-04-02T23:08:08.107Z,49.80
2023-04-02T23:13:09.937Z,49.79
2023-04-02T23:18:11.758Z,49.99
2023-04-02T23:23:13.548Z,49.55
2023-04-02T23:28:15.774Z,49.36
2023-04-02T23:33:17.578Z,48.98
2023-04-02T23:38:19.355Z,49.30
2023-04-02T23:43:21.240Z,49.24
2023-04-02T23:48:23.008Z,49.11
2023-04-02T23:53:24.855Z,48.88
2023-04-02T23:58:26.673Z,48.88
