createdAt,value
2023-05-30T00:01:08.464Z,14.63
2023-05-30T00:03:36.910Z,14.62
2023-05-30T00:06:05.888Z,14.62
2023-05-30T00:08:34.209Z,14.61
2023-05-30T00:11:02.534Z,14.62
2023-05-30T00:13:30.914Z,14.62
2023-05-30T00:15:59.721Z,14.64
2023-05-30T00:18:36.072Z,14.73
2023-05-30T00:21:06.917Z,14.84
2023-05-30T00:23:36.822Z,14.86
2023-05-30T00:26:05.910Z,14.56
2023-05-30T00:28:34.209Z,14.18
2023-05-30T00:31:02.764Z,13.89
2023-05-30T00:33:33.196Z,13.64
2023-05-30T00:36:01.878Z,13.42
2023-05-30T00:38:30.048Z,13.33
2023-05-30T00:40:58.937Z,13.68
2023-05-30T00:43:27.413Z,14.07
2023-05-30T00:45:57.335Z,14.23
2023-05-30T00:48:26.313Z,14.28
2023-05-30T00:50:55.616Z,14.31
2023-05-30T00:53:24.607Z,14.32
2023-05-30T00:55:53.187Z,14.34
2023-05-30T00:58:23.923Z,14.35
2023-05-30T01:00:53.792Z,14.35
2023-05-30T01:03:26.072Z,14.34
2023-05-30T01:05:55.204Z,14.37
2023-05-30T01:08:23.675Z,14.39
2023-05-30T01:10:57.953Z,14.42
2023-05-30T01:13:45.107Z,14.40
2023-05-30T01:16:17.236Z,14.38
2023-05-30T01:18:53.942Z,14.37
2023-05-30T01:21:22.728Z,14.42
2023-05-30T01:24:19.266Z,14.58
2023-05-30T01:27:07.887Z,14.76
2023-05-30T01:29:37.935Z,14.88
2023-05-30T01:32:08.306Z,14.86
2023-05-30T01:34:36.439Z,14.46
2023-05-30T01:37:05.263Z,13.97
2023-05-30T01:39:33.489Z,13.56
2023-05-30T01:42:12.414Z,13.22
2023-05-30T01:45:30.660Z,13.01
2023-05-30T01:48:06.740Z,13.34
2023-05-30T01:50:43.196Z,13.71
2023-05-30T01:53:15.413Z,14.05
2023-05-30T01:55:45.792Z,14.32
2023-05-30T01:58:15.384Z,14.46
2023-05-30T02:00:44.375Z,14.54
2023-05-30T02:03:12.858Z,14.58
2023-05-30T02:05:41.596Z,14.68
2023-05-30T02:08:09.813Z,14.80
2023-05-30T02:10:38.294Z,14.81
2023-05-30T02:13:06.979Z,14.36
2023-05-30T02:15:35.152Z,13.83
2023-05-30T02:18:03.993Z,13.36
2023-05-30T02:20:32.503Z,12.96
2023-05-30T02:23:01.119Z,12.75
2023-05-30T02:25:29.690Z,12.97
2023-05-30T02:27:57.855Z,13.18
2023-05-30T02:30:26.131Z,13.30
2023-05-30T02:32:54.475Z,13.37
2023-05-30T02:35:22.784Z,13.42
2023-05-30T02:37:51.067Z,13.47
2023-05-30T02:40:19.239Z,13.49
2023-05-30T02:42:47.606Z,13.48
2023-05-30T02:45:16.704Z,13.50
2023-05-30T02:47:46.048Z,13.46
2023-05-30T02:50:14.276Z,13.39
2023-05-30T02:52:43.064Z,13.36
2023-05-30T02:55:11.338Z,13.29
2023-05-30T02:58:14.942Z,13.23
2023-05-30T03:00:53.662Z,13.24
2023-05-30T03:03:26.541Z,13.27
2023-05-30T03:06:04.298Z,13.27
2023-05-30T03:09:01.450Z,13.20
2023-05-30T03:11:30.188Z,13.17
2023-05-30T03:13:58.465Z,13.19
2023-05-30T03:16:28.104Z,13.15
2023-05-30T03:18:57.255Z,13.10
2023-05-30T03:21:25.629Z,13.06
2023-05-30T03:23:54.110Z,13.05
2023-05-30T03:26:26.684Z,13.04
2023-05-30T03:28:54.865Z,13.01
2023-05-30T03:31:25.541Z,12.98
2023-05-30T03:33:54.067Z,12.96
2023-05-30T03:36:22.356Z,12.89
2023-05-30T03:38:50.818Z,12.86
2023-05-30T03:41:19.110Z,12.89
2023-05-30T03:43:47.266Z,12.93
2023-05-30T03:46:17.546Z,12.96
2023-05-30T03:48:48.013Z,13.01
2023-05-30T03:51:17.316Z,13.02
2023-05-30T03:53:45.790Z,13.02
2023-05-30T03:56:14.270Z,13.04
2023-05-30T03:58:42.545Z,13.07
2023-05-30T04:01:11.640Z,13.09
2023-05-30T04:03:39.941Z,13.12
2023-05-30T04:06:09.435Z,13.16
2023-05-30T04:08:38.511Z,13.20
2023-05-30T04:11:07.453Z,13.24
2023-05-30T04:13:36.193Z,13.31
2023-05-30T04:16:04.609Z,13.36
2023-05-30T04:18:33.063Z,13.36
2023-05-30T04:21:01.806Z,13.40
2023-05-30T04:23:30.928Z,13.41
2023-05-30T04:25:59.302Z,13.44
2023-05-30T04:28:29.441Z,13.47
2023-05-30T04:31:08.640Z,13.51
2023-05-30T04:33:49.888Z,13.56
2023-05-30T04:36:20.122Z,13.63
2023-05-30T04:38:51.200Z,13.66
2023-05-30T04:41:26.421Z,13.70
2023-05-30T04:43:56.041Z,13.75
2023-05-30T04:46:29.443Z,13.79
2023-05-30T04:49:02.541Z,13.85
2023-05-30T04:51:34.390Z,13.90
2023-05-30T04:54:02.952Z,13.97
2023-05-30T04:56:31.334Z,14.02
2023-05-30T04:59:00.238Z,14.09
2023-05-30T05:01:28.538Z,14.16
2023-05-30T05:03:56.834Z,14.22
2023-05-30T05:06:25.146Z,14.27
2023-05-30T05:08:53.436Z,14.31
2023-05-30T05:11:22.719Z,14.35
2023-05-30T05:13:51.303Z,14.40
2023-05-30T05:16:19.732Z,14.45
2023-05-30T05:18:48.158Z,14.51
2023-05-30T05:21:16.642Z,14.52
2023-05-30T05:23:44.927Z,14.27
2023-05-30T05:26:13.820Z,13.97
2023-05-30T05:28:42.283Z,13.72
2023-05-30T05:31:10.659Z,13.52
2023-05-30T05:33:38.833Z,13.36
2023-05-30T05:36:07.992Z,13.22
2023-05-30T05:38:36.322Z,13.20
2023-05-30T05:41:04.581Z,13.55
2023-05-30T05:43:32.977Z,13.96
2023-05-30T05:46:01.308Z,14.28
2023-05-30T05:48:29.915Z,14.56
2023-05-30T05:50:58.423Z,14.79
2023-05-30T05:53:26.875Z,14.91
2023-05-30T05:55:56.579Z,14.96
2023-05-30T05:58:24.863Z,14.76
2023-05-30T06:00:53.697Z,14.53
2023-05-30T06:03:22.279Z,14.33
2023-05-30T06:05:50.703Z,14.20
2023-05-30T06:08:18.977Z,14.09
2023-05-30T06:10:47.216Z,14.01
2023-05-30T06:13:16.507Z,13.95
2023-05-30T06:15:44.751Z,13.92
2023-05-30T06:18:13.031Z,13.90
2023-05-30T06:20:41.298Z,13.89
2023-05-30T06:23:09.551Z,13.90
2023-05-30T06:25:37.732Z,13.92
2023-05-30T06:28:06.032Z,13.94
2023-05-30T06:30:34.268Z,13.97
2023-05-30T06:33:02.564Z,14.00
2023-05-30T06:35:30.819Z,14.06
2023-05-30T06:37:59.195Z,14.12
2023-05-30T06:40:27.574Z,14.18
2023-05-30T06:42:56.160Z,14.25
2023-05-30T06:45:24.535Z,14.31
2023-05-30T06:47:52.853Z,14.37
2023-05-30T06:50:21.492Z,14.44
2023-05-30T06:52:49.763Z,14.52
2023-05-30T06:55:18.037Z,14.61
2023-05-30T06:57:48.097Z,14.69
2023-05-30T07:00:19.398Z,14.78
2023-05-30T07:02:47.722Z,14.87
2023-05-30T07:05:16.269Z,14.94
2023-05-30T07:07:44.552Z,15.02
2023-05-30T07:10:13.932Z,15.12
2023-05-30T07:12:42.128Z,15.22
2023-05-30T07:15:11.329Z,15.32
2023-05-30T07:17:40.114Z,15.43
2023-05-30T07:20:09.117Z,15.54
2023-05-30T07:22:39.410Z,15.66
2023-05-30T07:25:07.877Z,15.78
2023-05-30T07:27:36.158Z,15.92
2023-05-30T07:30:04.863Z,16.03
2023-05-30T07:32:33.364Z,16.13
2023-05-30T07:35:02.008Z,16.24
2023-05-30T07:37:30.282Z,16.32
2023-05-30T07:39:58.552Z,16.39
2023-05-30T07:42:29.101Z,16.46
2023-05-30T07:44:57.355Z,16.55
2023-05-30T07:47:25.603Z,16.65
2023-05-30T07:49:53.804Z,16.74
2023-05-30T07:52:21.975Z,16.83
2023-05-30T07:54:50.249Z,16.91
2023-05-30T07:57:19.343Z,16.97
2023-05-30T07:59:49.981Z,17.05
2023-05-30T08:02:19.665Z,17.15
2023-05-30T08:04:48.013Z,17.29
2023-05-30T08:07:16.743Z,17.43
2023-05-30T08:09:45.035Z,17.55
2023-05-30T08:12:20.508Z,17.67
2023-05-30T08:14:48.850Z,17.81
2023-05-30T08:17:17.827Z,17.91
2023-05-30T08:19:46.412Z,18.01
2023-05-30T08:22:14.692Z,18.11
2023-05-30T08:24:43.065Z,18.21
2023-05-30T08:27:12.141Z,18.32
2023-05-30T08:29:42.485Z,18.41
2023-05-30T08:32:10.763Z,18.49
2023-05-30T08:34:39.954Z,18.55
2023-05-30T08:37:08.963Z,18.61
2023-05-30T08:39:37.232Z,18.66
2023-05-30T08:42:06.428Z,18.71
2023-05-30T08:44:34.793Z,18.79
2023-05-30T08:47:03.375Z,18.87
2023-05-30T08:49:34.622Z,18.95
2023-05-30T08:52:04.250Z,19.02
2023-05-30T08:54:43.034Z,19.08
2023-05-30T08:57:16.339Z,19.09
2023-05-30T08:59:45.330Z,19.13
2023-05-30T09:02:13.923Z,19.19
2023-05-30T09:04:43.215Z,19.25
2023-05-30T09:07:12.920Z,19.33
2023-05-30T09:09:41.707Z,19.42
2023-05-30T09:12:12.749Z,19.56
2023-05-30T09:14:41.036Z,19.68
2023-05-30T09:17:09.736Z,19.80
2023-05-30T09:19:38.595Z,19.91
2023-05-30T09:22:07.998Z,19.99
2023-05-30T09:25:01.703Z,20.05
2023-05-30T09:27:34.134Z,20.09
2023-05-30T09:30:10.449Z,20.13
2023-05-30T09:32:40.045Z,20.21
2023-05-30T09:35:12.567Z,20.30
2023-05-30T09:37:47.279Z,20.40
2023-05-30T09:40:18.037Z,20.54
2023-05-30T09:42:47.954Z,20.68
2023-05-30T09:45:18.001Z,20.82
2023-05-30T09:47:47.891Z,20.97
2023-05-30T09:50:19.037Z,21.13
2023-05-30T09:52:50.841Z,21.28
2023-05-30T09:55:19.952Z,21.40
2023-05-30T09:57:50.088Z,21.54
2023-05-30T10:00:27.190Z,21.68
2023-05-30T10:02:57.436Z,21.81
2023-05-30T10:05:28.072Z,21.97
2023-05-30T10:07:58.239Z,22.12
2023-05-30T10:10:26.881Z,22.28
2023-05-30T10:12:56.735Z,22.41
2023-05-30T10:15:26.092Z,22.54
2023-05-30T10:18:08.843Z,22.82
2023-05-30T10:20:39.268Z,23.55
2023-05-30T10:23:08.403Z,24.40
2023-05-30T10:25:38.549Z,25.07
2023-05-30T10:28:08.907Z,25.87
2023-05-30T10:30:37.392Z,26.64
2023-05-30T10:33:10.511Z,27.32
2023-05-30T10:35:39.644Z,28.01
2023-05-30T10:38:09.582Z,28.64
2023-05-30T10:40:45.450Z,29.18
2023-05-30T10:43:19.950Z,29.72
2023-05-30T10:46:14.070Z,30.17
2023-05-30T10:48:48.584Z,30.85
2023-05-30T10:51:17.043Z,31.34
2023-05-30T10:53:46.951Z,31.83
2023-05-30T10:56:27.720Z,32.23
2023-05-30T10:58:56.817Z,32.54
2023-05-30T11:01:34.701Z,32.69
2023-05-30T11:04:10.374Z,32.92
2023-05-30T11:06:43.988Z,33.19
2023-05-30T11:09:13.922Z,33.34
2023-05-30T11:11:54.145Z,33.54
2023-05-30T11:14:33.876Z,33.87
2023-05-30T11:17:06.571Z,34.24
2023-05-30T11:19:39.769Z,34.66
2023-05-30T11:22:14.677Z,35.02
2023-05-30T11:24:43.666Z,35.19
2023-05-30T11:27:14.926Z,35.45
2023-05-30T11:29:45.647Z,35.81
2023-05-30T11:32:14.027Z,36.22
2023-05-30T11:34:42.311Z,36.31
2023-05-30T11:37:12.106Z,36.33
2023-05-30T11:39:40.379Z,36.36
2023-05-30T11:42:09.380Z,36.38
2023-05-30T11:44:37.646Z,36.51
2023-05-30T11:47:31.719Z,36.60
2023-05-30T11:50:01.336Z,36.68
2023-05-30T11:52:29.916Z,36.90
2023-05-30T11:55:01.990Z,37.18
2023-05-30T11:57:30.354Z,37.22
2023-05-30T11:59:59.140Z,37.17
2023-05-30T12:02:31.299Z,37.19
2023-05-30T12:05:04.749Z,37.17
2023-05-30T12:07:33.812Z,37.14
2023-05-30T12:10:02.555Z,37.03
2023-05-30T12:12:32.555Z,37.06
2023-05-30T12:15:04.802Z,37.12
2023-05-30T12:17:33.284Z,36.91
2023-05-30T12:20:07.923Z,36.79
2023-05-30T12:22:36.758Z,36.44
2023-05-30T12:25:11.030Z,36.30
2023-05-30T12:27:44.628Z,36.12
2023-05-30T12:30:17.754Z,36.01
2023-05-30T12:32:46.897Z,36.00
2023-05-30T12:35:15.849Z,35.99
2023-05-30T12:37:44.779Z,35.88
2023-05-30T12:40:13.020Z,35.73
2023-05-30T12:42:43.438Z,35.68
2023-05-30T12:45:12.648Z,35.63
2023-05-30T12:47:41.487Z,35.47
2023-05-30T12:50:09.981Z,35.36
2023-05-30T12:52:38.386Z,35.49
2023-05-30T12:55:07.263Z,35.78
2023-05-30T12:57:35.544Z,35.97
2023-05-30T13:00:04.330Z,36.14
2023-05-30T13:02:33.706Z,36.20
2023-05-30T13:05:02.200Z,36.19
2023-05-30T13:07:30.679Z,36.22
2023-05-30T13:09:59.174Z,36.20
2023-05-30T13:12:27.442Z,36.24
2023-05-30T13:14:55.709Z,36.30
2023-05-30T13:17:24.766Z,36.37
2023-05-30T13:19:53.225Z,36.45
2023-05-30T13:22:21.801Z,36.44
2023-05-30T13:24:51.323Z,36.41
2023-05-30T13:27:19.638Z,36.45
2023-05-30T13:29:47.915Z,36.35
2023-05-30T13:32:16.472Z,36.24
2023-05-30T13:34:44.977Z,36.19
2023-05-30T13:37:13.200Z,36.26
2023-05-30T13:39:42.421Z,36.30
2023-05-30T13:42:13.088Z,36.35
2023-05-30T13:44:41.253Z,36.38
2023-05-30T13:47:09.814Z,36.43
2023-05-30T13:49:39.333Z,36.48
2023-05-30T13:52:09.097Z,36.47
2023-05-30T13:54:41.587Z,36.54
2023-05-30T13:57:10.002Z,36.65
2023-05-30T13:59:38.500Z,36.71
2023-05-30T14:02:08.735Z,36.74
2023-05-30T14:04:37.282Z,36.74
2023-05-30T14:07:06.441Z,36.72
2023-05-30T14:09:34.650Z,36.61
2023-05-30T14:12:03.176Z,36.52
2023-05-30T14:14:31.873Z,36.45
2023-05-30T14:17:04.398Z,36.48
2023-05-30T14:19:33.178Z,36.41
2023-05-30T14:22:01.562Z,36.33
2023-05-30T14:24:29.833Z,36.26
2023-05-30T14:26:58.102Z,36.35
2023-05-30T14:29:26.684Z,36.54
2023-05-30T14:31:55.338Z,36.73
2023-05-30T14:34:23.960Z,36.74
2023-05-30T14:36:52.343Z,36.71
2023-05-30T14:39:20.496Z,36.71
2023-05-30T14:41:50.924Z,36.69
2023-05-30T14:44:19.194Z,36.63
2023-05-30T14:46:47.373Z,36.59
2023-05-30T14:49:16.054Z,36.47
2023-05-30T14:51:44.136Z,36.40
2023-05-30T14:54:12.507Z,36.43
2023-05-30T14:56:42.121Z,36.42
2023-05-30T14:59:11.822Z,36.32
2023-05-30T15:01:46.266Z,36.18
2023-05-30T15:04:16.715Z,36.00
2023-05-30T15:06:45.779Z,35.85
2023-05-30T15:09:14.084Z,35.71
2023-05-30T15:11:42.822Z,35.52
2023-05-30T15:14:11.513Z,35.38
2023-05-30T15:16:40.658Z,35.30
2023-05-30T15:19:09.482Z,35.31
2023-05-30T15:21:37.660Z,35.37
2023-05-30T15:24:06.165Z,35.44
2023-05-30T15:26:34.412Z,35.48
2023-05-30T15:29:02.688Z,35.48
2023-05-30T15:31:31.327Z,35.55
2023-05-30T15:33:59.646Z,35.49
2023-05-30T15:36:27.919Z,35.45
2023-05-30T15:38:56.407Z,35.41
2023-05-30T15:41:24.517Z,35.40
2023-05-30T15:43:52.847Z,35.37
2023-05-30T15:46:21.151Z,35.37
2023-05-30T15:48:49.396Z,35.34
2023-05-30T15:51:17.672Z,35.21
2023-05-30T15:53:46.156Z,35.01
2023-05-30T15:56:14.737Z,34.75
2023-05-30T15:58:43.007Z,34.49
2023-05-30T16:01:11.387Z,34.21
2023-05-30T16:03:39.558Z,34.00
2023-05-30T16:06:08.139Z,33.85
2023-05-30T16:08:36.316Z,33.74
2023-05-30T16:11:04.584Z,33.67
2023-05-30T16:13:33.271Z,33.51
2023-05-30T16:16:01.550Z,33.31
2023-05-30T16:18:29.821Z,33.10
2023-05-30T16:20:58.113Z,32.95
2023-05-30T16:23:26.583Z,32.84
2023-05-30T16:25:54.850Z,32.55
2023-05-30T16:28:23.022Z,32.12
2023-05-30T16:30:51.436Z,31.67
2023-05-30T16:33:19.775Z,31.18
2023-05-30T16:36:08.891Z,30.63
2023-05-30T16:38:38.789Z,29.97
2023-05-30T16:41:13.076Z,29.45
2023-05-30T16:43:43.024Z,28.98
2023-05-30T16:46:11.887Z,28.52
2023-05-30T16:48:40.351Z,28.07
2023-05-30T16:51:09.333Z,27.60
2023-05-30T16:53:37.814Z,27.15
2023-05-30T16:56:16.737Z,26.74
2023-05-30T16:58:46.659Z,26.38
2023-05-30T17:01:14.996Z,26.10
2023-05-30T17:03:43.815Z,25.75
2023-05-30T17:06:12.460Z,25.36
2023-05-30T17:08:42.595Z,25.05
2023-05-30T17:11:13.211Z,24.75
2023-05-30T17:13:41.927Z,24.48
2023-05-30T17:16:10.238Z,24.23
2023-05-30T17:18:39.042Z,24.02
2023-05-30T17:21:07.683Z,23.83
2023-05-30T17:23:36.155Z,23.64
2023-05-30T17:26:04.460Z,23.47
2023-05-30T17:28:33.360Z,23.28
2023-05-30T17:31:02.081Z,23.13
2023-05-30T17:33:30.688Z,23.00
2023-05-30T17:35:58.968Z,22.84
2023-05-30T17:38:27.764Z,22.66
2023-05-30T17:40:56.042Z,22.51
2023-05-30T17:43:24.536Z,22.36
2023-05-30T17:45:54.239Z,22.23
2023-05-30T17:48:22.598Z,22.12
2023-05-30T17:50:51.549Z,21.99
2023-05-30T17:53:19.964Z,21.85
2023-05-30T17:55:48.340Z,21.70
2023-05-30T17:58:16.626Z,21.56
2023-05-30T18:00:47.656Z,21.42
2023-05-30T18:03:19.510Z,21.28
2023-05-30T18:05:48.299Z,21.12
2023-05-30T18:08:18.721Z,20.97
2023-05-30T18:10:47.202Z,20.81
2023-05-30T18:13:15.587Z,20.66
2023-05-30T18:15:44.980Z,20.49
2023-05-30T18:18:13.255Z,20.31
2023-05-30T18:20:41.558Z,20.12
2023-05-30T18:23:10.971Z,19.95
2023-05-30T18:25:39.205Z,19.76
2023-05-30T18:28:08.611Z,19.57
2023-05-30T18:30:37.710Z,19.37
2023-05-30T18:33:06.003Z,19.17
2023-05-30T18:35:34.353Z,18.95
2023-05-30T18:38:02.626Z,18.76
2023-05-30T18:40:31.311Z,18.55
2023-05-30T18:42:59.592Z,18.35
2023-05-30T18:45:27.858Z,18.17
2023-05-30T18:47:56.610Z,17.97
2023-05-30T18:50:24.921Z,17.78
2023-05-30T18:52:53.710Z,17.59
2023-05-30T18:55:21.880Z,17.40
2023-05-30T18:57:50.155Z,17.22
2023-05-30T19:00:19.454Z,17.04
2023-05-30T19:02:52.954Z,16.86
2023-05-30T19:05:21.639Z,16.68
2023-05-30T19:07:50.028Z,16.51
2023-05-30T19:10:18.200Z,16.34
2023-05-30T19:12:48.961Z,16.18
2023-05-30T19:15:17.316Z,16.03
2023-05-30T19:17:45.612Z,15.88
2023-05-30T19:20:14.115Z,15.75
2023-05-30T19:22:42.550Z,15.62
2023-05-30T19:25:10.809Z,15.50
2023-05-30T19:27:39.081Z,15.37
2023-05-30T19:30:08.178Z,15.24
2023-05-30T19:32:36.493Z,15.11
2023-05-30T19:35:05.588Z,14.99
2023-05-30T19:37:33.821Z,14.88
2023-05-30T19:40:02.502Z,14.77
2023-05-30T19:42:30.874Z,14.67
2023-05-30T19:44:59.770Z,14.56
2023-05-30T19:47:28.249Z,14.46
2023-05-30T19:49:56.522Z,14.36
2023-05-30T19:52:24.796Z,14.26
2023-05-30T19:54:53.586Z,14.17
2023-05-30T19:57:21.754Z,14.06
2023-05-30T19:59:50.146Z,13.96
2023-05-30T20:02:18.310Z,13.88
2023-05-30T20:04:46.580Z,13.78
2023-05-30T20:07:14.859Z,13.70
2023-05-30T20:09:43.130Z,13.63
2023-05-30T20:12:11.510Z,13.63
2023-05-30T20:14:39.778Z,13.97
2023-05-30T20:17:08.049Z,14.37
2023-05-30T20:19:36.331Z,14.67
2023-05-30T20:22:04.704Z,14.81
2023-05-30T20:24:32.992Z,14.88
2023-05-30T20:27:02.585Z,14.95
2023-05-30T20:29:30.960Z,14.96
2023-05-30T20:31:59.240Z,14.72
2023-05-30T20:34:27.508Z,14.42
2023-05-30T20:36:55.888Z,14.18
2023-05-30T20:39:24.264Z,13.97
2023-05-30T20:41:52.541Z,13.77
2023-05-30T20:44:20.754Z,13.60
2023-05-30T20:46:49.437Z,13.52
2023-05-30T20:49:17.878Z,13.80
2023-05-30T20:51:46.352Z,14.13
2023-05-30T20:54:14.726Z,14.28
2023-05-30T20:56:43.004Z,14.35
2023-05-30T20:59:11.484Z,14.41
2023-05-30T21:01:43.594Z,14.47
2023-05-30T21:04:12.336Z,14.51
2023-05-30T21:06:40.616Z,14.56
2023-05-30T21:09:08.880Z,14.60
2023-05-30T21:11:37.170Z,14.62
2023-05-30T21:14:05.538Z,14.64
2023-05-30T21:16:34.013Z,14.65
2023-05-30T21:19:03.422Z,14.65
2023-05-30T21:21:31.691Z,14.65
2023-05-30T21:24:03.156Z,14.64
2023-05-30T21:26:32.248Z,14.63
2023-05-30T21:29:01.328Z,14.62
2023-05-30T21:31:29.640Z,14.59
2023-05-30T21:33:59.008Z,14.55
2023-05-30T21:36:27.695Z,14.29
2023-05-30T21:38:55.974Z,13.94
2023-05-30T21:41:24.554Z,13.61
2023-05-30T21:43:53.336Z,13.34
2023-05-30T21:46:21.607Z,13.10
2023-05-30T21:48:49.907Z,12.97
2023-05-30T21:51:18.378Z,13.21
2023-05-30T21:53:46.636Z,13.44
2023-05-30T21:56:15.014Z,13.55
2023-05-30T21:58:43.184Z,13.61
2023-05-30T22:01:11.567Z,13.65
2023-05-30T22:03:40.351Z,13.69
2023-05-30T22:06:08.623Z,13.71
2023-05-30T22:08:37.102Z,13.72
2023-05-30T22:11:05.380Z,13.73
2023-05-30T22:13:33.650Z,13.74
2023-05-30T22:16:02.061Z,13.74
2023-05-30T22:18:30.301Z,13.75
2023-05-30T22:20:58.601Z,13.76
2023-05-30T22:23:27.055Z,13.75
2023-05-30T22:25:55.336Z,13.74
2023-05-30T22:28:23.503Z,13.73
2023-05-30T22:30:51.886Z,13.70
2023-05-30T22:33:20.066Z,13.68
2023-05-30T22:35:48.646Z,13.67
2023-05-30T22:38:17.016Z,13.65
2023-05-30T22:40:45.296Z,13.62
2023-05-30T22:43:13.565Z,13.61
2023-05-30T22:45:41.794Z,13.58
2023-05-30T22:48:10.165Z,13.55
2023-05-30T22:50:38.700Z,13.53
2023-05-30T22:53:07.183Z,13.51
2023-05-30T22:55:35.450Z,13.49
2023-05-30T22:58:04.242Z,13.46
2023-05-30T23:00:32.412Z,13.44
2023-05-30T23:03:00.919Z,13.41
2023-05-30T23:05:30.632Z,13.39
2023-05-30T23:08:01.034Z,13.37
2023-05-30T23:10:29.199Z,13.34
2023-05-30T23:12:57.473Z,13.32
2023-05-30T23:15:26.368Z,13.29
2023-05-30T23:17:54.790Z,13.25
2023-05-30T23:20:23.160Z,13.20
2023-05-30T23:22:51.603Z,13.16
2023-05-30T23:25:19.884Z,13.11
2023-05-30T23:27:48.146Z,13.06
2023-05-30T23:30:16.430Z,13.02
2023-05-30T23:32:44.842Z,12.97
2023-05-30T23:35:13.178Z,12.93
2023-05-30T23:37:41.356Z,12.88
2023-05-30T23:40:10.236Z,12.85
2023-05-30T23:42:38.405Z,12.85
2023-05-30T23:45:07.334Z,12.86
2023-05-30T23:47:35.596Z,12.88
2023-05-30T23:50:04.471Z,12.90
2023-05-30T23:52:32.731Z,12.94
2023-05-30T23:55:01.113Z,12.98
2023-05-30T23:57:29.487Z,12.99
2023-05-30T23:59:57.758Z,12.97
