createdAt,value
2018-12-11T00:00:09.682Z,11.11
2018-12-11T00:00:22.036Z,11.11
2018-12-11T00:00:34.383Z,11.11
2018-12-11T00:00:46.711Z,11.11
2018-12-11T00:00:59.045Z,11.11
2018-12-11T00:01:11.391Z,11.11
2018-12-11T00:01:23.735Z,11.11
2018-12-11T00:01:36.078Z,11.11
2018-12-11T00:01:48.415Z,11.11
2018-12-11T00:02:00.820Z,11.11
2018-12-11T00:02:13.146Z,11.11
2018-12-11T00:02:25.602Z,11.11
2018-12-11T00:02:37.940Z,11.11
2018-12-11T00:02:50.533Z,11.11
2018-12-11T00:03:02.872Z,11.11
2018-12-11T00:03:15.210Z,11.11
2018-12-11T00:03:27.557Z,11.11
2018-12-11T00:03:39.888Z,11.11
2018-12-11T00:03:52.202Z,11.11
2018-12-11T00:04:04.553Z,11.11
2018-12-11T00:04:16.888Z,11.11
2018-12-11T00:04:29.273Z,11.11
2018-12-11T00:04:41.628Z,11.11
2018-12-11T00:04:53.991Z,11.11
2018-12-11T00:05:06.376Z,11.11
2018-12-11T00:05:18.741Z,11.11
2018-12-11T00:05:31.084Z,11.11
2018-12-11T00:05:43.429Z,11.11
2018-12-11T00:05:55.748Z,11.11
2018-12-11T00:06:08.072Z,11.11
2018-12-11T00:06:20.416Z,11.11
2018-12-11T00:06:32.748Z,11.11
2018-12-11T00:06:45.083Z,11.11
2018-12-11T00:06:57.421Z,11.11
2018-12-11T00:07:09.740Z,11.11
2018-12-11T00:07:22.065Z,11.11
2018-12-11T00:07:34.421Z,11.11
2018-12-11T00:07:46.761Z,11.11
2018-12-11T00:07:59.090Z,11.11
2018-12-11T00:08:11.431Z,11.11
2018-12-11T00:08:23.761Z,11.11
2018-12-11T00:08:36.093Z,11.11
2018-12-11T00:08:48.439Z,11.11
2018-12-11T00:09:00.820Z,11.13
2018-12-11T00:09:14.866Z,11.13
2018-12-11T00:09:27.211Z,11.13
2018-12-11T00:09:39.678Z,11.13
2018-12-11T00:09:52.020Z,11.13
2018-12-11T00:10:04.354Z,11.13
2018-12-11T00:10:16.686Z,11.13
2018-12-11T00:10:29.035Z,11.13
2018-12-11T00:10:41.366Z,11.13
2018-12-11T00:10:53.756Z,11.13
2018-12-11T00:11:06.098Z,11.13
2018-12-11T00:11:18.432Z,11.13
2018-12-11T00:11:36.270Z,11.13
2018-12-11T00:11:48.617Z,11.13
2018-12-11T00:12:00.943Z,11.13
2018-12-11T00:12:13.309Z,11.13
2018-12-11T00:12:25.659Z,11.13
2018-12-11T00:12:38.126Z,11.13
2018-12-11T00:12:50.443Z,11.13
2018-12-11T00:13:02.784Z,11.13
2018-12-11T00:13:15.123Z,11.13
2018-12-11T00:13:27.466Z,11.13
2018-12-11T00:13:39.792Z,11.13
2018-12-11T00:13:52.125Z,11.13
2018-12-11T00:14:04.462Z,11.13
2018-12-11T00:14:16.802Z,11.13
2018-12-11T00:14:29.142Z,11.13
2018-12-11T00:14:42.757Z,11.13
2018-12-11T00:14:55.105Z,11.13
2018-12-11T00:15:07.685Z,11.13
2018-12-11T00:15:20.017Z,11.13
2018-12-11T00:15:32.380Z,11.13
2018-12-11T00:15:44.731Z,11.13
2018-12-11T00:15:57.056Z,11.13
2018-12-11T00:16:09.412Z,11.13
2018-12-11T00:16:21.742Z,11.13
2018-12-11T00:16:34.091Z,11.13
2018-12-11T00:16:46.444Z,11.13
2018-12-11T00:16:58.771Z,11.13
2018-12-11T00:17:11.108Z,11.13
2018-12-11T00:17:23.459Z,11.13
2018-12-11T00:17:35.836Z,11.13
2018-12-11T00:17:48.216Z,11.13
2018-12-11T00:18:00.549Z,11.13
2018-12-11T00:18:12.966Z,11.13
2018-12-11T00:18:25.368Z,11.13
2018-12-11T00:18:37.719Z,11.13
2018-12-11T00:18:50.066Z,11.13
2018-12-11T00:19:02.410Z,14.08
2018-12-11T00:19:14.825Z,14.08
2018-12-11T00:19:27.178Z,14.08
2018-12-11T00:19:39.511Z,14.08
2018-12-11T00:19:51.844Z,14.08
2018-12-11T00:20:04.233Z,14.08
2018-12-11T00:20:16.568Z,14.08
2018-12-11T00:20:29.855Z,14.08
2018-12-11T00:20:42.217Z,14.08
2018-12-11T00:20:54.571Z,14.08
2018-12-11T00:21:06.946Z,14.08
2018-12-11T00:21:19.378Z,14.08
2018-12-11T00:21:31.741Z,14.08
2018-12-11T00:21:44.565Z,14.08
2018-12-11T00:21:56.963Z,14.08
2018-12-11T00:22:09.310Z,14.08
2018-12-11T00:22:21.669Z,14.08
2018-12-11T00:22:34.078Z,14.08
2018-12-11T00:22:47.424Z,14.08
2018-12-11T00:22:59.779Z,14.08
2018-12-11T00:23:12.122Z,14.08
2018-12-11T00:23:24.505Z,14.08
2018-12-11T00:23:36.855Z,14.08
2018-12-11T00:23:49.196Z,14.08
2018-12-11T00:24:01.527Z,14.08
2018-12-11T00:24:13.860Z,14.08
2018-12-11T00:24:26.219Z,14.08
2018-12-11T00:24:38.541Z,14.08
2018-12-11T00:24:50.879Z,14.08
2018-12-11T00:25:03.201Z,14.08
2018-12-11T00:25:15.543Z,14.08
2018-12-11T00:25:27.871Z,14.08
2018-12-11T00:25:40.366Z,14.08
2018-12-11T00:25:52.704Z,14.08
2018-12-11T00:26:05.027Z,14.08
2018-12-11T00:26:17.521Z,14.08
2018-12-11T00:26:29.854Z,14.08
2018-12-11T00:26:42.205Z,14.08
2018-12-11T00:26:54.558Z,14.08
2018-12-11T00:27:06.910Z,14.08
2018-12-11T00:27:19.253Z,14.08
2018-12-11T00:27:31.624Z,14.08
2018-12-11T00:27:43.945Z,14.08
2018-12-11T00:27:56.302Z,14.08
2018-12-11T00:28:08.642Z,14.08
2018-12-11T00:28:20.987Z,14.08
2018-12-11T00:28:33.328Z,14.08
2018-12-11T00:28:45.651Z,14.08
2018-12-11T00:28:57.983Z,7.04
2018-12-11T00:29:10.336Z,7.04
2018-12-11T00:29:22.663Z,7.04
2018-12-11T00:29:34.992Z,7.04
2018-12-11T00:29:47.313Z,7.04
2018-12-11T00:29:59.801Z,7.04
2018-12-11T00:30:12.143Z,7.04
2018-12-11T00:30:24.469Z,7.04
2018-12-11T00:30:36.968Z,7.04
2018-12-11T00:30:49.718Z,7.04
2018-12-11T00:31:02.201Z,7.04
2018-12-11T00:31:14.550Z,7.04
2018-12-11T00:31:26.897Z,7.04
2018-12-11T00:31:39.241Z,7.04
2018-12-11T00:31:51.571Z,7.04
2018-12-11T00:32:03.950Z,7.04
2018-12-11T00:32:16.281Z,7.04
2018-12-11T00:32:28.635Z,7.04
2018-12-11T00:32:40.972Z,7.04
2018-12-11T00:32:53.299Z,7.04
2018-12-11T00:33:05.631Z,7.04
2018-12-11T00:33:18.096Z,7.04
2018-12-11T00:33:30.433Z,7.04
2018-12-11T00:33:42.756Z,7.04
2018-12-11T00:33:55.096Z,7.04
2018-12-11T00:34:07.428Z,7.04
2018-12-11T00:34:19.759Z,7.04
2018-12-11T00:34:32.228Z,7.04
2018-12-11T00:34:44.555Z,7.04
2018-12-11T00:34:56.870Z,7.04
2018-12-11T00:35:09.249Z,7.04
2018-12-11T00:35:21.574Z,7.04
2018-12-11T00:35:33.899Z,7.04
2018-12-11T00:35:46.237Z,7.04
2018-12-11T00:35:58.563Z,7.04
2018-12-11T00:36:10.885Z,7.04
2018-12-11T00:36:23.208Z,7.04
2018-12-11T00:36:35.550Z,7.04
2018-12-11T00:36:47.880Z,7.04
2018-12-11T00:37:00.217Z,7.04
2018-12-11T00:37:12.565Z,7.04
2018-12-11T00:37:24.911Z,7.04
2018-12-11T00:37:37.230Z,7.04
2018-12-11T00:37:49.566Z,7.04
2018-12-11T00:38:01.896Z,7.04
2018-12-11T00:38:14.238Z,7.04
2018-12-11T00:38:26.596Z,7.04
2018-12-11T00:38:38.914Z,7.04
2018-12-11T00:38:51.274Z,7.04
2018-12-11T00:39:03.610Z,13.31
2018-12-11T00:39:15.942Z,13.31
2018-12-11T00:39:28.327Z,13.31
2018-12-11T00:39:40.662Z,13.31
2018-12-11T00:39:53.132Z,13.31
2018-12-11T00:40:05.469Z,13.31
2018-12-11T00:40:17.815Z,13.31
2018-12-11T00:40:30.152Z,13.31
2018-12-11T00:40:42.496Z,13.31
2018-12-11T00:40:54.832Z,13.31
2018-12-11T00:41:07.285Z,13.31
2018-12-11T00:41:20.207Z,13.31
2018-12-11T00:41:32.584Z,13.31
2018-12-11T00:41:44.926Z,13.31
2018-12-11T00:41:57.270Z,13.31
2018-12-11T00:42:09.596Z,13.31
2018-12-11T00:42:21.917Z,13.31
2018-12-11T00:42:34.242Z,13.31
2018-12-11T00:42:46.575Z,13.31
2018-12-11T00:42:58.903Z,13.31
2018-12-11T00:43:11.257Z,13.31
2018-12-11T00:43:23.599Z,13.31
2018-12-11T00:43:35.932Z,13.31
2018-12-11T00:43:48.259Z,13.31
2018-12-11T00:44:00.610Z,13.31
2018-12-11T00:44:13.015Z,13.31
2018-12-11T00:44:25.417Z,13.31
2018-12-11T00:44:37.759Z,13.31
2018-12-11T00:44:50.148Z,13.31
2018-12-11T00:45:02.488Z,13.31
2018-12-11T00:45:14.820Z,13.31
2018-12-11T00:45:27.174Z,13.31
2018-12-11T00:45:39.506Z,13.31
2018-12-11T00:45:51.840Z,13.31
2018-12-11T00:46:04.179Z,13.31
2018-12-11T00:46:16.514Z,13.31
2018-12-11T00:46:28.901Z,13.31
2018-12-11T00:46:41.231Z,13.31
2018-12-11T00:46:53.576Z,13.31
2018-12-11T00:47:05.922Z,13.31
2018-12-11T00:47:18.254Z,13.31
2018-12-11T00:47:31.100Z,13.31
2018-12-11T00:47:43.438Z,13.31
2018-12-11T00:47:55.978Z,13.31
2018-12-11T00:48:08.309Z,13.31
2018-12-11T00:48:20.663Z,13.31
2018-12-11T00:48:32.995Z,13.31
2018-12-11T00:48:45.343Z,13.31
2018-12-11T00:48:57.673Z,10
2018-12-11T00:49:10.006Z,10
2018-12-11T00:49:22.340Z,10
2018-12-11T00:49:34.675Z,10
2018-12-11T00:49:47.027Z,10
2018-12-11T00:49:59.370Z,10
2018-12-11T00:50:11.847Z,10
2018-12-11T00:50:24.179Z,10
2018-12-11T00:50:36.509Z,10
2018-12-11T00:50:48.842Z,10
2018-12-11T00:51:01.189Z,10
2018-12-11T00:51:13.669Z,10
2018-12-11T00:51:26.038Z,10
2018-12-11T00:51:38.372Z,10
2018-12-11T00:51:50.758Z,10
2018-12-11T00:52:03.097Z,10
2018-12-11T00:52:15.423Z,10
2018-12-11T00:52:27.756Z,10
2018-12-11T00:52:40.076Z,10
2018-12-11T00:52:52.469Z,10
2018-12-11T00:53:04.869Z,10
2018-12-11T00:53:17.213Z,10
2018-12-11T00:53:29.552Z,10
2018-12-11T00:53:41.931Z,10
2018-12-11T00:53:54.262Z,10
2018-12-11T00:54:06.656Z,10
2018-12-11T00:54:18.981Z,10
2018-12-11T00:54:31.342Z,10
2018-12-11T00:54:43.679Z,10
2018-12-11T00:54:56.415Z,10
2018-12-11T00:55:08.763Z,10
2018-12-11T00:55:21.103Z,10
2018-12-11T00:55:33.434Z,10
2018-12-11T00:55:45.763Z,10
2018-12-11T00:55:58.087Z,10
2018-12-11T00:56:10.433Z,10
2018-12-11T00:56:22.777Z,10
2018-12-11T00:56:35.252Z,10
2018-12-11T00:56:47.592Z,10
2018-12-11T00:56:59.957Z,10
2018-12-11T00:57:12.274Z,10
2018-12-11T00:57:24.604Z,10
2018-12-11T00:57:37.089Z,10
2018-12-11T00:57:49.416Z,10
2018-12-11T00:58:01.814Z,10
2018-12-11T00:58:14.211Z,10
2018-12-11T00:58:26.753Z,10
2018-12-11T00:58:39.091Z,10
2018-12-11T00:58:51.434Z,10
2018-12-11T00:59:03.809Z,7.87
2018-12-11T00:59:16.164Z,7.87
2018-12-11T00:59:28.520Z,7.87
2018-12-11T00:59:40.918Z,7.87
2018-12-11T00:59:53.289Z,7.87
2018-12-11T01:00:05.623Z,7.87
2018-12-11T01:00:17.957Z,7.87
2018-12-11T01:00:30.310Z,7.87
2018-12-11T01:00:42.644Z,7.87
2018-12-11T01:00:55.061Z,7.87
2018-12-11T01:01:07.395Z,7.87
2018-12-11T01:01:19.752Z,7.87
2018-12-11T01:01:32.158Z,7.87
2018-12-11T01:01:44.510Z,7.87
2018-12-11T01:01:56.850Z,7.87
2018-12-11T01:02:09.190Z,7.87
2018-12-11T01:02:21.521Z,7.87
2018-12-11T01:02:34.169Z,7.87
2018-12-11T01:02:46.505Z,7.87
2018-12-11T01:02:59.415Z,7.87
2018-12-11T01:03:11.769Z,7.87
2018-12-11T01:03:24.111Z,7.87
2018-12-11T01:03:36.967Z,7.87
2018-12-11T01:03:49.319Z,7.87
2018-12-11T01:04:01.731Z,7.87
2018-12-11T01:04:14.064Z,7.87
2018-12-11T01:04:26.407Z,7.87
2018-12-11T01:04:38.901Z,7.87
2018-12-11T01:04:51.252Z,7.87
2018-12-11T01:05:03.587Z,7.87
2018-12-11T01:05:15.927Z,7.87
2018-12-11T01:05:28.279Z,7.87
2018-12-11T01:05:40.615Z,7.87
2018-12-11T01:05:52.936Z,7.87
2018-12-11T01:06:05.267Z,7.87
2018-12-11T01:06:17.642Z,7.87
2018-12-11T01:06:29.990Z,7.87
2018-12-11T01:06:42.337Z,7.87
2018-12-11T01:06:54.676Z,7.87
2018-12-11T01:07:07.038Z,7.87
2018-12-11T01:07:19.368Z,7.87
2018-12-11T01:07:31.715Z,7.87
2018-12-11T01:07:44.067Z,7.87
2018-12-11T01:07:56.408Z,7.87
2018-12-11T01:08:08.815Z,7.87
2018-12-11T01:08:21.165Z,7.87
2018-12-11T01:08:33.499Z,7.87
2018-12-11T01:08:45.838Z,7.87
2018-12-11T01:08:58.232Z,7.79
2018-12-11T01:09:10.572Z,7.79
2018-12-11T01:09:23.044Z,7.79
2018-12-11T01:09:35.535Z,7.79
2018-12-11T01:09:47.869Z,7.79
2018-12-11T01:10:00.230Z,7.79
2018-12-11T01:10:12.554Z,7.79
2018-12-11T01:10:24.900Z,7.79
2018-12-11T01:10:37.246Z,7.79
2018-12-11T01:10:49.643Z,7.79
2018-12-11T01:11:01.987Z,7.79
2018-12-11T01:11:14.341Z,7.79
2018-12-11T01:11:26.681Z,7.79
2018-12-11T01:11:39.096Z,7.79
2018-12-11T01:11:51.431Z,7.79
2018-12-11T01:12:03.764Z,7.79
2018-12-11T01:12:16.094Z,7.79
2018-12-11T01:12:28.435Z,7.79
2018-12-11T01:12:40.952Z,7.79
2018-12-11T01:12:53.298Z,7.79
2018-12-11T01:13:05.684Z,7.79
2018-12-11T01:13:18.015Z,7.79
2018-12-11T01:13:30.349Z,7.79
2018-12-11T01:13:42.680Z,7.79
2018-12-11T01:13:55.034Z,7.79
2018-12-11T01:14:07.371Z,7.79
2018-12-11T01:14:19.688Z,7.79
2018-12-11T01:14:32.093Z,7.79
2018-12-11T01:14:44.457Z,7.79
2018-12-11T01:14:56.800Z,7.79
2018-12-11T01:15:09.307Z,7.79
2018-12-11T01:15:21.638Z,7.79
2018-12-11T01:15:34.016Z,7.79
2018-12-11T01:15:46.346Z,7.79
2018-12-11T01:15:58.773Z,7.79
2018-12-11T01:16:11.117Z,7.79
2018-12-11T01:16:23.448Z,7.79
2018-12-11T01:16:35.789Z,7.79
2018-12-11T01:16:48.112Z,7.79
2018-12-11T01:17:00.461Z,7.79
2018-12-11T01:17:12.845Z,7.79
2018-12-11T01:17:25.187Z,7.79
2018-12-11T01:17:37.527Z,7.79
2018-12-11T01:17:49.897Z,7.79
2018-12-11T01:18:02.240Z,7.79
2018-12-11T01:18:14.774Z,7.79
2018-12-11T01:18:27.155Z,7.79
2018-12-11T01:18:39.506Z,7.79
2018-12-11T01:18:51.866Z,7.79
2018-12-11T01:19:04.221Z,14.36
2018-12-11T01:19:16.809Z,14.36
2018-12-11T01:19:29.154Z,14.36
2018-12-11T01:19:41.507Z,14.36
2018-12-11T01:19:53.902Z,14.36
2018-12-11T01:20:06.242Z,14.36
2018-12-11T01:20:18.578Z,14.36
2018-12-11T01:20:30.929Z,14.36
2018-12-11T01:20:44.342Z,14.36
2018-12-11T01:20:56.695Z,14.36
2018-12-11T01:21:09.027Z,14.36
2018-12-11T01:21:21.368Z,14.36
2018-12-11T01:21:33.725Z,14.36
2018-12-11T01:21:46.225Z,14.36
2018-12-11T01:21:58.634Z,14.36
2018-12-11T01:22:10.976Z,14.36
2018-12-11T01:22:23.365Z,14.36
2018-12-11T01:22:35.719Z,14.36
2018-12-11T01:22:48.046Z,14.36
2018-12-11T01:23:00.395Z,14.36
2018-12-11T01:23:12.734Z,14.36
2018-12-11T01:23:25.066Z,14.36
2018-12-11T01:23:37.404Z,14.36
2018-12-11T01:23:49.745Z,14.36
2018-12-11T01:24:02.084Z,14.36
2018-12-11T01:24:14.448Z,14.36
2018-12-11T01:24:26.791Z,14.36
2018-12-11T01:24:39.132Z,14.36
2018-12-11T01:24:51.463Z,14.36
2018-12-11T01:25:03.797Z,14.36
2018-12-11T01:25:16.130Z,14.36
2018-12-11T01:25:28.519Z,14.36
2018-12-11T01:25:40.870Z,14.36
2018-12-11T01:25:53.278Z,14.36
2018-12-11T01:26:05.613Z,14.36
2018-12-11T01:26:18.252Z,14.36
2018-12-11T01:26:30.599Z,14.36
2018-12-11T01:26:42.931Z,14.36
2018-12-11T01:26:55.307Z,14.36
2018-12-11T01:27:07.678Z,14.36
2018-12-11T01:27:20.029Z,14.36
2018-12-11T01:27:32.391Z,14.36
2018-12-11T01:27:44.811Z,14.36
2018-12-11T01:27:57.155Z,14.36
2018-12-11T01:28:09.482Z,14.36
2018-12-11T01:28:21.859Z,14.36
2018-12-11T01:28:34.188Z,14.36
2018-12-11T01:28:46.532Z,14.36
2018-12-11T01:28:58.907Z,13.27
2018-12-11T01:29:11.328Z,13.27
2018-12-11T01:29:23.665Z,13.27
2018-12-11T01:29:36.001Z,13.27
2018-12-11T01:29:48.346Z,13.27
2018-12-11T01:30:00.996Z,13.27
2018-12-11T01:30:13.365Z,13.27
2018-12-11T01:30:25.699Z,13.27
2018-12-11T01:30:38.126Z,13.27
2018-12-11T01:30:50.716Z,13.27
2018-12-11T01:31:03.177Z,13.27
2018-12-11T01:31:15.535Z,13.27
2018-12-11T01:31:27.887Z,13.27
2018-12-11T01:31:40.209Z,13.27
2018-12-11T01:31:52.713Z,13.27
2018-12-11T01:32:05.125Z,13.27
2018-12-11T01:32:17.459Z,13.27
2018-12-11T01:32:29.795Z,13.27
2018-12-11T01:32:42.182Z,13.27
2018-12-11T01:32:54.535Z,13.27
2018-12-11T01:33:06.870Z,13.27
2018-12-11T01:33:19.330Z,13.27
2018-12-11T01:33:31.670Z,13.27
2018-12-11T01:33:44.013Z,13.27
2018-12-11T01:33:56.364Z,13.27
2018-12-11T01:34:08.716Z,13.27
2018-12-11T01:34:21.127Z,13.27
2018-12-11T01:34:33.483Z,13.27
2018-12-11T01:34:45.816Z,13.27
2018-12-11T01:34:58.164Z,13.27
2018-12-11T01:35:10.524Z,13.27
2018-12-11T01:35:22.870Z,13.27
2018-12-11T01:35:35.202Z,13.27
2018-12-11T01:35:47.530Z,13.27
2018-12-11T01:35:59.881Z,13.27
2018-12-11T01:36:12.210Z,13.27
2018-12-11T01:36:24.548Z,13.27
2018-12-11T01:36:36.881Z,13.27
2018-12-11T01:36:49.264Z,13.27
2018-12-11T01:37:01.610Z,13.27
2018-12-11T01:37:13.934Z,13.27
2018-12-11T01:37:26.325Z,13.27
2018-12-11T01:37:38.659Z,13.27
2018-12-11T01:37:50.998Z,13.27
2018-12-11T01:38:03.350Z,13.27
2018-12-11T01:38:15.746Z,13.27
2018-12-11T01:38:28.097Z,13.27
2018-12-11T01:38:40.529Z,13.27
2018-12-11T01:38:52.854Z,13.27
2018-12-11T01:39:05.187Z,9.2
2018-12-11T01:39:17.532Z,9.2
2018-12-11T01:39:29.876Z,9.2
2018-12-11T01:39:42.206Z,9.2
2018-12-11T01:39:54.622Z,9.2
2018-12-11T01:40:06.951Z,9.2
2018-12-11T01:40:19.309Z,9.2
2018-12-11T01:40:31.641Z,9.2
2018-12-11T01:40:43.979Z,9.2
2018-12-11T01:40:56.336Z,9.2
2018-12-11T01:41:09.034Z,9.2
2018-12-11T01:41:21.388Z,9.2
2018-12-11T01:41:33.724Z,9.2
2018-12-11T01:41:46.053Z,9.2
2018-12-11T01:41:58.388Z,9.2
2018-12-11T01:42:10.733Z,9.2
2018-12-11T01:42:23.069Z,9.2
2018-12-11T01:42:35.415Z,9.2
2018-12-11T01:42:47.755Z,9.2
2018-12-11T01:43:00.097Z,9.2
2018-12-11T01:43:12.436Z,9.2
2018-12-11T01:43:24.790Z,9.2
2018-12-11T01:43:37.148Z,9.2
2018-12-11T01:43:49.477Z,9.2
2018-12-11T01:44:01.827Z,9.2
2018-12-11T01:44:14.146Z,9.2
2018-12-11T01:44:26.483Z,9.2
2018-12-11T01:44:38.808Z,9.2
2018-12-11T01:44:51.222Z,9.2
2018-12-11T01:45:03.616Z,9.2
2018-12-11T01:45:15.949Z,9.2
2018-12-11T01:45:28.313Z,9.2
2018-12-11T01:45:40.653Z,9.2
2018-12-11T01:45:53.097Z,9.2
2018-12-11T01:46:05.441Z,9.2
2018-12-11T01:46:17.776Z,9.2
2018-12-11T01:46:30.109Z,9.2
2018-12-11T01:46:43.000Z,9.2
2018-12-11T01:46:55.411Z,9.2
2018-12-11T01:47:07.746Z,9.2
2018-12-11T01:47:20.123Z,9.2
2018-12-11T01:47:32.457Z,9.2
2018-12-11T01:47:44.784Z,9.2
2018-12-11T01:47:57.232Z,9.2
2018-12-11T01:48:09.628Z,9.2
2018-12-11T01:48:22.067Z,9.2
2018-12-11T01:48:34.396Z,9.2
2018-12-11T01:48:46.724Z,9.2
2018-12-11T01:48:59.099Z,13.16
2018-12-11T01:49:11.503Z,13.16
2018-12-11T01:49:23.841Z,13.16
2018-12-11T01:49:36.181Z,13.16
2018-12-11T01:49:48.523Z,13.16
2018-12-11T01:50:01.024Z,13.16
2018-12-11T01:50:13.376Z,13.16
2018-12-11T01:50:25.715Z,13.16
2018-12-11T01:50:38.088Z,13.16
2018-12-11T01:50:50.454Z,13.16
2018-12-11T01:51:02.821Z,13.16
2018-12-11T01:51:15.163Z,13.16
2018-12-11T01:51:27.515Z,13.16
2018-12-11T01:51:39.852Z,13.16
2018-12-11T01:51:52.178Z,13.16
2018-12-11T01:52:04.520Z,13.16
2018-12-11T01:52:16.863Z,13.16
2018-12-11T01:52:29.237Z,13.16
2018-12-11T01:52:41.648Z,13.16
2018-12-11T01:52:54.016Z,13.16
2018-12-11T01:53:06.373Z,13.16
2018-12-11T01:53:18.714Z,13.16
2018-12-11T01:53:31.051Z,13.16
2018-12-11T01:53:43.396Z,13.16
2018-12-11T01:53:55.784Z,13.16
2018-12-11T01:54:08.122Z,13.16
2018-12-11T01:54:20.442Z,13.16
2018-12-11T01:54:34.129Z,13.16
2018-12-11T01:54:46.470Z,13.16
2018-12-11T01:54:59.381Z,13.16
2018-12-11T01:55:11.723Z,13.16
2018-12-11T01:55:24.198Z,13.16
2018-12-11T01:55:36.541Z,13.16
2018-12-11T01:55:48.887Z,13.16
2018-12-11T01:56:01.227Z,13.16
2018-12-11T01:56:13.560Z,13.16
2018-12-11T01:56:25.906Z,13.16
2018-12-11T01:56:38.449Z,13.16
2018-12-11T01:56:50.793Z,13.16
2018-12-11T01:57:03.167Z,13.16
2018-12-11T01:57:15.512Z,13.16
2018-12-11T01:57:27.857Z,13.16
2018-12-11T01:57:40.266Z,13.16
2018-12-11T01:57:52.604Z,13.16
2018-12-11T01:58:04.949Z,13.16
2018-12-11T01:58:17.419Z,13.16
2018-12-11T01:58:29.762Z,13.16
2018-12-11T01:58:42.100Z,13.16
2018-12-11T01:58:54.484Z,13.16
2018-12-11T01:59:06.828Z,9.12
2018-12-11T01:59:19.191Z,9.12
2018-12-11T01:59:31.587Z,9.12
2018-12-11T01:59:43.915Z,9.12
2018-12-11T01:59:56.271Z,9.12
2018-12-11T02:00:08.622Z,9.12
2018-12-11T02:00:20.966Z,9.12
2018-12-11T02:00:33.320Z,9.12
2018-12-11T02:00:45.662Z,9.12
2018-12-11T02:00:58.005Z,9.12
2018-12-11T02:01:10.338Z,9.12
2018-12-11T02:01:22.741Z,9.12
2018-12-11T02:01:35.090Z,9.12
2018-12-11T02:01:47.422Z,9.12
2018-12-11T02:01:59.764Z,9.12
2018-12-11T02:02:12.130Z,9.12
2018-12-11T02:02:24.569Z,9.12
2018-12-11T02:02:36.924Z,9.12
2018-12-11T02:02:49.393Z,9.12
2018-12-11T02:03:01.730Z,9.12
2018-12-11T02:03:14.054Z,9.12
2018-12-11T02:03:26.435Z,9.12
2018-12-11T02:03:39.959Z,9.12
2018-12-11T02:03:52.340Z,9.12
2018-12-11T02:04:04.673Z,9.12
2018-12-11T02:04:17.027Z,9.12
2018-12-11T02:04:29.396Z,9.12
2018-12-11T02:04:41.744Z,9.12
2018-12-11T02:04:54.098Z,9.12
2018-12-11T02:05:06.444Z,9.12
2018-12-11T02:05:18.794Z,9.12
2018-12-11T02:05:31.151Z,9.12
2018-12-11T02:05:43.483Z,9.12
2018-12-11T02:05:55.823Z,9.12
2018-12-11T02:06:08.181Z,9.12
2018-12-11T02:06:20.522Z,9.12
2018-12-11T02:06:33.020Z,9.12
2018-12-11T02:06:45.560Z,9.12
2018-12-11T02:06:57.916Z,9.12
2018-12-11T02:07:10.270Z,9.12
2018-12-11T02:07:22.608Z,9.12
2018-12-11T02:07:34.945Z,9.12
2018-12-11T02:07:47.327Z,9.12
2018-12-11T02:07:59.683Z,9.12
2018-12-11T02:08:12.018Z,9.12
2018-12-11T02:08:24.406Z,9.12
2018-12-11T02:08:36.757Z,9.12
2018-12-11T02:08:49.119Z,9.12
2018-12-11T02:09:02.285Z,11.52
2018-12-11T02:09:14.789Z,11.52
2018-12-11T02:09:27.138Z,11.52
2018-12-11T02:09:39.653Z,11.52
2018-12-11T02:09:52.007Z,11.52
2018-12-11T02:10:04.353Z,11.52
2018-12-11T02:10:16.743Z,11.52
2018-12-11T02:10:29.089Z,11.52
2018-12-11T02:10:41.441Z,11.52
2018-12-11T02:10:53.783Z,11.52
2018-12-11T02:11:06.126Z,11.52
2018-12-11T02:11:18.458Z,11.52
2018-12-11T02:11:30.780Z,11.52
2018-12-11T02:11:43.108Z,11.52
2018-12-11T02:11:55.447Z,11.52
2018-12-11T02:12:07.811Z,11.52
2018-12-11T02:12:20.136Z,11.52
2018-12-11T02:12:32.494Z,11.52
2018-12-11T02:12:44.973Z,11.52
2018-12-11T02:12:57.312Z,11.52
2018-12-11T02:13:09.657Z,11.52
2018-12-11T02:13:21.999Z,11.52
2018-12-11T02:13:34.340Z,11.52
2018-12-11T02:13:46.720Z,11.52
2018-12-11T02:13:59.062Z,11.52
2018-12-11T02:14:11.391Z,11.52
2018-12-11T02:14:23.739Z,11.52
2018-12-11T02:14:36.084Z,11.52
2018-12-11T02:14:48.433Z,11.52
2018-12-11T02:15:00.925Z,11.52
2018-12-11T02:15:14.222Z,11.52
2018-12-11T02:15:26.615Z,11.52
2018-12-11T02:15:38.978Z,11.52
2018-12-11T02:15:51.326Z,11.52
2018-12-11T02:16:03.676Z,11.52
2018-12-11T02:16:16.019Z,11.52
2018-12-11T02:16:28.371Z,11.52
2018-12-11T02:16:40.707Z,11.52
2018-12-11T02:16:53.073Z,11.52
2018-12-11T02:17:05.414Z,11.52
2018-12-11T02:17:17.776Z,11.52
2018-12-11T02:17:30.149Z,11.52
2018-12-11T02:17:42.502Z,11.52
2018-12-11T02:17:54.898Z,11.52
2018-12-11T02:18:07.339Z,11.52
2018-12-11T02:18:19.667Z,11.52
2018-12-11T02:18:32.004Z,11.52
2018-12-11T02:18:44.384Z,11.52
2018-12-11T02:18:56.729Z,11.52
2018-12-11T02:19:09.238Z,14.06
2018-12-11T02:19:21.649Z,14.06
2018-12-11T02:19:33.986Z,14.06
2018-12-11T02:19:46.385Z,14.06
2018-12-11T02:19:58.762Z,14.06
2018-12-11T02:20:11.091Z,14.06
2018-12-11T02:20:23.441Z,14.06
2018-12-11T02:20:35.772Z,14.06
2018-12-11T02:20:48.129Z,14.06
2018-12-11T02:21:00.476Z,14.06
2018-12-11T02:21:13.501Z,14.06
2018-12-11T02:21:25.876Z,14.06
2018-12-11T02:21:44.360Z,14.06
2018-12-11T02:21:57.503Z,14.06
2018-12-11T02:22:09.881Z,14.06
2018-12-11T02:22:22.233Z,14.06
2018-12-11T02:22:34.577Z,14.06
2018-12-11T02:22:46.919Z,14.06
2018-12-11T02:22:59.272Z,14.06
2018-12-11T02:23:11.613Z,14.06
2018-12-11T02:23:23.997Z,14.06
2018-12-11T02:23:36.344Z,14.06
2018-12-11T02:23:48.727Z,14.06
2018-12-11T02:24:01.081Z,14.06
2018-12-11T02:24:13.418Z,14.06
2018-12-11T02:24:25.788Z,14.06
2018-12-11T02:24:38.136Z,14.06
2018-12-11T02:24:50.484Z,14.06
2018-12-11T02:25:02.866Z,14.06
2018-12-11T02:25:15.245Z,14.06
2018-12-11T02:25:27.600Z,14.06
2018-12-11T02:25:39.962Z,14.06
2018-12-11T02:25:52.309Z,14.06
2018-12-11T02:26:04.667Z,14.06
2018-12-11T02:26:17.007Z,14.06
2018-12-11T02:26:29.530Z,14.06
2018-12-11T02:26:41.872Z,14.06
2018-12-11T02:26:54.219Z,14.06
2018-12-11T02:27:06.556Z,14.06
2018-12-11T02:27:18.902Z,14.06
2018-12-11T02:27:31.234Z,14.06
2018-12-11T02:27:43.594Z,14.06
2018-12-11T02:27:55.931Z,14.06
2018-12-11T02:28:08.282Z,14.06
2018-12-11T02:28:20.620Z,14.06
2018-12-11T02:28:32.961Z,14.06
2018-12-11T02:28:45.396Z,14.06
2018-12-11T02:28:57.759Z,14.06
2018-12-11T02:29:10.210Z,5.33
2018-12-11T02:29:22.554Z,5.33
2018-12-11T02:29:34.893Z,5.33
2018-12-11T02:29:47.407Z,5.33
2018-12-11T02:30:00.320Z,5.33
2018-12-11T02:30:12.727Z,5.33
2018-12-11T02:30:25.218Z,5.33
2018-12-11T02:30:37.808Z,5.33
2018-12-11T02:30:50.713Z,5.33
2018-12-11T02:31:03.290Z,5.33
2018-12-11T02:31:15.663Z,5.33
2018-12-11T02:31:28.044Z,5.33
2018-12-11T02:31:40.640Z,5.33
2018-12-11T02:31:53.021Z,5.33
2018-12-11T02:32:05.454Z,5.33
2018-12-11T02:32:17.829Z,5.33
2018-12-11T02:32:30.208Z,5.33
2018-12-11T02:32:42.578Z,5.33
2018-12-11T02:32:54.966Z,5.33
2018-12-11T02:33:07.336Z,5.33
2018-12-11T02:33:19.822Z,5.33
2018-12-11T02:33:32.211Z,5.33
2018-12-11T02:33:44.583Z,5.33
2018-12-11T02:33:56.972Z,5.33
2018-12-11T02:34:09.338Z,5.33
2018-12-11T02:34:21.723Z,5.33
2018-12-11T02:34:34.157Z,5.33
2018-12-11T02:34:46.544Z,5.33
2018-12-11T02:34:58.958Z,5.33
2018-12-11T02:35:11.333Z,5.33
2018-12-11T02:35:23.730Z,5.33
2018-12-11T02:35:36.156Z,5.33
2018-12-11T02:35:48.576Z,5.33
2018-12-11T02:36:00.964Z,5.33
2018-12-11T02:36:13.352Z,5.33
2018-12-11T02:36:25.724Z,5.33
2018-12-11T02:36:38.106Z,5.33
2018-12-11T02:36:50.472Z,5.33
2018-12-11T02:37:02.863Z,5.33
2018-12-11T02:37:15.216Z,5.33
2018-12-11T02:37:27.689Z,5.33
2018-12-11T02:37:40.096Z,5.33
2018-12-11T02:37:52.452Z,5.33
2018-12-11T02:38:04.878Z,5.33
2018-12-11T02:38:17.274Z,5.33
2018-12-11T02:38:29.725Z,5.33
2018-12-11T02:38:42.149Z,5.33
2018-12-11T02:38:54.500Z,5.33
2018-12-11T02:39:06.887Z,11.86
2018-12-11T02:39:19.286Z,11.86
2018-12-11T02:39:31.651Z,11.86
2018-12-11T02:39:44.147Z,11.86
2018-12-11T02:39:56.678Z,11.86
2018-12-11T02:40:09.073Z,11.86
2018-12-11T02:40:21.436Z,11.86
2018-12-11T02:40:33.800Z,11.86
2018-12-11T02:40:46.167Z,11.86
2018-12-11T02:40:58.748Z,11.86
2018-12-11T02:41:11.311Z,11.86
2018-12-11T02:41:23.706Z,11.86
2018-12-11T02:41:36.063Z,11.86
2018-12-11T02:41:48.432Z,11.86
2018-12-11T02:42:00.798Z,11.86
2018-12-11T02:42:13.150Z,11.86
2018-12-11T02:42:25.547Z,11.86
2018-12-11T02:42:37.928Z,11.86
2018-12-11T02:42:50.312Z,11.86
2018-12-11T02:43:02.682Z,11.86