createdAt,value
2022-12-29T05:02:17.513Z,2.83
2022-12-29T05:04:50.518Z,0.83
2022-12-29T05:07:22.231Z,1.90
2022-12-29T05:09:53.905Z,2.27
2022-12-29T05:12:25.597Z,1.60
2022-12-29T05:17:31.485Z,1.87
2022-12-29T05:20:05.722Z,1.67
2022-12-29T05:22:37.369Z,1.80
2022-12-29T05:25:09.798Z,1.20
2022-12-29T05:27:41.472Z,3.33
2022-12-29T05:30:13.576Z,2.03
2022-12-29T05:32:46.592Z,1.47
2022-12-29T05:35:18.233Z,1.57
2022-12-29T05:37:49.904Z,1.57
2022-12-29T05:40:21.558Z,2.60
2022-12-29T05:42:53.218Z,1.60
2022-12-29T05:45:24.879Z,1.00
2022-12-29T05:47:57.899Z,2.27
2022-12-29T05:50:29.561Z,1.80
2022-12-29T05:53:01.237Z,1.00
2022-12-29T05:55:32.887Z,4.23
2022-12-29T05:58:04.918Z,1.10
2022-12-29T06:00:36.588Z,2.03
2022-12-29T06:03:09.772Z,2.30
2022-12-29T06:05:41.549Z,1.50
2022-12-29T06:08:13.271Z,1.60
2022-12-29T06:10:44.930Z,1.30
2022-12-29T06:13:16.596Z,0.87
2022-12-29T06:15:49.224Z,1.90
2022-12-29T06:18:22.241Z,1.73
2022-12-29T06:20:53.934Z,2.33
2022-12-29T06:23:25.623Z,1.13
2022-12-29T06:25:57.349Z,2.90
2022-12-29T06:28:29.056Z,1.03
2022-12-29T06:31:00.740Z,2.70
2022-12-29T06:33:33.798Z,1.20
2022-12-29T06:36:05.942Z,1.57
2022-12-29T06:38:37.597Z,1.10
2022-12-29T06:41:09.286Z,1.60
2022-12-29T06:43:40.970Z,3.37
2022-12-29T06:46:12.706Z,1.10
2022-12-29T06:48:45.866Z,4.10
2022-12-29T06:51:17.515Z,1.33
2022-12-29T06:53:49.201Z,1.20
2022-12-29T06:56:20.868Z,2.77
2022-12-29T06:58:52.541Z,1.20
2022-12-29T07:01:24.380Z,1.10
2022-12-29T07:03:57.488Z,1.27
2022-12-29T07:06:29.143Z,2.10
2022-12-29T07:09:00.842Z,1.17
2022-12-29T07:11:32.523Z,1.00
2022-12-29T07:14:04.568Z,2.20
2022-12-29T07:16:36.280Z,2.33
2022-12-29T07:19:09.713Z,2.83
2022-12-29T07:21:47.199Z,1.42
2022-12-29T07:24:19.137Z,2.47
2022-12-29T07:26:50.777Z,2.13
2022-12-29T07:29:22.620Z,1.27
2022-12-29T07:31:54.310Z,1.87
2022-12-29T07:34:27.360Z,5.77
2022-12-29T07:36:59.008Z,1.80
2022-12-29T07:39:30.687Z,2.57
2022-12-29T07:42:05.152Z,5.80
2022-12-29T07:44:37.113Z,3.10
2022-12-29T07:47:08.886Z,3.80
2022-12-29T07:49:41.967Z,2.40
2022-12-29T07:52:13.631Z,3.03
2022-12-29T07:54:45.321Z,1.97
2022-12-29T07:57:17.000Z,2.47
2022-12-29T07:59:48.667Z,3.27
2022-12-29T08:02:20.454Z,2.37
2022-12-29T08:04:53.607Z,3.80
2022-12-29T08:07:25.292Z,1.73
2022-12-29T08:09:56.966Z,6.53
2022-12-29T08:12:28.623Z,3.43
2022-12-29T08:15:00.685Z,6.00
2022-12-29T08:17:32.358Z,4.83
2022-12-29T08:20:06.317Z,4.93
2022-12-29T08:22:37.970Z,5.27
2022-12-29T08:25:09.678Z,5.43
2022-12-29T08:27:41.320Z,5.87
2022-12-29T08:30:13.960Z,3.73
2022-12-29T08:32:45.622Z,6.63
2022-12-29T08:35:18.730Z,8.77
2022-12-29T08:37:50.391Z,6.63
2022-12-29T08:40:22.062Z,6.63
2022-12-29T08:42:53.740Z,6.87
2022-12-29T08:45:25.527Z,5.23
2022-12-29T08:47:57.192Z,9.13
2022-12-29T08:50:30.296Z,9.67
2022-12-29T08:53:01.968Z,7.00
2022-12-29T08:55:33.639Z,7.30
2022-12-29T08:58:05.295Z,5.87
2022-12-29T09:00:36.981Z,8.43
2022-12-29T09:03:08.818Z,8.93
2022-12-29T09:05:41.980Z,9.17
2022-12-29T09:08:13.673Z,13.67
2022-12-29T09:10:45.478Z,18.17
2022-12-29T09:13:17.268Z,8.20
2022-12-29T09:15:48.956Z,6.60
2022-12-29T09:18:21.734Z,9.33
2022-12-29T09:20:58.291Z,10.03
2022-12-29T09:23:30.143Z,6.53
2022-12-29T09:26:01.831Z,7.20
2022-12-29T09:28:33.544Z,4.07
2022-12-29T09:31:05.949Z,6.43
2022-12-29T09:33:37.671Z,5.37
2022-12-29T09:36:10.728Z,7.17
2022-12-29T09:38:42.385Z,8.40
2022-12-29T09:41:16.865Z,7.93
2022-12-29T09:43:56.345Z,8.53
2022-12-29T09:46:28.683Z,6.43
2022-12-29T09:49:09.057Z,10.70
2022-12-29T09:51:42.496Z,5.93
2022-12-29T09:54:25.703Z,4.87
2022-12-29T09:56:57.375Z,6.97
2022-12-29T09:59:36.720Z,5.83
2022-12-29T10:02:17.415Z,6.57
2022-12-29T10:04:49.561Z,4.40
2022-12-29T10:07:30.363Z,3.40
2022-12-29T10:10:10.245Z,7.23
2022-12-29T10:13:02.352Z,6.60
2022-12-29T10:15:45.973Z,6.23
2022-12-29T10:18:39.007Z,11.33
2022-12-29T10:21:16.481Z,4.43
2022-12-29T10:23:50.980Z,7.00
2022-12-29T10:26:23.719Z,10.67
2022-12-29T10:28:56.939Z,7.97
2022-12-29T10:31:32.129Z,6.13
2022-12-29T10:34:07.058Z,6.23
2022-12-29T10:36:40.004Z,6.13
2022-12-29T10:39:15.343Z,6.17
2022-12-29T10:41:49.363Z,5.70
2022-12-29T10:44:21.044Z,4.68
2022-12-29T10:46:56.242Z,5.27
2022-12-29T10:49:28.088Z,4.33
2022-12-29T10:52:00.754Z,4.50
2022-12-29T10:54:37.179Z,4.07
2022-12-29T10:57:10.191Z,8.33
2022-12-29T10:59:42.632Z,8.23
2022-12-29T11:02:36.244Z,5.90
2022-12-29T11:05:11.453Z,7.87
2022-12-29T11:07:43.119Z,6.17
2022-12-29T11:10:20.983Z,7.30
2022-12-29T11:12:56.510Z,8.00
2022-12-29T11:15:32.438Z,11.55
2022-12-29T11:18:04.284Z,5.78
2022-12-29T11:20:37.175Z,4.87
2022-12-29T11:23:26.463Z,4.22
2022-12-29T11:26:13.706Z,3.88
2022-12-29T11:28:46.206Z,5.87
2022-12-29T11:31:18.514Z,7.80
2022-12-29T11:33:50.260Z,7.87
2022-12-29T11:36:23.167Z,8.83
2022-12-29T11:38:55.495Z,5.10
2022-12-29T11:41:29.532Z,6.90
2022-12-29T11:44:03.247Z,3.73
2022-12-29T11:46:35.547Z,7.17
2022-12-29T11:49:07.306Z,4.57
2022-12-29T11:51:40.448Z,9.30
2022-12-29T11:54:14.618Z,4.10
2022-12-29T11:56:47.623Z,6.50
2022-12-29T11:59:43.518Z,5.43
2022-12-29T12:02:24.908Z,3.97
2022-12-29T12:04:59.969Z,5.10
2022-12-29T12:07:37.888Z,6.57
2022-12-29T12:10:17.621Z,7.93
2022-12-29T12:12:54.355Z,3.40
2022-12-29T12:15:28.482Z,4.50
2022-12-29T12:18:03.001Z,5.07
2022-12-29T12:20:43.133Z,3.90
2022-12-29T12:23:19.224Z,6.90
2022-12-29T12:25:56.589Z,5.47
2022-12-29T12:28:36.739Z,7.93
2022-12-29T12:31:14.361Z,6.27
2022-12-29T12:33:46.662Z,5.03
2022-12-29T12:36:43.337Z,7.43
2022-12-29T12:39:19.330Z,4.97
2022-12-29T12:41:53.033Z,5.73
2022-12-29T12:44:26.648Z,6.87
2022-12-29T12:47:02.159Z,9.17
2022-12-29T12:49:37.549Z,5.30
2022-12-29T12:52:10.562Z,6.40
2022-12-29T12:54:47.150Z,8.33
2022-12-29T12:57:19.610Z,4.87
2022-12-29T12:59:57.644Z,5.67
2022-12-29T13:02:37.691Z,5.83
2022-12-29T13:05:27.165Z,5.43
2022-12-29T13:08:13.656Z,7.20
2022-12-29T13:10:51.511Z,3.70
2022-12-29T13:13:48.754Z,5.40
2022-12-29T13:16:26.217Z,7.13
2022-12-29T13:19:00.647Z,6.30
2022-12-29T13:21:38.794Z,6.23
2022-12-29T13:24:13.890Z,6.23
2022-12-29T13:26:47.123Z,7.27
2022-12-29T13:29:20.448Z,6.20
2022-12-29T13:31:54.400Z,5.47
2022-12-29T13:34:29.505Z,7.03
2022-12-29T13:37:01.834Z,5.23
2022-12-29T13:39:34.701Z,6.50
2022-12-29T13:42:06.851Z,5.27
2022-12-29T13:44:39.048Z,5.33
2022-12-29T13:47:16.349Z,9.13
2022-12-29T13:49:48.393Z,9.67
2022-12-29T13:52:20.832Z,3.33
2022-12-29T13:54:56.088Z,6.30
2022-12-29T13:57:32.722Z,7.13
2022-12-29T14:00:05.258Z,6.43
2022-12-29T14:02:39.720Z,9.37
2022-12-29T14:05:26.753Z,8.33
2022-12-29T14:07:59.194Z,5.93
2022-12-29T14:10:31.756Z,8.70
2022-12-29T14:13:05.555Z,3.80
2022-12-29T14:15:38.965Z,6.30
2022-12-29T14:18:16.845Z,6.63
2022-12-29T14:20:52.744Z,7.43
2022-12-29T14:23:37.029Z,3.63
2022-12-29T14:26:13.817Z,6.80
2022-12-29T14:28:46.776Z,5.77
2022-12-29T14:31:38.162Z,5.77
2022-12-29T14:34:30.390Z,10.00
2022-12-29T14:37:02.115Z,4.80
2022-12-29T14:39:36.438Z,6.77
2022-12-29T14:42:11.977Z,4.57
2022-12-29T14:44:47.840Z,8.10
2022-12-29T14:47:20.734Z,6.23
2022-12-29T14:49:53.756Z,10.77
2022-12-29T14:52:26.140Z,6.70
2022-12-29T14:54:58.019Z,8.23
2022-12-29T14:57:35.012Z,8.10
2022-12-29T15:00:10.231Z,7.83
2022-12-29T15:02:42.824Z,7.93
2022-12-29T15:05:35.905Z,8.67
2022-12-29T15:08:09.285Z,10.63
2022-12-29T15:10:42.293Z,8.67
2022-12-29T15:13:18.168Z,10.67
2022-12-29T15:15:50.173Z,5.73
2022-12-29T15:18:23.766Z,11.77
2022-12-29T15:20:56.590Z,7.50
2022-12-29T15:23:29.966Z,5.63
2022-12-29T15:26:02.415Z,8.03
2022-12-29T15:28:38.479Z,7.63
2022-12-29T15:31:12.669Z,8.00
2022-12-29T15:33:46.354Z,5.33
2022-12-29T15:36:20.169Z,10.03
2022-12-29T15:38:53.275Z,9.53
2022-12-29T15:41:31.001Z,8.53
2022-12-29T15:44:09.637Z,7.17
2022-12-29T15:46:41.275Z,9.27
2022-12-29T15:49:14.459Z,5.23
2022-12-29T15:51:46.112Z,6.90
2022-12-29T15:54:19.721Z,6.30
2022-12-29T15:56:51.376Z,5.40
2022-12-29T15:59:24.773Z,9.70
2022-12-29T16:01:56.903Z,8.77
2022-12-29T16:04:30.011Z,5.60
2022-12-29T16:07:02.615Z,5.50
2022-12-29T16:09:36.301Z,11.90
2022-12-29T16:12:08.936Z,10.32
2022-12-29T16:14:41.923Z,8.77
2022-12-29T16:17:14.378Z,16.97
2022-12-29T16:19:49.875Z,8.40
2022-12-29T16:22:27.674Z,11.40
2022-12-29T16:25:04.900Z,6.77
2022-12-29T16:27:37.598Z,7.10
2022-12-29T16:30:18.184Z,7.13
2022-12-29T16:32:50.994Z,18.63
2022-12-29T16:35:23.328Z,8.37
2022-12-29T16:38:08.413Z,11.47
2022-12-29T16:40:49.937Z,11.63
2022-12-29T16:43:23.294Z,9.17
2022-12-29T16:46:17.184Z,6.97
2022-12-29T16:48:50.626Z,7.37
2022-12-29T16:51:32.810Z,10.23
2022-12-29T16:54:04.596Z,7.13
2022-12-29T16:56:37.560Z,7.20
2022-12-29T16:59:17.362Z,10.20
2022-12-29T17:01:49.148Z,8.60
2022-12-29T17:04:20.876Z,29.33
2022-12-29T17:06:52.470Z,16.23
2022-12-29T17:09:25.050Z,12.10
2022-12-29T17:12:02.955Z,10.30
2022-12-29T17:14:42.436Z,7.97
2022-12-29T17:17:16.787Z,11.13
2022-12-29T17:19:52.260Z,8.90
2022-12-29T17:22:25.989Z,11.47
2022-12-29T17:24:58.524Z,6.40
2022-12-29T17:27:34.095Z,12.63
2022-12-29T17:30:10.198Z,8.73
2022-12-29T17:32:41.839Z,9.93
2022-12-29T17:35:14.271Z,11.30
2022-12-29T17:37:45.883Z,9.30
2022-12-29T17:40:18.491Z,9.60
2022-12-29T17:42:52.889Z,10.10
2022-12-29T17:45:25.191Z,6.67
2022-12-29T17:47:56.974Z,9.77
2022-12-29T17:50:29.345Z,13.00
2022-12-29T17:53:02.918Z,7.93
2022-12-29T17:55:37.936Z,12.37
2022-12-29T17:58:21.812Z,10.77
2022-12-29T18:00:54.895Z,10.53
2022-12-29T18:03:27.875Z,12.03
2022-12-29T18:05:59.772Z,10.80
2022-12-29T18:08:31.360Z,17.03
2022-12-29T18:11:02.990Z,9.80
2022-12-29T18:13:46.030Z,16.47
2022-12-29T18:16:18.486Z,30.30
2022-12-29T18:18:50.134Z,21.00
2022-12-29T18:21:23.200Z,16.73
2022-12-29T18:23:54.825Z,13.47
2022-12-29T18:26:28.497Z,12.43
2022-12-29T18:29:01.804Z,12.97
2022-12-29T18:31:34.008Z,11.10
2022-12-29T18:34:14.041Z,14.07
2022-12-29T18:36:45.778Z,14.77
2022-12-29T18:39:17.376Z,18.07
2022-12-29T18:41:48.983Z,13.97
2022-12-29T18:44:21.939Z,13.43
2022-12-29T18:46:53.599Z,12.73
2022-12-29T18:49:25.281Z,17.20
2022-12-29T18:51:56.872Z,20.90
2022-12-29T18:54:29.639Z,15.67
2022-12-29T18:57:01.244Z,17.63
2022-12-29T18:59:34.190Z,19.20
2022-12-29T19:02:05.880Z,15.23
2022-12-29T19:04:37.543Z,12.93
2022-12-29T19:07:09.146Z,12.87
2022-12-29T19:09:40.784Z,11.80
2022-12-29T19:12:13.723Z,17.70
2022-12-29T19:14:46.711Z,15.93
2022-12-29T19:17:18.345Z,13.53
2022-12-29T19:19:49.974Z,15.43
2022-12-29T19:22:21.604Z,16.20
2022-12-29T19:24:59.641Z,15.60
2022-12-29T19:27:31.625Z,14.53
2022-12-29T19:30:05.605Z,14.47
2022-12-29T19:32:37.195Z,11.13
2022-12-29T19:35:09.444Z,11.27
2022-12-29T19:37:41.100Z,16.67
2022-12-29T19:40:13.939Z,17.87
2022-12-29T19:42:45.530Z,14.20
2022-12-29T19:45:18.541Z,11.97
2022-12-29T19:47:50.153Z,16.07
2022-12-29T19:50:21.794Z,16.77
2022-12-29T19:53:01.823Z,12.60
2022-12-29T19:55:36.576Z,15.43
2022-12-29T19:58:08.174Z,10.97
2022-12-29T20:00:41.242Z,9.97
2022-12-29T20:03:13.009Z,15.23
2022-12-29T20:05:48.116Z,9.10
2022-12-29T20:08:19.705Z,12.40
2022-12-29T20:10:57.229Z,8.97
2022-12-29T20:13:28.860Z,10.77
2022-12-29T20:16:03.110Z,13.70
2022-12-29T20:18:34.932Z,8.70
2022-12-29T20:21:07.621Z,10.57
2022-12-29T20:23:39.464Z,9.10
2022-12-29T20:26:13.697Z,6.73
2022-12-29T20:28:45.326Z,8.83
2022-12-29T20:31:19.731Z,8.20
2022-12-29T20:33:51.844Z,10.20
2022-12-29T20:36:24.706Z,15.13
2022-12-29T20:38:56.960Z,10.90
2022-12-29T20:41:28.624Z,9.83
2022-12-29T20:44:00.258Z,12.57
2022-12-29T20:46:41.037Z,8.70
2022-12-29T20:49:15.049Z,12.17
2022-12-29T20:54:39.706Z,14.40
2022-12-29T20:57:11.713Z,14.00
2022-12-29T20:59:43.324Z,10.07
2022-12-29T21:02:19.514Z,11.20
2022-12-29T21:05:23.170Z,12.50
2022-12-29T21:07:42.885Z,9.97
2022-12-29T21:10:14.497Z,11.67
2022-12-29T21:12:46.117Z,12.03
2022-12-29T21:15:17.912Z,7.87
2022-12-29T21:17:50.904Z,14.90
2022-12-29T21:20:22.548Z,11.80
2022-12-29T21:22:54.146Z,13.07
2022-12-29T21:25:25.760Z,11.97
2022-12-29T21:27:57.557Z,10.57
2022-12-29T21:30:29.232Z,13.60
2022-12-29T21:33:02.216Z,12.93
2022-12-29T21:35:35.101Z,8.77
2022-12-29T21:38:07.007Z,12.93
2022-12-29T21:40:38.640Z,12.30
2022-12-29T21:43:10.386Z,10.33
2022-12-29T21:45:42.054Z,16.00
2022-12-29T21:48:15.060Z,14.70
2022-12-29T21:50:51.534Z,16.23
2022-12-29T21:53:23.184Z,11.80
2022-12-29T21:55:54.831Z,11.53
2022-12-29T21:58:26.445Z,14.53
2022-12-29T22:00:58.096Z,9.43
2022-12-29T22:03:31.242Z,17.10
2022-12-29T22:06:03.336Z,14.37
2022-12-29T22:08:34.953Z,13.73
2022-12-29T22:11:06.993Z,17.00
2022-12-29T22:13:38.784Z,12.93
2022-12-29T22:16:11.086Z,12.57
2022-12-29T22:18:44.182Z,13.40
2022-12-29T22:21:15.839Z,10.53
2022-12-29T22:23:47.471Z,11.50
2022-12-29T22:26:19.069Z,13.60
2022-12-29T22:28:50.897Z,16.33
2022-12-29T22:31:23.859Z,20.87
2022-12-29T22:33:57.632Z,11.03
2022-12-29T22:36:29.269Z,12.80
2022-12-29T22:39:00.952Z,16.03
2022-12-29T22:41:32.542Z,13.10
2022-12-29T22:44:04.364Z,13.03
2022-12-29T22:46:36.029Z,12.93
2022-12-29T22:49:09.033Z,13.57
2022-12-29T22:51:40.620Z,10.57
2022-12-29T22:54:12.224Z,11.57
2022-12-29T22:56:43.831Z,8.20
2022-12-29T22:59:15.616Z,11.67
