createdAt,value
2019-04-16T00:02:29.337Z,78.30
2019-04-16T00:05:14.184Z,78.60
2019-04-16T00:08:26.698Z,79.00
2019-04-16T00:11:13.583Z,79.40
2019-04-16T00:13:55.313Z,79.70
2019-04-16T00:16:32.774Z,80.70
2019-04-16T00:19:10.287Z,81.20
2019-04-16T00:22:03.562Z,81.70
2019-04-16T00:24:44.019Z,81.80
2019-04-16T00:27:21.532Z,82.00
2019-04-16T00:30:03.943Z,82.10
2019-04-16T00:32:40.982Z,82.10
2019-04-16T00:35:16.403Z,82.00
2019-04-16T00:37:53.577Z,82.10
2019-04-16T00:40:31.054Z,82.00
2019-04-16T00:43:08.566Z,82.10
2019-04-16T00:45:46.048Z,82.00
2019-04-16T00:48:23.575Z,81.70
2019-04-16T00:51:01.083Z,81.80
2019-04-16T00:53:39.203Z,81.90
2019-04-16T00:56:16.815Z,82.30
2019-04-16T00:58:53.569Z,82.60
2019-04-16T01:01:31.042Z,83.20
2019-04-16T01:04:09.045Z,83.70
2019-04-16T01:06:46.046Z,83.50
2019-04-16T01:09:23.546Z,83.10
2019-04-16T01:12:01.045Z,82.80
2019-04-16T01:14:38.555Z,82.70
2019-04-16T01:17:16.025Z,83.10
2019-04-16T01:19:53.519Z,83.20
2019-04-16T01:22:31.005Z,83.30
2019-04-16T01:25:08.623Z,83.60
2019-04-16T01:27:49.320Z,84.00
2019-04-16T01:30:37.222Z,84.60
2019-04-16T01:33:19.382Z,85.10
2019-04-16T01:36:15.471Z,85.80
2019-04-16T01:39:13.406Z,85.90
2019-04-16T01:41:33.962Z,85.80
2019-04-16T01:44:11.468Z,86.20
2019-04-16T01:46:48.940Z,86.60
2019-04-16T01:49:26.428Z,87.40
2019-04-16T01:52:03.914Z,88.00
2019-04-16T01:54:41.465Z,88.80
2019-04-16T01:57:18.928Z,89.50
2019-04-16T01:59:56.447Z,90.00
2019-04-16T02:02:33.910Z,90.00
2019-04-16T02:05:11.691Z,90.30
2019-04-16T02:07:48.913Z,90.50
2019-04-16T02:10:26.412Z,90.70
2019-04-16T02:13:03.887Z,90.80
2019-04-16T02:15:41.391Z,91.60
2019-04-16T02:18:18.749Z,92.10
2019-04-16T02:20:56.252Z,92.50
2019-04-16T02:23:33.733Z,92.20
2019-04-16T02:26:11.233Z,92.10
2019-04-16T02:28:48.792Z,92.10
2019-04-16T02:31:26.325Z,92.40
2019-04-16T02:34:03.813Z,92.70
2019-04-16T02:36:41.327Z,92.70
2019-04-16T02:39:25.443Z,93.20
2019-04-16T02:41:58.177Z,93.50
2019-04-16T02:44:33.782Z,94.10
2019-04-16T02:47:11.376Z,93.80
2019-04-16T02:49:48.765Z,94.10
2019-04-16T02:52:36.687Z,94.20
2019-04-16T02:55:23.295Z,93.90
2019-04-16T02:58:04.749Z,93.90
2019-04-16T03:00:55.677Z,93.80
2019-04-16T03:03:56.239Z,93.50
2019-04-16T03:06:32.580Z,93.40
2019-04-16T03:09:10.251Z,93.00
2019-04-16T03:11:48.939Z,92.90
2019-04-16T03:14:29.697Z,92.90
2019-04-16T03:17:30.368Z,93.10
2019-04-16T03:20:08.883Z,93.50
2019-04-16T03:22:46.437Z,94.10
2019-04-16T03:25:23.908Z,94.40
2019-04-16T03:28:01.422Z,94.50
2019-04-16T03:30:42.404Z,94.60
2019-04-16T03:33:16.597Z,94.90
2019-04-16T03:35:57.593Z,95.10
2019-04-16T03:38:31.365Z,95.20
2019-04-16T03:41:08.874Z,95.20
2019-04-16T03:43:46.368Z,95.10
2019-04-16T03:46:23.867Z,95.20
2019-04-16T03:49:01.353Z,95.40
2019-04-16T03:51:38.861Z,95.60
2019-04-16T03:54:18.815Z,95.80
2019-04-16T03:56:53.864Z,96.10
2019-04-16T03:59:31.371Z,96.20
2019-04-16T04:02:08.874Z,96.40
2019-04-16T04:04:46.353Z,96.70
2019-04-16T04:07:23.879Z,97.00
2019-04-16T04:10:02.065Z,97.20
2019-04-16T04:12:39.571Z,97.40
2019-04-16T04:15:17.226Z,97.70
2019-04-16T04:17:54.549Z,97.80
2019-04-16T04:20:32.040Z,98.00
2019-04-16T04:23:09.565Z,98.10
2019-04-16T04:25:47.065Z,98.40
2019-04-16T04:28:24.591Z,98.90
2019-04-16T04:31:02.146Z,99.10
2019-04-16T04:33:42.599Z,99.20
2019-04-16T04:36:18.944Z,99.40
2019-04-16T04:38:54.678Z,99.60
2019-04-16T04:41:32.154Z,99.50
2019-04-16T04:44:09.854Z,99.50
2019-04-16T04:46:47.161Z,99.80
2019-04-16T04:49:29.929Z,99.90
2019-04-16T04:52:02.198Z,99.90
2019-04-16T04:54:39.735Z,99.90
2019-04-16T04:57:17.242Z,99.90
2019-04-16T04:59:54.800Z,99.90
2019-04-16T05:02:32.273Z,99.90
2019-04-16T05:05:25.592Z,99.90
2019-04-16T05:08:01.238Z,99.90
2019-04-16T05:10:42.773Z,99.90
2019-04-16T05:13:16.225Z,99.70
2019-04-16T05:15:53.712Z,99.20
2019-04-16T05:18:31.273Z,99.30
2019-04-16T05:21:08.743Z,99.20
2019-04-16T05:23:46.262Z,99.50
2019-04-16T05:26:23.761Z,99.60
2019-04-16T05:29:16.047Z,99.50
2019-04-16T05:31:49.203Z,99.10
2019-04-16T05:34:26.720Z,98.70
2019-04-16T05:37:04.244Z,98.30
2019-04-16T05:39:41.771Z,97.80
2019-04-16T05:42:19.381Z,97.80
2019-04-16T05:44:56.862Z,97.60
2019-04-16T05:47:34.354Z,97.00
2019-04-16T05:50:11.819Z,96.50
2019-04-16T05:52:49.309Z,96.00
2019-04-16T05:55:34.587Z,95.60
2019-04-16T05:58:12.127Z,95.20
2019-04-16T06:01:10.484Z,94.20
2019-04-16T06:03:45.742Z,93.80
2019-04-16T06:06:23.255Z,93.50
2019-04-16T06:09:00.770Z,93.20
2019-04-16T06:11:38.256Z,93.00
2019-04-16T06:14:21.022Z,92.40
2019-04-16T06:17:17.109Z,92.10
2019-04-16T06:20:00.871Z,92.00
2019-04-16T06:23:01.001Z,90.90
2019-04-16T06:25:56.358Z,90.30
2019-04-16T06:28:56.348Z,89.30
2019-04-16T06:31:44.789Z,88.20
2019-04-16T06:34:43.134Z,87.60
2019-04-16T06:37:27.468Z,84.10
2019-04-16T06:40:11.390Z,82.40
2019-04-16T06:42:56.749Z,82.40
2019-04-16T06:45:42.607Z,81.40
2019-04-16T06:48:25.700Z,81.70
2019-04-16T06:51:22.315Z,81.40
2019-04-16T06:54:18.436Z,81.10
2019-04-16T06:57:14.776Z,79.70
2019-04-16T07:00:20.805Z,79.60
2019-04-16T07:03:16.912Z,78.50
2019-04-16T07:06:19.405Z,77.90
2019-04-16T07:09:12.418Z,77.10
2019-04-16T07:11:54.667Z,76.40
2019-04-16T07:14:28.433Z,76.40
2019-04-16T07:17:05.953Z,76.00
2019-04-16T07:19:43.429Z,75.70
2019-04-16T07:22:22.031Z,75.50
2019-04-16T07:25:03.925Z,74.40
2019-04-16T07:27:44.735Z,74.30
2019-04-16T07:30:40.615Z,74.30
2019-04-16T07:33:39.184Z,74.00
2019-04-16T07:36:30.528Z,73.50
2019-04-16T07:39:28.811Z,73.50
2019-04-16T07:42:12.086Z,72.80
2019-04-16T07:44:57.894Z,71.70
2019-04-16T07:48:13.511Z,71.50
2019-04-16T07:51:19.699Z,71.30
2019-04-16T07:54:18.640Z,70.60
2019-04-16T07:56:54.315Z,70.40
2019-04-16T07:59:32.846Z,69.90
2019-04-16T08:02:09.342Z,69.10
2019-04-16T08:04:46.813Z,69.00
2019-04-16T08:07:24.311Z,67.30
2019-04-16T08:10:02.957Z,66.90
2019-04-16T08:12:42.071Z,67.70
2019-04-16T08:15:16.764Z,66.40
2019-04-16T08:17:54.273Z,64.70
2019-04-16T08:20:31.737Z,61.80
2019-04-16T08:23:27.843Z,61.00
2019-04-16T08:26:11.344Z,60.00
2019-04-16T08:28:43.539Z,58.90
2019-04-16T08:31:24.098Z,58.20
2019-04-16T08:34:01.601Z,58.40
2019-04-16T08:36:39.097Z,57.80
2019-04-16T08:39:17.015Z,57.00
2019-04-16T08:41:54.515Z,56.60
2019-04-16T08:44:35.304Z,56.70
2019-04-16T08:47:12.118Z,55.60
2019-04-16T08:49:47.018Z,55.60
2019-04-16T08:52:24.512Z,54.50
2019-04-16T08:55:02.010Z,54.10
2019-04-16T08:57:39.493Z,53.60
2019-04-16T09:00:16.973Z,52.60
2019-04-16T09:02:57.615Z,53.10
2019-04-16T09:05:31.968Z,52.80
2019-04-16T09:08:21.980Z,52.60
2019-04-16T09:10:56.842Z,51.80
2019-04-16T09:13:40.911Z,50.90
2019-04-16T09:16:15.006Z,50.70
2019-04-16T09:19:00.578Z,49.50
2019-04-16T09:21:43.422Z,50.00
2019-04-16T09:24:21.666Z,49.50
2019-04-16T09:27:20.920Z,49.10
2019-04-16T09:30:17.973Z,49.30
2019-04-16T09:33:00.958Z,49.30
2019-04-16T09:35:55.238Z,48.40
2019-04-16T09:38:46.424Z,46.70
2019-04-16T09:41:28.572Z,46.70
2019-04-16T09:44:06.070Z,46.60
2019-04-16T09:46:51.096Z,47.20
2019-04-16T09:49:21.093Z,45.70
2019-04-16T09:51:58.571Z,45.10
2019-04-16T09:54:36.055Z,44.50
2019-04-16T09:57:13.707Z,45.10
2019-04-16T10:00:00.640Z,44.00
2019-04-16T10:02:38.823Z,44.70
2019-04-16T10:05:16.324Z,44.00
2019-04-16T10:07:56.847Z,43.90
2019-04-16T10:10:31.317Z,44.10
2019-04-16T10:13:08.771Z,44.40
2019-04-16T10:15:46.262Z,44.10
2019-04-16T10:18:23.748Z,43.20
2019-04-16T10:21:01.268Z,42.90
2019-04-16T10:23:57.371Z,42.70
2019-04-16T10:26:34.868Z,42.30
2019-04-16T10:29:15.644Z,42.30
2019-04-16T10:31:53.422Z,42.30
2019-04-16T10:34:30.900Z,41.10
2019-04-16T10:37:08.494Z,41.00
2019-04-16T10:40:05.039Z,41.30
2019-04-16T10:43:00.746Z,40.50
2019-04-16T10:46:03.912Z,40.40
2019-04-16T10:49:00.052Z,40.70
2019-04-16T10:52:05.982Z,40.20
2019-04-16T10:55:09.392Z,39.70
2019-04-16T10:58:01.850Z,40.00
2019-04-16T11:01:00.877Z,39.10
2019-04-16T11:03:47.433Z,38.90
2019-04-16T11:06:37.003Z,38.20
2019-04-16T11:09:14.484Z,38.20
2019-04-16T11:11:51.998Z,38.00
2019-04-16T11:14:29.493Z,36.80
2019-04-16T11:17:06.976Z,35.60
2019-04-16T11:19:44.497Z,34.80
2019-04-16T11:22:21.983Z,33.80
2019-04-16T11:24:59.467Z,33.50
2019-04-16T11:27:36.978Z,31.80
2019-04-16T11:30:23.533Z,29.50
2019-04-16T11:33:01.480Z,26.60
2019-04-16T11:35:38.960Z,24.00
2019-04-16T11:38:17.635Z,22.00
2019-04-16T11:40:53.903Z,20.50
2019-04-16T11:43:31.417Z,19.40
2019-04-16T11:46:08.897Z,18.50
2019-04-16T11:48:50.009Z,17.80
2019-04-16T11:51:23.877Z,18.00
2019-04-16T11:54:01.476Z,18.70
2019-04-16T11:56:38.928Z,19.40
2019-04-16T11:59:16.482Z,20.20
2019-04-16T12:02:04.711Z,20.20
2019-04-16T12:05:07.287Z,19.80
2019-04-16T12:08:03.372Z,18.20
2019-04-16T12:11:18.667Z,16.70
2019-04-16T12:14:28.648Z,16.20
2019-04-16T12:16:59.869Z,15.30
2019-04-16T12:20:09.201Z,14.80
2019-04-16T12:23:08.544Z,14.40
2019-04-16T12:26:04.677Z,13.90
2019-04-16T12:29:00.893Z,13.40
2019-04-16T12:31:56.709Z,13.40
2019-04-16T12:34:52.849Z,13.40
2019-04-16T12:37:38.342Z,13.00
2019-04-16T12:40:34.397Z,13.10
2019-04-16T12:43:25.909Z,13.00
2019-04-16T12:46:22.026Z,12.60
2019-04-16T12:49:18.103Z,12.80
2019-04-16T12:52:16.932Z,13.60
2019-04-16T12:55:13.227Z,14.10
2019-04-16T12:58:20.217Z,15.00
2019-04-16T13:01:19.721Z,15.90
2019-04-16T13:04:02.433Z,15.50
2019-04-16T13:06:42.772Z,15.40
2019-04-16T13:09:38.909Z,14.90
2019-04-16T13:12:35.039Z,14.00
2019-04-16T13:15:26.162Z,13.90
2019-04-16T13:18:11.410Z,12.90
2019-04-16T13:21:03.945Z,12.00
2019-04-16T13:23:51.315Z,11.50
2019-04-16T13:26:42.442Z,11.40
2019-04-16T13:29:22.689Z,10.50
2019-04-16T13:32:00.161Z,10.50
2019-04-16T13:34:37.623Z,10.70
2019-04-16T13:37:15.150Z,11.10
2019-04-16T13:40:00.444Z,10.60
2019-04-16T13:42:37.090Z,10.60
2019-04-16T13:45:33.013Z,10.90
2019-04-16T13:48:27.281Z,10.50
2019-04-16T13:51:04.795Z,10.30
2019-04-16T13:53:54.233Z,10.30
2019-04-16T13:56:35.950Z,10.30
2019-04-16T13:59:30.240Z,10.20
2019-04-16T14:02:11.209Z,10.00
2019-04-16T14:04:48.689Z,10.00
2019-04-16T14:07:26.214Z,9.90
2019-04-16T14:10:03.709Z,10.10
2019-04-16T14:12:42.683Z,10.00
2019-04-16T14:15:31.063Z,10.00
2019-04-16T14:17:59.075Z,9.90
2019-04-16T14:20:33.669Z,9.80
2019-04-16T14:23:11.375Z,9.70
2019-04-16T14:25:48.676Z,9.80
2019-04-16T14:28:26.177Z,9.80
2019-04-16T14:31:03.860Z,9.90
2019-04-16T14:34:06.453Z,10.00
2019-04-16T14:36:43.975Z,9.80
2019-04-16T14:39:31.177Z,9.80
2019-04-16T14:42:08.704Z,9.90
2019-04-16T14:44:49.865Z,9.90
2019-04-16T14:47:29.878Z,9.70
2019-04-16T14:50:04.860Z,10.00
2019-04-16T14:52:42.656Z,9.80
2019-04-16T14:55:32.617Z,9.80
2019-04-16T14:58:37.573Z,9.80
2019-04-16T15:01:36.881Z,10.00
2019-04-16T15:04:43.243Z,10.00
2019-04-16T15:07:54.849Z,10.40
2019-04-16T15:11:04.065Z,10.60
2019-04-16T15:14:06.107Z,11.10
2019-04-16T15:16:50.787Z,11.40
2019-04-16T15:19:36.050Z,11.80
2019-04-16T15:22:45.455Z,11.90
2019-04-16T15:25:35.485Z,11.90
2019-04-16T15:28:21.090Z,12.20
2019-04-16T15:31:06.850Z,12.30
2019-04-16T15:33:50.708Z,12.60
2019-04-16T15:36:35.149Z,12.40
2019-04-16T15:39:16.131Z,12.30
2019-04-16T15:42:22.495Z,12.20
2019-04-16T15:45:21.144Z,12.20
2019-04-16T15:48:23.909Z,12.30
2019-04-16T15:51:18.749Z,12.40
2019-04-16T15:54:14.903Z,12.10
2019-04-16T15:57:11.017Z,12.10
2019-04-16T16:00:07.169Z,12.00
2019-04-16T16:03:03.491Z,12.00
2019-04-16T16:05:49.247Z,12.30
2019-04-16T16:08:41.029Z,12.10
2019-04-16T16:11:21.023Z,12.40
2019-04-16T16:14:00.369Z,12.40
2019-04-16T16:16:42.065Z,12.60
2019-04-16T16:19:13.437Z,12.60
2019-04-16T16:21:50.948Z,13.30
2019-04-16T16:24:28.473Z,12.60
2019-04-16T16:27:06.009Z,12.80
2019-04-16T16:29:43.489Z,12.80
2019-04-16T16:32:21.013Z,12.90
2019-04-16T16:34:58.511Z,13.10
2019-04-16T16:37:36.925Z,13.00
2019-04-16T16:40:15.290Z,13.20
2019-04-16T16:42:50.999Z,13.10
2019-04-16T16:45:43.899Z,13.30
2019-04-16T16:48:22.082Z,13.40
2019-04-16T16:50:58.956Z,13.70
2019-04-16T16:53:45.998Z,13.90
2019-04-16T16:56:42.396Z,14.10
2019-04-16T16:59:42.865Z,14.20
2019-04-16T17:02:45.092Z,14.80
2019-04-16T17:05:32.047Z,15.40
2019-04-16T17:08:09.532Z,16.00
2019-04-16T17:10:47.189Z,16.60
2019-04-16T17:13:24.621Z,16.90
2019-04-16T17:16:02.127Z,17.20
2019-04-16T17:18:39.650Z,17.80
2019-04-16T17:21:17.177Z,18.40
2019-04-16T17:23:54.687Z,18.60
2019-04-16T17:26:32.192Z,19.10
2019-04-16T17:29:09.713Z,19.50
2019-04-16T17:31:47.359Z,20.00
2019-04-16T17:34:24.847Z,20.50
2019-04-16T17:37:02.352Z,21.10
2019-04-16T17:39:43.551Z,21.50
2019-04-16T17:42:22.223Z,22.10
2019-04-16T17:45:18.293Z,22.70
2019-04-16T17:48:02.795Z,23.30
2019-04-16T17:51:04.798Z,24.20
2019-04-16T17:53:59.892Z,25.00
2019-04-16T17:57:08.877Z,26.10
2019-04-16T17:59:53.816Z,27.20
2019-04-16T18:02:49.977Z,28.60
2019-04-16T18:05:35.121Z,29.60
2019-04-16T18:08:25.001Z,30.90
2019-04-16T18:11:20.653Z,32.10
2019-04-16T18:14:10.753Z,33.40
2019-04-16T18:17:02.201Z,34.40
2019-04-16T18:19:58.784Z,35.60
2019-04-16T18:22:58.727Z,36.30
2019-04-16T18:25:57.947Z,37.10
2019-04-16T18:28:39.935Z,38.00
2019-04-16T18:31:36.189Z,38.90
2019-04-16T18:34:35.393Z,39.50
2019-04-16T18:37:48.749Z,40.10
2019-04-16T18:40:47.410Z,41.00
2019-04-16T18:43:46.392Z,41.20
2019-04-16T18:46:49.225Z,42.20
2019-04-16T18:49:26.750Z,42.60
2019-04-16T18:52:05.352Z,43.20
2019-04-16T18:54:41.954Z,44.00
2019-04-16T18:57:19.757Z,44.50
2019-04-16T18:59:57.392Z,45.00
2019-04-16T19:02:35.131Z,45.10
2019-04-16T19:05:12.732Z,45.40
2019-04-16T19:07:50.421Z,45.60
2019-04-16T19:10:28.057Z,46.00
2019-04-16T19:13:10.046Z,46.10
2019-04-16T19:15:43.445Z,46.40
2019-04-16T19:18:21.046Z,46.50
2019-04-16T19:20:58.573Z,46.60
2019-04-16T19:23:36.164Z,46.80
2019-04-16T19:26:13.753Z,47.00
2019-04-16T19:28:51.448Z,47.40
2019-04-16T19:31:29.102Z,47.50
2019-04-16T19:34:10.167Z,47.70
2019-04-16T19:36:44.367Z,48.00
2019-04-16T19:39:21.936Z,48.20
2019-04-16T19:41:59.560Z,48.20
2019-04-16T19:44:39.972Z,48.40
2019-04-16T19:47:14.680Z,48.50
2019-04-16T19:49:52.158Z,48.70
2019-04-16T19:52:29.669Z,48.80
2019-04-16T19:55:12.261Z,49.00
2019-04-16T19:57:45.958Z,49.20
2019-04-16T20:00:23.476Z,49.20
2019-04-16T20:03:00.985Z,49.40
2019-04-16T20:05:38.483Z,49.60
2019-04-16T20:08:15.995Z,49.70
2019-04-16T20:10:53.618Z,49.90
2019-04-16T20:13:30.997Z,50.00
2019-04-16T20:16:08.478Z,50.50
2019-04-16T20:18:51.274Z,50.90
2019-04-16T20:21:23.704Z,51.30
2019-04-16T20:24:01.237Z,51.70
2019-04-16T20:26:38.724Z,52.00
2019-04-16T20:29:16.236Z,52.30
2019-04-16T20:31:53.717Z,52.50
2019-04-16T20:34:31.216Z,52.70
2019-04-16T20:37:08.733Z,52.90
2019-04-16T20:39:46.217Z,53.00
2019-04-16T20:42:23.721Z,53.20
2019-04-16T20:45:01.202Z,53.30
2019-04-16T20:47:39.981Z,53.40
2019-04-16T20:50:20.569Z,53.50
2019-04-16T20:52:53.761Z,53.50
2019-04-16T20:55:31.229Z,53.20
2019-04-16T20:58:08.725Z,53.80
2019-04-16T21:00:47.669Z,53.80
2019-04-16T21:03:25.183Z,53.80
2019-04-16T21:06:07.177Z,54.00
2019-04-16T21:08:40.184Z,54.00
2019-04-16T21:11:17.704Z,54.20
2019-04-16T21:13:55.205Z,54.20
2019-04-16T21:16:33.752Z,54.30
2019-04-16T21:19:22.113Z,54.30
2019-04-16T21:21:47.673Z,54.50
2019-04-16T21:24:25.170Z,54.70
2019-04-16T21:27:02.990Z,54.90
2019-04-16T21:29:40.153Z,55.10
2019-04-16T21:32:37.051Z,55.10
2019-04-16T21:35:21.888Z,55.30
2019-04-16T21:38:17.453Z,55.50
2019-04-16T21:40:56.325Z,55.50
2019-04-16T21:43:32.498Z,55.40
2019-04-16T21:46:09.920Z,55.50
2019-04-16T21:48:47.420Z,55.50
2019-04-16T21:51:24.898Z,55.50
2019-04-16T21:54:02.416Z,55.60
2019-04-16T21:56:40.365Z,55.60
2019-04-16T21:59:21.117Z,55.70
2019-04-16T22:01:55.133Z,55.80
2019-04-16T22:04:32.416Z,55.80
2019-04-16T22:07:09.902Z,56.00
2019-04-16T22:09:47.431Z,56.10
2019-04-16T22:12:24.914Z,56.30
2019-04-16T22:15:02.437Z,56.40
2019-04-16T22:17:39.942Z,56.50
2019-04-16T22:20:17.457Z,56.50
2019-04-16T22:22:54.933Z,56.70
2019-04-16T22:25:32.441Z,56.70
2019-04-16T22:28:12.791Z,56.90
2019-04-16T22:30:51.217Z,56.80
2019-04-16T22:33:24.908Z,56.90
2019-04-16T22:36:02.421Z,57.00
2019-04-16T22:38:40.118Z,57.10
2019-04-16T22:41:31.258Z,57.50
2019-04-16T22:44:27.369Z,57.30
2019-04-16T22:47:09.654Z,57.30
2019-04-16T22:49:47.152Z,57.40
2019-04-16T22:52:24.622Z,57.50
2019-04-16T22:55:02.547Z,57.70
2019-04-16T22:57:39.629Z,57.70
2019-04-16T23:00:26.353Z,57.80
2019-04-16T23:03:03.841Z,58.00
2019-04-16T23:05:41.342Z,59.00
2019-04-16T23:08:18.830Z,60.60
2019-04-16T23:10:56.406Z,61.70
2019-04-16T23:13:33.813Z,62.90
2019-04-16T23:16:11.322Z,64.20
2019-04-16T23:18:49.976Z,64.90
2019-04-16T23:21:26.302Z,66.00
2019-04-16T23:24:03.776Z,66.80
2019-04-16T23:26:41.277Z,67.70
2019-04-16T23:29:18.765Z,68.70
2019-04-16T23:31:57.298Z,69.30
2019-04-16T23:34:34.866Z,69.70
2019-04-16T23:37:12.093Z,70.40
2019-04-16T23:39:49.592Z,70.90
2019-04-16T23:42:27.084Z,71.60
2019-04-16T23:45:23.109Z,72.20
2019-04-16T23:48:19.226Z,72.90
2019-04-16T23:51:04.452Z,73.90
2019-04-16T23:53:55.659Z,74.80
2019-04-16T23:56:41.012Z,76.20
2019-04-16T23:59:40.118Z,76.20
