createdAt,value
2018-09-13T00:00:07.328Z,0.00
2018-09-13T00:01:07.298Z,0.00
2018-09-13T00:02:07.269Z,0.00
2018-09-13T00:03:07.264Z,0.00
2018-09-13T00:04:07.212Z,0.00
2018-09-13T00:05:07.180Z,0.00
2018-09-13T00:06:07.151Z,0.00
2018-09-13T00:07:07.126Z,0.00
2018-09-13T00:08:07.089Z,0.00
2018-09-13T00:09:07.068Z,0.00
2018-09-13T00:10:07.028Z,0.00
2018-09-13T00:11:06.998Z,0.00
2018-09-13T00:12:06.968Z,0.00
2018-09-13T00:13:06.938Z,0.00
2018-09-13T00:14:06.917Z,0.00
2018-09-13T00:15:06.878Z,0.00
2018-09-13T00:16:06.846Z,0.00
2018-09-13T00:17:06.816Z,0.00
2018-09-13T00:18:06.792Z,0.00
2018-09-13T00:19:06.764Z,0.00
2018-09-13T00:20:06.730Z,0.00
2018-09-13T00:21:06.701Z,0.00
2018-09-13T00:22:06.672Z,0.00
2018-09-13T00:23:06.638Z,0.00
2018-09-13T00:24:06.620Z,0.00
2018-09-13T00:25:06.576Z,0.00
2018-09-13T00:26:06.548Z,0.00
2018-09-13T00:27:06.520Z,0.00
2018-09-13T00:28:06.488Z,0.00
2018-09-13T00:29:06.465Z,0.00
2018-09-13T00:30:06.426Z,0.00
2018-09-13T00:31:06.396Z,0.00
2018-09-13T00:32:06.366Z,0.00
2018-09-13T00:33:06.337Z,0.00
2018-09-13T00:34:06.314Z,0.00
2018-09-13T00:35:06.278Z,0.00
2018-09-13T00:36:06.244Z,0.00
2018-09-13T00:37:06.215Z,0.00
2018-09-13T00:38:06.186Z,0.00
2018-09-13T00:39:06.174Z,0.00
2018-09-13T00:40:06.131Z,0.00
2018-09-13T00:41:06.094Z,0.00
2018-09-13T00:42:06.066Z,0.00
2018-09-13T00:43:06.038Z,0.00
2018-09-13T00:44:06.004Z,0.00
2018-09-13T00:45:05.983Z,0.00
2018-09-13T00:46:05.948Z,0.00
2018-09-13T00:47:05.916Z,0.00
2018-09-13T00:48:05.883Z,0.00
2018-09-13T00:49:05.856Z,0.00
2018-09-13T00:50:05.835Z,0.00
2018-09-13T00:51:05.792Z,0.00
2018-09-13T00:52:05.763Z,0.00
2018-09-13T00:53:05.732Z,0.00
2018-09-13T00:54:05.704Z,0.00
2018-09-13T00:55:05.681Z,0.00
2018-09-13T00:56:05.644Z,0.00
2018-09-13T00:57:05.609Z,0.00
2018-09-13T00:58:05.582Z,0.00
2018-09-13T00:59:05.611Z,0.00
2018-09-13T01:00:05.527Z,0.00
2018-09-13T01:01:05.488Z,0.00
2018-09-13T01:02:05.457Z,0.00
2018-09-13T01:03:05.430Z,0.00
2018-09-13T01:04:05.396Z,0.00
2018-09-13T01:05:05.379Z,0.00
2018-09-13T01:06:05.348Z,0.00
2018-09-13T01:07:05.312Z,0.00
2018-09-13T01:08:05.278Z,0.00
2018-09-13T01:09:05.250Z,0.00
2018-09-13T01:10:05.223Z,0.00
2018-09-13T01:11:05.188Z,0.00
2018-09-13T01:12:05.153Z,0.00
2018-09-13T01:13:05.129Z,0.00
2018-09-13T01:14:05.094Z,0.00
2018-09-13T01:15:05.078Z,0.00
2018-09-13T01:16:05.032Z,0.00
2018-09-13T01:17:05.008Z,0.00
2018-09-13T01:18:04.974Z,0.00
2018-09-13T01:19:04.953Z,0.00
2018-09-13T01:20:04.911Z,0.00
2018-09-13T01:21:04.893Z,0.00
2018-09-13T01:22:04.853Z,0.00
2018-09-13T01:23:04.822Z,0.00
2018-09-13T01:24:04.790Z,0.00
2018-09-13T01:25:04.761Z,0.00
2018-09-13T01:26:04.738Z,0.00
2018-09-13T01:27:04.699Z,0.00
2018-09-13T01:28:04.668Z,0.00
2018-09-13T01:29:04.640Z,0.00
2018-09-13T01:30:04.608Z,0.00
2018-09-13T01:31:04.591Z,0.00
2018-09-13T01:32:04.548Z,0.00
2018-09-13T01:33:04.518Z,0.00
2018-09-13T01:34:04.487Z,0.00
2018-09-13T01:35:04.458Z,0.00
2018-09-13T01:36:04.437Z,0.00
2018-09-13T01:37:04.396Z,0.00
2018-09-13T01:38:04.372Z,0.00
2018-09-13T01:39:04.341Z,0.00
2018-09-13T01:40:04.440Z,0.00
2018-09-13T01:41:04.283Z,0.00
2018-09-13T01:42:04.244Z,0.00
2018-09-13T01:43:04.215Z,0.00
2018-09-13T01:44:04.186Z,0.00
2018-09-13T01:45:04.151Z,0.00
2018-09-13T01:46:04.131Z,0.00
2018-09-13T01:47:04.093Z,0.00
2018-09-13T01:48:04.062Z,0.00
2018-09-13T01:49:04.034Z,0.00
2018-09-13T01:50:04.008Z,0.00
2018-09-13T01:51:03.978Z,0.00
2018-09-13T01:52:03.953Z,0.00
2018-09-13T01:53:03.907Z,0.00
2018-09-13T01:54:03.881Z,0.00
2018-09-13T01:55:03.856Z,0.00
2018-09-13T01:56:03.823Z,0.00
2018-09-13T01:57:03.798Z,0.00
2018-09-13T01:58:03.758Z,0.00
2018-09-13T01:59:03.729Z,0.00
2018-09-13T02:00:03.702Z,0.00
2018-09-13T02:01:03.666Z,0.00
2018-09-13T02:02:03.643Z,0.00
2018-09-13T02:03:03.606Z,0.00
2018-09-13T02:04:03.585Z,0.00
2018-09-13T02:05:03.546Z,0.00
2018-09-13T02:06:03.515Z,0.00
2018-09-13T02:07:03.493Z,0.00
2018-09-13T02:08:03.452Z,0.00
2018-09-13T02:09:03.424Z,0.00
2018-09-13T02:10:03.396Z,0.00
2018-09-13T02:11:03.361Z,0.00
2018-09-13T02:12:03.340Z,0.00
2018-09-13T02:13:03.302Z,0.00
2018-09-13T02:14:03.292Z,0.00
2018-09-13T02:15:03.247Z,0.00
2018-09-13T02:16:03.212Z,0.00
2018-09-13T02:17:03.191Z,0.00
2018-09-13T02:18:03.152Z,0.00
2018-09-13T02:19:03.120Z,0.00
2018-09-13T02:20:03.091Z,0.00
2018-09-13T02:21:03.062Z,0.00
2018-09-13T02:22:03.597Z,0.00
2018-09-13T02:23:03.000Z,0.00
2018-09-13T02:24:02.966Z,0.00
2018-09-13T02:25:02.937Z,0.00
2018-09-13T02:26:02.908Z,0.00
2018-09-13T02:27:02.875Z,0.00
2018-09-13T02:28:02.863Z,0.00
2018-09-13T02:29:02.811Z,0.00
2018-09-13T02:30:02.787Z,0.00
2018-09-13T02:31:02.758Z,0.00
2018-09-13T02:32:02.724Z,0.00
2018-09-13T02:33:02.702Z,0.00
2018-09-13T02:34:02.662Z,0.00
2018-09-13T02:35:02.634Z,0.00
2018-09-13T02:36:02.604Z,0.00
2018-09-13T02:37:02.570Z,0.00
2018-09-13T02:38:02.549Z,0.00
2018-09-13T02:39:02.508Z,0.00
2018-09-13T02:40:02.482Z,0.00
2018-09-13T02:41:02.448Z,0.00
2018-09-13T02:42:02.417Z,0.00
2018-09-13T02:43:02.397Z,0.00
2018-09-13T02:44:02.360Z,0.00
2018-09-13T02:45:02.333Z,0.00
2018-09-13T02:46:02.296Z,0.00
2018-09-13T02:47:02.275Z,0.00
2018-09-13T02:48:02.246Z,0.00
2018-09-13T02:49:02.242Z,0.00
2018-09-13T02:50:02.176Z,0.00
2018-09-13T02:51:02.151Z,0.00
2018-09-13T02:52:02.113Z,0.00
2018-09-13T02:53:02.094Z,0.00
2018-09-13T02:54:02.054Z,0.00
2018-09-13T02:55:02.023Z,0.00
2018-09-13T02:56:01.991Z,0.00
2018-09-13T02:57:01.962Z,0.00
2018-09-13T02:58:01.949Z,0.00
2018-09-13T02:59:01.900Z,0.00
2018-09-13T03:00:01.875Z,0.00
2018-09-13T03:01:01.837Z,0.00
2018-09-13T03:02:01.807Z,0.00
2018-09-13T03:03:01.776Z,0.00
2018-09-13T03:04:01.758Z,0.00
2018-09-13T03:05:01.717Z,0.00
2018-09-13T03:06:01.688Z,0.00
2018-09-13T03:07:01.656Z,0.00
2018-09-13T03:08:01.625Z,0.00
2018-09-13T03:09:01.607Z,0.00
2018-09-13T03:10:01.564Z,0.00
2018-09-13T03:11:01.535Z,0.00
2018-09-13T03:12:01.504Z,0.00
2018-09-13T03:13:01.475Z,0.00
2018-09-13T03:14:01.449Z,0.00
2018-09-13T03:15:01.412Z,0.00
2018-09-13T03:16:01.384Z,0.00
2018-09-13T03:17:01.348Z,0.00
2018-09-13T03:18:01.324Z,0.00
2018-09-13T03:19:01.295Z,0.00
2018-09-13T03:20:01.255Z,0.00
2018-09-13T03:21:01.234Z,0.00
2018-09-13T03:22:01.197Z,0.00
2018-09-13T03:23:01.221Z,0.00
2018-09-13T03:24:01.142Z,0.00
2018-09-13T03:25:01.104Z,0.00
2018-09-13T03:26:01.071Z,0.00
2018-09-13T03:27:01.043Z,0.00
2018-09-13T03:28:01.013Z,0.00
2018-09-13T03:29:00.992Z,0.00
2018-09-13T03:30:00.949Z,0.00
2018-09-13T03:31:00.920Z,0.00
2018-09-13T03:32:00.894Z,0.00
2018-09-13T03:33:00.860Z,0.00
2018-09-13T03:34:00.837Z,0.00
2018-09-13T03:35:00.804Z,0.00
2018-09-13T03:36:00.768Z,0.00
2018-09-13T03:37:00.739Z,0.00
2018-09-13T03:38:00.707Z,0.00
2018-09-13T03:39:00.719Z,0.00
2018-09-13T03:40:00.648Z,0.00
2018-09-13T03:41:00.614Z,0.00
2018-09-13T03:42:00.628Z,0.00
2018-09-13T03:43:00.552Z,0.00
2018-09-13T03:44:00.523Z,0.00
2018-09-13T03:45:00.503Z,0.00
2018-09-13T03:46:00.460Z,0.00
2018-09-13T03:47:00.430Z,0.00
2018-09-13T03:48:00.399Z,0.00
2018-09-13T03:49:00.368Z,0.00
2018-09-13T03:50:00.346Z,0.00
2018-09-13T03:51:00.312Z,0.00
2018-09-13T03:52:00.281Z,0.00
2018-09-13T03:53:00.245Z,0.00
2018-09-13T03:54:00.234Z,0.00
2018-09-13T03:55:00.197Z,0.00
2018-09-13T03:56:00.157Z,0.00
2018-09-13T03:57:00.123Z,0.00
2018-09-13T03:58:00.092Z,0.00
2018-09-13T03:59:00.066Z,0.00
2018-09-13T04:00:00.040Z,0.00
2018-09-13T04:01:00.000Z,0.00
2018-09-13T04:01:59.971Z,0.00
2018-09-13T04:02:59.940Z,0.00
2018-09-13T04:03:59.905Z,0.00
2018-09-13T04:04:59.885Z,0.00
2018-09-13T04:05:59.847Z,0.00
2018-09-13T04:06:59.817Z,0.00
2018-09-13T04:07:59.791Z,0.00
2018-09-13T04:08:59.757Z,0.00
2018-09-13T04:09:59.740Z,0.00
2018-09-13T04:10:59.697Z,0.00
2018-09-13T04:11:59.666Z,0.00
2018-09-13T04:12:59.632Z,0.00
2018-09-13T04:13:59.603Z,0.00
2018-09-13T04:14:59.572Z,0.00
2018-09-13T04:15:59.572Z,0.00
2018-09-13T04:16:59.518Z,0.00
2018-09-13T04:17:59.479Z,0.00
2018-09-13T04:18:59.560Z,0.00
2018-09-13T04:19:59.419Z,0.00
2018-09-13T04:20:59.403Z,0.00
2018-09-13T04:21:59.362Z,0.00
2018-09-13T04:22:59.325Z,0.00
2018-09-13T04:23:59.295Z,0.00
2018-09-13T04:24:59.264Z,0.00
2018-09-13T04:25:59.242Z,0.00
2018-09-13T04:26:59.203Z,0.00
2018-09-13T04:27:59.171Z,0.00
2018-09-13T04:28:59.141Z,0.00
2018-09-13T04:29:59.112Z,0.00
2018-09-13T04:30:59.093Z,0.00
2018-09-13T04:31:59.052Z,0.00
2018-09-13T04:32:59.085Z,0.00
2018-09-13T04:33:58.988Z,0.00
2018-09-13T04:34:58.961Z,0.00
2018-09-13T04:35:59.016Z,0.00
2018-09-13T04:36:58.893Z,0.00
2018-09-13T04:37:58.864Z,0.00
2018-09-13T04:38:58.832Z,0.00
2018-09-13T04:39:58.803Z,0.00
2018-09-13T04:40:58.780Z,0.00
2018-09-13T04:41:58.741Z,0.00
2018-09-13T04:42:58.713Z,0.00
2018-09-13T04:43:58.679Z,0.00
2018-09-13T04:44:58.649Z,0.00
2018-09-13T04:45:58.629Z,0.00
2018-09-13T04:46:58.605Z,0.00
2018-09-13T04:47:58.556Z,0.00
2018-09-13T04:48:58.574Z,0.00
2018-09-13T04:49:58.495Z,0.00
2018-09-13T04:50:58.493Z,0.00
2018-09-13T04:51:58.433Z,0.00
2018-09-13T04:52:58.402Z,0.00
2018-09-13T04:53:58.377Z,0.00
2018-09-13T04:54:58.341Z,0.00
2018-09-13T04:55:58.309Z,0.00
2018-09-13T04:56:58.294Z,0.00
2018-09-13T04:57:58.250Z,0.00
2018-09-13T04:58:58.219Z,0.00
2018-09-13T04:59:58.187Z,0.00
2018-09-13T05:00:58.156Z,0.00
2018-09-13T05:01:58.133Z,0.00
2018-09-13T05:02:58.098Z,0.00
2018-09-13T05:03:58.062Z,0.00
2018-09-13T05:04:58.032Z,0.00
2018-09-13T05:05:58.002Z,0.00
2018-09-13T05:06:57.977Z,0.00
2018-09-13T05:07:57.946Z,0.00
2018-09-13T05:08:57.909Z,0.00
2018-09-13T05:09:57.881Z,0.00
2018-09-13T05:10:57.851Z,0.00
2018-09-13T05:11:57.824Z,0.00
2018-09-13T05:12:57.802Z,0.00
2018-09-13T05:13:57.754Z,0.00
2018-09-13T05:14:57.724Z,0.00
2018-09-13T05:15:57.726Z,0.00
2018-09-13T05:16:57.670Z,0.00
2018-09-13T05:17:57.631Z,0.00
2018-09-13T05:18:57.616Z,0.00
2018-09-13T05:19:57.568Z,0.00
2018-09-13T05:20:57.537Z,0.00
2018-09-13T05:21:57.526Z,0.00
2018-09-13T05:22:57.476Z,0.00
2018-09-13T05:23:57.444Z,0.00
2018-09-13T05:24:57.415Z,0.00
2018-09-13T05:25:57.382Z,0.00
2018-09-13T05:26:57.354Z,0.00
2018-09-13T05:27:57.331Z,0.00
2018-09-13T05:28:57.291Z,0.00
2018-09-13T05:29:57.259Z,0.00
2018-09-13T05:30:57.228Z,0.00
2018-09-13T05:31:57.193Z,0.00
2018-09-13T05:32:57.178Z,5.63
2018-09-13T05:33:57.135Z,5.63
2018-09-13T05:34:57.108Z,5.63
2018-09-13T05:35:57.079Z,5.63
2018-09-13T05:36:57.047Z,5.63
2018-09-13T05:37:57.023Z,5.63
2018-09-13T05:38:57.028Z,5.63
2018-09-13T05:39:56.947Z,5.63
2018-09-13T05:40:56.919Z,5.63
2018-09-13T05:41:56.891Z,5.63
2018-09-13T05:42:56.868Z,5.63
2018-09-13T05:43:56.825Z,5.63
2018-09-13T05:44:56.794Z,5.63
2018-09-13T05:45:56.771Z,5.63
2018-09-13T05:46:56.732Z,5.63
2018-09-13T05:47:56.712Z,5.63
2018-09-13T05:48:56.673Z,5.63
2018-09-13T05:49:56.642Z,5.63
2018-09-13T05:50:56.608Z,5.63
2018-09-13T05:51:56.577Z,11.25
2018-09-13T05:52:56.558Z,11.25
2018-09-13T05:53:56.516Z,11.25
2018-09-13T05:54:56.482Z,11.25
2018-09-13T05:55:56.453Z,11.25
2018-09-13T05:56:56.422Z,11.25
2018-09-13T05:57:56.399Z,11.25
2018-09-13T05:58:56.360Z,11.25
2018-09-13T05:59:56.330Z,16.88
2018-09-13T06:00:56.301Z,16.88
2018-09-13T06:01:56.276Z,16.88
2018-09-13T06:02:56.253Z,22.50
2018-09-13T06:03:56.207Z,22.50
2018-09-13T06:04:56.175Z,22.50
2018-09-13T06:05:56.147Z,28.13
2018-09-13T06:06:56.115Z,33.75
2018-09-13T06:07:56.096Z,33.75
2018-09-13T06:08:56.061Z,39.38
2018-09-13T06:09:56.024Z,39.38
2018-09-13T06:10:55.993Z,45.00
2018-09-13T06:11:55.962Z,45.00
2018-09-13T06:12:55.939Z,50.63
2018-09-13T06:13:55.909Z,50.63
2018-09-13T06:14:55.869Z,50.63
2018-09-13T06:15:55.837Z,56.25
2018-09-13T06:16:55.807Z,56.25
2018-09-13T06:17:55.777Z,56.25
2018-09-13T06:18:55.754Z,56.25
2018-09-13T06:19:55.718Z,61.88
2018-09-13T06:20:55.684Z,61.88
2018-09-13T06:21:55.655Z,61.88
2018-09-13T06:22:55.640Z,67.50
2018-09-13T06:23:55.603Z,67.50
2018-09-13T06:24:55.562Z,67.50
2018-09-13T06:25:55.531Z,67.50
2018-09-13T06:26:55.510Z,67.50
2018-09-13T06:27:55.471Z,67.50
2018-09-13T06:28:55.449Z,67.50
2018-09-13T06:29:55.413Z,73.13
2018-09-13T06:30:55.380Z,73.13
2018-09-13T06:31:55.353Z,73.13
2018-09-13T06:32:55.318Z,73.13
2018-09-13T06:33:55.299Z,73.13
2018-09-13T06:34:55.264Z,73.13
2018-09-13T06:35:55.257Z,84.38
2018-09-13T06:36:56.300Z,78.75
2018-09-13T06:37:55.165Z,78.75
2018-09-13T06:38:55.159Z,84.38
2018-09-13T06:39:55.113Z,84.38
2018-09-13T06:40:55.070Z,84.38
2018-09-13T06:41:55.083Z,84.38
2018-09-13T06:42:55.018Z,84.38
2018-09-13T06:43:55.005Z,84.38
2018-09-13T06:44:54.961Z,84.38
2018-09-13T06:45:54.920Z,84.38
2018-09-13T06:46:54.891Z,84.38
2018-09-13T06:47:54.865Z,90.00
2018-09-13T06:48:54.829Z,90.00
2018-09-13T06:49:54.813Z,95.63
2018-09-13T06:50:54.771Z,101.25
2018-09-13T06:51:54.748Z,101.25
2018-09-13T06:52:54.709Z,106.88
2018-09-13T06:53:54.683Z,112.50
2018-09-13T06:54:54.663Z,112.50
2018-09-13T06:55:54.620Z,112.50
2018-09-13T06:56:54.591Z,112.50
2018-09-13T06:57:54.559Z,118.13
2018-09-13T06:58:54.532Z,118.13
2018-09-13T06:59:54.508Z,129.38
2018-09-13T07:00:54.471Z,135.00
2018-09-13T07:01:54.441Z,135.00
2018-09-13T07:02:54.410Z,140.63
2018-09-13T07:03:54.378Z,140.63
2018-09-13T07:04:54.369Z,140.63
2018-09-13T07:05:54.320Z,140.63
2018-09-13T07:06:54.291Z,151.88
2018-09-13T07:07:54.260Z,151.88
2018-09-13T07:08:54.246Z,151.88
2018-09-13T07:09:54.199Z,157.50
2018-09-13T07:10:54.178Z,151.88
2018-09-13T07:11:54.138Z,151.88
2018-09-13T07:12:54.113Z,146.25
2018-09-13T07:13:54.081Z,140.63
2018-09-13T07:14:54.056Z,135.00
2018-09-13T07:15:54.036Z,123.75
2018-09-13T07:16:53.986Z,112.50
2018-09-13T07:17:53.961Z,129.38
2018-09-13T07:18:53.930Z,129.38
2018-09-13T07:19:53.900Z,129.38
2018-09-13T07:20:53.881Z,112.50
2018-09-13T07:21:53.840Z,106.88
2018-09-13T07:22:53.814Z,101.25
2018-09-13T07:23:53.786Z,106.88
2018-09-13T07:24:53.754Z,112.50
2018-09-13T07:25:53.734Z,135.00
2018-09-13T07:26:53.694Z,135.00
2018-09-13T07:27:53.664Z,135.00
2018-09-13T07:28:53.643Z,129.38
2018-09-13T07:29:53.608Z,123.75
2018-09-13T07:30:53.650Z,106.88
2018-09-13T07:31:53.543Z,123.75
2018-09-13T07:32:53.510Z,146.25
2018-09-13T07:33:53.481Z,151.88
2018-09-13T07:34:53.456Z,140.63
2018-09-13T07:35:53.434Z,135.00
2018-09-13T07:36:53.462Z,135.00
2018-09-13T07:37:53.366Z,135.00
2018-09-13T07:38:53.344Z,135.00
2018-09-13T07:39:53.315Z,135.00
2018-09-13T07:40:53.300Z,123.75
2018-09-13T07:41:53.253Z,106.88
2018-09-13T07:42:53.272Z,90.00
2018-09-13T07:43:53.192Z,90.00
2018-09-13T07:44:53.157Z,112.50
2018-09-13T07:45:53.134Z,135.00
2018-09-13T07:46:53.119Z,123.75
2018-09-13T07:47:53.073Z,118.13
2018-09-13T07:48:53.111Z,129.38
2018-09-13T07:49:53.163Z,146.25
2018-09-13T07:50:52.983Z,174.38
2018-09-13T07:51:52.965Z,157.50
2018-09-13T07:52:52.925Z,163.13
2018-09-13T07:53:52.899Z,191.25
2018-09-13T07:54:52.867Z,191.25
2018-09-13T07:55:52.880Z,180.00
2018-09-13T07:56:52.820Z,174.38
2018-09-13T07:57:52.788Z,174.38
2018-09-13T07:58:52.752Z,168.75
2018-09-13T07:59:52.722Z,157.50
2018-09-13T08:00:52.693Z,146.25
2018-09-13T08:01:52.670Z,140.63
2018-09-13T08:02:52.653Z,118.13
2018-09-13T08:03:52.612Z,123.75
2018-09-13T08:04:52.578Z,135.00
2018-09-13T08:05:52.545Z,123.75
2018-09-13T08:06:52.527Z,106.88
2018-09-13T08:07:52.487Z,106.88
2018-09-13T08:08:52.458Z,123.75
2018-09-13T08:09:52.430Z,157.50
2018-09-13T08:10:52.401Z,185.63
2018-09-13T08:11:52.416Z,180.00
2018-09-13T08:12:52.346Z,163.13
2018-09-13T08:13:52.320Z,151.88
2018-09-13T08:14:52.284Z,140.63
2018-09-13T08:15:52.313Z,135.00
2018-09-13T08:16:52.225Z,123.75
2018-09-13T08:17:52.208Z,135.00
2018-09-13T08:18:52.173Z,185.63
2018-09-13T08:19:52.144Z,213.75
2018-09-13T08:20:52.115Z,213.75
2018-09-13T08:21:52.091Z,213.75
2018-09-13T08:22:52.069Z,213.75
2018-09-13T08:23:52.029Z,213.75
2018-09-13T08:24:51.998Z,208.13
2018-09-13T08:25:51.972Z,191.25
2018-09-13T08:26:51.945Z,174.38
2018-09-13T08:27:51.919Z,174.38
2018-09-13T08:28:51.884Z,180.00
2018-09-13T08:29:51.855Z,185.63
2018-09-13T08:30:51.827Z,196.88
2018-09-13T08:31:51.800Z,213.75
2018-09-13T08:32:51.776Z,219.38
2018-09-13T08:33:51.742Z,213.75
2018-09-13T08:34:51.842Z,196.88
2018-09-13T08:35:51.684Z,191.25
2018-09-13T08:36:51.707Z,196.88
2018-09-13T08:37:51.638Z,213.75
2018-09-13T08:38:51.600Z,225.00
2018-09-13T08:39:51.623Z,236.25
2018-09-13T08:40:51.542Z,236.25
2018-09-13T08:41:51.514Z,236.25
2018-09-13T08:42:51.493Z,241.88
2018-09-13T08:43:51.455Z,247.50
2018-09-13T08:44:51.782Z,241.88
2018-09-13T08:45:51.399Z,225.00
2018-09-13T08:46:51.390Z,213.75
2018-09-13T08:47:51.364Z,225.00
2018-09-13T08:48:51.313Z,230.63
2018-09-13T08:49:51.292Z,230.63
2018-09-13T08:50:51.259Z,230.63
2018-09-13T08:51:51.230Z,219.38
2018-09-13T08:52:51.226Z,202.50
2018-09-13T08:53:51.171Z,196.88
2018-09-13T08:54:51.145Z,196.88
2018-09-13T08:55:51.116Z,208.13
2018-09-13T08:56:51.088Z,208.13
2018-09-13T08:57:51.120Z,208.13
2018-09-13T08:58:51.033Z,208.13
2018-09-13T08:59:51.004Z,202.50
2018-09-13T09:00:51.020Z,202.50
2018-09-13T09:01:50.951Z,202.50
2018-09-13T09:02:50.936Z,219.38
2018-09-13T09:03:50.891Z,219.38
2018-09-13T09:04:50.865Z,225.00
2018-09-13T09:05:50.839Z,230.63
2018-09-13T09:06:50.812Z,236.25
2018-09-13T09:07:50.780Z,236.25
2018-09-13T09:08:50.761Z,247.50
2018-09-13T09:09:50.728Z,258.75
2018-09-13T09:10:50.700Z,281.25
2018-09-13T09:11:50.719Z,286.88
2018-09-13T09:12:50.639Z,275.63
2018-09-13T09:13:50.622Z,264.38
2018-09-13T09:14:50.589Z,270.00
2018-09-13T09:15:50.561Z,281.25
2018-09-13T09:16:50.529Z,298.13
2018-09-13T09:17:50.509Z,309.38
2018-09-13T09:18:50.481Z,320.63
2018-09-13T09:19:50.446Z,315.00
2018-09-13T09:20:50.418Z,315.00
2018-09-13T09:21:50.391Z,286.88
2018-09-13T09:22:50.362Z,275.63
2018-09-13T09:23:50.342Z,275.63
2018-09-13T09:24:50.317Z,270.00
2018-09-13T09:25:50.281Z,270.00
2018-09-13T09:26:50.254Z,258.75
2018-09-13T09:27:50.229Z,264.38
2018-09-13T09:28:50.218Z,270.00
2018-09-13T09:29:50.240Z,275.63
2018-09-13T09:30:50.147Z,275.63
2018-09-13T09:31:50.120Z,275.63
2018-09-13T09:32:50.102Z,236.25
2018-09-13T09:33:50.063Z,213.75
2018-09-13T09:34:50.133Z,191.25
2018-09-13T09:35:50.008Z,174.38
2018-09-13T09:36:49.980Z,163.13
2018-09-13T09:37:49.957Z,140.63
2018-09-13T09:38:49.928Z,118.13
2018-09-13T09:39:49.927Z,112.50
2018-09-13T09:40:49.874Z,112.50
2018-09-13T09:41:49.845Z,112.50
2018-09-13T09:42:49.817Z,112.50
2018-09-13T09:43:49.791Z,123.75
2018-09-13T09:44:49.777Z,157.50
2018-09-13T09:45:49.737Z,196.88
2018-09-13T09:46:49.707Z,225.00
2018-09-13T09:47:49.678Z,241.88
2018-09-13T09:48:49.658Z,270.00
2018-09-13T09:49:49.636Z,303.75
2018-09-13T09:50:49.598Z,292.50
2018-09-13T09:51:49.621Z,281.25
2018-09-13T09:52:49.544Z,264.38
2018-09-13T09:53:49.519Z,258.75
2018-09-13T09:54:49.496Z,253.13
2018-09-13T09:55:49.460Z,258.75
2018-09-13T09:56:49.440Z,264.38
2018-09-13T09:57:49.443Z,275.63
2018-09-13T09:58:49.380Z,270.00
2018-09-13T09:59:49.378Z,281.25
2018-09-13T10:00:49.324Z,281.25
2018-09-13T10:01:49.298Z,292.50
2018-09-13T10:02:49.271Z,286.88
2018-09-13T10:03:49.246Z,270.00
2018-09-13T10:04:49.222Z,258.75
2018-09-13T10:05:49.204Z,264.38
2018-09-13T10:06:49.162Z,270.00
2018-09-13T10:07:49.135Z,292.50
2018-09-13T10:08:49.116Z,309.38
2018-09-13T10:09:49.124Z,309.38
2018-09-13T10:10:49.063Z,303.75
2018-09-13T10:11:49.027Z,275.63
2018-09-13T10:12:48.999Z,247.50
2018-09-13T10:13:48.973Z,230.63
2018-09-13T10:14:48.947Z,230.63
2018-09-13T10:15:48.935Z,230.63
2018-09-13T10:16:48.894Z,230.63
2018-09-13T10:17:48.865Z,258.75
2018-09-13T10:18:48.840Z,286.88
2018-09-13T10:19:48.816Z,286.88
2018-09-13T10:20:48.794Z,270.00
2018-09-13T10:21:48.762Z,270.00
2018-09-13T10:22:48.795Z,286.88
2018-09-13T10:23:48.706Z,298.13
2018-09-13T10:24:48.681Z,315.00
2018-09-13T10:25:48.662Z,315.00
2018-09-13T10:26:48.631Z,298.13
2018-09-13T10:27:48.609Z,275.63
2018-09-13T10:28:48.582Z,258.75
2018-09-13T10:29:48.583Z,247.50
2018-09-13T10:30:48.528Z,230.63
2018-09-13T10:31:48.492Z,219.38
2018-09-13T10:32:48.465Z,225.00
2018-09-13T10:33:48.445Z,236.25
2018-09-13T10:34:48.415Z,253.13
2018-09-13T10:35:48.414Z,270.00
2018-09-13T10:36:48.364Z,270.00
2018-09-13T10:37:48.337Z,275.63
2018-09-13T10:38:48.306Z,292.50
2018-09-13T10:39:48.280Z,315.00
2018-09-13T10:40:48.327Z,320.63
2018-09-13T10:41:48.239Z,326.25
2018-09-13T10:42:48.203Z,326.25
2018-09-13T10:43:48.175Z,326.25
2018-09-13T10:44:48.154Z,326.25
2018-09-13T10:45:48.138Z,326.25
2018-09-13T10:46:48.104Z,326.25
2018-09-13T10:47:56.485Z,331.88
2018-09-13T10:48:48.042Z,337.50
2018-09-13T10:49:48.023Z,331.88
2018-09-13T10:50:47.988Z,326.25
2018-09-13T10:51:47.972Z,309.38
2018-09-13T10:52:47.939Z,303.75
2018-09-13T10:53:47.913Z,298.13
2018-09-13T10:54:47.895Z,292.50
2018-09-13T10:55:47.901Z,281.25
2018-09-13T10:56:47.842Z,275.63
2018-09-13T10:57:47.807Z,286.88
2018-09-13T10:58:47.788Z,275.63
2018-09-13T10:59:47.756Z,281.25
2018-09-13T11:00:47.728Z,281.25
2018-09-13T11:01:47.736Z,275.63
2018-09-13T11:02:47.674Z,270.00
2018-09-13T11:03:47.649Z,264.38
2018-09-13T11:04:47.621Z,241.88
2018-09-13T11:05:47.651Z,241.88
2018-09-13T11:06:47.585Z,247.50
2018-09-13T11:07:47.543Z,264.38
2018-09-13T11:08:47.522Z,270.00
2018-09-13T11:09:47.499Z,270.00
2018-09-13T11:10:47.564Z,264.38
2018-09-13T11:11:47.448Z,270.00
2018-09-13T11:12:47.411Z,270.00
2018-09-13T11:13:47.391Z,281.25
2018-09-13T11:14:47.362Z,286.88
2018-09-13T11:15:47.335Z,298.13
2018-09-13T11:16:47.326Z,292.50
2018-09-13T11:17:47.282Z,253.13
2018-09-13T11:18:47.258Z,213.75
2018-09-13T11:19:47.238Z,213.75
2018-09-13T11:20:47.208Z,213.75
2018-09-13T11:21:47.200Z,230.63
2018-09-13T11:22:47.164Z,236.25
2018-09-13T11:23:47.126Z,219.38
2018-09-13T11:24:47.103Z,208.13
2018-09-13T11:25:47.071Z,213.75
2018-09-13T11:26:47.062Z,213.75
2018-09-13T11:27:47.033Z,213.75
2018-09-13T11:28:47.006Z,219.38
2018-09-13T11:29:46.970Z,241.88
2018-09-13T11:30:46.949Z,264.38
2018-09-13T11:31:46.921Z,281.25
2018-09-13T11:32:47.082Z,281.25
2018-09-13T11:33:46.866Z,281.25
2018-09-13T11:34:46.842Z,275.63
2018-09-13T11:35:46.816Z,275.63
2018-09-13T11:36:46.787Z,275.63
2018-09-13T11:37:46.770Z,275.63
2018-09-13T11:38:46.741Z,264.38
2018-09-13T11:39:46.719Z,258.75
2018-09-13T11:40:46.955Z,236.25
2018-09-13T11:41:46.659Z,225.00
2018-09-13T11:42:46.644Z,191.25
2018-09-13T11:43:46.608Z,168.75
2018-09-13T11:44:46.584Z,157.50
2018-09-13T11:45:46.558Z,151.88
2018-09-13T11:46:46.534Z,151.88
2018-09-13T11:47:46.525Z,157.50
2018-09-13T11:48:46.478Z,168.75
2018-09-13T11:49:46.461Z,168.75
2018-09-13T11:50:46.427Z,168.75
2018-09-13T11:51:46.403Z,157.50
2018-09-13T11:52:46.374Z,146.25
2018-09-13T11:53:46.356Z,146.25
2018-09-13T11:54:46.338Z,140.63
2018-09-13T11:55:46.295Z,146.25
2018-09-13T11:56:46.280Z,157.50
2018-09-13T11:57:46.246Z,168.75
2018-09-13T11:58:46.230Z,174.38
2018-09-13T11:59:46.188Z,185.63
2018-09-13T12:00:46.164Z,202.50
2018-09-13T12:01:46.140Z,230.63
2018-09-13T12:02:46.113Z,247.50
2018-09-13T12:03:46.099Z,253.13
2018-09-13T12:04:46.060Z,258.75
2018-09-13T12:05:46.035Z,264.38
2018-09-13T12:06:46.008Z,264.38
2018-09-13T12:07:45.982Z,258.75
2018-09-13T12:08:45.963Z,264.38
2018-09-13T12:09:45.930Z,264.38
2018-09-13T12:10:45.921Z,258.75
2018-09-13T12:11:45.877Z,253.13
2018-09-13T12:12:45.849Z,253.13
2018-09-13T12:13:45.871Z,247.50
2018-09-13T12:14:45.801Z,236.25
2018-09-13T12:15:45.773Z,230.63
2018-09-13T12:16:45.747Z,230.63
2018-09-13T12:17:45.811Z,225.00
2018-09-13T12:18:45.695Z,219.38
2018-09-13T12:19:45.680Z,213.75
2018-09-13T12:20:45.646Z,219.38
2018-09-13T12:21:45.622Z,208.13
2018-09-13T12:22:45.597Z,202.50
2018-09-13T12:23:45.564Z,196.88
2018-09-13T12:24:45.549Z,196.88
2018-09-13T12:25:45.515Z,191.25
2018-09-13T12:26:45.492Z,191.25
2018-09-13T12:27:45.462Z,202.50
2018-09-13T12:28:45.443Z,213.75
2018-09-13T12:29:45.420Z,236.25
2018-09-13T12:30:45.387Z,258.75
2018-09-13T12:31:45.356Z,264.38
2018-09-13T12:32:45.388Z,275.63
2018-09-13T12:33:45.317Z,270.00
2018-09-13T12:34:45.287Z,275.63
2018-09-13T12:35:45.254Z,264.38
2018-09-13T12:36:45.231Z,258.75
2018-09-13T12:37:45.208Z,247.50
2018-09-13T12:38:45.178Z,247.50
2018-09-13T12:39:45.175Z,253.13
2018-09-13T12:40:45.130Z,292.50
2018-09-13T12:41:45.106Z,315.00
2018-09-13T12:42:45.077Z,320.63
2018-09-13T12:43:45.051Z,292.50
2018-09-13T12:44:45.049Z,281.25
2018-09-13T12:45:45.010Z,264.38
2018-09-13T12:46:44.976Z,247.50
2018-09-13T12:47:44.953Z,236.25
2018-09-13T12:48:44.924Z,213.75
2018-09-13T12:49:44.904Z,191.25
2018-09-13T12:50:44.875Z,163.13
2018-09-13T12:51:44.849Z,163.13