createdAt,value
2018-09-23T00:01:13.495Z,5.97
2018-09-23T00:03:41.865Z,6.23
2018-09-23T00:06:10.266Z,6.70
2018-09-23T00:08:38.711Z,6.07
2018-09-23T00:11:07.047Z,5.97
2018-09-23T00:13:35.567Z,5.83
2018-09-23T00:16:04.046Z,5.70
2018-09-23T00:18:32.571Z,6.00
2018-09-23T00:21:01.095Z,6.30
2018-09-23T00:23:29.617Z,5.30
2018-09-23T00:25:58.166Z,5.93
2018-09-23T00:28:26.617Z,5.97
2018-09-23T00:30:55.095Z,6.17
2018-09-23T00:33:23.509Z,5.97
2018-09-23T00:35:52.015Z,5.87
2018-09-23T00:38:20.706Z,6.60
2018-09-23T00:40:49.064Z,6.97
2018-09-23T00:43:17.417Z,7.80
2018-09-23T00:45:45.805Z,8.80
2018-09-23T00:48:14.342Z,10.10
2018-09-23T00:50:42.814Z,9.40
2018-09-23T00:53:11.347Z,11.23
2018-09-23T00:55:39.843Z,11.73
2018-09-23T00:58:08.350Z,11.43
2018-09-23T01:00:36.884Z,10.20
2018-09-23T01:03:05.468Z,9.93
2018-09-23T01:05:33.979Z,7.33
2018-09-23T01:08:02.507Z,10.17
2018-09-23T01:10:30.852Z,9.20
2018-09-23T01:12:59.322Z,8.00
2018-09-23T01:15:27.727Z,7.17
2018-09-23T01:17:56.115Z,6.90
2018-09-23T01:20:24.613Z,7.47
2018-09-23T01:22:53.227Z,7.57
2018-09-23T01:25:21.763Z,7.43
2018-09-23T01:27:50.303Z,8.13
2018-09-23T01:30:18.823Z,8.30
2018-09-23T01:32:47.377Z,7.93
2018-09-23T01:35:15.760Z,7.17
2018-09-23T01:37:44.147Z,8.00
2018-09-23T01:40:12.691Z,8.07
2018-09-23T01:42:41.231Z,7.20
2018-09-23T01:45:09.687Z,7.50
2018-09-23T01:47:38.256Z,7.80
2018-09-23T01:50:06.856Z,7.50
2018-09-23T01:52:35.418Z,8.20
2018-09-23T01:55:04.014Z,7.53
2018-09-23T01:57:32.465Z,6.77
2018-09-23T02:00:00.992Z,7.70
2018-09-23T02:02:29.494Z,6.50
2018-09-23T02:04:57.925Z,6.80
2018-09-23T02:07:26.342Z,7.17
2018-09-23T02:09:54.868Z,7.60
2018-09-23T02:12:23.333Z,7.73
2018-09-23T02:14:51.874Z,8.73
2018-09-23T02:17:20.454Z,5.67
2018-09-23T02:19:48.986Z,5.30
2018-09-23T02:22:17.423Z,5.23
2018-09-23T02:24:45.916Z,4.60
2018-09-23T02:27:14.339Z,5.17
2018-09-23T02:29:42.835Z,4.93
2018-09-23T02:32:11.399Z,4.10
2018-09-23T02:34:39.911Z,4.30
2018-09-23T02:37:08.449Z,4.10
2018-09-23T02:39:36.943Z,3.93
2018-09-23T02:42:05.557Z,3.83
2018-09-23T02:44:34.095Z,3.73
2018-09-23T02:47:02.729Z,3.97
2018-09-23T02:49:31.282Z,3.50
2018-09-23T02:51:59.795Z,3.03
2018-09-23T02:54:28.265Z,3.30
2018-09-23T02:56:56.665Z,3.60
2018-09-23T02:59:25.098Z,3.30
2018-09-23T03:01:55.530Z,3.53
2018-09-23T03:04:23.951Z,2.80
2018-09-23T03:06:52.513Z,3.20
2018-09-23T03:09:21.014Z,3.10
2018-09-23T03:11:49.541Z,3.63
2018-09-23T03:14:18.079Z,3.47
2018-09-23T03:16:46.626Z,3.53
2018-09-23T03:19:15.156Z,2.90
2018-09-23T03:21:43.607Z,3.10
2018-09-23T03:24:12.163Z,2.63
2018-09-23T03:26:40.660Z,2.77
2018-09-23T03:29:09.709Z,2.43
2018-09-23T03:31:38.260Z,2.70
2018-09-23T03:34:06.790Z,2.63
2018-09-23T03:36:35.371Z,2.60
2018-09-23T03:39:04.487Z,2.57
2018-09-23T03:41:33.025Z,2.40
2018-09-23T03:44:01.602Z,3.10
2018-09-23T03:46:30.188Z,2.37
2018-09-23T03:48:58.942Z,3.07
2018-09-23T03:51:27.431Z,2.70
2018-09-23T03:53:55.867Z,2.60
2018-09-23T03:56:24.357Z,2.80
2018-09-23T03:58:52.889Z,2.13
2018-09-23T04:01:21.384Z,5.50
2018-09-23T04:03:49.873Z,2.33
2018-09-23T04:06:18.464Z,1.70
2018-09-23T04:08:46.985Z,2.30
2018-09-23T04:11:15.556Z,1.50
2018-09-23T04:13:44.060Z,1.20
2018-09-23T04:16:12.596Z,1.00
2018-09-23T04:18:41.130Z,1.20
2018-09-23T04:21:09.492Z,0.90
2018-09-23T04:23:37.956Z,0.70
2018-09-23T04:26:06.502Z,0.90
2018-09-23T04:28:34.956Z,0.80
2018-09-23T04:31:03.438Z,0.97
2018-09-23T04:33:31.957Z,0.60
2018-09-23T04:36:00.418Z,0.70
2018-09-23T04:38:28.902Z,0.70
2018-09-23T04:40:57.356Z,0.70
2018-09-23T04:43:25.828Z,0.77
2018-09-23T04:45:54.395Z,0.70
2018-09-23T04:48:22.909Z,0.70
2018-09-23T04:50:51.471Z,0.60
2018-09-23T04:53:20.024Z,0.50
2018-09-23T04:55:48.488Z,0.60
2018-09-23T04:58:17.060Z,0.70
2018-09-23T05:00:45.559Z,0.70
2018-09-23T05:03:14.080Z,0.80
2018-09-23T05:05:42.542Z,1.00
2018-09-23T05:08:11.038Z,0.90
2018-09-23T05:10:39.511Z,0.90
2018-09-23T05:13:08.038Z,1.10
2018-09-23T05:15:36.582Z,1.07
2018-09-23T05:18:05.405Z,1.10
2018-09-23T05:20:33.813Z,1.50
2018-09-23T05:23:02.273Z,1.37
2018-09-23T05:25:30.682Z,1.90
2018-09-23T05:27:59.068Z,1.10
2018-09-23T05:30:27.550Z,1.30
2018-09-23T05:32:56.095Z,1.47
2018-09-23T05:35:24.624Z,1.23
2018-09-23T05:37:53.047Z,1.37
2018-09-23T05:40:21.561Z,1.17
2018-09-23T05:42:50.115Z,1.20
2018-09-23T05:45:18.562Z,0.90
2018-09-23T05:47:47.020Z,0.90
2018-09-23T05:50:15.444Z,0.73
2018-09-23T05:52:43.798Z,0.93
2018-09-23T05:55:12.171Z,0.70
2018-09-23T05:57:40.616Z,0.90
2018-09-23T06:00:10.611Z,0.80
2018-09-23T06:02:39.082Z,0.90
2018-09-23T06:05:07.800Z,0.70
2018-09-23T06:07:36.391Z,0.70
2018-09-23T06:10:05.708Z,0.70
2018-09-23T06:12:34.205Z,0.60
2018-09-23T06:15:02.912Z,0.60
2018-09-23T06:17:31.447Z,0.57
2018-09-23T06:20:00.001Z,0.70
2018-09-23T06:22:28.508Z,0.60
2018-09-23T06:24:57.112Z,0.80
2018-09-23T06:27:25.632Z,0.70
2018-09-23T06:29:54.205Z,0.60
2018-09-23T06:32:22.778Z,0.60
2018-09-23T06:34:51.430Z,0.50
2018-09-23T06:37:19.922Z,0.60
2018-09-23T06:39:48.426Z,0.63
2018-09-23T06:42:16.932Z,0.60
2018-09-23T06:44:45.494Z,1.87
2018-09-23T06:47:14.031Z,0.60
2018-09-23T06:49:42.559Z,0.50
2018-09-23T06:52:11.213Z,0.50
2018-09-23T06:54:39.706Z,0.53
2018-09-23T06:57:08.293Z,0.50
2018-09-23T06:59:36.764Z,0.70
2018-09-23T07:02:05.278Z,0.70
2018-09-23T07:04:33.865Z,0.50
2018-09-23T07:07:02.397Z,2.13
2018-09-23T07:09:31.044Z,0.60
2018-09-23T07:11:59.666Z,0.50
2018-09-23T07:14:28.264Z,0.60
2018-09-23T07:16:56.857Z,0.50
2018-09-23T07:19:25.349Z,0.60
2018-09-23T07:21:53.880Z,0.80
2018-09-23T07:24:22.382Z,0.70
2018-09-23T07:26:50.905Z,0.60
2018-09-23T07:29:19.460Z,1.10
2018-09-23T07:31:48.034Z,0.60
2018-09-23T07:34:16.588Z,0.70
2018-09-23T07:36:45.162Z,0.77
2018-09-23T07:39:13.726Z,0.70
2018-09-23T07:41:42.230Z,0.60
2018-09-23T07:44:11.117Z,0.50
2018-09-23T07:46:39.620Z,2.70
2018-09-23T07:49:08.095Z,0.60
2018-09-23T07:51:36.746Z,0.53
2018-09-23T07:54:05.222Z,0.50
2018-09-23T07:56:33.792Z,0.70
2018-09-23T07:59:02.274Z,0.67
2018-09-23T08:01:30.849Z,0.70
2018-09-23T08:03:59.377Z,0.60
2018-09-23T08:06:27.973Z,0.80
2018-09-23T08:08:56.580Z,0.50
2018-09-23T08:11:25.240Z,0.60
2018-09-23T08:13:53.956Z,0.60
2018-09-23T08:16:22.292Z,0.80
2018-09-23T08:18:50.894Z,0.90
2018-09-23T08:21:19.440Z,1.67
2018-09-23T08:23:47.935Z,0.90
2018-09-23T08:26:16.493Z,0.80
2018-09-23T08:28:45.090Z,0.70
2018-09-23T08:31:13.631Z,0.70
2018-09-23T08:33:42.162Z,0.60
2018-09-23T08:36:10.830Z,0.80
2018-09-23T08:38:39.376Z,0.70
2018-09-23T08:41:07.965Z,0.53
2018-09-23T08:43:36.533Z,0.53
2018-09-23T08:46:05.048Z,0.60
2018-09-23T08:48:33.627Z,0.70
2018-09-23T08:51:02.290Z,0.63
2018-09-23T08:53:30.845Z,0.70
2018-09-23T08:55:59.354Z,0.80
2018-09-23T08:58:27.829Z,0.60
2018-09-23T09:00:56.358Z,0.50
2018-09-23T09:03:24.873Z,0.50
2018-09-23T09:05:53.413Z,0.60
2018-09-23T09:08:21.906Z,0.60
2018-09-23T09:10:50.439Z,0.60
2018-09-23T09:13:18.939Z,0.50
2018-09-23T09:15:47.389Z,0.50
2018-09-23T09:18:15.934Z,0.50
2018-09-23T09:20:44.357Z,0.60
2018-09-23T09:23:12.897Z,0.70
2018-09-23T09:25:41.433Z,0.60
2018-09-23T09:28:10.010Z,0.60
2018-09-23T09:30:38.507Z,0.43
2018-09-23T09:33:07.043Z,0.50
2018-09-23T09:35:35.528Z,0.70
2018-09-23T09:38:04.239Z,0.50
2018-09-23T09:40:32.706Z,0.53
2018-09-23T09:43:01.226Z,0.50
2018-09-23T09:45:29.642Z,0.60
2018-09-23T09:47:58.141Z,0.50
2018-09-23T09:50:26.646Z,0.60
2018-09-23T09:52:55.153Z,0.60
2018-09-23T09:55:23.884Z,0.70
2018-09-23T09:57:52.318Z,0.50
2018-09-23T10:00:26.151Z,0.50
2018-09-23T10:02:54.642Z,0.50
2018-09-23T10:05:23.160Z,0.57
2018-09-23T10:07:51.903Z,0.50
2018-09-23T10:10:20.522Z,0.50
2018-09-23T10:12:49.025Z,0.50
2018-09-23T10:15:17.487Z,0.57
2018-09-23T10:23:31.350Z,0.70
2018-09-23T10:25:59.895Z,0.50
2018-09-23T10:28:28.483Z,0.50
2018-09-23T10:30:57.113Z,0.50
2018-09-23T10:33:25.538Z,0.70
2018-09-23T10:35:54.074Z,0.50
2018-09-23T10:38:22.584Z,0.50
2018-09-23T10:40:51.552Z,0.50
2018-09-23T10:43:20.146Z,0.50
2018-09-23T10:45:48.673Z,0.60
2018-09-23T10:48:17.168Z,0.50
2018-09-23T10:50:45.670Z,0.57
2018-09-23T10:53:14.186Z,0.50
2018-09-23T10:55:42.756Z,0.60
2018-09-23T10:58:11.226Z,0.60
2018-09-23T11:00:39.886Z,0.60
2018-09-23T11:03:08.523Z,0.53
2018-09-23T11:08:21.006Z,0.50
2018-09-23T11:10:49.852Z,0.50
2018-09-23T11:13:18.436Z,0.50
2018-09-23T11:15:47.002Z,0.60
2018-09-23T11:18:15.552Z,0.57
2018-09-23T11:20:44.083Z,0.90
2018-09-23T11:23:12.668Z,1.00
2018-09-23T11:25:41.150Z,1.13
2018-09-23T11:28:09.701Z,1.13
2018-09-23T11:30:39.280Z,0.60
2018-09-23T11:33:07.845Z,0.60
2018-09-23T11:35:36.364Z,0.60
2018-09-23T11:38:05.002Z,0.50
2018-09-23T11:40:33.542Z,0.70
2018-09-23T11:43:02.112Z,0.70
2018-09-23T11:45:30.604Z,0.70
2018-09-23T11:47:59.389Z,0.60
2018-09-23T11:50:28.080Z,0.63
2018-09-23T11:52:56.800Z,0.70
2018-09-23T11:55:25.834Z,0.80
2018-09-23T11:57:55.020Z,0.50
2018-09-23T12:00:24.137Z,0.50
2018-09-23T12:02:53.136Z,0.93
2018-09-23T12:05:22.107Z,0.57
2018-09-23T12:07:50.882Z,0.50
2018-09-23T12:10:19.750Z,0.50
2018-09-23T12:12:48.574Z,0.60
2018-09-23T12:15:17.294Z,0.60
2018-09-23T12:17:46.132Z,0.60
2018-09-23T12:20:14.947Z,0.70
2018-09-23T12:22:43.811Z,0.50
2018-09-23T12:25:12.656Z,0.87
2018-09-23T12:27:41.519Z,0.63
2018-09-23T12:30:10.315Z,0.60
2018-09-23T12:32:39.073Z,0.50
2018-09-23T12:35:07.645Z,0.50
2018-09-23T12:37:36.458Z,0.60
2018-09-23T12:40:05.287Z,0.60
2018-09-23T12:42:35.171Z,0.70
2018-09-23T12:45:03.922Z,0.60
2018-09-23T12:47:32.720Z,0.70
2018-09-23T12:50:01.535Z,0.60
2018-09-23T12:52:30.382Z,0.60
2018-09-23T12:54:59.240Z,0.53
2018-09-23T12:57:28.008Z,0.60
2018-09-23T12:59:57.015Z,0.70
2018-09-23T13:02:25.884Z,0.50
2018-09-23T13:04:54.676Z,0.60
2018-09-23T13:07:23.453Z,0.57
2018-09-23T13:09:52.385Z,0.50
2018-09-23T13:12:21.145Z,0.50
2018-09-23T13:14:49.880Z,0.60
2018-09-23T13:17:18.555Z,0.57
2018-09-23T13:19:47.453Z,0.60
2018-09-23T13:22:16.387Z,0.60
2018-09-23T13:24:45.213Z,0.60
2018-09-23T13:27:14.142Z,0.80
2018-09-23T13:29:42.994Z,0.50
2018-09-23T13:32:11.858Z,0.60
2018-09-23T13:34:40.737Z,0.70
2018-09-23T13:37:09.521Z,0.60
2018-09-23T13:39:38.394Z,0.57
2018-09-23T13:42:07.237Z,0.50
2018-09-23T13:44:36.064Z,0.60
2018-09-23T13:47:04.922Z,0.50
2018-09-23T13:49:33.753Z,0.60
2018-09-23T13:52:02.614Z,0.50
2018-09-23T13:54:31.538Z,0.50
2018-09-23T13:57:00.224Z,0.50
2018-09-23T13:59:28.916Z,0.53
2018-09-23T14:01:57.704Z,0.70
2018-09-23T14:04:26.589Z,0.70
2018-09-23T14:06:55.397Z,0.60
2018-09-23T14:09:25.595Z,0.70
2018-09-23T14:11:57.451Z,0.60
2018-09-23T14:14:26.306Z,0.80
2018-09-23T14:16:55.212Z,1.00
2018-09-23T14:19:23.967Z,0.93
2018-09-23T14:21:55.951Z,0.60
2018-09-23T14:24:24.855Z,0.73
2018-09-23T14:26:55.760Z,0.63
2018-09-23T14:29:25.992Z,0.60
2018-09-23T14:31:57.585Z,0.80
2018-09-23T14:34:26.259Z,0.60
2018-09-23T14:36:56.585Z,0.50
2018-09-23T14:39:27.721Z,1.07
2018-09-23T14:41:56.500Z,0.60
2018-09-23T14:44:27.165Z,0.60
2018-09-23T14:46:59.108Z,0.60
2018-09-23T14:49:28.651Z,0.60
2018-09-23T14:52:00.795Z,0.50
2018-09-23T14:54:31.457Z,0.60
2018-09-23T14:57:02.333Z,0.60
2018-09-23T14:59:31.992Z,0.60
2018-09-23T15:02:00.760Z,0.70
2018-09-23T15:04:29.710Z,1.47
2018-09-23T15:06:59.741Z,0.80
2018-09-23T15:09:28.713Z,0.90
2018-09-23T15:11:57.525Z,1.00
2018-09-23T15:14:28.193Z,1.00
2018-09-23T15:16:59.945Z,1.50
2018-09-23T15:19:28.564Z,1.87
2018-09-23T15:21:57.447Z,2.20
2018-09-23T15:24:26.080Z,2.23
2018-09-23T15:26:54.806Z,2.80
2018-09-23T15:29:26.692Z,3.20
2018-09-23T15:31:55.410Z,3.87
2018-09-23T15:34:24.511Z,3.90
2018-09-23T15:36:55.244Z,3.27
2018-09-23T15:39:30.586Z,1.93
2018-09-23T15:41:59.353Z,1.90
2018-09-23T15:44:30.061Z,1.63
2018-09-23T15:46:59.638Z,1.57
2018-09-23T15:49:29.775Z,1.77
2018-09-23T15:51:59.984Z,1.90
2018-09-23T15:54:28.678Z,2.07
2018-09-23T15:56:58.998Z,2.00
2018-09-23T15:59:29.063Z,1.70
2018-09-23T16:02:00.207Z,1.47
2018-09-23T16:04:29.538Z,1.27
2018-09-23T16:07:00.908Z,1.30
2018-09-23T16:09:31.431Z,1.10
2018-09-23T16:12:01.183Z,2.43
2018-09-23T16:14:29.970Z,2.07
2018-09-23T16:16:59.965Z,2.30
2018-09-23T16:19:28.531Z,2.43
2018-09-23T16:21:58.177Z,2.50
2018-09-23T16:24:26.759Z,2.93
2018-09-23T16:26:55.381Z,2.63
2018-09-23T16:29:24.591Z,2.40
2018-09-23T16:31:53.165Z,2.67
2018-09-23T16:34:21.717Z,2.70
2018-09-23T16:36:50.290Z,3.10
2018-09-23T16:39:19.983Z,2.67
2018-09-23T16:41:48.617Z,2.80
2018-09-23T16:44:19.129Z,2.83
2018-09-23T16:46:48.007Z,3.07
2018-09-23T16:49:18.346Z,3.90
2018-09-23T16:51:47.959Z,4.20
2018-09-23T16:54:17.435Z,4.40
2018-09-23T16:56:47.541Z,3.63
2018-09-23T16:59:17.373Z,3.97
2018-09-23T17:01:45.910Z,3.63
2018-09-23T17:04:14.507Z,4.00
2018-09-23T17:06:43.070Z,3.80
2018-09-23T17:09:13.196Z,3.50
2018-09-23T17:11:43.902Z,2.90
2018-09-23T17:14:13.242Z,3.17
2018-09-23T17:16:41.829Z,3.07
2018-09-23T17:19:10.665Z,2.50
2018-09-23T17:21:40.950Z,2.83
2018-09-23T17:24:09.578Z,2.80
2018-09-23T17:26:38.518Z,2.93
2018-09-23T17:29:07.974Z,2.90
2018-09-23T17:31:36.993Z,3.30
2018-09-23T17:34:05.943Z,2.47
2018-09-23T17:36:35.423Z,2.80
2018-09-23T17:39:05.805Z,3.23
2018-09-23T17:41:34.763Z,2.70
2018-09-23T17:44:03.421Z,3.60
2018-09-23T17:46:32.118Z,2.43
2018-09-23T17:49:02.180Z,3.30
2018-09-23T17:51:30.783Z,3.30
2018-09-23T17:54:01.493Z,2.50
2018-09-23T17:56:30.140Z,3.73
2018-09-23T17:59:00.752Z,2.13
2018-09-23T18:01:29.823Z,3.40
2018-09-23T18:03:58.349Z,3.13
2018-09-23T18:06:28.042Z,3.03
2018-09-23T18:08:56.619Z,3.13
2018-09-23T18:11:25.187Z,3.50
2018-09-23T18:13:55.308Z,2.97
2018-09-23T18:16:24.211Z,3.20
2018-09-23T18:18:53.058Z,3.23
2018-09-23T18:21:21.680Z,3.07
2018-09-23T18:23:50.202Z,2.77
2018-09-23T18:26:19.115Z,3.60
2018-09-23T18:28:47.733Z,3.37
2018-09-23T18:31:16.323Z,2.70
2018-09-23T18:33:45.798Z,2.23
2018-09-23T18:36:14.552Z,3.20
2018-09-23T18:38:44.812Z,3.00
2018-09-23T18:41:15.179Z,2.87
2018-09-23T18:43:45.466Z,3.73
2018-09-23T18:46:15.734Z,3.20
2018-09-23T18:48:46.406Z,3.27
2018-09-23T18:51:15.952Z,3.20
2018-09-23T18:53:49.777Z,2.40
2018-09-23T18:56:18.360Z,2.87
2018-09-23T18:58:46.936Z,2.53
2018-09-23T19:01:15.698Z,2.90
2018-09-23T19:03:45.062Z,3.00
2018-09-23T19:06:15.356Z,2.50
2018-09-23T19:08:45.537Z,3.13
2018-09-23T19:11:14.334Z,3.30
2018-09-23T19:13:48.206Z,3.60
2018-09-23T19:16:22.938Z,2.80
2018-09-23T19:18:53.051Z,3.20
2018-09-23T19:21:22.933Z,2.73
2018-09-23T19:23:51.585Z,3.50
2018-09-23T19:26:20.347Z,3.60
2018-09-23T19:28:51.056Z,3.03
2018-09-23T19:31:20.861Z,4.10
2018-09-23T19:33:50.048Z,2.97
2018-09-23T19:36:18.606Z,3.80
2018-09-23T19:38:47.220Z,3.70
2018-09-23T19:41:15.843Z,4.27
2018-09-23T19:43:44.426Z,4.03
2018-09-23T19:46:13.142Z,3.87
2018-09-23T19:48:41.953Z,4.00
2018-09-23T19:51:10.491Z,3.13
2018-09-23T19:53:39.145Z,3.03
2018-09-23T19:56:07.494Z,4.53
2018-09-23T19:58:36.761Z,4.67
2018-09-23T20:01:06.688Z,4.87
2018-09-23T20:03:35.232Z,4.63
2018-09-23T20:06:03.845Z,4.70
2018-09-23T20:08:34.023Z,4.60
2018-09-23T20:11:04.146Z,3.30
2018-09-23T20:13:34.307Z,4.40
2018-09-23T20:16:02.826Z,4.17
2018-09-23T20:18:31.486Z,4.73
2018-09-23T20:21:00.191Z,4.10
2018-09-23T20:23:28.696Z,3.70
2018-09-23T20:25:57.283Z,4.40
2018-09-23T20:28:25.969Z,3.70
2018-09-23T20:30:54.486Z,5.63
2018-09-23T20:33:23.193Z,4.53
2018-09-23T20:35:52.505Z,6.00
2018-09-23T20:38:23.005Z,5.53
2018-09-23T20:40:54.278Z,5.50
2018-09-23T20:43:22.868Z,6.20
2018-09-23T20:45:53.071Z,6.40
2018-09-23T20:48:22.563Z,7.60
2018-09-23T20:50:51.192Z,7.53
2018-09-23T20:53:19.821Z,8.37
2018-09-23T20:55:48.659Z,8.60
2018-09-23T20:58:17.304Z,8.60
2018-09-23T21:00:47.681Z,9.53
2018-09-23T21:03:18.288Z,9.33
2018-09-23T21:05:48.868Z,9.27
2018-09-23T21:08:17.535Z,9.57
2018-09-23T21:10:46.075Z,10.27
2018-09-23T21:13:16.780Z,9.27
2018-09-23T21:15:45.312Z,9.13
2018-09-23T21:18:15.515Z,8.63
2018-09-23T21:20:44.972Z,9.50
2018-09-23T21:23:13.755Z,9.47
2018-09-23T21:25:42.556Z,8.73
2018-09-23T21:28:11.112Z,9.10
2018-09-23T21:30:40.101Z,7.67
2018-09-23T21:33:08.611Z,8.00
2018-09-23T21:35:37.134Z,7.67
2018-09-23T21:38:05.706Z,8.30
2018-09-23T21:40:34.158Z,8.33
2018-09-23T21:43:02.707Z,8.40
2018-09-23T21:45:31.344Z,8.00
2018-09-23T21:47:59.931Z,9.27
2018-09-23T21:50:28.478Z,9.00
2018-09-23T21:52:56.960Z,7.87
2018-09-23T21:55:25.463Z,6.93
2018-09-23T21:57:54.026Z,8.17
2018-09-23T22:00:22.557Z,7.47
2018-09-23T22:02:51.120Z,7.80
2018-09-23T22:05:19.743Z,7.50
2018-09-23T22:07:48.327Z,7.43
2018-09-23T22:10:16.969Z,7.73
2018-09-23T22:12:45.516Z,6.73
2018-09-23T22:15:19.691Z,7.17
2018-09-23T22:17:48.243Z,6.90
2018-09-23T22:20:16.825Z,7.13
2018-09-23T22:22:45.447Z,9.27
2018-09-23T22:25:13.995Z,9.23
2018-09-23T22:27:42.485Z,8.77
2018-09-23T22:30:10.944Z,8.10
2018-09-23T22:32:39.602Z,7.10
2018-09-23T22:35:08.266Z,6.43
2018-09-23T22:37:37.009Z,6.57
2018-09-23T22:40:06.426Z,7.30
2018-09-23T22:42:35.619Z,6.53
2018-09-23T22:45:04.398Z,5.40
2018-09-23T22:47:33.002Z,6.50
2018-09-23T22:50:01.684Z,6.00
2018-09-23T22:52:30.195Z,5.90
2018-09-23T22:54:58.701Z,5.70
2018-09-23T22:57:27.351Z,7.00
2018-09-23T22:59:55.828Z,6.03
2018-09-23T23:02:24.339Z,5.50
2018-09-23T23:04:52.881Z,5.60
2018-09-23T23:07:21.467Z,5.30
2018-09-23T23:09:49.966Z,5.70
2018-09-23T23:12:18.487Z,6.20
2018-09-23T23:14:47.092Z,7.50
2018-09-23T23:17:15.787Z,6.20
2018-09-23T23:19:44.423Z,6.60
2018-09-23T23:22:13.036Z,6.07
2018-09-23T23:24:41.574Z,6.80
2018-09-23T23:27:10.109Z,6.93
2018-09-23T23:29:38.718Z,6.33
2018-09-23T23:32:07.519Z,6.70
2018-09-23T23:34:36.122Z,6.90
2018-09-23T23:37:04.704Z,7.37
2018-09-23T23:39:33.280Z,6.80
2018-09-23T23:42:01.864Z,6.27
2018-09-23T23:44:30.440Z,6.40
2018-09-23T23:46:59.046Z,5.93
2018-09-23T23:49:27.606Z,5.90
2018-09-23T23:51:56.050Z,5.77
2018-09-23T23:54:24.580Z,5.30
2018-09-23T23:56:53.159Z,6.10
2018-09-23T23:59:21.692Z,5.17
