createdAt,value
2022-08-30T00:02:25.218Z,66.74
2022-08-30T00:04:54.592Z,72.36
2022-08-30T00:07:23.470Z,70.22
2022-08-30T00:09:51.355Z,63.87
2022-08-30T00:12:21.375Z,65.14
2022-08-30T00:14:49.364Z,62.72
2022-08-30T00:17:17.200Z,64.72
2022-08-30T00:19:45.800Z,67.60
2022-08-30T00:22:14.333Z,69.43
2022-08-30T00:24:42.224Z,70.60
2022-08-30T00:27:10.391Z,68.73
2022-08-30T00:29:38.260Z,72.09
2022-08-30T00:32:06.225Z,70.48
2022-08-30T00:34:34.923Z,74.72
2022-08-30T00:37:03.097Z,71.43
2022-08-30T00:39:30.889Z,68.05
2022-08-30T00:41:59.032Z,71.34
2022-08-30T00:44:26.977Z,73.46
2022-08-30T00:46:54.734Z,77.57
2022-08-30T00:49:23.221Z,67.35
2022-08-30T00:51:51.310Z,66.14
2022-08-30T00:54:22.324Z,72.58
2022-08-30T00:56:55.859Z,68.28
2022-08-30T00:59:24.824Z,76.75
2022-08-30T01:01:52.929Z,78.23
2022-08-30T01:04:24.634Z,81.24
2022-08-30T01:06:53.414Z,81.56
2022-08-30T01:09:22.126Z,80.82
2022-08-30T01:11:50.161Z,78.64
2022-08-30T01:14:18.386Z,76.80
2022-08-30T01:16:46.656Z,79.01
2022-08-30T01:19:36.047Z,77.11
2022-08-30T01:22:17.822Z,77.14
2022-08-30T01:24:48.014Z,78.68
2022-08-30T01:27:18.394Z,76.81
2022-08-30T01:29:46.841Z,73.28
2022-08-30T01:32:21.309Z,72.62
2022-08-30T01:34:50.692Z,73.78
2022-08-30T01:37:24.860Z,74.56
2022-08-30T01:39:53.271Z,67.93
2022-08-30T01:42:21.554Z,71.25
2022-08-30T01:44:49.886Z,76.72
2022-08-30T01:47:19.681Z,78.98
2022-08-30T01:49:47.985Z,77.30
2022-08-30T01:52:17.780Z,75.52
2022-08-30T01:54:47.191Z,73.71
2022-08-30T01:57:18.602Z,75.00
2022-08-30T01:59:48.126Z,69.22
2022-08-30T02:02:21.312Z,68.61
2022-08-30T02:04:52.052Z,67.41
2022-08-30T02:07:23.835Z,66.19
2022-08-30T02:09:53.608Z,66.87
2022-08-30T02:12:21.525Z,76.60
2022-08-30T02:14:49.479Z,67.86
2022-08-30T02:17:19.722Z,70.75
2022-08-30T02:19:50.288Z,72.29
2022-08-30T02:22:18.975Z,73.21
2022-08-30T02:24:46.972Z,80.38
2022-08-30T02:27:14.946Z,82.94
2022-08-30T02:29:43.254Z,83.45
2022-08-30T02:32:11.065Z,72.13
2022-08-30T02:34:38.870Z,75.65
2022-08-30T02:37:07.150Z,75.04
2022-08-30T02:39:35.065Z,68.57
2022-08-30T02:42:03.596Z,72.18
2022-08-30T02:44:31.807Z,78.55
2022-08-30T02:46:59.626Z,76.69
2022-08-30T02:49:33.522Z,74.71
2022-08-30T02:52:05.218Z,82.66
2022-08-30T02:54:33.586Z,82.41
2022-08-30T02:57:05.330Z,85.04
2022-08-30T02:59:34.280Z,82.53
2022-08-30T03:02:02.084Z,83.67
2022-08-30T03:04:30.249Z,72.20
2022-08-30T03:06:59.324Z,81.21
2022-08-30T03:09:27.222Z,72.18
2022-08-30T03:11:55.017Z,71.44
2022-08-30T03:14:23.395Z,71.17
2022-08-30T03:16:51.805Z,80.34
2022-08-30T03:19:20.035Z,81.31
2022-08-30T03:21:48.395Z,80.69
2022-08-30T03:24:16.179Z,79.06
2022-08-30T03:26:46.436Z,80.99
2022-08-30T03:29:15.143Z,80.25
2022-08-30T03:31:52.556Z,70.55
2022-08-30T03:34:22.144Z,74.75
2022-08-30T03:36:53.017Z,76.14
2022-08-30T03:39:22.984Z,67.91
2022-08-30T03:41:52.050Z,65.88
2022-08-30T03:44:20.814Z,65.26
2022-08-30T03:46:50.370Z,64.71
2022-08-30T03:49:19.716Z,63.99
2022-08-30T03:51:48.673Z,62.87
2022-08-30T03:54:17.459Z,62.62
2022-08-30T03:56:45.266Z,62.17
2022-08-30T03:59:13.215Z,62.66
2022-08-30T04:01:42.380Z,62.82
2022-08-30T04:04:10.611Z,62.44
2022-08-30T04:06:38.576Z,62.02
2022-08-30T04:09:06.815Z,61.97
2022-08-30T04:11:35.025Z,61.53
2022-08-30T04:14:02.730Z,61.20
2022-08-30T04:16:30.554Z,60.84
2022-08-30T04:18:58.735Z,60.76
2022-08-30T04:21:27.320Z,60.08
2022-08-30T04:23:55.139Z,59.87
2022-08-30T04:26:23.485Z,61.39
2022-08-30T04:28:57.863Z,62.38
2022-08-30T04:31:27.706Z,68.93
2022-08-30T04:36:42.142Z,59.57
2022-08-30T04:39:17.777Z,58.95
2022-08-30T04:41:48.787Z,58.59
2022-08-30T04:44:19.486Z,62.18
2022-08-30T04:46:48.528Z,59.16
2022-08-30T04:49:16.328Z,61.46
2022-08-30T04:51:44.143Z,67.49
2022-08-30T04:54:12.628Z,61.30
2022-08-30T04:56:40.641Z,59.50
2022-08-30T04:59:08.463Z,60.98
2022-08-30T05:01:44.694Z,60.06
2022-08-30T05:04:14.039Z,67.57
2022-08-30T05:06:42.531Z,69.59
2022-08-30T05:09:10.454Z,63.77
2022-08-30T05:11:39.187Z,60.26
2022-08-30T05:14:07.534Z,59.59
2022-08-30T05:16:35.894Z,68.05
2022-08-30T05:19:04.044Z,58.04
2022-08-30T05:21:32.274Z,62.25
2022-08-30T05:24:01.331Z,66.84
2022-08-30T05:26:32.721Z,64.69
2022-08-30T05:29:01.462Z,59.17
2022-08-30T05:31:32.764Z,57.41
2022-08-30T05:34:01.629Z,59.44
2022-08-30T05:36:32.556Z,63.98
2022-08-30T05:39:01.338Z,62.37
2022-08-30T05:41:29.579Z,53.63
2022-08-30T05:46:46.588Z,53.09
2022-08-30T05:49:14.602Z,56.06
2022-08-30T05:51:43.215Z,54.94
2022-08-30T05:54:13.644Z,52.73
2022-08-30T05:56:43.040Z,53.31
2022-08-30T05:59:12.868Z,52.17
2022-08-30T06:01:46.920Z,54.57
2022-08-30T06:04:15.778Z,57.67
2022-08-30T06:06:44.808Z,54.96
2022-08-30T06:09:14.174Z,55.31
2022-08-30T06:11:43.233Z,54.29
2022-08-30T06:14:11.717Z,51.58
2022-08-30T06:16:41.237Z,51.07
2022-08-30T06:19:11.288Z,56.32
2022-08-30T06:21:40.789Z,51.65
2022-08-30T06:24:11.496Z,50.19
2022-08-30T06:26:45.443Z,51.94
2022-08-30T06:29:16.275Z,53.89
2022-08-30T06:31:44.812Z,54.70
2022-08-30T06:34:13.032Z,55.84
2022-08-30T06:36:40.891Z,50.02
2022-08-30T06:39:11.729Z,46.74
2022-08-30T06:41:41.567Z,53.12
2022-08-30T06:44:12.422Z,52.50
2022-08-30T06:46:42.767Z,48.72
2022-08-30T06:49:11.099Z,47.80
2022-08-30T06:51:40.238Z,50.38
2022-08-30T06:54:11.958Z,51.44
2022-08-30T06:56:55.209Z,49.79
2022-08-30T06:59:27.306Z,46.10
2022-08-30T07:01:56.763Z,47.51
2022-08-30T07:04:25.590Z,44.89
2022-08-30T07:06:53.591Z,46.63
2022-08-30T07:09:23.044Z,47.92
2022-08-30T07:11:52.268Z,47.20
2022-08-30T07:14:21.138Z,47.55
2022-08-30T07:16:51.170Z,46.21
2022-08-30T07:19:21.522Z,46.29
2022-08-30T07:21:52.277Z,46.22
2022-08-30T07:24:21.124Z,45.88
2022-08-30T07:26:52.393Z,49.25
2022-08-30T07:29:21.604Z,49.83
2022-08-30T07:31:53.100Z,48.84
2022-08-30T07:34:22.404Z,47.59
2022-08-30T07:36:52.680Z,45.22
2022-08-30T07:39:20.564Z,46.23
2022-08-30T07:41:49.119Z,51.96
2022-08-30T07:44:18.069Z,47.86
2022-08-30T07:46:46.204Z,45.41
2022-08-30T07:49:14.246Z,49.07
2022-08-30T07:51:42.867Z,45.16
2022-08-30T07:54:10.781Z,47.26
2022-08-30T07:56:38.738Z,46.74
2022-08-30T07:59:06.997Z,44.56
2022-08-30T08:01:34.998Z,44.68
2022-08-30T08:04:03.623Z,41.40
2022-08-30T08:06:34.927Z,43.23
2022-08-30T08:09:03.644Z,44.83
2022-08-30T08:11:33.928Z,41.94
2022-08-30T08:14:03.434Z,42.41
2022-08-30T08:16:35.090Z,41.60
2022-08-30T08:19:04.912Z,44.66
2022-08-30T08:21:33.144Z,40.21
2022-08-30T08:24:01.004Z,41.05
2022-08-30T08:26:28.967Z,40.74
2022-08-30T08:28:57.928Z,42.43
2022-08-30T08:31:33.397Z,39.73
2022-08-30T08:36:54.392Z,40.19
2022-08-30T08:39:22.568Z,45.14
2022-08-30T08:42:27.628Z,42.49
2022-08-30T08:45:11.516Z,40.78
2022-08-30T08:47:45.376Z,39.11
2022-08-30T08:50:20.853Z,38.81
2022-08-30T08:53:36.055Z,42.47
2022-08-30T08:56:15.907Z,42.46
2022-08-30T08:58:47.441Z,42.68
2022-08-30T09:01:19.528Z,38.90
2022-08-30T09:03:48.213Z,38.42
2022-08-30T09:06:34.412Z,41.08
2022-08-30T09:09:02.196Z,40.17
2022-08-30T09:11:34.364Z,38.38
2022-08-30T09:14:02.782Z,37.81
2022-08-30T09:16:54.983Z,36.05
2022-08-30T09:19:56.917Z,38.24
2022-08-30T09:22:54.819Z,41.73
2022-08-30T09:25:30.710Z,37.61
2022-08-30T09:28:23.058Z,37.51
2022-08-30T09:31:01.685Z,40.26
2022-08-30T09:33:30.400Z,39.34
2022-08-30T09:36:14.082Z,37.40
2022-08-30T09:38:42.638Z,35.80
2022-08-30T09:41:34.759Z,38.10
2022-08-30T09:44:14.577Z,39.26
2022-08-30T09:46:51.957Z,36.59
2022-08-30T09:49:35.838Z,39.69
2022-08-30T09:52:22.248Z,35.81
2022-08-30T09:55:04.130Z,35.53
2022-08-30T09:57:48.280Z,37.20
2022-08-30T10:00:22.619Z,36.12
2022-08-30T10:03:06.147Z,37.24
2022-08-30T10:06:01.720Z,37.56
2022-08-30T10:08:49.875Z,36.56
2022-08-30T10:11:40.117Z,36.31
2022-08-30T10:14:16.099Z,32.46
2022-08-30T10:17:12.364Z,38.31
2022-08-30T10:20:08.627Z,36.31
2022-08-30T10:22:59.658Z,40.76
2022-08-30T10:25:39.421Z,37.58
2022-08-30T10:28:17.818Z,40.46
2022-08-30T10:31:03.106Z,34.59
2022-08-30T10:33:38.257Z,33.27
2022-08-30T10:36:11.648Z,34.98
2022-08-30T10:38:50.597Z,33.84
2022-08-30T10:41:40.438Z,35.76
2022-08-30T10:44:17.598Z,38.87
2022-08-30T10:46:57.723Z,33.77
2022-08-30T10:49:29.035Z,34.52
2022-08-30T10:52:14.865Z,35.14
2022-08-30T10:55:07.229Z,36.18
2022-08-30T10:57:35.480Z,33.00
2022-08-30T11:00:11.730Z,34.17
2022-08-30T11:02:57.338Z,31.26
2022-08-30T11:08:41.922Z,32.77
2022-08-30T11:11:17.312Z,32.29
2022-08-30T11:13:47.059Z,32.11
2022-08-30T11:16:19.497Z,32.42
2022-08-30T11:18:57.403Z,31.82
2022-08-30T11:21:34.118Z,35.54
2022-08-30T11:24:07.797Z,28.63
2022-08-30T11:26:51.076Z,29.56
2022-08-30T11:29:44.918Z,30.98
2022-08-30T11:32:12.813Z,30.27
2022-08-30T11:34:47.220Z,30.87
2022-08-30T11:40:26.619Z,28.72
2022-08-30T11:42:56.287Z,28.94
2022-08-30T11:45:25.435Z,29.35
2022-08-30T11:47:56.218Z,28.90
2022-08-30T11:51:06.559Z,29.54
2022-08-30T11:53:50.239Z,29.72
2022-08-30T11:57:02.400Z,31.26
2022-08-30T12:00:03.199Z,29.58
2022-08-30T12:02:51.202Z,28.71
2022-08-30T12:05:54.139Z,31.17
2022-08-30T12:08:27.892Z,29.74
2022-08-30T12:11:20.068Z,29.87
2022-08-30T12:13:56.354Z,33.02
2022-08-30T12:16:37.354Z,30.08
2022-08-30T12:19:21.776Z,27.30
2022-08-30T12:22:02.138Z,27.72
2022-08-30T12:24:36.999Z,28.35
2022-08-30T12:27:25.279Z,28.02
2022-08-30T12:30:02.322Z,27.42
2022-08-30T12:32:33.657Z,27.72
2022-08-30T12:35:04.383Z,27.38
2022-08-30T12:37:36.677Z,27.61
2022-08-30T12:40:08.370Z,27.68
2022-08-30T12:42:41.616Z,27.30
2022-08-30T12:45:16.219Z,27.20
2022-08-30T12:48:07.058Z,26.98
2022-08-30T12:53:39.741Z,25.29
2022-08-30T12:56:10.959Z,25.70
2022-08-30T12:58:52.035Z,25.25
2022-08-30T13:01:36.201Z,25.19
2022-08-30T13:04:14.757Z,25.07
2022-08-30T13:07:01.510Z,24.43
2022-08-30T13:09:47.929Z,24.80
2022-08-30T13:12:25.905Z,25.90
2022-08-30T13:15:20.364Z,26.46
2022-08-30T13:17:48.537Z,25.25
2022-08-30T13:20:16.988Z,24.79
2022-08-30T13:23:03.249Z,24.28
2022-08-30T13:25:33.076Z,25.29
2022-08-30T13:28:02.867Z,28.21
2022-08-30T13:30:32.285Z,27.86
2022-08-30T13:33:03.418Z,26.29
2022-08-30T13:35:32.858Z,25.86
2022-08-30T13:38:03.015Z,24.57
2022-08-30T13:40:31.396Z,24.29
2022-08-30T13:42:59.618Z,24.31
2022-08-30T13:45:43.424Z,23.79
2022-08-30T13:48:14.583Z,22.64
2022-08-30T13:50:45.479Z,21.87
2022-08-30T13:53:14.265Z,22.36
2022-08-30T13:55:43.063Z,22.32
2022-08-30T13:58:13.368Z,22.98
2022-08-30T14:00:42.316Z,22.56
2022-08-30T14:03:16.533Z,22.71
2022-08-30T14:05:50.535Z,22.89
2022-08-30T14:08:45.335Z,24.44
2022-08-30T14:11:18.735Z,25.81
2022-08-30T14:16:39.736Z,26.26
2022-08-30T14:19:12.579Z,26.83
2022-08-30T14:21:41.246Z,29.80
2022-08-30T14:24:12.066Z,32.29
2022-08-30T14:26:51.689Z,33.37
2022-08-30T14:29:26.385Z,34.01
2022-08-30T14:31:58.567Z,37.11
2022-08-30T14:34:28.823Z,37.47
2022-08-30T14:36:56.948Z,41.04
2022-08-30T14:39:26.380Z,41.05
2022-08-30T14:41:55.768Z,43.13
2022-08-30T14:44:25.721Z,40.33
2022-08-30T14:46:54.819Z,38.24
2022-08-30T14:49:25.507Z,36.20
2022-08-30T14:51:55.119Z,35.01
2022-08-30T14:54:26.418Z,34.28
2022-08-30T14:56:55.575Z,35.08
2022-08-30T14:59:25.176Z,37.45
2022-08-30T15:01:53.958Z,39.77
2022-08-30T15:04:22.802Z,41.94
2022-08-30T15:06:51.453Z,42.07
2022-08-30T15:09:24.619Z,42.30
2022-08-30T15:11:56.778Z,43.48
2022-08-30T15:14:28.102Z,43.95
2022-08-30T15:16:58.679Z,44.97
2022-08-30T15:19:27.180Z,45.02
2022-08-30T15:21:58.485Z,43.32
2022-08-30T15:24:29.762Z,44.37
2022-08-30T15:27:00.459Z,42.45
2022-08-30T15:29:31.735Z,41.93
2022-08-30T15:32:01.960Z,42.57
2022-08-30T15:34:31.968Z,43.77
2022-08-30T15:37:01.037Z,45.32
2022-08-30T15:39:29.647Z,45.86
2022-08-30T15:42:01.256Z,46.08
2022-08-30T15:44:34.477Z,47.57
2022-08-30T15:47:03.597Z,48.08
2022-08-30T15:49:31.767Z,48.25
2022-08-30T15:52:05.277Z,47.47
2022-08-30T15:54:36.461Z,47.82
2022-08-30T15:57:05.907Z,48.47
2022-08-30T15:59:34.108Z,47.75
2022-08-30T16:02:02.731Z,46.00
2022-08-30T16:04:31.900Z,44.35
2022-08-30T16:07:00.139Z,44.63
2022-08-30T16:09:29.935Z,44.40
2022-08-30T16:12:02.901Z,44.85
2022-08-30T16:14:33.318Z,44.70
2022-08-30T16:17:02.439Z,42.52
2022-08-30T16:19:33.439Z,43.05
2022-08-30T16:22:02.261Z,42.50
2022-08-30T16:24:30.454Z,43.65
2022-08-30T16:26:58.657Z,41.58
2022-08-30T16:29:27.140Z,41.05
2022-08-30T16:31:57.792Z,40.93
2022-08-30T16:34:26.559Z,42.01
2022-08-30T16:36:55.133Z,42.24
2022-08-30T16:39:23.340Z,41.63
2022-08-30T16:41:52.631Z,41.53
2022-08-30T16:44:20.743Z,44.29
2022-08-30T16:46:55.298Z,43.37
2022-08-30T16:49:25.548Z,42.46
2022-08-30T16:51:54.312Z,42.13
2022-08-30T16:54:25.080Z,42.25
2022-08-30T16:56:53.556Z,42.03
2022-08-30T16:59:21.843Z,41.85
2022-08-30T17:01:50.087Z,42.52
2022-08-30T17:07:06.754Z,43.40
2022-08-30T17:09:42.236Z,43.58
2022-08-30T17:12:10.293Z,43.43
2022-08-30T17:14:38.375Z,43.06
2022-08-30T17:17:07.466Z,43.39
2022-08-30T17:19:40.966Z,44.07
2022-08-30T17:22:10.738Z,43.93
2022-08-30T17:24:40.258Z,43.81
2022-08-30T17:27:08.550Z,44.10
2022-08-30T17:29:37.106Z,45.23
2022-08-30T17:32:06.868Z,44.93
2022-08-30T17:34:34.962Z,46.47
2022-08-30T17:37:03.642Z,44.82
2022-08-30T17:39:31.933Z,44.33
2022-08-30T17:42:00.844Z,44.75
2022-08-30T17:44:31.932Z,45.34
2022-08-30T17:47:00.495Z,46.55
2022-08-30T17:49:31.019Z,45.59
2022-08-30T17:54:45.948Z,45.58
2022-08-30T17:57:13.936Z,45.84
2022-08-30T17:59:43.547Z,54.08
2022-08-30T18:02:13.718Z,54.68
2022-08-30T18:04:42.638Z,51.32
2022-08-30T18:07:12.915Z,48.10
2022-08-30T18:09:41.726Z,47.96
2022-08-30T18:12:12.348Z,46.72
2022-08-30T18:14:42.239Z,48.12
2022-08-30T18:17:10.706Z,49.28
2022-08-30T18:19:45.851Z,50.45
2022-08-30T18:22:16.660Z,48.69
2022-08-30T18:24:45.967Z,47.23
2022-08-30T18:27:15.858Z,48.93
2022-08-30T18:29:43.971Z,48.32
2022-08-30T18:32:12.875Z,48.31
2022-08-30T18:34:43.126Z,51.06
2022-08-30T18:37:12.418Z,49.71
2022-08-30T18:39:41.971Z,60.12
2022-08-30T18:42:10.608Z,51.85
2022-08-30T18:44:40.198Z,52.28
2022-08-30T18:47:12.048Z,58.03
2022-08-30T18:49:40.280Z,51.68
2022-08-30T18:52:10.199Z,53.27
2022-08-30T18:54:49.748Z,51.81
2022-08-30T18:57:22.075Z,51.16
2022-08-30T18:59:51.228Z,52.03
2022-08-30T19:02:19.654Z,50.05
2022-08-30T19:04:49.353Z,50.96
2022-08-30T19:07:19.849Z,49.99
2022-08-30T19:09:49.239Z,49.49
2022-08-30T19:12:19.758Z,49.85
2022-08-30T19:14:49.199Z,49.67
2022-08-30T19:17:17.459Z,50.27
2022-08-30T19:19:49.340Z,50.53
2022-08-30T19:22:22.610Z,51.04
2022-08-30T19:24:54.986Z,50.10
2022-08-30T19:30:21.574Z,50.76
2022-08-30T19:32:52.219Z,53.18
2022-08-30T19:35:21.676Z,50.72
2022-08-30T19:37:49.921Z,51.81
2022-08-30T19:40:20.214Z,51.86
2022-08-30T19:42:52.107Z,57.10
2022-08-30T19:45:21.974Z,54.11
2022-08-30T19:47:53.556Z,57.69
2022-08-30T19:50:22.529Z,59.21
2022-08-30T19:55:40.658Z,56.83
2022-08-30T19:58:10.289Z,56.61
2022-08-30T20:00:39.246Z,56.45
2022-08-30T20:03:14.149Z,57.35
2022-08-30T20:05:44.097Z,53.71
2022-08-30T20:08:12.314Z,64.39
2022-08-30T20:10:44.074Z,64.61
2022-08-30T20:13:12.165Z,66.88
2022-08-30T20:15:40.815Z,62.17
2022-08-30T20:18:14.203Z,55.88
2022-08-30T20:20:49.380Z,65.95
2022-08-30T20:23:22.631Z,60.85
2022-08-30T20:24:23.934Z,42.48
2022-08-30T20:25:53.647Z,66.54
2022-08-30T20:28:22.628Z,61.55
2022-08-30T20:30:50.764Z,59.06
2022-08-30T20:33:21.557Z,62.90
2022-08-30T20:35:50.313Z,66.85
2022-08-30T20:38:24.199Z,70.11
2022-08-30T20:40:56.395Z,74.80
2022-08-30T20:43:27.776Z,69.15
2022-08-30T20:45:56.798Z,69.23
2022-08-30T20:48:29.148Z,70.73
2022-08-30T20:50:58.108Z,73.42
2022-08-30T20:53:26.374Z,75.80
2022-08-30T20:55:54.606Z,72.17
2022-08-30T20:58:23.267Z,74.38
2022-08-30T21:00:55.112Z,74.90
2022-08-30T21:03:25.910Z,74.73
2022-08-30T21:05:56.194Z,71.59
2022-08-30T21:08:25.547Z,73.28
2022-08-30T21:10:54.936Z,71.63
2022-08-30T21:13:23.346Z,62.98
2022-08-30T21:16:00.417Z,67.89
2022-08-30T21:18:33.420Z,65.22
2022-08-30T21:21:14.261Z,67.71
2022-08-30T21:23:43.392Z,65.82
2022-08-30T21:26:12.134Z,66.59
2022-08-30T21:28:40.635Z,65.56
2022-08-30T21:31:11.979Z,70.80
2022-08-30T21:33:41.450Z,70.23
2022-08-30T21:36:30.307Z,71.73
2022-08-30T21:39:00.917Z,62.68
2022-08-30T21:41:30.905Z,59.36
2022-08-30T21:44:05.739Z,57.89
2022-08-30T21:46:35.477Z,62.84
2022-08-30T21:49:07.238Z,62.41
2022-08-30T21:51:39.599Z,62.83
2022-08-30T21:54:09.983Z,69.05
2022-08-30T21:56:40.884Z,73.58
2022-08-30T21:59:10.710Z,73.33
2022-08-30T22:01:40.703Z,71.04
2022-08-30T22:04:11.126Z,74.69
2022-08-30T22:06:43.821Z,67.14
2022-08-30T22:09:16.108Z,64.04
2022-08-30T22:11:44.981Z,66.71
2022-08-30T22:14:14.811Z,61.12
2022-08-30T22:16:45.056Z,70.70
2022-08-30T22:19:13.773Z,61.58
2022-08-30T22:21:42.998Z,62.01
2022-08-30T22:24:12.345Z,68.93
2022-08-30T22:26:41.231Z,71.06
2022-08-30T22:29:09.891Z,73.07
2022-08-30T22:31:41.594Z,73.30
2022-08-30T22:34:10.781Z,71.09
2022-08-30T22:36:40.956Z,65.86
2022-08-30T22:39:12.380Z,69.51
2022-08-30T22:41:41.781Z,71.24
2022-08-30T22:44:09.709Z,74.96
2022-08-30T22:46:39.063Z,78.86
2022-08-30T22:49:09.722Z,80.49
2022-08-30T22:51:41.882Z,75.65
2022-08-30T22:57:03.634Z,69.51
2022-08-30T22:59:32.816Z,72.02
2022-08-30T23:02:01.274Z,72.08
2022-08-30T23:04:29.916Z,72.42
2022-08-30T23:06:57.914Z,68.06
2022-08-30T23:09:25.899Z,63.10
2022-08-30T23:11:54.254Z,67.96
2022-08-30T23:14:22.722Z,65.81
2022-08-30T23:16:53.414Z,70.86
2022-08-30T23:19:24.010Z,79.47
2022-08-30T23:21:51.941Z,76.59
2022-08-30T23:24:38.123Z,70.12
2022-08-30T23:27:24.900Z,69.20
2022-08-30T23:30:11.162Z,79.76
2022-08-30T23:32:57.961Z,72.14
2022-08-30T23:35:44.952Z,72.67
2022-08-30T23:38:31.927Z,77.21
2022-08-30T23:41:18.291Z,67.93
2022-08-30T23:44:05.206Z,71.56
2022-08-30T23:46:51.391Z,68.39
2022-08-30T23:49:38.232Z,60.92
2022-08-30T23:52:25.234Z,71.40
2022-08-30T23:55:12.207Z,74.55
2022-08-30T23:57:58.436Z,75.81
