createdAt,value
2023-03-02T00:02:18.312Z,21.4
2023-03-02T00:07:48.744Z,21.4
2023-03-02T00:13:19.245Z,21.4
2023-03-02T00:18:49.793Z,21.4
2023-03-02T00:24:20.271Z,21.4
2023-03-02T00:29:51.166Z,21.2
2023-03-02T00:35:21.560Z,21.2
2023-03-02T00:40:50.966Z,21.2
2023-03-02T00:46:21.666Z,21.2
2023-03-02T00:51:52.081Z,21.1
2023-03-02T00:57:22.670Z,21.1
2023-03-02T01:02:53.300Z,21.1
2023-03-02T01:08:23.625Z,21.1
2023-03-02T01:13:54.197Z,21.1
2023-03-02T01:19:24.690Z,21.1
2023-03-02T01:24:55.152Z,21
2023-03-02T01:30:24.755Z,21.1
2023-03-02T01:35:55.315Z,21.1
2023-03-02T01:42:31.802Z,21
2023-03-02T01:48:02.391Z,21
2023-03-02T01:53:32.877Z,21
2023-03-02T01:59:03.329Z,21
2023-03-02T02:04:32.839Z,21
2023-03-02T02:10:03.344Z,21.1
2023-03-02T02:15:33.785Z,21
2023-03-02T02:21:03.264Z,21
2023-03-02T02:26:34.343Z,21
2023-03-02T02:32:04.518Z,21
2023-03-02T02:37:34.808Z,21
2023-03-02T02:43:05.290Z,21
2023-03-02T02:48:35.868Z,21
2023-03-02T02:54:06.341Z,21
2023-03-02T02:59:36.978Z,21
2023-03-02T03:05:07.476Z,21
2023-03-02T03:10:38.013Z,21
2023-03-02T03:16:07.524Z,21
2023-03-02T03:21:37.946Z,21
2023-03-02T03:27:08.444Z,21
2023-03-02T03:32:37.946Z,21
2023-03-02T03:38:08.397Z,21
2023-03-02T03:43:38.984Z,21
2023-03-02T03:49:09.498Z,21
2023-03-02T03:54:39.926Z,21
2023-03-02T04:00:09.418Z,21.1
2023-03-02T04:05:39.915Z,21.1
2023-03-02T04:11:10.387Z,21.2
2023-03-02T04:16:40.988Z,21.2
2023-03-02T04:22:11.492Z,21.1
2023-03-02T04:27:42.044Z,21.1
2023-03-02T04:33:12.511Z,21.1
2023-03-02T04:38:43.024Z,21.1
2023-03-02T04:44:13.600Z,21.1
2023-03-02T04:49:44.197Z,21.1
2023-03-02T04:55:14.699Z,21.1
2023-03-02T05:00:44.172Z,21.1
2023-03-02T05:06:14.659Z,21.1
2023-03-02T05:11:44.188Z,21
2023-03-02T05:17:14.622Z,20.9
2023-03-02T05:22:45.111Z,20.9
2023-03-02T05:28:15.734Z,20.8
2023-03-02T05:33:46.185Z,20.8
2023-03-02T05:39:16.663Z,20.8
2023-03-02T05:44:47.357Z,20.8
2023-03-02T05:50:17.789Z,20.8
2023-03-02T05:55:48.268Z,20.7
2023-03-02T06:01:18.935Z,20.7
2023-03-02T06:06:49.352Z,20.8
2023-03-02T06:12:19.894Z,20.7
2023-03-02T06:17:50.453Z,20.7
2023-03-02T06:23:20.899Z,20.7
2023-03-02T06:28:53.759Z,20.7
2023-03-02T06:34:21.994Z,20.7
2023-03-02T06:39:52.457Z,20.7
2023-03-02T06:45:23.193Z,20.7
2023-03-02T06:50:53.704Z,20.7
2023-03-02T06:56:24.150Z,20.7
2023-03-02T07:01:54.741Z,20.7
2023-03-02T07:07:25.338Z,20.7
2023-03-02T07:12:55.771Z,20.7
2023-03-02T07:18:26.367Z,20.7
2023-03-02T07:23:56.916Z,20.7
2023-03-02T07:29:26.325Z,20.7
2023-03-02T07:34:56.834Z,20.7
2023-03-02T07:40:26.327Z,20.7
2023-03-02T07:45:59.472Z,20.7
2023-03-02T07:51:27.264Z,20.7
2023-03-02T07:56:56.791Z,20.7
2023-03-02T08:02:27.291Z,20.7
2023-03-02T08:07:57.720Z,20.7
2023-03-02T08:13:27.235Z,20.7
2023-03-02T08:18:59.746Z,20.7
2023-03-02T08:24:28.266Z,20.7
2023-03-02T08:29:58.804Z,20.7
2023-03-02T08:35:29.295Z,20.7
2023-03-02T08:40:59.889Z,20.7
2023-03-02T08:46:30.391Z,20.7
2023-03-02T08:52:00.790Z,20.7
2023-03-02T08:57:31.375Z,20.7
2023-03-02T09:03:01.887Z,20.7
2023-03-02T09:08:32.466Z,20.7
2023-03-02T09:14:03.062Z,20.7
2023-03-02T09:19:33.580Z,20.7
2023-03-02T09:25:04.117Z,20.7
2023-03-02T09:30:34.612Z,20.7
2023-03-02T09:36:05.134Z,20.7
2023-03-02T09:41:34.977Z,20.7
2023-03-02T09:47:05.052Z,20.8
2023-03-02T09:52:35.722Z,20.7
2023-03-02T09:58:05.021Z,20.7
2023-03-02T10:03:35.763Z,20.8
2023-03-02T10:09:06.090Z,20.8
2023-03-02T10:14:36.673Z,20.8
2023-03-02T10:20:07.142Z,20.8
2023-03-02T10:25:37.632Z,20.8
2023-03-02T10:31:08.293Z,20.8
2023-03-02T10:36:38.676Z,20.8
2023-03-02T10:42:08.327Z,20.8
2023-03-02T10:47:38.875Z,20.8
2023-03-02T10:53:09.116Z,20.8
2023-03-02T10:58:38.640Z,20.8
2023-03-02T11:04:09.234Z,20.8
2023-03-02T11:09:38.714Z,20.8
2023-03-02T11:15:09.311Z,20.9
2023-03-02T11:20:39.652Z,20.9
2023-03-02T11:26:09.129Z,20.9
2023-03-02T11:31:39.742Z,20.9
2023-03-02T11:37:09.094Z,20.9
2023-03-02T11:42:39.590Z,20.9
2023-03-02T11:48:10.082Z,20.9
2023-03-02T11:53:39.621Z,20.9
2023-03-02T11:59:10.035Z,20.9
2023-03-02T12:04:40.661Z,20.9
2023-03-02T12:10:11.214Z,20.9
2023-03-02T12:15:41.720Z,20.9
2023-03-02T12:21:12.324Z,20.9
2023-03-02T12:26:42.766Z,20.9
2023-03-02T12:32:13.394Z,20.9
2023-03-02T12:37:42.804Z,20.9
2023-03-02T12:43:13.348Z,20.9
2023-03-02T12:48:44.201Z,20.9
2023-03-02T12:54:13.348Z,20.9
2023-03-02T12:59:43.804Z,20.9
2023-03-02T13:05:13.280Z,20.9
2023-03-02T13:10:43.851Z,20.9
2023-03-02T13:16:14.298Z,20.9
2023-03-02T13:21:44.847Z,21
2023-03-02T13:27:15.371Z,20.9
2023-03-02T13:32:44.787Z,21
2023-03-02T13:38:15.245Z,21
2023-03-02T13:43:45.739Z,21
2023-03-02T13:49:16.310Z,21
2023-03-02T13:54:46.796Z,21
2023-03-02T14:00:17.364Z,21
2023-03-02T14:05:47.973Z,21
2023-03-02T14:11:18.418Z,21
2023-03-02T14:16:48.959Z,21
2023-03-02T14:23:25.837Z,21
2023-03-02T14:29:05.022Z,21
2023-03-02T14:34:26.856Z,21
2023-03-02T14:39:57.308Z,21
2023-03-02T14:45:30.526Z,21
2023-03-02T14:51:00.856Z,21
2023-03-02T14:56:28.881Z,21
2023-03-02T15:02:06.181Z,21
2023-03-02T15:07:29.975Z,21
2023-03-02T15:13:00.427Z,21
2023-03-02T15:18:31.053Z,21
2023-03-02T15:24:00.660Z,21
2023-03-02T15:29:31.005Z,21
2023-03-02T15:35:01.508Z,21
2023-03-02T15:40:32.100Z,21
2023-03-02T15:46:02.548Z,21
2023-03-02T15:51:33.042Z,21
2023-03-02T15:57:03.656Z,21
2023-03-02T16:02:34.164Z,21
2023-03-02T16:08:04.691Z,21
2023-03-02T16:13:35.185Z,21
2023-03-02T16:19:05.640Z,21
2023-03-02T16:24:36.245Z,21
2023-03-02T16:30:06.733Z,21
2023-03-02T16:35:37.245Z,21
2023-03-02T16:42:13.953Z,20.9
2023-03-02T16:47:44.460Z,20.9
2023-03-02T16:53:14.903Z,20.9
2023-03-02T16:58:45.760Z,20.9
2023-03-02T17:05:21.400Z,20.9
2023-03-02T17:10:51.842Z,20.9
2023-03-02T17:16:21.327Z,20.9
2023-03-02T17:21:51.857Z,21
2023-03-02T17:27:25.375Z,21
2023-03-02T17:32:52.299Z,21
2023-03-02T17:38:22.782Z,20.9
2023-03-02T17:43:53.252Z,20.9
2023-03-02T17:49:23.853Z,20.9
2023-03-02T17:54:54.184Z,20.9
2023-03-02T18:00:23.924Z,20.9
2023-03-02T18:05:54.407Z,20.9
2023-03-02T18:11:23.917Z,20.9
2023-03-02T18:16:51.660Z,20.9
2023-03-02T18:22:22.253Z,20.9
2023-03-02T18:27:52.867Z,20.9
2023-03-02T18:33:23.336Z,20.9
2023-03-02T18:38:53.826Z,20.8
2023-03-02T18:44:23.519Z,20.8
2023-03-02T18:49:54.065Z,20.8
2023-03-02T18:55:24.555Z,20.8
2023-03-02T19:00:55.148Z,20.8
2023-03-02T19:06:25.641Z,20.8
2023-03-02T19:11:56.393Z,20.8
2023-03-02T19:17:26.879Z,20.8
2023-03-02T19:22:57.448Z,20.8
2023-03-02T19:28:27.947Z,20.8
2023-03-02T19:33:58.595Z,20.8
2023-03-02T19:39:28.288Z,20.8
2023-03-02T19:44:58.793Z,20.8
2023-03-02T19:50:29.280Z,20.8
2023-03-02T19:55:59.964Z,20.9
2023-03-02T20:01:28.487Z,20.9
2023-03-02T20:06:58.086Z,21
2023-03-02T20:12:28.544Z,21
2023-03-02T20:17:59.021Z,21
2023-03-02T20:23:29.655Z,21
2023-03-02T20:28:59.251Z,21
2023-03-02T20:34:29.735Z,21
2023-03-02T20:40:00.214Z,21
2023-03-02T20:45:29.676Z,21
2023-03-02T20:51:00.316Z,21
2023-03-02T20:56:27.933Z,21
2023-03-02T21:01:58.291Z,21.1
2023-03-02T21:07:28.750Z,21.2
2023-03-02T21:12:58.273Z,21.2
2023-03-02T21:18:27.888Z,21.2
2023-03-02T21:23:58.347Z,21.3
2023-03-02T21:29:28.943Z,21.3
2023-03-02T21:34:58.312Z,21.3
2023-03-02T21:40:30.802Z,21.3
2023-03-02T21:45:59.578Z,21.3
2023-03-02T21:51:30.000Z,21.3
2023-03-02T21:57:00.695Z,21.3
2023-03-02T22:02:31.196Z,21.3
2023-03-02T22:07:59.827Z,21.3
2023-03-02T22:13:30.543Z,21.3
2023-03-02T22:19:01.055Z,21.3
2023-03-02T22:24:31.484Z,21.3
2023-03-02T22:30:01.023Z,21.3
2023-03-02T22:35:31.651Z,21.3
2023-03-02T22:41:01.118Z,21.3
2023-03-02T22:46:31.594Z,21.3
2023-03-02T22:52:01.111Z,21.2
2023-03-02T22:57:31.649Z,21.1
2023-03-02T23:03:02.040Z,21.1
2023-03-02T23:08:31.551Z,21.1
2023-03-02T23:14:02.019Z,21
2023-03-02T23:19:32.492Z,21.1
2023-03-02T23:25:02.004Z,21.1
2023-03-02T23:30:32.452Z,21.1
2023-03-02T23:36:02.951Z,21
2023-03-02T23:41:32.467Z,21
2023-03-02T23:47:02.913Z,21
2023-03-02T23:52:32.402Z,21
2023-03-02T23:58:02.915Z,21
