createdAt,value
2023-07-09T00:00:16.392Z,87.50
2023-07-09T00:02:19.202Z,92.60
2023-07-09T00:04:22.601Z,97.30
2023-07-09T00:06:25.503Z,97.30
2023-07-09T00:08:30.931Z,97.30
2023-07-09T00:10:36.535Z,97.30
2023-07-09T00:12:39.350Z,97.30
2023-07-09T00:14:42.229Z,97.20
2023-07-09T00:16:47.389Z,97.20
2023-07-09T00:18:50.509Z,93.10
2023-07-09T00:20:53.341Z,94.90
2023-07-09T00:22:56.098Z,97.00
2023-07-09T00:24:58.914Z,99.90
2023-07-09T00:27:03.023Z,99.90
2023-07-09T00:29:06.032Z,99.90
2023-07-09T00:31:11.025Z,99.90
2023-07-09T00:33:14.813Z,99.90
2023-07-09T00:35:16.651Z,99.90
2023-07-09T00:37:20.720Z,99.90
2023-07-09T00:39:24.196Z,99.90
2023-07-09T00:41:27.117Z,99.90
2023-07-09T00:43:32.387Z,99.90
2023-07-09T00:45:35.310Z,99.90
2023-07-09T00:47:43.418Z,99.90
2023-07-09T00:49:47.347Z,99.90
2023-07-09T00:51:50.490Z,97.10
2023-07-09T00:53:54.320Z,97.10
2023-07-09T00:55:58.578Z,97.10
2023-07-09T00:58:02.605Z,97.20
2023-07-09T01:00:10.573Z,97.10
2023-07-09T01:02:13.373Z,97.10
2023-07-09T01:04:18.683Z,99.90
2023-07-09T01:06:25.948Z,99.90
2023-07-09T01:08:31.670Z,97.10
2023-07-09T01:10:34.506Z,97.10
2023-07-09T01:12:37.281Z,97.20
2023-07-09T01:14:40.107Z,97.60
2023-07-09T01:16:47.053Z,99.90
2023-07-09T01:18:49.831Z,99.90
2023-07-09T01:20:54.259Z,99.90
2023-07-09T01:23:01.868Z,99.90
2023-07-09T01:25:07.026Z,99.90
2023-07-09T01:27:08.838Z,99.90
2023-07-09T01:29:11.660Z,99.90
2023-07-09T01:31:15.953Z,99.90
2023-07-09T01:33:18.830Z,99.90
2023-07-09T01:35:22.594Z,99.90
2023-07-09T01:37:27.028Z,99.90
2023-07-09T01:39:31.169Z,99.90
2023-07-09T01:41:35.410Z,99.90
2023-07-09T01:43:38.238Z,99.90
2023-07-09T01:45:41.032Z,99.90
2023-07-09T01:47:44.941Z,99.90
2023-07-09T01:49:48.099Z,99.90
2023-07-09T01:51:50.350Z,99.90
2023-07-09T01:53:54.800Z,99.90
2023-07-09T01:55:59.035Z,99.90
2023-07-09T01:58:06.328Z,99.90
2023-07-09T02:00:11.122Z,99.90
2023-07-09T02:02:20.142Z,99.90
2023-07-09T02:04:23.093Z,99.90
2023-07-09T02:06:26.006Z,99.90
2023-07-09T02:08:28.857Z,99.90
2023-07-09T02:10:31.673Z,99.90
2023-07-09T02:12:35.809Z,99.90
2023-07-09T02:14:38.742Z,99.90
2023-07-09T02:16:41.599Z,99.90
2023-07-09T02:18:44.486Z,99.90
2023-07-09T02:20:47.975Z,99.90
2023-07-09T02:22:51.946Z,99.90
2023-07-09T02:24:54.037Z,99.90
2023-07-09T02:26:56.955Z,99.90
2023-07-09T02:29:01.128Z,99.90
2023-07-09T02:31:05.051Z,99.90
2023-07-09T02:33:07.939Z,99.90
2023-07-09T02:35:10.772Z,99.90
2023-07-09T02:37:13.568Z,99.90
2023-07-09T02:39:16.787Z,99.90
2023-07-09T02:41:19.588Z,99.90
2023-07-09T02:43:22.397Z,99.90
2023-07-09T02:45:26.622Z,99.90
2023-07-09T02:47:29.525Z,99.90
2023-07-09T02:49:32.353Z,99.90
2023-07-09T02:51:35.246Z,99.90
2023-07-09T02:53:38.090Z,99.90
2023-07-09T02:55:41.912Z,99.90
2023-07-09T02:57:44.716Z,99.90
2023-07-09T02:59:47.509Z,99.90
2023-07-09T03:01:51.692Z,99.90
2023-07-09T03:03:54.606Z,99.90
2023-07-09T03:05:57.970Z,99.90
2023-07-09T03:08:00.759Z,99.90
2023-07-09T03:10:03.576Z,99.90
2023-07-09T03:12:07.568Z,99.90
2023-07-09T03:14:10.498Z,99.90
2023-07-09T03:16:12.637Z,99.90
2023-07-09T03:18:17.164Z,99.90
2023-07-09T03:20:19.985Z,99.90
2023-07-09T03:22:22.770Z,99.90
2023-07-09T03:24:25.584Z,99.90
2023-07-09T03:26:28.930Z,99.90
2023-07-09T03:28:32.587Z,99.90
2023-07-09T03:30:35.461Z,99.90
2023-07-09T03:32:38.551Z,99.90
2023-07-09T03:34:42.758Z,99.90
2023-07-09T03:36:46.768Z,99.90
2023-07-09T03:38:49.622Z,99.90
2023-07-09T03:40:53.503Z,99.90
2023-07-09T03:42:56.298Z,99.90
2023-07-09T03:44:59.141Z,99.90
2023-07-09T03:47:01.971Z,99.90
2023-07-09T03:49:04.800Z,99.90
2023-07-09T03:51:08.910Z,99.90
2023-07-09T03:53:10.746Z,99.90
2023-07-09T03:55:14.258Z,99.90
2023-07-09T03:57:17.046Z,99.90
2023-07-09T03:59:19.885Z,99.90
2023-07-09T04:01:23.112Z,99.90
2023-07-09T04:03:26.082Z,99.90
2023-07-09T04:05:29.104Z,99.90
2023-07-09T04:07:33.286Z,99.90
2023-07-09T04:09:36.068Z,99.90
2023-07-09T04:11:38.984Z,99.90
2023-07-09T04:13:41.831Z,99.90
2023-07-09T04:15:45.832Z,99.90
2023-07-09T04:17:48.668Z,99.90
2023-07-09T04:19:51.869Z,99.90
2023-07-09T04:21:54.663Z,99.90
2023-07-09T04:23:58.794Z,99.90
2023-07-09T04:26:05.129Z,99.90
2023-07-09T04:28:08.277Z,99.90
2023-07-09T04:30:12.088Z,99.90
2023-07-09T04:32:16.165Z,99.90
2023-07-09T04:34:19.040Z,99.90
2023-07-09T04:36:21.817Z,99.90
2023-07-09T04:38:24.665Z,99.90
2023-07-09T04:40:29.068Z,99.90
2023-07-09T04:42:31.877Z,99.90
2023-07-09T04:44:36.615Z,99.90
2023-07-09T04:46:40.926Z,99.90
2023-07-09T04:48:43.746Z,99.90
2023-07-09T04:50:51.066Z,99.90
2023-07-09T04:52:53.898Z,99.90
2023-07-09T04:54:57.599Z,99.90
2023-07-09T04:57:03.065Z,99.90
2023-07-09T04:59:05.880Z,99.90
2023-07-09T05:01:08.702Z,99.90
2023-07-09T05:03:11.639Z,99.90
2023-07-09T05:05:15.654Z,99.90
2023-07-09T05:07:18.571Z,99.90
2023-07-09T05:09:21.361Z,99.90
2023-07-09T05:11:24.303Z,99.90
2023-07-09T05:13:29.202Z,99.90
2023-07-09T05:15:32.062Z,99.90
2023-07-09T05:17:35.062Z,99.90
2023-07-09T05:19:38.028Z,99.90
2023-07-09T05:21:40.830Z,99.90
2023-07-09T05:23:43.627Z,99.90
2023-07-09T05:25:46.496Z,99.90
2023-07-09T05:27:49.305Z,97.30
2023-07-09T05:29:53.466Z,99.90
2023-07-09T05:31:56.267Z,99.90
2023-07-09T05:33:59.034Z,99.90
2023-07-09T05:36:03.343Z,97.40
2023-07-09T05:38:06.411Z,98.90
2023-07-09T05:40:10.146Z,97.50
2023-07-09T05:42:13.015Z,97.60
2023-07-09T05:44:15.836Z,97.90
2023-07-09T05:46:20.375Z,97.60
2023-07-09T05:48:23.437Z,96.20
2023-07-09T05:50:26.244Z,97.60
2023-07-09T05:52:30.618Z,73.90
2023-07-09T05:54:33.601Z,85.70
2023-07-09T05:56:36.500Z,84.20
2023-07-09T05:58:39.577Z,90.00
2023-07-09T06:00:43.630Z,91.20
2023-07-09T06:02:48.044Z,88.80
2023-07-09T06:04:51.146Z,73.90
2023-07-09T06:06:54.778Z,70.80
2023-07-09T06:08:57.576Z,66.60
2023-07-09T06:11:02.114Z,73.60
2023-07-09T06:13:04.914Z,49.00
2023-07-09T06:15:09.708Z,61.30
2023-07-09T06:17:12.659Z,68.10
2023-07-09T06:19:16.819Z,47.10
2023-07-09T06:21:19.612Z,45.70
2023-07-09T06:23:22.396Z,40.40
2023-07-09T06:25:25.217Z,40.40
2023-07-09T06:27:28.104Z,40.60
2023-07-09T06:29:30.886Z,38.40
2023-07-09T06:31:36.328Z,37.20
2023-07-09T06:33:39.463Z,25.40
2023-07-09T06:35:47.430Z,27.70
2023-07-09T06:37:50.221Z,21.40
2023-07-09T06:39:53.017Z,18.10
2023-07-09T06:41:55.802Z,14.30
2023-07-09T06:43:58.606Z,18.60
2023-07-09T06:46:02.383Z,15.80
2023-07-09T06:48:06.262Z,10.80
2023-07-09T06:50:10.046Z,11.00
2023-07-09T06:52:14.184Z,5.10
2023-07-09T06:54:17.501Z,5.00
2023-07-09T06:56:20.313Z,1.00
2023-07-09T06:58:23.158Z,1.00
2023-07-09T07:00:25.983Z,1.00
2023-07-09T07:02:28.827Z,1.00
2023-07-09T07:04:31.720Z,1.00
2023-07-09T07:06:34.515Z,1.00
2023-07-09T07:08:38.761Z,1.00
2023-07-09T07:10:42.653Z,1.00
2023-07-09T07:12:48.174Z,1.00
2023-07-09T07:14:50.984Z,1.00
2023-07-09T07:16:54.091Z,1.00
2023-07-09T07:18:56.910Z,1.00
2023-07-09T07:20:59.968Z,1.00
2023-07-09T07:23:02.765Z,1.00
2023-07-09T07:25:08.743Z,1.00
2023-07-09T07:27:11.582Z,1.00
2023-07-09T07:29:14.448Z,1.00
2023-07-09T07:31:17.278Z,1.00
2023-07-09T07:33:20.080Z,1.00
2023-07-09T07:35:22.890Z,1.00
2023-07-09T07:37:25.691Z,1.00
2023-07-09T07:39:28.521Z,1.00
2023-07-09T07:41:32.649Z,1.00
2023-07-09T07:43:35.421Z,1.00
2023-07-09T07:45:37.275Z,1.00
2023-07-09T07:47:40.425Z,1.00
2023-07-09T07:49:43.385Z,1.00
2023-07-09T07:51:52.470Z,1.00
2023-07-09T07:53:55.292Z,1.00
2023-07-09T07:55:58.362Z,1.00
2023-07-09T07:58:04.872Z,1.00
2023-07-09T08:00:09.561Z,1.00
2023-07-09T08:02:13.687Z,1.00
2023-07-09T08:04:16.679Z,1.00
2023-07-09T08:06:19.518Z,1.00
2023-07-09T08:08:22.594Z,1.00
2023-07-09T08:10:25.741Z,1.00
2023-07-09T08:12:28.572Z,1.00
2023-07-09T08:14:32.712Z,1.00
2023-07-09T08:16:35.554Z,1.00
2023-07-09T08:18:38.597Z,1.00
2023-07-09T08:20:45.517Z,1.00
2023-07-09T08:22:48.527Z,1.00
2023-07-09T08:24:51.464Z,1.00
2023-07-09T08:26:54.265Z,1.00
2023-07-09T08:28:57.103Z,1.00
2023-07-09T08:31:01.455Z,1.00
2023-07-09T08:33:04.717Z,1.00
2023-07-09T08:37:13.699Z,1.00
2023-07-09T08:39:16.722Z,1.00
2023-07-09T08:41:27.187Z,1.00
2023-07-09T08:43:38.173Z,1.00
2023-07-09T08:45:45.022Z,1.00
2023-07-09T08:47:54.444Z,1.00
2023-07-09T08:49:59.027Z,1.00
2023-07-09T08:52:01.798Z,1.00
2023-07-09T08:54:04.976Z,1.00
2023-07-09T08:56:09.538Z,1.00
2023-07-09T08:58:14.575Z,1.00
2023-07-09T09:00:19.004Z,1.00
2023-07-09T09:02:28.931Z,1.00
2023-07-09T09:04:36.209Z,1.00
2023-07-09T09:06:38.978Z,1.00
2023-07-09T09:08:43.399Z,1.00
2023-07-09T09:10:49.214Z,1.00
2023-07-09T09:13:02.057Z,1.00
2023-07-09T09:15:06.495Z,1.00
2023-07-09T09:17:13.763Z,1.00
2023-07-09T09:19:20.714Z,1.00
2023-07-09T09:21:26.019Z,1.00
2023-07-09T09:23:31.866Z,1.00
2023-07-09T09:25:35.335Z,1.00
2023-07-09T09:27:39.276Z,1.00
2023-07-09T09:29:42.085Z,1.00
2023-07-09T09:31:47.076Z,1.00
2023-07-09T09:33:50.511Z,1.00
2023-07-09T09:36:04.473Z,1.00
2023-07-09T09:38:13.317Z,1.00
2023-07-09T09:40:18.211Z,1.00
2023-07-09T09:42:21.208Z,1.00
2023-07-09T09:44:26.870Z,1.00
2023-07-09T09:46:29.937Z,1.00
2023-07-09T09:48:34.062Z,1.00
2023-07-09T09:50:36.917Z,1.00
2023-07-09T09:52:39.853Z,1.00
2023-07-09T09:54:48.128Z,1.00
2023-07-09T09:56:51.894Z,1.00
2023-07-09T09:58:56.404Z,1.00
2023-07-09T10:01:01.840Z,1.00
2023-07-09T10:03:07.886Z,1.00
2023-07-09T10:05:14.536Z,1.00
2023-07-09T10:07:23.358Z,1.00
2023-07-09T10:09:35.536Z,1.00
2023-07-09T10:11:47.368Z,1.00
2023-07-09T10:13:50.365Z,1.00
2023-07-09T10:16:01.501Z,1.00
2023-07-09T10:18:05.449Z,1.00
2023-07-09T10:20:10.903Z,1.00
2023-07-09T10:22:17.859Z,1.00
2023-07-09T10:24:46.993Z,1.00
2023-07-09T10:26:53.841Z,1.00
2023-07-09T10:29:05.364Z,1.00
2023-07-09T10:31:12.458Z,1.00
2023-07-09T10:33:18.080Z,1.00
2023-07-09T10:35:25.105Z,1.00
2023-07-09T10:37:59.108Z,1.00
2023-07-09T10:40:01.882Z,1.00
2023-07-09T10:42:06.699Z,1.00
2023-07-09T10:44:13.148Z,1.00
2023-07-09T10:46:16.878Z,1.00
2023-07-09T10:48:20.678Z,1.00
2023-07-09T10:50:27.726Z,1.00
2023-07-09T10:52:31.834Z,1.00
2023-07-09T10:54:35.534Z,1.00
2023-07-09T10:56:38.603Z,1.00
2023-07-09T10:58:46.040Z,1.00
2023-07-09T11:00:48.840Z,1.00
2023-07-09T11:02:56.110Z,1.00
2023-07-09T11:04:59.986Z,1.00
2023-07-09T11:07:04.965Z,1.00
2023-07-09T11:09:09.458Z,1.00
2023-07-09T11:11:15.636Z,1.00
2023-07-09T11:13:20.307Z,1.00
2023-07-09T11:15:26.230Z,1.00
2023-07-09T11:17:29.623Z,1.00
2023-07-09T11:19:32.470Z,1.00
2023-07-09T11:21:38.124Z,1.00
2023-07-09T11:23:45.597Z,1.00
2023-07-09T11:25:49.663Z,1.00
2023-07-09T11:27:53.194Z,1.00
2023-07-09T11:30:00.472Z,1.00
2023-07-09T11:32:13.100Z,1.00
2023-07-09T11:34:18.675Z,1.00
2023-07-09T11:36:27.137Z,1.00
2023-07-09T11:38:29.916Z,1.00
2023-07-09T11:40:32.748Z,1.00
2023-07-09T11:42:51.898Z,1.00
2023-07-09T11:44:56.961Z,1.00
2023-07-09T11:47:05.404Z,1.00
2023-07-09T11:49:10.094Z,1.00
2023-07-09T11:51:17.062Z,1.00
2023-07-09T11:53:31.822Z,1.00
2023-07-09T11:55:38.675Z,1.00
2023-07-09T11:57:41.586Z,1.00
2023-07-09T11:59:44.671Z,1.00
2023-07-09T12:01:49.742Z,1.00
2023-07-09T12:03:52.309Z,1.00
2023-07-09T12:05:57.614Z,1.00
2023-07-09T12:08:00.507Z,1.00
2023-07-09T12:10:05.256Z,1.00
2023-07-09T12:12:21.243Z,1.00
2023-07-09T12:14:24.740Z,1.00
2023-07-09T12:16:30.232Z,1.00
2023-07-09T12:18:35.294Z,1.00
2023-07-09T12:20:39.004Z,1.00
2023-07-09T12:22:43.460Z,1.00
2023-07-09T12:24:46.612Z,1.00
2023-07-09T12:26:53.776Z,1.00
2023-07-09T12:28:59.287Z,1.00
2023-07-09T12:31:02.277Z,1.00
2023-07-09T12:33:09.109Z,1.00
2023-07-09T12:35:14.499Z,1.00
2023-07-09T12:37:17.479Z,1.00
2023-07-09T12:39:25.017Z,1.00
2023-07-09T12:41:30.241Z,1.00
2023-07-09T12:43:34.001Z,1.00
2023-07-09T12:45:36.848Z,1.00
2023-07-09T12:47:39.726Z,1.00
2023-07-09T12:49:43.711Z,1.00
2023-07-09T12:51:46.761Z,1.00
2023-07-09T12:53:49.560Z,1.00
2023-07-09T12:55:54.959Z,1.00
2023-07-09T12:57:58.096Z,1.00
2023-07-09T13:00:01.636Z,1.00
2023-07-09T13:02:18.972Z,1.00
2023-07-09T13:04:24.346Z,1.00
2023-07-09T13:06:29.094Z,1.00
2023-07-09T13:08:33.306Z,1.00
2023-07-09T13:10:44.437Z,1.00
2023-07-09T13:12:50.882Z,1.00
2023-07-09T13:14:56.229Z,1.00
2023-07-09T13:17:07.719Z,1.00
2023-07-09T13:19:10.545Z,1.00
2023-07-09T13:21:17.682Z,1.00
2023-07-09T13:23:21.703Z,1.00
2023-07-09T13:25:36.681Z,1.00
2023-07-09T13:27:48.763Z,1.00
2023-07-09T13:29:52.147Z,1.00
2023-07-09T13:31:55.155Z,1.00
2023-07-09T13:33:59.927Z,1.00
2023-07-09T13:36:02.731Z,1.00
2023-07-09T13:38:06.715Z,1.00
2023-07-09T13:40:11.942Z,1.00
2023-07-09T13:42:16.893Z,1.00
2023-07-09T13:44:23.226Z,1.00
2023-07-09T13:46:27.320Z,1.00
2023-07-09T13:48:30.479Z,1.00
2023-07-09T13:50:33.455Z,1.00
2023-07-09T13:52:36.317Z,1.00
2023-07-09T13:54:39.149Z,1.00
2023-07-09T13:56:42.121Z,1.00
2023-07-09T13:58:44.934Z,1.00
2023-07-09T14:00:50.419Z,1.00
2023-07-09T14:02:53.456Z,1.00
2023-07-09T14:04:56.402Z,1.00
2023-07-09T14:06:59.291Z,1.00
2023-07-09T14:09:02.192Z,1.00
2023-07-09T14:11:06.385Z,1.00
2023-07-09T14:13:11.040Z,1.00
2023-07-09T14:15:17.405Z,1.00
2023-07-09T14:17:23.357Z,1.00
2023-07-09T14:19:26.405Z,1.00
2023-07-09T14:21:29.227Z,1.00
2023-07-09T14:23:32.546Z,1.00
2023-07-09T14:25:35.363Z,1.00
2023-07-09T14:27:38.207Z,1.00
2023-07-09T14:29:41.035Z,1.00
2023-07-09T14:31:44.286Z,1.00
2023-07-09T14:33:48.467Z,1.00
2023-07-09T14:35:51.423Z,1.00
2023-07-09T14:37:55.211Z,1.00
2023-07-09T14:39:58.391Z,1.00
2023-07-09T14:42:01.217Z,1.00
2023-07-09T14:44:04.271Z,1.00
2023-07-09T14:46:07.154Z,1.00
2023-07-09T14:48:13.646Z,1.00
2023-07-09T14:50:18.101Z,1.00
2023-07-09T14:52:22.524Z,1.00
2023-07-09T14:54:27.988Z,1.00
2023-07-09T14:56:31.256Z,1.00
2023-07-09T14:58:34.118Z,1.00
2023-07-09T15:00:37.396Z,1.00
2023-07-09T15:02:41.821Z,1.00
2023-07-09T15:04:44.761Z,1.00
2023-07-09T15:06:49.648Z,1.00
2023-07-09T15:08:52.439Z,1.00
2023-07-09T15:10:55.824Z,1.00
2023-07-09T15:12:58.809Z,1.00
2023-07-09T15:15:04.258Z,1.00
2023-07-09T15:17:07.677Z,1.00
2023-07-09T15:19:11.418Z,1.00
2023-07-09T15:21:15.099Z,1.00
2023-07-09T15:23:19.247Z,1.00
2023-07-09T15:25:23.090Z,1.00
2023-07-09T15:27:26.472Z,1.00
2023-07-09T15:29:30.305Z,1.00
2023-07-09T15:31:33.153Z,1.00
2023-07-09T15:33:36.001Z,1.00
2023-07-09T15:35:39.077Z,1.00
2023-07-09T15:37:41.929Z,1.00
2023-07-09T15:39:46.103Z,1.00
2023-07-09T15:41:49.043Z,1.00
2023-07-09T15:43:51.871Z,1.00
2023-07-09T15:45:57.306Z,1.00
2023-07-09T15:48:00.307Z,1.00
2023-07-09T15:50:03.282Z,1.00
2023-07-09T15:52:06.867Z,1.00
2023-07-09T15:54:14.847Z,1.00
2023-07-09T15:56:22.925Z,1.00
2023-07-09T15:58:26.872Z,1.00
2023-07-09T16:00:38.267Z,1.00
2023-07-09T16:02:41.112Z,1.00
2023-07-09T16:04:45.003Z,1.00
2023-07-09T16:06:47.958Z,1.00
2023-07-09T16:08:50.985Z,1.00
2023-07-09T16:10:54.824Z,1.00
2023-07-09T16:12:59.227Z,1.00
2023-07-09T16:15:02.299Z,1.00
2023-07-09T16:17:06.894Z,1.00
2023-07-09T16:19:09.854Z,1.00
2023-07-09T16:21:20.866Z,1.00
2023-07-09T16:23:24.531Z,1.00
2023-07-09T16:25:29.014Z,1.00
2023-07-09T16:27:31.798Z,1.00
2023-07-09T16:29:36.459Z,1.00
2023-07-09T16:31:39.289Z,1.00
2023-07-09T16:33:42.188Z,1.00
2023-07-09T16:35:45.025Z,1.00
2023-07-09T16:37:48.255Z,1.00
2023-07-09T16:39:51.122Z,1.00
2023-07-09T16:41:54.230Z,1.00
2023-07-09T16:43:57.186Z,1.00
2023-07-09T16:46:01.481Z,1.00
2023-07-09T16:48:05.139Z,1.00
2023-07-09T16:50:08.467Z,1.00
2023-07-09T16:52:14.711Z,1.00
2023-07-09T16:54:17.526Z,1.00
2023-07-09T16:56:20.422Z,1.00
2023-07-09T16:58:30.197Z,1.00
2023-07-09T17:00:34.824Z,1.00
2023-07-09T17:02:39.083Z,1.00
2023-07-09T17:04:42.288Z,1.00
2023-07-09T17:06:45.119Z,1.00
2023-07-09T17:08:48.094Z,1.00
2023-07-09T17:10:50.997Z,1.00
2023-07-09T17:12:56.582Z,1.00
2023-07-09T17:14:58.470Z,1.00
2023-07-09T17:17:01.324Z,1.00
2023-07-09T17:19:06.862Z,1.00
2023-07-09T17:21:09.748Z,1.00
2023-07-09T17:23:12.557Z,1.00
2023-07-09T17:25:24.954Z,1.00
2023-07-09T17:27:27.776Z,1.00
2023-07-09T17:29:30.874Z,1.00
2023-07-09T17:31:33.789Z,1.00
2023-07-09T17:33:36.909Z,1.00
2023-07-09T17:35:41.412Z,1.00
2023-07-09T17:37:47.084Z,1.00
2023-07-09T17:39:50.383Z,1.00
2023-07-09T17:41:53.335Z,1.00
2023-07-09T17:43:56.169Z,1.00
2023-07-09T17:45:59.010Z,1.00
2023-07-09T17:48:01.925Z,1.00
2023-07-09T17:50:06.840Z,1.00
2023-07-09T17:52:14.348Z,1.00
2023-07-09T17:54:17.817Z,1.00
2023-07-09T17:56:22.260Z,1.00
2023-07-09T17:58:28.596Z,1.00
2023-07-09T18:00:31.642Z,1.00
2023-07-09T18:02:37.515Z,1.00
2023-07-09T18:04:41.034Z,1.00
2023-07-09T18:06:49.064Z,1.00
2023-07-09T18:08:53.218Z,1.00
2023-07-09T18:10:56.188Z,1.00
2023-07-09T18:13:03.285Z,1.00
2023-07-09T18:15:07.782Z,1.00
2023-07-09T18:17:11.776Z,1.00
2023-07-09T18:19:20.240Z,1.00
2023-07-09T18:21:23.107Z,1.00
2023-07-09T18:23:26.703Z,1.00
2023-07-09T18:25:30.952Z,1.00
2023-07-09T18:27:36.159Z,1.00
2023-07-09T18:29:39.027Z,1.00
2023-07-09T18:31:41.984Z,1.00
2023-07-09T18:33:44.948Z,1.00
2023-07-09T18:35:47.901Z,1.00
2023-07-09T18:37:51.998Z,1.00
2023-07-09T18:39:54.809Z,1.00
2023-07-09T18:41:58.943Z,1.00
2023-07-09T18:44:01.759Z,1.00
2023-07-09T18:46:04.829Z,1.00
2023-07-09T18:48:14.642Z,1.00
2023-07-09T18:50:19.400Z,1.00
2023-07-09T18:52:23.238Z,1.00
2023-07-09T18:54:26.140Z,1.00
2023-07-09T18:56:28.970Z,1.00
2023-07-09T18:58:33.253Z,1.00
2023-07-09T19:00:36.064Z,1.00
2023-07-09T19:02:38.910Z,1.00
2023-07-09T19:04:41.863Z,1.00
2023-07-09T19:06:45.262Z,1.00
2023-07-09T19:08:48.085Z,1.00
2023-07-09T19:10:50.961Z,31.40
2023-07-09T19:12:55.623Z,70.40
2023-07-09T19:14:59.770Z,99.10
2023-07-09T19:17:04.241Z,99.90
2023-07-09T19:19:08.456Z,99.90
2023-07-09T19:21:11.609Z,99.90
2023-07-09T19:23:18.531Z,99.90
2023-07-09T19:25:23.067Z,99.90
2023-07-09T19:27:25.892Z,99.90
2023-07-09T19:29:29.046Z,99.90
2023-07-09T19:31:33.203Z,99.90
2023-07-09T19:33:37.090Z,99.90
2023-07-09T19:35:40.100Z,99.90
2023-07-09T19:37:43.080Z,99.90
2023-07-09T19:39:47.084Z,99.90
2023-07-09T19:41:49.881Z,99.90
2023-07-09T19:43:52.810Z,99.90
2023-07-09T19:45:55.822Z,99.90
2023-07-09T19:48:00.026Z,99.90
2023-07-09T19:50:03.567Z,99.90
2023-07-09T19:52:12.144Z,99.90
2023-07-09T19:54:15.918Z,99.90
2023-07-09T19:56:18.730Z,99.90
2023-07-09T19:58:21.817Z,99.90
2023-07-09T20:00:24.722Z,99.90
2023-07-09T20:02:29.678Z,99.90
2023-07-09T20:04:33.863Z,99.90
2023-07-09T20:06:36.705Z,99.90
2023-07-09T20:08:39.513Z,99.90
2023-07-09T20:10:43.013Z,99.90
2023-07-09T20:12:45.992Z,99.90
2023-07-09T20:14:49.070Z,99.90
2023-07-09T20:16:51.926Z,99.90
2023-07-09T20:18:55.606Z,99.90
2023-07-09T20:21:01.256Z,99.90
2023-07-09T20:23:04.061Z,99.90
2023-07-09T20:25:14.831Z,1.00
2023-07-09T20:27:18.692Z,1.00
2023-07-09T20:29:21.498Z,1.00
2023-07-09T20:31:25.937Z,1.00
2023-07-09T20:33:29.261Z,1.00
2023-07-09T20:35:32.208Z,1.00
2023-07-09T20:37:36.357Z,1.00
2023-07-09T20:39:39.255Z,1.00
2023-07-09T20:41:43.924Z,1.00
2023-07-09T20:43:46.818Z,1.00
2023-07-09T20:45:49.722Z,1.00
2023-07-09T20:47:53.941Z,1.00
2023-07-09T20:49:57.297Z,1.00
2023-07-09T20:52:00.659Z,1.00
2023-07-09T20:54:05.007Z,1.00
2023-07-09T20:56:11.097Z,1.00
2023-07-09T20:58:16.731Z,1.00
2023-07-09T21:00:20.851Z,1.00
2023-07-09T21:02:24.617Z,1.00
2023-07-09T21:04:27.524Z,1.00
2023-07-09T21:06:30.367Z,1.00
2023-07-09T21:08:33.169Z,1.00
2023-07-09T21:10:37.336Z,1.00
2023-07-09T21:12:40.190Z,1.00
2023-07-09T21:14:44.273Z,1.00
2023-07-09T21:16:48.693Z,1.00
2023-07-09T21:18:50.551Z,1.00
2023-07-09T21:20:53.391Z,1.00
2023-07-09T21:22:56.170Z,1.00
2023-07-09T21:24:59.214Z,1.00
2023-07-09T21:27:03.955Z,1.00
2023-07-09T21:29:06.742Z,1.00
2023-07-09T21:31:13.260Z,1.00
2023-07-09T21:33:17.410Z,1.00
2023-07-09T21:35:22.499Z,1.00
2023-07-09T21:37:25.290Z,1.00
2023-07-09T21:39:29.697Z,1.00
2023-07-09T21:41:32.472Z,1.00
2023-07-09T21:43:36.640Z,1.00
2023-07-09T21:45:39.835Z,1.00
2023-07-09T21:47:42.645Z,1.00
2023-07-09T21:49:45.477Z,1.00
2023-07-09T21:51:48.407Z,1.00
2023-07-09T21:54:15.040Z,1.00
2023-07-09T21:56:14.297Z,1.00
2023-07-09T21:58:17.645Z,1.00
2023-07-09T22:00:23.093Z,1.00
2023-07-09T22:02:28.114Z,1.00
2023-07-09T22:04:32.233Z,1.00
2023-07-09T22:06:35.045Z,1.00
2023-07-09T22:08:37.848Z,1.00
2023-07-09T22:10:40.619Z,1.00
2023-07-09T22:12:43.553Z,1.00
2023-07-09T22:14:46.333Z,1.00
2023-07-09T22:16:50.690Z,1.00
2023-07-09T22:18:53.522Z,1.00
2023-07-09T22:20:56.358Z,1.00
2023-07-09T22:22:59.308Z,1.00
2023-07-09T22:25:03.132Z,1.00
2023-07-09T22:27:07.021Z,99.90
2023-07-09T22:29:10.003Z,99.90
2023-07-09T22:31:14.425Z,99.90
2023-07-09T22:33:18.639Z,99.90
2023-07-09T22:35:22.664Z,99.90
2023-07-09T22:37:24.480Z,1.00
2023-07-09T22:39:27.274Z,1.00
2023-07-09T22:41:31.220Z,1.00
2023-07-09T22:43:34.121Z,1.00
2023-07-09T22:45:36.146Z,1.00
2023-07-09T22:47:39.052Z,1.00
2023-07-09T22:49:43.149Z,1.00
2023-07-09T22:51:45.924Z,1.00
2023-07-09T22:53:48.736Z,1.00
2023-07-09T22:55:52.467Z,1.00
2023-07-09T22:57:55.294Z,1.00
2023-07-09T22:59:58.100Z,1.00
2023-07-09T23:02:00.942Z,1.00
2023-07-09T23:04:04.986Z,1.00
2023-07-09T23:06:12.901Z,1.00
2023-07-09T23:08:19.653Z,1.00
2023-07-09T23:10:22.463Z,1.00
2023-07-09T23:12:25.303Z,1.00
2023-07-09T23:14:29.453Z,1.00
2023-07-09T23:16:31.962Z,1.00
2023-07-09T23:18:34.935Z,1.00
2023-07-09T23:20:37.781Z,1.00
2023-07-09T23:22:41.963Z,1.00
2023-07-09T23:24:44.761Z,1.00
2023-07-09T23:26:49.271Z,1.00
2023-07-09T23:28:52.125Z,1.00
2023-07-09T23:30:55.009Z,1.00
2023-07-09T23:32:59.123Z,1.00
2023-07-09T23:35:02.143Z,1.00
2023-07-09T23:37:05.385Z,1.00
2023-07-09T23:39:10.116Z,1.00
2023-07-09T23:41:17.522Z,1.00
2023-07-09T23:43:20.362Z,1.00
2023-07-09T23:45:24.183Z,1.00
2023-07-09T23:47:27.019Z,1.00
2023-07-09T23:49:30.934Z,1.00
2023-07-09T23:51:33.860Z,1.00
2023-07-09T23:53:36.741Z,1.00
2023-07-09T23:55:40.909Z,1.00
2023-07-09T23:57:46.984Z,1.00
2023-07-09T23:59:51.204Z,1.00
