createdAt,value
2022-11-27T00:01:10.732Z,99324.81
2022-11-27T00:03:13.841Z,99328.19
2022-11-27T00:05:17.138Z,99320.50
2022-11-27T00:07:20.409Z,99321.28
2022-11-27T00:09:23.640Z,99316.16
2022-11-27T00:11:29.815Z,99313.59
2022-11-27T00:13:32.888Z,99310.22
2022-11-27T00:15:35.974Z,99308.50
2022-11-27T00:17:39.064Z,99308.50
2022-11-27T00:19:42.400Z,99306.78
2022-11-27T00:21:45.537Z,99300.78
2022-11-27T00:23:48.869Z,99296.59
2022-11-27T00:25:52.551Z,99300.13
2022-11-27T00:27:56.970Z,99298.47
2022-11-27T00:29:59.956Z,99293.38
2022-11-27T00:32:03.525Z,99296.84
2022-11-27T00:34:08.665Z,99298.66
2022-11-27T00:36:12.725Z,99297.78
2022-11-27T00:38:15.856Z,99292.69
2022-11-27T00:40:19.099Z,99294.41
2022-11-27T00:42:22.126Z,99288.44
2022-11-27T00:44:26.553Z,99282.38
2022-11-27T00:46:34.117Z,99285.88
2022-11-27T00:48:37.526Z,99285.03
2022-11-27T00:50:40.811Z,99284.19
2022-11-27T00:52:43.796Z,99276.50
2022-11-27T00:54:46.848Z,99274.78
2022-11-27T00:56:49.827Z,99261.03
2022-11-27T00:58:53.046Z,99261.06
2022-11-27T01:00:57.757Z,99265.34
2022-11-27T01:03:00.818Z,99256.81
2022-11-27T01:05:03.813Z,99253.41
2022-11-27T01:07:06.751Z,99255.13
2022-11-27T01:09:10.749Z,99247.38
2022-11-27T01:11:15.713Z,99246.56
2022-11-27T01:13:18.768Z,99243.97
2022-11-27T01:15:21.961Z,99245.75
2022-11-27T01:17:26.552Z,99245.78
2022-11-27T01:19:29.486Z,99240.69
2022-11-27T01:21:34.674Z,99233.00
2022-11-27T01:23:37.779Z,99229.56
2022-11-27T01:25:40.804Z,99230.44
2022-11-27T01:27:43.744Z,99226.13
2022-11-27T01:29:46.743Z,99225.38
2022-11-27T01:31:49.876Z,99224.53
2022-11-27T01:33:56.431Z,99221.13
2022-11-27T01:36:00.991Z,99216.00
2022-11-27T01:38:04.412Z,99222.88
2022-11-27T01:40:08.983Z,99219.44
2022-11-27T01:42:12.390Z,99221.13
2022-11-27T01:44:49.892Z,99216.03
2022-11-27T01:46:54.717Z,99204.00
2022-11-27T01:49:02.713Z,99206.53
2022-11-27T01:51:06.017Z,99205.63
2022-11-27T01:53:14.337Z,99203.97
2022-11-27T01:55:22.964Z,99198.81
2022-11-27T01:57:28.599Z,99200.47
2022-11-27T01:59:31.756Z,99196.19
2022-11-27T02:01:34.973Z,99174.66
2022-11-27T02:03:38.711Z,99183.28
2022-11-27T02:05:44.400Z,99181.56
2022-11-27T02:07:48.465Z,99173.88
2022-11-27T02:09:52.534Z,99172.13
2022-11-27T02:12:02.719Z,99173.06
2022-11-27T02:14:12.086Z,99174.78
2022-11-27T02:16:20.721Z,99173.16
2022-11-27T02:18:32.287Z,99169.81
2022-11-27T02:20:41.891Z,99179.34
2022-11-27T02:22:59.213Z,99169.09
2022-11-27T02:25:07.945Z,99162.16
2022-11-27T02:27:34.647Z,99158.72
2022-11-27T02:29:40.879Z,99165.63
2022-11-27T02:31:50.882Z,99157.00
2022-11-27T02:33:56.265Z,99168.19
2022-11-27T02:36:03.715Z,99176.78
2022-11-27T02:38:10.265Z,99168.16
2022-11-27T02:40:18.503Z,99166.44
2022-11-27T02:42:22.668Z,99170.81
2022-11-27T02:44:27.463Z,99165.63
2022-11-27T02:46:32.544Z,99166.44
2022-11-27T02:48:40.201Z,99176.75
2022-11-27T02:50:45.395Z,99170.75
2022-11-27T02:52:50.754Z,99172.53
2022-11-27T02:54:57.153Z,99175.13
2022-11-27T02:57:03.627Z,99171.69
2022-11-27T02:59:10.543Z,99162.22
2022-11-27T03:01:15.143Z,99163.91
2022-11-27T03:03:22.536Z,99157.03
2022-11-27T03:05:29.792Z,99155.34
2022-11-27T03:07:38.897Z,99163.97
2022-11-27T03:09:46.282Z,99163.13
2022-11-27T03:11:49.937Z,99150.34
2022-11-27T03:13:55.112Z,99146.94
2022-11-27T03:16:04.471Z,99138.38
2022-11-27T03:18:13.621Z,99140.13
2022-11-27T03:20:23.039Z,99142.69
2022-11-27T03:22:28.017Z,99148.75
2022-11-27T03:24:32.158Z,99152.19
2022-11-27T03:26:35.865Z,99153.03
2022-11-27T03:28:39.421Z,99153.00
2022-11-27T03:30:42.862Z,99154.75
2022-11-27T03:32:46.920Z,99150.38
2022-11-27T03:34:50.334Z,99156.41
2022-11-27T03:36:54.904Z,99140.94
2022-11-27T03:38:58.071Z,99144.44
2022-11-27T03:41:04.444Z,99134.13
2022-11-27T03:43:12.204Z,99139.34
2022-11-27T03:45:18.956Z,99142.81
2022-11-27T03:47:35.657Z,99142.88
2022-11-27T03:49:50.360Z,99139.56
2022-11-27T03:51:59.845Z,99140.47
2022-11-27T03:54:06.715Z,99144.78
2022-11-27T03:56:14.483Z,99147.44
2022-11-27T03:58:22.222Z,99151.75
2022-11-27T04:00:25.590Z,99144.97
2022-11-27T04:02:31.505Z,99151.88
2022-11-27T04:04:34.943Z,99139.91
2022-11-27T04:06:37.987Z,99133.03
2022-11-27T04:08:42.943Z,99131.34
2022-11-27T04:10:45.978Z,99134.75
2022-11-27T04:12:49.005Z,99127.88
2022-11-27T04:14:52.262Z,99121.06
2022-11-27T04:16:55.222Z,99120.09
2022-11-27T04:18:58.279Z,99122.66
2022-11-27T04:21:01.569Z,99120.13
2022-11-27T04:23:04.821Z,99129.59
2022-11-27T04:25:10.375Z,99136.44
2022-11-27T04:27:13.421Z,99137.34
2022-11-27T04:29:16.361Z,99135.66
2022-11-27T04:31:19.396Z,99133.09
2022-11-27T04:33:22.617Z,99134.06
2022-11-27T04:35:25.634Z,99132.41
2022-11-27T04:37:28.617Z,99131.53
2022-11-27T04:39:31.781Z,99131.56
2022-11-27T04:41:36.062Z,99118.72
2022-11-27T04:43:38.959Z,99117.84
2022-11-27T04:45:43.813Z,99114.41
2022-11-27T04:47:46.826Z,99116.13
2022-11-27T04:49:49.787Z,99112.63
2022-11-27T04:51:52.735Z,99110.06
2022-11-27T04:53:55.791Z,99104.03
2022-11-27T04:55:58.769Z,99105.81
2022-11-27T04:58:03.132Z,99104.91
2022-11-27T05:00:07.469Z,99096.38
2022-11-27T05:02:11.861Z,99097.28
2022-11-27T05:04:14.969Z,99092.13
2022-11-27T05:06:17.947Z,99087.00
2022-11-27T05:08:20.962Z,99097.38
2022-11-27T05:10:23.964Z,99097.34
2022-11-27T05:12:26.966Z,99099.88
2022-11-27T05:14:31.606Z,99093.88
2022-11-27T05:16:34.577Z,99096.50
2022-11-27T05:18:37.735Z,99092.22
2022-11-27T05:20:40.909Z,99087.97
2022-11-27T05:22:44.272Z,99083.69
2022-11-27T05:24:47.209Z,99086.28
2022-11-27T05:26:50.721Z,99079.41
2022-11-27T05:28:53.765Z,99080.31
2022-11-27T05:30:58.109Z,99080.31
2022-11-27T05:33:01.204Z,99072.66
2022-11-27T05:35:04.416Z,99073.53
2022-11-27T05:37:07.460Z,99065.84
2022-11-27T05:39:11.153Z,99072.84
2022-11-27T05:41:14.224Z,99067.78
2022-11-27T05:43:17.173Z,99069.56
2022-11-27T05:45:20.504Z,99060.19
2022-11-27T05:47:24.884Z,99058.44
2022-11-27T05:49:27.957Z,99060.16
2022-11-27T05:51:31.177Z,99059.28
2022-11-27T05:53:34.751Z,99062.66
2022-11-27T05:55:37.895Z,99054.91
2022-11-27T05:57:40.905Z,99062.59
2022-11-27T05:59:43.908Z,99065.19
2022-11-27T06:01:46.906Z,99065.97
2022-11-27T06:03:51.277Z,99065.16
2022-11-27T06:05:54.369Z,99066.84
2022-11-27T06:07:57.407Z,99071.06
2022-11-27T06:10:00.433Z,99072.72
2022-11-27T06:12:03.387Z,99069.22
2022-11-27T06:14:08.539Z,99070.94
2022-11-27T06:16:13.765Z,99066.66
2022-11-27T06:18:16.700Z,99067.59
2022-11-27T06:20:21.360Z,99071.03
2022-11-27T06:22:24.381Z,99073.59
2022-11-27T06:24:27.874Z,99071.09
2022-11-27T06:26:32.753Z,99073.72
2022-11-27T06:28:35.682Z,99066.03
2022-11-27T06:30:39.089Z,99070.31
2022-11-27T06:32:42.332Z,99072.84
2022-11-27T06:34:45.287Z,99066.03
2022-11-27T06:36:50.613Z,99063.50
2022-11-27T06:38:53.695Z,99074.75
2022-11-27T06:40:56.660Z,99066.16
2022-11-27T06:43:02.867Z,99080.78
2022-11-27T06:45:08.198Z,99079.09
2022-11-27T06:47:11.358Z,99085.94
2022-11-27T06:49:14.456Z,99086.75
2022-11-27T06:51:18.961Z,99075.56
2022-11-27T06:53:23.748Z,99082.44
2022-11-27T06:55:26.912Z,99077.22
2022-11-27T06:57:30.037Z,99074.69
2022-11-27T06:59:33.213Z,99069.63
2022-11-27T07:01:36.315Z,99071.34
2022-11-27T07:03:39.677Z,99056.88
2022-11-27T07:05:42.834Z,99058.63
2022-11-27T07:07:45.871Z,99059.53
2022-11-27T07:09:50.277Z,99052.63
2022-11-27T07:11:53.307Z,99058.63
2022-11-27T07:13:58.173Z,99061.22
2022-11-27T07:16:02.336Z,99057.75
2022-11-27T07:18:05.387Z,99062.00
2022-11-27T07:20:09.586Z,99057.69
2022-11-27T07:22:12.620Z,99063.63
2022-11-27T07:24:15.573Z,99064.41
2022-11-27T07:26:21.834Z,99056.41
2022-11-27T07:28:25.871Z,99053.63
2022-11-27T07:30:28.987Z,99056.03
2022-11-27T07:32:32.569Z,99057.53
2022-11-27T07:34:35.568Z,99050.47
2022-11-27T07:36:38.579Z,99052.00
2022-11-27T07:38:41.747Z,99036.31
2022-11-27T07:40:44.739Z,99036.06
2022-11-27T07:42:50.639Z,99033.19
2022-11-27T07:44:53.686Z,99029.31
2022-11-27T07:46:57.496Z,99025.50
2022-11-27T07:49:01.275Z,99026.84
2022-11-27T07:51:07.048Z,99023.06
2022-11-27T07:53:10.516Z,99027.78
2022-11-27T07:55:13.610Z,99029.81
2022-11-27T07:57:16.674Z,99042.31
2022-11-27T07:59:21.152Z,99030.84
2022-11-27T08:01:24.244Z,99030.44
2022-11-27T08:03:27.341Z,99026.50
2022-11-27T08:05:30.408Z,99033.06
2022-11-27T08:07:33.455Z,99031.84
2022-11-27T08:09:37.784Z,99031.66
2022-11-27T08:11:41.425Z,99043.66
2022-11-27T08:13:44.773Z,99033.75
2022-11-27T08:15:49.169Z,99029.91
2022-11-27T08:17:52.242Z,99025.19
2022-11-27T08:19:55.314Z,99015.16
2022-11-27T08:21:58.377Z,99006.78
2022-11-27T08:24:01.407Z,99009.44
2022-11-27T08:26:07.091Z,99010.38
2022-11-27T08:28:10.074Z,99010.41
2022-11-27T08:30:13.480Z,99008.81
2022-11-27T08:32:18.020Z,98998.56
2022-11-27T08:34:21.075Z,98989.94
2022-11-27T08:36:26.514Z,98994.28
2022-11-27T08:38:29.873Z,98989.94
2022-11-27T08:40:33.385Z,98995.09
2022-11-27T08:42:36.480Z,98984.50
2022-11-27T08:44:39.721Z,98994.69
2022-11-27T08:46:44.221Z,98992.19
2022-11-27T08:48:48.572Z,99002.72
2022-11-27T08:50:51.937Z,98997.16
2022-11-27T08:52:54.878Z,99001.81
2022-11-27T08:54:58.407Z,98991.00
2022-11-27T08:57:01.593Z,98993.13
2022-11-27T08:59:04.781Z,98993.03
2022-11-27T09:01:09.698Z,99001.47
2022-11-27T09:03:13.325Z,98998.53
2022-11-27T09:05:17.867Z,98999.88
2022-11-27T09:07:20.996Z,99005.59
2022-11-27T09:09:24.034Z,98998.56
2022-11-27T09:11:27.369Z,98996.78
2022-11-27T09:13:30.471Z,98984.44
2022-11-27T09:15:33.697Z,98982.38
2022-11-27T09:17:36.813Z,98981.97
2022-11-27T09:19:39.779Z,98968.19
2022-11-27T09:21:44.288Z,98968.97
2022-11-27T09:23:47.336Z,98984.13
2022-11-27T09:25:50.495Z,98992.53
2022-11-27T09:27:53.560Z,98996.41
2022-11-27T09:29:56.642Z,98985.75
2022-11-27T09:31:59.721Z,98995.53
2022-11-27T09:34:04.325Z,98991.69
2022-11-27T09:36:09.064Z,98994.94
2022-11-27T09:38:13.448Z,98997.47
2022-11-27T09:40:17.969Z,98997.22
2022-11-27T09:42:30.878Z,98991.41
2022-11-27T09:44:40.035Z,98983.31
2022-11-27T09:46:44.149Z,98969.38
2022-11-27T09:48:50.508Z,98963.88
2022-11-27T09:50:54.756Z,98962.47
2022-11-27T09:53:00.803Z,98961.13
2022-11-27T09:55:11.126Z,98966.75
2022-11-27T09:57:17.312Z,98966.41
2022-11-27T09:59:22.846Z,98976.22
2022-11-27T10:01:36.480Z,98973.88
2022-11-27T10:03:44.864Z,98950.19
2022-11-27T10:05:49.688Z,98946.28
2022-11-27T10:08:08.842Z,98946.91
2022-11-27T10:10:25.958Z,98951.19
2022-11-27T10:12:35.093Z,98964.47
2022-11-27T10:14:55.079Z,98958.88
2022-11-27T10:17:01.770Z,98939.22
2022-11-27T10:19:10.005Z,98938.25
2022-11-27T10:21:16.790Z,98930.75
2022-11-27T10:23:25.908Z,98929.78
2022-11-27T10:25:36.131Z,98928.19
2022-11-27T10:27:44.152Z,98927.81
2022-11-27T10:29:50.478Z,98926.84
2022-11-27T10:31:57.392Z,98925.75
2022-11-27T10:34:02.700Z,98925.47
2022-11-27T10:36:09.219Z,98922.34
2022-11-27T10:38:15.523Z,98933.06
2022-11-27T10:40:22.289Z,98915.25
2022-11-27T10:42:33.002Z,98903.69
2022-11-27T10:44:39.589Z,98897.41
2022-11-27T10:46:42.971Z,98899.88
2022-11-27T10:48:45.973Z,98904.75
2022-11-27T10:50:49.862Z,98907.72
2022-11-27T10:52:55.463Z,98905.38
2022-11-27T10:55:00.338Z,98903.50
2022-11-27T10:57:50.747Z,98907.19
2022-11-27T11:00:05.676Z,98893.53
2022-11-27T11:02:28.152Z,98887.00
2022-11-27T11:04:39.947Z,98881.28
2022-11-27T11:06:45.387Z,98890.34
2022-11-27T11:08:48.502Z,98875.56
2022-11-27T11:10:54.898Z,98878.06
2022-11-27T11:13:15.230Z,98869.00
2022-11-27T11:15:19.873Z,98866.91
2022-11-27T11:17:27.539Z,98856.41
2022-11-27T11:19:32.515Z,98848.50
2022-11-27T11:21:40.445Z,98857.75
2022-11-27T11:23:43.683Z,98844.56
2022-11-27T11:25:50.775Z,98841.97
2022-11-27T11:27:54.117Z,98831.63
2022-11-27T11:29:59.892Z,98824.53
2022-11-27T11:32:10.985Z,98811.34
2022-11-27T11:34:20.399Z,98815.28
2022-11-27T11:36:23.751Z,98813.91
2022-11-27T11:38:31.021Z,98808.44
2022-11-27T11:40:35.763Z,98805.41
2022-11-27T11:42:38.815Z,98799.00
2022-11-27T11:44:42.293Z,98795.19
2022-11-27T11:46:52.713Z,98787.19
2022-11-27T11:49:00.407Z,98793.94
2022-11-27T11:51:09.343Z,98786.75
2022-11-27T11:53:16.633Z,98791.06
2022-11-27T11:55:21.454Z,98782.97
2022-11-27T11:58:02.556Z,98774.22
2022-11-27T12:00:10.041Z,98772.16
2022-11-27T12:02:40.688Z,98774.59
2022-11-27T12:05:02.932Z,98760.50
2022-11-27T12:07:15.281Z,98758.66
2022-11-27T12:09:28.740Z,98753.34
2022-11-27T12:11:37.740Z,98749.88
2022-11-27T12:13:52.370Z,98744.66
2022-11-27T12:16:00.949Z,98738.63
2022-11-27T12:18:08.018Z,98741.31
2022-11-27T12:20:18.382Z,98732.47
2022-11-27T12:22:37.049Z,98729.69
2022-11-27T12:24:46.799Z,98738.25
2022-11-27T12:27:02.581Z,98735.66
2022-11-27T12:29:21.978Z,98730.44
2022-11-27T12:31:32.760Z,98734.03
2022-11-27T12:33:45.171Z,98729.69
2022-11-27T12:35:54.212Z,98716.81
2022-11-27T12:38:06.465Z,98722.78
2022-11-27T12:40:25.671Z,98721.78
2022-11-27T12:42:31.987Z,98713.06
2022-11-27T12:44:44.953Z,98709.63
2022-11-27T12:46:53.992Z,98712.97
2022-11-27T12:49:00.294Z,98700.03
2022-11-27T12:51:08.248Z,98698.56
2022-11-27T12:53:20.177Z,98688.38
2022-11-27T12:55:30.178Z,98680.09
2022-11-27T12:57:39.852Z,98677.59
2022-11-27T12:59:46.891Z,98677.94
2022-11-27T13:01:55.414Z,98660.69
2022-11-27T13:04:06.838Z,98666.84
2022-11-27T13:06:13.573Z,98665.19
2022-11-27T13:08:20.114Z,98666.00
2022-11-27T13:10:26.584Z,98665.00
2022-11-27T13:12:32.828Z,98665.81
2022-11-27T13:14:37.081Z,98655.19
2022-11-27T13:16:46.738Z,98657.72
2022-11-27T13:18:53.153Z,98652.50
2022-11-27T13:20:59.496Z,98650.00
2022-11-27T13:23:03.931Z,98645.97
2022-11-27T13:25:07.676Z,98644.94
2022-11-27T13:27:13.460Z,98650.06
2022-11-27T13:29:20.188Z,98644.03
2022-11-27T13:31:25.392Z,98639.63
2022-11-27T13:33:37.691Z,98631.06
2022-11-27T13:35:42.061Z,98621.47
2022-11-27T13:37:46.161Z,98619.78
2022-11-27T13:39:50.674Z,98614.66
2022-11-27T13:42:03.901Z,98619.13
2022-11-27T13:44:11.571Z,98614.75
2022-11-27T13:46:21.946Z,98614.84
2022-11-27T13:48:33.113Z,98611.50
2022-11-27T13:50:44.434Z,98614.19
2022-11-27T13:52:57.269Z,98616.72
2022-11-27T13:55:03.152Z,98618.41
2022-11-27T13:57:14.398Z,98610.75
2022-11-27T13:59:19.543Z,98614.38
2022-11-27T14:01:24.631Z,98605.91
2022-11-27T14:03:29.139Z,98599.75
2022-11-27T14:05:37.783Z,98594.06
2022-11-27T14:07:42.909Z,98591.00
2022-11-27T14:09:48.024Z,98585.22
2022-11-27T14:11:53.517Z,98589.69
2022-11-27T14:13:57.848Z,98581.13
2022-11-27T14:16:02.747Z,98587.44
2022-11-27T14:18:09.402Z,98579.06
2022-11-27T14:20:30.531Z,98586.06
2022-11-27T14:23:09.923Z,98589.50
2022-11-27T14:25:18.964Z,98593.97
2022-11-27T14:27:25.414Z,98583.72
2022-11-27T14:29:31.314Z,98586.50
2022-11-27T14:31:36.385Z,98590.22
2022-11-27T14:34:13.492Z,98579.78
2022-11-27T14:36:08.963Z,98578.09
2022-11-27T14:38:12.655Z,98575.56
2022-11-27T14:40:16.829Z,98566.19
2022-11-27T14:42:28.120Z,98564.69
2022-11-27T14:44:32.723Z,98558.66
2022-11-27T14:46:37.662Z,98554.25
2022-11-27T14:48:44.708Z,98559.47
2022-11-27T14:50:48.674Z,98549.50
2022-11-27T14:52:54.123Z,98546.06
2022-11-27T14:54:58.448Z,98541.88
2022-11-27T14:57:01.783Z,98537.50
2022-11-27T14:59:06.736Z,98530.63
2022-11-27T15:01:23.473Z,98524.66
2022-11-27T15:03:27.538Z,98510.97
2022-11-27T15:05:37.995Z,98505.06
2022-11-27T15:07:47.886Z,98492.31
2022-11-27T15:09:55.382Z,98489.97
2022-11-27T15:12:02.054Z,98479.00
2022-11-27T15:14:07.933Z,98481.97
2022-11-27T15:16:15.919Z,98472.09
2022-11-27T15:18:23.273Z,98472.34
2022-11-27T15:20:29.704Z,98453.75
2022-11-27T15:22:33.608Z,98457.53
2022-11-27T15:24:37.775Z,98456.03
2022-11-27T15:26:43.289Z,98454.44
2022-11-27T15:28:52.771Z,98453.69
2022-11-27T15:30:57.975Z,98448.38
2022-11-27T15:33:01.260Z,98447.66
2022-11-27T15:35:14.205Z,98440.66
2022-11-27T15:37:23.439Z,98442.44
2022-11-27T15:39:28.590Z,98444.31
2022-11-27T15:41:31.754Z,98434.91
2022-11-27T15:43:34.982Z,98438.44
2022-11-27T15:45:38.131Z,98435.06
2022-11-27T15:47:42.528Z,98430.91
2022-11-27T15:49:46.153Z,98429.97
2022-11-27T15:51:49.247Z,98427.34
2022-11-27T15:53:53.438Z,98427.53
2022-11-27T15:55:56.526Z,98425.88
2022-11-27T15:57:59.539Z,98430.22
2022-11-27T16:00:04.080Z,98429.31
2022-11-27T16:02:17.967Z,98415.47
2022-11-27T16:04:25.064Z,98423.19
2022-11-27T16:06:28.177Z,98428.41
2022-11-27T16:08:31.256Z,98423.19
2022-11-27T16:10:34.536Z,98421.25
2022-11-27T16:12:38.784Z,98428.13
2022-11-27T16:14:42.235Z,98424.50
2022-11-27T16:16:45.674Z,98422.56
2022-11-27T16:18:48.878Z,98422.66
2022-11-27T16:20:53.270Z,98429.88
2022-11-27T16:22:56.542Z,98429.97
2022-11-27T16:24:59.582Z,98427.63
2022-11-27T16:27:02.675Z,98431.44
2022-11-27T16:29:05.937Z,98436.81
2022-11-27T16:31:10.644Z,98434.94
2022-11-27T16:33:13.833Z,98434.78
2022-11-27T16:35:16.915Z,98431.25
2022-11-27T16:37:23.294Z,98441.66
2022-11-27T16:39:26.975Z,98438.13
2022-11-27T16:41:30.063Z,98443.31
2022-11-27T16:43:36.297Z,98443.31
2022-11-27T16:45:40.237Z,98453.66
2022-11-27T16:47:44.910Z,98453.72
2022-11-27T16:49:50.192Z,98445.00
2022-11-27T16:51:53.452Z,98442.31
2022-11-27T16:54:01.933Z,98441.59
2022-11-27T16:56:05.554Z,98437.38
2022-11-27T16:58:08.816Z,98431.59
2022-11-27T17:00:12.541Z,98428.41
2022-11-27T17:02:15.953Z,98423.47
2022-11-27T17:04:20.551Z,98411.84
2022-11-27T17:06:26.561Z,98412.19
2022-11-27T17:08:29.657Z,98414.22
2022-11-27T17:10:34.165Z,98405.72
2022-11-27T17:12:37.247Z,98400.78
2022-11-27T17:14:42.506Z,98396.78
2022-11-27T17:16:45.804Z,98387.56
2022-11-27T17:18:50.326Z,98379.09
2022-11-27T17:20:53.552Z,98385.22
2022-11-27T17:22:56.764Z,98374.91
2022-11-27T17:25:00.214Z,98371.66
2022-11-27T17:27:04.883Z,98378.00
2022-11-27T17:29:07.967Z,98376.28
2022-11-27T17:31:11.885Z,98374.50
2022-11-27T17:33:15.369Z,98378.00
2022-11-27T17:35:18.551Z,98378.00
2022-11-27T17:37:22.085Z,98376.38
2022-11-27T17:39:25.140Z,98366.97
2022-11-27T17:41:28.217Z,98361.94
2022-11-27T17:43:32.584Z,98353.47
2022-11-27T17:45:35.895Z,98333.19
2022-11-27T17:47:39.104Z,98330.16
2022-11-27T17:49:42.904Z,98327.41
2022-11-27T17:51:46.928Z,98324.47
2022-11-27T17:53:50.797Z,98306.94
2022-11-27T17:55:55.510Z,98303.78
2022-11-27T17:57:59.356Z,98302.25
2022-11-27T18:00:03.968Z,98309.06
2022-11-27T18:02:17.837Z,98313.63
2022-11-27T18:04:21.495Z,98314.41
2022-11-27T18:06:24.581Z,98309.13
2022-11-27T18:08:28.136Z,98302.84
2022-11-27T18:10:31.309Z,98301.00
2022-11-27T18:12:34.585Z,98293.06
2022-11-27T18:14:38.049Z,98291.19
2022-11-27T18:16:42.835Z,98298.75
2022-11-27T18:18:46.549Z,98303.69
2022-11-27T18:20:49.680Z,98308.63
2022-11-27T18:22:52.853Z,98296.34
2022-11-27T18:24:56.196Z,98303.88
2022-11-27T18:27:08.174Z,98305.47
2022-11-27T18:29:12.216Z,98297.44
2022-11-27T18:31:17.636Z,98287.69
2022-11-27T18:33:23.534Z,98288.50
2022-11-27T18:35:26.814Z,98288.69
2022-11-27T18:37:30.034Z,98282.50
2022-11-27T18:39:33.424Z,98278.97
2022-11-27T18:41:37.228Z,98271.28
2022-11-27T18:43:40.570Z,98265.41
2022-11-27T18:45:43.985Z,98257.78
2022-11-27T18:47:47.248Z,98258.72
2022-11-27T18:49:52.179Z,98256.22
2022-11-27T18:51:56.479Z,98253.59
2022-11-27T18:53:59.995Z,98259.63
2022-11-27T18:56:05.301Z,98251.91
2022-11-27T18:58:09.001Z,98241.53
2022-11-27T19:00:14.057Z,98249.41
2022-11-27T19:02:17.456Z,98246.06
2022-11-27T19:04:20.665Z,98253.88
2022-11-27T19:06:25.561Z,98256.59
2022-11-27T19:08:28.777Z,98259.19
2022-11-27T19:10:31.997Z,98257.50
2022-11-27T19:12:35.195Z,98249.72
2022-11-27T19:14:38.532Z,98245.31
2022-11-27T19:16:46.104Z,98240.09
2022-11-27T19:18:50.181Z,98241.84
2022-11-27T19:20:55.145Z,98243.63
2022-11-27T19:23:00.438Z,98252.22
2022-11-27T19:25:03.725Z,98258.38
2022-11-27T19:27:06.967Z,98246.22
2022-11-27T19:29:16.361Z,98245.25
2022-11-27T19:31:21.176Z,98239.09
2022-11-27T19:33:25.200Z,98232.19
2022-11-27T19:35:28.356Z,98235.69
2022-11-27T19:37:34.722Z,98222.09
2022-11-27T19:39:40.278Z,98219.50
2022-11-27T19:41:43.975Z,98219.66
2022-11-27T19:43:47.741Z,98224.94
2022-11-27T19:45:51.016Z,98222.34
2022-11-27T19:47:54.422Z,98215.47
2022-11-27T19:49:59.630Z,98213.53
2022-11-27T19:52:02.834Z,98195.53
2022-11-27T19:54:10.243Z,98204.34
2022-11-27T19:56:16.541Z,98201.06
2022-11-27T19:58:19.986Z,98200.31
2022-11-27T20:00:23.755Z,98193.19
2022-11-27T20:02:27.517Z,98193.97
2022-11-27T20:04:30.753Z,98187.00
2022-11-27T20:06:33.919Z,98186.34
2022-11-27T20:08:37.861Z,98181.25
2022-11-27T20:10:41.119Z,98179.63
2022-11-27T20:12:45.567Z,98180.63
2022-11-27T20:14:49.120Z,98172.94
2022-11-27T20:16:52.428Z,98169.44
2022-11-27T20:18:56.395Z,98170.25
2022-11-27T20:21:05.591Z,98166.00
2022-11-27T20:23:08.808Z,98178.03
2022-11-27T20:25:19.513Z,98178.03
2022-11-27T20:27:23.317Z,98174.53
2022-11-27T20:29:27.845Z,98171.28
2022-11-27T20:31:32.660Z,98170.59
2022-11-27T20:33:35.900Z,98162.97
2022-11-27T20:35:42.616Z,98167.34
2022-11-27T20:37:45.708Z,98171.78
2022-11-27T20:39:49.472Z,98175.31
2022-11-27T20:41:53.670Z,98169.28
2022-11-27T20:43:58.424Z,98153.88
2022-11-27T20:46:02.988Z,98160.25
2022-11-27T20:48:08.938Z,98150.72
2022-11-27T20:50:13.080Z,98140.34
2022-11-27T20:52:18.909Z,98142.94
2022-11-27T20:54:23.115Z,98152.53
2022-11-27T20:56:27.147Z,98157.00
2022-11-27T20:58:30.283Z,98147.53
2022-11-27T21:00:33.782Z,98138.00
2022-11-27T21:02:41.705Z,98138.00
2022-11-27T21:04:44.949Z,98140.59
2022-11-27T21:06:50.132Z,98144.84
2022-11-27T21:08:54.851Z,98144.75
2022-11-27T21:10:58.627Z,98150.91
2022-11-27T21:13:01.889Z,98138.81
2022-11-27T21:15:05.755Z,98150.03
2022-11-27T21:17:08.963Z,98140.69
2022-11-27T21:19:16.370Z,98132.91
2022-11-27T21:21:19.415Z,98121.75
2022-11-27T21:23:22.834Z,98120.00
2022-11-27T21:25:27.242Z,98115.72
2022-11-27T21:27:30.812Z,98108.94
2022-11-27T21:29:34.356Z,98106.53
2022-11-27T21:31:39.977Z,98102.53
2022-11-27T21:33:47.785Z,98102.88
2022-11-27T21:35:56.953Z,98109.78
2022-11-27T21:38:00.779Z,98100.19
2022-11-27T21:40:04.472Z,98087.13
2022-11-27T21:42:07.912Z,98083.69
2022-11-27T21:44:11.086Z,98088.88
2022-11-27T21:46:17.441Z,98119.09
2022-11-27T21:48:20.738Z,98117.31
2022-11-27T21:50:23.775Z,98111.56
2022-11-27T21:52:28.317Z,98091.16
2022-11-27T21:54:31.413Z,98099.09
2022-11-27T21:56:37.577Z,98100.28
2022-11-27T21:58:40.693Z,98107.13
2022-11-27T22:00:43.851Z,98101.22
2022-11-27T22:02:46.990Z,98103.81
2022-11-27T22:04:50.538Z,98109.91
2022-11-27T22:06:53.750Z,98118.63
2022-11-27T22:08:59.841Z,98105.66
2022-11-27T22:11:03.196Z,98103.97
2022-11-27T22:13:06.238Z,98112.66
2022-11-27T22:15:10.013Z,98105.75
2022-11-27T22:17:13.282Z,98097.09
2022-11-27T22:19:18.046Z,98097.09
2022-11-27T22:21:21.419Z,98086.72
2022-11-27T22:23:24.795Z,98083.31
2022-11-27T22:25:29.328Z,98073.84
2022-11-27T22:27:32.399Z,98071.25
2022-11-27T22:29:35.518Z,98065.31
2022-11-27T22:31:39.198Z,98046.50
2022-11-27T22:33:43.190Z,98040.91
2022-11-27T22:35:46.230Z,98049.00
2022-11-27T22:37:49.277Z,98049.78
2022-11-27T22:39:52.559Z,98060.72
2022-11-27T22:41:56.987Z,98053.53
2022-11-27T22:44:02.549Z,98050.84
2022-11-27T22:46:07.665Z,98044.56
2022-11-27T22:48:10.890Z,98063.31
2022-11-27T22:50:13.933Z,98067.41
2022-11-27T22:52:16.934Z,98065.47
2022-11-27T22:54:20.014Z,98060.38
2022-11-27T22:56:23.556Z,98064.06
2022-11-27T22:58:29.031Z,98066.75
2022-11-27T23:00:32.728Z,98068.34
2022-11-27T23:02:38.412Z,98062.75
2022-11-27T23:04:42.316Z,98064.22
2022-11-27T23:06:48.445Z,98047.59
2022-11-27T23:08:52.916Z,98037.78
2022-11-27T23:10:55.951Z,98027.25
2022-11-27T23:12:59.075Z,98023.75
2022-11-27T23:15:03.526Z,98009.28
2022-11-27T23:17:06.699Z,98004.50
2022-11-27T23:19:10.258Z,98011.47
2022-11-27T23:21:15.257Z,98018.16
2022-11-27T23:23:18.296Z,98003.50
2022-11-27T23:25:21.292Z,98003.34
2022-11-27T23:27:24.305Z,98008.53
2022-11-27T23:29:27.508Z,97999.84
2022-11-27T23:31:35.115Z,97977.59
2022-11-27T23:33:39.288Z,97975.16
2022-11-27T23:35:42.225Z,97982.03
2022-11-27T23:37:45.287Z,97971.06
2022-11-27T23:39:48.327Z,97963.75
2022-11-27T23:41:51.438Z,97971.63
2022-11-27T23:43:55.227Z,97966.44
2022-11-27T23:45:59.433Z,97954.28
2022-11-27T23:48:03.857Z,97956.16
2022-11-27T23:50:08.487Z,97963.16
2022-11-27T23:52:16.834Z,97954.47
2022-11-27T23:54:20.368Z,97948.19
2022-11-27T23:56:25.051Z,97937.81
2022-11-27T23:58:28.083Z,97934.38
