createdAt,value
2022-08-26T00:01:55.705Z,10.13
2022-08-26T00:04:25.212Z,9.70
2022-08-26T00:06:53.450Z,10.55
2022-08-26T00:09:21.759Z,10.97
2022-08-26T00:11:50.056Z,10.80
2022-08-26T00:14:18.999Z,10.05
2022-08-26T00:16:51.487Z,11.40
2022-08-26T00:19:20.854Z,10.02
2022-08-26T00:21:49.896Z,10.00
2022-08-26T00:24:18.031Z,9.20
2022-08-26T00:26:48.140Z,9.82
2022-08-26T00:29:16.392Z,11.65
2022-08-26T00:31:45.666Z,11.27
2022-08-26T00:34:16.798Z,9.77
2022-08-26T00:36:47.599Z,9.93
2022-08-26T00:39:17.049Z,10.25
2022-08-26T00:41:48.355Z,9.60
2022-08-26T00:44:16.376Z,9.85
2022-08-26T00:46:47.686Z,9.32
2022-08-26T00:49:22.871Z,11.73
2022-08-26T00:51:52.591Z,12.45
2022-08-26T00:54:23.062Z,12.82
2022-08-26T00:56:56.730Z,12.75
2022-08-26T00:59:26.044Z,10.70
2022-08-26T01:01:53.878Z,11.73
2022-08-26T01:04:23.839Z,10.88
2022-08-26T01:06:56.111Z,11.85
2022-08-26T01:09:24.142Z,12.68
2022-08-26T01:11:55.183Z,12.53
2022-08-26T01:14:23.942Z,11.70
2022-08-26T01:16:52.344Z,12.73
2022-08-26T01:19:26.838Z,13.65
2022-08-26T01:21:57.764Z,13.68
2022-08-26T01:24:28.854Z,12.63
2022-08-26T01:26:58.278Z,12.13
2022-08-26T01:29:26.707Z,12.33
2022-08-26T01:31:56.774Z,12.02
2022-08-26T01:34:27.601Z,11.98
2022-08-26T01:37:00.448Z,11.55
2022-08-26T01:39:29.869Z,11.20
2022-08-26T01:41:59.068Z,12.00
2022-08-26T01:44:36.438Z,11.50
2022-08-26T01:47:06.496Z,12.00
2022-08-26T01:49:35.779Z,11.35
2022-08-26T01:52:05.420Z,10.85
2022-08-26T01:54:35.787Z,11.80
2022-08-26T01:57:04.228Z,12.32
2022-08-26T01:59:32.031Z,12.02
2022-08-26T02:01:59.883Z,12.85
2022-08-26T02:04:32.362Z,12.27
2022-08-26T02:07:00.906Z,12.88
2022-08-26T02:09:28.941Z,13.73
2022-08-26T02:12:00.415Z,12.98
2022-08-26T02:14:31.507Z,12.23
2022-08-26T02:16:59.516Z,12.38
2022-08-26T02:19:31.046Z,14.95
2022-08-26T02:22:01.112Z,12.50
2022-08-26T02:24:31.477Z,12.80
2022-08-26T02:27:01.598Z,13.57
2022-08-26T02:29:33.093Z,14.10
2022-08-26T02:32:00.997Z,13.20
2022-08-26T02:34:31.231Z,14.35
2022-08-26T02:37:00.770Z,16.30
2022-08-26T02:39:29.425Z,15.77
2022-08-26T02:41:57.683Z,14.40
2022-08-26T02:44:27.626Z,13.13
2022-08-26T03:02:11.277Z,14.98
2022-08-26T03:04:39.913Z,15.43
2022-08-26T03:07:08.645Z,15.20
2022-08-26T03:09:36.530Z,15.15
2022-08-26T03:12:05.398Z,16.02
2022-08-26T03:14:33.309Z,16.00
2022-08-26T03:17:01.924Z,14.85
2022-08-26T03:19:32.366Z,15.90
2022-08-26T03:22:04.254Z,15.40
2022-08-26T03:24:32.716Z,16.00
2022-08-26T03:27:02.023Z,14.68
2022-08-26T03:29:52.691Z,15.07
2022-08-26T03:32:21.463Z,14.38
2022-08-26T03:34:50.838Z,14.90
2022-08-26T03:37:19.196Z,16.25
2022-08-26T03:39:46.927Z,16.02
2022-08-26T03:42:14.882Z,17.02
2022-08-26T03:44:43.987Z,16.17
2022-08-26T03:47:13.844Z,17.35
2022-08-26T03:49:41.813Z,16.38
2022-08-26T03:52:11.631Z,16.35
2022-08-26T03:54:40.616Z,16.73
2022-08-26T03:57:11.325Z,17.05
2022-08-26T03:59:39.324Z,17.95
2022-08-26T04:02:11.660Z,18.67
2022-08-26T04:04:39.902Z,19.60
2022-08-26T04:07:08.151Z,19.45
2022-08-26T04:09:37.234Z,20.05
2022-08-26T04:12:05.794Z,19.90
2022-08-26T04:14:35.765Z,21.40
2022-08-26T04:17:06.392Z,22.20
2022-08-26T04:19:35.505Z,22.90
2022-08-26T04:22:03.262Z,25.23
2022-08-26T04:24:31.153Z,30.02
2022-08-26T04:27:02.553Z,30.00
2022-08-26T04:29:31.078Z,31.92
2022-08-26T04:31:59.090Z,34.15
2022-08-26T04:34:29.067Z,34.33
2022-08-26T04:36:57.420Z,35.10
2022-08-26T04:39:25.696Z,39.60
2022-08-26T04:41:55.927Z,40.67
2022-08-26T04:44:30.261Z,41.08
2022-08-26T04:47:59.625Z,42.95
2022-08-26T04:50:28.335Z,43.22
2022-08-26T04:52:56.544Z,45.90
2022-08-26T04:55:25.185Z,47.58
2022-08-26T04:58:08.703Z,47.35
2022-08-26T05:00:40.485Z,48.40
2022-08-26T05:03:10.564Z,51.90
2022-08-26T05:05:40.197Z,51.03
2022-08-26T05:08:08.380Z,50.65
2022-08-26T05:10:41.145Z,52.55
2022-08-26T05:13:11.133Z,54.05
2022-08-26T05:15:45.258Z,50.95
2022-08-26T05:18:14.260Z,53.95
2022-08-26T05:20:44.720Z,55.67
2022-08-26T05:23:12.932Z,59.43
2022-08-26T05:25:42.008Z,56.75
2022-08-26T05:28:11.379Z,59.83
2022-08-26T05:30:40.550Z,58.53
2022-08-26T05:33:10.402Z,59.30
2022-08-26T05:35:39.055Z,58.65
2022-08-26T05:38:12.493Z,60.10
2022-08-26T05:40:42.841Z,59.83
2022-08-26T05:43:11.913Z,59.30
2022-08-26T05:45:45.895Z,58.80
2022-08-26T05:48:22.814Z,56.85
2022-08-26T05:50:54.341Z,54.15
2022-08-26T05:53:23.990Z,56.78
2022-08-26T05:55:55.323Z,56.05
2022-08-26T05:58:24.472Z,51.17
2022-08-26T06:01:00.735Z,52.78
2022-08-26T06:03:38.303Z,52.77
2022-08-26T06:06:07.998Z,52.33
2022-08-26T06:08:36.311Z,50.67
2022-08-26T06:11:06.441Z,50.20
2022-08-26T06:13:36.317Z,49.38
2022-08-26T06:16:06.550Z,50.17
2022-08-26T06:18:38.458Z,49.75
2022-08-26T06:21:15.354Z,47.03
2022-08-26T06:24:01.593Z,47.70
2022-08-26T06:26:29.931Z,47.10
2022-08-26T06:28:58.731Z,46.33
2022-08-26T06:31:27.542Z,44.88
2022-08-26T06:33:58.861Z,44.72
2022-08-26T06:36:28.717Z,42.28
2022-08-26T06:38:57.601Z,46.53
2022-08-26T06:41:25.808Z,46.17
2022-08-26T06:43:53.636Z,43.90
2022-08-26T06:46:23.005Z,45.80
2022-08-26T06:48:54.385Z,43.00
2022-08-26T06:51:25.731Z,43.67
2022-08-26T06:53:55.001Z,43.50
2022-08-26T06:56:24.688Z,41.20
2022-08-26T06:58:52.989Z,41.60
2022-08-26T07:01:26.493Z,42.10
2022-08-26T07:03:56.977Z,42.67
2022-08-26T07:06:26.641Z,39.28
2022-08-26T07:08:56.797Z,39.30
2022-08-26T07:11:24.476Z,41.38
2022-08-26T07:13:53.778Z,37.25
2022-08-26T07:16:22.046Z,39.55
2022-08-26T07:18:52.967Z,40.90
2022-08-26T07:21:22.743Z,40.40
2022-08-26T07:23:55.428Z,39.45
2022-08-26T07:26:28.629Z,36.58
2022-08-26T07:28:59.427Z,38.95
2022-08-26T07:31:29.698Z,37.67
2022-08-26T07:33:58.686Z,36.63
2022-08-26T07:36:29.144Z,37.97
2022-08-26T07:38:59.091Z,35.53
2022-08-26T07:41:27.554Z,36.05
2022-08-26T07:43:55.540Z,36.75
2022-08-26T07:46:30.067Z,35.38
2022-08-26T07:49:00.136Z,36.50
2022-08-26T07:51:29.136Z,34.63
2022-08-26T07:53:58.528Z,34.88
2022-08-26T07:56:27.692Z,34.60
2022-08-26T07:58:55.517Z,33.58
2022-08-26T08:01:25.719Z,34.72
2022-08-26T08:03:54.779Z,33.80
2022-08-26T08:06:27.200Z,32.67
2022-08-26T08:08:55.997Z,33.20
2022-08-26T08:11:27.179Z,34.23
2022-08-26T08:13:56.491Z,33.63
2022-08-26T08:16:25.890Z,33.53
2022-08-26T08:18:53.956Z,32.97
2022-08-26T08:21:23.650Z,32.17
2022-08-26T08:23:52.918Z,33.20
2022-08-26T08:26:21.237Z,31.48
2022-08-26T08:28:50.957Z,30.95
2022-08-26T08:31:52.121Z,32.20
2022-08-26T08:34:12.127Z,33.42
2022-08-26T08:36:39.900Z,31.60
2022-08-26T08:39:07.544Z,32.58
2022-08-26T08:41:45.538Z,32.43
2022-08-26T08:44:20.138Z,32.87
2022-08-26T08:46:52.464Z,33.00
2022-08-26T08:49:20.747Z,33.80
2022-08-26T08:51:53.596Z,32.63
2022-08-26T08:54:26.545Z,32.38
2022-08-26T08:57:00.617Z,31.92
2022-08-26T08:59:34.100Z,31.08
2022-08-26T09:02:07.532Z,31.08
2022-08-26T09:05:02.228Z,32.90
2022-08-26T09:07:36.749Z,31.75
2022-08-26T09:10:20.425Z,31.17
2022-08-26T09:16:35.773Z,32.03
2022-08-26T09:19:11.052Z,31.97
2022-08-26T09:21:39.201Z,31.48
2022-08-26T09:24:07.533Z,31.40
2022-08-26T09:26:48.116Z,31.23
2022-08-26T09:29:23.079Z,31.23
2022-08-26T09:31:53.907Z,33.38
2022-08-26T09:34:25.000Z,31.65
2022-08-26T09:36:54.200Z,31.30
2022-08-26T09:39:34.556Z,30.40
2022-08-26T09:42:11.441Z,30.90
2022-08-26T09:44:57.639Z,28.30
2022-08-26T09:47:29.875Z,28.10
2022-08-26T09:49:59.353Z,28.25
2022-08-26T09:52:27.990Z,26.58
2022-08-26T09:55:03.920Z,27.33
2022-08-26T09:57:34.178Z,25.83
2022-08-26T10:00:03.406Z,25.63
2022-08-26T10:02:41.495Z,27.00
2022-08-26T10:05:18.675Z,25.48
2022-08-26T10:07:51.618Z,25.40
2022-08-26T10:10:23.509Z,24.38
2022-08-26T10:12:57.799Z,24.65
2022-08-26T10:15:26.576Z,24.77
2022-08-26T10:18:02.328Z,25.98
2022-08-26T10:20:36.470Z,24.80
2022-08-26T10:23:07.300Z,24.10
2022-08-26T10:25:38.769Z,24.33
2022-08-26T10:28:11.161Z,24.77
2022-08-26T10:30:44.626Z,23.73
2022-08-26T10:33:15.779Z,24.55
2022-08-26T10:35:51.652Z,22.50
2022-08-26T10:38:23.388Z,23.53
2022-08-26T10:40:56.368Z,22.77
2022-08-26T10:43:27.506Z,24.25
2022-08-26T10:46:00.140Z,22.10
2022-08-26T10:48:37.576Z,22.05
2022-08-26T10:51:08.707Z,21.25
2022-08-26T10:53:44.553Z,20.45
2022-08-26T10:56:20.176Z,22.40
2022-08-26T10:58:56.794Z,21.33
2022-08-26T11:01:47.087Z,21.73
2022-08-26T11:04:45.756Z,21.27
2022-08-26T11:07:39.273Z,21.50
2022-08-26T11:10:54.902Z,21.58
2022-08-26T11:14:00.829Z,21.33
2022-08-26T11:16:42.869Z,22.15
2022-08-26T11:19:13.991Z,19.10
2022-08-26T11:22:06.073Z,19.85
2022-08-26T11:24:55.601Z,17.73
2022-08-26T11:27:53.078Z,18.63
2022-08-26T11:30:58.321Z,17.27
2022-08-26T11:33:58.162Z,15.90
2022-08-26T11:36:59.701Z,15.63
2022-08-26T11:39:32.065Z,14.30
2022-08-26T11:42:22.758Z,14.77
2022-08-26T11:44:52.372Z,12.98
2022-08-26T11:47:28.841Z,12.90
2022-08-26T11:50:12.142Z,13.00
2022-08-26T11:52:41.396Z,10.93
2022-08-26T11:55:11.602Z,11.40
2022-08-26T11:57:44.492Z,12.32
2022-08-26T12:00:21.105Z,12.73
2022-08-26T12:02:52.403Z,12.95
2022-08-26T12:05:24.132Z,12.77
2022-08-26T12:08:00.715Z,12.32
2022-08-26T12:10:31.986Z,12.57
2022-08-26T12:13:01.572Z,12.27
2022-08-26T12:15:31.304Z,12.95
2022-08-26T12:18:17.824Z,11.63
2022-08-26T12:20:53.916Z,11.93
2022-08-26T12:23:28.150Z,12.50
2022-08-26T12:26:05.179Z,11.30
2022-08-26T12:28:33.286Z,12.40
2022-08-26T12:31:05.789Z,11.27
2022-08-26T12:33:35.931Z,10.45
2022-08-26T12:36:05.286Z,10.67
2022-08-26T12:38:37.125Z,10.83
2022-08-26T12:41:05.020Z,9.88
2022-08-26T12:43:44.615Z,8.80
2022-08-26T12:46:15.436Z,9.43
2022-08-26T12:48:45.718Z,9.30
2022-08-26T12:51:22.995Z,8.53
2022-08-26T12:53:52.965Z,8.70
2022-08-26T12:56:27.709Z,7.35
2022-08-26T12:59:07.463Z,7.82
2022-08-26T13:01:40.856Z,7.45
2022-08-26T13:04:08.843Z,6.32
2022-08-26T13:06:36.576Z,6.70
2022-08-26T13:09:26.672Z,7.28
2022-08-26T13:12:02.143Z,5.87
2022-08-26T13:14:31.121Z,6.05
2022-08-26T13:16:59.052Z,5.60
2022-08-26T13:19:27.140Z,5.23
2022-08-26T13:21:57.661Z,5.63
2022-08-26T13:24:29.212Z,5.32
2022-08-26T13:26:57.282Z,4.80
2022-08-26T13:29:26.857Z,4.65
2022-08-26T13:31:57.574Z,4.78
2022-08-26T13:34:26.460Z,4.27
2022-08-26T13:36:56.295Z,5.43
2022-08-26T13:39:24.702Z,5.13
2022-08-26T13:41:53.058Z,4.53
2022-08-26T13:44:21.758Z,4.35
2022-08-26T13:46:51.644Z,4.38
2022-08-26T13:49:20.200Z,4.25
2022-08-26T13:51:48.216Z,3.58
2022-08-26T13:54:16.152Z,4.45
2022-08-26T13:56:44.046Z,3.63
2022-08-26T13:59:14.949Z,3.90
2022-08-26T14:01:43.560Z,4.07
2022-08-26T14:04:12.784Z,3.35
2022-08-26T14:06:40.770Z,3.80
2022-08-26T14:09:08.572Z,4.13
2022-08-26T14:11:53.941Z,3.43
2022-08-26T14:14:23.256Z,3.35
2022-08-26T14:16:59.495Z,3.72
2022-08-26T14:19:30.645Z,3.75
2022-08-26T14:21:59.334Z,3.63
2022-08-26T14:24:27.383Z,4.45
2022-08-26T14:26:55.458Z,4.18
2022-08-26T14:29:23.203Z,4.10
2022-08-26T14:31:51.804Z,4.27
2022-08-26T14:34:19.516Z,4.80
2022-08-26T14:36:48.586Z,5.72
2022-08-26T14:39:16.425Z,4.88
2022-08-26T14:41:54.173Z,5.28
2022-08-26T14:44:23.684Z,4.47
2022-08-26T14:46:53.117Z,3.58
2022-08-26T14:49:21.676Z,3.70
2022-08-26T14:51:51.224Z,3.60
2022-08-26T14:54:18.938Z,3.67
2022-08-26T14:56:49.521Z,4.28
2022-08-26T14:59:20.643Z,3.55
2022-08-26T15:01:49.145Z,4.18
2022-08-26T15:04:17.128Z,4.28
2022-08-26T15:06:45.256Z,3.90
2022-08-26T15:09:14.414Z,3.80
2022-08-26T15:11:42.167Z,3.38
2022-08-26T15:14:18.975Z,3.92
2022-08-26T15:16:48.448Z,3.75
2022-08-26T15:19:16.239Z,3.37
2022-08-26T15:21:45.341Z,3.85
2022-08-26T15:24:15.136Z,3.17
2022-08-26T15:26:43.050Z,4.22
2022-08-26T15:29:10.953Z,4.00
2022-08-26T15:31:39.013Z,3.83
2022-08-26T15:34:13.334Z,3.90
2022-08-26T15:36:46.001Z,3.88
2022-08-26T15:39:16.663Z,4.00
2022-08-26T15:41:44.605Z,3.88
2022-08-26T15:44:13.984Z,3.75
2022-08-26T15:46:42.179Z,3.50
2022-08-26T15:49:16.962Z,3.70
2022-08-26T15:51:47.165Z,4.10
2022-08-26T15:54:16.951Z,2.42
2022-08-26T15:56:45.605Z,2.10
2022-08-26T15:59:16.248Z,2.47
2022-08-26T16:01:44.472Z,2.90
2022-08-26T16:04:12.840Z,2.35
2022-08-26T16:06:42.450Z,2.23
2022-08-26T16:09:10.669Z,2.28
2022-08-26T16:11:40.279Z,2.40
2022-08-26T16:14:08.369Z,2.67
2022-08-26T16:16:39.270Z,2.40
2022-08-26T16:19:07.752Z,2.42
2022-08-26T16:21:35.945Z,2.63
2022-08-26T16:24:05.079Z,2.50
2022-08-26T16:26:34.730Z,2.73
2022-08-26T16:29:06.736Z,2.60
2022-08-26T16:31:35.358Z,2.92
2022-08-26T16:34:03.107Z,2.42
2022-08-26T16:36:31.331Z,2.72
2022-08-26T16:38:59.987Z,2.33
2022-08-26T16:41:30.252Z,1.83
2022-08-26T16:43:58.566Z,2.72
2022-08-26T16:46:30.947Z,2.55
2022-08-26T16:49:00.138Z,2.55
2022-08-26T16:51:28.966Z,2.60
2022-08-26T16:53:58.838Z,2.50
2022-08-26T16:56:34.020Z,2.60
2022-08-26T16:59:02.858Z,2.58
2022-08-26T17:01:32.106Z,2.47
2022-08-26T17:04:00.504Z,2.85
2022-08-26T17:06:28.688Z,2.85
2022-08-26T17:08:56.565Z,2.30
2022-08-26T17:11:24.279Z,3.10
2022-08-26T17:13:53.013Z,2.35
2022-08-26T17:16:26.363Z,3.45
2022-08-26T17:18:56.296Z,2.85
2022-08-26T17:21:24.181Z,3.28
2022-08-26T17:23:53.403Z,2.90
2022-08-26T17:26:21.278Z,4.10
2022-08-26T17:28:50.612Z,3.50
2022-08-26T17:31:19.377Z,3.97
2022-08-26T17:33:50.695Z,2.95
2022-08-26T17:36:27.957Z,3.30
2022-08-26T17:39:57.859Z,4.20
2022-08-26T17:42:31.540Z,3.80
2022-08-26T17:45:00.653Z,3.25
2022-08-26T17:47:28.943Z,3.03
2022-08-26T17:50:58.264Z,2.42
2022-08-26T17:53:31.377Z,2.45
2022-08-26T17:56:00.159Z,2.97
2022-08-26T17:58:30.284Z,2.75
2022-08-26T18:00:58.191Z,2.60
2022-08-26T18:03:26.236Z,2.40
2022-08-26T18:05:55.206Z,2.50
2022-08-26T18:08:23.562Z,3.08
2022-08-26T18:10:52.688Z,2.28
2022-08-26T18:13:21.429Z,2.72
2022-08-26T18:15:49.344Z,2.47
2022-08-26T18:18:17.551Z,2.63
2022-08-26T18:20:46.719Z,3.08
2022-08-26T18:23:20.435Z,2.25
2022-08-26T18:25:48.281Z,2.40
2022-08-26T18:28:17.949Z,2.40
2022-08-26T18:30:45.985Z,2.55
2022-08-26T18:33:15.841Z,2.67
2022-08-26T18:35:45.091Z,2.30
2022-08-26T18:38:15.285Z,2.50
2022-08-26T18:40:45.454Z,2.78
2022-08-26T18:43:13.501Z,2.33
2022-08-26T18:45:42.718Z,2.20
2022-08-26T18:48:10.689Z,2.50
2022-08-26T18:50:41.805Z,2.38
2022-08-26T18:53:10.985Z,2.70
2022-08-26T18:55:40.008Z,2.85
2022-08-26T18:58:08.421Z,2.40
2022-08-26T19:00:37.327Z,2.85
2022-08-26T19:03:18.486Z,2.63
2022-08-26T19:05:47.189Z,2.60
2022-08-26T19:08:15.980Z,2.40
2022-08-26T19:10:44.273Z,2.80
2022-08-26T19:13:13.366Z,2.23
2022-08-26T19:15:45.501Z,2.60
2022-08-26T19:18:16.036Z,2.70
2022-08-26T19:20:46.761Z,2.83
2022-08-26T19:23:30.823Z,2.60
2022-08-26T19:25:59.627Z,2.70
2022-08-26T19:28:28.370Z,2.53
2022-08-26T19:30:56.305Z,2.22
2022-08-26T19:33:28.033Z,2.20
2022-08-26T19:35:56.114Z,2.30
2022-08-26T19:38:24.149Z,2.10
2022-08-26T19:40:52.064Z,2.95
2022-08-26T19:43:19.785Z,2.50
2022-08-26T19:45:48.388Z,2.42
2022-08-26T19:48:16.131Z,2.60
2022-08-26T19:50:47.336Z,2.33
2022-08-26T19:53:15.972Z,2.47
2022-08-26T19:55:43.828Z,2.20
2022-08-26T19:58:12.301Z,2.30
2022-08-26T20:00:42.842Z,2.30
2022-08-26T20:03:15.866Z,2.53
2022-08-26T20:05:45.748Z,2.50
2022-08-26T20:08:22.380Z,2.30
2022-08-26T20:10:51.601Z,2.45
2022-08-26T20:13:20.439Z,2.28
2022-08-26T20:15:49.781Z,2.10
2022-08-26T20:18:35.401Z,2.17
2022-08-26T20:21:22.388Z,2.10
2022-08-26T20:23:51.505Z,2.22
2022-08-26T20:26:19.383Z,2.55
2022-08-26T20:28:47.223Z,2.65
2022-08-26T20:31:19.339Z,3.15
2022-08-26T20:33:48.215Z,3.53
2022-08-26T20:36:20.259Z,3.50
2022-08-26T20:38:48.676Z,3.83
2022-08-26T20:41:17.331Z,4.07
2022-08-26T20:43:46.302Z,3.85
2022-08-26T20:46:18.797Z,3.53
2022-08-26T20:48:48.073Z,3.60
2022-08-26T20:51:18.832Z,3.42
2022-08-26T20:53:46.980Z,3.13
2022-08-26T20:56:16.703Z,2.85
2022-08-26T20:58:44.446Z,2.53
2022-08-26T21:01:19.455Z,2.70
2022-08-26T21:03:47.999Z,2.20
2022-08-26T21:06:15.754Z,2.78
2022-08-26T21:08:46.171Z,2.20
2022-08-26T21:11:14.367Z,2.70
2022-08-26T21:14:01.634Z,2.75
2022-08-26T21:16:31.324Z,2.60
2022-08-26T21:19:00.612Z,3.47
2022-08-26T21:21:28.539Z,3.50
2022-08-26T21:23:57.856Z,3.60
2022-08-26T21:26:25.848Z,3.67
2022-08-26T21:28:53.642Z,4.35
2022-08-26T21:31:25.835Z,4.30
2022-08-26T21:33:53.903Z,4.60
2022-08-26T21:36:23.549Z,4.72
2022-08-26T21:38:51.362Z,4.87
2022-08-26T21:41:22.652Z,4.72
2022-08-26T21:43:53.891Z,4.60
2022-08-26T21:46:25.098Z,5.10
2022-08-26T21:48:56.135Z,4.72
2022-08-26T21:51:25.899Z,4.93
2022-08-26T21:53:56.026Z,4.72
2022-08-26T21:56:27.938Z,5.07
2022-08-26T21:58:58.576Z,4.82
2022-08-26T22:02:28.065Z,6.57
2022-08-26T22:04:57.542Z,5.43
2022-08-26T22:07:25.267Z,5.43
2022-08-26T22:09:52.967Z,6.63
2022-08-26T22:12:22.255Z,6.20
2022-08-26T22:14:50.108Z,6.90
2022-08-26T22:17:18.806Z,6.55
2022-08-26T22:19:46.906Z,6.45
2022-08-26T22:22:15.042Z,7.30
2022-08-26T22:24:44.055Z,7.50
2022-08-26T22:27:12.132Z,6.68
2022-08-26T22:29:41.578Z,7.20
2022-08-26T22:32:09.698Z,7.57
2022-08-26T22:34:37.399Z,7.30
2022-08-26T22:37:06.472Z,7.70
2022-08-26T22:39:34.610Z,7.22
2022-08-26T22:43:03.739Z,7.07
2022-08-26T22:45:33.514Z,7.67
2022-08-26T22:48:04.627Z,7.30
2022-08-26T22:50:33.651Z,7.82
2022-08-26T22:53:03.600Z,7.68
2022-08-26T22:55:33.244Z,6.95
2022-08-26T22:58:01.180Z,6.80
2022-08-26T23:00:32.460Z,5.80
2022-08-26T23:03:02.190Z,5.30
2022-08-26T23:05:31.066Z,5.05
2022-08-26T23:09:00.539Z,4.80
2022-08-26T23:11:28.378Z,4.32
2022-08-26T23:13:56.048Z,4.28
2022-08-26T23:16:23.936Z,4.25
2022-08-26T23:18:53.292Z,3.58
2022-08-26T23:21:21.015Z,3.20
2022-08-26T23:23:49.794Z,3.58
2022-08-26T23:26:17.934Z,3.28
2022-08-26T23:28:45.971Z,3.30
2022-08-26T23:31:14.679Z,3.50
2022-08-26T23:34:00.625Z,3.40
2022-08-26T23:36:32.005Z,3.00
2022-08-26T23:39:03.133Z,3.15
2022-08-26T23:41:31.073Z,3.35
2022-08-26T23:44:03.256Z,3.75
2022-08-26T23:46:31.412Z,2.67
2022-08-26T23:48:59.351Z,2.42
2022-08-26T23:51:44.782Z,2.67
2022-08-26T23:54:15.508Z,3.00
2022-08-26T23:56:43.877Z,2.60
2022-08-26T23:59:11.876Z,2.75
