createdAt,value
2023-03-17T00:02:41.157Z,1.19
2023-03-17T00:06:41.901Z,1.19
2023-03-17T00:10:41.394Z,1.22
2023-03-17T00:14:44.312Z,1.24
2023-03-17T00:18:41.454Z,1.27
2023-03-17T00:22:41.409Z,1.28
2023-03-17T00:26:41.461Z,1.21
2023-03-17T00:30:41.398Z,1.17
2023-03-17T00:34:41.303Z,1.21
2023-03-17T00:38:41.255Z,1.27
2023-03-17T00:42:41.211Z,1.23
2023-03-17T00:46:41.366Z,1.20
2023-03-17T00:50:41.321Z,1.26
2023-03-17T00:54:41.129Z,1.26
2023-03-17T00:58:41.098Z,1.20
2023-03-17T01:02:41.109Z,1.23
2023-03-17T01:06:40.959Z,1.28
2023-03-17T01:10:40.997Z,1.24
2023-03-17T01:14:40.988Z,1.26
2023-03-17T01:18:40.924Z,1.32
2023-03-17T01:22:40.849Z,1.36
2023-03-17T01:26:40.906Z,1.33
2023-03-17T01:30:41.009Z,1.31
2023-03-17T01:34:41.194Z,1.36
2023-03-17T01:38:41.372Z,1.33
2023-03-17T01:42:41.425Z,1.29
2023-03-17T01:46:41.574Z,1.34
2023-03-17T01:50:41.798Z,1.38
2023-03-17T01:54:41.925Z,1.31
2023-03-17T01:58:42.379Z,1.30
2023-03-17T02:02:42.988Z,1.35
2023-03-17T02:06:56.812Z,1.27
2023-03-17T02:10:43.533Z,1.34
2023-03-17T02:14:42.600Z,1.43
2023-03-17T02:18:42.867Z,1.34
2023-03-17T02:22:42.899Z,1.37
2023-03-17T02:26:43.113Z,1.41
2023-03-17T02:30:43.248Z,1.39
2023-03-17T02:34:43.267Z,1.35
2023-03-17T02:38:43.387Z,1.30
2023-03-17T02:42:43.426Z,1.39
2023-03-17T02:46:43.613Z,1.33
2023-03-17T02:50:43.624Z,1.27
2023-03-17T02:54:43.704Z,1.37
2023-03-17T02:58:43.858Z,1.35
2023-03-17T03:02:43.928Z,1.33
2023-03-17T03:06:43.882Z,1.40
2023-03-17T03:10:44.070Z,1.42
2023-03-17T03:14:44.117Z,1.43
2023-03-17T03:18:44.209Z,1.44
2023-03-17T03:22:44.359Z,1.44
2023-03-17T03:26:44.468Z,1.44
2023-03-17T03:30:44.748Z,1.33
2023-03-17T03:34:45.369Z,1.39
2023-03-17T03:38:44.832Z,1.42
2023-03-17T03:42:44.975Z,1.40
2023-03-17T03:46:45.059Z,1.39
2023-03-17T03:50:45.208Z,1.41
2023-03-17T03:54:45.289Z,1.47
2023-03-17T03:58:45.410Z,1.37
2023-03-17T04:02:45.562Z,1.42
2023-03-17T04:06:45.658Z,1.29
2023-03-17T04:10:45.784Z,1.34
2023-03-17T04:14:45.961Z,1.34
2023-03-17T04:18:46.117Z,1.32
2023-03-17T04:22:46.145Z,1.28
2023-03-17T04:26:46.360Z,1.33
2023-03-17T04:30:46.909Z,1.31
2023-03-17T04:34:46.576Z,1.35
2023-03-17T04:38:46.728Z,1.36
2023-03-17T04:42:46.841Z,1.32
2023-03-17T04:46:47.013Z,1.32
2023-03-17T04:50:47.076Z,1.33
2023-03-17T04:54:47.519Z,1.28
2023-03-17T04:58:47.330Z,1.31
2023-03-17T05:02:47.474Z,1.29
2023-03-17T05:06:48.574Z,1.29
2023-03-17T05:10:47.924Z,1.30
2023-03-17T05:14:47.899Z,1.23
2023-03-17T05:18:48.076Z,1.21
2023-03-17T05:22:48.245Z,1.31
2023-03-17T05:26:48.442Z,1.24
2023-03-17T05:30:48.515Z,1.22
2023-03-17T05:34:48.643Z,1.21
2023-03-17T05:38:48.804Z,1.19
2023-03-17T05:42:48.941Z,1.16
2023-03-17T05:46:49.117Z,1.14
2023-03-17T05:50:49.106Z,1.25
2023-03-17T05:54:49.272Z,1.24
2023-03-17T05:58:49.430Z,1.13
2023-03-17T06:02:49.578Z,1.19
2023-03-17T06:06:50.748Z,1.25
2023-03-17T06:10:50.605Z,1.21
2023-03-17T06:14:49.942Z,1.16
2023-03-17T06:18:49.976Z,1.10
2023-03-17T06:23:03.283Z,1.17
2023-03-17T06:26:50.991Z,1.16
2023-03-17T06:30:50.036Z,1.10
2023-03-17T06:34:49.913Z,1.19
2023-03-17T06:38:50.027Z,1.41
2023-03-17T06:42:49.912Z,1.54
2023-03-17T06:46:49.876Z,1.44
2023-03-17T06:50:49.803Z,1.46
2023-03-17T06:54:50.185Z,1.27
2023-03-17T06:58:51.538Z,1.20
2023-03-17T07:02:51.548Z,1.31
2023-03-17T07:06:49.609Z,1.36
2023-03-17T07:10:49.643Z,1.41
2023-03-17T07:14:51.005Z,1.32
2023-03-17T07:18:49.652Z,1.34
2023-03-17T07:22:49.898Z,1.49
2023-03-17T07:26:49.866Z,1.60
2023-03-17T07:30:50.032Z,2.18
2023-03-17T07:34:50.165Z,2.05
2023-03-17T07:38:50.696Z,2.29
2023-03-17T07:42:50.334Z,1.74
2023-03-17T07:46:51.033Z,1.54
2023-03-17T07:50:50.470Z,1.82
2023-03-17T07:54:50.587Z,1.34
2023-03-17T07:58:50.806Z,1.31
2023-03-17T08:03:06.880Z,1.12
2023-03-17T08:06:51.818Z,1.06
2023-03-17T08:10:50.717Z,1.01
2023-03-17T08:14:50.678Z,1.03
2023-03-17T08:18:50.837Z,0.97
2023-03-17T08:22:50.628Z,0.92
2023-03-17T08:26:50.788Z,0.89
2023-03-17T08:30:51.001Z,0.99
2023-03-17T08:34:51.653Z,1.04
2023-03-17T08:38:51.295Z,1.04
2023-03-17T08:42:51.246Z,1.07
2023-03-17T08:46:51.447Z,0.91
2023-03-17T08:50:51.357Z,1.08
2023-03-17T08:54:53.049Z,1.03
2023-03-17T08:58:52.095Z,0.99
2023-03-17T09:02:53.000Z,1.03
2023-03-17T09:07:02.819Z,1.07
2023-03-17T09:10:53.645Z,1.12
2023-03-17T09:14:51.824Z,0.99
2023-03-17T09:18:51.527Z,1.09
2023-03-17T09:22:51.570Z,0.94
2023-03-17T09:26:51.634Z,1.43
2023-03-17T09:30:52.348Z,1.15
2023-03-17T09:34:51.835Z,1.06
2023-03-17T09:38:53.393Z,0.91
2023-03-17T09:42:51.916Z,1.29
2023-03-17T09:46:52.425Z,1.07
2023-03-17T09:50:52.240Z,1.01
2023-03-17T09:54:52.066Z,1.08
2023-03-17T09:58:52.076Z,1.06
2023-03-17T10:02:52.076Z,1.07
2023-03-17T10:06:52.233Z,1.06
2023-03-17T10:10:52.230Z,1.09
2023-03-17T10:14:52.206Z,1.05
2023-03-17T10:18:52.306Z,1.03
2023-03-17T10:22:52.289Z,1.02
2023-03-17T10:26:53.130Z,1.02
2023-03-17T10:30:52.256Z,1.02
2023-03-17T10:34:52.695Z,0.91
2023-03-17T10:38:52.465Z,0.97
2023-03-17T10:42:53.104Z,1.10
2023-03-17T10:46:52.634Z,1.06
2023-03-17T10:50:54.186Z,1.02
2023-03-17T10:54:52.728Z,0.95
2023-03-17T10:58:53.076Z,1.02
2023-03-17T11:02:54.744Z,0.68
2023-03-17T11:06:52.922Z,1.12
2023-03-17T11:10:52.956Z,1.24
2023-03-17T11:14:53.030Z,1.16
2023-03-17T11:18:53.052Z,1.23
2023-03-17T11:22:53.024Z,1.20
2023-03-17T11:26:53.010Z,1.44
2023-03-17T11:30:53.280Z,1.75
2023-03-17T11:34:53.458Z,1.37
2023-03-17T11:38:53.769Z,1.40
2023-03-17T11:42:55.322Z,1.37
2023-03-17T11:46:55.128Z,1.37
2023-03-17T11:50:54.397Z,1.36
2023-03-17T11:54:57.092Z,1.27
2023-03-17T11:58:54.678Z,1.48
2023-03-17T12:02:55.199Z,1.30
2023-03-17T12:06:56.044Z,1.21
2023-03-17T12:10:54.567Z,1.17
2023-03-17T12:14:54.423Z,1.19
2023-03-17T12:18:54.618Z,1.52
2023-03-17T12:22:57.024Z,1.73
2023-03-17T12:26:54.782Z,2.07
2023-03-17T12:30:54.884Z,1.78
2023-03-17T12:34:57.032Z,1.61
2023-03-17T12:38:54.967Z,1.98
2023-03-17T12:42:56.066Z,1.83
2023-03-17T12:46:55.429Z,1.87
2023-03-17T12:50:55.706Z,1.93
2023-03-17T12:54:55.436Z,2.15
2023-03-17T12:58:55.444Z,1.70
2023-03-17T13:02:55.476Z,1.79
2023-03-17T13:06:55.769Z,1.69
2023-03-17T13:10:55.636Z,1.56
2023-03-17T13:14:55.822Z,1.30
2023-03-17T13:18:55.822Z,1.22
2023-03-17T13:22:56.058Z,1.22
2023-03-17T13:26:57.101Z,1.16
2023-03-17T13:30:57.685Z,2.38
2023-03-17T13:34:56.726Z,2.64
2023-03-17T13:39:17.844Z,2.31
2023-03-17T13:42:58.618Z,2.86
2023-03-17T13:46:56.774Z,2.21
2023-03-17T13:50:57.030Z,1.50
2023-03-17T13:54:57.211Z,1.45
2023-03-17T13:58:57.688Z,1.54
2023-03-17T14:02:57.627Z,1.39
2023-03-17T14:06:58.226Z,1.61
2023-03-17T14:10:57.835Z,1.23
2023-03-17T14:14:57.896Z,1.58
2023-03-17T14:18:57.835Z,1.55
2023-03-17T14:22:58.211Z,1.38
2023-03-17T14:26:57.819Z,1.11
2023-03-17T14:30:57.980Z,1.11
2023-03-17T14:34:57.936Z,1.18
2023-03-17T14:38:58.092Z,1.04
2023-03-17T14:42:58.329Z,1.06
2023-03-17T14:46:58.762Z,1.12
2023-03-17T14:50:58.790Z,1.14
2023-03-17T14:54:58.906Z,1.02
2023-03-17T14:58:58.929Z,1.02
2023-03-17T15:02:59.058Z,0.86
2023-03-17T15:06:59.183Z,1.07
2023-03-17T15:10:59.211Z,0.98
2023-03-17T15:14:59.318Z,1.02
2023-03-17T15:18:59.572Z,1.05
2023-03-17T15:22:59.567Z,1.07
2023-03-17T15:27:01.243Z,1.17
2023-03-17T15:30:59.669Z,1.26
2023-03-17T15:34:59.798Z,1.23
2023-03-17T15:38:59.892Z,1.24
2023-03-17T15:43:00.139Z,1.28
2023-03-17T15:47:00.325Z,1.35
2023-03-17T15:51:00.504Z,1.16
2023-03-17T15:55:00.511Z,1.80
2023-03-17T15:59:00.657Z,1.79
2023-03-17T16:03:00.797Z,1.78
2023-03-17T16:07:01.008Z,1.93
2023-03-17T16:11:01.080Z,2.40
2023-03-17T16:15:10.259Z,3.09
2023-03-17T16:19:02.203Z,2.12
2023-03-17T16:23:01.118Z,1.72
2023-03-17T16:27:01.107Z,1.50
2023-03-17T16:31:01.082Z,1.49
2023-03-17T16:35:00.980Z,1.66
2023-03-17T16:39:00.972Z,1.71
2023-03-17T16:43:00.963Z,1.63
2023-03-17T16:47:01.101Z,1.58
2023-03-17T16:51:01.135Z,1.57
2023-03-17T16:55:01.369Z,1.51
2023-03-17T16:59:02.270Z,1.46
2023-03-17T17:03:01.914Z,1.47
2023-03-17T17:07:01.935Z,1.47
2023-03-17T17:11:02.070Z,1.43
2023-03-17T17:15:02.154Z,1.39
2023-03-17T17:19:02.281Z,1.33
2023-03-17T17:23:02.394Z,1.28
2023-03-17T17:27:02.523Z,1.29
2023-03-17T17:31:02.662Z,1.29
2023-03-17T17:35:02.724Z,1.24
2023-03-17T17:39:02.721Z,1.23
2023-03-17T17:43:02.770Z,1.21
2023-03-17T17:47:02.917Z,1.20
2023-03-17T17:51:02.939Z,1.16
2023-03-17T17:55:03.013Z,1.16
2023-03-17T17:59:03.331Z,1.14
2023-03-17T18:03:03.199Z,1.16
2023-03-17T18:07:03.217Z,1.12
2023-03-17T18:11:03.296Z,1.12
2023-03-17T18:15:03.200Z,1.09
2023-03-17T18:19:03.286Z,1.08
2023-03-17T18:23:03.256Z,1.08
2023-03-17T18:27:03.292Z,1.05
2023-03-17T18:31:03.338Z,1.04
2023-03-17T18:35:03.357Z,1.05
2023-03-17T18:39:03.452Z,1.03
2023-03-17T18:43:03.575Z,1.01
2023-03-17T18:47:03.393Z,1.01
2023-03-17T18:51:03.461Z,1.00
2023-03-17T18:55:03.423Z,0.97
2023-03-17T18:59:03.386Z,0.98
2023-03-17T19:03:03.411Z,0.99
2023-03-17T19:07:03.437Z,0.95
2023-03-17T19:11:03.483Z,0.93
2023-03-17T19:15:03.446Z,0.89
2023-03-17T19:19:03.446Z,0.93
2023-03-17T19:23:03.494Z,0.90
2023-03-17T19:27:03.367Z,0.91
2023-03-17T19:31:03.434Z,0.87
2023-03-17T19:35:03.417Z,0.89
2023-03-17T19:39:03.499Z,0.86
2023-03-17T19:43:03.391Z,0.85
2023-03-17T19:47:03.364Z,0.83
2023-03-17T19:51:03.447Z,0.81
2023-03-17T19:55:03.452Z,0.83
2023-03-17T19:59:03.414Z,0.81
2023-03-17T20:03:03.493Z,0.79
2023-03-17T20:07:03.477Z,0.84
2023-03-17T20:11:03.491Z,0.80
2023-03-17T20:15:03.475Z,0.78
2023-03-17T20:19:04.332Z,0.77
2023-03-17T20:23:03.539Z,0.78
2023-03-17T20:27:03.502Z,0.77
2023-03-17T20:31:03.608Z,0.76
2023-03-17T20:35:04.628Z,0.75
2023-03-17T20:39:03.516Z,0.73
2023-03-17T20:43:03.751Z,0.72
2023-03-17T20:47:03.565Z,0.71
2023-03-17T20:51:03.698Z,0.72
2023-03-17T20:55:04.245Z,0.71
2023-03-17T20:59:03.655Z,0.71
2023-03-17T21:03:03.651Z,0.68
2023-03-17T21:07:03.652Z,0.68
2023-03-17T21:11:03.738Z,0.66
2023-03-17T21:15:03.747Z,0.67
2023-03-17T21:19:03.845Z,0.68
2023-03-17T21:23:03.889Z,0.67
2023-03-17T21:27:03.959Z,0.66
2023-03-17T21:31:04.027Z,0.64
2023-03-17T21:35:04.047Z,0.66
2023-03-17T21:39:04.112Z,0.65
2023-03-17T21:43:04.314Z,0.64
2023-03-17T21:47:04.239Z,0.64
2023-03-17T21:51:04.294Z,0.61
2023-03-17T21:55:04.379Z,0.61
2023-03-17T21:59:04.362Z,0.63
2023-03-17T22:03:04.481Z,0.61
2023-03-17T22:07:04.542Z,0.61
2023-03-17T22:11:04.487Z,0.59
2023-03-17T22:15:04.560Z,0.62
2023-03-17T22:19:04.714Z,0.59
2023-03-17T22:23:04.881Z,0.59
2023-03-17T22:27:04.688Z,0.58
2023-03-17T22:31:04.813Z,0.57
2023-03-17T22:35:04.942Z,0.55
2023-03-17T22:39:04.962Z,0.58
2023-03-17T22:43:04.979Z,0.54
2023-03-17T22:47:05.010Z,0.55
2023-03-17T22:51:05.037Z,0.58
2023-03-17T22:55:05.203Z,0.55
2023-03-17T22:59:05.202Z,0.54
2023-03-17T23:03:05.289Z,0.55
2023-03-17T23:07:05.430Z,0.53
2023-03-17T23:11:05.474Z,0.52
2023-03-17T23:15:06.393Z,0.54
2023-03-17T23:19:05.521Z,0.52
2023-03-17T23:23:05.529Z,0.52
2023-03-17T23:27:05.840Z,0.52
2023-03-17T23:31:05.687Z,0.51
2023-03-17T23:35:05.847Z,0.51
2023-03-17T23:39:05.869Z,0.52
2023-03-17T23:43:05.789Z,0.51
2023-03-17T23:47:06.412Z,0.52
2023-03-17T23:51:05.970Z,0.51
2023-03-17T23:55:06.015Z,0.53
2023-03-17T23:59:06.085Z,0.52
