createdAt,value
2023-04-04T04:00:31.099Z,1.10
2023-04-04T04:03:02.872Z,1.10
2023-04-04T04:41:20.652Z,0.70
2023-04-04T04:43:52.298Z,0.70
2023-04-04T04:46:25.347Z,0.60
2023-04-04T04:51:31.315Z,0.60
2023-04-04T04:56:35.825Z,0.60
2023-04-04T05:04:15.551Z,0.60
2023-04-04T05:06:47.293Z,0.80
2023-04-04T05:09:19.010Z,0.60
2023-04-04T08:12:10.587Z,9.20
2023-04-04T08:14:42.258Z,9.20
2023-04-04T08:19:48.196Z,7.50
2023-04-04T08:29:56.038Z,6.40
2023-04-04T08:32:27.684Z,6.30
2023-04-04T08:35:00.678Z,6.20
2023-04-04T08:37:32.353Z,6.20
2023-04-04T08:40:04.672Z,6.10
2023-04-04T08:42:36.474Z,6.10
2023-04-04T08:45:09.074Z,6.10
2023-04-04T08:47:40.798Z,6.10
2023-04-04T08:50:13.930Z,6.20
2023-04-04T08:52:45.617Z,6.30
2023-04-04T08:55:17.333Z,6.30
2023-04-04T08:57:49.034Z,6.30
2023-04-04T09:00:20.764Z,6.20
2023-04-04T09:02:55.337Z,6.10
2023-04-04T09:05:28.419Z,6.10
2023-04-04T09:08:00.124Z,6.20
2023-04-04T09:10:31.799Z,6.30
2023-04-04T09:13:14.754Z,6.20
2023-04-04T09:15:48.272Z,6.10
2023-04-04T09:18:19.956Z,6.20
2023-04-04T09:20:52.939Z,6.20
2023-04-04T09:23:25.719Z,6.20
2023-04-04T09:28:32.489Z,6.10
2023-04-04T09:31:06.462Z,6.00
2023-04-04T09:33:38.647Z,6.00
2023-04-04T09:36:12.445Z,6.10
2023-04-04T09:38:44.240Z,6.20
2023-04-04T09:41:16.585Z,6.20
2023-04-04T09:43:48.501Z,6.30
2023-04-04T09:46:20.191Z,6.30
2023-04-04T09:48:51.909Z,6.30
2023-04-04T09:51:24.899Z,6.30
2023-04-04T09:53:56.546Z,6.30
2023-04-04T09:56:28.217Z,6.20
2023-04-04T09:59:04.080Z,6.30
2023-04-04T10:01:36.809Z,6.40
2023-04-04T10:04:08.664Z,6.50
2023-04-04T10:06:42.297Z,6.60
2023-04-04T10:09:15.029Z,6.60
2023-04-04T10:11:46.690Z,6.70
2023-04-04T10:14:18.386Z,6.70
2023-04-04T10:16:50.038Z,6.60
2023-04-04T10:19:21.709Z,6.70
2023-04-04T10:21:54.690Z,6.60
2023-04-04T10:24:26.394Z,6.70
2023-04-04T10:26:58.039Z,6.60
2023-04-04T10:29:29.727Z,6.70
2023-04-04T10:32:03.973Z,6.70
2023-04-04T10:34:38.592Z,6.70
2023-04-04T10:37:13.590Z,6.60
2023-04-04T10:39:49.908Z,6.50
2023-04-04T10:42:21.585Z,6.60
2023-04-04T10:44:53.990Z,6.60
2023-04-04T10:47:25.798Z,6.60
2023-04-04T10:49:57.452Z,6.60
2023-04-04T10:52:30.452Z,6.70
2023-04-04T10:55:03.578Z,6.70
2023-04-04T10:57:37.447Z,6.70
2023-04-04T11:00:10.268Z,6.60
2023-04-04T11:02:46.337Z,6.80
2023-04-04T11:05:20.092Z,6.80
2023-04-04T11:10:38.231Z,7.00
2023-04-04T11:13:13.225Z,7.00
2023-04-04T11:15:46.513Z,7.10
2023-04-04T11:18:32.601Z,7.20
2023-04-04T11:21:06.794Z,7.20
2023-04-04T11:24:12.633Z,7.30
2023-04-04T11:26:44.284Z,7.30
2023-04-04T11:29:22.390Z,7.30
2023-04-04T11:31:54.063Z,7.30
2023-04-04T11:34:32.410Z,7.30
2023-04-04T11:37:18.987Z,7.40
2023-04-04T11:39:51.974Z,7.40
2023-04-04T11:42:23.636Z,7.40
2023-04-04T11:45:05.049Z,7.50
2023-04-04T11:47:36.814Z,7.60
2023-04-04T11:50:09.477Z,7.80
2023-04-04T11:52:41.508Z,7.80
2023-04-04T11:55:18.094Z,7.80
2023-04-04T11:57:49.770Z,7.80
2023-04-04T12:00:30.619Z,7.80
2023-04-04T12:03:03.175Z,7.70
2023-04-04T12:05:35.157Z,7.70
2023-04-04T12:08:07.791Z,7.80
2023-04-04T12:10:40.905Z,7.70
2023-04-04T12:13:12.599Z,7.80
2023-04-04T12:15:44.295Z,7.80
2023-04-04T12:18:21.124Z,7.70
2023-04-04T12:20:52.817Z,7.70
2023-04-04T12:23:24.509Z,7.80
2023-04-04T12:25:57.494Z,7.70
2023-04-04T12:28:29.191Z,7.80
2023-04-04T12:31:01.040Z,7.80
2023-04-04T12:33:32.818Z,7.90
2023-04-04T12:36:05.211Z,7.90
2023-04-04T12:38:40.088Z,7.90
2023-04-04T12:41:17.963Z,7.90
2023-04-04T12:43:49.687Z,8.00
2023-04-04T12:46:26.158Z,8.10
2023-04-04T12:48:57.828Z,8.10
2023-04-04T12:51:31.286Z,8.10
2023-04-04T12:54:04.527Z,8.00
2023-04-04T12:56:37.539Z,8.20
2023-04-04T12:59:09.244Z,8.30
2023-04-04T13:01:40.979Z,8.30
2023-04-04T13:04:12.789Z,8.40
2023-04-04T13:06:44.941Z,8.40
2023-04-04T13:09:16.895Z,8.50
2023-04-04T13:12:07.593Z,8.50
2023-04-04T13:15:00.741Z,8.60
2023-04-04T13:17:45.326Z,8.70
2023-04-04T13:20:17.852Z,8.80
2023-04-04T13:22:49.527Z,8.80
2023-04-04T13:25:21.193Z,8.80
2023-04-04T13:27:54.217Z,8.80
2023-04-04T13:30:25.872Z,8.90
2023-04-04T13:32:57.607Z,9.00
2023-04-04T13:35:29.321Z,9.00
2023-04-04T13:38:02.995Z,9.10
2023-04-04T13:40:34.633Z,9.20
2023-04-04T13:43:07.846Z,9.30
2023-04-04T13:45:39.834Z,9.30
2023-04-04T13:48:11.676Z,9.20
2023-04-04T15:07:04.711Z,9.90
2023-04-04T15:09:36.387Z,10.00
2023-04-04T15:12:08.038Z,10.00
2023-04-04T15:14:41.032Z,9.80
2023-04-04T15:17:12.701Z,9.80
2023-04-04T15:19:44.362Z,9.80
2023-04-04T15:22:16.102Z,9.60
2023-04-04T15:24:47.783Z,9.80
2023-04-04T15:27:19.419Z,9.80
2023-04-04T15:29:52.426Z,9.90
2023-04-04T15:32:24.058Z,9.90
2023-04-04T15:34:55.775Z,9.90
2023-04-04T15:37:27.456Z,9.90
2023-04-04T15:39:59.123Z,9.80
2023-04-04T15:42:30.764Z,9.80
2023-04-04T15:45:03.997Z,9.80
2023-04-04T16:12:58.787Z,9.60
2023-04-04T16:53:37.923Z,8.40
2023-04-04T16:56:09.552Z,8.40
2023-04-04T16:58:41.385Z,8.40
