createdAt,value
2022-09-04T00:00:50.542Z,64.17
2022-09-04T00:01:50.529Z,64.17
2022-09-04T00:02:50.528Z,64.17
2022-09-04T00:03:50.622Z,64.17
2022-09-04T00:04:50.624Z,64.17
2022-09-04T00:05:50.509Z,64.17
2022-09-04T00:06:50.479Z,64.17
2022-09-04T00:07:50.463Z,64.17
2022-09-04T00:08:50.453Z,64.17
2022-09-04T00:09:50.440Z,64.17
2022-09-04T00:10:50.431Z,64.17
2022-09-04T00:11:50.443Z,64.17
2022-09-04T00:12:50.410Z,64.17
2022-09-04T00:13:50.399Z,64.17
2022-09-04T00:14:50.389Z,64.17
2022-09-04T00:15:50.400Z,64.17
2022-09-04T00:16:50.394Z,64.17
2022-09-04T00:17:50.355Z,64.17
2022-09-04T00:18:50.346Z,64.17
2022-09-04T00:19:50.333Z,64.17
2022-09-04T00:20:50.321Z,64.17
2022-09-04T00:21:50.332Z,64.17
2022-09-04T00:22:50.302Z,64.17
2022-09-04T00:23:50.288Z,64.17
2022-09-04T00:24:50.281Z,64.17
2022-09-04T00:25:50.267Z,64.17
2022-09-04T00:26:50.311Z,64.17
2022-09-04T00:27:50.246Z,64.17
2022-09-04T00:28:50.235Z,64.17
2022-09-04T00:29:50.225Z,64.17
2022-09-04T00:30:50.321Z,64.17
2022-09-04T00:31:50.240Z,64.17
2022-09-04T00:32:50.191Z,64.17
2022-09-04T00:33:50.181Z,64.17
2022-09-04T00:34:50.173Z,64.17
2022-09-04T00:35:50.158Z,64.17
2022-09-04T00:36:50.516Z,64.17
2022-09-04T00:37:50.158Z,64.17
2022-09-04T00:38:50.125Z,64.17
2022-09-04T00:39:50.161Z,64.17
2022-09-04T00:40:50.109Z,64.17
2022-09-04T00:41:50.094Z,64.17
2022-09-04T00:42:50.106Z,64.17
2022-09-04T00:43:50.073Z,64.17
2022-09-04T00:44:50.833Z,64.17
2022-09-04T00:45:50.172Z,64.17
2022-09-04T00:46:50.041Z,64.17
2022-09-04T00:47:50.047Z,64.17
2022-09-04T00:48:50.037Z,64.17
2022-09-04T00:49:50.006Z,64.17
2022-09-04T00:50:49.999Z,64.17
2022-09-04T00:51:49.985Z,64.17
2022-09-04T00:52:49.992Z,64.17
2022-09-04T00:53:50.961Z,64.17
2022-09-04T00:54:49.953Z,64.17
2022-09-04T00:55:49.941Z,64.17
2022-09-04T00:56:49.930Z,64.17
2022-09-04T00:57:49.937Z,64.17
2022-09-04T00:58:49.927Z,64.17
2022-09-04T00:59:49.915Z,64.17
2022-09-04T01:00:50.023Z,64.17
2022-09-04T01:01:49.982Z,64.17
2022-09-04T01:02:49.890Z,64.17
2022-09-04T01:03:49.852Z,64.17
2022-09-04T01:04:49.850Z,64.17
2022-09-04T01:05:49.853Z,64.17
2022-09-04T01:06:49.822Z,64.17
2022-09-04T01:07:49.811Z,64.17
2022-09-04T01:08:49.798Z,64.17
2022-09-04T01:09:50.787Z,64.17
2022-09-04T01:10:49.777Z,64.17
2022-09-04T01:11:49.786Z,64.17
2022-09-04T01:12:49.757Z,64.17
2022-09-04T01:13:49.743Z,64.17
2022-09-04T01:14:50.950Z,64.17
2022-09-04T01:15:49.721Z,64.17
2022-09-04T01:16:49.786Z,64.17
2022-09-04T01:17:49.700Z,64.17
2022-09-04T01:18:49.690Z,64.17
2022-09-04T01:19:49.680Z,64.17
2022-09-04T01:20:49.668Z,64.17
2022-09-04T01:21:49.662Z,64.17
2022-09-04T01:22:49.667Z,64.17
2022-09-04T01:23:49.655Z,64.17
2022-09-04T01:24:49.627Z,64.17
2022-09-04T01:25:49.612Z,64.17
2022-09-04T01:26:49.603Z,64.17
2022-09-04T01:27:49.597Z,64.17
2022-09-04T01:28:49.602Z,64.17
2022-09-04T01:29:49.568Z,64.17
2022-09-04T01:30:49.561Z,64.17
2022-09-04T01:31:49.656Z,64.17
2022-09-04T01:32:49.539Z,64.17
2022-09-04T01:33:49.545Z,64.17
2022-09-04T01:34:49.517Z,64.17
2022-09-04T01:35:49.505Z,64.17
2022-09-04T01:36:49.496Z,64.17
2022-09-04T01:37:49.483Z,64.17
2022-09-04T01:38:49.490Z,64.17
2022-09-04T01:39:49.548Z,64.17
2022-09-04T01:40:49.452Z,64.17
2022-09-04T01:41:49.440Z,64.17
2022-09-04T01:42:49.429Z,64.17
2022-09-04T01:43:49.438Z,64.17
2022-09-04T01:44:49.412Z,64.17
2022-09-04T01:45:49.435Z,64.17
2022-09-04T01:46:49.384Z,64.17
2022-09-04T01:47:49.373Z,64.17
2022-09-04T01:48:49.387Z,64.17
2022-09-04T01:49:49.351Z,64.17
2022-09-04T01:50:49.342Z,64.17
2022-09-04T01:51:49.330Z,64.17
2022-09-04T01:52:49.322Z,64.17
2022-09-04T01:53:49.309Z,64.17
2022-09-04T01:54:49.321Z,64.17
2022-09-04T01:55:49.286Z,64.17
2022-09-04T01:56:49.278Z,64.17
2022-09-04T01:57:49.269Z,64.17
2022-09-04T01:58:49.254Z,64.17
2022-09-04T01:59:53.436Z,64.17
2022-09-04T02:00:49.281Z,64.17
2022-09-04T02:01:49.301Z,64.27
2022-09-04T02:02:52.894Z,64.17
2022-09-04T02:03:49.199Z,64.17
2022-09-04T02:04:49.192Z,64.27
2022-09-04T02:05:49.196Z,64.27
2022-09-04T02:06:49.193Z,64.17
2022-09-04T02:07:49.156Z,64.17
2022-09-04T02:08:49.148Z,64.17
2022-09-04T02:09:49.134Z,64.17
2022-09-04T02:10:49.125Z,64.17
2022-09-04T02:11:49.111Z,64.17
2022-09-04T02:12:49.129Z,64.27
2022-09-04T02:13:49.095Z,64.27
2022-09-04T02:14:49.081Z,64.17
2022-09-04T02:15:49.068Z,64.27
2022-09-04T02:16:49.189Z,64.17
2022-09-04T02:17:49.066Z,64.27
2022-09-04T02:18:49.056Z,64.17
2022-09-04T02:19:49.025Z,64.27
2022-09-04T02:20:49.016Z,64.17
2022-09-04T02:21:49.003Z,64.17
2022-09-04T02:22:48.992Z,64.17
2022-09-04T02:23:49.000Z,64.17
2022-09-04T02:24:48.970Z,64.27
2022-09-04T02:25:48.960Z,64.27
2022-09-04T02:26:48.952Z,64.17
2022-09-04T02:27:48.941Z,64.27
2022-09-04T02:28:48.951Z,64.27
2022-09-04T02:29:48.917Z,64.27
2022-09-04T02:30:54.255Z,64.27
2022-09-04T02:31:49.951Z,64.27
2022-09-04T02:32:48.885Z,64.27
2022-09-04T02:33:48.892Z,64.27
2022-09-04T02:34:48.865Z,64.27
2022-09-04T02:35:48.851Z,64.27
2022-09-04T02:36:50.314Z,64.27
2022-09-04T02:37:48.850Z,64.27
2022-09-04T02:38:48.820Z,64.27
2022-09-04T02:39:48.846Z,64.27
2022-09-04T02:40:48.797Z,64.27
2022-09-04T02:41:48.787Z,64.27
2022-09-04T02:42:48.794Z,64.27
2022-09-04T02:43:48.782Z,64.27
2022-09-04T02:44:48.755Z,64.27
2022-09-04T02:45:48.746Z,64.27
2022-09-04T02:46:48.797Z,64.27
2022-09-04T02:47:48.739Z,64.27
2022-09-04T02:48:48.709Z,64.27
2022-09-04T02:49:48.699Z,64.27
2022-09-04T02:50:48.688Z,64.27
2022-09-04T02:51:48.680Z,64.27
2022-09-04T02:52:48.724Z,64.27
2022-09-04T02:53:48.657Z,64.27
2022-09-04T02:54:48.645Z,64.27
2022-09-04T02:55:48.634Z,64.27
2022-09-04T02:56:48.624Z,64.27
2022-09-04T02:57:48.631Z,64.27
2022-09-04T02:58:48.623Z,64.27
2022-09-04T02:59:48.590Z,64.27
2022-09-04T03:00:48.675Z,64.27
2022-09-04T03:01:49.993Z,64.27
2022-09-04T03:02:48.556Z,64.27
2022-09-04T03:03:48.570Z,64.27
2022-09-04T03:04:48.560Z,64.27
2022-09-04T03:05:48.524Z,64.27
2022-09-04T03:06:48.517Z,64.27
2022-09-04T03:07:48.503Z,64.27
2022-09-04T03:08:48.492Z,64.27
2022-09-04T03:09:48.488Z,64.27
2022-09-04T03:10:48.497Z,64.27
2022-09-04T03:11:48.458Z,64.27
2022-09-04T03:12:48.470Z,64.27
2022-09-04T03:13:48.437Z,64.27
2022-09-04T03:14:48.427Z,64.27
2022-09-04T03:15:48.489Z,64.27
2022-09-04T03:16:48.407Z,64.27
2022-09-04T03:17:48.393Z,64.27
2022-09-04T03:18:48.404Z,64.27
2022-09-04T03:19:48.376Z,64.27
2022-09-04T03:20:48.363Z,64.27
2022-09-04T03:21:48.350Z,64.27
2022-09-04T03:22:48.341Z,64.27
2022-09-04T03:23:48.357Z,64.27
2022-09-04T03:24:48.319Z,64.27
2022-09-04T03:25:48.309Z,64.27
2022-09-04T03:26:48.295Z,64.27
2022-09-04T03:27:48.289Z,64.27
2022-09-04T03:28:48.274Z,64.27
2022-09-04T03:29:48.284Z,64.27
2022-09-04T03:30:48.252Z,64.27
2022-09-04T03:31:48.318Z,64.27
2022-09-04T03:32:48.230Z,64.27
2022-09-04T03:33:48.219Z,64.27
2022-09-04T03:34:48.211Z,64.27
2022-09-04T03:35:48.216Z,64.27
2022-09-04T03:36:48.189Z,64.27
2022-09-04T03:37:48.177Z,64.27
2022-09-04T03:38:48.169Z,64.30
2022-09-04T03:39:48.251Z,64.30
2022-09-04T03:40:48.165Z,64.27
2022-09-04T03:41:48.138Z,64.27
2022-09-04T03:42:48.141Z,64.27
2022-09-04T03:43:48.111Z,64.27
2022-09-04T03:44:48.100Z,64.27
2022-09-04T03:45:48.088Z,64.27
2022-09-04T03:46:48.198Z,64.27
2022-09-04T03:47:48.086Z,64.27
2022-09-04T03:48:48.077Z,64.27
2022-09-04T03:49:48.047Z,64.27
2022-09-04T03:50:48.036Z,64.30
2022-09-04T03:51:48.035Z,64.27
2022-09-04T03:52:48.017Z,64.30
2022-09-04T03:53:48.023Z,64.27
2022-09-04T03:54:47.992Z,64.27
2022-09-04T03:55:47.985Z,64.27
2022-09-04T03:56:47.971Z,64.27
2022-09-04T03:57:47.979Z,64.27
2022-09-04T03:58:47.947Z,64.30
2022-09-04T03:59:47.936Z,64.27
2022-09-04T04:00:47.985Z,64.30
2022-09-04T04:01:47.933Z,64.27
2022-09-04T04:02:47.953Z,64.30
2022-09-04T04:03:47.911Z,64.27
2022-09-04T04:04:47.884Z,64.30
2022-09-04T04:05:48.222Z,64.27
2022-09-04T04:06:47.861Z,64.30
2022-09-04T04:07:47.852Z,64.27
2022-09-04T04:08:47.860Z,64.27
2022-09-04T04:09:47.830Z,64.27
2022-09-04T04:10:47.835Z,64.27
2022-09-04T04:11:47.809Z,64.30
2022-09-04T04:12:48.981Z,64.30
2022-09-04T04:13:47.807Z,64.27
2022-09-04T04:14:47.773Z,64.30
2022-09-04T04:15:47.833Z,64.27
2022-09-04T04:16:50.306Z,64.27
2022-09-04T04:17:48.742Z,64.30
2022-09-04T04:18:47.729Z,64.27
2022-09-04T04:19:47.723Z,64.30
2022-09-04T04:20:47.708Z,64.27
2022-09-04T04:21:47.719Z,64.27
2022-09-04T04:22:47.685Z,64.27
2022-09-04T04:23:47.679Z,64.30
2022-09-04T04:24:47.684Z,64.27
2022-09-04T04:25:47.675Z,64.27
2022-09-04T04:26:50.557Z,64.30
2022-09-04T04:27:48.714Z,64.30
2022-09-04T04:28:47.619Z,64.27
2022-09-04T04:29:47.609Z,64.30
2022-09-04T04:30:47.602Z,64.27
2022-09-04T04:31:47.652Z,64.27
2022-09-04T04:32:47.581Z,64.30
2022-09-04T04:33:47.583Z,64.27
2022-09-04T04:34:47.554Z,64.27
2022-09-04T04:35:47.549Z,64.27
2022-09-04T04:36:47.551Z,64.30
2022-09-04T04:37:47.522Z,64.27
2022-09-04T04:38:47.513Z,64.30
2022-09-04T04:39:47.594Z,64.30
2022-09-04T04:40:47.489Z,64.30
2022-09-04T04:41:47.504Z,64.27
2022-09-04T04:42:47.467Z,64.30
2022-09-04T04:43:47.464Z,64.30
2022-09-04T04:44:47.445Z,64.30
2022-09-04T04:45:47.440Z,64.27
2022-09-04T04:46:47.493Z,64.30
2022-09-04T04:47:47.450Z,64.27
2022-09-04T04:48:47.402Z,64.30
2022-09-04T04:49:47.391Z,64.30
2022-09-04T04:50:47.386Z,64.30
2022-09-04T04:51:47.373Z,64.30
2022-09-04T04:52:47.358Z,64.30
2022-09-04T04:53:47.369Z,64.30
2022-09-04T04:54:47.339Z,64.30
2022-09-04T04:55:47.332Z,64.30
2022-09-04T04:56:47.314Z,64.30
2022-09-04T04:57:47.311Z,64.30
2022-09-04T04:58:47.312Z,64.30
2022-09-04T04:59:47.283Z,64.30
2022-09-04T05:00:47.279Z,64.30
2022-09-04T05:01:47.439Z,64.40
2022-09-04T05:02:47.433Z,64.27
2022-09-04T05:03:47.259Z,64.27
2022-09-04T05:04:47.231Z,64.30
2022-09-04T05:05:47.221Z,64.30
2022-09-04T05:06:47.206Z,64.30
2022-09-04T05:07:47.198Z,64.30
2022-09-04T05:08:47.205Z,64.27
2022-09-04T05:09:47.175Z,64.30
2022-09-04T05:10:47.162Z,64.30
2022-09-04T05:11:47.151Z,64.30
2022-09-04T05:12:47.139Z,64.30
2022-09-04T05:13:48.632Z,64.40
2022-09-04T05:14:47.139Z,64.30
2022-09-04T05:16:07.512Z,64.30
2022-09-04T05:16:52.290Z,64.30
2022-09-04T05:17:48.088Z,64.30
2022-09-04T05:18:47.076Z,64.30
2022-09-04T05:19:47.085Z,64.30
2022-09-04T05:20:47.057Z,64.40
2022-09-04T05:21:47.043Z,64.30
2022-09-04T05:22:47.031Z,64.30
2022-09-04T05:23:47.021Z,64.30
2022-09-04T05:24:47.011Z,64.30
2022-09-04T05:25:47.020Z,64.30
2022-09-04T05:26:46.990Z,64.30
2022-09-04T05:27:47.007Z,64.30
2022-09-04T05:28:46.968Z,64.30
2022-09-04T05:29:46.954Z,64.40
2022-09-04T05:30:47.007Z,64.30
2022-09-04T05:31:46.932Z,64.27
2022-09-04T05:32:46.921Z,64.27
2022-09-04T05:33:46.931Z,64.30
2022-09-04T05:34:46.900Z,64.30
2022-09-04T05:35:46.888Z,64.30
2022-09-04T05:36:46.883Z,64.30
2022-09-04T05:37:46.884Z,64.30
2022-09-04T05:38:46.880Z,64.30
2022-09-04T05:39:46.916Z,64.30
2022-09-04T05:40:46.837Z,64.30
2022-09-04T05:41:46.823Z,64.27
2022-09-04T05:42:46.813Z,64.30
2022-09-04T05:43:46.802Z,64.30
2022-09-04T05:44:46.814Z,64.27
2022-09-04T05:45:46.804Z,64.30
2022-09-04T05:46:46.840Z,64.40
2022-09-04T05:47:47.758Z,64.30
2022-09-04T05:48:46.747Z,64.30
2022-09-04T05:49:46.735Z,64.40
2022-09-04T05:50:46.748Z,64.30
2022-09-04T05:51:46.735Z,64.30
2022-09-04T05:52:46.705Z,64.30
2022-09-04T05:53:46.700Z,64.30
2022-09-04T05:54:46.683Z,64.30
2022-09-04T05:55:46.670Z,64.30
2022-09-04T05:56:46.671Z,64.37
2022-09-04T05:57:46.668Z,64.40
2022-09-04T05:58:46.648Z,64.40
2022-09-04T05:59:46.627Z,64.37
2022-09-04T06:00:46.626Z,64.27
2022-09-04T06:01:51.629Z,64.30
2022-09-04T06:02:47.727Z,64.30
2022-09-04T06:03:46.583Z,64.30
2022-09-04T06:04:46.580Z,64.40
2022-09-04T06:05:46.565Z,64.30
2022-09-04T06:06:46.560Z,64.37
2022-09-04T06:07:46.559Z,64.37
2022-09-04T06:08:46.531Z,64.40
2022-09-04T06:09:46.518Z,64.37
2022-09-04T06:10:46.547Z,64.40
2022-09-04T06:11:46.506Z,64.37
2022-09-04T06:12:46.489Z,64.40
2022-09-04T06:13:46.476Z,64.40
2022-09-04T06:14:46.465Z,64.40
2022-09-04T06:15:46.522Z,64.30
2022-09-04T06:16:46.467Z,64.40
2022-09-04T06:17:46.439Z,64.37
2022-09-04T06:18:46.422Z,64.40
2022-09-04T06:19:46.409Z,64.40
2022-09-04T06:20:46.400Z,64.40
2022-09-04T06:21:46.411Z,64.37
2022-09-04T06:22:47.832Z,64.40
2022-09-04T06:23:46.365Z,64.40
2022-09-04T06:24:46.355Z,64.40
2022-09-04T06:25:46.343Z,64.40
2022-09-04T06:26:46.334Z,64.40
2022-09-04T06:27:46.357Z,64.37
2022-09-04T06:28:46.314Z,64.40
2022-09-04T06:29:46.300Z,64.37
2022-09-04T06:30:46.509Z,64.30
2022-09-04T06:31:46.300Z,64.40
2022-09-04T06:32:49.125Z,64.40
2022-09-04T06:33:46.259Z,64.37
2022-09-04T06:34:46.264Z,64.37
2022-09-04T06:35:46.236Z,64.40
2022-09-04T06:36:46.243Z,64.40
2022-09-04T06:37:46.211Z,64.40
2022-09-04T06:38:46.206Z,64.40
2022-09-04T06:39:46.292Z,64.40
2022-09-04T06:40:46.204Z,64.40
2022-09-04T06:41:46.169Z,64.40
2022-09-04T06:42:46.160Z,64.40
2022-09-04T06:43:46.149Z,64.37
2022-09-04T06:44:46.138Z,64.37
2022-09-04T06:45:46.126Z,64.37
2022-09-04T06:46:46.225Z,64.37
2022-09-04T06:47:46.104Z,64.37
2022-09-04T06:48:46.115Z,64.37
2022-09-04T06:49:46.081Z,64.37
2022-09-04T06:50:46.074Z,64.37
2022-09-04T06:51:46.063Z,64.40
2022-09-04T06:52:46.076Z,64.37
2022-09-04T06:53:46.038Z,64.37
2022-09-04T06:54:46.029Z,64.37
2022-09-04T06:55:46.017Z,64.37
2022-09-04T06:56:46.007Z,64.40
2022-09-04T06:57:46.014Z,64.40
2022-09-04T06:58:46.005Z,64.40
2022-09-04T06:59:45.972Z,64.37
2022-09-04T07:00:45.984Z,64.40
2022-09-04T07:01:46.035Z,64.37
2022-09-04T07:02:46.024Z,64.37
2022-09-04T07:03:45.928Z,64.37
2022-09-04T07:04:45.919Z,64.37
2022-09-04T07:05:45.907Z,64.37
2022-09-04T07:06:45.916Z,64.40
2022-09-04T07:07:45.885Z,64.40
2022-09-04T07:08:45.875Z,64.37
2022-09-04T07:09:45.887Z,64.37
2022-09-04T07:10:45.855Z,64.37
2022-09-04T07:11:45.841Z,64.37
2022-09-04T07:12:45.833Z,64.37
2022-09-04T07:13:45.819Z,64.37
2022-09-04T07:14:45.811Z,64.37
2022-09-04T07:15:45.880Z,64.37
2022-09-04T07:16:45.791Z,64.37
2022-09-04T07:17:45.776Z,64.37
2022-09-04T07:18:45.773Z,64.37
2022-09-04T07:19:45.757Z,64.40
2022-09-04T07:20:45.770Z,64.37
2022-09-04T07:21:45.747Z,64.40
2022-09-04T07:22:45.740Z,64.37
2022-09-04T07:23:45.732Z,64.37
2022-09-04T07:24:45.702Z,64.37
2022-09-04T07:25:45.690Z,64.37
2022-09-04T07:26:45.684Z,64.37
2022-09-04T07:27:45.686Z,64.37
2022-09-04T07:28:45.687Z,64.40
2022-09-04T07:29:45.645Z,64.37
2022-09-04T07:30:45.640Z,64.37
2022-09-04T07:31:45.679Z,64.37
2022-09-04T07:32:45.615Z,64.37
2022-09-04T07:33:45.608Z,64.37
2022-09-04T07:34:45.613Z,64.37
2022-09-04T07:35:45.581Z,64.37
2022-09-04T07:36:45.572Z,64.37
2022-09-04T07:37:45.578Z,64.37
2022-09-04T07:38:45.551Z,64.37
2022-09-04T07:39:46.604Z,64.37
2022-09-04T07:40:45.527Z,64.37
2022-09-04T07:41:45.537Z,64.37
2022-09-04T07:42:45.508Z,64.37
2022-09-04T07:43:45.511Z,64.37
2022-09-04T07:44:45.485Z,64.37
2022-09-04T07:45:45.637Z,64.37
2022-09-04T07:46:45.482Z,64.37
2022-09-04T07:47:45.452Z,64.37
2022-09-04T07:48:45.440Z,64.40
2022-09-04T07:49:45.428Z,64.37
2022-09-04T07:50:45.419Z,64.37
2022-09-04T07:51:45.429Z,64.37
2022-09-04T07:52:45.404Z,64.37
2022-09-04T07:53:45.385Z,64.37
2022-09-04T07:54:45.393Z,64.37
2022-09-04T07:55:45.363Z,64.37
2022-09-04T07:56:45.371Z,64.37
2022-09-04T07:57:45.361Z,64.37
2022-09-04T07:58:45.332Z,64.37
2022-09-04T07:59:45.322Z,64.37
2022-09-04T08:00:45.309Z,64.37
2022-09-04T08:01:45.337Z,64.37
2022-09-04T08:02:45.311Z,64.37
2022-09-04T08:03:53.903Z,64.37
2022-09-04T08:04:46.373Z,64.37
2022-09-04T08:05:45.254Z,64.37
2022-09-04T08:06:45.244Z,64.37
2022-09-04T08:07:45.233Z,64.37
2022-09-04T08:08:45.250Z,64.37
2022-09-04T08:09:45.212Z,64.40
2022-09-04T08:10:45.221Z,64.37
2022-09-04T08:11:45.189Z,64.37
2022-09-04T08:12:45.179Z,64.37
2022-09-04T08:13:45.168Z,64.37
2022-09-04T08:14:45.180Z,64.37
2022-09-04T08:15:45.190Z,64.37
2022-09-04T08:16:45.155Z,64.37
2022-09-04T08:17:45.123Z,64.37
2022-09-04T08:18:45.113Z,64.37
2022-09-04T08:19:45.120Z,64.37
2022-09-04T08:20:45.109Z,64.37
2022-09-04T08:21:45.088Z,64.37
2022-09-04T08:22:45.069Z,64.37
2022-09-04T08:23:45.059Z,64.37
2022-09-04T08:24:45.048Z,64.37
2022-09-04T08:25:45.060Z,64.37
2022-09-04T08:26:45.045Z,64.37
2022-09-04T08:27:45.020Z,64.37
2022-09-04T08:28:46.385Z,64.37
2022-09-04T08:29:44.995Z,64.37
2022-09-04T08:30:45.144Z,64.37
2022-09-04T08:31:44.994Z,64.37
2022-09-04T08:32:44.961Z,64.37
2022-09-04T08:33:44.953Z,64.37
2022-09-04T08:34:44.939Z,64.37
2022-09-04T08:35:44.929Z,64.37
2022-09-04T08:36:44.938Z,64.37
2022-09-04T08:37:44.930Z,64.37
2022-09-04T08:38:44.894Z,64.37
2022-09-04T08:39:44.949Z,64.37
2022-09-04T08:40:44.873Z,64.37
2022-09-04T08:41:44.866Z,64.37
2022-09-04T08:42:44.852Z,64.37
2022-09-04T08:43:44.862Z,64.37
2022-09-04T08:44:44.831Z,64.37
2022-09-04T08:45:44.821Z,64.37
2022-09-04T08:46:44.849Z,64.37
2022-09-04T08:47:44.818Z,64.37
2022-09-04T08:48:44.786Z,64.37
2022-09-04T08:49:44.796Z,64.37
2022-09-04T08:50:44.763Z,64.37
2022-09-04T08:51:44.756Z,64.37
2022-09-04T08:52:44.745Z,64.37
2022-09-04T08:53:44.733Z,64.37
2022-09-04T08:54:44.720Z,64.37
2022-09-04T08:55:44.733Z,64.40
2022-09-04T08:56:44.698Z,64.37
2022-09-04T08:57:44.692Z,64.37
2022-09-04T08:58:47.934Z,64.37
2022-09-04T08:59:44.689Z,64.37
2022-09-04T09:00:44.656Z,64.37
2022-09-04T09:01:44.715Z,64.37
2022-09-04T09:02:44.796Z,64.37
2022-09-04T09:03:44.624Z,64.37
2022-09-04T09:04:44.613Z,64.37
2022-09-04T09:05:44.621Z,64.37
2022-09-04T09:06:44.590Z,64.37
2022-09-04T09:07:44.604Z,64.37
2022-09-04T09:08:44.568Z,64.37
2022-09-04T09:09:44.562Z,64.47
2022-09-04T09:10:44.547Z,64.47
2022-09-04T09:11:44.539Z,64.37
2022-09-04T09:12:44.524Z,64.37
2022-09-04T09:13:44.539Z,64.47
2022-09-04T09:14:44.502Z,64.37
2022-09-04T09:15:44.493Z,64.47
2022-09-04T09:16:44.604Z,64.47
2022-09-04T09:17:44.471Z,64.47
2022-09-04T09:18:44.480Z,64.37
2022-09-04T09:19:44.455Z,64.47
2022-09-04T09:20:44.439Z,64.37
2022-09-04T09:21:44.427Z,64.37
2022-09-04T09:22:44.415Z,64.37
2022-09-04T09:23:44.429Z,64.37
2022-09-04T09:24:44.412Z,64.47
2022-09-04T09:25:44.391Z,64.47
2022-09-04T09:26:44.372Z,64.47
2022-09-04T09:27:44.363Z,64.47
2022-09-04T09:28:44.350Z,64.47
2022-09-04T09:29:44.361Z,64.47
2022-09-04T09:30:44.379Z,64.47
2022-09-04T09:31:44.324Z,64.47
2022-09-04T09:32:44.350Z,64.47
2022-09-04T09:33:44.299Z,64.47
2022-09-04T09:34:44.315Z,64.47
2022-09-04T09:35:44.294Z,64.47
2022-09-04T09:36:44.262Z,64.47
2022-09-04T09:37:44.262Z,64.47
2022-09-04T09:38:44.241Z,64.47
2022-09-04T09:39:44.330Z,64.47
2022-09-04T09:40:44.252Z,64.47
2022-09-04T09:41:44.210Z,64.47
2022-09-04T09:42:44.197Z,64.47
2022-09-04T09:43:44.190Z,64.47
2022-09-04T09:44:44.175Z,64.47
2022-09-04T09:45:44.207Z,64.47
2022-09-04T09:46:44.174Z,64.47
2022-09-04T09:47:44.165Z,64.47
2022-09-04T09:48:44.132Z,64.47
2022-09-04T09:49:44.123Z,64.47
2022-09-04T09:50:44.109Z,64.47
2022-09-04T09:51:44.118Z,64.47
2022-09-04T09:52:44.090Z,64.47
2022-09-04T09:53:47.293Z,64.47
2022-09-04T09:54:44.069Z,64.47
2022-09-04T09:55:44.079Z,64.47
2022-09-04T09:56:46.708Z,64.47
2022-09-04T09:57:45.035Z,64.47
2022-09-04T09:58:44.024Z,64.47
2022-09-04T09:59:44.036Z,64.47
2022-09-04T10:00:44.000Z,64.47
2022-09-04T10:01:44.081Z,64.47
2022-09-04T10:02:44.076Z,64.47
2022-09-04T10:03:43.999Z,64.47
2022-09-04T10:04:43.957Z,64.47
2022-09-04T10:05:43.946Z,64.47
2022-09-04T10:06:43.940Z,64.47
2022-09-04T10:07:43.937Z,64.47
2022-09-04T10:08:43.915Z,64.47
2022-09-04T10:09:43.923Z,64.47
2022-09-04T10:10:43.891Z,64.47
2022-09-04T10:11:43.882Z,64.47
2022-09-04T10:12:43.877Z,64.47
2022-09-04T10:13:43.862Z,64.47
2022-09-04T10:14:43.868Z,64.47
2022-09-04T10:15:43.840Z,64.47
2022-09-04T10:16:43.878Z,64.47
2022-09-04T10:17:43.815Z,64.47
2022-09-04T10:18:43.805Z,64.47
2022-09-04T10:19:43.812Z,64.47
2022-09-04T10:20:43.809Z,64.47
2022-09-04T10:21:43.774Z,64.47
2022-09-04T10:22:43.761Z,64.47
2022-09-04T10:23:43.751Z,64.47
2022-09-04T10:24:43.740Z,64.47
2022-09-04T10:25:43.729Z,64.47
2022-09-04T10:26:43.748Z,64.47
2022-09-04T10:27:44.157Z,64.47
2022-09-04T10:28:43.704Z,64.47
2022-09-04T10:29:43.687Z,64.47
2022-09-04T10:30:43.768Z,64.47
2022-09-04T10:31:43.664Z,64.47
2022-09-04T10:32:43.652Z,64.47
2022-09-04T10:33:43.662Z,64.47
2022-09-04T10:34:43.649Z,64.47
2022-09-04T10:35:43.619Z,64.47
2022-09-04T10:36:43.608Z,64.47
2022-09-04T10:37:43.600Z,64.47
2022-09-04T10:38:43.605Z,64.47
2022-09-04T10:39:43.660Z,64.47
2022-09-04T10:40:46.080Z,64.47
2022-09-04T10:41:44.557Z,64.47
2022-09-04T10:42:43.548Z,64.47
2022-09-04T10:43:43.553Z,64.47
2022-09-04T10:44:43.520Z,64.47
2022-09-04T10:45:43.575Z,64.47
2022-09-04T10:46:43.499Z,64.47
2022-09-04T10:47:43.489Z,64.47
2022-09-04T10:48:43.496Z,64.47
2022-09-04T10:49:43.467Z,64.47
2022-09-04T10:50:43.455Z,64.47
2022-09-04T10:51:43.467Z,64.47
2022-09-04T10:52:43.434Z,64.47
2022-09-04T10:53:43.441Z,64.47
2022-09-04T10:54:43.411Z,64.47
2022-09-04T10:55:43.403Z,64.47
2022-09-04T10:56:43.394Z,64.47
2022-09-04T10:57:43.383Z,64.47
2022-09-04T10:58:43.368Z,64.47
2022-09-04T10:59:43.377Z,64.47
2022-09-04T11:00:43.388Z,64.47
2022-09-04T11:01:43.337Z,64.47
2022-09-04T11:02:43.396Z,64.47
2022-09-04T11:03:43.338Z,64.47
2022-09-04T11:04:43.302Z,64.47
2022-09-04T11:05:43.294Z,64.47
2022-09-04T11:06:43.281Z,64.47
2022-09-04T11:07:43.273Z,64.47
2022-09-04T11:08:43.279Z,64.47
2022-09-04T11:09:43.250Z,64.47
2022-09-04T11:10:43.260Z,64.47
2022-09-04T11:11:43.228Z,64.47
2022-09-04T11:12:43.215Z,64.47
2022-09-04T11:13:43.227Z,64.47
2022-09-04T11:14:43.194Z,64.47
2022-09-04T11:15:43.203Z,64.47
2022-09-04T11:16:43.258Z,64.47
2022-09-04T11:17:43.165Z,64.47
2022-09-04T11:18:43.150Z,64.47
2022-09-04T11:19:43.140Z,64.47
2022-09-04T11:20:43.130Z,64.47
2022-09-04T11:21:43.139Z,64.47
2022-09-04T11:22:43.108Z,64.47
2022-09-04T11:23:43.098Z,64.47
2022-09-04T11:24:43.085Z,64.47
2022-09-04T11:25:43.075Z,64.47
2022-09-04T11:26:43.093Z,64.47
2022-09-04T11:27:43.052Z,64.47
2022-09-04T11:28:43.043Z,64.47
2022-09-04T11:29:43.034Z,64.47
2022-09-04T11:30:48.108Z,64.57
2022-09-04T11:31:44.132Z,64.57
2022-09-04T11:32:43.003Z,64.57
2022-09-04T11:33:42.987Z,64.57
2022-09-04T11:34:42.975Z,64.57
2022-09-04T11:35:42.964Z,64.57
2022-09-04T11:36:42.956Z,64.57
2022-09-04T11:37:42.967Z,64.57
2022-09-04T11:38:42.953Z,64.57
2022-09-04T11:39:42.995Z,64.57
2022-09-04T11:40:42.912Z,64.57
2022-09-04T11:41:42.900Z,64.57
2022-09-04T11:42:42.889Z,64.57
2022-09-04T11:43:42.879Z,64.57
2022-09-04T11:44:42.888Z,64.57
2022-09-04T11:45:42.912Z,64.57
2022-09-04T11:46:42.845Z,64.57
2022-09-04T11:47:42.835Z,64.57
2022-09-04T11:48:42.826Z,64.57
2022-09-04T11:49:42.835Z,64.57
2022-09-04T11:50:42.807Z,64.57
2022-09-04T11:51:42.812Z,64.57
2022-09-04T11:52:42.809Z,64.57
2022-09-04T11:53:42.770Z,64.57
2022-09-04T11:54:42.764Z,64.57
2022-09-04T11:55:42.747Z,64.57
2022-09-04T11:56:42.738Z,64.57
2022-09-04T11:57:42.728Z,64.57
2022-09-04T11:58:42.737Z,64.57
2022-09-04T11:59:42.706Z,64.57
2022-09-04T12:00:42.693Z,64.57
2022-09-04T12:01:47.523Z,64.57
2022-09-04T12:02:43.693Z,64.57
2022-09-04T12:03:42.695Z,64.57
2022-09-04T12:04:42.650Z,64.57
2022-09-04T12:05:42.642Z,64.57
2022-09-04T12:06:42.631Z,64.57
2022-09-04T12:07:43.533Z,64.57
2022-09-04T12:08:42.611Z,64.57
2022-09-04T12:09:42.596Z,64.57
2022-09-04T12:10:42.587Z,64.57
2022-09-04T12:11:42.574Z,64.57
2022-09-04T12:12:42.568Z,64.57
2022-09-04T12:13:42.576Z,64.57
2022-09-04T12:14:42.543Z,64.57
2022-09-04T12:15:42.550Z,64.57
2022-09-04T12:16:44.273Z,64.57
2022-09-04T12:17:42.510Z,64.57
2022-09-04T12:18:42.501Z,64.57
2022-09-04T12:19:42.494Z,64.57
2022-09-04T12:20:42.500Z,64.57
2022-09-04T12:21:42.466Z,64.57
2022-09-04T12:22:42.456Z,64.57
2022-09-04T12:23:42.444Z,64.57
2022-09-04T12:24:42.433Z,64.57
2022-09-04T12:25:42.441Z,64.67
2022-09-04T12:26:52.040Z,64.67
2022-09-04T12:27:43.404Z,64.67
2022-09-04T12:28:42.408Z,64.67
2022-09-04T12:29:42.379Z,64.67
2022-09-04T12:30:42.368Z,64.67
2022-09-04T12:31:42.466Z,64.57
2022-09-04T12:32:42.349Z,64.67
2022-09-04T12:33:42.335Z,64.67
2022-09-04T12:34:42.328Z,64.67
2022-09-04T12:35:42.316Z,64.57
2022-09-04T12:36:42.324Z,64.67
2022-09-04T12:37:42.292Z,64.57
2022-09-04T12:38:42.282Z,64.57
2022-09-04T12:39:42.327Z,64.67
2022-09-04T12:40:42.279Z,64.67
2022-09-04T12:41:44.069Z,64.67
2022-09-04T12:42:42.237Z,64.67
2022-09-04T12:43:42.228Z,64.67
2022-09-04T12:44:42.216Z,64.67
2022-09-04T12:45:42.272Z,64.67
2022-09-04T12:46:42.193Z,64.67
2022-09-04T12:47:42.203Z,64.67
2022-09-04T12:48:42.190Z,64.77
2022-09-04T12:49:42.161Z,64.77
2022-09-04T12:50:42.150Z,64.77
2022-09-04T12:51:42.139Z,64.77
2022-09-04T12:52:42.152Z,64.77