createdAt,value
2018-11-21T00:00:49.721Z,93.20
2018-11-21T00:03:18.315Z,93.30
2018-11-21T00:05:46.852Z,93.40
2018-11-21T00:08:15.428Z,93.40
2018-11-21T00:10:43.999Z,93.40
2018-11-21T00:13:12.560Z,93.40
2018-11-21T00:15:41.213Z,93.50
2018-11-21T00:18:10.871Z,93.50
2018-11-21T00:20:39.410Z,93.60
2018-11-21T00:23:07.998Z,93.60
2018-11-21T00:25:36.677Z,93.60
2018-11-21T00:28:05.471Z,93.70
2018-11-21T00:30:34.147Z,93.80
2018-11-21T00:33:02.736Z,93.90
2018-11-21T00:35:31.285Z,93.90
2018-11-21T00:37:59.923Z,93.90
2018-11-21T00:40:28.555Z,93.90
2018-11-21T00:42:57.118Z,93.80
2018-11-21T00:45:25.663Z,93.80
2018-11-21T00:47:54.284Z,94.00
2018-11-21T00:50:22.865Z,94.10
2018-11-21T00:52:51.440Z,94.10
2018-11-21T00:55:20.005Z,94.20
2018-11-21T00:57:48.700Z,94.30
2018-11-21T01:00:17.284Z,94.30
2018-11-21T01:02:45.903Z,94.30
2018-11-21T01:05:14.566Z,94.20
2018-11-21T01:07:43.163Z,94.30
2018-11-21T01:10:11.828Z,94.40
2018-11-21T01:12:40.456Z,94.60
2018-11-21T01:15:09.056Z,95.10
2018-11-21T01:17:37.636Z,94.80
2018-11-21T01:20:07.428Z,95.10
2018-11-21T01:22:36.181Z,95.60
2018-11-21T01:25:05.072Z,95.60
2018-11-21T01:27:33.745Z,95.50
2018-11-21T01:30:02.248Z,95.40
2018-11-21T01:32:30.781Z,95.40
2018-11-21T01:34:59.406Z,95.30
2018-11-21T01:37:27.976Z,95.50
2018-11-21T01:39:56.555Z,95.40
2018-11-21T01:42:25.057Z,95.40
2018-11-21T01:44:53.618Z,95.20
2018-11-21T01:47:22.173Z,95.30
2018-11-21T01:49:50.745Z,95.30
2018-11-21T01:52:19.327Z,95.30
2018-11-21T01:54:48.097Z,95.20
2018-11-21T01:57:16.711Z,94.80
2018-11-21T01:59:45.290Z,94.90
2018-11-21T02:02:13.853Z,95.30
2018-11-21T02:04:42.453Z,95.30
2018-11-21T02:07:11.046Z,95.40
2018-11-21T02:09:39.660Z,95.40
2018-11-21T02:12:08.299Z,95.20
2018-11-21T02:14:36.888Z,95.30
2018-11-21T02:17:05.585Z,95.20
2018-11-21T02:19:34.208Z,95.50
2018-11-21T02:22:02.877Z,95.60
2018-11-21T02:24:31.439Z,95.60
2018-11-21T02:27:00.040Z,95.40
2018-11-21T02:29:28.625Z,95.60
2018-11-21T02:31:57.213Z,96.50
2018-11-21T02:34:25.835Z,96.50
2018-11-21T02:36:54.404Z,96.30
2018-11-21T02:39:22.982Z,96.20
2018-11-21T02:41:51.532Z,96.00
2018-11-21T02:44:20.117Z,95.70
2018-11-21T02:46:48.673Z,95.90
2018-11-21T02:49:17.385Z,96.40
2018-11-21T02:51:45.993Z,96.60
2018-11-21T02:54:14.691Z,96.20
2018-11-21T02:57:17.066Z,96.20
2018-11-21T02:59:45.859Z,96.60
2018-11-21T03:02:14.560Z,96.20
2018-11-21T03:04:43.133Z,96.00
2018-11-21T03:07:11.759Z,95.90
2018-11-21T03:09:40.339Z,95.70
2018-11-21T03:12:09.439Z,95.70
2018-11-21T03:14:38.054Z,95.50
2018-11-21T03:17:06.650Z,95.50
2018-11-21T03:19:35.323Z,95.60
2018-11-21T03:22:03.860Z,95.90
2018-11-21T03:24:32.521Z,96.00
2018-11-21T03:27:01.167Z,96.00
2018-11-21T03:29:29.698Z,96.00
2018-11-21T03:31:58.328Z,96.20
2018-11-21T03:34:26.910Z,96.30
2018-11-21T03:36:56.057Z,96.40
2018-11-21T03:39:25.563Z,96.20
2018-11-21T03:41:54.167Z,96.20
2018-11-21T03:44:22.767Z,96.30
2018-11-21T03:46:51.339Z,96.70
2018-11-21T03:49:19.881Z,96.60
2018-11-21T03:51:48.420Z,96.90
2018-11-21T03:54:16.947Z,96.80
2018-11-21T03:56:45.586Z,96.70
2018-11-21T03:59:14.206Z,96.60
2018-11-21T04:01:42.713Z,96.60
2018-11-21T04:04:11.306Z,96.50
2018-11-21T04:06:39.763Z,96.40
2018-11-21T04:09:09.789Z,96.30
2018-11-21T04:11:38.328Z,96.20
2018-11-21T04:14:07.062Z,96.20
2018-11-21T04:16:35.712Z,96.10
2018-11-21T04:19:04.230Z,96.00
2018-11-21T04:21:32.779Z,95.90
2018-11-21T04:24:01.400Z,95.80
2018-11-21T04:26:29.882Z,95.70
2018-11-21T04:28:58.460Z,95.40
2018-11-21T04:31:26.978Z,95.40
2018-11-21T04:33:55.542Z,95.30
2018-11-21T04:36:24.127Z,95.30
2018-11-21T04:38:52.732Z,95.20
2018-11-21T04:41:21.368Z,95.20
2018-11-21T04:43:49.911Z,95.10
2018-11-21T04:46:18.517Z,95.10
2018-11-21T04:48:47.089Z,95.10
2018-11-21T04:51:15.679Z,95.20
2018-11-21T04:53:44.285Z,95.20
2018-11-21T04:56:12.884Z,95.00
2018-11-21T04:58:41.508Z,94.90
2018-11-21T05:01:10.041Z,94.80
2018-11-21T05:03:38.592Z,94.80
2018-11-21T05:06:07.107Z,94.90
2018-11-21T05:08:35.718Z,95.00
2018-11-21T05:11:04.267Z,95.20
2018-11-21T05:13:32.930Z,95.60
2018-11-21T05:16:01.467Z,95.80
2018-11-21T05:18:30.061Z,96.00
2018-11-21T05:20:58.610Z,96.10
2018-11-21T05:23:27.263Z,96.00
2018-11-21T05:25:55.855Z,96.00
2018-11-21T05:28:24.890Z,96.00
2018-11-21T05:30:53.560Z,96.00
2018-11-21T05:33:22.263Z,96.00
2018-11-21T05:35:51.007Z,96.10
2018-11-21T05:38:19.531Z,96.00
2018-11-21T05:40:48.147Z,96.00
2018-11-21T05:43:16.759Z,95.90
2018-11-21T05:45:45.336Z,95.90
2018-11-21T05:48:13.885Z,96.00
2018-11-21T05:50:42.447Z,96.50
2018-11-21T05:53:11.027Z,96.60
2018-11-21T05:55:39.611Z,96.90
2018-11-21T05:58:08.152Z,97.30
2018-11-21T06:00:36.682Z,97.30
2018-11-21T06:03:05.330Z,97.10
2018-11-21T06:05:33.864Z,97.00
2018-11-21T06:08:02.392Z,96.90
2018-11-21T06:10:30.998Z,96.80
2018-11-21T06:12:59.515Z,96.80
2018-11-21T06:15:28.271Z,96.70
2018-11-21T06:17:56.885Z,96.80
2018-11-21T06:20:25.475Z,96.80
2018-11-21T06:22:54.171Z,96.60
2018-11-21T06:25:22.699Z,96.60
2018-11-21T06:27:51.373Z,96.60
2018-11-21T06:30:20.032Z,96.60
2018-11-21T06:32:49.013Z,96.60
2018-11-21T06:35:17.591Z,96.60
2018-11-21T06:37:46.094Z,96.60
2018-11-21T06:40:15.686Z,96.60
2018-11-21T06:42:54.235Z,96.60
2018-11-21T06:45:23.948Z,96.50
2018-11-21T06:47:52.543Z,96.50
2018-11-21T06:50:21.415Z,96.50
2018-11-21T06:52:50.378Z,96.50
2018-11-21T06:55:18.971Z,96.50
2018-11-21T06:57:48.132Z,96.50
2018-11-21T07:00:16.881Z,96.40
2018-11-21T07:02:45.468Z,96.40
2018-11-21T07:05:14.021Z,96.40
2018-11-21T07:07:42.550Z,96.30
2018-11-21T07:10:13.400Z,96.30
2018-11-21T07:12:44.678Z,96.30
2018-11-21T07:15:13.238Z,96.20
2018-11-21T07:17:41.914Z,96.20
2018-11-21T07:20:12.046Z,96.20
2018-11-21T07:22:40.899Z,96.20
2018-11-21T07:25:15.847Z,96.30
2018-11-21T07:27:44.429Z,96.40
2018-11-21T07:30:14.330Z,96.30
2018-11-21T07:32:42.929Z,96.20
2018-11-21T07:35:17.542Z,96.10
2018-11-21T07:37:40.969Z,96.20
2018-11-21T07:40:11.136Z,96.30
2018-11-21T07:42:39.718Z,96.10
2018-11-21T07:45:09.863Z,96.00
2018-11-21T07:47:39.032Z,95.70
2018-11-21T07:50:13.157Z,95.60
2018-11-21T07:52:42.147Z,95.50
2018-11-21T07:55:11.529Z,95.60
2018-11-21T07:57:44.413Z,95.40
2018-11-21T08:01:06.907Z,95.30
2018-11-21T08:03:37.452Z,95.00
2018-11-21T08:06:17.647Z,94.80
2018-11-21T08:09:07.874Z,94.80
2018-11-21T08:11:54.073Z,94.90
2018-11-21T08:14:56.507Z,94.80
2018-11-21T08:17:42.677Z,93.80
2018-11-21T08:20:32.845Z,93.70
2018-11-21T08:23:18.921Z,93.30
2018-11-21T08:26:03.609Z,93.20
2018-11-21T08:28:32.278Z,93.30
2018-11-21T08:31:00.883Z,92.60
2018-11-21T08:33:33.978Z,92.10
2018-11-21T08:35:59.070Z,92.10
2018-11-21T08:38:27.676Z,91.80
2018-11-21T08:40:56.272Z,90.70
2018-11-21T08:43:24.907Z,90.30
2018-11-21T08:45:53.474Z,89.80
2018-11-21T08:48:22.427Z,89.70
2018-11-21T08:50:50.939Z,89.30
2018-11-21T08:53:19.537Z,87.60
2018-11-21T08:55:48.135Z,88.10
2018-11-21T08:58:16.815Z,87.10
2018-11-21T09:00:45.805Z,86.20
2018-11-21T09:03:14.311Z,86.30
2018-11-21T09:05:42.839Z,86.60
2018-11-21T09:08:11.436Z,86.80
2018-11-21T09:10:39.990Z,84.60
2018-11-21T09:13:08.570Z,84.00
2018-11-21T09:15:37.154Z,84.20
2018-11-21T09:18:05.805Z,84.40
2018-11-21T09:20:34.411Z,84.40
2018-11-21T09:23:02.935Z,85.00
2018-11-21T09:25:31.518Z,85.00
2018-11-21T09:28:00.037Z,84.80
2018-11-21T09:30:28.592Z,84.30
2018-11-21T09:32:57.837Z,85.00
2018-11-21T09:35:26.390Z,85.10
2018-11-21T09:37:54.917Z,85.10
2018-11-21T09:40:24.028Z,84.90
2018-11-21T09:42:54.173Z,85.40
2018-11-21T09:45:23.471Z,85.30
2018-11-21T09:47:52.074Z,85.30
2018-11-21T09:50:23.465Z,85.30
2018-11-21T09:52:50.981Z,85.40
2018-11-21T09:55:19.516Z,85.50
2018-11-21T09:57:48.102Z,85.60
2018-11-21T10:00:53.253Z,86.50
2018-11-21T10:03:35.440Z,86.60
2018-11-21T10:06:07.216Z,87.00
2018-11-21T10:08:46.426Z,86.90
2018-11-21T10:11:15.303Z,86.90
2018-11-21T10:13:43.842Z,87.00
2018-11-21T10:16:12.457Z,86.70
2018-11-21T10:18:42.596Z,86.70
2018-11-21T10:21:18.963Z,86.60
2018-11-21T10:23:47.455Z,86.70
2018-11-21T10:26:15.987Z,86.70
2018-11-21T10:28:45.112Z,86.60
2018-11-21T10:31:13.642Z,86.40
2018-11-21T10:33:42.169Z,86.30
2018-11-21T10:36:10.758Z,86.00
2018-11-21T10:38:39.294Z,86.00
2018-11-21T10:41:07.914Z,85.20
2018-11-21T10:43:37.079Z,85.20
2018-11-21T10:46:06.011Z,85.50
2018-11-21T10:48:34.540Z,85.60
2018-11-21T10:51:03.140Z,85.50
2018-11-21T10:53:31.691Z,84.90
2018-11-21T10:56:00.298Z,84.60
2018-11-21T10:58:28.935Z,84.90
2018-11-21T11:01:15.180Z,85.00
2018-11-21T11:03:46.446Z,84.10
2018-11-21T11:06:32.688Z,84.10
2018-11-21T11:09:29.556Z,84.80
2018-11-21T11:12:07.384Z,85.10
2018-11-21T11:15:12.838Z,85.40
2018-11-21T11:17:59.570Z,85.70
2018-11-21T11:21:31.103Z,85.30
2018-11-21T11:26:28.429Z,85.00
2018-11-21T11:39:04.345Z,85.40
2018-11-21T11:49:07.724Z,84.60
2018-11-21T11:54:09.026Z,84.50
2018-11-21T12:02:00.864Z,84.60
2018-11-21T12:07:03.745Z,84.40
2018-11-21T12:09:33.667Z,84.60
2018-11-21T12:15:10.008Z,84.40
2018-11-21T12:20:12.801Z,84.30
2018-11-21T12:22:42.790Z,84.30
2018-11-21T12:30:14.461Z,85.50
2018-11-21T12:35:13.328Z,85.90
2018-11-21T12:42:44.612Z,86.20
2018-11-21T12:45:14.960Z,86.00
2018-11-21T12:52:47.492Z,85.60
2018-11-21T12:55:17.526Z,85.60
2018-11-21T13:00:16.252Z,85.50
2018-11-21T13:07:50.168Z,86.20
2018-11-21T13:12:53.132Z,85.70
2018-11-21T13:17:55.583Z,85.40
2018-11-21T13:22:58.212Z,85.00
2018-11-21T13:27:58.937Z,85.20
2018-11-21T13:30:29.085Z,85.20
2018-11-21T13:35:26.378Z,85.70
2018-11-21T13:40:27.516Z,85.70
2018-11-21T13:50:34.242Z,86.20
2018-11-21T13:55:31.304Z,86.30
2018-11-21T14:00:32.826Z,86.60
2018-11-21T14:05:31.795Z,86.80
2018-11-21T14:13:04.161Z,86.90
2018-11-21T14:18:05.686Z,86.90
2018-11-21T14:25:36.596Z,86.70
2018-11-21T14:28:07.320Z,86.90
2018-11-21T14:33:08.635Z,87.00
2018-11-21T14:38:10.167Z,87.30
2018-11-21T14:43:11.569Z,87.20
2018-11-21T14:48:10.583Z,87.10
2018-11-21T15:00:47.803Z,86.80
2018-11-21T15:05:50.016Z,86.80
2018-11-21T15:08:20.717Z,86.90
2018-11-21T15:15:54.345Z,87.60
2018-11-21T15:20:56.857Z,87.90
2018-11-21T15:23:26.892Z,87.90
2018-11-21T15:28:27.965Z,88.00
2018-11-21T15:41:03.598Z,88.40
2018-11-21T15:43:33.933Z,88.30
2018-11-21T15:48:33.148Z,88.40
2018-11-21T16:08:46.255Z,88.30
2018-11-21T16:13:45.696Z,88.30
2018-11-21T16:26:22.816Z,88.30
2018-11-21T16:28:52.780Z,88.30
2018-11-21T16:33:51.729Z,88.30
2018-11-21T16:41:29.172Z,88.30
2018-11-21T16:43:59.170Z,88.30
2018-11-21T16:48:58.666Z,88.40
2018-11-21T16:56:31.406Z,88.30
2018-11-21T17:01:34.204Z,88.30
2018-11-21T17:06:37.103Z,88.20
2018-11-21T17:09:07.990Z,88.20
2018-11-21T17:16:41.733Z,87.90
2018-11-21T17:19:11.977Z,87.90
2018-11-21T17:29:15.842Z,87.80
2018-11-21T17:31:46.091Z,87.70
2018-11-21T17:39:19.352Z,87.70
2018-11-21T17:41:49.422Z,87.60
2018-11-21T17:46:49.503Z,87.70
2018-11-21T17:56:52.894Z,88.60
2018-11-21T18:01:52.698Z,89.60
2018-11-21T18:09:26.080Z,87.80
2018-11-21T18:14:28.650Z,86.90
2018-11-21T18:16:58.785Z,86.70
2018-11-21T18:27:03.864Z,86.60
2018-11-21T18:32:05.381Z,86.30
2018-11-21T18:39:36.124Z,86.30
2018-11-21T18:44:38.851Z,86.60
2018-11-21T18:47:09.228Z,86.70
2018-11-21T18:52:10.695Z,86.90
2018-11-21T18:57:11.566Z,86.60
2018-11-21T19:02:11.208Z,86.50
2018-11-21T19:09:41.846Z,86.50
2018-11-21T19:12:12.450Z,86.60
2018-11-21T19:17:13.465Z,86.70
2018-11-21T19:27:18.240Z,86.40
2018-11-21T19:34:52.753Z,85.90
2018-11-21T19:39:53.855Z,86.20
2018-11-21T19:55:02.995Z,86.40
2018-11-21T20:00:04.009Z,86.50
2018-11-21T20:07:36.988Z,86.20
2018-11-21T20:10:06.840Z,86.30
2018-11-21T20:15:07.948Z,86.60
2018-11-21T20:20:09.399Z,86.50
2018-11-21T20:25:10.483Z,86.30
2018-11-21T20:32:43.994Z,86.30
2018-11-21T20:37:46.635Z,86.20
2018-11-21T20:42:49.092Z,86.20
2018-11-21T20:45:19.201Z,86.40
2018-11-21T20:50:20.177Z,86.70
2018-11-21T20:55:21.000Z,87.00
2018-11-21T21:05:23.997Z,87.70
2018-11-21T21:10:23.394Z,87.80
2018-11-21T21:20:26.615Z,87.80
2018-11-21T21:25:27.761Z,88.10
2018-11-21T21:30:27.100Z,87.90
2018-11-21T21:37:55.370Z,88.00
2018-11-21T21:42:56.008Z,88.30
2018-11-21T21:47:57.285Z,88.50
2018-11-21T21:52:58.199Z,88.50
2018-11-21T21:58:15.995Z,88.50
2018-11-21T22:03:17.006Z,88.50
2018-11-21T22:10:49.934Z,88.70
2018-11-21T22:15:52.794Z,88.80
2018-11-21T22:18:23.268Z,88.90
2018-11-21T22:23:28.345Z,89.10
2018-11-21T22:28:29.431Z,89.10
2018-11-21T22:33:30.157Z,88.90
2018-11-21T22:38:30.857Z,88.90
2018-11-21T22:43:30.628Z,88.90
2018-11-21T22:48:36.958Z,88.70
2018-11-21T22:53:38.053Z,88.00
2018-11-21T22:58:37.380Z,87.60
2018-11-21T23:03:38.480Z,87.70
2018-11-21T23:08:38.845Z,87.90
2018-11-21T23:13:40.380Z,87.80
2018-11-21T23:18:41.147Z,87.90
2018-11-21T23:23:42.003Z,88.00
2018-11-21T23:28:43.454Z,88.10
2018-11-21T23:36:16.882Z,88.40
2018-11-21T23:38:46.668Z,88.60
2018-11-21T23:46:18.010Z,88.80
2018-11-21T23:48:48.106Z,88.90
2018-11-21T23:53:46.897Z,89.10
