createdAt,value
2019-01-28T00:00:28.591Z,0.00
2019-01-28T00:01:28.590Z,0.00
2019-01-28T00:02:28.566Z,0.00
2019-01-28T00:03:28.556Z,0.00
2019-01-28T00:04:28.564Z,0.00
2019-01-28T00:05:28.537Z,0.00
2019-01-28T00:06:28.522Z,0.00
2019-01-28T00:07:28.540Z,0.00
2019-01-28T00:08:28.504Z,0.00
2019-01-28T00:09:28.510Z,0.00
2019-01-28T00:10:28.482Z,0.00
2019-01-28T00:11:28.472Z,0.00
2019-01-28T00:12:28.467Z,0.00
2019-01-28T00:13:28.458Z,0.00
2019-01-28T04:59:49.774Z,0.00
2019-01-28T05:00:40.937Z,0.00
2019-01-28T05:01:40.925Z,0.00
2019-01-28T05:02:40.908Z,0.00
2019-01-28T05:03:40.903Z,0.00
2019-01-28T05:04:40.887Z,0.00
2019-01-28T05:05:40.893Z,0.00
2019-01-28T05:06:40.873Z,0.00
2019-01-28T05:07:40.853Z,0.00
2019-01-28T05:08:40.858Z,0.00
2019-01-28T05:09:40.852Z,0.00
2019-01-28T05:10:40.847Z,0.00
2019-01-28T05:11:40.818Z,0.00
2019-01-28T05:12:40.810Z,0.00
2019-01-28T05:13:40.790Z,0.00
2019-01-28T05:14:40.781Z,0.00
2019-01-28T05:15:40.796Z,0.00
2019-01-28T05:16:40.776Z,0.00
2019-01-28T05:17:40.752Z,0.00
2019-01-28T05:18:40.741Z,0.00
2019-01-28T05:19:40.729Z,0.00
2019-01-28T05:20:40.743Z,0.00
2019-01-28T05:21:40.765Z,0.00
2019-01-28T05:22:40.710Z,0.00
2019-01-28T05:23:40.689Z,0.00
2019-01-28T05:24:40.677Z,0.00
2019-01-28T05:25:40.680Z,0.00
2019-01-28T05:26:40.653Z,0.00
2019-01-28T05:27:40.644Z,0.00
2019-01-28T05:28:40.644Z,0.00
2019-01-28T05:29:40.622Z,0.00
2019-01-28T05:30:40.627Z,0.00
2019-01-28T05:31:40.600Z,0.00
2019-01-28T05:32:40.591Z,0.00
2019-01-28T05:33:40.582Z,0.00
2019-01-28T05:34:40.581Z,0.00
2019-01-28T05:35:40.634Z,0.00
2019-01-28T05:36:40.548Z,0.00
2019-01-28T05:37:40.543Z,0.00
2019-01-28T05:38:40.529Z,0.00
2019-01-28T05:39:40.717Z,0.00
2019-01-28T05:40:40.521Z,0.00
2019-01-28T05:41:40.523Z,0.00
2019-01-28T05:42:40.496Z,0.00
2019-01-28T05:43:40.476Z,0.00
2019-01-28T05:44:40.465Z,0.00
2019-01-28T05:45:40.458Z,0.00
2019-01-28T05:46:40.460Z,0.00
2019-01-28T05:47:40.442Z,0.00
2019-01-28T05:48:40.425Z,0.00
2019-01-28T05:49:40.416Z,0.00
2019-01-28T05:50:40.401Z,0.00
2019-01-28T05:51:40.407Z,0.00
2019-01-28T05:52:40.380Z,0.00
2019-01-28T05:53:40.424Z,0.00
2019-01-28T05:54:40.374Z,0.00
2019-01-28T05:55:40.352Z,0.00
2019-01-28T05:56:40.362Z,0.00
2019-01-28T05:57:40.328Z,0.00
2019-01-28T05:58:40.316Z,0.00
2019-01-28T05:59:40.304Z,0.00
2019-01-28T06:00:40.308Z,0.00
2019-01-28T06:01:40.306Z,0.00
2019-01-28T06:02:40.276Z,0.00
2019-01-28T06:03:40.271Z,0.00
2019-01-28T06:04:40.255Z,0.00
2019-01-28T06:05:40.259Z,0.00
2019-01-28T06:06:40.252Z,0.00
2019-01-28T06:07:40.238Z,0.00
2019-01-28T06:08:40.226Z,0.00
2019-01-28T06:09:40.205Z,0.00
2019-01-28T06:10:40.194Z,0.00
2019-01-28T06:11:40.192Z,0.00
2019-01-28T06:12:40.190Z,0.00
2019-01-28T06:13:40.230Z,0.00
2019-01-28T06:14:40.156Z,0.00
2019-01-28T06:15:40.140Z,0.00
2019-01-28T06:16:40.155Z,0.00
2019-01-28T06:17:40.118Z,0.00
2019-01-28T06:18:40.111Z,0.00
2019-01-28T06:19:40.103Z,0.00
2019-01-28T06:20:40.106Z,0.00
2019-01-28T06:21:40.099Z,0.00
2019-01-28T06:22:40.065Z,0.00
2019-01-28T06:23:40.068Z,0.00
2019-01-28T06:24:40.043Z,0.00
2019-01-28T06:25:40.037Z,0.00
2019-01-28T06:26:40.044Z,0.00
2019-01-28T06:27:40.014Z,0.00
2019-01-28T06:28:40.009Z,0.00
2019-01-28T06:29:39.990Z,0.00
2019-01-28T06:30:39.980Z,0.00
2019-01-28T06:31:39.994Z,0.00
2019-01-28T06:32:39.978Z,0.00
2019-01-28T06:33:39.951Z,0.00
2019-01-28T06:34:40.021Z,0.00
2019-01-28T06:35:39.927Z,0.00
2019-01-28T06:36:40.002Z,0.00
2019-01-28T06:37:39.911Z,0.00
2019-01-28T06:38:39.894Z,0.00
2019-01-28T06:39:39.887Z,0.00
2019-01-28T06:40:39.886Z,0.00
2019-01-28T06:41:39.908Z,0.00
2019-01-28T06:42:39.854Z,0.00
2019-01-28T06:43:39.848Z,0.00
2019-01-28T06:44:39.843Z,0.00
2019-01-28T06:45:39.822Z,0.00
2019-01-28T06:46:39.841Z,0.00
2019-01-28T06:47:46.670Z,0.00
2019-01-28T06:48:40.799Z,0.00
2019-01-28T06:49:39.798Z,0.00
2019-01-28T06:50:39.781Z,0.00
2019-01-28T06:51:39.759Z,0.00
2019-01-28T06:52:39.767Z,4.00
2019-01-28T06:53:39.743Z,4.00
2019-01-28T06:54:39.727Z,4.00
2019-01-28T06:55:39.718Z,0.00
2019-01-28T06:56:39.728Z,4.00
2019-01-28T06:57:39.722Z,4.00
2019-01-28T06:58:39.684Z,4.00
2019-01-28T06:59:39.679Z,4.00
2019-01-28T07:00:39.669Z,4.00
2019-01-28T07:01:39.656Z,4.00
2019-01-28T07:02:39.665Z,8.00
2019-01-28T07:03:39.632Z,8.00
2019-01-28T07:04:39.627Z,8.00
2019-01-28T07:05:39.619Z,12.00
2019-01-28T07:06:39.602Z,8.00
2019-01-28T07:07:39.608Z,12.00
2019-01-28T07:08:39.585Z,12.00
2019-01-28T07:09:39.573Z,12.00
2019-01-28T07:10:39.564Z,16.00
2019-01-28T07:11:39.550Z,16.00
2019-01-28T07:12:39.559Z,24.00
2019-01-28T07:13:39.527Z,28.00
2019-01-28T07:14:39.519Z,32.00
2019-01-28T07:15:39.513Z,40.00
2019-01-28T07:16:39.495Z,36.00
2019-01-28T07:17:39.505Z,52.00
2019-01-28T07:18:39.509Z,52.00
2019-01-28T07:19:39.465Z,48.00
2019-01-28T07:20:39.457Z,56.00
2019-01-28T07:21:39.455Z,52.00
2019-01-28T07:22:39.447Z,48.00
2019-01-28T07:23:39.419Z,60.00
2019-01-28T07:24:39.438Z,48.00
2019-01-28T07:25:39.403Z,60.00
2019-01-28T07:26:39.400Z,48.00
2019-01-28T07:27:39.415Z,52.00
2019-01-28T07:28:39.368Z,64.00
2019-01-28T07:29:39.357Z,60.00
2019-01-28T07:30:39.344Z,60.00
2019-01-28T07:31:39.337Z,60.00
2019-01-28T07:32:39.343Z,72.00
2019-01-28T07:33:39.318Z,64.00
2019-01-28T07:34:39.313Z,64.00
2019-01-28T07:35:39.300Z,72.00
2019-01-28T07:36:39.286Z,68.00
2019-01-28T07:37:39.297Z,68.00
2019-01-28T07:38:39.270Z,64.00
2019-01-28T07:39:39.257Z,64.00
2019-01-28T07:40:39.247Z,64.00
2019-01-28T07:41:39.230Z,76.00
2019-01-28T07:42:39.251Z,88.00
2019-01-28T07:43:39.210Z,80.00
2019-01-28T07:44:39.203Z,108.00
2019-01-28T07:45:45.028Z,92.00
2019-01-28T07:46:40.176Z,104.00
2019-01-28T07:47:39.186Z,132.00
2019-01-28T07:48:39.185Z,160.00
2019-01-28T07:49:39.157Z,160.00
2019-01-28T07:50:39.144Z,208.00
2019-01-28T07:51:39.128Z,224.00
2019-01-28T07:52:39.135Z,188.00
2019-01-28T07:53:39.103Z,176.00
2019-01-28T07:54:39.093Z,152.00
2019-01-28T07:55:39.085Z,160.00
2019-01-28T07:56:39.084Z,228.00
2019-01-28T07:57:39.086Z,220.00
2019-01-28T07:58:39.051Z,228.00
2019-01-28T07:59:39.044Z,256.00
2019-01-28T08:00:39.032Z,232.00
2019-01-28T08:01:39.020Z,264.00
2019-01-28T08:02:39.034Z,256.00
2019-01-28T08:03:39.000Z,260.00
2019-01-28T08:04:39.053Z,208.00
2019-01-28T08:05:38.983Z,212.00
2019-01-28T08:06:39.089Z,232.00
2019-01-28T08:07:38.983Z,260.00
2019-01-28T08:08:39.029Z,284.00
2019-01-28T08:09:38.941Z,332.00
2019-01-28T08:10:38.930Z,408.00
2019-01-28T08:11:38.922Z,488.00
2019-01-28T08:12:38.924Z,436.00
2019-01-28T08:13:38.896Z,580.00
2019-01-28T08:14:38.893Z,580.00
2019-01-28T08:15:38.879Z,508.00
2019-01-28T08:16:38.861Z,716.00
2019-01-28T08:17:38.877Z,748.00
2019-01-28T08:18:38.850Z,480.00
2019-01-28T08:19:38.837Z,536.00
2019-01-28T08:20:38.828Z,676.00
2019-01-28T08:21:38.811Z,640.00
2019-01-28T08:22:38.824Z,636.00
2019-01-28T08:23:38.789Z,856.00
2019-01-28T08:24:38.793Z,652.00
2019-01-28T08:25:38.772Z,576.00
2019-01-28T08:26:38.760Z,476.00
2019-01-28T08:27:38.773Z,504.00
2019-01-28T08:28:38.737Z,440.00
2019-01-28T08:29:38.724Z,384.00
2019-01-28T08:30:38.721Z,344.00
2019-01-28T08:31:38.704Z,364.00
2019-01-28T08:32:38.711Z,364.00
2019-01-28T08:33:38.683Z,356.00
2019-01-28T08:34:38.671Z,272.00
2019-01-28T08:35:38.664Z,292.00
2019-01-28T08:36:38.656Z,320.00
2019-01-28T08:37:38.674Z,396.00
2019-01-28T08:38:38.638Z,364.00
2019-01-28T08:39:38.631Z,352.00
2019-01-28T08:40:38.610Z,380.00
2019-01-28T08:41:38.598Z,488.00
2019-01-28T08:42:38.610Z,424.00
2019-01-28T08:43:38.602Z,420.00
2019-01-28T08:44:38.577Z,540.00
2019-01-28T08:45:38.556Z,564.00
2019-01-28T08:46:38.544Z,544.00
2019-01-28T08:47:38.551Z,644.00
2019-01-28T08:48:38.523Z,532.00
2019-01-28T08:49:38.513Z,428.00
2019-01-28T08:50:38.514Z,388.00
2019-01-28T08:51:38.502Z,396.00
2019-01-28T08:52:38.507Z,352.00
2019-01-28T08:53:38.478Z,356.00
2019-01-28T08:54:38.464Z,356.00
2019-01-28T08:55:38.453Z,372.00
2019-01-28T08:56:38.448Z,552.00
2019-01-28T08:57:38.491Z,472.00
2019-01-28T08:58:38.435Z,536.00
2019-01-28T08:59:38.409Z,480.00
2019-01-28T09:00:38.398Z,464.00
2019-01-28T09:01:38.411Z,468.00
2019-01-28T09:02:38.426Z,424.00
2019-01-28T09:03:38.377Z,396.00
2019-01-28T09:04:38.358Z,408.00
2019-01-28T09:05:38.349Z,372.00
2019-01-28T09:06:38.341Z,400.00
2019-01-28T09:07:38.324Z,476.00
2019-01-28T09:08:39.630Z,452.00
2019-01-28T09:09:38.313Z,528.00
2019-01-28T09:10:38.294Z,432.00
2019-01-28T09:11:38.281Z,444.00
2019-01-28T09:12:38.271Z,372.00
2019-01-28T09:13:38.296Z,424.00
2019-01-28T09:14:38.255Z,476.00
2019-01-28T09:15:38.241Z,488.00
2019-01-28T09:16:38.230Z,440.00
2019-01-28T09:17:38.219Z,500.00
2019-01-28T09:18:38.234Z,508.00
2019-01-28T09:19:38.210Z,628.00
2019-01-28T09:20:38.187Z,684.00
2019-01-28T09:21:38.175Z,568.00
2019-01-28T09:22:38.175Z,556.00
2019-01-28T09:23:38.173Z,668.00
2019-01-28T09:24:38.150Z,568.00
2019-01-28T09:25:38.163Z,632.00
2019-01-28T09:26:38.155Z,764.00
2019-01-28T09:27:38.118Z,856.00
2019-01-28T09:28:38.119Z,884.00
2019-01-28T09:29:38.093Z,880.00
2019-01-28T09:30:38.090Z,880.00
2019-01-28T09:31:38.076Z,988.00
2019-01-28T09:32:38.086Z,1220.00
2019-01-28T09:33:38.073Z,956.00
2019-01-28T09:34:38.041Z,760.00
2019-01-28T09:35:38.029Z,788.00
2019-01-28T09:36:38.021Z,804.00
2019-01-28T09:37:38.016Z,564.00
2019-01-28T09:38:38.021Z,704.00
2019-01-28T09:39:37.993Z,540.00
2019-01-28T09:40:37.975Z,668.00
2019-01-28T09:41:37.967Z,600.00
2019-01-28T09:42:37.966Z,628.00
2019-01-28T09:43:37.980Z,608.00
2019-01-28T09:44:37.940Z,576.00
2019-01-28T09:45:37.928Z,460.00
2019-01-28T09:46:37.910Z,504.00
2019-01-28T09:47:37.905Z,404.00
2019-01-28T09:48:37.913Z,452.00
2019-01-28T09:49:37.926Z,440.00
2019-01-28T09:50:37.879Z,452.00
2019-01-28T09:51:37.884Z,556.00
2019-01-28T09:52:37.849Z,712.00
2019-01-28T09:53:37.857Z,716.00
2019-01-28T09:54:37.827Z,664.00
2019-01-28T09:55:37.819Z,592.00
2019-01-28T09:56:37.819Z,588.00
2019-01-28T09:57:37.796Z,608.00
2019-01-28T09:58:37.805Z,576.00
2019-01-28T09:59:37.792Z,736.00
2019-01-28T10:00:37.766Z,880.00
2019-01-28T10:01:37.754Z,1072.00
2019-01-28T10:02:37.746Z,1380.00
2019-01-28T10:03:37.769Z,1228.00
2019-01-28T10:04:37.725Z,1396.00
2019-01-28T10:05:37.719Z,1184.00
2019-01-28T10:06:37.700Z,1092.00
2019-01-28T10:07:37.794Z,1112.00
2019-01-28T10:08:37.697Z,1120.00
2019-01-28T10:09:37.672Z,1096.00
2019-01-28T10:10:37.659Z,904.00
2019-01-28T10:11:37.667Z,860.00
2019-01-28T10:12:37.637Z,848.00
2019-01-28T10:13:37.650Z,884.00
2019-01-28T10:14:37.633Z,1028.00
2019-01-28T10:15:37.608Z,1208.00
2019-01-28T10:16:37.595Z,1116.00
2019-01-28T10:17:37.604Z,1120.00
2019-01-28T10:18:41.915Z,1336.00
2019-01-28T10:19:37.563Z,1392.00
2019-01-28T10:20:37.577Z,1240.00
2019-01-28T10:21:37.543Z,1016.00
2019-01-28T10:22:37.535Z,1164.00
2019-01-28T10:23:37.541Z,912.00
2019-01-28T10:24:37.518Z,1256.00
2019-01-28T10:25:37.555Z,1300.00
2019-01-28T10:26:37.494Z,1468.00
2019-01-28T10:27:37.489Z,1208.00
2019-01-28T10:28:37.499Z,1028.00
2019-01-28T10:29:37.456Z,1024.00
2019-01-28T10:30:37.454Z,1160.00
2019-01-28T10:31:37.437Z,972.00
2019-01-28T10:32:37.439Z,996.00
2019-01-28T10:33:37.447Z,1000.00
2019-01-28T10:34:37.405Z,1020.00
2019-01-28T10:35:37.404Z,860.00
2019-01-28T10:36:37.385Z,908.00
2019-01-28T10:37:37.390Z,892.00
2019-01-28T10:38:37.384Z,772.00
2019-01-28T10:39:37.358Z,820.00
2019-01-28T10:40:37.344Z,708.00
2019-01-28T10:41:37.334Z,776.00
2019-01-28T10:42:37.323Z,656.00
2019-01-28T10:43:37.344Z,572.00
2019-01-28T10:44:37.316Z,668.00
2019-01-28T10:45:37.328Z,668.00
2019-01-28T10:46:37.284Z,640.00
2019-01-28T10:47:37.275Z,732.00
2019-01-28T10:48:37.263Z,680.00
2019-01-28T10:49:37.267Z,700.00
2019-01-28T10:50:37.254Z,780.00
2019-01-28T10:51:37.228Z,888.00
2019-01-28T10:52:37.219Z,768.00
2019-01-28T10:53:37.207Z,776.00
2019-01-28T10:54:37.215Z,780.00
2019-01-28T10:55:37.197Z,736.00
2019-01-28T10:56:37.184Z,732.00
2019-01-28T10:57:37.163Z,912.00
2019-01-28T10:58:37.172Z,908.00
2019-01-28T10:59:37.162Z,796.00
2019-01-28T11:00:37.255Z,1004.00
2019-01-28T11:01:37.126Z,940.00
2019-01-28T11:02:37.131Z,912.00
2019-01-28T11:03:37.103Z,892.00
2019-01-28T11:04:37.112Z,1092.00
2019-01-28T11:05:37.098Z,1080.00
2019-01-28T11:06:37.071Z,984.00
2019-01-28T11:07:37.060Z,968.00
2019-01-28T11:08:37.053Z,1004.00
2019-01-28T11:09:37.154Z,992.00
2019-01-28T11:10:37.091Z,828.00
2019-01-28T11:11:37.031Z,928.00
2019-01-28T11:12:37.090Z,888.00
2019-01-28T11:13:37.113Z,768.00
2019-01-28T11:14:37.015Z,928.00
2019-01-28T11:15:36.999Z,1072.00
2019-01-28T11:16:37.003Z,964.00
2019-01-28T11:17:36.967Z,1100.00
2019-01-28T11:18:37.064Z,1092.00
2019-01-28T11:19:37.065Z,1216.00
2019-01-28T11:20:37.013Z,1192.00
2019-01-28T11:21:36.949Z,1048.00
2019-01-28T11:22:36.922Z,912.00
2019-01-28T11:23:36.985Z,984.00
2019-01-28T11:24:37.027Z,1008.00
2019-01-28T11:25:36.945Z,940.00
2019-01-28T11:26:36.882Z,936.00
2019-01-28T11:27:37.015Z,1096.00
2019-01-28T11:28:36.941Z,1248.00
2019-01-28T11:29:36.855Z,1496.00
2019-01-28T11:30:36.958Z,1328.00
2019-01-28T11:31:36.846Z,1312.00
2019-01-28T11:32:36.956Z,1476.00
2019-01-28T11:33:39.503Z,1408.00
2019-01-28T11:34:36.899Z,1660.00
2019-01-28T11:35:36.938Z,1384.00
2019-01-28T11:36:36.777Z,1700.00
2019-01-28T11:37:36.873Z,1460.00
2019-01-28T11:38:36.826Z,1472.00
2019-01-28T11:39:36.899Z,1256.00
2019-01-28T11:40:36.731Z,1224.00
2019-01-28T11:41:36.831Z,1428.00
2019-01-28T11:42:36.794Z,1344.00
2019-01-28T11:43:36.711Z,1256.00
2019-01-28T11:44:36.723Z,1640.00
2019-01-28T11:45:36.807Z,1496.00
2019-01-28T11:46:36.717Z,1472.00
2019-01-28T11:47:36.651Z,1780.00
2019-01-28T11:48:36.716Z,1780.00
2019-01-28T11:49:36.698Z,1968.00
2019-01-28T11:50:36.633Z,1860.00
2019-01-28T11:51:36.613Z,1696.00
2019-01-28T11:52:36.600Z,1928.00
2019-01-28T11:53:36.592Z,2056.00
2019-01-28T11:54:36.600Z,1876.00
2019-01-28T11:55:36.570Z,1888.00
2019-01-28T11:56:36.567Z,1712.00
2019-01-28T11:57:36.573Z,1772.00
2019-01-28T11:58:36.536Z,1760.00
2019-01-28T11:59:36.563Z,1540.00
2019-01-28T12:00:36.517Z,1412.00
2019-01-28T12:01:36.508Z,1456.00
2019-01-28T12:02:36.495Z,1448.00
2019-01-28T12:03:36.485Z,1516.00
2019-01-28T12:04:36.500Z,1628.00
2019-01-28T12:05:36.479Z,1604.00
2019-01-28T12:06:36.485Z,1688.00
2019-01-28T12:07:36.462Z,1572.00
2019-01-28T12:08:36.437Z,1756.00
2019-01-28T12:09:36.473Z,1556.00
2019-01-28T12:10:36.465Z,1608.00
2019-01-28T12:11:36.405Z,1724.00
2019-01-28T12:12:36.420Z,1296.00
2019-01-28T12:13:36.420Z,1220.00
2019-01-28T12:14:36.409Z,1580.00
2019-01-28T12:15:36.367Z,1360.00
2019-01-28T12:16:36.369Z,1424.00
2019-01-28T12:17:36.344Z,1480.00
2019-01-28T12:18:36.333Z,1476.00
2019-01-28T12:19:36.342Z,1320.00
2019-01-28T12:20:36.324Z,1260.00
2019-01-28T12:21:36.307Z,1016.00
2019-01-28T12:22:36.305Z,936.00
2019-01-28T12:23:36.305Z,1252.00
2019-01-28T12:24:36.307Z,1072.00
2019-01-28T12:25:36.264Z,1172.00
2019-01-28T12:26:36.273Z,1160.00
2019-01-28T12:27:36.249Z,1100.00
2019-01-28T12:28:36.238Z,980.00
2019-01-28T12:29:36.306Z,812.00
2019-01-28T12:30:36.219Z,932.00
2019-01-28T12:31:36.893Z,660.00
2019-01-28T12:32:36.194Z,908.00
2019-01-28T12:33:36.178Z,892.00
2019-01-28T12:34:39.566Z,992.00
2019-01-28T12:35:36.179Z,1128.00
2019-01-28T12:36:36.150Z,1144.00
2019-01-28T12:37:36.139Z,1312.00
2019-01-28T12:38:36.135Z,1232.00
2019-01-28T12:39:36.213Z,1352.00
2019-01-28T12:40:36.114Z,1312.00
2019-01-28T12:41:36.117Z,1588.00
2019-01-28T12:42:36.091Z,1800.00
2019-01-28T12:43:36.089Z,1872.00
2019-01-28T12:44:36.097Z,1936.00
2019-01-28T12:45:36.056Z,1848.00
2019-01-28T12:46:36.047Z,1540.00
2019-01-28T12:47:36.048Z,1636.00
2019-01-28T12:48:36.085Z,1464.00
2019-01-28T12:49:36.044Z,1356.00
2019-01-28T12:50:36.013Z,1268.00
2019-01-28T12:51:36.009Z,1504.00
2019-01-28T12:52:35.986Z,1504.00
2019-01-28T12:53:37.549Z,1596.00
2019-01-28T12:54:36.047Z,1628.00
2019-01-28T12:55:35.966Z,1536.00
2019-01-28T12:56:35.954Z,1460.00
2019-01-28T12:57:35.937Z,1408.00
2019-01-28T12:58:35.930Z,1312.00
2019-01-28T12:59:35.932Z,1140.00
2019-01-28T13:00:35.932Z,1168.00
2019-01-28T13:01:35.897Z,1000.00
2019-01-28T13:02:35.887Z,948.00
2019-01-28T13:03:35.876Z,924.00
2019-01-28T13:04:42.026Z,872.00
2019-01-28T13:05:36.900Z,976.00
2019-01-28T13:06:35.849Z,940.00
2019-01-28T13:07:35.834Z,916.00
2019-01-28T13:08:35.849Z,880.00
2019-01-28T13:09:35.817Z,852.00
2019-01-28T13:10:35.827Z,828.00
2019-01-28T13:11:35.811Z,1004.00
2019-01-28T13:12:35.791Z,852.00
2019-01-28T13:13:40.973Z,976.00
2019-01-28T13:14:36.763Z,936.00
2019-01-28T13:15:35.775Z,888.00
2019-01-28T13:16:35.751Z,964.00
2019-01-28T13:17:35.757Z,1068.00
2019-01-28T13:18:35.728Z,1120.00
2019-01-28T13:19:35.710Z,1064.00
2019-01-28T13:20:35.723Z,1020.00
2019-01-28T13:21:35.701Z,1164.00
2019-01-28T13:22:35.686Z,1152.00
2019-01-28T13:23:35.679Z,1060.00
2019-01-28T13:24:35.669Z,1128.00
2019-01-28T13:25:35.693Z,1076.00
2019-01-28T13:26:35.639Z,1152.00
2019-01-28T13:27:35.631Z,868.00
2019-01-28T13:28:35.633Z,892.00
2019-01-28T13:29:35.617Z,908.00
2019-01-28T13:30:35.621Z,824.00
2019-01-28T13:31:35.600Z,792.00
2019-01-28T13:32:35.577Z,644.00
2019-01-28T13:33:35.567Z,788.00
2019-01-28T13:34:35.561Z,756.00
2019-01-28T13:35:35.573Z,716.00
2019-01-28T13:36:35.561Z,736.00
2019-01-28T13:37:35.538Z,792.00
2019-01-28T13:38:35.551Z,704.00
2019-01-28T13:39:35.508Z,636.00
2019-01-28T13:40:35.526Z,840.00
2019-01-28T13:41:35.489Z,812.00
2019-01-28T13:42:35.485Z,676.00
2019-01-28T13:43:35.484Z,800.00
2019-01-28T13:44:35.455Z,936.00
2019-01-28T13:45:35.467Z,676.00
2019-01-28T13:46:35.437Z,736.00
2019-01-28T13:47:35.439Z,908.00
2019-01-28T13:48:35.421Z,996.00
2019-01-28T13:49:38.279Z,1092.00
2019-01-28T13:50:35.434Z,1256.00
2019-01-28T13:51:35.387Z,1196.00
2019-01-28T13:52:35.377Z,1292.00
2019-01-28T13:53:35.365Z,1184.00
2019-01-28T13:54:35.359Z,1204.00
2019-01-28T13:55:35.366Z,1244.00
2019-01-28T13:56:35.346Z,1232.00
2019-01-28T13:57:35.382Z,792.00
2019-01-28T13:58:35.314Z,840.00
2019-01-28T13:59:35.308Z,1028.00
2019-01-28T14:00:35.316Z,992.00
2019-01-28T14:01:35.296Z,764.00
2019-01-28T14:02:35.273Z,580.00
2019-01-28T14:03:35.272Z,552.00
2019-01-28T14:04:35.255Z,896.00
2019-01-28T14:05:35.263Z,904.00
2019-01-28T14:06:35.243Z,632.00
2019-01-28T14:07:35.227Z,548.00
2019-01-28T14:08:35.219Z,452.00
2019-01-28T14:09:35.202Z,420.00
2019-01-28T14:10:35.224Z,420.00
2019-01-28T14:11:35.182Z,460.00
2019-01-28T14:12:35.177Z,576.00
2019-01-28T14:13:35.162Z,508.00
2019-01-28T14:14:35.156Z,888.00
2019-01-28T14:15:35.162Z,688.00
2019-01-28T14:16:35.133Z,696.00
2019-01-28T14:17:35.121Z,760.00
2019-01-28T14:18:35.109Z,704.00
2019-01-28T14:19:35.097Z,676.00
2019-01-28T14:20:35.107Z,636.00
2019-01-28T14:21:35.078Z,668.00
2019-01-28T14:22:35.070Z,684.00
2019-01-28T14:23:35.070Z,732.00
2019-01-28T14:24:35.051Z,804.00
2019-01-28T14:25:35.060Z,852.00
2019-01-28T14:26:35.033Z,812.00
2019-01-28T14:27:35.019Z,860.00
2019-01-28T14:28:35.010Z,852.00
2019-01-28T14:29:34.996Z,812.00
2019-01-28T14:30:35.021Z,800.00
2019-01-28T14:31:34.986Z,776.00
2019-01-28T14:32:34.977Z,716.00
2019-01-28T14:33:34.955Z,704.00
2019-01-28T14:34:34.947Z,664.00
2019-01-28T14:35:34.971Z,636.00
2019-01-28T14:36:34.932Z,664.00
2019-01-28T14:37:34.918Z,684.00
2019-01-28T14:38:34.913Z,644.00
2019-01-28T14:39:34.904Z,628.00
2019-01-28T14:40:34.927Z,676.00
2019-01-28T14:41:34.876Z,616.00
2019-01-28T14:42:34.876Z,676.00
2019-01-28T14:43:34.857Z,740.00
2019-01-28T14:44:34.847Z,752.00
2019-01-28T14:45:34.871Z,704.00
2019-01-28T14:46:34.823Z,760.00
2019-01-28T14:47:34.815Z,668.00
2019-01-28T14:48:34.819Z,644.00
2019-01-28T14:49:34.795Z,828.00
2019-01-28T14:50:34.807Z,828.00
2019-01-28T14:51:35.769Z,868.00
2019-01-28T14:52:34.768Z,812.00
2019-01-28T14:53:34.751Z,800.00
2019-01-28T14:54:34.745Z,720.00
2019-01-28T14:55:34.782Z,704.00
2019-01-28T14:56:34.723Z,652.00
2019-01-28T14:57:34.717Z,572.00
2019-01-28T14:58:34.706Z,528.00
2019-01-28T14:59:34.693Z,484.00
2019-01-28T15:00:34.681Z,452.00
2019-01-28T15:01:34.689Z,440.00
2019-01-28T15:02:34.670Z,424.00
2019-01-28T15:03:34.653Z,412.00
2019-01-28T15:04:34.642Z,412.00
2019-01-28T15:05:34.633Z,424.00
2019-01-28T15:06:34.641Z,416.00
2019-01-28T15:07:34.613Z,400.00
2019-01-28T15:08:34.610Z,384.00
2019-01-28T15:09:34.588Z,388.00
2019-01-28T15:10:34.579Z,380.00
2019-01-28T15:11:34.585Z,368.00
2019-01-28T15:12:34.555Z,356.00
2019-01-28T15:13:34.549Z,392.00
2019-01-28T15:14:34.550Z,416.00
2019-01-28T15:15:34.530Z,436.00
2019-01-28T15:16:34.542Z,444.00
2019-01-28T15:17:34.509Z,444.00
2019-01-28T15:18:34.500Z,440.00
2019-01-28T15:19:34.485Z,444.00
2019-01-28T15:20:34.501Z,444.00
2019-01-28T15:21:34.493Z,452.00
2019-01-28T15:22:34.461Z,472.00
2019-01-28T15:23:34.445Z,452.00
2019-01-28T15:24:34.439Z,464.00
2019-01-28T15:25:34.423Z,464.00
2019-01-28T15:26:34.487Z,464.00
2019-01-28T15:27:34.405Z,456.00
2019-01-28T15:28:34.396Z,464.00
2019-01-28T15:29:34.380Z,452.00
2019-01-28T15:30:34.372Z,452.00
2019-01-28T15:31:34.390Z,472.00
2019-01-28T15:32:34.360Z,460.00
2019-01-28T15:33:34.341Z,448.00
2019-01-28T15:34:34.351Z,424.00
2019-01-28T15:35:34.323Z,432.00
2019-01-28T15:36:34.368Z,404.00
2019-01-28T15:37:34.297Z,364.00
2019-01-28T15:38:34.302Z,412.00
2019-01-28T15:39:34.277Z,352.00
2019-01-28T15:40:34.272Z,352.00
2019-01-28T15:41:34.258Z,400.00
2019-01-28T15:42:34.267Z,480.00
2019-01-28T15:43:34.233Z,508.00
2019-01-28T15:44:34.227Z,436.00
2019-01-28T15:45:34.216Z,392.00
2019-01-28T15:46:34.213Z,388.00
2019-01-28T15:47:34.225Z,380.00
2019-01-28T15:48:34.186Z,388.00
2019-01-28T15:49:34.214Z,372.00
2019-01-28T15:50:34.166Z,360.00
2019-01-28T15:51:34.153Z,352.00
2019-01-28T15:52:34.179Z,340.00
2019-01-28T15:53:34.132Z,324.00
2019-01-28T15:54:34.121Z,312.00
2019-01-28T15:55:34.115Z,304.00
2019-01-28T15:56:34.108Z,296.00
2019-01-28T15:57:34.111Z,292.00
2019-01-28T15:58:34.084Z,280.00
2019-01-28T15:59:34.069Z,272.00
2019-01-28T16:00:34.063Z,260.00
2019-01-28T16:01:34.057Z,248.00
2019-01-28T16:02:34.064Z,240.00
2019-01-28T16:03:34.033Z,228.00
2019-01-28T16:04:34.021Z,220.00
2019-01-28T16:05:34.021Z,204.00
2019-01-28T16:06:33.995Z,192.00
2019-01-28T16:07:34.012Z,176.00
2019-01-28T16:08:33.989Z,164.00
2019-01-28T16:09:33.964Z,156.00
2019-01-28T16:10:33.959Z,144.00
2019-01-28T16:11:33.953Z,132.00
2019-01-28T16:12:33.958Z,120.00
2019-01-28T16:13:34.185Z,104.00
2019-01-28T16:14:33.912Z,96.00
2019-01-28T16:15:33.902Z,76.00
2019-01-28T16:16:33.902Z,68.00
2019-01-28T16:17:33.901Z,56.00
2019-01-28T16:18:34.999Z,48.00
2019-01-28T16:19:33.862Z,44.00
2019-01-28T16:20:33.859Z,44.00
2019-01-28T16:21:33.852Z,32.00
2019-01-28T16:22:33.855Z,28.00
2019-01-28T16:23:33.821Z,28.00
2019-01-28T16:24:33.817Z,24.00
2019-01-28T16:25:33.799Z,20.00
2019-01-28T16:26:33.788Z,20.00
2019-01-28T16:27:33.794Z,16.00
2019-01-28T16:28:33.773Z,12.00
2019-01-28T16:29:33.768Z,16.00
2019-01-28T16:30:33.746Z,12.00
2019-01-28T16:31:33.743Z,12.00
2019-01-28T16:32:33.747Z,8.00
2019-01-28T16:33:34.039Z,8.00
2019-01-28T16:34:33.708Z,8.00
2019-01-28T16:35:33.697Z,8.00
2019-01-28T16:36:33.687Z,8.00
2019-01-28T16:37:33.695Z,4.00
2019-01-28T16:38:33.667Z,4.00
2019-01-28T16:39:33.668Z,4.00
2019-01-28T16:40:33.648Z,4.00
2019-01-28T16:41:33.640Z,4.00
2019-01-28T16:42:35.563Z,0.00
2019-01-28T16:43:33.611Z,0.00
2019-01-28T16:44:33.604Z,4.00
2019-01-28T16:45:33.600Z,4.00
2019-01-28T16:46:33.579Z,0.00
2019-01-28T16:47:33.586Z,0.00
2019-01-28T16:48:33.558Z,0.00
2019-01-28T16:49:33.547Z,0.00
2019-01-28T16:50:33.544Z,0.00
2019-01-28T16:51:33.538Z,0.00
2019-01-28T16:52:33.551Z,0.00
2019-01-28T16:53:33.508Z,0.00
2019-01-28T16:54:33.517Z,0.00
2019-01-28T16:55:33.490Z,0.00
2019-01-28T16:56:33.483Z,0.00
2019-01-28T16:57:33.484Z,0.00
2019-01-28T16:58:33.467Z,0.00
2019-01-28T16:59:33.451Z,0.00
2019-01-28T17:00:33.438Z,0.00
2019-01-28T17:01:33.424Z,0.00
2019-01-28T17:02:33.443Z,0.00
2019-01-28T17:03:33.410Z,0.00
2019-01-28T17:04:33.388Z,0.00
2019-01-28T17:05:33.379Z,0.00
2019-01-28T17:06:33.367Z,0.00
2019-01-28T17:07:33.366Z,0.00
2019-01-28T17:08:33.375Z,0.00
2019-01-28T17:09:33.348Z,0.00
2019-01-28T17:10:33.330Z,0.00
2019-01-28T17:11:33.321Z,0.00
2019-01-28T17:12:33.312Z,0.00
2019-01-28T17:13:33.321Z,0.00
2019-01-28T17:14:33.288Z,0.00
2019-01-28T17:15:33.278Z,0.00
2019-01-28T17:16:33.268Z,0.00
2019-01-28T17:17:33.256Z,0.00
2019-01-28T17:18:33.283Z,0.00
2019-01-28T17:19:33.235Z,0.00
2019-01-28T17:20:35.542Z,0.00
2019-01-28T17:21:33.224Z,0.00
2019-01-28T17:22:33.201Z,0.00