createdAt,value
2018-09-24T15:20:48.206Z,15.60
2018-09-24T15:23:23.629Z,15.70
2018-09-24T15:26:01.117Z,15.70
2018-09-24T15:28:37.936Z,15.70
2018-09-24T15:31:13.640Z,15.70
2018-09-24T15:33:49.201Z,15.70
2018-09-24T15:36:25.814Z,15.50
2018-09-24T15:39:09.907Z,15.30
2018-09-24T15:41:58.436Z,15.10
2018-09-24T15:44:44.037Z,15.00
2018-09-24T15:47:20.889Z,14.80
2018-09-24T15:49:56.957Z,14.70
2018-09-24T15:52:33.260Z,14.60
2018-09-24T15:55:08.917Z,14.50
2018-09-24T15:57:44.585Z,14.50
2018-09-24T16:00:22.665Z,14.40
2018-09-24T16:03:00.148Z,14.30
2018-09-24T16:05:36.859Z,14.30
2018-09-24T16:08:12.791Z,14.20
2018-09-24T16:10:48.487Z,14.20
2018-09-24T16:13:24.472Z,14.20
2018-09-24T16:16:00.237Z,14.30
2018-09-24T16:18:36.606Z,14.30
2018-09-24T16:21:12.145Z,14.10
2018-09-24T16:23:48.660Z,13.90
2018-09-24T16:26:26.361Z,13.60
2018-09-24T16:29:03.339Z,13.30
2018-09-24T16:31:40.320Z,12.80
2018-09-24T16:34:16.223Z,12.80
2018-09-24T16:36:53.001Z,12.80
2018-09-24T16:39:29.177Z,12.80
2018-09-24T16:42:04.736Z,12.80
2018-09-24T16:44:43.017Z,12.80
2018-09-24T16:47:20.777Z,12.70
2018-09-24T16:49:57.036Z,12.70
2018-09-24T16:52:32.528Z,12.70
2018-09-24T16:55:10.153Z,12.80
2018-09-24T16:57:46.047Z,12.80
2018-09-24T17:00:23.543Z,12.80
2018-09-24T17:02:59.764Z,12.80
2018-09-24T17:05:35.580Z,12.70
2018-09-24T17:08:11.515Z,12.80
2018-09-24T17:10:47.972Z,12.70
2018-09-24T17:13:25.472Z,12.70
2018-09-24T17:16:02.307Z,12.50
2018-09-24T17:18:40.407Z,12.50
2018-09-24T17:21:17.784Z,12.40
2018-09-24T17:23:53.736Z,12.40
2018-09-24T17:26:30.352Z,12.40
2018-09-24T17:29:05.939Z,12.30
2018-09-24T17:31:41.773Z,12.30
2018-09-24T17:34:17.002Z,12.30
2018-09-24T17:36:52.043Z,12.30
2018-09-24T17:39:26.756Z,12.30
2018-09-24T17:42:02.110Z,12.20
2018-09-24T17:44:38.014Z,12.20
2018-09-24T17:47:14.246Z,12.10
2018-09-24T17:49:50.538Z,12.00
2018-09-24T17:52:26.381Z,11.90
2018-09-24T17:55:01.553Z,11.90
2018-09-24T17:57:37.357Z,11.70
2018-09-24T18:00:12.729Z,11.70
2018-09-24T18:02:48.685Z,11.70
2018-09-24T18:05:26.412Z,11.70
2018-09-24T18:08:02.581Z,11.70
2018-09-24T18:10:37.925Z,11.70
2018-09-24T18:13:13.619Z,11.70
2018-09-24T18:15:50.089Z,11.60
2018-09-24T18:18:26.757Z,11.50
2018-09-24T18:21:03.728Z,11.50
2018-09-24T18:23:38.763Z,11.40
2018-09-24T18:26:15.469Z,11.30
2018-09-24T18:28:51.630Z,11.30
2018-09-24T18:31:29.156Z,11.20
2018-09-24T18:34:04.884Z,11.20
2018-09-24T18:36:40.276Z,11.10
2018-09-24T18:39:16.186Z,11.10
2018-09-24T18:41:52.306Z,11.10
2018-09-24T18:44:28.990Z,11.20
2018-09-24T18:47:05.483Z,11.20
2018-09-24T18:49:41.568Z,11.20
2018-09-24T18:52:17.474Z,11.10
2018-09-24T18:54:53.435Z,11.10
2018-09-24T18:57:30.420Z,11.10
2018-09-24T19:00:08.001Z,11.00
2018-09-24T19:02:44.302Z,11.00
2018-09-24T19:05:21.213Z,11.00
2018-09-24T19:07:56.651Z,11.00
2018-09-24T19:10:32.868Z,11.00
2018-09-24T19:13:08.919Z,10.90
2018-09-24T19:15:44.184Z,10.80
2018-09-24T19:18:20.077Z,10.80
2018-09-24T19:20:55.664Z,10.80
2018-09-24T19:23:33.987Z,10.70
2018-09-24T19:26:10.140Z,10.60
2018-09-24T19:28:47.633Z,10.60
2018-09-24T19:31:25.844Z,10.60
2018-09-24T19:34:20.412Z,10.60
2018-09-24T19:36:57.961Z,10.50
2018-09-24T19:39:34.477Z,10.50
2018-09-24T19:42:12.538Z,10.40
2018-09-24T19:47:59.365Z,10.40
2018-09-24T19:50:39.056Z,10.40
2018-09-24T19:53:15.885Z,10.40
2018-09-24T19:55:54.756Z,10.40
2018-09-24T19:58:31.374Z,10.30
2018-09-24T20:01:09.188Z,10.30
2018-09-24T20:03:46.263Z,10.30
2018-09-24T20:06:23.327Z,10.20
2018-09-24T20:08:58.497Z,10.30
2018-09-24T20:11:35.676Z,10.20
2018-09-24T20:14:12.649Z,10.20
2018-09-24T20:16:58.771Z,10.10
2018-09-24T20:19:34.502Z,10.10
2018-09-24T20:22:13.514Z,10.00
2018-09-24T20:24:52.768Z,10.00
2018-09-24T20:27:29.348Z,10.00
2018-09-24T20:30:05.989Z,10.00
2018-09-24T20:32:42.186Z,10.00
2018-09-24T20:35:19.744Z,9.90
2018-09-24T20:37:55.594Z,10.00
2018-09-24T20:40:31.321Z,9.90
2018-09-24T20:43:08.951Z,9.90
2018-09-24T20:45:44.504Z,9.90
2018-09-24T20:48:20.149Z,9.90
2018-09-24T20:50:57.494Z,9.90
2018-09-24T20:53:33.529Z,9.90
2018-09-24T20:56:10.861Z,9.80
2018-09-24T20:58:46.863Z,9.70
2018-09-24T21:01:23.422Z,9.60
2018-09-24T21:03:59.476Z,9.60
2018-09-24T21:06:36.860Z,9.70
2018-09-24T21:09:16.387Z,9.60
2018-09-24T21:14:45.047Z,9.60
2018-09-24T21:17:21.603Z,9.50
2018-09-24T21:19:59.167Z,9.50
2018-09-24T21:22:36.392Z,9.50
2018-09-24T21:25:12.025Z,9.50
2018-09-24T21:27:48.077Z,9.50
2018-09-24T21:30:24.039Z,9.50
2018-09-24T21:32:59.678Z,9.40
2018-09-24T21:35:35.819Z,9.50
2018-09-24T21:38:12.485Z,9.40
2018-09-24T21:40:48.884Z,9.40
2018-09-24T21:43:24.689Z,9.40
2018-09-24T21:46:01.214Z,9.40
2018-09-24T21:49:59.970Z,9.40
2018-09-24T21:52:35.080Z,9.40
2018-09-24T21:55:14.251Z,9.30
2018-09-24T21:57:49.333Z,9.30
2018-09-24T22:00:27.697Z,9.20
2018-09-24T22:03:03.516Z,9.20
2018-09-24T22:05:38.435Z,9.10
2018-09-24T22:08:17.232Z,9.10
2018-09-24T22:10:53.231Z,9.10
2018-09-24T22:13:29.373Z,9.10
2018-09-24T22:16:06.024Z,9.10
2018-09-24T22:18:42.284Z,9.10
2018-09-24T22:21:17.405Z,9.00
2018-09-24T22:23:52.133Z,9.00
2018-09-24T22:26:30.212Z,9.00
2018-09-24T22:29:05.273Z,9.00
2018-09-24T22:31:40.218Z,8.90
2018-09-24T22:34:15.363Z,8.90
2018-09-24T22:36:51.544Z,8.90
2018-09-24T22:39:26.556Z,8.80
2018-09-24T22:42:02.260Z,8.90
2018-09-24T22:44:37.290Z,8.80
2018-09-24T22:50:04.522Z,8.80
2018-09-24T22:52:41.095Z,8.80
2018-09-24T22:55:16.452Z,8.80
2018-09-24T22:57:51.352Z,8.80
2018-09-24T23:00:27.501Z,8.80
2018-09-24T23:03:02.571Z,8.80
2018-09-24T23:05:37.447Z,8.70
2018-09-24T23:08:12.532Z,8.70
2018-09-24T23:10:50.654Z,8.70
2018-09-24T23:13:26.304Z,8.60
2018-09-24T23:18:40.789Z,8.50
2018-09-24T23:21:15.531Z,8.50
2018-09-24T23:23:50.920Z,8.40
2018-09-24T23:26:27.172Z,8.40
2018-09-24T23:29:02.256Z,8.30
2018-09-24T23:31:36.905Z,8.40
2018-09-24T23:34:12.432Z,8.30
2018-09-24T23:36:47.131Z,8.30
2018-09-24T23:39:27.522Z,8.30
2018-09-24T23:42:02.196Z,8.40
2018-09-24T23:44:37.031Z,8.40
2018-09-24T23:47:17.160Z,8.50
2018-09-24T23:49:52.096Z,8.40
2018-09-24T23:52:26.848Z,8.40
2018-09-24T23:57:45.759Z,8.30
