createdAt,value
2022-12-06T00:01:32.582Z,100585.84
2022-12-06T00:04:03.446Z,100582.34
2022-12-06T00:06:33.850Z,100575.00
2022-12-06T00:09:01.434Z,100581.41
2022-12-06T00:11:36.556Z,100581.63
2022-12-06T00:14:07.337Z,100578.31
2022-12-06T00:16:35.245Z,100575.22
2022-12-06T00:19:04.266Z,100579.03
2022-12-06T00:21:36.859Z,100570.38
2022-12-06T00:24:13.395Z,100575.91
2022-12-06T00:26:44.185Z,100573.59
2022-12-06T00:29:18.550Z,100579.41
2022-12-06T00:31:46.039Z,100562.47
2022-12-06T00:34:13.091Z,100557.63
2022-12-06T00:36:42.474Z,100558.94
2022-12-06T00:39:15.917Z,100561.34
2022-12-06T00:41:44.222Z,100572.00
2022-12-06T00:44:12.238Z,100564.38
2022-12-06T00:46:40.099Z,100560.25
2022-12-06T00:49:09.348Z,100566.56
2022-12-06T00:51:37.367Z,100552.03
2022-12-06T00:54:05.541Z,100546.28
2022-12-06T00:56:34.455Z,100547.88
2022-12-06T00:59:01.484Z,100547.59
2022-12-06T01:01:31.618Z,100539.25
2022-12-06T01:04:01.795Z,100533.75
2022-12-06T01:06:32.598Z,100539.25
2022-12-06T01:09:05.326Z,100537.16
2022-12-06T01:11:33.366Z,100523.09
2022-12-06T01:14:00.491Z,100528.09
2022-12-06T01:16:30.126Z,100518.28
2022-12-06T01:19:01.456Z,100520.56
2022-12-06T01:21:29.494Z,100526.00
2022-12-06T01:23:57.416Z,100522.97
2022-12-06T01:26:27.686Z,100516.94
2022-12-06T01:28:55.407Z,100506.13
2022-12-06T01:31:22.816Z,100503.94
2022-12-06T01:33:49.873Z,100497.69
2022-12-06T01:36:23.255Z,100500.13
2022-12-06T01:38:52.773Z,100495.09
2022-12-06T01:41:22.225Z,100499.81
2022-12-06T01:43:49.892Z,100502.72
2022-12-06T01:46:42.038Z,100502.22
2022-12-06T01:49:29.573Z,100501.69
2022-12-06T01:52:05.986Z,100496.41
2022-12-06T01:54:33.803Z,100491.09
2022-12-06T01:57:05.096Z,100482.72
2022-12-06T01:59:32.138Z,100494.78
2022-12-06T02:01:59.398Z,100483.25
2022-12-06T02:04:29.054Z,100488.06
2022-12-06T02:06:57.558Z,100499.22
2022-12-06T02:09:26.899Z,100476.09
2022-12-06T02:11:53.916Z,100474.78
2022-12-06T02:14:27.471Z,100481.41
2022-12-06T02:17:18.922Z,100469.97
2022-12-06T02:20:11.830Z,100452.44
2022-12-06T02:23:02.630Z,100470.88
2022-12-06T02:25:57.187Z,100468.56
2022-12-06T02:28:52.105Z,100460.44
2022-12-06T02:31:37.110Z,100459.13
2022-12-06T02:34:18.189Z,100454.41
2022-12-06T02:37:00.813Z,100456.22
2022-12-06T02:39:38.307Z,100457.94
2022-12-06T02:42:56.981Z,100461.38
2022-12-06T02:45:30.053Z,100452.72
2022-12-06T02:48:01.629Z,100437.88
2022-12-06T02:50:37.771Z,100440.06
2022-12-06T02:53:09.486Z,100440.94
2022-12-06T02:55:37.091Z,100412.66
2022-12-06T02:58:04.114Z,100418.97
2022-12-06T03:00:44.340Z,100419.97
2022-12-06T03:03:46.590Z,100415.03
2022-12-06T03:06:51.005Z,100420.97
2022-12-06T03:09:42.171Z,100419.75
2022-12-06T03:12:24.916Z,100418.97
2022-12-06T03:15:20.124Z,100417.06
2022-12-06T03:17:50.015Z,100414.63
2022-12-06T03:20:26.342Z,100410.25
2022-12-06T03:23:05.329Z,100415.84
2022-12-06T03:25:35.484Z,100419.75
2022-12-06T03:28:05.406Z,100418.44
2022-12-06T03:30:34.642Z,100407.50
2022-12-06T03:33:02.878Z,100411.44
2022-12-06T03:35:34.243Z,100405.75
2022-12-06T03:38:14.880Z,100404.53
2022-12-06T03:40:47.186Z,100404.41
2022-12-06T03:43:14.938Z,100404.31
2022-12-06T03:45:59.545Z,100413.72
2022-12-06T03:48:40.209Z,100409.41
2022-12-06T03:51:17.726Z,100404.59
2022-12-06T03:53:51.920Z,100401.97
2022-12-06T03:56:19.504Z,100398.88
2022-12-06T03:58:46.609Z,100389.31
2022-12-06T04:01:14.489Z,100388.00
2022-12-06T04:03:41.758Z,100393.13
2022-12-06T04:06:10.475Z,100384.00
2022-12-06T04:08:37.582Z,100374.84
2022-12-06T04:11:05.282Z,100376.75
2022-12-06T04:13:32.629Z,100380.16
2022-12-06T04:16:01.750Z,100371.19
2022-12-06T04:18:29.180Z,100377.97
2022-12-06T04:21:18.892Z,100379.88
2022-12-06T04:23:51.676Z,100369.56
2022-12-06T04:26:22.285Z,100365.41
2022-12-06T04:29:10.163Z,100367.91
2022-12-06T04:31:57.713Z,100362.09
2022-12-06T04:34:43.278Z,100362.44
2022-12-06T04:37:30.433Z,100367.16
2022-12-06T04:39:57.611Z,100359.78
2022-12-06T04:42:43.491Z,100369.06
2022-12-06T04:45:11.018Z,100372.47
2022-12-06T04:47:37.917Z,100358.91
2022-12-06T04:50:05.524Z,100352.88
2022-12-06T04:52:35.685Z,100352.06
2022-12-06T04:55:05.095Z,100348.94
2022-12-06T04:57:32.162Z,100343.53
2022-12-06T04:59:59.392Z,100351.63
2022-12-06T05:02:26.588Z,100350.56
2022-12-06T05:04:53.556Z,100343.88
2022-12-06T05:07:20.496Z,100349.63
2022-12-06T05:09:47.454Z,100349.03
2022-12-06T05:12:14.419Z,100337.50
2022-12-06T05:14:41.381Z,100325.56
2022-12-06T05:17:08.348Z,100325.63
2022-12-06T05:19:35.359Z,100325.53
2022-12-06T05:22:02.287Z,100322.84
2022-12-06T05:24:29.239Z,100318.41
2022-12-06T05:26:56.161Z,100314.28
2022-12-06T05:29:23.062Z,100312.19
2022-12-06T05:31:50.144Z,100315.09
2022-12-06T05:34:17.188Z,100304.63
2022-12-06T05:36:45.959Z,100285.63
2022-12-06T05:39:13.001Z,100289.94
2022-12-06T05:41:39.941Z,100294.13
2022-12-06T05:44:06.948Z,100300.38
2022-12-06T05:46:33.893Z,100305.09
2022-12-06T05:49:00.825Z,100295.88
2022-12-06T05:51:27.757Z,100297.84
2022-12-06T05:53:54.875Z,100298.78
2022-12-06T05:56:21.874Z,100287.69
2022-12-06T05:58:49.103Z,100283.09
2022-12-06T06:01:16.072Z,100290.31
2022-12-06T06:03:47.401Z,100286.09
2022-12-06T06:06:15.197Z,100277.06
2022-12-06T06:08:42.268Z,100276.25
2022-12-06T06:11:09.308Z,100271.22
2022-12-06T06:13:36.263Z,100268.69
2022-12-06T06:16:03.306Z,100272.03
2022-12-06T06:18:30.273Z,100284.56
2022-12-06T06:21:00.855Z,100290.66
2022-12-06T06:23:28.731Z,100295.47
2022-12-06T06:25:56.094Z,100303.00
2022-12-06T06:28:23.781Z,100303.44
2022-12-06T06:30:51.101Z,100303.81
2022-12-06T06:33:18.119Z,100290.75
2022-12-06T06:35:45.101Z,100291.38
2022-12-06T06:38:12.813Z,100302.00
2022-12-06T06:40:39.756Z,100304.44
2022-12-06T06:43:20.164Z,100294.81
2022-12-06T06:46:03.920Z,100285.63
2022-12-06T06:48:35.513Z,100288.69
2022-12-06T06:51:09.030Z,100291.13
2022-12-06T06:53:36.955Z,100282.50
2022-12-06T06:56:04.638Z,100279.69
2022-12-06T06:58:32.054Z,100270.63
2022-12-06T07:01:01.898Z,100277.53
2022-12-06T07:03:29.460Z,100286.25
2022-12-06T07:06:04.071Z,100274.56
2022-12-06T07:08:32.264Z,100264.34
2022-12-06T07:10:59.621Z,100278.44
2022-12-06T07:13:28.685Z,100275.72
2022-12-06T07:15:56.259Z,100273.03
2022-12-06T07:18:23.418Z,100267.88
2022-12-06T07:20:57.981Z,100259.16
2022-12-06T07:23:24.974Z,100270.06
2022-12-06T07:26:11.188Z,100267.03
2022-12-06T07:28:40.842Z,100271.13
2022-12-06T07:31:23.934Z,100274.38
2022-12-06T07:33:57.823Z,100264.81
2022-12-06T07:36:26.180Z,100262.78
2022-12-06T07:38:56.217Z,100265.31
2022-12-06T07:41:45.761Z,100261.88
2022-12-06T07:44:34.121Z,100257.66
2022-12-06T07:47:01.727Z,100252.78
2022-12-06T07:49:29.078Z,100248.09
2022-12-06T07:51:57.121Z,100242.78
2022-12-06T07:54:24.845Z,100239.88
2022-12-06T07:56:52.246Z,100240.91
2022-12-06T07:59:19.293Z,100246.28
2022-12-06T08:01:46.319Z,100240.53
2022-12-06T08:04:13.807Z,100238.19
2022-12-06T08:06:40.952Z,100247.38
2022-12-06T08:09:08.955Z,100242.78
2022-12-06T08:11:36.479Z,100248.28
2022-12-06T08:14:04.844Z,100236.84
2022-12-06T08:16:31.984Z,100240.53
2022-12-06T08:18:59.198Z,100243.50
2022-12-06T08:21:26.818Z,100246.56
2022-12-06T08:23:54.856Z,100244.13
2022-12-06T08:26:22.253Z,100244.06
2022-12-06T08:28:49.704Z,100239.38
2022-12-06T08:31:21.974Z,100226.56
2022-12-06T08:33:49.386Z,100231.09
2022-12-06T08:36:22.395Z,100248.19
2022-12-06T08:38:51.067Z,100249.28
2022-12-06T08:41:36.794Z,100243.75
2022-12-06T08:44:04.912Z,100239.47
2022-12-06T08:46:34.321Z,100239.88
2022-12-06T08:49:01.752Z,100230.44
2022-12-06T08:51:29.048Z,100233.16
2022-12-06T08:53:56.682Z,100227.94
2022-12-06T08:56:24.210Z,100234.84
2022-12-06T08:58:53.888Z,100240.72
2022-12-06T09:01:31.232Z,100239.44
2022-12-06T09:04:02.689Z,100231.63
2022-12-06T09:06:30.403Z,100232.22
2022-12-06T09:08:58.503Z,100221.09
2022-12-06T09:11:26.583Z,100210.09
2022-12-06T09:13:53.541Z,100210.72
2022-12-06T09:16:23.537Z,100209.25
2022-12-06T09:18:51.643Z,100199.88
2022-12-06T09:21:23.248Z,100206.91
2022-12-06T09:23:51.168Z,100202.50
2022-12-06T09:26:18.413Z,100210.97
2022-12-06T09:28:50.671Z,100211.78
2022-12-06T09:31:19.308Z,100210.75
2022-12-06T09:33:46.955Z,100204.94
2022-12-06T09:36:30.593Z,100208.91
2022-12-06T09:39:23.387Z,100195.13
2022-12-06T09:42:13.900Z,100193.03
2022-12-06T09:45:02.967Z,100186.38
2022-12-06T09:47:51.660Z,100187.59
2022-12-06T09:50:47.616Z,100174.38
2022-12-06T09:53:34.438Z,100163.75
2022-12-06T09:56:36.116Z,100175.81
2022-12-06T09:59:17.783Z,100167.50
2022-12-06T10:02:16.019Z,100174.97
2022-12-06T10:05:34.745Z,100164.31
2022-12-06T10:08:58.532Z,100156.25
2022-12-06T10:11:45.989Z,100141.78
2022-12-06T10:15:01.214Z,100145.28
2022-12-06T10:18:01.632Z,100137.84
2022-12-06T10:20:40.632Z,100140.25
2022-12-06T10:23:22.796Z,100122.78
2022-12-06T10:26:25.115Z,100117.69
2022-12-06T10:29:28.810Z,100114.13
2022-12-06T10:32:15.320Z,100112.97
2022-12-06T10:34:55.706Z,100106.19
2022-12-06T10:37:35.879Z,100106.38
2022-12-06T10:40:17.860Z,100108.44
2022-12-06T10:43:12.073Z,100097.91
2022-12-06T10:46:09.185Z,100099.94
2022-12-06T10:48:47.722Z,100083.53
2022-12-06T10:51:25.174Z,100093.47
2022-12-06T10:54:05.502Z,100083.09
2022-12-06T10:56:41.829Z,100081.69
2022-12-06T10:59:54.378Z,100071.81
2022-12-06T11:03:03.807Z,100075.34
2022-12-06T11:05:42.455Z,100065.25
2022-12-06T11:08:24.240Z,100062.66
2022-12-06T11:10:55.324Z,100062.53
2022-12-06T11:13:51.117Z,100066.94
2022-12-06T11:16:28.313Z,100064.47
2022-12-06T11:19:02.585Z,100058.94
2022-12-06T11:21:52.320Z,100053.50
2022-12-06T11:24:31.306Z,100059.22
2022-12-06T11:27:15.832Z,100049.94
2022-12-06T11:29:47.441Z,100046.22
2022-12-06T11:32:16.477Z,100055.69
2022-12-06T11:34:51.274Z,100055.84
2022-12-06T11:37:21.794Z,100053.72
2022-12-06T11:39:54.626Z,100045.22
2022-12-06T11:42:27.851Z,100049.50
2022-12-06T11:45:21.825Z,100053.16
2022-12-06T11:47:48.823Z,100041.94
2022-12-06T11:50:19.514Z,100047.50
2022-12-06T11:53:19.193Z,100028.22
2022-12-06T11:55:54.049Z,100030.16
2022-12-06T11:58:38.412Z,100037.00
2022-12-06T12:01:10.982Z,100040.25
2022-12-06T12:03:41.932Z,100038.69
2022-12-06T12:06:26.336Z,100033.38
2022-12-06T12:09:01.873Z,100025.47
2022-12-06T12:11:40.215Z,100018.84
2022-12-06T12:14:24.207Z,100010.22
2022-12-06T12:17:01.462Z,100021.72
2022-12-06T12:20:06.541Z,100011.25
2022-12-06T12:22:42.954Z,100008.44
2022-12-06T12:25:30.067Z,100012.56
2022-12-06T12:28:21.675Z,100003.31
2022-12-06T12:31:00.395Z,99998.25
2022-12-06T12:33:28.940Z,99996.09
2022-12-06T12:36:29.177Z,99984.19
2022-12-06T12:39:01.210Z,99984.84
2022-12-06T12:41:32.454Z,99980.28
2022-12-06T12:44:35.743Z,99979.72
2022-12-06T12:47:20.008Z,99972.00
2022-12-06T12:50:13.374Z,99974.00
2022-12-06T12:52:42.700Z,99971.69
2022-12-06T12:55:29.641Z,99982.72
2022-12-06T12:58:00.798Z,99983.78
2022-12-06T13:00:38.861Z,99982.22
2022-12-06T13:03:50.306Z,99982.81
2022-12-06T13:06:27.724Z,99967.03
2022-12-06T13:08:59.399Z,99965.09
2022-12-06T13:11:27.299Z,99967.22
2022-12-06T13:13:56.451Z,99958.69
2022-12-06T13:16:35.934Z,99951.09
2022-12-06T13:19:03.543Z,99957.00
2022-12-06T13:21:39.379Z,99957.66
2022-12-06T13:24:18.186Z,99956.75
2022-12-06T13:27:08.511Z,99951.59
2022-12-06T13:29:41.554Z,99951.78
2022-12-06T13:32:53.722Z,99954.63
2022-12-06T13:35:30.627Z,99949.16
2022-12-06T13:38:25.979Z,99951.28
2022-12-06T13:40:56.566Z,99940.03
2022-12-06T13:43:26.393Z,99942.53
2022-12-06T13:46:24.123Z,99938.78
2022-12-06T13:49:19.553Z,99939.78
2022-12-06T13:51:47.761Z,99942.88
2022-12-06T13:54:15.508Z,99936.09
2022-12-06T13:56:43.163Z,99935.06
2022-12-06T13:59:13.148Z,99932.91
2022-12-06T14:01:51.345Z,99934.19
2022-12-06T14:04:24.620Z,99931.84
2022-12-06T14:09:52.848Z,99928.09
2022-12-06T14:12:28.509Z,99917.91
2022-12-06T14:15:06.191Z,99918.41
2022-12-06T14:20:31.984Z,99912.66
2022-12-06T14:22:59.653Z,99912.09
2022-12-06T14:25:30.426Z,99905.47
2022-12-06T14:28:13.701Z,99898.44
2022-12-06T14:30:40.888Z,99907.03
2022-12-06T14:33:23.620Z,99915.78
2022-12-06T14:35:53.783Z,99913.00
2022-12-06T14:38:30.539Z,99900.25
2022-12-06T14:41:16.433Z,99908.16
2022-12-06T14:43:48.028Z,99913.81
2022-12-06T14:46:17.858Z,99916.59
2022-12-06T14:49:04.498Z,99905.91
2022-12-06T14:51:40.762Z,99907.44
2022-12-06T14:54:19.723Z,99908.25
2022-12-06T14:56:47.789Z,99907.69
2022-12-06T14:59:39.094Z,99904.91
2022-12-06T15:02:25.812Z,99902.06
2022-12-06T15:04:53.523Z,99901.41
2022-12-06T15:07:49.941Z,99901.06
2022-12-06T15:10:25.328Z,99901.66
2022-12-06T15:12:55.647Z,99902.59
2022-12-06T15:15:46.462Z,99900.66
2022-12-06T15:18:26.453Z,99891.78
2022-12-06T15:20:54.134Z,99894.16
2022-12-06T15:23:36.382Z,99884.25
2022-12-06T15:26:12.023Z,99887.69
2022-12-06T15:28:39.645Z,99887.44
2022-12-06T15:31:15.846Z,99877.41
2022-12-06T15:33:42.866Z,99867.53
2022-12-06T15:36:22.213Z,99872.94
2022-12-06T15:38:49.816Z,99878.56
2022-12-06T15:41:26.573Z,99875.84
2022-12-06T15:43:54.798Z,99868.03
2022-12-06T15:46:28.738Z,99868.78
2022-12-06T15:48:56.473Z,99855.84
2022-12-06T15:51:27.115Z,99859.59
2022-12-06T16:14:21.374Z,99855.94
2022-12-06T16:16:48.386Z,99852.69
2022-12-06T16:19:15.394Z,99850.50
2022-12-06T16:21:58.092Z,99841.09
2022-12-06T16:24:25.070Z,99836.03
2022-12-06T16:26:52.095Z,99835.78
2022-12-06T16:29:25.029Z,99844.69
2022-12-06T16:31:53.083Z,99838.00
2022-12-06T16:34:20.599Z,99834.34
2022-12-06T16:37:03.875Z,99845.41
2022-12-06T16:39:33.705Z,99832.88
2022-12-06T16:42:01.560Z,99838.81
2022-12-06T16:44:28.795Z,99829.25
2022-12-06T16:46:55.984Z,99834.34
2022-12-06T16:49:45.913Z,99825.84
2022-12-06T16:52:14.919Z,99824.47
2022-12-06T16:54:42.418Z,99823.72
2022-12-06T16:57:14.365Z,99819.88
2022-12-06T16:59:42.773Z,99825.34
2022-12-06T17:02:27.118Z,99800.81
2022-12-06T17:04:56.088Z,99810.75
2022-12-06T17:07:23.584Z,99807.63
2022-12-06T17:09:50.590Z,99802.84
2022-12-06T17:12:18.225Z,99803.97
2022-12-06T17:14:45.445Z,99801.22
2022-12-06T17:17:18.956Z,99811.97
2022-12-06T17:19:46.260Z,99809.06
2022-12-06T17:22:18.991Z,99808.63
2022-12-06T17:24:46.119Z,99807.06
2022-12-06T17:27:15.078Z,99804.53
2022-12-06T17:29:43.581Z,99799.56
2022-12-06T17:32:11.552Z,99806.34
2022-12-06T17:34:38.828Z,99805.03
2022-12-06T17:37:06.226Z,99800.88
2022-12-06T17:39:33.795Z,99803.00
2022-12-06T17:42:19.261Z,99797.69
2022-12-06T17:44:46.356Z,99793.53
2022-12-06T17:47:13.387Z,99788.06
2022-12-06T17:49:40.346Z,99793.28
2022-12-06T17:52:07.394Z,99793.44
2022-12-06T17:54:34.351Z,99797.13
2022-12-06T17:57:01.419Z,99788.72
2022-12-06T17:59:31.879Z,99793.75
2022-12-06T18:02:17.362Z,99793.97
2022-12-06T18:04:46.454Z,99790.25
2022-12-06T18:07:14.134Z,99777.94
2022-12-06T18:09:41.320Z,99785.78
2022-12-06T18:12:10.508Z,99786.75
2022-12-06T18:14:37.634Z,99785.88
2022-12-06T18:17:04.949Z,99779.91
2022-12-06T18:19:32.193Z,99777.78
2022-12-06T18:21:59.181Z,99772.97
2022-12-06T18:24:31.784Z,99775.84
2022-12-06T18:27:01.531Z,99778.94
2022-12-06T18:29:28.545Z,99765.63
2022-12-06T18:31:55.750Z,99766.28
2022-12-06T18:34:23.005Z,99761.38
2022-12-06T18:36:51.051Z,99758.38
2022-12-06T18:39:24.546Z,99758.69
2022-12-06T18:41:53.781Z,99759.81
2022-12-06T18:44:21.141Z,99766.69
2022-12-06T18:46:48.436Z,99764.97
2022-12-06T18:49:15.757Z,99756.88
2022-12-06T18:51:42.885Z,99751.47
2022-12-06T18:54:13.772Z,99748.13
2022-12-06T18:56:42.891Z,99741.03
2022-12-06T18:59:12.130Z,99736.63
2022-12-06T19:01:41.021Z,99726.88
2022-12-06T19:04:11.101Z,99741.50
2022-12-06T19:06:38.658Z,99738.09
2022-12-06T19:09:12.167Z,99747.13
2022-12-06T19:11:42.104Z,99747.13
2022-12-06T19:14:09.181Z,99738.28
2022-12-06T19:16:44.421Z,99735.22
2022-12-06T19:19:24.079Z,99738.50
2022-12-06T19:21:53.873Z,99732.63
2022-12-06T19:24:24.846Z,99729.53
2022-12-06T19:26:54.062Z,99740.22
2022-12-06T19:29:22.112Z,99729.06
2022-12-06T19:31:49.584Z,99734.06
2022-12-06T19:34:22.738Z,99727.16
2022-12-06T19:36:52.193Z,99735.44
2022-12-06T19:39:20.519Z,99720.91
2022-12-06T19:42:07.530Z,99729.25
2022-12-06T19:44:35.067Z,99725.81
2022-12-06T19:47:02.196Z,99716.25
2022-12-06T19:49:29.297Z,99714.56
2022-12-06T19:51:56.432Z,99704.41
2022-12-06T19:54:29.986Z,99696.28
2022-12-06T19:56:59.318Z,99716.94
2022-12-06T19:59:33.822Z,99707.38
2022-12-06T20:02:01.503Z,99722.09
2022-12-06T20:04:37.994Z,99712.03
2022-12-06T20:07:05.799Z,99706.28
2022-12-06T20:09:33.666Z,99708.41
2022-12-06T20:12:03.221Z,99716.47
2022-12-06T20:14:45.007Z,99713.88
2022-12-06T20:17:20.646Z,99713.88
2022-12-06T20:19:49.267Z,99709.69
2022-12-06T20:22:22.727Z,99711.53
2022-12-06T20:24:50.168Z,99708.78
2022-12-06T20:27:17.142Z,99706.84
2022-12-06T20:29:44.203Z,99697.63
2022-12-06T20:32:11.560Z,99705.59
2022-12-06T20:34:38.548Z,99695.59
2022-12-06T20:37:07.022Z,99701.22
2022-12-06T20:39:35.956Z,99695.47
2022-12-06T20:42:05.804Z,99697.16
2022-12-06T20:44:33.182Z,99692.75
2022-12-06T20:47:00.446Z,99687.41
2022-12-06T20:49:27.523Z,99681.84
2022-12-06T20:51:54.617Z,99687.47
2022-12-06T20:54:22.344Z,99675.22
2022-12-06T20:56:52.135Z,99672.44
2022-12-06T20:59:20.013Z,99667.03
2022-12-06T21:01:47.199Z,99658.63
2022-12-06T21:04:15.029Z,99663.53
2022-12-06T21:06:42.559Z,99670.81
2022-12-06T21:09:09.570Z,99669.84
2022-12-06T21:11:36.922Z,99669.69
2022-12-06T21:14:05.553Z,99671.66
2022-12-06T21:16:35.442Z,99668.53
2022-12-06T21:19:06.132Z,99665.59
2022-12-06T21:21:39.892Z,99663.97
2022-12-06T21:24:12.085Z,99662.44
2022-12-06T21:26:39.194Z,99644.97
2022-12-06T21:29:06.691Z,99668.06
2022-12-06T21:31:41.061Z,99663.22
2022-12-06T21:34:08.516Z,99663.28
2022-12-06T21:36:35.476Z,99667.41
2022-12-06T21:39:02.432Z,99664.78
2022-12-06T21:41:29.476Z,99672.44
2022-12-06T21:43:56.822Z,99668.28
2022-12-06T21:46:26.908Z,99665.50
2022-12-06T21:49:00.091Z,99664.06
2022-12-06T21:51:30.533Z,99651.81
2022-12-06T21:53:58.636Z,99662.25
2022-12-06T21:56:29.728Z,99652.88
2022-12-06T21:58:59.991Z,99658.72
2022-12-06T22:01:29.082Z,99657.69
2022-12-06T22:04:01.086Z,99661.59
2022-12-06T22:06:28.110Z,99662.09
2022-12-06T22:09:02.575Z,99660.19
2022-12-06T22:11:30.617Z,99653.41
2022-12-06T22:13:59.738Z,99657.72
2022-12-06T22:16:28.111Z,99654.59
2022-12-06T22:18:55.516Z,99642.53
2022-12-06T22:21:26.613Z,99642.28
2022-12-06T22:23:54.728Z,99639.53
2022-12-06T22:26:23.932Z,99641.38
2022-12-06T22:28:51.574Z,99638.72
2022-12-06T22:31:28.334Z,99628.91
2022-12-06T22:33:57.497Z,99627.19
2022-12-06T22:36:27.090Z,99633.38
2022-12-06T22:39:00.575Z,99632.66
2022-12-06T22:41:28.301Z,99628.09
2022-12-06T22:44:04.574Z,99628.41
2022-12-06T22:46:33.081Z,99628.75
2022-12-06T22:49:01.396Z,99625.91
2022-12-06T22:51:35.061Z,99637.38
2022-12-06T22:54:10.307Z,99627.19
2022-12-06T22:56:39.732Z,99613.91
2022-12-06T22:59:08.986Z,99632.28
2022-12-06T23:01:36.215Z,99621.66
2022-12-06T23:04:06.680Z,99606.69
2022-12-06T23:06:35.945Z,99619.06
2022-12-06T23:09:07.789Z,99615.56
2022-12-06T23:11:36.798Z,99608.69
2022-12-06T23:14:04.585Z,99610.00
2022-12-06T23:16:32.677Z,99604.16
2022-12-06T23:19:02.024Z,99601.84
2022-12-06T23:21:32.412Z,99609.44
2022-12-06T23:24:04.323Z,99593.47
2022-12-06T23:26:35.427Z,99600.50
2022-12-06T23:29:02.706Z,99601.72
2022-12-06T23:31:33.027Z,99592.91
2022-12-06T23:34:30.058Z,99592.59
2022-12-06T23:36:57.417Z,99593.78
2022-12-06T23:39:24.455Z,99584.78
2022-12-06T23:41:51.503Z,99571.97
2022-12-06T23:44:18.568Z,99573.97
2022-12-06T23:46:46.067Z,99571.97
2022-12-06T23:49:21.942Z,99580.09
2022-12-06T23:51:49.643Z,99573.16
2022-12-06T23:54:18.002Z,99581.22
2022-12-06T23:56:45.238Z,99570.81
2022-12-06T23:59:14.756Z,99572.03
