createdAt,value
2023-01-27T00:01:18.393Z,98357.75
2023-01-27T00:03:47.061Z,98352.38
2023-01-27T00:06:15.776Z,98359.44
2023-01-27T00:08:44.315Z,98364.81
2023-01-27T00:11:30.438Z,98355.06
2023-01-27T00:13:59.042Z,98362.13
2023-01-27T00:16:28.953Z,98363.09
2023-01-27T00:18:57.487Z,98362.28
2023-01-27T00:21:43.722Z,98366.66
2023-01-27T00:24:31.054Z,98370.19
2023-01-27T00:26:59.762Z,98371.16
2023-01-27T00:29:28.294Z,98363.97
2023-01-27T00:32:15.881Z,98368.47
2023-01-27T00:34:44.547Z,98373.84
2023-01-27T00:37:13.046Z,98371.16
2023-01-27T00:39:41.586Z,98369.50
2023-01-27T00:42:10.217Z,98368.47
2023-01-27T00:44:38.853Z,98363.09
2023-01-27T00:47:08.763Z,98373.84
2023-01-27T00:49:37.442Z,98377.41
2023-01-27T00:52:06.270Z,98377.41
2023-01-27T00:54:34.822Z,98374.72
2023-01-27T00:57:04.524Z,98372.84
2023-01-27T00:59:33.070Z,98365.78
2023-01-27T01:02:01.647Z,98364.13
2023-01-27T01:04:31.844Z,98358.75
2023-01-27T01:07:00.328Z,98364.13
2023-01-27T01:09:29.010Z,98356.06
2023-01-27T01:11:57.600Z,98363.09
2023-01-27T01:14:26.158Z,98358.59
2023-01-27T01:16:56.318Z,98364.13
2023-01-27T01:19:25.013Z,98360.44
2023-01-27T01:21:54.899Z,98364.97
2023-01-27T01:24:23.552Z,98361.44
2023-01-27T01:26:52.332Z,98371.16
2023-01-27T01:29:20.851Z,98360.63
2023-01-27T01:31:52.389Z,98358.75
2023-01-27T01:34:21.063Z,98363.31
2023-01-27T01:36:49.590Z,98357.09
2023-01-27T01:39:19.539Z,98358.75
2023-01-27T01:41:48.120Z,98356.25
2023-01-27T01:44:22.573Z,98357.09
2023-01-27T01:46:51.218Z,98360.63
2023-01-27T01:49:21.128Z,98361.44
2023-01-27T01:51:51.272Z,98367.84
2023-01-27T01:54:23.922Z,98355.41
2023-01-27T01:56:54.719Z,98366.81
2023-01-27T01:59:27.089Z,98367.84
2023-01-27T02:01:56.846Z,98364.13
2023-01-27T02:04:27.873Z,98364.13
2023-01-27T02:07:00.486Z,98354.41
2023-01-27T02:09:30.692Z,98357.09
2023-01-27T02:11:59.590Z,98357.94
2023-01-27T02:14:28.095Z,98354.41
2023-01-27T02:16:56.757Z,98346.38
2023-01-27T02:19:28.946Z,98345.50
2023-01-27T02:21:58.244Z,98356.25
2023-01-27T02:24:32.514Z,98360.63
2023-01-27T02:27:02.595Z,98351.72
2023-01-27T02:29:31.094Z,98351.72
2023-01-27T02:31:59.737Z,98350.03
2023-01-27T02:34:31.227Z,98351.72
2023-01-27T02:37:03.506Z,98349.06
2023-01-27T02:39:35.558Z,98343.69
2023-01-27T02:42:06.176Z,98347.34
2023-01-27T02:44:34.962Z,98350.03
2023-01-27T02:47:03.549Z,98350.03
2023-01-27T02:49:32.085Z,98351.06
2023-01-27T02:52:00.823Z,98347.34
2023-01-27T02:54:29.400Z,98357.25
2023-01-27T02:56:58.141Z,98342.19
2023-01-27T02:59:28.134Z,98343.00
2023-01-27T03:01:56.693Z,98350.03
2023-01-27T03:04:25.299Z,98358.91
2023-01-27T03:06:54.008Z,98353.75
2023-01-27T03:09:22.542Z,98348.38
2023-01-27T03:12:08.781Z,98349.22
2023-01-27T03:14:56.366Z,98353.75
2023-01-27T03:17:42.462Z,98355.41
2023-01-27T03:20:13.233Z,98361.59
2023-01-27T03:22:41.879Z,98362.81
2023-01-27T03:25:11.544Z,98363.66
2023-01-27T03:27:40.500Z,98360.13
2023-01-27T03:30:12.233Z,98363.66
2023-01-27T03:32:46.815Z,98367.16
2023-01-27T03:35:15.742Z,98364.63
2023-01-27T03:38:02.483Z,98360.13
2023-01-27T03:40:48.401Z,98361.13
2023-01-27T03:43:34.635Z,98350.38
2023-01-27T03:46:17.706Z,98359.28
2023-01-27T03:48:49.831Z,98360.28
2023-01-27T03:51:18.581Z,98359.28
2023-01-27T03:53:47.249Z,98355.75
2023-01-27T03:56:15.952Z,98349.56
2023-01-27T03:58:44.576Z,98354.09
2023-01-27T04:01:19.983Z,98355.75
2023-01-27T04:04:07.398Z,98361.13
2023-01-27T04:06:53.263Z,98361.13
2023-01-27T04:09:23.670Z,98353.06
2023-01-27T04:11:59.030Z,98357.59
2023-01-27T04:14:29.968Z,98363.81
2023-01-27T04:17:01.915Z,98361.13
2023-01-27T04:19:30.471Z,98349.56
2023-01-27T04:21:59.572Z,98355.75
2023-01-27T04:24:28.325Z,98355.75
2023-01-27T04:26:58.766Z,98356.59
2023-01-27T04:29:29.160Z,98356.59
2023-01-27T04:31:59.265Z,98354.91
2023-01-27T04:34:28.266Z,98353.25
2023-01-27T04:36:56.992Z,98359.47
2023-01-27T04:39:25.789Z,98354.09
2023-01-27T04:41:54.407Z,98359.47
2023-01-27T04:44:22.921Z,98364.81
2023-01-27T04:46:51.700Z,98349.56
2023-01-27T04:49:22.390Z,98353.06
2023-01-27T04:51:51.016Z,98348.72
2023-01-27T04:54:19.724Z,98346.03
2023-01-27T04:56:57.907Z,98354.09
2023-01-27T04:59:26.518Z,98349.56
2023-01-27T05:01:55.289Z,98352.41
2023-01-27T05:04:26.513Z,98359.47
2023-01-27T05:06:55.540Z,98358.63
2023-01-27T05:09:24.350Z,98361.31
2023-01-27T05:11:52.936Z,98358.63
2023-01-27T05:14:23.725Z,98361.13
2023-01-27T05:16:52.674Z,98353.25
2023-01-27T05:19:21.379Z,98359.47
2023-01-27T05:21:51.379Z,98364.81
2023-01-27T05:24:19.913Z,98364.81
2023-01-27T05:26:48.713Z,98364.81
2023-01-27T05:29:17.806Z,98363.13
2023-01-27T05:31:46.534Z,98368.34
2023-01-27T05:34:15.805Z,98364.97
2023-01-27T05:36:44.497Z,98368.50
2023-01-27T05:39:14.597Z,98373.88
2023-01-27T05:41:43.202Z,98378.41
2023-01-27T05:44:12.412Z,98376.53
2023-01-27T05:46:42.091Z,98377.53
2023-01-27T05:49:10.634Z,98382.91
2023-01-27T05:51:40.780Z,98377.41
2023-01-27T05:54:09.529Z,98385.47
2023-01-27T05:56:40.760Z,98381.09
2023-01-27T05:59:09.467Z,98397.03
2023-01-27T06:01:38.496Z,98400.69
2023-01-27T06:04:07.205Z,98400.03
2023-01-27T06:06:35.835Z,98399.16
2023-01-27T06:09:04.516Z,98410.75
2023-01-27T06:11:33.130Z,98401.72
2023-01-27T06:14:03.186Z,98401.03
2023-01-27T06:16:31.737Z,98397.72
2023-01-27T06:19:00.331Z,98395.84
2023-01-27T06:21:28.959Z,98401.56
2023-01-27T06:23:58.306Z,98401.22
2023-01-27T06:26:27.443Z,98404.88
2023-01-27T06:28:58.394Z,98405.91
2023-01-27T06:31:28.548Z,98412.78
2023-01-27T06:33:57.600Z,98411.13
2023-01-27T06:36:26.146Z,98419.47
2023-01-27T06:38:54.728Z,98419.16
2023-01-27T06:41:23.406Z,98418.13
2023-01-27T06:43:51.957Z,98420.66
2023-01-27T06:46:20.870Z,98419.47
2023-01-27T06:48:51.147Z,98429.91
2023-01-27T06:51:19.843Z,98423.19
2023-01-27T06:53:48.453Z,98438.25
2023-01-27T06:56:17.639Z,98429.56
2023-01-27T06:58:46.346Z,98430.56
2023-01-27T07:01:15.087Z,98431.56
2023-01-27T07:03:45.068Z,98428.56
2023-01-27T07:06:16.312Z,98437.97
2023-01-27T07:08:47.232Z,98433.06
2023-01-27T07:11:15.885Z,98435.28
2023-01-27T07:13:44.700Z,98448.34
2023-01-27T07:16:13.825Z,98448.69
2023-01-27T07:18:42.712Z,98445.34
2023-01-27T07:21:11.556Z,98442.31
2023-01-27T07:23:41.619Z,98440.47
2023-01-27T07:26:24.184Z,98439.63
2023-01-27T07:28:54.047Z,98451.38
2023-01-27T07:31:22.800Z,98447.81
2023-01-27T07:33:51.515Z,98444.63
2023-01-27T07:36:20.605Z,98450.16
2023-01-27T07:38:52.330Z,98444.97
2023-01-27T07:41:23.088Z,98442.44
2023-01-27T07:43:52.598Z,98444.28
2023-01-27T07:46:21.789Z,98454.19
2023-01-27T07:48:50.705Z,98441.63
2023-01-27T07:51:19.448Z,98435.56
2023-01-27T07:53:48.642Z,98436.44
2023-01-27T07:56:18.712Z,98437.25
2023-01-27T07:58:47.370Z,98436.25
2023-01-27T08:01:16.411Z,98440.59
2023-01-27T08:03:45.139Z,98435.22
2023-01-27T08:06:14.625Z,98447.66
2023-01-27T08:08:43.471Z,98444.97
2023-01-27T08:11:14.583Z,98449.50
2023-01-27T08:13:44.984Z,98449.50
2023-01-27T08:16:14.852Z,98444.13
2023-01-27T08:18:43.630Z,98440.59
2023-01-27T08:21:13.404Z,98443.28
2023-01-27T08:23:42.047Z,98450.34
2023-01-27T08:26:10.715Z,98452.34
2023-01-27T08:28:40.054Z,98445.13
2023-01-27T08:31:11.773Z,98455.84
2023-01-27T08:33:40.638Z,98450.00
2023-01-27T08:36:10.828Z,98454.38
2023-01-27T08:38:39.618Z,98461.59
2023-01-27T08:41:09.440Z,98458.19
2023-01-27T08:43:38.081Z,98462.75
2023-01-27T08:46:07.560Z,98459.59
2023-01-27T08:48:38.080Z,98464.28
2023-01-27T08:51:07.431Z,98464.59
2023-01-27T08:53:37.021Z,98462.75
2023-01-27T08:56:07.399Z,98464.44
2023-01-27T08:58:36.338Z,98471.63
2023-01-27T09:01:06.131Z,98472.63
2023-01-27T09:03:36.232Z,98472.78
2023-01-27T09:06:06.777Z,98477.19
2023-01-27T09:08:35.323Z,98479.84
2023-01-27T09:11:11.325Z,98485.91
2023-01-27T09:13:39.988Z,98479.69
2023-01-27T09:16:09.234Z,98484.22
2023-01-27T09:18:39.222Z,98485.22
2023-01-27T09:21:08.299Z,98494.09
2023-01-27T09:23:36.978Z,98487.91
2023-01-27T09:26:05.892Z,98487.91
2023-01-27T09:28:34.722Z,98487.06
2023-01-27T09:31:03.328Z,98480.84
2023-01-27T09:33:32.103Z,98480.53
2023-01-27T09:36:06.391Z,98493.66
2023-01-27T09:38:37.735Z,98505.38
2023-01-27T09:41:55.206Z,98501.84
2023-01-27T09:44:52.212Z,98499.84
2023-01-27T09:47:39.204Z,98494.97
2023-01-27T09:50:44.635Z,98497.00
2023-01-27T09:53:52.368Z,98498.69
2023-01-27T09:56:28.969Z,98497.66
2023-01-27T09:59:13.897Z,98492.97
2023-01-27T10:01:51.034Z,98485.25
2023-01-27T10:04:38.514Z,98494.16
2023-01-27T10:07:48.501Z,98488.97
2023-01-27T10:10:33.048Z,98488.44
2023-01-27T10:13:14.905Z,98491.94
2023-01-27T10:15:58.569Z,98496.34
2023-01-27T10:18:38.051Z,98478.53
2023-01-27T10:21:12.445Z,98482.53
2023-01-27T10:23:48.019Z,98487.94
2023-01-27T10:26:30.211Z,98485.94
2023-01-27T10:29:04.925Z,98483.41
2023-01-27T10:31:37.059Z,98483.59
2023-01-27T10:34:10.607Z,98480.03
2023-01-27T10:36:43.517Z,98480.91
2023-01-27T10:39:17.548Z,98478.03
2023-01-27T10:41:53.678Z,98478.88
2023-01-27T10:44:35.600Z,98483.75
2023-01-27T10:47:10.946Z,98487.94
2023-01-27T10:49:41.446Z,98486.28
2023-01-27T10:52:12.751Z,98483.06
2023-01-27T10:54:43.784Z,98477.53
2023-01-27T10:57:16.190Z,98478.38
2023-01-27T11:00:10.915Z,98478.38
2023-01-27T11:02:42.249Z,98480.91
2023-01-27T11:05:12.974Z,98471.00
2023-01-27T11:07:47.781Z,98480.91
2023-01-27T11:10:18.834Z,98482.56
2023-01-27T11:12:50.412Z,98477.19
2023-01-27T11:15:21.647Z,98482.38
2023-01-27T11:17:53.779Z,98479.69
2023-01-27T11:20:29.783Z,98485.06
2023-01-27T11:23:04.625Z,98476.38
2023-01-27T11:25:43.387Z,98475.34
2023-01-27T11:28:24.996Z,98463.78
2023-01-27T11:30:59.296Z,98469.31
2023-01-27T11:33:32.777Z,98465.63
2023-01-27T11:36:01.344Z,98467.50
2023-01-27T11:38:30.094Z,98467.31
2023-01-27T11:40:58.625Z,98470.16
2023-01-27T11:43:28.531Z,98471.84
2023-01-27T11:45:59.126Z,98472.84
2023-01-27T11:48:27.705Z,98472.84
2023-01-27T11:50:56.509Z,98477.34
2023-01-27T11:53:27.866Z,98480.56
2023-01-27T11:56:00.644Z,98482.22
2023-01-27T11:58:35.452Z,98480.72
2023-01-27T12:01:06.882Z,98478.88
2023-01-27T12:03:47.473Z,98481.22
2023-01-27T12:06:17.490Z,98475.53
2023-01-27T12:08:47.536Z,98470.16
2023-01-27T12:11:25.059Z,98475.19
2023-01-27T12:13:56.955Z,98472.50
2023-01-27T12:16:33.149Z,98471.69
2023-01-27T12:19:04.087Z,98468.13
2023-01-27T12:21:39.790Z,98456.41
2023-01-27T12:24:14.419Z,98473.34
2023-01-27T12:26:44.005Z,98469.81
2023-01-27T12:29:20.079Z,98469.47
2023-01-27T12:31:50.437Z,98475.19
2023-01-27T12:34:30.831Z,98478.22
2023-01-27T12:36:59.479Z,98482.41
2023-01-27T12:39:42.741Z,98474.19
2023-01-27T12:42:40.886Z,98466.47
2023-01-27T12:45:23.612Z,98475.53
2023-01-27T12:48:01.215Z,98479.88
2023-01-27T12:50:31.377Z,98471.16
2023-01-27T12:53:07.076Z,98460.41
2023-01-27T12:55:40.147Z,98470.31
2023-01-27T12:58:28.035Z,98468.66
2023-01-27T13:00:59.173Z,98470.47
2023-01-27T13:03:27.931Z,98465.78
2023-01-27T13:05:57.528Z,98473.50
2023-01-27T13:08:26.675Z,98480.56
2023-01-27T13:10:57.155Z,98469.81
2023-01-27T13:13:26.928Z,98473.84
2023-01-27T13:16:01.127Z,98474.03
2023-01-27T13:18:34.561Z,98475.00
2023-01-27T13:21:12.630Z,98476.03
2023-01-27T13:23:42.283Z,98471.66
2023-01-27T13:26:18.131Z,98461.09
2023-01-27T13:28:53.277Z,98470.81
2023-01-27T13:31:31.055Z,98477.88
2023-01-27T13:34:02.801Z,98473.50
2023-01-27T13:36:36.516Z,98473.50
2023-01-27T13:39:09.797Z,98473.50
2023-01-27T13:41:42.760Z,98478.88
2023-01-27T13:44:19.446Z,98477.19
2023-01-27T13:46:49.446Z,98475.34
2023-01-27T13:49:27.289Z,98479.88
2023-01-27T13:51:55.897Z,98476.38
2023-01-27T13:54:25.534Z,98478.22
2023-01-27T13:57:13.611Z,98477.19
2023-01-27T13:59:48.587Z,98479.22
2023-01-27T14:02:48.540Z,98475.53
2023-01-27T14:05:32.556Z,98486.28
2023-01-27T14:08:08.205Z,98481.91
2023-01-27T14:10:38.294Z,98484.56
2023-01-27T14:13:18.463Z,98487.25
2023-01-27T14:15:52.150Z,98488.97
2023-01-27T14:18:23.291Z,98488.09
2023-01-27T14:21:04.309Z,98487.25
2023-01-27T14:23:43.220Z,98491.66
2023-01-27T14:26:32.155Z,98493.97
2023-01-27T14:29:07.376Z,98492.13
2023-01-27T14:31:47.398Z,98504.72
2023-01-27T14:34:33.898Z,98504.03
2023-01-27T14:37:10.750Z,98507.22
2023-01-27T14:39:44.251Z,98511.06
2023-01-27T14:42:16.964Z,98520.97
2023-01-27T14:45:03.009Z,98518.16
2023-01-27T14:47:35.359Z,98519.66
2023-01-27T14:50:17.104Z,98518.16
2023-01-27T14:52:48.983Z,98522.84
2023-01-27T14:55:46.106Z,98529.38
2023-01-27T14:58:28.911Z,98520.50
2023-01-27T15:01:04.969Z,98537.09
2023-01-27T15:04:22.073Z,98536.41
2023-01-27T15:06:56.596Z,98537.91
2023-01-27T15:09:50.766Z,98529.88
2023-01-27T15:12:37.782Z,98551.34
2023-01-27T15:15:43.103Z,98547.81
2023-01-27T15:18:30.901Z,98539.28
2023-01-27T15:21:39.802Z,98546.16
2023-01-27T15:24:32.655Z,98548.00
2023-01-27T15:27:01.487Z,98544.47
2023-01-27T15:29:31.894Z,98550.69
2023-01-27T15:32:29.244Z,98551.69
2023-01-27T15:35:38.097Z,98556.06
2023-01-27T15:38:37.753Z,98561.44
2023-01-27T15:41:16.167Z,98563.09
2023-01-27T15:44:05.281Z,98561.25
2023-01-27T15:46:35.253Z,98569.28
2023-01-27T15:49:05.098Z,98561.44
2023-01-27T15:51:37.482Z,98562.25
2023-01-27T15:54:06.300Z,98563.09
2023-01-27T15:56:43.939Z,98565.59
2023-01-27T15:59:16.403Z,98565.59
2023-01-27T16:01:45.285Z,98567.63
2023-01-27T16:04:17.384Z,98563.94
2023-01-27T16:06:48.318Z,98568.28
2023-01-27T16:09:25.689Z,98562.25
2023-01-27T16:12:03.859Z,98568.13
2023-01-27T16:14:50.234Z,98562.06
2023-01-27T16:17:25.065Z,98566.47
2023-01-27T16:20:13.693Z,98559.41
2023-01-27T16:22:45.137Z,98564.75
2023-01-27T16:25:23.294Z,98564.44
2023-01-27T16:27:58.528Z,98559.91
2023-01-27T16:30:29.097Z,98556.38
2023-01-27T16:33:06.340Z,98560.22
2023-01-27T16:35:40.826Z,98564.13
2023-01-27T16:38:17.573Z,98576.53
2023-01-27T16:40:50.387Z,98568.81
2023-01-27T16:43:21.609Z,98562.41
2023-01-27T16:45:51.780Z,98569.94
2023-01-27T16:48:28.758Z,98564.56
2023-01-27T16:51:07.427Z,98568.25
2023-01-27T16:53:36.367Z,98573.78
2023-01-27T16:56:06.237Z,98572.28
2023-01-27T16:58:46.201Z,98569.41
2023-01-27T17:01:21.936Z,98580.47
2023-01-27T17:03:50.844Z,98568.25
2023-01-27T17:06:19.507Z,98568.41
2023-01-27T17:08:48.698Z,98575.63
2023-01-27T17:11:24.600Z,98572.78
2023-01-27T17:13:59.457Z,98579.19
2023-01-27T17:16:30.175Z,98581.88
2023-01-27T17:19:04.084Z,98583.88
2023-01-27T17:21:36.761Z,98586.75
2023-01-27T17:24:12.245Z,98584.06
2023-01-27T17:26:41.075Z,98587.59
2023-01-27T17:29:15.798Z,98588.41
2023-01-27T17:31:44.503Z,98589.25
2023-01-27T17:34:17.987Z,98591.09
2023-01-27T17:37:09.727Z,98588.25
2023-01-27T17:39:39.493Z,98582.91
2023-01-27T17:42:08.118Z,98593.63
2023-01-27T17:44:38.384Z,98593.63
2023-01-27T17:47:07.494Z,98588.25
2023-01-27T17:49:36.364Z,98597.31
2023-01-27T17:52:05.525Z,98596.97
2023-01-27T17:54:37.666Z,98592.13
2023-01-27T17:57:09.467Z,98605.69
2023-01-27T17:59:41.008Z,98599.50
2023-01-27T18:02:16.743Z,98607.72
2023-01-27T18:04:45.634Z,98613.06
2023-01-27T18:07:20.807Z,98599.66
2023-01-27T18:09:54.357Z,98620.78
2023-01-27T18:12:34.867Z,98613.59
2023-01-27T18:15:40.685Z,98611.22
2023-01-27T18:18:23.303Z,98619.63
2023-01-27T18:21:04.052Z,98622.16
2023-01-27T18:23:34.171Z,98631.22
2023-01-27T18:26:07.500Z,98620.97
2023-01-27T18:28:38.700Z,98623.66
2023-01-27T18:31:16.737Z,98634.41
2023-01-27T18:33:46.613Z,98636.25
2023-01-27T18:36:23.506Z,98633.56
2023-01-27T18:38:52.235Z,98646.97
2023-01-27T18:41:25.132Z,98642.28
2023-01-27T18:43:53.975Z,98636.25
2023-01-27T18:46:24.254Z,98648.66
2023-01-27T18:48:53.140Z,98635.38
2023-01-27T18:51:21.740Z,98645.28
2023-01-27T18:53:50.570Z,98654.16
2023-01-27T18:56:19.146Z,98640.94
2023-01-27T18:58:48.009Z,98643.63
2023-01-27T19:01:21.852Z,98647.13
2023-01-27T19:03:52.380Z,98639.91
2023-01-27T19:06:20.967Z,98649.47
2023-01-27T19:08:52.080Z,98640.44
2023-01-27T19:11:20.683Z,98652.34
2023-01-27T19:13:49.454Z,98650.66
2023-01-27T19:16:18.436Z,98646.44
2023-01-27T19:18:47.053Z,98652.69
2023-01-27T19:21:17.583Z,98662.41
2023-01-27T19:23:48.292Z,98657.19
2023-01-27T19:26:18.781Z,98661.56
2023-01-27T19:28:47.744Z,98665.09
2023-01-27T19:31:16.476Z,98660.75
2023-01-27T19:33:45.333Z,98664.91
2023-01-27T19:36:22.407Z,98661.06
2023-01-27T19:38:52.492Z,98667.94
2023-01-27T19:41:21.177Z,98670.06
2023-01-27T19:43:50.199Z,98671.09
2023-01-27T19:46:22.029Z,98670.41
2023-01-27T19:48:50.564Z,98667.72
2023-01-27T19:51:20.589Z,98669.38
2023-01-27T19:53:49.485Z,98669.38
2023-01-27T19:56:19.569Z,98679.81
2023-01-27T19:58:51.978Z,98674.66
2023-01-27T20:01:20.811Z,98676.34
2023-01-27T20:03:49.615Z,98681.53
2023-01-27T20:06:21.359Z,98680.88
2023-01-27T20:08:53.796Z,98673.81
2023-01-27T20:11:36.203Z,98689.06
2023-01-27T20:14:07.643Z,98690.25
2023-01-27T20:16:36.431Z,98690.56
2023-01-27T20:19:05.091Z,98700.13
2023-01-27T20:21:35.050Z,98694.28
2023-01-27T20:24:04.026Z,98696.97
2023-01-27T20:26:33.146Z,98698.31
2023-01-27T20:29:02.023Z,98702.34
2023-01-27T20:31:30.955Z,98701.31
2023-01-27T20:34:00.754Z,98697.97
2023-01-27T20:36:29.704Z,98705.34
2023-01-27T20:38:59.967Z,98693.94
2023-01-27T20:41:29.355Z,98695.63
2023-01-27T20:44:21.869Z,98701.97
2023-01-27T20:46:51.290Z,98698.97
2023-01-27T20:49:20.373Z,98698.31
2023-01-27T20:51:50.409Z,98696.63
2023-01-27T21:00:19.806Z,98693.94
2023-01-27T21:02:49.641Z,98698.31
2023-01-27T21:05:19.291Z,98700.31
2023-01-27T21:07:48.216Z,98693.09
2023-01-27T21:10:20.042Z,98693.09
2023-01-27T21:12:48.717Z,98689.41
2023-01-27T21:15:18.916Z,98693.94
2023-01-27T21:17:47.420Z,98692.09
2023-01-27T21:20:16.221Z,98689.41
2023-01-27T21:22:46.608Z,98692.09
2023-01-27T21:25:16.406Z,98692.25
2023-01-27T21:27:45.286Z,98693.94
2023-01-27T21:30:14.688Z,98693.09
2023-01-27T21:32:44.588Z,98691.25
2023-01-27T21:35:13.605Z,98687.72
2023-01-27T21:37:42.790Z,98699.28
2023-01-27T21:40:13.339Z,98701.97
2023-01-27T21:42:59.329Z,98701.16
2023-01-27T21:45:28.718Z,98698.47
2023-01-27T21:47:58.710Z,98697.44
2023-01-27T21:50:27.351Z,98701.66
2023-01-27T21:52:55.943Z,98702.66
2023-01-27T21:55:25.918Z,98695.44
2023-01-27T21:57:55.837Z,98692.97
2023-01-27T22:00:26.075Z,98691.44
2023-01-27T22:02:55.815Z,98690.94
2023-01-27T22:05:25.865Z,98681.22
2023-01-27T22:07:54.743Z,98684.56
2023-01-27T22:10:24.700Z,98685.72
2023-01-27T22:12:57.211Z,98692.09
2023-01-27T22:15:28.729Z,98687.41
2023-01-27T22:17:57.373Z,98688.22
2023-01-27T22:20:27.458Z,98683.88
2023-01-27T22:22:56.181Z,98674.81
2023-01-27T22:25:25.857Z,98681.19
2023-01-27T22:27:55.766Z,98682.88
2023-01-27T22:30:24.347Z,98688.09
2023-01-27T22:32:52.986Z,98674.81
2023-01-27T22:35:21.641Z,98682.88
2023-01-27T22:37:53.097Z,98684.72
2023-01-27T22:40:21.782Z,98682.88
2023-01-27T22:42:50.682Z,98671.28
2023-01-27T22:45:19.448Z,98672.97
2023-01-27T22:47:49.493Z,98676.84
2023-01-27T22:50:18.700Z,98677.81
2023-01-27T22:52:47.221Z,98675.31
2023-01-27T22:55:17.479Z,98674.47
2023-01-27T22:57:47.880Z,98673.63
2023-01-27T23:00:17.855Z,98675.44
2023-01-27T23:02:46.467Z,98665.72
2023-01-27T23:05:15.389Z,98669.78
2023-01-27T23:07:44.551Z,98673.13
2023-01-27T23:10:13.081Z,98664.06
2023-01-27T23:12:43.205Z,98672.97
2023-01-27T23:15:13.024Z,98663.41
2023-01-27T23:17:41.869Z,98662.56
2023-01-27T23:20:12.290Z,98661.72
2023-01-27T23:22:41.179Z,98659.88
2023-01-27T23:25:11.694Z,98656.34
2023-01-27T23:27:40.364Z,98658.06
2023-01-27T23:30:12.625Z,98658.06
2023-01-27T23:32:41.195Z,98658.06
2023-01-27T23:35:10.779Z,98649.13
2023-01-27T23:37:42.080Z,98658.06
2023-01-27T23:40:12.913Z,98652.69
2023-01-27T23:42:41.415Z,98653.66
2023-01-27T23:45:12.482Z,98652.84
2023-01-27T23:47:42.705Z,98653.66
2023-01-27T23:50:12.392Z,98660.75
2023-01-27T23:52:40.913Z,98653.66
2023-01-27T23:55:10.288Z,98655.53
2023-01-27T23:57:38.764Z,98660.88
