createdAt,value
2017-01-27T00:00:01.203Z,4.4
2017-01-27T00:05:01.768Z,4.4
2017-01-27T00:10:01.518Z,4.5
2017-01-27T00:15:01.336Z,4.5
2017-01-27T00:20:01.625Z,4.5
2017-01-27T00:25:01.309Z,4.4
2017-01-27T00:30:02.167Z,4.4
2017-01-27T00:35:01.395Z,4.4
2017-01-27T00:40:02.075Z,4.4
2017-01-27T00:45:01.852Z,4.5
2017-01-27T00:50:01.179Z,4.4
2017-01-27T00:55:01.988Z,4.5
2017-01-27T01:00:01.730Z,4.5
2017-01-27T01:05:01.947Z,4.5
2017-01-27T01:10:01.694Z,4.4
2017-01-27T01:15:01.536Z,4.5
2017-01-27T01:20:01.789Z,4.4
2017-01-27T01:25:01.574Z,4.4
2017-01-27T01:30:01.342Z,4.4
2017-01-27T01:35:01.340Z,4.4
2017-01-27T01:40:01.176Z,4.4
2017-01-27T01:45:01.892Z,4.4
2017-01-27T01:50:02.023Z,4.4
2017-01-27T01:55:01.748Z,4.4
2017-01-27T02:00:01.553Z,4.4
2017-01-27T02:05:01.573Z,4.4
2017-01-27T02:10:01.419Z,4.4
2017-01-27T02:15:01.492Z,4.5
2017-01-27T02:20:01.562Z,4.4
2017-01-27T02:25:01.368Z,4.4
2017-01-27T02:30:02.161Z,4.4
2017-01-27T02:35:02.077Z,4.4
2017-01-27T02:40:01.169Z,4.4
2017-01-27T02:45:02.036Z,4.4
2017-01-27T02:50:01.284Z,4.4
2017-01-27T02:55:01.352Z,4.4
2017-01-27T03:00:01.470Z,4.4
2017-01-27T03:05:01.446Z,4.5
2017-01-27T03:10:01.239Z,4.4
2017-01-27T03:15:01.190Z,4.5
2017-01-27T03:20:02.149Z,4.5
2017-01-27T03:25:02.079Z,4.4
2017-01-27T03:30:01.369Z,4.4
2017-01-27T03:35:01.910Z,4.4
2017-01-27T03:40:01.843Z,4.4
2017-01-27T03:45:01.330Z,4.4
2017-01-27T03:50:01.407Z,4.4
2017-01-27T03:55:01.401Z,4.4
2017-01-27T04:00:01.678Z,4.4
2017-01-27T04:05:01.878Z,4.5
2017-01-27T04:10:01.671Z,4.4
2017-01-27T04:15:01.684Z,4.4
2017-01-27T04:20:01.358Z,4.4
2017-01-27T04:25:01.296Z,4.4
2017-01-27T04:30:01.336Z,4.4
2017-01-27T04:35:01.555Z,4.4
2017-01-27T04:40:01.905Z,4.4
2017-01-27T04:45:01.244Z,4.4
2017-01-27T04:50:01.361Z,4.5
2017-01-27T04:55:02.073Z,4.4
2017-01-27T05:00:02.083Z,4.4
2017-01-27T05:05:01.237Z,4.5
2017-01-27T05:10:02.047Z,4.4
2017-01-27T05:15:01.353Z,4.4
2017-01-27T05:20:01.458Z,4.4
2017-01-27T05:25:01.506Z,4.4
2017-01-27T05:30:01.278Z,4.4
2017-01-27T05:35:01.637Z,4.4
2017-01-27T05:40:01.397Z,4.4
2017-01-27T05:45:01.370Z,4.4
2017-01-27T05:50:01.769Z,4.5
2017-01-27T05:55:01.230Z,4.5
2017-01-27T06:00:01.501Z,4.4
2017-01-27T06:05:02.032Z,4.4
2017-01-27T06:10:01.937Z,4.4
2017-01-27T06:15:01.934Z,4.4
2017-01-27T06:20:01.432Z,4.4
2017-01-27T06:25:02.103Z,4.5
2017-01-27T06:30:01.419Z,4.4
2017-01-27T06:35:02.004Z,4.5
2017-01-27T06:40:01.987Z,4.4
2017-01-27T06:45:01.640Z,4.4
2017-01-27T06:50:01.897Z,4.4
2017-01-27T06:55:01.468Z,4.4
2017-01-27T07:00:01.915Z,4.5
2017-01-27T07:05:01.547Z,4.5
2017-01-27T07:10:01.349Z,4.5
2017-01-27T07:15:01.777Z,4.3
2017-01-27T07:20:02.160Z,4.4
2017-01-27T07:25:01.587Z,4.4
2017-01-27T07:30:01.631Z,4.4
2017-01-27T07:35:01.342Z,4.4
2017-01-27T07:40:01.795Z,4.4
2017-01-27T07:45:01.594Z,4.5
2017-01-27T07:50:01.421Z,4.4
2017-01-27T07:55:01.506Z,4.3
2017-01-27T08:00:02.074Z,4.3
2017-01-27T08:05:01.945Z,4.4
2017-01-27T08:10:01.641Z,4.4
2017-01-27T08:15:01.180Z,4.3
2017-01-27T08:20:01.571Z,4.4
2017-01-27T08:25:01.684Z,4.4
2017-01-27T08:30:01.427Z,4.4
2017-01-27T08:35:01.433Z,4.5
2017-01-27T08:40:01.648Z,4.5
2017-01-27T08:45:01.232Z,4.5
2017-01-27T08:50:01.839Z,4.3
2017-01-27T08:55:01.179Z,4.4
2017-01-27T09:00:01.543Z,4.5
2017-01-27T09:05:01.579Z,4.5
2017-01-27T09:10:01.647Z,4.5
2017-01-27T09:15:01.443Z,4.4
2017-01-27T09:20:01.907Z,4.5
2017-01-27T09:25:01.990Z,4.6
2017-01-27T09:30:02.166Z,4.6
2017-01-27T09:35:01.287Z,4.5
2017-01-27T09:40:02.073Z,4.5
2017-01-27T09:45:01.732Z,4.5
2017-01-27T09:50:01.799Z,4.6
2017-01-27T09:55:01.517Z,4.7
2017-01-27T10:00:01.722Z,4.7
2017-01-27T10:05:01.836Z,4.7
2017-01-27T10:10:01.708Z,4.7
2017-01-27T10:15:01.276Z,4.7
2017-01-27T10:20:01.271Z,4.7
2017-01-27T10:25:01.441Z,4.7
2017-01-27T10:30:01.701Z,4.8
2017-01-27T10:35:01.663Z,4.9
2017-01-27T10:40:01.415Z,4.8
2017-01-27T10:45:02.080Z,4.9
2017-01-27T10:50:02.069Z,4.9
2017-01-27T10:55:01.897Z,4.9
2017-01-27T11:00:01.401Z,4.9
2017-01-27T11:05:01.695Z,4.9
2017-01-27T11:10:01.493Z,4.9
2017-01-27T11:15:02.131Z,4.9
2017-01-27T11:20:02.129Z,5.1
2017-01-27T11:25:01.161Z,5.1
2017-01-27T11:30:01.452Z,5.1
2017-01-27T11:35:01.786Z,5.1
2017-01-27T11:40:01.580Z,5.2
2017-01-27T11:45:02.113Z,5.1
2017-01-27T11:50:01.347Z,5.2
2017-01-27T11:55:01.904Z,5.2
2017-01-27T12:00:01.683Z,5.1
2017-01-27T12:05:01.345Z,5.2
2017-01-27T12:10:01.353Z,5.2
2017-01-27T12:15:01.649Z,5.2
2017-01-27T12:20:01.735Z,5.3
2017-01-27T12:25:01.726Z,5.4
2017-01-27T12:30:01.438Z,5.4
2017-01-27T12:35:01.892Z,5.5
2017-01-27T12:40:01.779Z,5.5
2017-01-27T12:45:01.394Z,5.6
2017-01-27T12:50:02.092Z,5.6
2017-01-27T12:55:01.601Z,5.6
2017-01-27T13:00:01.170Z,5.6
2017-01-27T13:05:01.939Z,5.6
2017-01-27T13:10:01.873Z,5.8
2017-01-27T13:15:01.170Z,5.8
2017-01-27T13:20:01.350Z,5.9
2017-01-27T13:25:01.291Z,5.8
2017-01-27T13:30:01.590Z,5.8
2017-01-27T13:35:02.135Z,6
2017-01-27T13:40:01.811Z,6
2017-01-27T13:45:01.262Z,5.9
2017-01-27T13:50:01.596Z,5.9
2017-01-27T13:55:01.227Z,6
2017-01-27T14:00:01.710Z,5.8
2017-01-27T14:05:01.326Z,5.9
2017-01-27T14:10:01.310Z,5.9
2017-01-27T14:15:01.621Z,5.9
2017-01-27T14:20:01.316Z,5.9
2017-01-27T14:25:01.561Z,5.8
2017-01-27T14:30:01.255Z,5.9
2017-01-27T14:35:01.204Z,5.8
2017-01-27T14:40:01.346Z,5.8
2017-01-27T14:45:01.410Z,5.8
2017-01-27T14:50:02.100Z,5.8
2017-01-27T14:55:01.635Z,5.8
2017-01-27T15:00:01.600Z,5.7
2017-01-27T15:05:01.977Z,5.6
2017-01-27T15:10:01.811Z,5.6
2017-01-27T15:15:02.024Z,5.6
2017-01-27T15:20:01.358Z,5.5
2017-01-27T15:25:01.243Z,5.5
2017-01-27T15:30:01.414Z,5.5
2017-01-27T15:35:01.990Z,5.4
2017-01-27T15:40:02.034Z,5.4
2017-01-27T15:45:01.177Z,5.4
2017-01-27T15:50:01.608Z,5.4
2017-01-27T15:55:02.161Z,5.3
2017-01-27T16:00:01.533Z,5.2
2017-01-27T16:05:01.209Z,5.2
2017-01-27T16:10:02.017Z,5.2
2017-01-27T16:15:01.871Z,5.2
2017-01-27T16:20:01.188Z,5.2
2017-01-27T16:25:01.272Z,5.1
2017-01-27T16:30:01.603Z,5.1
2017-01-27T16:35:02.083Z,5.1
2017-01-27T16:40:01.816Z,5.1
2017-01-27T16:45:01.380Z,5.1
2017-01-27T16:50:01.860Z,5.1
2017-01-27T16:55:01.346Z,4.9
2017-01-27T17:00:02.131Z,4.9
2017-01-27T17:05:02.143Z,4.9
2017-01-27T17:10:01.617Z,4.9
2017-01-27T17:15:01.464Z,4.9
2017-01-27T17:20:01.272Z,4.9
2017-01-27T17:25:01.449Z,4.9
2017-01-27T17:30:01.837Z,4.9
2017-01-27T17:35:01.752Z,4.9
2017-01-27T17:40:02.025Z,4.9
2017-01-27T17:45:01.981Z,4.9
2017-01-27T17:50:01.763Z,4.9
2017-01-27T17:55:01.542Z,4.9
2017-01-27T18:00:01.837Z,4.9
2017-01-27T18:05:01.338Z,4.8
2017-01-27T18:10:02.432Z,4.9
2017-01-27T18:15:01.190Z,4.9
2017-01-27T18:20:01.984Z,4.8
2017-01-27T18:25:01.175Z,4.8
2017-01-27T18:30:01.981Z,4.8
2017-01-27T18:35:01.946Z,4.8
2017-01-27T18:40:01.534Z,4.8
2017-01-27T18:45:01.581Z,4.8
2017-01-27T18:50:01.587Z,4.8
2017-01-27T18:55:01.960Z,4.8
2017-01-27T19:00:01.373Z,4.8
2017-01-27T19:05:01.726Z,4.8
2017-01-27T19:10:02.221Z,4.7
2017-01-27T19:15:01.953Z,4.7
2017-01-27T19:20:01.359Z,4.7
2017-01-27T19:25:01.765Z,4.7
2017-01-27T19:30:01.323Z,4.7
2017-01-27T19:35:01.824Z,4.7
2017-01-27T19:40:01.821Z,4.7
2017-01-27T19:45:01.787Z,4.7
2017-01-27T19:50:02.014Z,4.8
2017-01-27T19:55:01.436Z,4.7
2017-01-27T20:00:01.890Z,4.7
2017-01-27T20:05:02.005Z,4.7
2017-01-27T20:10:02.037Z,4.7
2017-01-27T20:15:01.490Z,4.7
2017-01-27T20:20:02.000Z,4.7
2017-01-27T20:25:02.153Z,4.7
2017-01-27T20:30:01.912Z,4.7
2017-01-27T20:35:01.631Z,4.7
2017-01-27T20:40:01.409Z,4.7
2017-01-27T20:45:01.785Z,4.7
2017-01-27T20:50:01.831Z,4.7
2017-01-27T20:55:02.232Z,4.7
2017-01-27T21:00:02.086Z,4.7
2017-01-27T21:05:01.890Z,4.7
2017-01-27T21:10:01.227Z,4.7
2017-01-27T21:15:01.764Z,4.7
2017-01-27T21:20:01.601Z,4.7
2017-01-27T21:25:01.589Z,4.7
2017-01-27T21:30:01.944Z,4.7
2017-01-27T21:35:01.783Z,4.6
2017-01-27T21:40:01.548Z,4.6
2017-01-27T21:45:01.600Z,4.7
2017-01-27T21:50:01.578Z,4.7
2017-01-27T21:55:01.850Z,4.7
2017-01-27T22:00:01.599Z,4.6
2017-01-27T22:05:01.859Z,4.7
2017-01-27T22:10:01.394Z,4.6
2017-01-27T22:15:02.494Z,4.6
2017-01-27T22:20:02.341Z,4.6
2017-01-27T22:25:01.883Z,4.7
2017-01-27T22:30:01.447Z,4.6
2017-01-27T22:35:01.851Z,4.7
2017-01-27T22:40:01.895Z,4.6
2017-01-27T22:45:02.082Z,4.7
2017-01-27T22:50:01.403Z,4.7
2017-01-27T22:55:01.704Z,4.6
2017-01-27T23:00:01.506Z,4.6
2017-01-27T23:05:01.463Z,4.7
2017-01-27T23:10:01.446Z,4.6
2017-01-27T23:15:01.846Z,4.6
2017-01-27T23:20:01.208Z,4.6
2017-01-27T23:25:01.900Z,4.6
2017-01-27T23:30:01.689Z,4.6
2017-01-27T23:35:01.267Z,4.6
2017-01-27T23:40:02.006Z,4.6
2017-01-27T23:45:02.068Z,4.6
2017-01-27T23:50:01.523Z,4.7
2017-01-27T23:55:01.769Z,4.7
