createdAt,value
2023-05-22T00:00:54.900Z,88342.00
2023-05-22T00:01:54.926Z,88342.00
2023-05-22T00:02:55.059Z,88338.00
2023-05-22T00:03:54.936Z,88340.00
2023-05-22T00:04:54.985Z,88338.00
2023-05-22T00:05:54.941Z,88340.00
2023-05-22T00:06:54.975Z,88340.00
2023-05-22T00:07:54.973Z,88336.00
2023-05-22T00:08:54.975Z,88338.00
2023-05-22T00:09:54.995Z,88336.00
2023-05-22T00:10:54.995Z,88338.00
2023-05-22T00:11:55.022Z,88334.00
2023-05-22T00:12:55.019Z,88332.00
2023-05-22T00:13:55.022Z,88334.00
2023-05-22T00:14:55.078Z,88332.00
2023-05-22T00:15:55.089Z,88332.00
2023-05-22T00:16:55.164Z,88332.00
2023-05-22T00:17:55.091Z,88334.00
2023-05-22T00:18:55.127Z,88334.00
2023-05-22T00:19:55.131Z,88334.00
2023-05-22T00:20:55.096Z,88334.00
2023-05-22T00:21:55.141Z,88334.00
2023-05-22T00:22:55.131Z,88330.00
2023-05-22T00:23:55.123Z,88330.00
2023-05-22T00:24:55.166Z,88330.00
2023-05-22T00:25:55.140Z,88330.00
2023-05-22T00:26:55.144Z,88328.00
2023-05-22T00:27:55.190Z,88328.00
2023-05-22T00:28:55.180Z,88328.00
2023-05-22T00:29:55.203Z,88330.00
2023-05-22T00:30:55.202Z,88334.00
2023-05-22T00:31:55.238Z,88330.00
2023-05-22T00:32:55.264Z,88326.00
2023-05-22T00:33:55.296Z,88330.00
2023-05-22T00:34:55.303Z,88328.00
2023-05-22T00:35:55.324Z,88328.00
2023-05-22T00:36:55.291Z,88328.00
2023-05-22T00:37:55.353Z,88324.00
2023-05-22T00:38:55.352Z,88330.00
2023-05-22T00:39:55.372Z,88328.00
2023-05-22T00:40:55.375Z,88328.00
2023-05-22T00:41:55.437Z,88328.00
2023-05-22T00:42:55.441Z,88328.00
2023-05-22T00:43:55.458Z,88326.00
2023-05-22T00:44:55.479Z,88326.00
2023-05-22T00:45:55.518Z,88322.00
2023-05-22T00:46:55.603Z,88322.00
2023-05-22T00:47:55.577Z,88320.00
2023-05-22T00:48:55.608Z,88318.00
2023-05-22T00:49:55.554Z,88322.00
2023-05-22T00:50:55.609Z,88322.00
2023-05-22T00:51:55.643Z,88318.00
2023-05-22T00:52:55.592Z,88320.00
2023-05-22T00:53:55.604Z,88322.00
2023-05-22T00:54:55.641Z,88318.00
2023-05-22T00:55:55.632Z,88322.00
2023-05-22T00:56:55.670Z,88320.00
2023-05-22T00:57:55.661Z,88322.00
2023-05-22T00:58:55.662Z,88322.00
2023-05-22T00:59:55.672Z,88320.00
2023-05-22T01:00:55.752Z,88320.00
2023-05-22T01:01:55.773Z,88322.00
2023-05-22T01:02:55.827Z,88322.00
2023-05-22T01:03:55.885Z,88322.00
2023-05-22T01:04:55.742Z,88326.00
2023-05-22T01:05:55.778Z,88324.00
2023-05-22T01:06:55.786Z,88326.00
2023-05-22T01:07:55.801Z,88324.00
2023-05-22T01:08:55.800Z,88322.00
2023-05-22T01:09:55.817Z,88324.00
2023-05-22T01:10:55.873Z,88322.00
2023-05-22T01:11:55.849Z,88324.00
2023-05-22T01:12:55.860Z,88322.00
2023-05-22T01:13:55.869Z,88320.00
2023-05-22T01:14:55.881Z,88322.00
2023-05-22T01:15:55.943Z,88324.00
2023-05-22T01:16:55.920Z,88322.00
2023-05-22T01:17:56.019Z,88324.00
2023-05-22T01:18:56.027Z,88322.00
2023-05-22T01:19:55.980Z,88324.00
2023-05-22T01:20:55.988Z,88326.00
2023-05-22T01:21:56.043Z,88326.00
2023-05-22T01:22:56.013Z,88324.00
2023-05-22T01:23:56.014Z,88326.00
2023-05-22T01:24:56.027Z,88326.00
2023-05-22T01:25:56.056Z,88326.00
2023-05-22T01:26:56.059Z,88326.00
2023-05-22T01:27:56.071Z,88330.00
2023-05-22T01:28:56.099Z,88328.00
2023-05-22T01:29:56.110Z,88330.00
2023-05-22T01:30:56.116Z,88334.00
2023-05-22T01:31:56.147Z,88334.00
2023-05-22T01:32:56.189Z,88332.00
2023-05-22T01:33:56.382Z,88330.00
2023-05-22T01:34:56.224Z,88334.00
2023-05-22T01:35:56.241Z,88334.00
2023-05-22T01:36:56.302Z,88336.00
2023-05-22T01:37:56.262Z,88338.00
2023-05-22T01:38:56.255Z,88338.00
2023-05-22T01:39:56.363Z,88340.00
2023-05-22T01:40:56.323Z,88340.00
2023-05-22T01:41:56.325Z,88342.00
2023-05-22T01:42:56.418Z,88342.00
2023-05-22T01:43:56.847Z,88342.00
2023-05-22T01:44:56.330Z,88342.00
2023-05-22T01:45:56.439Z,88342.00
2023-05-22T01:46:56.382Z,88344.00
2023-05-22T01:47:56.389Z,88342.00
2023-05-22T01:48:56.393Z,88344.00
2023-05-22T01:49:56.418Z,88342.00
2023-05-22T01:50:56.437Z,88344.00
2023-05-22T01:51:56.454Z,88346.00
2023-05-22T01:52:56.489Z,88347.00
2023-05-22T01:53:56.627Z,88347.00
2023-05-22T01:54:56.691Z,88347.00
2023-05-22T01:55:56.657Z,88349.00
2023-05-22T01:56:56.695Z,88347.00
2023-05-22T01:57:56.622Z,88349.00
2023-05-22T01:58:57.355Z,88351.00
2023-05-22T01:59:56.665Z,88351.00
2023-05-22T02:00:56.708Z,88351.00
2023-05-22T02:01:56.663Z,88351.00
2023-05-22T02:02:56.862Z,88353.00
2023-05-22T02:03:56.708Z,88353.00
2023-05-22T02:04:56.717Z,88353.00
2023-05-22T02:05:56.740Z,88353.00
2023-05-22T02:06:56.747Z,88351.00
2023-05-22T02:07:56.779Z,88353.00
2023-05-22T02:08:56.787Z,88349.00
2023-05-22T02:09:56.823Z,88351.00
2023-05-22T02:10:56.848Z,88351.00
2023-05-22T02:11:56.856Z,88349.00
2023-05-22T02:12:56.890Z,88353.00
2023-05-22T02:13:56.910Z,88353.00
2023-05-22T02:14:56.957Z,88353.00
2023-05-22T02:15:56.997Z,88353.00
2023-05-22T02:16:57.003Z,88353.00
2023-05-22T02:17:57.077Z,88351.00
2023-05-22T02:18:57.058Z,88351.00
2023-05-22T02:19:57.046Z,88351.00
2023-05-22T02:20:57.082Z,88349.00
2023-05-22T02:21:57.099Z,88349.00
2023-05-22T02:22:57.116Z,88349.00
2023-05-22T02:23:57.124Z,88349.00
2023-05-22T02:24:57.167Z,88351.00
2023-05-22T02:25:57.160Z,88351.00
2023-05-22T02:26:57.189Z,88351.00
2023-05-22T02:27:57.208Z,88351.00
2023-05-22T02:28:57.231Z,88351.00
2023-05-22T02:29:57.260Z,88349.00
2023-05-22T02:30:57.312Z,88351.00
2023-05-22T02:31:57.317Z,88349.00
2023-05-22T02:32:57.376Z,88351.00
2023-05-22T02:33:57.348Z,88351.00
2023-05-22T02:34:57.376Z,88351.00
2023-05-22T02:35:57.408Z,88351.00
2023-05-22T02:36:57.421Z,88351.00
2023-05-22T02:37:57.460Z,88349.00
2023-05-22T02:38:57.485Z,88347.00
2023-05-22T02:39:57.475Z,88349.00
2023-05-22T02:40:57.512Z,88347.00
2023-05-22T02:41:57.527Z,88347.00
2023-05-22T02:42:57.582Z,88349.00
2023-05-22T02:43:57.611Z,88351.00
2023-05-22T02:44:57.606Z,88349.00
2023-05-22T02:45:57.629Z,88351.00
2023-05-22T02:46:57.692Z,88351.00
2023-05-22T02:47:57.685Z,88351.00
2023-05-22T02:48:57.700Z,88346.00
2023-05-22T02:49:57.699Z,88351.00
2023-05-22T02:50:57.747Z,88351.00
2023-05-22T02:51:57.759Z,88349.00
2023-05-22T02:52:57.794Z,88351.00
2023-05-22T02:53:57.831Z,88355.00
2023-05-22T02:54:57.810Z,88353.00
2023-05-22T02:55:57.834Z,88353.00
2023-05-22T02:56:57.863Z,88351.00
2023-05-22T02:57:57.892Z,88351.00
2023-05-22T02:58:57.909Z,88351.00
2023-05-22T02:59:57.956Z,88353.00
2023-05-22T03:00:57.959Z,88353.00
2023-05-22T03:01:58.063Z,88351.00
2023-05-22T03:02:58.061Z,88351.00
2023-05-22T03:03:58.186Z,88349.00
2023-05-22T03:04:58.058Z,88353.00
2023-05-22T03:05:58.089Z,88351.00
2023-05-22T03:06:58.118Z,88349.00
2023-05-22T03:07:58.161Z,88347.00
2023-05-22T03:08:58.169Z,88347.00
2023-05-22T03:09:58.199Z,88349.00
2023-05-22T03:10:58.225Z,88347.00
2023-05-22T03:11:58.244Z,88353.00
2023-05-22T03:12:58.273Z,88347.00
2023-05-22T03:13:58.289Z,88351.00
2023-05-22T03:14:58.329Z,88349.00
2023-05-22T03:15:58.361Z,88353.00
2023-05-22T03:16:58.376Z,88351.00
2023-05-22T03:17:58.420Z,88349.00
2023-05-22T03:18:58.474Z,88351.00
2023-05-22T03:19:58.443Z,88351.00
2023-05-22T03:20:58.470Z,88353.00
2023-05-22T03:21:58.512Z,88353.00
2023-05-22T03:22:58.560Z,88353.00
2023-05-22T03:23:58.561Z,88353.00
2023-05-22T03:24:58.589Z,88349.00
2023-05-22T03:25:58.610Z,88349.00
2023-05-22T03:26:58.660Z,88351.00
2023-05-22T03:27:58.667Z,88349.00
2023-05-22T03:28:58.763Z,88351.00
2023-05-22T03:29:58.745Z,88349.00
2023-05-22T03:30:58.747Z,88351.00
2023-05-22T03:31:58.767Z,88349.00
2023-05-22T03:32:58.859Z,88347.00
2023-05-22T03:33:58.884Z,88349.00
2023-05-22T03:34:58.861Z,88349.00
2023-05-22T03:35:58.882Z,88351.00
2023-05-22T03:36:58.907Z,88349.00
2023-05-22T03:37:58.947Z,88349.00
2023-05-22T03:38:58.961Z,88349.00
2023-05-22T03:39:58.995Z,88349.00
2023-05-22T03:40:58.998Z,88349.00
2023-05-22T03:41:59.024Z,88351.00
2023-05-22T03:42:59.072Z,88351.00
2023-05-22T03:43:59.092Z,88351.00
2023-05-22T03:44:59.131Z,88347.00
2023-05-22T03:45:59.249Z,88347.00
2023-05-22T03:46:59.205Z,88347.00
2023-05-22T03:47:59.234Z,88347.00
2023-05-22T03:48:59.243Z,88346.00
2023-05-22T03:49:59.255Z,88346.00
2023-05-22T03:50:59.256Z,88347.00
2023-05-22T03:51:59.237Z,88346.00
2023-05-22T03:52:59.234Z,88344.00
2023-05-22T03:53:59.218Z,88344.00
2023-05-22T03:54:59.216Z,88342.00
2023-05-22T03:55:59.216Z,88342.00
2023-05-22T03:56:59.219Z,88340.00
2023-05-22T03:57:59.199Z,88342.00
2023-05-22T03:58:59.188Z,88346.00
2023-05-22T03:59:59.177Z,88344.00
2023-05-22T04:00:59.173Z,88346.00
2023-05-22T04:01:59.178Z,88342.00
2023-05-22T04:02:59.211Z,88344.00
2023-05-22T04:03:59.161Z,88344.00
2023-05-22T04:04:59.213Z,88346.00
2023-05-22T04:05:59.217Z,88346.00
2023-05-22T04:06:59.258Z,88346.00
2023-05-22T04:07:59.268Z,88349.00
2023-05-22T04:08:59.316Z,88349.00
2023-05-22T04:09:59.336Z,88347.00
2023-05-22T04:10:59.377Z,88353.00
2023-05-22T04:11:59.409Z,88351.00
2023-05-22T04:12:59.467Z,88349.00
2023-05-22T04:13:59.484Z,88347.00
2023-05-22T04:14:59.518Z,88347.00
2023-05-22T04:15:59.564Z,88347.00
2023-05-22T04:16:59.611Z,88344.00
2023-05-22T04:17:59.635Z,88346.00
2023-05-22T04:18:59.660Z,88347.00
2023-05-22T04:19:59.664Z,88349.00
2023-05-22T04:20:59.696Z,88349.00
2023-05-22T04:21:59.741Z,88349.00
2023-05-22T04:22:59.769Z,88351.00
2023-05-22T04:23:59.787Z,88353.00
2023-05-22T04:24:59.829Z,88355.00
2023-05-22T04:25:59.846Z,88353.00
2023-05-22T04:26:59.908Z,88355.00
2023-05-22T04:27:59.947Z,88357.00
2023-05-22T04:28:59.954Z,88361.00
2023-05-22T04:30:00.023Z,88357.00
2023-05-22T04:31:00.031Z,88357.00
2023-05-22T04:32:00.039Z,88355.00
2023-05-22T04:33:00.247Z,88351.00
2023-05-22T04:34:00.186Z,88351.00
2023-05-22T04:35:00.196Z,88355.00
2023-05-22T04:36:00.202Z,88353.00
2023-05-22T04:37:00.200Z,88357.00
2023-05-22T04:38:00.238Z,88355.00
2023-05-22T04:39:00.282Z,88355.00
2023-05-22T04:40:00.307Z,88353.00
2023-05-22T04:41:00.345Z,88349.00
2023-05-22T04:42:00.382Z,88357.00
2023-05-22T04:43:00.405Z,88355.00
2023-05-22T04:44:00.442Z,88353.00
2023-05-22T04:45:00.459Z,88355.00
2023-05-22T04:46:00.512Z,88357.00
2023-05-22T04:47:00.582Z,88353.00
2023-05-22T04:48:00.600Z,88357.00
2023-05-22T04:49:00.577Z,88357.00
2023-05-22T04:50:00.593Z,88357.00
2023-05-22T04:51:00.645Z,88355.00
2023-05-22T04:52:00.669Z,88359.00
2023-05-22T04:53:00.800Z,88361.00
2023-05-22T04:54:00.909Z,88359.00
2023-05-22T04:55:01.797Z,88357.00
2023-05-22T04:56:00.858Z,88359.00
2023-05-22T04:57:00.918Z,88355.00
2023-05-22T04:58:00.936Z,88351.00
2023-05-22T04:59:00.897Z,88353.00
2023-05-22T05:00:00.925Z,88351.00
2023-05-22T05:01:01.034Z,88351.00
2023-05-22T05:02:01.074Z,88349.00
2023-05-22T05:03:01.279Z,88353.00
2023-05-22T05:04:01.278Z,88351.00
2023-05-22T05:05:01.115Z,88355.00
2023-05-22T05:06:01.153Z,88353.00
2023-05-22T05:07:01.150Z,88351.00
2023-05-22T05:08:01.184Z,88353.00
2023-05-22T05:09:01.369Z,88355.00
2023-05-22T05:10:01.239Z,88353.00
2023-05-22T05:11:01.294Z,88353.00
2023-05-22T05:12:01.293Z,88351.00
2023-05-22T05:13:01.327Z,88353.00
2023-05-22T05:14:01.388Z,88353.00
2023-05-22T05:15:01.387Z,88351.00
2023-05-22T05:16:01.497Z,88353.00
2023-05-22T05:17:01.507Z,88353.00
2023-05-22T05:18:01.557Z,88353.00
2023-05-22T05:19:01.622Z,88353.00
2023-05-22T05:20:01.540Z,88349.00
2023-05-22T05:21:01.595Z,88351.00
2023-05-22T05:22:01.649Z,88349.00
2023-05-22T05:23:01.667Z,88346.00
2023-05-22T05:24:01.694Z,88346.00
2023-05-22T05:25:01.760Z,88346.00
2023-05-22T05:26:01.754Z,88347.00
2023-05-22T05:27:01.769Z,88346.00
2023-05-22T05:28:01.797Z,88347.00
2023-05-22T05:29:01.823Z,88347.00
2023-05-22T05:30:01.895Z,88346.00
2023-05-22T05:31:01.906Z,88344.00
2023-05-22T05:32:01.925Z,88340.00
2023-05-22T05:33:01.972Z,88342.00
2023-05-22T05:34:01.994Z,88347.00
2023-05-22T05:35:02.210Z,88346.00
2023-05-22T05:36:02.020Z,88346.00
2023-05-22T05:37:02.038Z,88342.00
2023-05-22T05:38:02.081Z,88344.00
2023-05-22T05:39:02.121Z,88338.00
2023-05-22T05:40:02.172Z,88344.00
2023-05-22T05:41:02.145Z,88346.00
2023-05-22T05:42:02.232Z,88344.00
2023-05-22T05:43:02.192Z,88344.00
2023-05-22T05:44:02.158Z,88344.00
2023-05-22T05:45:02.160Z,88346.00
2023-05-22T05:46:02.273Z,88346.00
2023-05-22T05:47:02.172Z,88347.00
2023-05-22T05:48:02.343Z,88349.00
2023-05-22T05:49:02.202Z,88346.00
2023-05-22T05:50:02.151Z,88346.00
2023-05-22T05:51:02.208Z,88349.00
2023-05-22T05:52:02.370Z,88344.00
2023-05-22T05:53:02.321Z,88342.00
2023-05-22T05:54:02.294Z,88344.00
2023-05-22T05:55:02.325Z,88346.00
2023-05-22T05:56:03.172Z,88344.00
2023-05-22T05:57:02.365Z,88344.00
2023-05-22T05:58:02.449Z,88340.00
2023-05-22T05:59:02.456Z,88340.00
2023-05-22T06:00:02.396Z,88340.00
2023-05-22T06:01:02.363Z,88344.00
2023-05-22T06:02:02.355Z,88344.00
2023-05-22T06:03:02.400Z,88342.00
2023-05-22T06:04:02.401Z,88342.00
2023-05-22T06:05:02.320Z,88342.00
2023-05-22T06:06:02.282Z,88344.00
2023-05-22T06:07:02.247Z,88342.00
2023-05-22T06:08:02.242Z,88338.00
2023-05-22T06:09:02.209Z,88340.00
2023-05-22T06:10:02.227Z,88340.00
2023-05-22T06:11:02.277Z,88340.00
2023-05-22T06:12:02.197Z,88336.00
2023-05-22T06:13:02.170Z,88336.00
2023-05-22T06:14:02.153Z,88338.00
2023-05-22T06:15:03.050Z,88342.00
2023-05-22T06:16:05.714Z,88340.00
2023-05-22T06:17:02.134Z,88340.00
2023-05-22T06:18:02.131Z,88342.00
2023-05-22T06:19:02.106Z,88338.00
2023-05-22T06:20:02.115Z,88334.00
2023-05-22T06:21:02.145Z,88340.00
2023-05-22T06:22:02.012Z,88342.00
2023-05-22T06:23:02.007Z,88342.00
2023-05-22T06:24:01.991Z,88342.00
2023-05-22T06:25:01.982Z,88342.00
2023-05-22T06:26:01.927Z,88340.00
2023-05-22T06:27:01.915Z,88340.00
2023-05-22T06:28:01.905Z,88338.00
2023-05-22T06:29:01.933Z,88338.00
2023-05-22T06:30:03.069Z,88338.00
2023-05-22T06:31:02.955Z,88338.00
2023-05-22T06:32:02.107Z,88336.00
2023-05-22T06:33:02.140Z,88338.00
2023-05-22T06:34:02.271Z,88334.00
2023-05-22T06:35:02.073Z,88334.00
2023-05-22T06:36:02.055Z,88332.00
2023-05-22T06:37:02.180Z,88328.00
2023-05-22T06:38:02.027Z,88330.00
2023-05-22T06:39:01.983Z,88332.00
2023-05-22T06:40:01.982Z,88334.00
2023-05-22T06:41:01.913Z,88332.00
2023-05-22T06:42:01.887Z,88328.00
2023-05-22T06:43:01.866Z,88330.00
2023-05-22T06:44:01.890Z,88330.00
2023-05-22T06:45:02.061Z,88328.00
2023-05-22T06:46:02.096Z,88324.00
2023-05-22T06:47:01.960Z,88324.00
2023-05-22T06:48:02.058Z,88322.00
2023-05-22T06:49:02.034Z,88326.00
2023-05-22T06:50:02.156Z,88324.00
2023-05-22T06:51:02.096Z,88322.00
2023-05-22T06:52:03.907Z,88324.00
2023-05-22T06:53:02.110Z,88318.00
2023-05-22T06:54:02.082Z,88318.00
2023-05-22T06:55:02.043Z,88318.00
2023-05-22T06:56:02.013Z,88314.00
2023-05-22T06:57:01.987Z,88314.00
2023-05-22T06:58:01.947Z,88312.00
2023-05-22T06:59:01.914Z,88308.00
2023-05-22T07:00:01.909Z,88310.00
2023-05-22T07:01:02.111Z,88312.00
2023-05-22T07:02:01.820Z,88310.00
2023-05-22T07:03:01.844Z,88312.00
2023-05-22T07:04:01.777Z,88312.00
2023-05-22T07:05:01.750Z,88312.00
2023-05-22T07:06:01.748Z,88312.00
2023-05-22T07:07:01.736Z,88312.00
2023-05-22T07:08:01.831Z,88312.00
2023-05-22T07:09:01.720Z,88308.00
2023-05-22T07:10:01.751Z,88308.00
2023-05-22T07:11:01.762Z,88308.00
2023-05-22T07:12:01.801Z,88306.00
2023-05-22T07:13:01.778Z,88306.00
2023-05-22T07:14:01.764Z,88308.00
2023-05-22T07:15:01.800Z,88306.00
2023-05-22T07:16:01.776Z,88310.00
2023-05-22T07:17:01.814Z,88308.00
2023-05-22T07:18:01.857Z,88310.00
2023-05-22T07:19:01.796Z,88308.00
2023-05-22T07:20:01.783Z,88312.00
2023-05-22T07:21:01.686Z,88314.00
2023-05-22T07:22:01.736Z,88316.00
2023-05-22T07:23:01.648Z,88312.00
2023-05-22T07:24:01.646Z,88312.00
2023-05-22T07:25:01.695Z,88312.00
2023-05-22T07:26:01.577Z,88312.00
2023-05-22T07:27:01.533Z,88310.00
2023-05-22T07:28:01.542Z,88308.00
2023-05-22T07:29:01.457Z,88308.00
2023-05-22T07:30:01.473Z,88310.00
2023-05-22T07:31:01.382Z,88310.00
2023-05-22T07:32:01.408Z,88308.00
2023-05-22T07:33:01.404Z,88304.00
2023-05-22T07:34:01.331Z,88304.00
2023-05-22T07:35:01.290Z,88304.00
2023-05-22T07:36:02.011Z,88304.00
2023-05-22T07:37:02.995Z,88304.00
2023-05-22T07:38:01.223Z,88302.00
2023-05-22T07:39:01.155Z,88300.00
2023-05-22T07:40:01.069Z,88300.00
2023-05-22T07:41:01.060Z,88296.00
2023-05-22T07:42:01.846Z,88296.00
2023-05-22T07:43:00.999Z,88294.00
2023-05-22T07:44:00.958Z,88294.00
2023-05-22T07:45:01.513Z,88296.00
2023-05-22T07:46:01.080Z,88294.00
2023-05-22T07:47:00.913Z,88296.00
2023-05-22T07:48:02.679Z,88294.00
2023-05-22T07:49:00.925Z,88296.00
2023-05-22T07:50:00.779Z,88292.00
2023-05-22T07:51:00.737Z,88294.00
2023-05-22T07:52:00.696Z,88296.00
2023-05-22T07:53:00.640Z,88292.00
2023-05-22T07:54:00.703Z,88296.00
2023-05-22T07:55:00.599Z,88292.00
2023-05-22T07:56:00.530Z,88292.00
2023-05-22T07:57:00.504Z,88292.00
2023-05-22T07:58:00.507Z,88287.00
2023-05-22T07:59:00.450Z,88285.00
2023-05-22T08:00:00.517Z,88283.00
2023-05-22T08:01:00.475Z,88285.00
2023-05-22T08:02:00.458Z,88279.00
2023-05-22T08:03:00.495Z,88281.00
2023-05-22T08:04:00.663Z,88279.00
2023-05-22T08:05:00.456Z,88277.00
2023-05-22T08:06:00.360Z,88275.00
2023-05-22T08:07:00.269Z,88281.00
2023-05-22T08:08:00.257Z,88279.00
2023-05-22T08:09:00.217Z,88275.00
2023-05-22T08:10:00.221Z,88273.00
2023-05-22T08:11:03.779Z,88273.00
2023-05-22T08:12:00.176Z,88271.00
2023-05-22T08:13:00.099Z,88269.00
2023-05-22T08:14:00.102Z,88271.00
2023-05-22T08:15:00.018Z,88265.00
2023-05-22T08:16:01.356Z,88273.00
2023-05-22T08:16:59.946Z,88273.00
2023-05-22T08:17:59.921Z,88269.00
2023-05-22T08:18:59.897Z,88271.00
2023-05-22T08:19:59.900Z,88273.00
2023-05-22T08:20:59.795Z,88271.00
2023-05-22T08:21:59.696Z,88269.00
2023-05-22T08:22:59.690Z,88267.00
2023-05-22T08:23:59.630Z,88267.00
2023-05-22T08:24:59.566Z,88265.00
2023-05-22T08:25:59.536Z,88265.00
2023-05-22T08:26:59.498Z,88275.00
2023-05-22T08:27:59.480Z,88267.00
2023-05-22T08:28:59.416Z,88267.00
2023-05-22T08:29:59.368Z,88265.00
2023-05-22T08:30:59.332Z,88261.00
2023-05-22T08:31:59.391Z,88259.00
2023-05-22T08:32:59.411Z,88261.00
2023-05-22T08:33:59.334Z,88261.00
2023-05-22T08:34:59.349Z,88257.00
2023-05-22T08:35:59.310Z,88253.00
2023-05-22T08:36:59.280Z,88255.00
2023-05-22T08:37:59.307Z,88253.00
2023-05-22T08:38:59.284Z,88253.00
2023-05-22T08:39:59.178Z,88251.00
2023-05-22T08:40:59.144Z,88251.00
2023-05-22T08:41:59.144Z,88249.00
2023-05-22T08:42:59.079Z,88249.00
2023-05-22T08:43:59.188Z,88247.00
2023-05-22T08:44:59.042Z,88247.00
2023-05-22T08:45:59.048Z,88241.00
2023-05-22T08:46:59.055Z,88241.00
2023-05-22T08:47:59.032Z,88243.00
2023-05-22T08:48:58.956Z,88241.00
2023-05-22T08:49:58.925Z,88241.00
2023-05-22T08:50:58.930Z,88241.00
2023-05-22T08:51:58.912Z,88239.00
2023-05-22T08:52:59.447Z,88237.00
2023-05-22T08:53:58.862Z,88236.00
2023-05-22T08:54:58.817Z,88234.00
2023-05-22T08:55:58.829Z,88230.00
2023-05-22T08:56:58.768Z,88230.00
2023-05-22T08:57:58.775Z,88234.00
2023-05-22T08:58:58.777Z,88228.00
2023-05-22T08:59:59.081Z,88226.00
2023-05-22T09:00:58.763Z,88226.00
2023-05-22T09:01:58.747Z,88228.00
2023-05-22T09:02:58.853Z,88230.00
2023-05-22T09:03:58.752Z,88228.00
2023-05-22T09:04:58.697Z,88226.00
2023-05-22T09:05:58.661Z,88226.00
2023-05-22T09:06:58.732Z,88224.00
2023-05-22T09:08:08.445Z,88226.00
2023-05-22T09:08:59.850Z,88224.00
2023-05-22T09:09:58.596Z,88224.00
2023-05-22T09:10:58.660Z,88226.00
2023-05-22T09:11:58.593Z,88226.00
2023-05-22T09:12:58.600Z,88228.00
2023-05-22T09:13:59.179Z,88226.00
2023-05-22T09:14:58.437Z,88222.00
2023-05-22T09:15:58.411Z,88222.00
2023-05-22T09:16:58.393Z,88213.00
2023-05-22T09:17:58.362Z,88213.00
2023-05-22T09:18:58.321Z,88213.00
2023-05-22T09:19:58.312Z,88213.00
2023-05-22T09:20:58.174Z,88213.00
2023-05-22T09:21:58.143Z,88211.00
2023-05-22T09:22:58.158Z,88211.00
2023-05-22T09:23:58.095Z,88209.00
2023-05-22T09:24:58.617Z,88209.00
2023-05-22T09:25:58.028Z,88209.00
2023-05-22T09:26:58.031Z,88205.00
2023-05-22T09:27:57.980Z,88207.00
2023-05-22T09:28:57.970Z,88203.00
2023-05-22T09:29:57.913Z,88203.00
2023-05-22T09:30:57.925Z,88203.00
2023-05-22T09:31:57.904Z,88201.00
2023-05-22T09:32:57.850Z,88201.00
2023-05-22T09:33:57.835Z,88201.00
2023-05-22T09:34:57.766Z,88201.00
2023-05-22T09:35:57.845Z,88199.00
2023-05-22T09:36:57.711Z,88199.00
2023-05-22T09:37:57.733Z,88197.00
2023-05-22T09:38:57.644Z,88199.00
2023-05-22T09:39:57.609Z,88203.00
2023-05-22T09:40:57.636Z,88203.00
2023-05-22T09:41:57.606Z,88201.00
2023-05-22T09:42:58.071Z,88205.00
2023-05-22T09:43:58.337Z,88201.00
2023-05-22T09:44:57.622Z,88201.00
2023-05-22T09:45:57.607Z,88199.00
2023-05-22T09:46:57.569Z,88201.00
2023-05-22T09:47:57.649Z,88201.00
2023-05-22T09:48:57.514Z,88197.00
2023-05-22T09:49:57.644Z,88197.00
2023-05-22T09:50:57.517Z,88199.00
2023-05-22T09:51:57.650Z,88197.00
2023-05-22T09:52:57.551Z,88193.00
2023-05-22T09:53:58.052Z,88191.00
2023-05-22T09:54:57.584Z,88193.00
2023-05-22T09:55:57.572Z,88195.00
2023-05-22T09:56:57.690Z,88195.00
2023-05-22T09:57:57.551Z,88195.00
2023-05-22T09:58:57.516Z,88191.00
2023-05-22T09:59:57.516Z,88191.00
2023-05-22T10:00:57.481Z,88187.00
2023-05-22T10:01:57.637Z,88185.00
2023-05-22T10:02:57.484Z,88189.00
2023-05-22T10:03:57.421Z,88189.00
2023-05-22T10:04:57.494Z,88187.00
2023-05-22T10:05:57.331Z,88189.00
2023-05-22T10:06:57.307Z,88187.00
2023-05-22T10:07:57.264Z,88187.00
2023-05-22T10:08:57.234Z,88187.00
2023-05-22T10:09:58.088Z,88185.00
2023-05-22T10:10:57.293Z,88187.00
2023-05-22T10:11:57.155Z,88187.00
2023-05-22T10:12:57.227Z,88187.00
2023-05-22T10:13:57.269Z,88187.00
2023-05-22T10:14:57.200Z,88187.00
2023-05-22T10:15:57.032Z,88187.00
2023-05-22T10:16:57.101Z,88189.00
2023-05-22T10:17:57.102Z,88189.00
2023-05-22T10:18:57.095Z,88189.00
2023-05-22T10:19:57.078Z,88187.00
2023-05-22T10:20:56.969Z,88185.00
2023-05-22T10:21:57.024Z,88185.00
2023-05-22T10:22:56.927Z,88185.00
2023-05-22T10:23:56.899Z,88189.00
2023-05-22T10:24:56.906Z,88185.00
2023-05-22T10:25:56.908Z,88185.00
2023-05-22T10:26:57.150Z,88187.00
2023-05-22T10:27:57.102Z,88185.00
2023-05-22T10:28:57.778Z,88185.00
2023-05-22T10:29:57.009Z,88187.00
2023-05-22T10:30:57.070Z,88181.00
2023-05-22T10:31:57.232Z,88179.00
2023-05-22T10:32:57.265Z,88177.00
2023-05-22T10:33:57.129Z,88181.00
2023-05-22T10:34:58.073Z,88179.00
2023-05-22T10:35:57.226Z,88177.00
2023-05-22T10:37:03.142Z,88181.00
2023-05-22T10:37:58.081Z,88177.00
2023-05-22T10:38:57.227Z,88177.00
2023-05-22T10:39:57.211Z,88177.00
2023-05-22T10:40:57.193Z,88174.00
2023-05-22T10:41:57.002Z,88176.00
2023-05-22T10:42:56.991Z,88174.00
2023-05-22T10:43:57.020Z,88174.00
2023-05-22T10:44:57.137Z,88172.00
2023-05-22T10:45:57.234Z,88172.00
2023-05-22T10:46:56.954Z,88168.00
2023-05-22T10:47:56.948Z,88172.00
2023-05-22T10:48:56.844Z,88168.00
2023-05-22T10:49:57.578Z,88172.00
2023-05-22T10:50:59.260Z,88174.00
2023-05-22T10:51:56.675Z,88170.00
2023-05-22T10:52:56.647Z,88172.00
2023-05-22T10:53:56.565Z,88164.00
2023-05-22T10:54:56.519Z,88172.00
2023-05-22T10:55:56.491Z,88176.00
2023-05-22T10:56:56.520Z,88170.00
2023-05-22T10:57:56.411Z,88168.00
2023-05-22T10:58:56.305Z,88166.00
2023-05-22T10:59:56.304Z,88166.00
2023-05-22T11:00:56.296Z,88166.00
2023-05-22T11:01:56.209Z,88166.00
2023-05-22T11:02:58.578Z,88168.00
2023-05-22T11:03:57.236Z,88166.00
2023-05-22T11:04:55.992Z,88162.00
2023-05-22T11:05:55.919Z,88166.00
2023-05-22T11:06:55.914Z,88162.00
2023-05-22T11:07:55.818Z,88164.00
2023-05-22T11:08:55.786Z,88168.00
2023-05-22T11:09:55.713Z,88164.00
2023-05-22T11:10:55.660Z,88164.00
2023-05-22T11:11:55.653Z,88164.00
2023-05-22T11:12:55.555Z,88166.00
2023-05-22T11:13:55.476Z,88160.00
2023-05-22T11:14:55.517Z,88166.00
2023-05-22T11:15:55.387Z,88162.00
2023-05-22T11:16:55.413Z,88164.00
2023-05-22T11:17:55.510Z,88164.00
2023-05-22T11:18:55.264Z,88166.00
2023-05-22T11:19:55.348Z,88160.00
2023-05-22T11:20:55.129Z,88160.00
2023-05-22T11:21:55.058Z,88160.00
2023-05-22T11:22:55.043Z,88158.00
2023-05-22T11:23:54.953Z,88158.00
2023-05-22T11:24:54.915Z,88160.00
2023-05-22T11:25:54.879Z,88156.00
2023-05-22T11:26:54.828Z,88156.00
2023-05-22T11:27:54.834Z,88160.00
2023-05-22T11:28:54.793Z,88158.00
2023-05-22T11:29:54.703Z,88156.00
2023-05-22T11:30:54.661Z,88154.00
2023-05-22T11:31:54.597Z,88150.00
2023-05-22T11:32:54.640Z,88150.00
2023-05-22T11:33:54.566Z,88150.00
2023-05-22T11:34:54.555Z,88150.00
2023-05-22T11:35:54.502Z,88154.00
2023-05-22T11:36:54.520Z,88158.00
2023-05-22T11:37:54.466Z,88150.00
2023-05-22T11:38:54.439Z,88152.00
2023-05-22T11:39:54.410Z,88152.00
2023-05-22T11:40:54.397Z,88150.00
2023-05-22T11:41:54.342Z,88150.00
2023-05-22T11:42:54.483Z,88148.00
2023-05-22T11:43:54.270Z,88148.00
2023-05-22T11:44:54.213Z,88146.00