createdAt,value
2023-02-01T00:00:32.356Z,-2.94
2023-02-01T00:10:35.510Z,-2.93
2023-02-01T00:20:40.093Z,-2.92
2023-02-01T00:30:43.145Z,-2.94
2023-02-01T00:40:48.197Z,-2.92
2023-02-01T00:50:51.125Z,-2.92
2023-02-01T01:01:06.149Z,-2.98
2023-02-01T01:11:11.269Z,-2.96
2023-02-01T01:21:17.468Z,-2.96
2023-02-01T01:31:22.149Z,-2.97
2023-02-01T01:41:30.246Z,-2.96
2023-02-01T02:02:22.984Z,-2.94
2023-02-01T02:34:19.613Z,-3.05
2023-02-01T02:45:02.729Z,-3.11
2023-02-01T02:55:10.379Z,-3.12
2023-02-01T03:15:42.578Z,-3.18
2023-02-01T03:46:40.794Z,-3.26
2023-02-01T03:56:50.197Z,-3.31
2023-02-01T04:17:32.593Z,-3.46
2023-02-01T04:27:37.605Z,-3.48
2023-02-01T04:37:46.817Z,-3.46
2023-02-01T04:47:50.144Z,-3.50
2023-02-01T04:57:54.644Z,-3.49
2023-02-01T05:07:57.652Z,-3.46
2023-02-01T05:18:02.259Z,-3.44
2023-02-01T05:28:05.588Z,-3.40
2023-02-01T05:38:09.952Z,-3.38
2023-02-01T05:48:13.027Z,-3.36
2023-02-01T05:58:17.487Z,-3.33
2023-02-01T06:08:20.422Z,-3.29
2023-02-01T06:18:24.800Z,-3.26
2023-02-01T06:28:27.764Z,-3.22
2023-02-01T06:38:32.653Z,-3.18
2023-02-01T06:48:35.759Z,-3.09
2023-02-01T06:58:40.392Z,-3.02
2023-02-01T07:08:43.388Z,-2.96
2023-02-01T07:18:48.322Z,-2.89
2023-02-01T07:28:51.620Z,-2.83
2023-02-01T07:38:56.851Z,-2.76
2023-02-01T07:48:59.991Z,-2.70
2023-02-01T07:59:04.881Z,-2.62
2023-02-01T08:09:12.066Z,-2.56
2023-02-01T08:19:16.451Z,-2.50
2023-02-01T08:29:19.979Z,-2.45
2023-02-01T08:39:24.447Z,-2.35
2023-02-01T08:49:27.619Z,-2.27
2023-02-01T08:59:31.894Z,-2.18
2023-02-01T09:09:34.815Z,-2.09
2023-02-01T09:19:40.140Z,-2.00
2023-02-01T09:29:43.925Z,-1.92
2023-02-01T09:39:48.726Z,-1.84
2023-02-01T09:49:57.837Z,-1.74
2023-02-01T10:00:08.560Z,-1.64
2023-02-01T10:10:16.929Z,-1.57
2023-02-01T10:20:30.377Z,-1.53
2023-02-01T10:30:40.955Z,-1.45
2023-02-01T10:40:45.889Z,-1.41
2023-02-01T10:50:55.421Z,-1.37
2023-02-01T11:01:05.800Z,-1.33
2023-02-01T11:11:12.526Z,-1.29
2023-02-01T11:21:16.873Z,-1.26
2023-02-01T11:31:21.192Z,-1.25
2023-02-01T11:41:27.626Z,-1.23
2023-02-01T11:51:48.580Z,-1.24
2023-02-01T12:02:13.079Z,-1.21
2023-02-01T12:12:24.049Z,-1.21
2023-02-01T12:22:43.795Z,-1.24
2023-02-01T12:33:01.646Z,-1.24
2023-02-01T12:43:11.538Z,-1.25
2023-02-01T12:53:21.955Z,-1.29
2023-02-01T13:03:36.231Z,-1.33
2023-02-01T13:13:47.833Z,-1.36
2023-02-01T13:23:53.864Z,-1.38
2023-02-01T13:34:40.541Z,-1.43
2023-02-01T13:44:48.313Z,-1.46
2023-02-01T13:55:15.306Z,-1.48
2023-02-01T14:05:51.551Z,-1.55
2023-02-01T14:16:16.875Z,-1.57
2023-02-01T14:26:22.756Z,-1.60
2023-02-01T14:36:40.248Z,-1.61
2023-02-01T14:47:22.470Z,-1.61
2023-02-01T14:57:29.470Z,-1.63
2023-02-01T15:07:33.509Z,-1.65
2023-02-01T15:17:38.462Z,-1.65
2023-02-01T15:27:44.851Z,-1.64
2023-02-01T15:37:49.197Z,-1.65
2023-02-01T15:47:54.456Z,-1.63
2023-02-01T15:57:59.032Z,-1.61
2023-02-01T16:08:05.838Z,-1.58
2023-02-01T16:28:52.514Z,-1.56
2023-02-01T16:38:56.192Z,-1.56
2023-02-01T16:49:02.388Z,-1.55
2023-02-01T16:59:10.481Z,-1.52
2023-02-01T17:09:19.209Z,-1.48
2023-02-01T17:19:25.431Z,-1.47
2023-02-01T17:29:47.767Z,-1.46
2023-02-01T17:39:59.573Z,-1.47
2023-02-01T17:50:08.108Z,-1.46
2023-02-01T18:00:14.015Z,-1.43
2023-02-01T18:10:18.885Z,-1.40
2023-02-01T18:20:23.504Z,-1.39
2023-02-01T18:30:34.234Z,-1.38
2023-02-01T18:40:41.308Z,-1.37
2023-02-01T18:50:46.440Z,-1.37
2023-02-01T19:00:49.451Z,-1.37
2023-02-01T19:10:54.218Z,-1.37
2023-02-01T19:21:04.244Z,-1.39
2023-02-01T19:31:15.040Z,-1.43
2023-02-01T19:41:18.213Z,-1.46
2023-02-01T19:51:22.569Z,-1.46
2023-02-01T20:01:25.718Z,-1.47
2023-02-01T20:11:34.000Z,-1.48
2023-02-01T20:21:37.663Z,-1.51
2023-02-01T20:31:44.836Z,-1.54
2023-02-01T20:41:48.474Z,-1.61
2023-02-01T20:51:53.518Z,-1.64
2023-02-01T21:01:56.576Z,-1.68
2023-02-01T21:12:01.057Z,-1.69
2023-02-01T21:22:04.248Z,-1.72
2023-02-01T21:32:09.936Z,-1.76
2023-02-01T21:42:17.787Z,-1.80
2023-02-01T21:52:23.628Z,-1.87
2023-02-01T22:02:27.188Z,-1.97
2023-02-01T22:12:32.792Z,-2.04
2023-02-01T22:22:36.774Z,-2.11
2023-02-01T22:43:09.929Z,-2.23
2023-02-01T22:54:29.930Z,-2.27
2023-02-01T23:04:35.389Z,-2.31
2023-02-01T23:14:59.003Z,-2.32
2023-02-01T23:25:04.615Z,-2.40
2023-02-01T23:35:09.263Z,-2.43
2023-02-01T23:45:13.994Z,-2.44
2023-02-01T23:55:23.107Z,-2.52
