createdAt,value
2018-01-04T00:02:24.714Z,93126.01
2018-01-04T00:04:52.394Z,93130.16
2018-01-04T00:07:20.215Z,93141.89
2018-01-04T00:09:48.043Z,93146.52
2018-01-04T00:12:15.725Z,93141.16
2018-01-04T00:14:43.492Z,93136.83
2018-01-04T00:17:11.156Z,93149.25
2018-01-04T00:19:38.900Z,93159.30
2018-01-04T00:22:06.651Z,93150.55
2018-01-04T00:24:34.316Z,93147.00
2018-01-04T00:27:02.060Z,93147.88
2018-01-04T00:29:29.725Z,93147.13
2018-01-04T00:31:58.052Z,93149.77
2018-01-04T00:34:25.730Z,93143.46
2018-01-04T00:36:53.487Z,93149.98
2018-01-04T00:39:21.189Z,93151.17
2018-01-04T00:41:48.911Z,93138.94
2018-01-04T00:44:16.614Z,93143.86
2018-01-04T00:46:44.362Z,93139.63
2018-01-04T00:49:12.165Z,93150.66
2018-01-04T00:51:39.905Z,93146.34
2018-01-04T00:54:07.607Z,93141.00
2018-01-04T00:56:35.269Z,93145.61
2018-01-04T00:59:03.024Z,93148.96
2018-01-04T01:01:30.707Z,93157.63
2018-01-04T01:03:58.383Z,93153.89
2018-01-04T01:06:26.150Z,93154.56
2018-01-04T01:08:53.894Z,93155.16
2018-01-04T01:11:21.573Z,93157.71
2018-01-04T01:13:49.312Z,93144.14
2018-01-04T01:16:17.059Z,93142.46
2018-01-04T01:18:44.943Z,93144.80
2018-01-04T01:21:12.693Z,93158.22
2018-01-04T01:23:40.400Z,93150.14
2018-01-04T01:26:08.132Z,93145.09
2018-01-04T01:28:35.810Z,93147.16
2018-01-04T01:31:03.599Z,93152.07
2018-01-04T01:33:31.333Z,93134.92
2018-01-04T01:35:59.004Z,93143.12
2018-01-04T01:38:26.718Z,93161.97
2018-01-04T01:40:54.453Z,93153.12
2018-01-04T01:43:22.188Z,93157.87
2018-01-04T01:45:50.043Z,93161.02
2018-01-04T01:48:17.720Z,93171.83
2018-01-04T01:50:45.488Z,93148.14
2018-01-04T01:53:13.276Z,93153.86
2018-01-04T01:55:41.052Z,93157.39
2018-01-04T01:58:08.758Z,93156.59
2018-01-04T02:00:36.456Z,93150.89
2018-01-04T02:03:04.214Z,93159.55
2018-01-04T02:05:31.960Z,93140.84
2018-01-04T02:07:59.633Z,93143.03
2018-01-04T02:10:27.411Z,93134.64
2018-01-04T02:12:55.102Z,93116.63
2018-01-04T02:15:22.803Z,93113.66
2018-01-04T02:17:50.644Z,93111.67
2018-01-04T02:20:30.266Z,93104.06
2018-01-04T02:23:09.728Z,93097.09
2018-01-04T02:25:46.259Z,93088.51
2018-01-04T02:28:25.666Z,93088.31
2018-01-04T02:31:05.180Z,93094.53
2018-01-04T02:33:44.490Z,93109.98
2018-01-04T02:36:23.858Z,93092.26
2018-01-04T02:42:04.130Z,93101.64
2018-01-04T02:44:39.830Z,93101.22
2018-01-04T02:47:07.583Z,93092.55
2018-01-04T02:49:35.271Z,93102.38
2018-01-04T02:52:03.004Z,93094.81
2018-01-04T02:54:30.711Z,93098.47
2018-01-04T02:56:58.493Z,93104.66
2018-01-04T02:59:26.252Z,93111.80
2018-01-04T03:01:53.978Z,93108.55
2018-01-04T03:04:21.712Z,93107.33
2018-01-04T03:06:49.427Z,93102.78
2018-01-04T03:09:17.136Z,93089.80
2018-01-04T03:11:44.816Z,93101.61
2018-01-04T03:14:12.540Z,93110.34
2018-01-04T03:16:40.202Z,93106.31
2018-01-04T03:19:07.926Z,93104.64
2018-01-04T03:21:35.663Z,93105.92
2018-01-04T03:24:03.413Z,93114.00
2018-01-04T03:26:36.560Z,93122.66
2018-01-04T03:29:09.865Z,93130.08
2018-01-04T03:31:43.116Z,93126.91
2018-01-04T03:34:16.421Z,93127.27
2018-01-04T03:36:49.742Z,93117.72
2018-01-04T03:39:23.431Z,93126.58
2018-01-04T03:41:57.565Z,93114.38
2018-01-04T03:47:34.856Z,93114.08
2018-01-04T03:50:08.099Z,93120.39
2018-01-04T03:52:35.790Z,93119.67
2018-01-04T03:55:09.178Z,93128.75
2018-01-04T03:57:42.508Z,93135.34
2018-01-04T04:00:15.605Z,93130.14
2018-01-04T04:02:48.820Z,93128.16
2018-01-04T04:05:22.157Z,93120.48
2018-01-04T04:07:49.941Z,93135.93
2018-01-04T04:10:17.643Z,93137.34
2018-01-04T04:12:45.356Z,93131.23
2018-01-04T04:15:13.161Z,93138.62
2018-01-04T04:17:40.829Z,93142.27
2018-01-04T04:20:08.498Z,93139.20
2018-01-04T04:22:36.243Z,93144.09
2018-01-04T04:25:03.952Z,93146.79
2018-01-04T04:27:31.626Z,93142.65
2018-01-04T04:29:59.415Z,93144.70
2018-01-04T04:32:27.120Z,93149.62
2018-01-04T04:34:54.855Z,93143.66
2018-01-04T04:37:22.522Z,93152.29
2018-01-04T04:39:50.252Z,93152.48
2018-01-04T04:42:17.968Z,93154.05
2018-01-04T04:44:45.625Z,93150.33
2018-01-04T04:47:13.658Z,93155.45
2018-01-04T04:49:42.135Z,93155.73
2018-01-04T04:52:09.801Z,93155.14
2018-01-04T04:54:37.541Z,93148.95
2018-01-04T04:57:05.247Z,93147.27
2018-01-04T04:59:32.956Z,93139.48
2018-01-04T05:02:00.761Z,93139.09
2018-01-04T05:04:28.465Z,93143.33
2018-01-04T05:06:56.203Z,93145.28
2018-01-04T05:09:23.927Z,93136.54
2018-01-04T05:11:51.626Z,93132.50
2018-01-04T05:14:19.289Z,93136.53
2018-01-04T05:16:47.034Z,93148.95
2018-01-04T05:19:14.705Z,93151.03
2018-01-04T05:21:42.449Z,93153.78
2018-01-04T05:24:10.147Z,93149.83
2018-01-04T05:26:37.863Z,93148.94
2018-01-04T05:29:05.563Z,93153.73
2018-01-04T05:31:33.294Z,93154.28
2018-01-04T05:34:00.977Z,93149.05
2018-01-04T05:36:28.698Z,93158.30
2018-01-04T05:38:56.518Z,93154.68
2018-01-04T05:41:24.247Z,93153.40
2018-01-04T05:43:51.953Z,93144.80
2018-01-04T05:46:20.098Z,93137.12
2018-01-04T05:48:47.800Z,93140.87
2018-01-04T05:51:15.529Z,93139.11
2018-01-04T05:53:43.204Z,93138.80
2018-01-04T05:56:10.919Z,93142.25
2018-01-04T05:58:38.630Z,93137.71
2018-01-04T06:01:06.395Z,93135.84
2018-01-04T06:03:34.127Z,93127.22
2018-01-04T06:06:01.795Z,93132.45
2018-01-04T06:08:29.536Z,93127.81
2018-01-04T06:10:57.282Z,93133.75
2018-01-04T06:13:24.991Z,93133.37
2018-01-04T06:15:52.703Z,93129.81
2018-01-04T06:18:20.428Z,93141.44
2018-01-04T06:20:48.108Z,93140.23
2018-01-04T06:23:15.785Z,93133.51
2018-01-04T06:25:43.531Z,93134.52
2018-01-04T06:28:11.223Z,93138.85
2018-01-04T06:30:39.032Z,93154.11
2018-01-04T06:33:06.731Z,93156.13
2018-01-04T06:35:35.511Z,93158.06
2018-01-04T06:38:03.342Z,93161.91
2018-01-04T06:40:30.999Z,93149.89
2018-01-04T06:42:59.814Z,93151.31
2018-01-04T06:45:27.562Z,93152.88
2018-01-04T06:47:55.264Z,93161.53
2018-01-04T06:50:22.986Z,93152.34
2018-01-04T06:52:50.690Z,93149.48
2018-01-04T06:55:18.389Z,93160.12
2018-01-04T06:57:46.177Z,93163.14
2018-01-04T07:00:13.929Z,93160.89
2018-01-04T07:02:41.797Z,93159.30
2018-01-04T07:05:09.460Z,93158.02
2018-01-04T07:07:37.177Z,93154.28
2018-01-04T07:10:04.870Z,93167.28
2018-01-04T07:12:32.643Z,93158.41
2018-01-04T07:15:00.349Z,93158.83
2018-01-04T07:17:28.095Z,93153.41
2018-01-04T07:19:55.799Z,93159.20
2018-01-04T07:22:23.548Z,93160.47
2018-01-04T07:24:51.309Z,93167.30
2018-01-04T07:27:19.027Z,93171.17
2018-01-04T07:29:46.719Z,93167.43
2018-01-04T07:32:14.473Z,93171.37
2018-01-04T07:34:42.229Z,93165.84
2018-01-04T07:37:10.004Z,93157.03
2018-01-04T07:39:37.716Z,93157.13
2018-01-04T07:42:05.650Z,93159.58
2018-01-04T07:44:33.388Z,93156.33
2018-01-04T07:47:01.114Z,93164.42
2018-01-04T07:49:28.876Z,93163.25
2018-01-04T07:51:56.579Z,93152.34
2018-01-04T07:54:24.340Z,93150.38
2018-01-04T07:56:52.050Z,93147.13
2018-01-04T07:59:19.784Z,93142.20
2018-01-04T08:01:47.638Z,93151.47
2018-01-04T08:04:15.347Z,93164.48
2018-01-04T08:06:43.149Z,93170.69
2018-01-04T08:09:10.876Z,93178.01
2018-01-04T08:11:38.598Z,93173.58
2018-01-04T08:14:06.363Z,93170.32
2018-01-04T08:16:34.122Z,93173.80
2018-01-04T08:19:01.859Z,93178.91
2018-01-04T08:21:29.587Z,93181.45
2018-01-04T08:23:57.366Z,93177.61
2018-01-04T08:26:25.149Z,93181.17
2018-01-04T08:28:52.876Z,93186.88
2018-01-04T08:31:20.677Z,93191.81
2018-01-04T08:33:48.584Z,93201.18
2018-01-04T08:36:18.051Z,93211.14
2018-01-04T08:38:45.859Z,93212.52
2018-01-04T08:41:13.624Z,93213.80
2018-01-04T08:43:41.490Z,93215.01
2018-01-04T08:46:09.260Z,93213.64
2018-01-04T08:48:37.061Z,93212.77
2018-01-04T08:51:04.825Z,93208.42
2018-01-04T08:53:32.558Z,93215.92
2018-01-04T08:56:01.508Z,93210.78
2018-01-04T08:58:29.456Z,93202.91
2018-01-04T09:00:57.348Z,93201.34
2018-01-04T09:03:25.046Z,93205.07
2018-01-04T09:05:52.792Z,93202.91
2018-01-04T09:08:20.596Z,93203.88
2018-01-04T09:10:48.312Z,93211.00
2018-01-04T09:13:16.126Z,93214.75
2018-01-04T09:15:43.919Z,93219.77
2018-01-04T09:18:11.645Z,93219.88
2018-01-04T09:20:39.336Z,93217.11
2018-01-04T09:23:07.095Z,93214.25
2018-01-04T09:25:34.860Z,93214.86
2018-01-04T09:28:02.836Z,93203.42
2018-01-04T09:30:30.582Z,93218.12
2018-01-04T09:32:58.364Z,93225.98
2018-01-04T09:35:26.117Z,93225.00
2018-01-04T09:37:53.853Z,93224.34
2018-01-04T09:40:21.689Z,93224.56
2018-01-04T09:42:49.495Z,93225.31
2018-01-04T09:45:17.326Z,93225.88
2018-01-04T09:47:45.164Z,93234.88
2018-01-04T09:50:13.115Z,93231.73
2018-01-04T09:52:40.840Z,93225.89
2018-01-04T09:55:08.584Z,93220.69
2018-01-04T09:57:36.295Z,93227.84
2018-01-04T10:00:04.126Z,93219.50
2018-01-04T10:02:31.867Z,93217.91
2018-01-04T10:05:00.313Z,93210.70
2018-01-04T10:07:28.055Z,93196.52
2018-01-04T10:09:55.786Z,93200.64
2018-01-04T10:12:23.543Z,93200.38
2018-01-04T10:14:51.230Z,93198.12
2018-01-04T10:17:19.048Z,93193.30
2018-01-04T10:19:46.757Z,93182.34
2018-01-04T10:22:14.499Z,93174.36
2018-01-04T10:24:42.282Z,93175.84
2018-01-04T10:27:10.086Z,93172.88
2018-01-04T10:29:37.809Z,93160.67
2018-01-04T10:32:05.573Z,93168.65
2018-01-04T10:34:33.319Z,93158.10
2018-01-04T10:37:01.155Z,93152.88
2018-01-04T10:39:28.947Z,93156.31
2018-01-04T10:41:57.071Z,93149.72
2018-01-04T10:44:24.971Z,93158.20
2018-01-04T10:46:52.781Z,93152.95
2018-01-04T10:49:20.496Z,93156.02
2018-01-04T10:51:48.397Z,93157.30
2018-01-04T10:54:16.189Z,93152.27
2018-01-04T10:56:43.911Z,93148.72
2018-01-04T10:59:12.882Z,93136.00
2018-01-04T11:01:40.783Z,93135.50
2018-01-04T11:04:08.523Z,93130.26
2018-01-04T11:06:36.362Z,93134.09
2018-01-04T11:09:04.181Z,93132.22
2018-01-04T11:11:31.935Z,93127.99
2018-01-04T11:13:59.671Z,93124.45
2018-01-04T11:16:27.532Z,93125.95
2018-01-04T11:18:55.304Z,93124.77
2018-01-04T11:21:23.069Z,93115.27
2018-01-04T11:23:50.801Z,93102.56
2018-01-04T11:26:18.576Z,93096.84
2018-01-04T11:28:46.287Z,93096.36
2018-01-04T11:31:13.989Z,93092.70
2018-01-04T11:33:41.918Z,93091.70
2018-01-04T11:36:09.623Z,93080.81
2018-01-04T11:38:38.634Z,93081.60
2018-01-04T11:41:06.431Z,93087.72
2018-01-04T11:43:34.181Z,93075.88
2018-01-04T11:46:01.936Z,93080.45
2018-01-04T11:48:29.686Z,93077.66
2018-01-04T11:50:57.436Z,93072.42
2018-01-04T11:53:25.214Z,93061.57
2018-01-04T11:55:52.903Z,93063.34
2018-01-04T11:58:20.643Z,93059.20
2018-01-04T12:00:48.363Z,93059.69
2018-01-04T12:03:16.140Z,93056.39
2018-01-04T12:05:43.859Z,93060.67
2018-01-04T12:08:11.644Z,93050.70
2018-01-04T12:10:39.407Z,93050.61
2018-01-04T12:13:07.154Z,93050.91
2018-01-04T12:15:34.872Z,93046.86
2018-01-04T12:18:02.572Z,93048.83
2018-01-04T12:20:30.313Z,93040.64
2018-01-04T12:22:58.064Z,93036.69
2018-01-04T12:25:25.796Z,93033.69
2018-01-04T12:27:53.494Z,93033.73
2018-01-04T12:30:21.402Z,93024.01
2018-01-04T12:32:49.133Z,93021.34
2018-01-04T12:35:16.904Z,93012.86
2018-01-04T12:37:44.607Z,93011.97
2018-01-04T12:40:12.364Z,93008.81
2018-01-04T12:42:40.062Z,93004.43
2018-01-04T12:45:07.825Z,93000.12
2018-01-04T12:47:35.566Z,92999.98
2018-01-04T12:50:03.341Z,92985.97
2018-01-04T12:52:31.111Z,92981.59
2018-01-04T12:54:58.890Z,92969.85
2018-01-04T12:57:26.704Z,92960.82
2018-01-04T12:59:54.565Z,92957.17
2018-01-04T13:02:22.344Z,92956.38
2018-01-04T13:04:50.042Z,92955.44
2018-01-04T13:07:17.840Z,92963.45
2018-01-04T13:09:45.595Z,92957.84
2018-01-04T13:12:13.481Z,92954.88
2018-01-04T13:14:41.168Z,92955.77
2018-01-04T13:17:08.934Z,92957.11
2018-01-04T13:19:36.658Z,92949.42
2018-01-04T13:22:04.422Z,92946.95
2018-01-04T13:24:32.596Z,92942.81
2018-01-04T13:27:00.344Z,92932.66
2018-01-04T13:29:28.109Z,92938.09
2018-01-04T13:31:55.792Z,92937.50
2018-01-04T13:34:23.547Z,92941.97
2018-01-04T13:36:51.242Z,92937.92
2018-01-04T13:39:19.689Z,92938.61
2018-01-04T13:41:48.655Z,92940.78
2018-01-04T13:44:16.397Z,92945.58
2018-01-04T13:46:44.143Z,92939.92
2018-01-04T13:49:11.848Z,92937.95
2018-01-04T13:51:39.560Z,92943.30
2018-01-04T13:54:07.304Z,92943.47
2018-01-04T13:56:34.994Z,92945.38
2018-01-04T13:59:02.776Z,92947.25
2018-01-04T14:01:30.466Z,92953.38
2018-01-04T14:03:58.227Z,92949.92
2018-01-04T14:06:26.009Z,92949.13
2018-01-04T14:08:53.801Z,92944.59
2018-01-04T14:11:21.495Z,92949.84
2018-01-04T14:13:49.204Z,92938.28
2018-01-04T14:16:16.991Z,92943.71
2018-01-04T14:18:44.702Z,92935.85
2018-01-04T14:21:12.477Z,92931.52
2018-01-04T14:23:40.294Z,92938.94
2018-01-04T14:26:08.062Z,92935.29
2018-01-04T14:28:35.815Z,92939.20
2018-01-04T14:31:03.579Z,92931.42
2018-01-04T14:33:31.309Z,92933.88
2018-01-04T14:35:59.057Z,92927.47
2018-01-04T14:38:26.776Z,92930.33
2018-01-04T14:40:54.484Z,92929.57
2018-01-04T14:43:22.305Z,92918.02
2018-01-04T14:45:50.140Z,92922.67
2018-01-04T14:48:17.939Z,92913.61
2018-01-04T14:50:45.678Z,92911.51
2018-01-04T14:53:13.544Z,92913.91
2018-01-04T14:55:41.402Z,92904.64
2018-01-04T14:58:09.226Z,92904.54
2018-01-04T15:00:37.516Z,92905.13
2018-01-04T15:03:05.248Z,92906.61
2018-01-04T15:05:33.207Z,92906.22
2018-01-04T15:08:00.925Z,92902.57
2018-01-04T15:10:29.939Z,92907.39
2018-01-04T15:12:58.789Z,92903.38
2018-01-04T15:15:26.571Z,92911.36
2018-01-04T15:17:54.354Z,92905.92
2018-01-04T15:20:22.379Z,92905.65
2018-01-04T15:22:51.321Z,92901.61
2018-01-04T15:25:19.276Z,92905.03
2018-01-04T15:27:47.125Z,92899.22
2018-01-04T15:30:14.900Z,92904.05
2018-01-04T15:32:42.973Z,92898.13
2018-01-04T15:35:10.832Z,92890.16
2018-01-04T15:37:38.824Z,92893.30
2018-01-04T15:40:07.349Z,92892.13
2018-01-04T15:42:35.364Z,92889.07
2018-01-04T15:45:03.325Z,92894.09
2018-01-04T15:47:31.138Z,92879.91
2018-01-04T15:49:59.990Z,92889.95
2018-01-04T15:52:29.617Z,92877.05
2018-01-04T15:54:57.536Z,92869.06
2018-01-04T15:57:25.452Z,92872.61
2018-01-04T15:59:53.240Z,92869.95
2018-01-04T16:02:21.203Z,92869.39
2018-01-04T16:04:49.003Z,92872.45
2018-01-04T16:07:16.988Z,92874.13
2018-01-04T16:09:44.817Z,92871.56
2018-01-04T16:12:12.591Z,92871.38
2018-01-04T16:14:40.449Z,92868.50
2018-01-04T16:17:08.210Z,92872.45
2018-01-04T16:19:35.992Z,92869.20
2018-01-04T16:22:03.751Z,92862.30
2018-01-04T16:24:31.491Z,92865.84
2018-01-04T16:26:59.307Z,92861.93
2018-01-04T16:29:27.161Z,92851.98
2018-01-04T16:31:54.960Z,92862.22
2018-01-04T16:34:22.745Z,92858.48
2018-01-04T16:36:50.507Z,92856.02
2018-01-04T16:39:18.291Z,92862.62
2018-01-04T16:41:46.106Z,92860.23
2018-01-04T16:44:14.424Z,92861.70
2018-01-04T16:46:42.148Z,92854.22
2018-01-04T16:49:09.908Z,92859.73
2018-01-04T16:51:38.362Z,92858.55
2018-01-04T16:54:06.112Z,92848.11
2018-01-04T16:56:34.535Z,92855.23
2018-01-04T16:59:02.378Z,92852.56
2018-01-04T17:01:30.222Z,92853.27
2018-01-04T17:03:58.135Z,92851.78
2018-01-04T17:06:25.952Z,92849.22
2018-01-04T17:08:54.497Z,92852.57
2018-01-04T17:11:22.660Z,92851.76
2018-01-04T17:13:51.676Z,92846.14
2018-01-04T17:16:19.428Z,92848.80
2018-01-04T17:18:47.218Z,92845.66
2018-01-04T17:21:15.116Z,92847.62
2018-01-04T17:23:43.058Z,92848.31
2018-01-04T17:26:10.812Z,92841.74
2018-01-04T17:28:38.562Z,92846.07
2018-01-04T17:31:06.390Z,92844.17
2018-01-04T17:33:34.129Z,92843.98
2018-01-04T17:36:02.017Z,92832.35
2018-01-04T17:38:29.810Z,92838.78
2018-01-04T17:40:57.545Z,92839.64
2018-01-04T17:43:25.408Z,92841.91
2018-01-04T17:45:53.210Z,92843.81
2018-01-04T17:48:20.965Z,92840.75
2018-01-04T17:50:48.752Z,92836.42
2018-01-04T17:53:16.469Z,92842.13
2018-01-04T17:55:44.311Z,92836.81
2018-01-04T17:58:12.069Z,92840.66
2018-01-04T18:00:40.251Z,92836.42
2018-01-04T18:03:07.976Z,92847.95
2018-01-04T18:05:35.822Z,92846.77
2018-01-04T18:08:04.874Z,92847.75
2018-01-04T18:10:32.630Z,92852.08
2018-01-04T18:13:01.501Z,92853.06
2018-01-04T18:15:29.271Z,92851.39
2018-01-04T18:17:57.069Z,92844.40
2018-01-04T18:20:24.805Z,92841.94
2018-01-04T18:22:52.592Z,92848.64
2018-01-04T18:25:20.314Z,92837.90
2018-01-04T18:27:48.124Z,92843.80
2018-01-04T18:30:15.881Z,92842.42
2018-01-04T18:32:43.887Z,92837.89
2018-01-04T18:35:11.693Z,92837.33
2018-01-04T18:37:39.483Z,92841.86
2018-01-04T18:40:07.257Z,92834.56
2018-01-04T18:42:35.091Z,92846.58
2018-01-04T18:45:02.941Z,92853.35
2018-01-04T18:47:30.680Z,92847.94
2018-01-04T18:49:58.567Z,92851.98
2018-01-04T18:52:26.456Z,92847.65
2018-01-04T18:54:54.254Z,92853.06
2018-01-04T18:57:22.049Z,92843.70
2018-01-04T18:59:49.895Z,92848.21
2018-01-04T19:02:17.646Z,92845.78
2018-01-04T19:04:45.394Z,92841.54
2018-01-04T19:07:13.228Z,92838.39
2018-01-04T19:09:41.149Z,92841.52
2018-01-04T19:12:09.173Z,92844.37
2018-01-04T19:14:36.951Z,92843.20
2018-01-04T19:17:04.726Z,92841.75
2018-01-04T19:19:32.510Z,92841.27
2018-01-04T19:22:00.284Z,92843.80
2018-01-04T19:24:28.079Z,92845.58
2018-01-04T19:26:55.905Z,92851.29
2018-01-04T19:29:23.837Z,92840.56
2018-01-04T19:31:51.686Z,92840.46
2018-01-04T19:34:19.416Z,92843.91
2018-01-04T19:36:47.231Z,92835.73
2018-01-04T19:39:16.534Z,92835.44
2018-01-04T19:41:44.205Z,92829.13
2018-01-04T19:44:12.040Z,92832.78
2018-01-04T19:46:41.104Z,92832.78
2018-01-04T19:49:09.158Z,92827.23
2018-01-04T19:51:37.321Z,92837.50
2018-01-04T19:54:05.253Z,92828.44
2018-01-04T19:56:33.103Z,92829.92
2018-01-04T19:59:01.037Z,92834.35
2018-01-04T20:01:30.167Z,92825.48
2018-01-04T20:03:59.589Z,92824.70
2018-01-04T20:06:27.788Z,92822.73
2018-01-04T20:08:56.205Z,92822.44
2018-01-04T20:11:27.012Z,92816.13
2018-01-04T20:13:54.823Z,92816.53
2018-01-04T20:16:23.023Z,92813.57
2018-01-04T20:18:50.936Z,92811.73
2018-01-04T20:21:18.759Z,92809.73
2018-01-04T20:23:46.751Z,92805.91
2018-01-04T20:26:14.649Z,92801.59
2018-01-04T20:28:42.483Z,92797.03
2018-01-04T20:31:10.398Z,92797.35
2018-01-04T20:33:39.882Z,92798.50
2018-01-04T20:36:07.967Z,92796.14
2018-01-04T20:38:35.678Z,92794.86
2018-01-04T20:41:03.597Z,92791.81
2018-01-04T20:43:31.409Z,92792.69
2018-01-04T20:45:59.192Z,92791.02
2018-01-04T20:48:27.076Z,92788.69
2018-01-04T20:50:55.161Z,92788.88
2018-01-04T20:53:23.944Z,92788.16
2018-01-04T20:55:51.805Z,92782.84
2018-01-04T20:58:20.186Z,92786.81
2018-01-04T21:00:48.154Z,92780.78
2018-01-04T21:03:16.201Z,92780.98
2018-01-04T21:05:44.209Z,92783.05
2018-01-04T21:08:12.019Z,92784.13
2018-01-04T21:10:39.824Z,92778.22
2018-01-04T21:13:07.861Z,92777.66
2018-01-04T21:15:35.639Z,92789.58
2018-01-04T21:18:04.306Z,92786.09
2018-01-04T21:20:32.179Z,92787.18
2018-01-04T21:23:01.559Z,92789.34
2018-01-04T21:25:29.264Z,92779.45
2018-01-04T21:27:57.172Z,92781.27
2018-01-04T21:30:24.953Z,92791.41
2018-01-04T21:32:52.775Z,92786.48
2018-01-04T21:35:20.647Z,92783.53
2018-01-04T21:37:48.457Z,92784.81
2018-01-04T21:40:16.154Z,92781.96
2018-01-04T21:42:43.936Z,92797.52
2018-01-04T21:45:11.647Z,92799.29
2018-01-04T21:47:39.358Z,92795.16
2018-01-04T21:50:07.316Z,92793.78
2018-01-04T21:52:35.459Z,92788.59
2018-01-04T21:55:03.275Z,92790.53
2018-01-04T21:57:31.038Z,92793.58
2018-01-04T21:59:58.912Z,92795.75
2018-01-04T22:02:27.585Z,92794.56
2018-01-04T22:04:55.341Z,92804.71
2018-01-04T22:07:23.205Z,92806.87
2018-01-04T22:09:50.948Z,92807.17
2018-01-04T22:12:18.760Z,92804.52
2018-01-04T22:14:46.557Z,92811.41
2018-01-04T22:17:15.167Z,92803.52
2018-01-04T22:19:42.882Z,92807.95
2018-01-04T22:22:10.670Z,92802.11
2018-01-04T22:24:38.688Z,92803.39
2018-01-04T22:27:06.376Z,92806.05
2018-01-04T22:29:35.737Z,92805.40
2018-01-04T22:32:03.787Z,92816.82
2018-01-04T22:34:31.505Z,92816.42
2018-01-04T22:36:59.384Z,92812.29
2018-01-04T22:39:27.191Z,92811.50
2018-01-04T22:41:54.937Z,92814.09
2018-01-04T22:44:22.686Z,92811.80
2018-01-04T22:46:50.466Z,92811.50
2018-01-04T22:49:18.189Z,92805.42
2018-01-04T22:51:45.954Z,92804.02
2018-01-04T22:54:13.758Z,92806.67
2018-01-04T22:56:41.456Z,92810.52
2018-01-04T22:59:09.149Z,92812.09
2018-01-04T23:01:36.925Z,92811.02
2018-01-04T23:04:04.750Z,92816.33
2018-01-04T23:06:33.579Z,92809.04
2018-01-04T23:09:02.058Z,92805.10
2018-01-04T23:11:29.814Z,92808.84
2018-01-04T23:13:57.552Z,92806.28
2018-01-04T23:16:25.260Z,92806.25
2018-01-04T23:18:53.027Z,92813.44
2018-01-04T23:21:20.790Z,92815.25
2018-01-04T23:23:48.566Z,92817.22
2018-01-04T23:26:16.317Z,92814.66
2018-01-04T23:28:44.005Z,92813.28
2018-01-04T23:31:11.774Z,92814.16
2018-01-04T23:33:39.541Z,92811.17
2018-01-04T23:36:07.220Z,92813.14
2018-01-04T23:38:35.013Z,92815.61
2018-01-04T23:41:02.717Z,92809.20
2018-01-04T23:43:30.426Z,92813.64
2018-01-04T23:45:58.300Z,92824.38
2018-01-04T23:48:26.012Z,92825.95
2018-01-04T23:50:53.747Z,92827.42
2018-01-04T23:53:21.571Z,92826.73
2018-01-04T23:55:49.347Z,92837.18
2018-01-04T23:58:17.107Z,92834.22
