createdAt,value
2022-09-10T00:00:43.769Z,0.00
2022-09-10T00:01:48.224Z,0.00
2022-09-10T00:02:52.431Z,0.00
2022-09-10T00:03:56.341Z,0.00
2022-09-10T00:05:00.415Z,0.00
2022-09-10T00:06:04.313Z,0.00
2022-09-10T00:07:08.138Z,0.00
2022-09-10T00:08:12.078Z,0.00
2022-09-10T00:09:16.076Z,0.00
2022-09-10T00:10:20.386Z,0.00
2022-09-10T00:11:24.594Z,0.00
2022-09-10T00:12:28.900Z,0.25
2022-09-10T00:13:33.106Z,0.00
2022-09-10T00:14:37.373Z,0.00
2022-09-10T00:15:41.517Z,0.00
2022-09-10T00:16:45.619Z,0.00
2022-09-10T00:17:49.822Z,1.00
2022-09-10T00:18:54.033Z,0.00
2022-09-10T00:19:57.881Z,0.00
2022-09-10T00:21:01.712Z,0.00
2022-09-10T00:22:05.738Z,0.50
2022-09-10T00:23:09.695Z,1.00
2022-09-10T00:24:13.730Z,0.00
2022-09-10T00:25:17.832Z,0.00
2022-09-10T00:26:21.988Z,0.00
2022-09-10T00:27:26.040Z,0.00
2022-09-10T00:28:30.145Z,0.00
2022-09-10T00:29:34.060Z,0.00
2022-09-10T00:30:39.375Z,0.00
2022-09-10T00:31:43.765Z,0.00
2022-09-10T00:32:48.094Z,0.00
2022-09-10T00:33:52.157Z,0.00
2022-09-10T00:34:56.405Z,0.00
2022-09-10T00:36:00.607Z,0.00
2022-09-10T00:37:04.709Z,0.00
2022-09-10T00:38:08.714Z,0.50
2022-09-10T00:39:12.563Z,0.00
2022-09-10T00:40:16.566Z,0.50
2022-09-10T00:41:20.511Z,0.50
2022-09-10T00:42:24.514Z,0.00
2022-09-10T00:43:28.513Z,1.00
2022-09-10T00:44:35.537Z,1.00
2022-09-10T00:45:37.710Z,0.25
2022-09-10T00:46:41.743Z,0.50
2022-09-10T00:47:45.745Z,0.50
2022-09-10T00:48:49.697Z,0.00
2022-09-10T00:49:53.502Z,0.25
2022-09-10T00:50:57.641Z,0.50
2022-09-10T00:52:01.749Z,1.00
2022-09-10T00:53:05.747Z,0.75
2022-09-10T00:54:09.958Z,0.50
2022-09-10T00:55:14.062Z,0.50
2022-09-10T00:56:18.264Z,1.00
2022-09-10T00:57:22.159Z,0.50
2022-09-10T00:58:26.161Z,0.00
2022-09-10T00:59:30.014Z,0.00
2022-09-10T01:00:34.117Z,2.25
2022-09-10T01:01:38.301Z,1.50
2022-09-10T01:02:42.335Z,0.00
2022-09-10T01:03:46.237Z,0.00
2022-09-10T01:04:50.389Z,1.50
2022-09-10T01:05:54.684Z,3.00
2022-09-10T01:06:58.808Z,2.00
2022-09-10T01:08:02.749Z,0.50
2022-09-10T01:09:06.891Z,0.00
2022-09-10T01:10:10.997Z,1.00
2022-09-10T01:11:15.098Z,1.00
2022-09-10T01:12:19.407Z,1.50
2022-09-10T01:13:23.715Z,1.50
2022-09-10T01:14:27.820Z,2.75
2022-09-10T01:15:31.895Z,3.00
2022-09-10T01:16:36.100Z,4.75
2022-09-10T01:17:40.434Z,1.00
2022-09-10T01:18:44.437Z,1.50
2022-09-10T01:19:48.308Z,1.00
2022-09-10T01:20:52.239Z,0.00
2022-09-10T01:21:56.340Z,0.00
2022-09-10T01:23:00.338Z,0.25
2022-09-10T01:24:04.645Z,0.50
2022-09-10T01:25:08.751Z,1.50
2022-09-10T01:26:12.661Z,1.75
2022-09-10T01:27:16.647Z,0.25
2022-09-10T01:28:20.754Z,0.50
2022-09-10T01:29:24.634Z,0.50
2022-09-10T01:30:28.654Z,0.00
2022-09-10T01:31:32.899Z,0.00
2022-09-10T01:32:36.935Z,0.00
2022-09-10T01:33:41.272Z,0.50
2022-09-10T01:34:45.442Z,0.50
2022-09-10T01:35:49.497Z,0.50
2022-09-10T01:36:53.682Z,0.50
2022-09-10T01:37:57.686Z,0.00
2022-09-10T01:39:01.893Z,0.50
2022-09-10T01:40:05.921Z,0.00
2022-09-10T01:41:09.893Z,0.00
2022-09-10T01:42:13.893Z,0.00
2022-09-10T01:43:18.008Z,0.25
2022-09-10T01:44:22.529Z,0.00
2022-09-10T01:45:26.855Z,0.00
2022-09-10T01:46:31.329Z,0.00
2022-09-10T01:47:35.638Z,1.00
2022-09-10T01:48:39.874Z,1.00
2022-09-10T01:49:44.047Z,0.50
2022-09-10T01:50:48.362Z,0.50
2022-09-10T01:51:52.564Z,0.50
2022-09-10T01:52:56.975Z,1.00
2022-09-10T01:54:00.833Z,0.50
2022-09-10T01:55:05.078Z,0.00
2022-09-10T01:56:09.092Z,0.00
2022-09-10T01:57:12.948Z,0.50
2022-09-10T01:58:16.876Z,1.00
2022-09-10T01:59:21.290Z,0.75
2022-09-10T02:00:25.494Z,1.00
2022-09-10T02:01:29.596Z,0.00
2022-09-10T02:02:33.666Z,0.00
2022-09-10T02:03:37.697Z,0.00
2022-09-10T02:04:41.779Z,0.00
2022-09-10T02:05:46.113Z,0.75
2022-09-10T02:06:50.424Z,1.00
2022-09-10T02:07:54.581Z,1.00
2022-09-10T02:08:58.692Z,0.00
2022-09-10T02:10:02.937Z,0.00
2022-09-10T02:11:07.495Z,0.00
2022-09-10T02:12:11.861Z,0.50
2022-09-10T02:13:15.980Z,0.50
2022-09-10T02:14:20.168Z,0.50
2022-09-10T02:15:24.274Z,0.75
2022-09-10T02:16:28.440Z,0.50
2022-09-10T02:17:32.479Z,0.00
2022-09-10T02:18:36.722Z,0.25
2022-09-10T02:19:40.838Z,0.00
2022-09-10T02:20:44.716Z,0.00
2022-09-10T02:21:48.798Z,0.00
2022-09-10T02:22:52.792Z,0.00
2022-09-10T02:23:56.855Z,0.50
2022-09-10T02:25:00.799Z,0.25
2022-09-10T02:26:04.712Z,0.50
2022-09-10T02:27:08.592Z,1.00
2022-09-10T02:28:12.594Z,0.00
2022-09-10T02:29:16.697Z,0.00
2022-09-10T02:30:20.800Z,0.00
2022-09-10T02:31:24.929Z,0.25
2022-09-10T02:32:29.111Z,0.25
2022-09-10T02:33:33.011Z,0.00
2022-09-10T02:34:36.928Z,0.50
2022-09-10T02:35:40.780Z,0.50
2022-09-10T02:36:45.011Z,0.00
2022-09-10T02:37:49.184Z,0.00
2022-09-10T02:38:53.201Z,0.50
2022-09-10T02:39:57.366Z,0.50
2022-09-10T02:41:01.529Z,1.00
2022-09-10T02:42:05.636Z,0.50
2022-09-10T02:43:09.731Z,0.00
2022-09-10T02:44:13.541Z,0.00
2022-09-10T02:45:17.629Z,0.00
2022-09-10T02:46:21.940Z,0.00
2022-09-10T02:47:26.044Z,0.00
2022-09-10T02:48:30.210Z,0.00
2022-09-10T02:49:34.355Z,0.00
2022-09-10T02:50:38.865Z,0.00
2022-09-10T02:51:43.060Z,0.00
2022-09-10T02:52:47.179Z,0.00
2022-09-10T02:53:51.282Z,0.00
2022-09-10T02:54:55.497Z,0.00
2022-09-10T02:55:59.488Z,0.25
2022-09-10T02:57:03.894Z,0.00
2022-09-10T02:58:07.917Z,0.00
2022-09-10T02:59:11.830Z,0.00
2022-09-10T03:00:15.708Z,0.25
2022-09-10T03:01:19.989Z,0.00
2022-09-10T03:02:24.310Z,0.00
2022-09-10T03:03:28.621Z,0.00
2022-09-10T03:04:32.731Z,0.00
2022-09-10T03:05:36.807Z,0.00
2022-09-10T03:06:41.033Z,0.00
2022-09-10T03:07:45.343Z,0.00
2022-09-10T03:08:49.751Z,0.00
2022-09-10T03:09:53.956Z,0.00
2022-09-10T03:10:58.368Z,0.00
2022-09-10T03:12:02.344Z,0.00
2022-09-10T03:13:06.470Z,0.00
2022-09-10T03:14:10.474Z,0.00
2022-09-10T03:15:14.675Z,0.00
2022-09-10T03:16:18.827Z,0.00
2022-09-10T03:17:23.194Z,0.00
2022-09-10T03:18:27.504Z,0.00
2022-09-10T03:19:31.812Z,0.00
2022-09-10T03:20:36.018Z,0.00
2022-09-10T03:21:39.889Z,0.00
2022-09-10T03:22:44.018Z,0.00
2022-09-10T03:23:49.007Z,0.75
2022-09-10T03:24:53.245Z,0.50
2022-09-10T03:25:57.469Z,0.00
2022-09-10T03:27:01.482Z,0.00
2022-09-10T03:28:05.353Z,0.00
2022-09-10T03:29:09.368Z,0.00
2022-09-10T03:30:13.467Z,0.00
2022-09-10T03:31:17.367Z,0.00
2022-09-10T03:32:21.150Z,0.00
2022-09-10T03:33:25.153Z,0.00
2022-09-10T03:34:29.107Z,0.00
2022-09-10T03:35:32.976Z,0.50
2022-09-10T03:36:36.974Z,0.50
2022-09-10T03:37:40.847Z,0.00
2022-09-10T03:38:45.059Z,0.00
2022-09-10T03:39:49.419Z,0.00
2022-09-10T03:40:53.366Z,0.00
2022-09-10T03:41:57.367Z,0.00
2022-09-10T03:43:01.265Z,0.00
2022-09-10T03:44:05.273Z,0.00
2022-09-10T03:45:09.273Z,0.00
2022-09-10T03:46:13.268Z,0.00
2022-09-10T03:47:17.271Z,0.00
2022-09-10T03:48:21.235Z,0.00
2022-09-10T03:49:25.167Z,0.00
2022-09-10T03:50:29.168Z,0.00
2022-09-10T03:51:33.276Z,0.00
2022-09-10T03:52:37.275Z,0.00
2022-09-10T03:53:41.301Z,0.00
2022-09-10T03:54:45.380Z,0.00
2022-09-10T03:55:49.486Z,0.00
2022-09-10T03:56:53.586Z,0.00
2022-09-10T03:57:57.439Z,0.00
2022-09-10T03:59:01.382Z,0.50
2022-09-10T04:00:05.241Z,0.00
2022-09-10T04:01:09.101Z,0.00
2022-09-10T04:02:13.314Z,0.00
2022-09-10T04:03:17.170Z,0.00
2022-09-10T04:04:21.181Z,0.00
2022-09-10T04:05:25.387Z,0.00
2022-09-10T04:06:29.388Z,0.00
2022-09-10T04:07:33.393Z,0.00
2022-09-10T04:08:37.439Z,0.00
2022-09-10T04:09:41.492Z,0.00
2022-09-10T04:10:45.494Z,0.00
2022-09-10T04:11:50.547Z,0.00
2022-09-10T04:12:54.729Z,0.00
2022-09-10T04:13:58.932Z,0.00
2022-09-10T04:15:03.242Z,0.00
2022-09-10T04:16:07.598Z,0.00
2022-09-10T04:17:11.654Z,0.00
2022-09-10T04:18:15.656Z,0.00
2022-09-10T04:19:19.529Z,0.00
2022-09-10T04:20:23.347Z,0.00
2022-09-10T04:21:28.069Z,0.00
2022-09-10T04:22:32.170Z,0.00
2022-09-10T04:23:36.470Z,0.00
2022-09-10T04:24:40.578Z,0.00
2022-09-10T04:25:44.790Z,0.00
2022-09-10T04:26:48.787Z,0.00
2022-09-10T04:27:52.651Z,0.00
2022-09-10T04:28:56.588Z,0.00
2022-09-10T04:30:00.481Z,0.00
2022-09-10T04:31:04.512Z,0.00
2022-09-10T04:32:08.488Z,0.00
2022-09-10T04:33:12.492Z,0.00
2022-09-10T04:34:16.486Z,0.00
2022-09-10T04:35:20.489Z,0.00
2022-09-10T04:36:24.693Z,0.00
2022-09-10T04:37:28.595Z,0.00
2022-09-10T04:38:32.598Z,0.00
2022-09-10T04:39:36.831Z,0.00
2022-09-10T04:40:40.778Z,0.00
2022-09-10T04:41:44.607Z,0.00
2022-09-10T04:42:48.497Z,0.00
2022-09-10T04:43:52.248Z,0.00
2022-09-10T04:44:56.088Z,0.00
2022-09-10T04:46:00.014Z,0.00
2022-09-10T04:47:03.986Z,0.00
2022-09-10T04:48:07.889Z,0.00
2022-09-10T04:49:11.791Z,0.00
2022-09-10T04:50:15.688Z,0.00
2022-09-10T04:51:19.584Z,0.00
2022-09-10T04:52:23.586Z,0.00
2022-09-10T04:53:28.302Z,0.00
2022-09-10T04:54:32.196Z,0.00
2022-09-10T04:55:36.202Z,0.00
2022-09-10T04:56:40.196Z,0.50
2022-09-10T04:57:44.099Z,0.50
2022-09-10T04:58:48.204Z,0.00
2022-09-10T04:59:52.209Z,0.00
2022-09-10T05:00:57.466Z,0.00
2022-09-10T05:02:01.308Z,0.00
2022-09-10T05:03:05.539Z,0.00
2022-09-10T05:04:10.153Z,0.00
2022-09-10T05:05:14.051Z,0.00
2022-09-10T05:06:17.958Z,0.00
2022-09-10T05:07:22.058Z,0.00
2022-09-10T05:08:26.467Z,0.50
2022-09-10T05:09:30.611Z,0.50
2022-09-10T05:10:34.790Z,0.00
2022-09-10T05:11:38.983Z,0.00
2022-09-10T05:12:43.183Z,0.00
2022-09-10T05:13:47.250Z,0.00
2022-09-10T05:14:51.150Z,0.50
2022-09-10T05:15:54.984Z,0.50
2022-09-10T05:16:58.983Z,0.00
2022-09-10T05:18:02.734Z,0.00
2022-09-10T05:19:06.682Z,0.00
2022-09-10T05:20:10.785Z,0.00
2022-09-10T05:21:14.686Z,0.00
2022-09-10T05:22:18.682Z,0.00
2022-09-10T05:23:22.582Z,0.00
2022-09-10T05:24:26.579Z,0.00
2022-09-10T05:25:30.609Z,0.00
2022-09-10T05:26:34.367Z,0.50
2022-09-10T05:27:38.495Z,0.00
2022-09-10T05:28:42.503Z,0.00
2022-09-10T05:29:46.382Z,0.00
2022-09-10T05:30:51.979Z,0.00
2022-09-10T05:31:55.740Z,0.00
2022-09-10T05:32:59.719Z,0.00
2022-09-10T05:34:03.722Z,0.00
2022-09-10T05:35:07.823Z,0.00
2022-09-10T05:36:12.235Z,0.00
2022-09-10T05:37:16.126Z,0.00
2022-09-10T05:38:20.129Z,0.00
2022-09-10T05:39:24.131Z,0.00
2022-09-10T05:40:28.132Z,0.00
2022-09-10T05:41:32.033Z,0.00
2022-09-10T05:42:36.031Z,0.00
2022-09-10T05:43:40.138Z,0.00
2022-09-10T05:44:44.243Z,0.00
2022-09-10T05:45:48.354Z,0.00
2022-09-10T05:46:52.244Z,0.00
2022-09-10T05:47:56.344Z,0.00
2022-09-10T05:49:00.356Z,0.00
2022-09-10T05:50:04.349Z,0.00
2022-09-10T05:51:08.347Z,0.00
2022-09-10T05:52:12.236Z,0.00
2022-09-10T05:53:16.249Z,0.00
2022-09-10T05:54:20.143Z,0.00
2022-09-10T05:55:25.409Z,0.00
2022-09-10T05:56:29.892Z,0.00
2022-09-10T05:57:34.303Z,0.00
2022-09-10T05:58:38.757Z,0.00
2022-09-10T05:59:42.920Z,0.00
2022-09-10T06:00:46.884Z,0.00
2022-09-10T06:01:50.863Z,0.00
2022-09-10T06:02:54.884Z,0.00
2022-09-10T06:03:58.780Z,0.00
2022-09-10T06:05:02.526Z,0.00
2022-09-10T06:06:06.422Z,0.00
2022-09-10T06:07:10.435Z,0.00
2022-09-10T06:08:14.415Z,0.00
2022-09-10T06:09:18.419Z,0.00
2022-09-10T06:10:22.521Z,0.00
2022-09-10T06:11:26.345Z,0.00
2022-09-10T06:12:30.214Z,0.00
2022-09-10T06:13:34.275Z,0.00
2022-09-10T06:14:38.113Z,0.00
2022-09-10T06:15:42.420Z,0.00
2022-09-10T06:16:47.726Z,0.00
2022-09-10T06:17:51.962Z,0.00
2022-09-10T06:18:55.856Z,0.00
2022-09-10T06:20:00.162Z,0.00
2022-09-10T06:21:04.291Z,0.00
2022-09-10T06:22:08.472Z,0.00
2022-09-10T06:23:12.643Z,0.00
2022-09-10T06:24:16.580Z,0.00
2022-09-10T06:25:20.489Z,0.00
2022-09-10T06:26:24.573Z,0.00
2022-09-10T06:27:28.477Z,0.00
2022-09-10T06:28:32.686Z,0.00
2022-09-10T06:29:37.094Z,0.00
2022-09-10T06:30:41.084Z,0.00
2022-09-10T06:31:45.311Z,0.00
2022-09-10T06:32:49.814Z,0.00
2022-09-10T06:33:53.919Z,0.00
2022-09-10T06:34:58.416Z,0.00
2022-09-10T06:36:02.434Z,0.00
2022-09-10T06:37:06.407Z,0.00
2022-09-10T06:38:10.310Z,0.00
2022-09-10T06:39:14.334Z,0.00
2022-09-10T06:40:18.704Z,0.00
2022-09-10T06:41:22.543Z,0.00
2022-09-10T06:42:26.848Z,0.00
2022-09-10T06:43:31.157Z,0.00
2022-09-10T06:44:35.289Z,0.00
2022-09-10T06:45:39.891Z,0.00
2022-09-10T06:48:37.024Z,0.00
2022-09-10T06:50:11.477Z,0.00
2022-09-10T06:51:15.756Z,0.00
2022-09-10T06:52:19.753Z,0.00
2022-09-10T06:53:23.758Z,0.00
2022-09-10T06:54:27.545Z,0.50
2022-09-10T06:55:31.553Z,0.50
2022-09-10T06:56:35.666Z,0.00
2022-09-10T06:57:39.758Z,0.00
2022-09-10T06:58:43.787Z,0.00
2022-09-10T06:59:48.533Z,0.00
2022-09-10T07:00:52.861Z,0.00
2022-09-10T07:01:56.921Z,0.00
2022-09-10T07:03:00.997Z,0.00
2022-09-10T07:04:05.100Z,0.00
2022-09-10T07:05:09.301Z,0.00
2022-09-10T07:06:13.300Z,0.00
2022-09-10T07:07:17.408Z,0.00
2022-09-10T07:08:21.508Z,0.00
2022-09-10T07:09:25.716Z,0.00
2022-09-10T07:10:29.820Z,0.00
2022-09-10T07:11:35.873Z,0.00
2022-09-10T07:12:38.811Z,0.00
2022-09-10T07:13:42.850Z,0.00
2022-09-10T07:14:46.983Z,0.00
2022-09-10T07:15:51.175Z,0.00
2022-09-10T07:16:55.567Z,0.00
2022-09-10T07:17:59.568Z,0.00
2022-09-10T07:19:03.464Z,0.00
2022-09-10T07:20:07.319Z,0.00
2022-09-10T07:21:11.368Z,0.00
2022-09-10T07:22:15.467Z,0.00
2022-09-10T07:23:19.470Z,0.00
2022-09-10T07:24:23.986Z,1.00
2022-09-10T07:25:28.045Z,1.00
2022-09-10T07:26:32.092Z,0.50
2022-09-10T07:27:35.988Z,0.00
2022-09-10T07:28:39.978Z,1.00
2022-09-10T07:29:43.989Z,0.25
2022-09-10T07:30:48.034Z,1.00
2022-09-10T07:31:52.092Z,0.50
2022-09-10T07:32:56.097Z,0.00
2022-09-10T07:33:59.842Z,0.50
2022-09-10T07:35:03.687Z,0.50
2022-09-10T07:36:07.581Z,0.50
2022-09-10T07:37:11.522Z,0.75
2022-09-10T07:38:15.493Z,0.50
2022-09-10T07:39:22.336Z,0.50
2022-09-10T07:40:24.717Z,1.00
2022-09-10T07:41:29.123Z,1.00
2022-09-10T07:42:33.032Z,0.50
2022-09-10T07:43:37.054Z,1.00
2022-09-10T07:44:41.131Z,1.00
2022-09-10T07:45:45.370Z,1.25
2022-09-10T07:46:49.649Z,1.00
2022-09-10T07:47:53.799Z,1.00
2022-09-10T07:48:58.028Z,1.00
2022-09-10T07:50:02.262Z,1.00
2022-09-10T07:51:06.259Z,1.00
2022-09-10T07:52:10.365Z,0.50
2022-09-10T07:53:14.367Z,0.00
2022-09-10T07:54:18.573Z,0.50
2022-09-10T07:55:22.672Z,0.50
2022-09-10T07:56:26.677Z,0.50
2022-09-10T07:57:30.686Z,1.00
2022-09-10T07:58:34.608Z,0.50
2022-09-10T07:59:38.461Z,2.50
2022-09-10T08:00:42.474Z,3.00
2022-09-10T08:01:46.583Z,3.00
2022-09-10T08:02:50.477Z,3.75
2022-09-10T08:03:54.547Z,6.25
2022-09-10T08:04:58.379Z,5.50
2022-09-10T08:06:02.274Z,4.50
2022-09-10T08:07:06.379Z,3.50
2022-09-10T08:08:10.379Z,5.50
2022-09-10T08:09:14.279Z,4.50
2022-09-10T08:10:18.280Z,5.00
2022-09-10T08:11:22.180Z,6.00
2022-09-10T08:12:26.484Z,6.75
2022-09-10T08:13:30.801Z,8.00
2022-09-10T08:14:35.001Z,8.00
2022-09-10T08:15:39.165Z,6.50
2022-09-10T08:16:44.543Z,5.50
2022-09-10T08:17:48.029Z,5.00
2022-09-10T08:18:51.790Z,3.75
2022-09-10T08:19:55.476Z,6.50
2022-09-10T08:20:59.417Z,6.00
2022-09-10T08:22:03.434Z,5.50
2022-09-10T08:23:07.293Z,6.75
2022-09-10T08:24:11.224Z,7.25
2022-09-10T08:25:15.152Z,4.50
2022-09-10T08:26:19.219Z,6.50
2022-09-10T08:27:23.419Z,8.00
2022-09-10T08:28:27.441Z,5.75
2022-09-10T08:29:31.436Z,5.00
2022-09-10T08:30:35.527Z,4.75
2022-09-10T08:31:40.046Z,4.50
2022-09-10T08:32:44.249Z,6.00
2022-09-10T08:33:48.662Z,6.50
2022-09-10T08:34:52.864Z,5.25
2022-09-10T08:35:56.978Z,4.50
2022-09-10T08:37:09.369Z,7.00
2022-09-10T08:38:13.270Z,3.50
2022-09-10T08:39:17.264Z,4.50
2022-09-10T08:40:21.268Z,4.50
2022-09-10T08:41:25.789Z,4.50
2022-09-10T08:42:30.189Z,4.00
2022-09-10T08:43:34.620Z,4.50
2022-09-10T08:44:39.021Z,4.50
2022-09-10T08:45:42.891Z,3.75
2022-09-10T08:46:46.916Z,3.75
2022-09-10T08:47:50.699Z,4.00
2022-09-10T08:48:54.602Z,3.00
2022-09-10T08:49:58.707Z,3.00
2022-09-10T08:51:02.610Z,3.00
2022-09-10T08:52:06.508Z,2.50
2022-09-10T08:53:10.506Z,3.50
2022-09-10T08:54:14.611Z,3.00
2022-09-10T08:55:18.612Z,2.75
2022-09-10T08:56:22.530Z,2.50
2022-09-10T08:57:26.519Z,2.50
2022-09-10T08:58:30.616Z,2.50
2022-09-10T08:59:34.614Z,3.00
2022-09-10T09:00:38.640Z,3.50
2022-09-10T09:01:42.629Z,2.50
2022-09-10T09:02:49.353Z,3.00
2022-09-10T09:03:51.435Z,3.50
2022-09-10T09:04:55.437Z,3.00
2022-09-10T09:05:59.339Z,3.50
2022-09-10T09:07:03.341Z,3.00
2022-09-10T09:08:07.236Z,2.50
2022-09-10T09:09:15.309Z,2.75
2022-09-10T09:10:16.164Z,3.00
2022-09-10T09:11:20.164Z,2.50
2022-09-10T09:12:24.064Z,2.50
2022-09-10T09:13:27.963Z,2.00
2022-09-10T09:14:31.739Z,2.00
2022-09-10T09:15:35.790Z,2.50
2022-09-10T09:16:39.675Z,3.25
2022-09-10T09:17:43.657Z,3.75
2022-09-10T09:18:47.656Z,3.00
2022-09-10T09:19:51.562Z,4.50
2022-09-10T09:20:55.557Z,4.00
2022-09-10T09:21:59.554Z,3.00
2022-09-10T09:23:03.658Z,3.25
2022-09-10T09:24:13.469Z,2.50
2022-09-10T09:25:12.544Z,2.00
2022-09-10T09:26:16.326Z,2.50
2022-09-10T09:27:20.189Z,2.25
2022-09-10T09:28:24.074Z,2.50
2022-09-10T09:29:27.846Z,3.00
2022-09-10T09:30:31.766Z,3.00
2022-09-10T09:31:35.681Z,2.00
2022-09-10T09:32:39.569Z,1.50
2022-09-10T09:33:43.466Z,1.50
2022-09-10T09:34:47.469Z,1.00
2022-09-10T09:35:51.470Z,2.50
2022-09-10T09:36:55.088Z,2.50
2022-09-10T09:37:58.959Z,2.00
2022-09-10T09:39:02.960Z,2.00
2022-09-10T09:40:06.914Z,2.00
2022-09-10T09:41:10.856Z,2.50
2022-09-10T09:42:14.756Z,3.00
2022-09-10T09:43:18.963Z,3.50
2022-09-10T09:44:22.966Z,3.75
2022-09-10T09:45:27.328Z,5.00
2022-09-10T09:46:31.686Z,4.00
2022-09-10T09:47:35.637Z,5.50
2022-09-10T09:48:39.723Z,4.50
2022-09-10T09:49:43.581Z,3.25
2022-09-10T09:50:47.684Z,3.00
2022-09-10T09:51:51.698Z,2.25
2022-09-10T09:52:55.584Z,2.00
2022-09-10T09:54:25.809Z,1.25
2022-09-10T09:55:14.299Z,2.25
2022-09-10T09:56:09.331Z,2.25
2022-09-10T09:57:13.430Z,2.00
2022-09-10T09:58:17.552Z,2.50
2022-09-10T09:59:21.643Z,2.50
2022-09-10T10:00:25.744Z,2.00
2022-09-10T10:01:29.696Z,3.00
2022-09-10T10:02:33.765Z,3.00
2022-09-10T10:03:37.645Z,3.00
2022-09-10T10:04:42.368Z,2.50
2022-09-10T10:05:46.231Z,2.00
2022-09-10T10:06:50.159Z,3.00
2022-09-10T10:07:54.060Z,3.00
2022-09-10T10:08:57.956Z,1.50
2022-09-10T10:10:01.860Z,1.00
2022-09-10T10:11:05.866Z,1.00
2022-09-10T10:12:09.754Z,1.00
2022-09-10T10:13:13.960Z,1.00
2022-09-10T10:14:17.766Z,0.25
2022-09-10T10:15:21.759Z,1.50
2022-09-10T10:16:26.170Z,1.50
2022-09-10T10:17:30.374Z,2.00
2022-09-10T10:18:34.475Z,1.00
2022-09-10T10:19:38.688Z,1.00
2022-09-10T10:20:42.991Z,1.50
2022-09-10T10:21:47.094Z,1.50
2022-09-10T10:22:51.119Z,2.00
2022-09-10T10:23:55.205Z,2.25
2022-09-10T10:24:59.304Z,2.00
2022-09-10T10:26:03.418Z,1.00
2022-09-10T10:27:07.819Z,1.50
2022-09-10T10:28:11.672Z,1.00
2022-09-10T10:29:15.512Z,2.00
2022-09-10T10:30:19.330Z,1.50
2022-09-10T10:31:23.165Z,1.00
2022-09-10T10:32:27.315Z,1.00
2022-09-10T10:33:31.301Z,1.50
2022-09-10T10:34:35.292Z,2.00
2022-09-10T10:35:39.529Z,2.00
2022-09-10T10:36:43.721Z,2.00
2022-09-10T10:37:47.930Z,0.75
2022-09-10T10:38:52.030Z,1.00
2022-09-10T10:39:56.126Z,0.50
2022-09-10T10:41:00.445Z,0.00
2022-09-10T10:42:04.463Z,0.50
2022-09-10T10:43:08.358Z,0.25
2022-09-10T10:44:12.348Z,1.00
2022-09-10T10:45:16.349Z,0.50
2022-09-10T10:46:20.290Z,0.25
2022-09-10T10:47:23.927Z,0.50
2022-09-10T10:48:27.749Z,0.50
2022-09-10T10:49:31.938Z,0.50
2022-09-10T10:50:35.944Z,0.50
2022-09-10T10:51:39.943Z,0.00
2022-09-10T10:52:44.146Z,0.50
2022-09-10T10:53:48.273Z,0.00
2022-09-10T10:54:52.356Z,0.50
2022-09-10T10:55:56.867Z,1.00
2022-09-10T10:57:00.968Z,1.75
2022-09-10T10:58:04.820Z,1.00
2022-09-10T10:59:08.977Z,1.50
2022-09-10T11:00:12.870Z,1.00
2022-09-10T11:01:16.821Z,0.50
2022-09-10T11:02:20.725Z,0.25
2022-09-10T11:03:24.675Z,0.50
2022-09-10T11:04:28.674Z,0.50
2022-09-10T11:05:32.671Z,0.75
2022-09-10T11:06:36.782Z,1.00
2022-09-10T11:07:40.780Z,0.50
2022-09-10T11:08:44.985Z,0.00
2022-09-10T11:09:49.085Z,0.00
2022-09-10T11:10:53.304Z,0.50
2022-09-10T11:11:57.191Z,0.25
2022-09-10T11:13:01.190Z,0.00
2022-09-10T11:14:04.991Z,0.00
2022-09-10T11:15:08.991Z,0.00
2022-09-10T11:16:12.989Z,0.00
2022-09-10T11:17:16.994Z,0.00
2022-09-10T11:18:20.797Z,0.00
2022-09-10T11:19:24.783Z,0.50
2022-09-10T11:20:29.610Z,1.00
2022-09-10T11:21:33.616Z,0.00
2022-09-10T11:22:37.506Z,0.00
2022-09-10T11:23:41.411Z,0.00
2022-09-10T11:24:45.409Z,0.00
2022-09-10T11:25:49.305Z,0.00
2022-09-10T11:26:53.307Z,0.00
2022-09-10T11:27:57.414Z,0.25
2022-09-10T11:29:01.318Z,0.00
2022-09-10T11:30:05.298Z,0.00
2022-09-10T11:31:09.191Z,0.00
2022-09-10T11:32:12.863Z,0.00
2022-09-10T11:33:16.594Z,0.50
2022-09-10T11:34:20.391Z,0.00
2022-09-10T11:35:24.289Z,0.50
2022-09-10T11:36:28.096Z,0.50
2022-09-10T11:37:32.094Z,0.00
2022-09-10T11:38:35.883Z,0.00
2022-09-10T11:39:39.843Z,0.00
2022-09-10T11:40:43.670Z,0.00
2022-09-10T11:41:47.682Z,1.00
2022-09-10T11:42:51.590Z,0.50
2022-09-10T11:43:55.584Z,0.75
2022-09-10T11:44:59.584Z,0.00
2022-09-10T11:46:03.516Z,0.50
2022-09-10T11:47:07.482Z,1.00
2022-09-10T11:48:11.180Z,0.50
2022-09-10T11:49:15.180Z,0.50
2022-09-10T11:50:19.177Z,0.75
2022-09-10T11:51:23.283Z,0.50
2022-09-10T11:52:27.288Z,1.00
2022-09-10T11:53:31.388Z,1.00
2022-09-10T11:54:35.594Z,1.00
2022-09-10T11:55:39.697Z,0.50
2022-09-10T11:56:43.910Z,0.50
2022-09-10T11:57:48.104Z,1.00
2022-09-10T11:58:52.417Z,1.00
2022-09-10T11:59:56.532Z,0.75
2022-09-10T12:01:00.624Z,0.50
2022-09-10T12:02:04.916Z,0.50
2022-09-10T12:03:08.930Z,1.00
2022-09-10T12:04:12.728Z,1.00
2022-09-10T12:05:16.936Z,1.00
2022-09-10T12:06:21.035Z,0.50
2022-09-10T12:07:24.961Z,0.50
2022-09-10T12:08:28.936Z,0.50
2022-09-10T12:09:32.938Z,0.50
2022-09-10T12:10:36.938Z,0.00
2022-09-10T12:11:41.452Z,1.00
2022-09-10T12:12:45.761Z,1.00
2022-09-10T12:13:49.853Z,1.00
2022-09-10T12:14:53.878Z,0.50
2022-09-10T12:15:58.012Z,0.75
2022-09-10T12:17:02.174Z,1.00
2022-09-10T12:18:06.070Z,0.50
2022-09-10T12:19:10.138Z,1.00
2022-09-10T12:20:13.993Z,1.00
2022-09-10T12:21:17.972Z,2.00
2022-09-10T12:22:22.082Z,2.00
2022-09-10T12:23:26.076Z,1.00
2022-09-10T12:24:29.974Z,0.00
2022-09-10T12:25:34.737Z,1.00
2022-09-10T12:26:38.899Z,1.00
2022-09-10T12:27:42.691Z,2.00
2022-09-10T12:28:46.797Z,0.50
2022-09-10T12:29:50.595Z,1.00
2022-09-10T12:30:54.551Z,1.00
2022-09-10T12:31:58.601Z,0.50
2022-09-10T12:33:02.499Z,1.00
2022-09-10T12:34:06.392Z,1.00
2022-09-10T12:35:10.292Z,0.50
2022-09-10T12:36:14.040Z,1.00
2022-09-10T12:37:18.001Z,0.50
2022-09-10T12:38:21.884Z,0.00
2022-09-10T12:39:25.786Z,1.00
2022-09-10T12:40:29.584Z,0.50
2022-09-10T12:41:33.613Z,1.00
2022-09-10T12:42:37.687Z,1.00
2022-09-10T12:43:41.873Z,0.50
2022-09-10T12:44:45.996Z,0.75
2022-09-10T12:45:50.113Z,0.00
2022-09-10T12:46:54.202Z,1.00
2022-09-10T12:47:58.198Z,0.50
2022-09-10T12:49:02.323Z,0.50
2022-09-10T12:50:06.273Z,0.50
2022-09-10T12:51:10.257Z,1.00
2022-09-10T12:52:13.899Z,0.75
2022-09-10T12:53:17.907Z,1.00
2022-09-10T12:54:21.801Z,1.00
2022-09-10T12:55:25.695Z,1.00
2022-09-10T12:56:29.597Z,0.75
2022-09-10T12:57:33.599Z,1.50
2022-09-10T12:58:37.671Z,1.00
2022-09-10T12:59:41.506Z,0.50
2022-09-10T13:00:45.498Z,0.50
2022-09-10T13:01:49.360Z,0.00
2022-09-10T13:02:53.089Z,1.00
2022-09-10T13:03:57.194Z,0.75
2022-09-10T13:05:01.196Z,0.50
2022-09-10T13:06:05.134Z,0.75
2022-09-10T13:07:09.197Z,1.50
2022-09-10T13:08:12.844Z,2.00
2022-09-10T13:09:16.989Z,2.00
2022-09-10T13:10:22.040Z,1.50
2022-09-10T13:11:25.744Z,1.50
2022-09-10T13:12:29.815Z,1.00
2022-09-10T13:13:33.836Z,1.50
2022-09-10T13:14:37.815Z,1.50
2022-09-10T13:15:41.965Z,1.50
2022-09-10T13:16:46.009Z,1.50
2022-09-10T13:17:50.231Z,0.75
2022-09-10T13:18:57.020Z,1.00
2022-09-10T13:19:59.267Z,1.50
2022-09-10T13:21:03.055Z,1.50
2022-09-10T13:22:06.701Z,1.00
2022-09-10T13:23:10.440Z,1.75
2022-09-10T13:24:14.349Z,2.00
2022-09-10T13:25:18.352Z,2.00
2022-09-10T13:26:22.237Z,2.00
2022-09-10T13:27:26.015Z,1.50
2022-09-10T13:28:30.246Z,2.00
2022-09-10T13:29:34.346Z,2.00
2022-09-10T13:30:38.302Z,2.00
2022-09-10T13:31:42.145Z,3.00
2022-09-10T13:32:46.473Z,4.25
2022-09-10T13:33:50.450Z,2.75
2022-09-10T13:34:54.553Z,0.00
2022-09-10T13:35:58.625Z,1.75
2022-09-10T13:37:02.561Z,4.00
2022-09-10T13:38:06.559Z,3.50
2022-09-10T13:39:10.573Z,3.50
2022-09-10T13:40:13.875Z,4.00
2022-09-10T13:41:17.443Z,1.50
2022-09-10T13:42:20.722Z,0.50
2022-09-10T13:43:24.071Z,0.50
2022-09-10T13:44:30.685Z,1.00
2022-09-10T13:45:34.243Z,1.00
2022-09-10T13:46:37.467Z,1.50
2022-09-10T13:47:40.769Z,1.00
2022-09-10T13:48:44.124Z,1.25
2022-09-10T13:49:47.423Z,0.75
2022-09-10T13:50:50.730Z,0.75
2022-09-10T13:51:54.083Z,1.50
2022-09-10T13:52:57.367Z,1.50
2022-09-10T13:54:00.721Z,1.25
2022-09-10T13:55:03.989Z,1.25
2022-09-10T13:56:09.239Z,1.75
2022-09-10T13:57:11.881Z,1.00
2022-09-10T13:58:15.134Z,0.75
2022-09-10T13:59:18.457Z,1.50
2022-09-10T14:00:21.794Z,1.00
2022-09-10T14:01:25.198Z,2.00
2022-09-10T14:02:28.567Z,2.00
2022-09-10T14:03:31.917Z,2.00
2022-09-10T14:04:35.369Z,2.00
2022-09-10T14:05:38.678Z,1.75
2022-09-10T14:06:42.028Z,1.50
2022-09-10T14:07:45.622Z,0.50
2022-09-10T14:08:49.159Z,1.50
2022-09-10T14:09:52.777Z,2.00
2022-09-10T14:10:56.307Z,1.00
2022-09-10T14:11:59.668Z,1.50
2022-09-10T14:13:03.222Z,1.50
2022-09-10T14:14:06.629Z,2.00
2022-09-10T14:15:10.152Z,1.75