createdAt,value
2019-02-15T00:00:57.593Z,3.70
2019-02-15T00:03:29.965Z,4.80
2019-02-15T00:05:59.563Z,3.47
2019-02-15T00:08:29.190Z,4.05
2019-02-15T00:11:01.729Z,4.12
2019-02-15T00:13:33.003Z,4.85
2019-02-15T00:16:02.635Z,4.55
2019-02-15T00:18:52.514Z,3.90
2019-02-15T00:21:24.434Z,3.77
2019-02-15T00:23:54.157Z,4.20
2019-02-15T00:26:23.779Z,3.77
2019-02-15T00:28:53.396Z,4.20
2019-02-15T00:31:23.287Z,4.10
2019-02-15T00:33:52.900Z,3.80
2019-02-15T00:36:22.595Z,3.83
2019-02-15T00:38:52.225Z,4.65
2019-02-15T00:41:21.840Z,5.45
2019-02-15T00:43:51.472Z,2.52
2019-02-15T00:46:29.114Z,4.00
2019-02-15T00:48:59.438Z,4.37
2019-02-15T00:51:58.037Z,3.50
2019-02-15T00:54:52.520Z,3.95
2019-02-15T00:57:39.620Z,3.35
2019-02-15T01:00:34.217Z,5.30
2019-02-15T01:03:19.044Z,3.42
2019-02-15T01:05:58.654Z,3.52
2019-02-15T01:08:37.178Z,2.40
2019-02-15T01:11:25.643Z,4.28
2019-02-15T01:13:55.259Z,4.05
2019-02-15T01:16:24.890Z,4.47
2019-02-15T01:18:55.660Z,4.00
2019-02-15T01:21:25.272Z,3.72
2019-02-15T01:23:54.958Z,4.00
2019-02-15T01:26:37.539Z,3.20
2019-02-15T01:29:44.118Z,3.60
2019-02-15T01:32:32.820Z,3.95
2019-02-15T01:35:24.402Z,2.95
2019-02-15T01:38:09.514Z,4.97
2019-02-15T01:40:50.244Z,3.47
2019-02-15T01:43:39.907Z,4.65
2019-02-15T01:46:09.471Z,6.05
2019-02-15T01:48:43.464Z,4.67
2019-02-15T01:51:13.090Z,4.70
2019-02-15T01:53:42.709Z,5.30
2019-02-15T01:56:12.325Z,5.15
2019-02-15T01:58:45.060Z,3.58
2019-02-15T02:01:19.002Z,5.03
2019-02-15T02:03:48.624Z,4.53
2019-02-15T02:06:18.436Z,4.17
2019-02-15T02:08:48.223Z,4.78
2019-02-15T02:11:17.894Z,5.47
2019-02-15T02:13:49.687Z,5.28
2019-02-15T02:16:19.795Z,3.60
2019-02-15T02:18:49.404Z,4.20
2019-02-15T02:21:19.037Z,3.62
2019-02-15T02:23:48.682Z,4.85
2019-02-15T02:26:18.303Z,4.37
2019-02-15T02:28:47.991Z,4.00
2019-02-15T02:31:17.831Z,3.20
2019-02-15T02:33:47.511Z,3.95
2019-02-15T02:36:18.095Z,5.17
2019-02-15T02:38:47.719Z,2.90
2019-02-15T02:41:18.692Z,4.42
2019-02-15T02:43:48.305Z,4.35
2019-02-15T02:46:17.913Z,3.20
2019-02-15T02:48:47.548Z,4.12
2019-02-15T02:51:21.460Z,4.28
2019-02-15T02:53:51.080Z,2.65
2019-02-15T02:56:20.722Z,4.22
2019-02-15T02:58:50.338Z,4.25
2019-02-15T03:01:19.971Z,4.37
2019-02-15T03:03:49.658Z,4.40
2019-02-15T03:06:19.288Z,4.15
2019-02-15T03:08:48.908Z,3.67
2019-02-15T03:11:18.553Z,3.83
2019-02-15T03:13:48.183Z,4.25
2019-02-15T03:16:17.806Z,3.08
2019-02-15T03:18:47.412Z,4.08
2019-02-15T03:21:19.207Z,5.87
2019-02-15T03:23:48.405Z,3.62
2019-02-15T03:26:18.034Z,2.95
2019-02-15T03:28:47.670Z,3.08
2019-02-15T03:31:17.273Z,4.60
2019-02-15T03:33:46.883Z,3.92
2019-02-15T03:36:38.376Z,4.28
2019-02-15T03:39:14.891Z,2.60
2019-02-15T03:41:44.582Z,4.28
2019-02-15T03:44:21.693Z,5.08
2019-02-15T03:46:45.519Z,4.12
2019-02-15T03:49:15.511Z,3.50
2019-02-15T03:51:45.140Z,4.00
2019-02-15T03:54:14.758Z,4.47
2019-02-15T03:56:44.474Z,3.85
2019-02-15T03:59:14.080Z,4.85
2019-02-15T04:01:44.044Z,3.05
2019-02-15T04:04:13.856Z,4.25
2019-02-15T04:06:43.466Z,4.22
2019-02-15T04:09:13.094Z,4.62
2019-02-15T04:11:42.720Z,3.80
2019-02-15T04:14:12.335Z,3.45
2019-02-15T04:16:41.955Z,4.03
2019-02-15T04:19:11.582Z,3.80
2019-02-15T04:21:41.220Z,4.58
2019-02-15T04:24:13.496Z,4.15
2019-02-15T04:26:42.923Z,3.00
2019-02-15T04:29:12.523Z,3.20
2019-02-15T04:31:45.196Z,4.28
2019-02-15T04:34:14.820Z,3.55
2019-02-15T04:36:44.445Z,4.00
2019-02-15T04:39:14.044Z,2.98
2019-02-15T04:41:43.684Z,3.92
2019-02-15T04:44:14.923Z,3.33
2019-02-15T04:46:56.873Z,2.40
2019-02-15T04:49:28.034Z,4.65
2019-02-15T04:51:57.653Z,3.33
2019-02-15T04:54:27.339Z,2.50
2019-02-15T04:56:58.748Z,3.95
2019-02-15T04:59:28.362Z,3.42
2019-02-15T05:01:57.985Z,3.87
2019-02-15T05:04:27.623Z,2.98
2019-02-15T05:06:57.306Z,5.60
2019-02-15T05:09:26.922Z,3.25
2019-02-15T05:11:56.570Z,4.58
2019-02-15T05:14:26.204Z,4.25
2019-02-15T05:16:57.445Z,4.15
2019-02-15T05:19:27.114Z,3.87
2019-02-15T05:21:56.732Z,4.20
2019-02-15T05:24:26.376Z,3.30
2019-02-15T05:26:56.403Z,4.83
2019-02-15T05:29:26.035Z,4.15
2019-02-15T05:31:55.675Z,5.20
2019-02-15T05:34:25.303Z,3.27
2019-02-15T05:36:54.938Z,4.78
2019-02-15T05:39:24.597Z,2.52
2019-02-15T05:41:54.203Z,2.30
2019-02-15T05:44:23.828Z,3.58
2019-02-15T05:46:55.864Z,4.87
2019-02-15T05:49:25.499Z,4.08
2019-02-15T05:51:55.103Z,2.42
2019-02-15T05:54:26.684Z,2.80
2019-02-15T05:56:56.319Z,4.83
2019-02-15T05:59:25.960Z,3.30
2019-02-15T06:01:55.578Z,3.37
2019-02-15T06:04:30.508Z,3.40
2019-02-15T06:07:00.144Z,3.27
2019-02-15T06:09:29.783Z,4.00
2019-02-15T06:11:59.400Z,3.42
2019-02-15T06:14:32.033Z,2.67
2019-02-15T06:17:01.983Z,3.58
2019-02-15T06:19:31.773Z,4.10
2019-02-15T06:22:01.394Z,3.65
2019-02-15T06:24:33.084Z,3.80
2019-02-15T06:27:02.720Z,3.55
2019-02-15T06:29:33.393Z,4.00
2019-02-15T06:32:03.019Z,3.72
2019-02-15T06:34:32.675Z,2.50
2019-02-15T06:37:04.602Z,4.90
2019-02-15T06:39:34.198Z,2.85
2019-02-15T06:42:03.893Z,2.02
2019-02-15T06:44:33.499Z,2.67
2019-02-15T06:47:03.118Z,3.17
2019-02-15T06:49:44.819Z,3.20
2019-02-15T06:52:14.839Z,3.05
2019-02-15T06:54:44.450Z,3.37
2019-02-15T06:57:14.116Z,3.10
2019-02-15T07:00:00.644Z,2.65
2019-02-15T07:02:42.767Z,2.60
2019-02-15T07:05:40.384Z,3.75
2019-02-15T07:08:10.001Z,3.30
2019-02-15T07:10:39.626Z,3.33
2019-02-15T07:13:09.251Z,3.27
2019-02-15T07:15:38.866Z,3.08
2019-02-15T07:18:08.479Z,2.30
2019-02-15T07:20:38.079Z,3.30
2019-02-15T07:23:07.696Z,2.92
2019-02-15T07:25:37.407Z,2.50
2019-02-15T07:28:07.034Z,1.57
2019-02-15T07:30:36.669Z,2.60
2019-02-15T07:33:06.267Z,3.77
2019-02-15T07:35:35.880Z,2.80
2019-02-15T07:38:05.494Z,2.83
2019-02-15T07:40:35.160Z,2.55
2019-02-15T07:43:04.779Z,4.37
2019-02-15T07:45:42.439Z,3.17
2019-02-15T07:48:05.733Z,2.55
2019-02-15T07:50:35.335Z,2.80
2019-02-15T07:53:09.057Z,3.70
2019-02-15T07:55:36.643Z,2.17
2019-02-15T07:58:06.280Z,2.15
2019-02-15T08:00:37.168Z,2.58
2019-02-15T08:03:11.440Z,2.67
2019-02-15T08:06:00.311Z,2.80
2019-02-15T08:08:30.011Z,2.65
2019-02-15T08:10:59.637Z,2.33
2019-02-15T08:13:29.283Z,3.47
2019-02-15T08:15:58.948Z,3.60
2019-02-15T08:18:28.575Z,3.52
2019-02-15T08:20:58.209Z,2.85
2019-02-15T08:23:27.804Z,2.25
2019-02-15T08:25:57.450Z,2.65
2019-02-15T08:28:27.062Z,2.67
2019-02-15T08:30:56.698Z,3.30
2019-02-15T08:33:26.335Z,2.77
2019-02-15T08:35:55.958Z,2.45
2019-02-15T08:38:37.518Z,2.75
2019-02-15T08:41:10.020Z,2.65
2019-02-15T08:43:39.636Z,3.30
2019-02-15T08:46:09.256Z,2.72
2019-02-15T08:48:45.891Z,3.87
2019-02-15T08:51:10.283Z,3.20
2019-02-15T08:53:39.892Z,1.77
2019-02-15T08:56:09.497Z,2.15
2019-02-15T08:58:39.143Z,2.02
2019-02-15T09:01:08.773Z,2.72
2019-02-15T09:03:38.394Z,2.75
2019-02-15T09:06:08.026Z,2.55
2019-02-15T09:08:37.639Z,2.08
2019-02-15T09:11:08.245Z,2.65
2019-02-15T09:13:37.853Z,2.98
2019-02-15T09:16:10.360Z,2.33
2019-02-15T09:18:38.799Z,2.33
2019-02-15T09:21:09.847Z,2.42
2019-02-15T09:23:39.496Z,2.37
2019-02-15T09:26:17.801Z,3.98
2019-02-15T09:28:47.469Z,3.20
2019-02-15T09:31:17.088Z,2.47
2019-02-15T09:33:46.786Z,4.08
2019-02-15T09:36:16.404Z,3.00
2019-02-15T09:38:46.026Z,3.90
2019-02-15T09:41:15.646Z,2.25
2019-02-15T09:43:45.269Z,1.67
2019-02-15T09:46:19.868Z,2.62
2019-02-15T09:48:48.462Z,2.08
2019-02-15T09:51:18.094Z,2.90
2019-02-15T09:53:47.718Z,2.22
2019-02-15T09:56:17.423Z,2.62
2019-02-15T09:58:47.158Z,2.52
2019-02-15T10:01:16.769Z,1.92
2019-02-15T10:03:46.414Z,1.42
2019-02-15T10:06:16.081Z,2.50
2019-02-15T10:08:45.698Z,2.10
2019-02-15T10:11:15.417Z,1.95
2019-02-15T10:13:45.034Z,2.20
2019-02-15T10:16:14.674Z,2.10
2019-02-15T10:18:44.292Z,1.90
2019-02-15T10:21:23.158Z,2.12
2019-02-15T10:23:57.590Z,2.22
2019-02-15T10:26:27.245Z,1.90
2019-02-15T10:28:56.888Z,2.45
2019-02-15T10:31:27.362Z,1.67
2019-02-15T10:33:56.981Z,2.10
2019-02-15T10:36:29.788Z,2.37
2019-02-15T10:38:59.422Z,2.17
2019-02-15T10:41:29.053Z,1.52
2019-02-15T10:43:58.769Z,2.42
2019-02-15T10:46:37.465Z,2.65
2019-02-15T10:48:59.719Z,2.15
2019-02-15T10:51:29.350Z,2.17
2019-02-15T10:54:00.162Z,1.65
2019-02-15T10:56:29.852Z,1.85
2019-02-15T10:58:59.451Z,1.95
2019-02-15T11:01:29.055Z,2.10
2019-02-15T11:03:58.680Z,2.10
2019-02-15T11:06:28.661Z,2.00
2019-02-15T11:08:58.280Z,1.60
2019-02-15T11:11:27.907Z,1.87
2019-02-15T11:13:57.530Z,1.40
2019-02-15T11:16:27.223Z,2.25
2019-02-15T11:18:56.857Z,2.05
2019-02-15T11:21:28.751Z,2.17
2019-02-15T11:24:02.101Z,1.47
2019-02-15T11:26:31.780Z,1.90
2019-02-15T11:29:03.088Z,1.80
2019-02-15T11:31:32.704Z,2.00
2019-02-15T11:34:02.394Z,2.22
2019-02-15T11:36:32.345Z,1.87
2019-02-15T11:39:02.025Z,1.90
2019-02-15T11:41:36.323Z,2.00
2019-02-15T11:44:06.006Z,1.45
2019-02-15T11:46:35.635Z,1.30
2019-02-15T11:49:05.333Z,2.17
2019-02-15T11:51:37.007Z,2.00
2019-02-15T11:54:06.631Z,2.08
2019-02-15T11:56:36.330Z,1.80
2019-02-15T11:59:06.133Z,1.52
2019-02-15T12:01:35.754Z,1.42
2019-02-15T12:04:05.383Z,3.12
2019-02-15T12:06:35.005Z,1.67
2019-02-15T12:09:05.516Z,2.08
2019-02-15T12:11:35.142Z,1.90
2019-02-15T12:14:04.832Z,1.50
2019-02-15T12:16:39.010Z,1.98
2019-02-15T12:19:09.951Z,1.90
2019-02-15T12:21:39.577Z,1.92
2019-02-15T12:24:09.202Z,1.82
2019-02-15T12:26:40.646Z,2.37
2019-02-15T12:29:32.004Z,2.08
2019-02-15T12:32:03.718Z,2.25
2019-02-15T12:34:33.349Z,3.00
2019-02-15T12:37:03.028Z,2.22
2019-02-15T12:39:32.726Z,2.65
2019-02-15T12:42:05.491Z,1.40
2019-02-15T12:44:37.026Z,2.02
2019-02-15T12:47:14.907Z,2.55
2019-02-15T12:49:37.972Z,1.77
2019-02-15T12:52:07.623Z,1.47
2019-02-15T12:54:43.428Z,3.30
2019-02-15T12:57:13.062Z,2.75
2019-02-15T12:59:42.683Z,2.25
2019-02-15T13:02:25.859Z,2.45
2019-02-15T13:04:55.491Z,1.77
2019-02-15T13:07:25.129Z,2.20
2019-02-15T13:09:54.744Z,2.05
2019-02-15T13:12:24.721Z,2.17
2019-02-15T13:14:54.375Z,3.42
2019-02-15T13:17:24.975Z,1.87
2019-02-15T13:19:54.884Z,1.60
2019-02-15T13:22:24.593Z,2.58
2019-02-15T13:24:54.253Z,2.25
2019-02-15T13:27:23.882Z,2.17
2019-02-15T13:29:56.429Z,1.72
2019-02-15T13:32:28.930Z,2.62
2019-02-15T13:34:58.552Z,1.80
2019-02-15T13:37:28.167Z,3.05
2019-02-15T13:39:57.805Z,1.98
2019-02-15T13:42:27.991Z,2.20
2019-02-15T13:44:57.626Z,2.25
2019-02-15T13:47:34.242Z,2.77
2019-02-15T13:49:58.560Z,1.72
2019-02-15T13:52:28.220Z,1.92
2019-02-15T13:54:57.831Z,2.05
2019-02-15T13:57:27.458Z,2.33
2019-02-15T13:59:57.089Z,2.62
2019-02-15T14:02:27.790Z,3.17
2019-02-15T14:04:57.773Z,3.25
2019-02-15T14:07:27.387Z,2.20
2019-02-15T14:09:58.888Z,2.40
2019-02-15T14:12:30.656Z,1.62
2019-02-15T14:15:01.427Z,1.50
2019-02-15T14:17:32.374Z,1.65
2019-02-15T14:20:04.928Z,2.67
2019-02-15T14:22:36.196Z,2.70
2019-02-15T14:25:06.470Z,2.00
2019-02-15T14:27:40.758Z,2.08
2019-02-15T14:30:10.724Z,2.45
2019-02-15T14:32:40.404Z,2.87
2019-02-15T14:35:10.163Z,2.85
2019-02-15T14:37:39.786Z,2.50
2019-02-15T14:40:09.675Z,2.17
2019-02-15T14:42:39.374Z,1.77
2019-02-15T14:45:09.569Z,1.92
2019-02-15T14:47:39.412Z,1.72
2019-02-15T14:50:09.278Z,2.15
2019-02-15T14:52:39.234Z,2.45
2019-02-15T14:55:09.034Z,2.52
2019-02-15T14:57:38.658Z,1.90
2019-02-15T15:00:10.049Z,2.22
2019-02-15T15:02:40.841Z,1.92
2019-02-15T15:05:12.412Z,2.00
2019-02-15T15:07:42.894Z,2.70
2019-02-15T15:10:12.851Z,2.58
2019-02-15T15:12:42.464Z,1.82
2019-02-15T15:15:12.500Z,2.52
2019-02-15T15:17:44.094Z,2.20
2019-02-15T15:20:13.839Z,1.52
2019-02-15T15:22:43.521Z,1.70
2019-02-15T15:25:15.938Z,1.87
2019-02-15T15:27:50.036Z,2.17
2019-02-15T15:30:19.648Z,2.35
2019-02-15T15:32:49.382Z,2.37
2019-02-15T15:35:18.981Z,1.75
2019-02-15T15:37:48.600Z,1.37
2019-02-15T15:40:18.233Z,1.67
2019-02-15T15:42:47.934Z,2.25
2019-02-15T15:45:18.966Z,1.90
2019-02-15T15:47:50.322Z,1.70
2019-02-15T15:50:19.961Z,2.55
2019-02-15T15:52:49.592Z,3.80
2019-02-15T15:55:23.678Z,1.90
2019-02-15T15:57:53.294Z,1.20
2019-02-15T16:00:23.006Z,1.42
2019-02-15T16:02:52.613Z,1.87
2019-02-15T16:05:22.320Z,2.22
2019-02-15T16:07:52.055Z,1.85
2019-02-15T16:10:21.686Z,2.15
2019-02-15T16:12:51.318Z,2.25
2019-02-15T16:15:23.133Z,2.15
2019-02-15T16:18:11.985Z,2.40
2019-02-15T16:20:41.824Z,2.08
2019-02-15T16:23:11.466Z,2.52
2019-02-15T16:25:41.147Z,2.55
2019-02-15T16:28:10.778Z,2.15
2019-02-15T16:30:41.963Z,2.65
2019-02-15T16:33:11.598Z,2.05
2019-02-15T16:35:41.222Z,2.33
2019-02-15T16:38:10.849Z,1.85
2019-02-15T16:40:40.486Z,2.25
2019-02-15T16:43:10.092Z,2.15
2019-02-15T16:45:39.703Z,1.87
2019-02-15T16:48:10.701Z,1.15
2019-02-15T16:50:40.361Z,2.02
2019-02-15T16:53:09.978Z,2.72
2019-02-15T16:55:39.594Z,2.20
2019-02-15T16:58:13.299Z,2.20
2019-02-15T17:00:42.903Z,3.17
2019-02-15T17:03:14.150Z,1.95
2019-02-15T17:05:43.768Z,2.00
2019-02-15T17:08:13.382Z,2.15
2019-02-15T17:10:43.001Z,1.50
2019-02-15T17:13:12.683Z,2.60
2019-02-15T17:15:42.296Z,1.77
2019-02-15T17:18:11.952Z,1.92
2019-02-15T17:20:41.564Z,1.98
2019-02-15T17:23:11.198Z,1.82
2019-02-15T17:25:40.815Z,1.40
2019-02-15T17:28:10.995Z,2.60
2019-02-15T17:30:40.725Z,2.10
2019-02-15T17:33:10.417Z,1.77
2019-02-15T17:35:40.042Z,1.27
2019-02-15T17:38:09.843Z,1.72
2019-02-15T17:40:39.526Z,1.82
2019-02-15T17:43:15.291Z,2.27
2019-02-15T17:45:44.901Z,1.15
2019-02-15T17:48:14.554Z,2.65
2019-02-15T17:50:44.180Z,1.92
2019-02-15T17:53:15.624Z,1.95
2019-02-15T17:55:45.306Z,1.82
2019-02-15T17:58:14.921Z,1.40
2019-02-15T18:00:44.549Z,2.05
2019-02-15T18:03:14.152Z,2.12
2019-02-15T18:05:43.807Z,1.98
2019-02-15T18:08:13.415Z,2.50
2019-02-15T18:10:43.046Z,1.50
2019-02-15T18:13:12.984Z,2.55
2019-02-15T18:15:44.223Z,2.33
2019-02-15T18:18:13.853Z,3.50
2019-02-15T18:20:43.502Z,4.00
2019-02-15T18:23:13.172Z,4.20
2019-02-15T18:25:42.817Z,4.20
2019-02-15T18:28:12.428Z,4.53
2019-02-15T18:30:42.062Z,5.03
2019-02-15T18:33:14.874Z,5.10
2019-02-15T18:35:44.531Z,4.75
2019-02-15T18:38:14.206Z,4.20
2019-02-15T18:40:43.816Z,3.42
2019-02-15T18:43:15.611Z,2.30
2019-02-15T18:45:50.745Z,6.08
2019-02-15T18:48:20.355Z,5.30
2019-02-15T18:50:50.046Z,6.10
2019-02-15T18:53:19.672Z,4.50
2019-02-15T18:55:50.358Z,4.50
2019-02-15T18:58:19.977Z,4.12
2019-02-15T19:00:49.683Z,5.90
2019-02-15T19:03:21.589Z,5.28
2019-02-15T19:05:53.891Z,7.25
2019-02-15T19:08:23.522Z,5.25
2019-02-15T19:10:53.146Z,5.97
2019-02-15T19:13:22.759Z,5.70
2019-02-15T19:15:54.001Z,6.28
2019-02-15T19:18:25.609Z,6.72
2019-02-15T19:20:55.226Z,6.28
2019-02-15T19:23:26.204Z,6.92
2019-02-15T19:25:55.829Z,6.42
2019-02-15T19:28:25.459Z,6.95
2019-02-15T19:30:55.168Z,9.13
2019-02-15T19:33:24.795Z,8.38
2019-02-15T19:35:54.418Z,7.65
2019-02-15T19:38:26.664Z,7.03
2019-02-15T19:41:00.815Z,8.85
2019-02-15T19:43:30.453Z,6.72
2019-02-15T19:46:00.123Z,7.42
2019-02-15T19:48:29.770Z,7.22
2019-02-15T19:50:59.383Z,6.65
2019-02-15T19:53:29.038Z,6.65
2019-02-15T19:55:58.666Z,10.63
2019-02-15T19:58:28.388Z,9.08
2019-02-15T20:00:57.994Z,8.68
2019-02-15T20:03:27.612Z,7.70
2019-02-15T20:05:57.314Z,8.35
2019-02-15T20:08:31.836Z,9.45
2019-02-15T20:11:01.482Z,10.90
2019-02-15T20:13:31.191Z,9.60
2019-02-15T20:16:00.826Z,9.33
2019-02-15T20:18:33.330Z,10.30
2019-02-15T20:21:02.974Z,8.43
2019-02-15T20:23:32.669Z,11.40
2019-02-15T20:26:02.310Z,9.68
2019-02-15T20:28:32.145Z,9.65
2019-02-15T20:31:01.783Z,9.48
2019-02-15T20:33:31.482Z,9.65
2019-02-15T20:36:02.398Z,11.40
2019-02-15T20:38:32.069Z,9.18
2019-02-15T20:41:01.701Z,11.10
2019-02-15T20:43:33.361Z,8.88
2019-02-15T20:46:02.972Z,9.08
2019-02-15T20:48:34.226Z,8.03
2019-02-15T20:51:03.916Z,11.28
2019-02-15T20:53:34.601Z,8.88
2019-02-15T20:56:04.242Z,11.08
2019-02-15T20:58:33.925Z,9.65
2019-02-15T21:01:03.602Z,10.35
2019-02-15T21:03:33.294Z,9.63
2019-02-15T21:06:03.961Z,6.33
2019-02-15T21:08:33.583Z,7.20
2019-02-15T21:11:03.208Z,7.92
2019-02-15T21:13:32.809Z,7.85
2019-02-15T21:16:02.424Z,7.72
2019-02-15T21:18:32.286Z,8.80
2019-02-15T21:21:03.196Z,7.72
2019-02-15T21:23:32.828Z,10.08
2019-02-15T21:26:02.452Z,10.25
2019-02-15T21:28:32.160Z,9.55
2019-02-15T21:31:03.393Z,8.73
2019-02-15T21:33:33.061Z,9.43
2019-02-15T21:36:02.674Z,9.35
2019-02-15T21:38:33.638Z,9.35
2019-02-15T21:41:03.280Z,11.08
2019-02-15T21:43:32.923Z,10.78
2019-02-15T21:46:02.547Z,8.18
2019-02-15T21:48:35.090Z,8.95
2019-02-15T21:51:04.702Z,6.97
2019-02-15T21:53:34.399Z,7.53
2019-02-15T21:56:04.127Z,6.22
2019-02-15T21:58:33.743Z,8.58
2019-02-15T22:01:03.663Z,8.70
2019-02-15T22:03:33.278Z,8.60
2019-02-15T22:06:03.009Z,7.00
2019-02-15T22:08:32.688Z,8.18
2019-02-15T22:11:02.310Z,7.42
2019-02-15T22:13:31.938Z,6.95
2019-02-15T22:16:03.176Z,6.42
2019-02-15T22:18:33.764Z,7.37
2019-02-15T22:21:03.402Z,7.28
2019-02-15T22:23:34.632Z,8.33
2019-02-15T22:26:04.263Z,7.28
2019-02-15T22:28:33.872Z,6.67
2019-02-15T22:31:03.502Z,6.85
2019-02-15T22:33:36.860Z,8.45
2019-02-15T22:36:07.513Z,7.92
2019-02-15T22:38:37.245Z,6.47
2019-02-15T22:41:11.093Z,6.78
2019-02-15T22:43:41.728Z,5.37
2019-02-15T22:46:12.617Z,7.28
2019-02-15T22:48:42.232Z,7.00
2019-02-15T22:51:11.859Z,6.37
2019-02-15T22:53:41.459Z,7.12
2019-02-15T22:56:15.788Z,6.58
2019-02-15T22:58:45.396Z,7.70
2019-02-15T23:01:17.564Z,7.50
2019-02-15T23:03:48.222Z,6.70
2019-02-15T23:06:20.268Z,6.20
2019-02-15T23:08:49.890Z,6.75
2019-02-15T23:11:19.571Z,6.75
2019-02-15T23:13:49.184Z,7.25
2019-02-15T23:16:19.252Z,7.12
2019-02-15T23:18:48.864Z,7.00
2019-02-15T23:21:18.481Z,6.60
2019-02-15T23:23:48.343Z,7.17
2019-02-15T23:26:20.850Z,7.20
2019-02-15T23:28:51.133Z,6.95
2019-02-15T23:31:20.758Z,7.30
2019-02-15T23:33:52.832Z,5.30
2019-02-15T23:36:22.453Z,6.12
2019-02-15T23:38:52.052Z,6.78
2019-02-15T23:41:21.663Z,6.10
2019-02-15T23:43:52.483Z,5.40
2019-02-15T23:46:22.108Z,7.83
2019-02-15T23:48:51.746Z,7.33
2019-02-15T23:51:21.381Z,5.22
2019-02-15T23:53:50.983Z,6.90
2019-02-15T23:56:22.230Z,8.95
2019-02-15T23:58:51.858Z,5.30
