createdAt,value
2017-06-04T00:00:56.917Z,18.99
2017-06-04T00:01:56.584Z,18.92
2017-06-04T00:02:56.913Z,18.91
2017-06-04T00:03:56.885Z,18.95
2017-06-04T00:04:56.880Z,18.91
2017-06-04T00:05:56.881Z,18.92
2017-06-04T00:06:56.876Z,18.91
2017-06-04T00:07:56.874Z,18.91
2017-06-04T00:08:56.569Z,19.06
2017-06-04T00:09:56.869Z,18.92
2017-06-04T00:10:56.566Z,18.9
2017-06-04T00:11:56.867Z,19.06
2017-06-04T00:12:56.866Z,18.95
2017-06-04T00:13:56.558Z,18.92
2017-06-04T00:14:56.858Z,18.87
2017-06-04T00:15:56.863Z,18.9
2017-06-04T00:16:56.855Z,18.81
2017-06-04T00:17:56.548Z,18.85
2017-06-04T00:18:56.848Z,18.8
2017-06-04T00:19:56.848Z,18.78
2017-06-04T00:20:56.845Z,18.75
2017-06-04T00:21:56.860Z,18.78
2017-06-04T00:22:56.843Z,18.69
2017-06-04T00:23:56.841Z,18.69
2017-06-04T00:24:56.840Z,18.72
2017-06-04T00:25:56.533Z,18.63
2017-06-04T00:26:56.833Z,18.52
2017-06-04T00:27:56.836Z,18.52
2017-06-04T00:28:56.834Z,18.45
2017-06-04T00:29:56.827Z,18.42
2017-06-04T00:30:56.825Z,18.41
2017-06-04T00:31:56.822Z,18.39
2017-06-04T00:32:56.818Z,18.37
2017-06-04T00:33:56.522Z,18.29
2017-06-04T00:34:56.817Z,18.29
2017-06-04T00:35:56.508Z,18.29
2017-06-04T00:36:56.810Z,18.25
2017-06-04T00:37:56.810Z,18.2
2017-06-04T00:38:56.805Z,18.15
2017-06-04T00:39:56.802Z,18.15
2017-06-04T00:40:56.812Z,18.14
2017-06-04T00:41:56.799Z,18.12
2017-06-04T00:42:56.795Z,18.05
2017-06-04T00:43:56.798Z,18
2017-06-04T00:44:56.788Z,17.92
2017-06-04T00:45:56.182Z,17.9
2017-06-04T00:46:56.485Z,17.9
2017-06-04T00:47:56.783Z,17.81
2017-06-04T00:48:56.476Z,17.71
2017-06-04T00:49:56.776Z,17.81
2017-06-04T00:50:56.469Z,17.79
2017-06-04T00:51:56.770Z,17.59
2017-06-04T00:52:56.768Z,17.7
2017-06-04T00:53:56.765Z,17.62
2017-06-04T00:54:56.761Z,17.66
2017-06-04T00:55:56.760Z,17.59
2017-06-04T00:56:56.453Z,17.56
2017-06-04T00:57:56.754Z,17.51
2017-06-04T00:58:56.755Z,17.52
2017-06-04T00:59:56.749Z,17.46
2017-06-04T01:00:56.747Z,17.49
2017-06-04T01:01:56.743Z,17.48
2017-06-04T01:02:56.738Z,17.41
2017-06-04T01:03:56.738Z,17.38
2017-06-04T01:04:56.444Z,17.4
2017-06-04T01:05:56.733Z,17.43
2017-06-04T01:06:56.728Z,17.31
2017-06-04T01:07:56.424Z,17.25
2017-06-04T01:08:56.722Z,17.28
2017-06-04T01:09:56.718Z,17.33
2017-06-04T01:10:56.436Z,17.28
2017-06-04T01:11:56.713Z,17.25
2017-06-04T01:12:56.709Z,17.28
2017-06-04T01:13:56.402Z,17.22
2017-06-04T01:14:56.400Z,17.21
2017-06-04T01:15:56.399Z,17.12
2017-06-04T01:16:56.698Z,17.11
2017-06-04T01:17:56.088Z,17.22
2017-06-04T01:18:56.389Z,17.18
2017-06-04T01:19:56.384Z,17.18
2017-06-04T01:20:56.684Z,17.07
2017-06-04T01:21:56.682Z,17.07
2017-06-04T01:22:56.680Z,17.11
2017-06-04T01:23:56.674Z,17.01
2017-06-04T01:24:56.674Z,17.06
2017-06-04T01:25:56.673Z,17.06
2017-06-04T01:26:56.667Z,17.14
2017-06-04T01:27:56.664Z,17.14
2017-06-04T01:28:56.357Z,17.01
2017-06-04T01:29:56.665Z,17.04
2017-06-04T01:30:56.685Z,17.04
2017-06-04T01:31:56.650Z,17.03
2017-06-04T01:32:56.646Z,17
2017-06-04T01:33:56.645Z,17.01
2017-06-04T01:34:56.643Z,17.01
2017-06-04T01:35:56.637Z,17.01
2017-06-04T01:36:56.635Z,16.96
2017-06-04T01:37:56.631Z,16.98
2017-06-04T01:38:56.632Z,16.97
2017-06-04T01:39:56.624Z,16.94
2017-06-04T01:40:56.648Z,16.96
2017-06-04T01:41:56.622Z,16.97
2017-06-04T01:42:56.615Z,17
2017-06-04T01:43:56.614Z,17.04
2017-06-04T01:44:56.615Z,16.96
2017-06-04T01:45:56.608Z,17.01
2017-06-04T01:46:56.601Z,17.01
2017-06-04T01:47:56.602Z,17.06
2017-06-04T01:48:56.602Z,17.11
2017-06-04T01:49:56.590Z,17.08
2017-06-04T01:50:56.587Z,17.18
2017-06-04T01:51:56.586Z,17.12
2017-06-04T01:52:56.580Z,17.15
2017-06-04T01:53:56.580Z,17.12
2017-06-04T01:54:56.575Z,17.18
2017-06-04T01:55:56.574Z,17.23
2017-06-04T01:56:56.266Z,17.28
2017-06-04T01:57:56.565Z,17.3
2017-06-04T01:58:56.562Z,17.37
2017-06-04T01:59:56.255Z,17.28
2017-06-04T02:00:56.557Z,17.23
2017-06-04T02:01:56.556Z,17.36
2017-06-04T02:02:56.553Z,17.38
2017-06-04T02:03:56.547Z,17.38
2017-06-04T02:04:56.543Z,17.38
2017-06-04T02:05:56.539Z,17.41
2017-06-04T02:06:56.535Z,17.51
2017-06-04T02:07:56.533Z,17.4
2017-06-04T02:08:56.536Z,17.41
2017-06-04T02:09:56.526Z,17.54
2017-06-04T02:10:56.524Z,17.48
2017-06-04T02:11:56.519Z,17.54
2017-06-04T02:12:56.518Z,17.51
2017-06-04T02:13:56.514Z,17.52
2017-06-04T02:14:56.209Z,17.51
2017-06-04T02:15:56.209Z,17.56
2017-06-04T02:16:56.510Z,17.63
2017-06-04T02:17:56.501Z,17.64
2017-06-04T02:18:56.195Z,17.58
2017-06-04T02:19:56.442Z,17.62
2017-06-04T02:20:56.193Z,17.64
2017-06-04T02:21:56.188Z,17.7
2017-06-04T02:22:56.490Z,17.71
2017-06-04T02:23:56.483Z,17.63
2017-06-04T02:24:56.177Z,17.74
2017-06-04T02:25:56.477Z,17.74
2017-06-04T02:26:56.172Z,17.77
2017-06-04T02:27:56.473Z,17.79
2017-06-04T02:28:56.467Z,17.84
2017-06-04T02:29:56.467Z,17.86
2017-06-04T02:30:56.163Z,17.84
2017-06-04T02:31:56.459Z,17.82
2017-06-04T02:32:56.457Z,17.82
2017-06-04T02:33:56.455Z,17.82
2017-06-04T02:34:56.147Z,17.87
2017-06-04T02:35:55.842Z,17.86
2017-06-04T02:36:56.446Z,17.84
2017-06-04T02:37:56.162Z,17.75
2017-06-04T02:38:56.140Z,17.89
2017-06-04T02:39:56.437Z,17.82
2017-06-04T02:40:56.133Z,17.89
2017-06-04T02:41:56.128Z,17.84
2017-06-04T02:42:56.432Z,17.81
2017-06-04T02:43:56.120Z,17.89
2017-06-04T02:44:56.421Z,17.89
2017-06-04T02:45:56.422Z,17.92
2017-06-04T02:46:56.420Z,17.95
2017-06-04T02:47:56.417Z,17.93
2017-06-04T02:48:56.411Z,17.79
2017-06-04T02:49:56.104Z,17.81
2017-06-04T02:50:55.800Z,17.77
2017-06-04T02:51:55.798Z,17.86
2017-06-04T02:52:56.396Z,17.86
2017-06-04T02:53:56.397Z,17.7
2017-06-04T02:54:56.088Z,17.75
2017-06-04T02:55:56.087Z,17.77
2017-06-04T02:56:56.084Z,17.71
2017-06-04T02:57:56.083Z,17.71
2017-06-04T02:58:56.080Z,17.74
2017-06-04T02:59:56.381Z,17.59
2017-06-04T03:00:56.073Z,17.72
2017-06-04T03:01:56.070Z,17.72
2017-06-04T03:02:56.066Z,17.72
2017-06-04T03:03:56.365Z,17.59
2017-06-04T03:04:56.061Z,17.71
2017-06-04T03:05:56.364Z,17.71
2017-06-04T03:06:55.751Z,17.75
2017-06-04T03:07:56.064Z,17.75
2017-06-04T03:08:56.048Z,17.77
2017-06-04T03:09:56.046Z,17.86
2017-06-04T03:10:56.044Z,17.86
2017-06-04T03:11:56.345Z,17.75
2017-06-04T03:12:56.339Z,17.82
2017-06-04T03:13:56.337Z,17.81
2017-06-04T03:14:56.332Z,17.87
2017-06-04T03:15:56.029Z,17.78
2017-06-04T03:16:56.024Z,17.9
2017-06-04T03:17:56.325Z,17.89
2017-06-04T03:18:56.021Z,17.9
2017-06-04T03:19:56.325Z,17.9
2017-06-04T03:20:56.317Z,18.03
2017-06-04T03:21:56.010Z,17.97
2017-06-04T03:22:56.310Z,17.99
2017-06-04T03:23:56.307Z,18.12
2017-06-04T03:24:56.007Z,18.14
2017-06-04T03:25:56.305Z,18.12
2017-06-04T03:26:56.299Z,18.11
2017-06-04T03:27:56.298Z,18.11
2017-06-04T03:28:56.294Z,18.12
2017-06-04T03:29:56.290Z,18.15
2017-06-04T03:30:56.290Z,18.25
2017-06-04T03:31:56.287Z,18.15
2017-06-04T03:32:55.982Z,18.2
2017-06-04T03:33:56.282Z,18.23
2017-06-04T03:34:56.278Z,18.26
2017-06-04T03:35:56.278Z,18.18
2017-06-04T03:36:56.272Z,18.21
2017-06-04T03:37:56.272Z,18.26
2017-06-04T03:38:56.267Z,18.26
2017-06-04T03:39:56.264Z,18.27
2017-06-04T03:40:56.263Z,18.27
2017-06-04T03:41:56.260Z,18.33
2017-06-04T03:42:56.255Z,18.3
2017-06-04T03:43:56.254Z,18.45
2017-06-04T03:44:56.252Z,18.44
2017-06-04T03:45:56.248Z,18.44
2017-06-04T03:46:56.246Z,18.48
2017-06-04T03:47:56.241Z,18.52
2017-06-04T03:48:56.242Z,18.48
2017-06-04T03:49:56.241Z,18.54
2017-06-04T03:50:56.235Z,18.63
2017-06-04T03:51:56.233Z,18.54
2017-06-04T03:52:56.228Z,18.58
2017-06-04T03:53:56.227Z,18.67
2017-06-04T03:54:56.226Z,18.7
2017-06-04T03:55:56.225Z,18.75
2017-06-04T03:56:55.931Z,18.73
2017-06-04T03:57:56.221Z,18.8
2017-06-04T03:58:56.216Z,18.84
2017-06-04T03:59:56.164Z,18.88
2017-06-04T04:00:55.940Z,18.84
2017-06-04T04:01:56.208Z,18.92
2017-06-04T04:02:56.206Z,18.9
2017-06-04T04:03:56.203Z,18.95
2017-06-04T04:04:56.201Z,18.92
2017-06-04T04:05:56.201Z,19.08
2017-06-04T04:06:56.198Z,19.02
2017-06-04T04:07:56.194Z,18.99
2017-06-04T04:08:55.887Z,19.08
2017-06-04T04:09:56.189Z,19.19
2017-06-04T04:10:56.192Z,19.1
2017-06-04T04:11:56.186Z,19.28
2017-06-04T04:12:56.182Z,19.33
2017-06-04T04:13:56.182Z,19.31
2017-06-04T04:14:56.180Z,19.41
2017-06-04T04:15:55.573Z,19.46
2017-06-04T04:16:55.871Z,19.47
2017-06-04T04:17:56.173Z,19.47
2017-06-04T04:18:56.172Z,19.51
2017-06-04T04:19:55.866Z,19.66
2017-06-04T04:20:56.170Z,19.63
2017-06-04T04:21:56.178Z,19.76
2017-06-04T04:22:55.864Z,19.73
2017-06-04T04:23:55.858Z,19.78
2017-06-04T04:24:56.160Z,19.81
2017-06-04T04:25:56.159Z,19.84
2017-06-04T04:26:56.158Z,19.92
2017-06-04T04:27:56.155Z,19.92
2017-06-04T04:28:55.849Z,20.03
2017-06-04T04:29:56.155Z,20.06
2017-06-04T04:30:56.151Z,20.23
2017-06-04T04:31:56.149Z,20.16
2017-06-04T04:32:55.847Z,20.26
2017-06-04T04:33:55.844Z,20.26
2017-06-04T04:34:55.840Z,20.36
2017-06-04T04:35:56.146Z,20.36
2017-06-04T04:36:56.140Z,20.36
2017-06-04T04:37:56.138Z,20.41
2017-06-04T04:38:56.139Z,20.43
2017-06-04T04:39:56.137Z,20.42
2017-06-04T04:40:56.134Z,20.38
2017-06-04T04:41:56.161Z,20.41
2017-06-04T04:42:56.133Z,20.39
2017-06-04T04:43:56.132Z,20.38
2017-06-04T04:44:56.129Z,20.39
2017-06-04T04:45:56.131Z,20.36
2017-06-04T04:46:56.127Z,20.41
2017-06-04T04:47:56.129Z,20.36
2017-06-04T04:48:56.129Z,20.35
2017-06-04T04:49:56.125Z,20.41
2017-06-04T04:50:56.122Z,20.31
2017-06-04T04:51:56.123Z,20.33
2017-06-04T04:52:56.122Z,20.38
2017-06-04T04:53:56.122Z,20.32
2017-06-04T04:54:56.120Z,20.38
2017-06-04T04:55:56.120Z,20.35
2017-06-04T04:56:56.114Z,20.38
2017-06-04T04:57:56.112Z,20.36
2017-06-04T04:58:56.110Z,20.28
2017-06-04T04:59:56.109Z,20.33
2017-06-04T05:00:56.109Z,20.35
2017-06-04T05:01:56.107Z,20.32
2017-06-04T05:02:55.801Z,20.33
2017-06-04T05:03:56.106Z,20.32
2017-06-04T05:04:56.102Z,20.41
2017-06-04T05:05:56.107Z,20.35
2017-06-04T05:06:56.101Z,20.38
2017-06-04T05:07:56.099Z,20.41
2017-06-04T05:08:56.099Z,20.31
2017-06-04T05:09:56.096Z,20.32
2017-06-04T05:10:56.096Z,20.39
2017-06-04T05:11:56.099Z,20.39
2017-06-04T05:12:56.094Z,20.35
2017-06-04T05:13:56.092Z,20.35
2017-06-04T05:14:56.090Z,20.33
2017-06-04T05:15:56.088Z,20.38
2017-06-04T05:16:56.092Z,20.42
2017-06-04T05:17:56.085Z,20.41
2017-06-04T05:18:56.084Z,20.39
2017-06-04T05:19:56.084Z,20.39
2017-06-04T05:20:56.090Z,20.43
2017-06-04T05:21:56.080Z,20.52
2017-06-04T05:22:56.080Z,20.57
2017-06-04T05:23:56.077Z,20.52
2017-06-04T05:24:56.077Z,20.57
2017-06-04T05:25:56.074Z,20.64
2017-06-04T05:26:55.771Z,20.66
2017-06-04T05:27:56.073Z,20.66
2017-06-04T05:28:56.072Z,20.72
2017-06-04T05:29:56.070Z,20.69
2017-06-04T05:30:56.071Z,20.69
2017-06-04T05:31:56.069Z,20.67
2017-06-04T05:32:56.065Z,20.74
2017-06-04T05:33:56.066Z,20.67
2017-06-04T05:34:56.086Z,20.73
2017-06-04T05:35:56.063Z,20.73
2017-06-04T05:36:56.070Z,20.76
2017-06-04T05:37:56.062Z,20.7
2017-06-04T05:38:56.059Z,20.7
2017-06-04T05:39:56.060Z,20.7
2017-06-04T05:40:56.060Z,20.61
2017-06-04T05:41:56.057Z,20.66
2017-06-04T05:42:56.055Z,20.58
2017-06-04T05:43:56.053Z,20.67
2017-06-04T05:44:55.749Z,20.55
2017-06-04T05:45:56.055Z,20.58
2017-06-04T05:46:56.050Z,20.61
2017-06-04T05:47:56.050Z,20.54
2017-06-04T05:48:56.048Z,20.54
2017-06-04T05:49:56.048Z,20.57
2017-06-04T05:50:55.741Z,20.55
2017-06-04T05:51:56.045Z,20.48
2017-06-04T05:52:56.043Z,20.51
2017-06-04T05:53:56.041Z,20.5
2017-06-04T05:54:56.041Z,20.48
2017-06-04T05:55:56.039Z,20.55
2017-06-04T05:56:56.046Z,20.51
2017-06-04T05:57:56.036Z,20.55
2017-06-04T05:58:56.037Z,20.55
2017-06-04T05:59:56.046Z,20.62
2017-06-04T06:00:56.032Z,20.64
2017-06-04T06:01:56.032Z,20.58
2017-06-04T06:02:56.030Z,20.58
2017-06-04T06:03:56.029Z,20.58
2017-06-04T06:04:56.029Z,20.64
2017-06-04T06:05:55.729Z,20.64
2017-06-04T06:06:56.027Z,20.67
2017-06-04T06:07:56.025Z,20.66
2017-06-04T06:08:56.023Z,20.61
2017-06-04T06:09:56.054Z,20.58
2017-06-04T06:10:56.022Z,20.64
2017-06-04T06:11:56.020Z,20.61
2017-06-04T06:12:56.018Z,20.61
2017-06-04T06:13:56.022Z,20.69
2017-06-04T06:14:56.017Z,20.76
2017-06-04T06:15:55.411Z,20.66
2017-06-04T06:16:55.711Z,20.66
2017-06-04T06:17:56.013Z,20.67
2017-06-04T06:18:56.013Z,20.67
2017-06-04T06:19:56.012Z,20.62
2017-06-04T06:20:56.016Z,20.52
2017-06-04T06:21:56.010Z,20.48
2017-06-04T06:22:56.007Z,20.41
2017-06-04T06:23:56.007Z,20.36
2017-06-04T06:24:56.006Z,20.43
2017-06-04T06:25:56.006Z,20.39
2017-06-04T06:26:56.005Z,20.33
2017-06-04T06:27:56.002Z,20.36
2017-06-04T06:28:55.999Z,20.41
2017-06-04T06:29:56.001Z,20.38
2017-06-04T06:30:55.998Z,20.41
2017-06-04T06:31:55.697Z,20.39
2017-06-04T06:32:55.995Z,20.39
2017-06-04T06:33:56.028Z,20.36
2017-06-04T06:34:55.993Z,20.38
2017-06-04T06:35:55.992Z,20.31
2017-06-04T06:36:55.990Z,20.32
2017-06-04T06:37:55.991Z,20.33
2017-06-04T06:38:55.987Z,20.38
2017-06-04T06:39:55.683Z,20.38
2017-06-04T06:40:55.985Z,20.36
2017-06-04T06:41:55.682Z,20.41
2017-06-04T06:42:55.986Z,20.38
2017-06-04T06:43:55.680Z,20.51
2017-06-04T06:44:56.232Z,20.43
2017-06-04T06:45:55.980Z,20.52
2017-06-04T06:46:55.978Z,20.5
2017-06-04T06:47:55.979Z,20.42
2017-06-04T06:48:55.977Z,20.57
2017-06-04T06:49:55.973Z,20.48
2017-06-04T06:50:55.973Z,20.47
2017-06-04T06:51:55.972Z,20.52
2017-06-04T06:52:55.970Z,20.48
2017-06-04T06:53:55.974Z,20.55
2017-06-04T06:54:55.666Z,20.58
2017-06-04T06:55:55.967Z,20.62
2017-06-04T06:56:55.664Z,20.61
2017-06-04T06:57:55.964Z,20.61
2017-06-04T06:58:55.989Z,20.61
2017-06-04T06:59:55.963Z,20.59
2017-06-04T07:00:55.963Z,20.57
2017-06-04T07:01:55.959Z,20.66
2017-06-04T07:02:55.655Z,20.59
2017-06-04T07:03:55.956Z,20.59
2017-06-04T07:04:55.955Z,20.61
2017-06-04T07:05:55.655Z,20.72
2017-06-04T07:06:55.650Z,20.76
2017-06-04T07:07:55.953Z,20.85
2017-06-04T07:08:55.953Z,20.8
2017-06-04T07:09:55.952Z,20.82
2017-06-04T07:10:55.955Z,20.92
2017-06-04T07:11:55.950Z,20.87
2017-06-04T07:12:55.947Z,20.82
2017-06-04T07:13:55.945Z,20.8
2017-06-04T07:14:55.646Z,20.85
2017-06-04T07:15:55.946Z,20.72
2017-06-04T07:16:55.948Z,20.73
2017-06-04T07:17:55.942Z,20.73
2017-06-04T07:18:55.944Z,20.69
2017-06-04T07:19:55.640Z,20.7
2017-06-04T07:20:55.637Z,20.74
2017-06-04T07:21:55.937Z,20.69
2017-06-04T07:22:55.938Z,20.69
2017-06-04T07:23:55.940Z,20.72
2017-06-04T07:24:55.941Z,20.73
2017-06-04T07:25:55.935Z,20.62
2017-06-04T07:26:55.931Z,20.62
2017-06-04T07:27:55.933Z,20.58
2017-06-04T07:28:55.929Z,20.66
2017-06-04T07:29:55.927Z,20.58
2017-06-04T07:30:55.928Z,20.59
2017-06-04T07:31:55.933Z,20.58
2017-06-04T07:32:55.925Z,20.59
2017-06-04T07:33:55.926Z,20.57
2017-06-04T07:34:55.924Z,20.62
2017-06-04T07:35:55.929Z,20.64
2017-06-04T07:36:55.922Z,20.66
2017-06-04T07:37:55.921Z,20.58
2017-06-04T07:38:55.921Z,20.59
2017-06-04T07:39:55.922Z,20.57
2017-06-04T07:40:55.619Z,20.62
2017-06-04T07:41:55.918Z,20.61
2017-06-04T07:42:55.916Z,20.73
2017-06-04T07:43:55.916Z,20.67
2017-06-04T07:44:55.917Z,20.72
2017-06-04T07:45:55.915Z,20.84
2017-06-04T07:46:55.918Z,20.85
2017-06-04T07:47:55.609Z,20.77
2017-06-04T07:48:55.914Z,20.8
2017-06-04T07:49:55.911Z,20.7
2017-06-04T07:50:55.916Z,20.69
2017-06-04T07:51:55.907Z,20.73
2017-06-04T07:52:55.906Z,20.62
2017-06-04T07:53:55.908Z,20.52
2017-06-04T07:54:55.912Z,20.54
2017-06-04T07:55:55.907Z,20.55
2017-06-04T07:56:55.905Z,20.41
2017-06-04T07:57:55.902Z,20.39
2017-06-04T07:58:55.905Z,20.47
2017-06-04T07:59:55.601Z,20.28
2017-06-04T08:00:55.903Z,20.32
2017-06-04T08:01:55.900Z,20.28
2017-06-04T08:02:55.897Z,20.21
2017-06-04T08:03:55.898Z,20.08
2017-06-04T08:04:55.896Z,20.16
2017-06-04T08:05:55.897Z,20.17
2017-06-04T08:06:55.898Z,20.2
2017-06-04T08:07:55.592Z,20.26
2017-06-04T08:08:55.891Z,20.28
2017-06-04T08:09:55.897Z,20.23
2017-06-04T08:10:55.890Z,20.24
2017-06-04T08:11:55.891Z,20.23
2017-06-04T08:12:55.892Z,20.26
2017-06-04T08:13:55.887Z,20.24
2017-06-04T08:14:56.238Z,20.33
2017-06-04T08:15:55.886Z,20.42
2017-06-04T08:16:55.890Z,20.47
2017-06-04T08:17:55.883Z,20.54
2017-06-04T08:18:55.882Z,20.61
2017-06-04T08:19:55.577Z,20.66
2017-06-04T08:20:55.881Z,20.61
2017-06-04T08:21:55.882Z,20.66
2017-06-04T08:22:55.878Z,20.59
2017-06-04T08:23:55.877Z,20.48
2017-06-04T08:24:55.875Z,20.39
2017-06-04T08:25:55.572Z,20.29
2017-06-04T08:26:55.876Z,20.21
2017-06-04T08:27:55.873Z,20.08
2017-06-04T08:28:55.872Z,20.18
2017-06-04T08:29:55.873Z,20.08
2017-06-04T08:30:55.870Z,20.21
2017-06-04T08:31:55.877Z,20.29
2017-06-04T08:32:55.565Z,20.26
2017-06-04T08:33:55.868Z,20.28
2017-06-04T08:34:55.890Z,20.24
2017-06-04T08:35:55.866Z,20.21
2017-06-04T08:36:55.869Z,20.18
2017-06-04T08:37:55.863Z,20.24
2017-06-04T08:38:55.864Z,20.13
2017-06-04T08:39:55.560Z,20.2
2017-06-04T08:40:55.862Z,20.18
2017-06-04T08:41:55.861Z,20.1
2017-06-04T08:42:55.860Z,20.11
2017-06-04T08:43:55.862Z,20.11
2017-06-04T08:44:55.860Z,20.21
2017-06-04T08:45:55.863Z,20.26
2017-06-04T08:46:55.857Z,20.35
2017-06-04T08:47:55.858Z,20.36
2017-06-04T08:48:55.862Z,20.39
2017-06-04T08:49:55.858Z,20.39
2017-06-04T08:50:55.857Z,20.33
2017-06-04T08:51:55.860Z,20.31
2017-06-04T08:52:55.853Z,20.24
2017-06-04T08:53:55.852Z,20.11
2017-06-04T08:54:55.868Z,20.11
2017-06-04T08:55:55.854Z,20.18
2017-06-04T08:56:55.849Z,20.17
2017-06-04T08:57:55.243Z,20.28
2017-06-04T08:58:55.850Z,20.38
2017-06-04T08:59:55.545Z,20.62
2017-06-04T09:00:55.850Z,20.73
2017-06-04T09:01:55.849Z,20.98
2017-06-04T09:02:55.242Z,21.19
2017-06-04T09:03:55.554Z,21.17
2017-06-04T09:04:55.545Z,21.35
2017-06-04T09:05:55.847Z,21.31
2017-06-04T09:06:55.241Z,21.31
2017-06-04T09:07:55.846Z,21.46
2017-06-04T09:08:55.542Z,21.5
2017-06-04T09:09:55.553Z,21.42
2017-06-04T09:10:55.849Z,21.32
2017-06-04T09:11:55.851Z,21.34
2017-06-04T09:12:55.854Z,21.37
2017-06-04T09:13:55.547Z,21.35
2017-06-04T09:14:55.847Z,21.4
2017-06-04T09:15:55.849Z,21.37
2017-06-04T09:16:55.853Z,21.38
2017-06-04T09:17:55.851Z,21.28
2017-06-04T09:18:55.851Z,21.42
2017-06-04T09:19:55.855Z,21.34
2017-06-04T09:20:55.853Z,21.29
2017-06-04T09:21:55.851Z,21.31
2017-06-04T09:22:55.851Z,21.14
2017-06-04T09:23:55.855Z,21.04
2017-06-04T09:24:55.854Z,20.85
2017-06-04T09:25:55.854Z,20.61
2017-06-04T09:26:55.861Z,20.41
2017-06-04T09:27:55.857Z,20.2
2017-06-04T09:28:55.854Z,20.18
2017-06-04T09:29:55.853Z,20.1
2017-06-04T09:30:55.549Z,19.94
2017-06-04T09:31:55.551Z,19.92
2017-06-04T09:32:55.855Z,19.99
2017-06-04T09:33:55.855Z,20.05
2017-06-04T09:34:55.548Z,20.05
2017-06-04T09:35:55.247Z,20.06
2017-06-04T09:36:55.854Z,20.05
2017-06-04T09:37:55.853Z,19.87
2017-06-04T09:38:55.850Z,19.78
2017-06-04T09:39:56.102Z,19.73
2017-06-04T09:40:55.547Z,19.63
2017-06-04T09:41:55.545Z,19.56
2017-06-04T09:42:55.848Z,19.5
2017-06-04T09:43:55.544Z,19.39
2017-06-04T09:44:55.850Z,19.28
2017-06-04T09:45:55.850Z,19.36
2017-06-04T09:46:55.541Z,19.19
2017-06-04T09:47:55.538Z,19.22
2017-06-04T09:48:55.538Z,19.19
2017-06-04T09:49:55.843Z,19.13
2017-06-04T09:50:55.536Z,19.07
2017-06-04T09:51:55.840Z,18.99
2017-06-04T09:52:55.836Z,18.9
2017-06-04T09:53:55.532Z,18.91
2017-06-04T09:54:55.531Z,18.84
2017-06-04T09:55:55.528Z,18.76
2017-06-04T09:56:55.525Z,18.7
2017-06-04T09:57:55.529Z,18.66
2017-06-04T09:58:55.826Z,18.6
2017-06-04T09:59:55.521Z,18.58
2017-06-04T10:00:55.520Z,18.52
2017-06-04T10:01:55.823Z,18.47
2017-06-04T10:02:55.816Z,18.44
2017-06-04T10:03:55.815Z,18.36
2017-06-04T10:04:55.511Z,18.37
2017-06-04T10:05:55.509Z,18.42
2017-06-04T10:06:55.507Z,18.3
2017-06-04T10:07:55.808Z,18.25
2017-06-04T10:08:55.805Z,18.2
2017-06-04T10:09:55.808Z,18.23
2017-06-04T10:10:55.194Z,18.14
2017-06-04T10:11:55.499Z,18.12
2017-06-04T10:12:55.491Z,18.05
2017-06-04T10:13:55.491Z,17.95
2017-06-04T10:14:55.792Z,17.89
2017-06-04T10:15:55.793Z,17.9
2017-06-04T10:16:55.483Z,17.92
2017-06-04T10:17:55.481Z,17.9
2017-06-04T10:18:55.795Z,17.82
2017-06-04T10:19:55.475Z,17.89
2017-06-04T10:20:55.778Z,17.81
2017-06-04T10:21:55.469Z,17.78
2017-06-04T10:22:55.772Z,17.86
2017-06-04T10:23:55.768Z,17.82
2017-06-04T10:24:55.764Z,17.79
2017-06-04T10:25:55.765Z,17.84
2017-06-04T10:26:55.759Z,17.86
2017-06-04T10:27:55.754Z,17.77
2017-06-04T10:28:55.755Z,17.87
2017-06-04T10:29:55.752Z,17.79
2017-06-04T10:30:55.751Z,17.79
2017-06-04T10:31:55.744Z,17.89
2017-06-04T10:32:55.744Z,17.75
2017-06-04T10:33:55.739Z,17.87
2017-06-04T10:34:55.748Z,17.87
2017-06-04T10:35:55.735Z,17.89
2017-06-04T10:36:55.731Z,17.82
2017-06-04T10:37:55.424Z,17.78
2017-06-04T10:38:55.725Z,17.81
2017-06-04T10:39:55.419Z,17.86
2017-06-04T10:40:55.720Z,17.9
2017-06-04T10:41:55.718Z,17.9
2017-06-04T10:42:55.408Z,17.87
2017-06-04T10:43:55.408Z,17.97
2017-06-04T10:44:55.708Z,18.08
2017-06-04T10:45:55.705Z,18.15
2017-06-04T10:46:55.703Z,18.21
2017-06-04T10:47:55.701Z,18.14
2017-06-04T10:48:55.698Z,18.17
2017-06-04T10:49:55.702Z,18.18
2017-06-04T10:50:55.399Z,18.35
2017-06-04T10:51:55.694Z,18.37
2017-06-04T10:52:55.686Z,18.48
2017-06-04T10:53:55.685Z,18.6
2017-06-04T10:54:55.681Z,18.52
2017-06-04T10:55:55.681Z,18.47
2017-06-04T10:56:55.675Z,18.45
2017-06-04T10:57:55.674Z,18.55
2017-06-04T10:58:55.374Z,18.52
2017-06-04T10:59:55.669Z,18.57
2017-06-04T11:00:55.669Z,18.44
2017-06-04T11:01:55.666Z,18.58
2017-06-04T11:02:55.359Z,18.47
2017-06-04T11:03:55.660Z,18.41
2017-06-04T11:04:55.657Z,18.45
2017-06-04T11:05:55.659Z,18.37
2017-06-04T11:06:55.653Z,18.5
2017-06-04T11:07:55.650Z,18.47
2017-06-04T11:08:55.648Z,18.47
2017-06-04T11:09:55.659Z,18.48
2017-06-04T11:10:55.350Z,18.44
2017-06-04T11:11:55.339Z,18.48
2017-06-04T11:12:55.337Z,18.55
2017-06-04T11:13:55.341Z,18.6
2017-06-04T11:14:55.633Z,18.65
2017-06-04T11:15:55.631Z,18.73
2017-06-04T11:16:55.629Z,18.73
2017-06-04T11:17:55.634Z,18.82
2017-06-04T11:18:55.624Z,18.84
2017-06-04T11:19:55.623Z,18.84
2017-06-04T11:20:55.620Z,18.8
2017-06-04T11:21:55.622Z,18.67
2017-06-04T11:22:55.616Z,18.7
2017-06-04T11:23:55.311Z,18.72
2017-06-04T11:24:55.613Z,18.8
2017-06-04T11:25:55.611Z,18.8
2017-06-04T11:26:55.610Z,18.81
2017-06-04T11:27:55.609Z,18.81
2017-06-04T11:28:55.611Z,18.9
2017-06-04T11:29:55.608Z,18.91
2017-06-04T11:30:55.602Z,18.82
2017-06-04T11:31:55.602Z,18.78
2017-06-04T11:32:55.596Z,18.8
2017-06-04T11:33:55.623Z,18.69
2017-06-04T11:34:55.592Z,18.78
2017-06-04T11:35:55.592Z,18.81
2017-06-04T11:36:55.588Z,18.82
2017-06-04T11:37:55.587Z,18.94
2017-06-04T11:38:55.281Z,18.91
2017-06-04T11:39:55.584Z,18.99
2017-06-04T11:40:55.579Z,18.95
2017-06-04T11:41:55.577Z,19.08
2017-06-04T11:42:55.578Z,19.21
2017-06-04T11:43:55.580Z,19.08
2017-06-04T11:44:55.571Z,19.14
2017-06-04T11:45:55.573Z,19.18
2017-06-04T11:46:55.569Z,19.07
2017-06-04T11:47:55.266Z,19.06
2017-06-04T11:48:55.567Z,19.06
2017-06-04T11:49:55.567Z,19.08
2017-06-04T11:50:55.261Z,19.04
2017-06-04T11:51:55.562Z,19.02
2017-06-04T11:52:55.563Z,19.06
2017-06-04T11:53:55.561Z,19.11
2017-06-04T11:54:55.559Z,19.21
2017-06-04T11:55:55.559Z,19.19
2017-06-04T11:56:55.557Z,19.21
2017-06-04T11:57:55.552Z,19.25
2017-06-04T11:58:55.549Z,19.36
2017-06-04T11:59:55.550Z,19.28
2017-06-04T12:00:55.546Z,19.37
2017-06-04T12:01:55.551Z,19.36
2017-06-04T12:02:55.545Z,19.4
2017-06-04T12:03:55.541Z,19.36
2017-06-04T12:04:55.238Z,19.28
2017-06-04T12:05:55.563Z,19.29
2017-06-04T12:06:55.537Z,19.26
2017-06-04T12:07:55.536Z,19.19
2017-06-04T12:08:55.534Z,19.16
2017-06-04T12:09:55.533Z,19.16
2017-06-04T12:10:55.533Z,19.1
2017-06-04T12:11:55.534Z,19.16
2017-06-04T12:12:55.531Z,19.02
2017-06-04T12:13:55.526Z,19.07
2017-06-04T12:14:55.225Z,19.11
2017-06-04T12:15:55.221Z,19.26
2017-06-04T12:16:55.521Z,19.26
2017-06-04T12:17:55.518Z,19.19
2017-06-04T12:18:55.519Z,19.18
2017-06-04T12:19:55.517Z,19.06
2017-06-04T12:20:55.516Z,18.99
2017-06-04T12:21:55.512Z,18.99
2017-06-04T12:22:55.514Z,18.99
2017-06-04T12:23:55.510Z,19.02
2017-06-04T12:24:55.205Z,19
2017-06-04T12:25:55.509Z,18.98
2017-06-04T12:26:55.504Z,18.98
2017-06-04T12:27:55.503Z,18.91
2017-06-04T12:28:55.500Z,18.8
2017-06-04T12:29:55.198Z,18.78
2017-06-04T12:30:55.196Z,18.72
2017-06-04T12:31:55.498Z,18.73
2017-06-04T12:32:55.492Z,18.78
2017-06-04T12:33:55.499Z,18.67
2017-06-04T12:34:55.489Z,18.69
2017-06-04T12:35:55.496Z,18.55
2017-06-04T12:36:55.488Z,18.6
2017-06-04T12:37:55.485Z,18.54
2017-06-04T12:38:55.481Z,18.55
2017-06-04T12:39:55.730Z,18.52
2017-06-04T12:40:55.477Z,18.52
2017-06-04T12:41:55.475Z,18.45
2017-06-04T12:42:55.474Z,18.3
2017-06-04T12:43:55.472Z,18.33
2017-06-04T12:44:55.470Z,18.3
2017-06-04T12:45:55.473Z,18.23
2017-06-04T12:46:55.465Z,18.23
2017-06-04T12:47:55.461Z,18.26
2017-06-04T12:48:55.462Z,18.21
2017-06-04T12:49:55.460Z,18.27
2017-06-04T12:50:55.455Z,18.36
2017-06-04T12:51:55.461Z,18.57
2017-06-04T12:52:55.453Z,18.7
2017-06-04T12:53:55.146Z,18.87
2017-06-04T12:54:55.448Z,18.98
2017-06-04T12:55:55.451Z,19.1