createdAt,value
2022-11-14T00:01:21.209Z,99.90
2022-11-14T00:03:52.330Z,99.90
2022-11-14T00:06:20.944Z,99.90
2022-11-14T00:08:49.008Z,99.90
2022-11-14T00:11:17.080Z,99.90
2022-11-14T00:13:45.221Z,99.90
2022-11-14T00:16:13.248Z,99.90
2022-11-14T00:18:41.289Z,99.90
2022-11-14T00:21:10.754Z,99.90
2022-11-14T00:23:38.843Z,99.90
2022-11-14T00:26:07.008Z,99.90
2022-11-14T00:28:35.120Z,99.90
2022-11-14T00:31:03.224Z,99.90
2022-11-14T00:33:31.296Z,99.90
2022-11-14T00:35:59.446Z,99.90
2022-11-14T00:38:29.302Z,99.90
2022-11-14T00:40:57.691Z,99.90
2022-11-14T00:43:25.908Z,99.90
2022-11-14T00:45:54.017Z,99.90
2022-11-14T00:48:22.113Z,99.90
2022-11-14T00:50:50.188Z,99.90
2022-11-14T00:53:18.358Z,99.90
2022-11-14T00:55:47.758Z,99.90
2022-11-14T00:58:15.864Z,99.90
2022-11-14T01:00:44.035Z,99.90
2022-11-14T01:03:12.349Z,99.90
2022-11-14T01:05:44.050Z,99.90
2022-11-14T01:08:13.002Z,99.90
2022-11-14T01:10:42.070Z,99.90
2022-11-14T01:13:12.115Z,99.90
2022-11-14T01:15:41.282Z,99.90
2022-11-14T01:18:09.968Z,99.90
2022-11-14T01:20:41.432Z,99.90
2022-11-14T01:23:10.415Z,99.90
2022-11-14T01:25:40.102Z,99.90
2022-11-14T01:28:09.118Z,99.90
2022-11-14T01:30:39.216Z,99.90
2022-11-14T01:33:08.153Z,99.90
2022-11-14T01:35:38.060Z,99.90
2022-11-14T01:38:07.059Z,99.90
2022-11-14T01:40:35.221Z,99.90
2022-11-14T01:43:29.663Z,99.90
2022-11-14T01:46:02.442Z,99.90
2022-11-14T01:48:38.450Z,99.90
2022-11-14T01:51:19.406Z,99.90
2022-11-14T01:53:49.547Z,99.90
2022-11-14T01:56:20.596Z,99.90
2022-11-14T01:58:53.309Z,99.90
2022-11-14T02:01:23.293Z,99.90
2022-11-14T02:03:54.465Z,99.90
2022-11-14T02:06:25.048Z,99.90
2022-11-14T02:08:55.107Z,99.90
2022-11-14T02:11:23.220Z,99.90
2022-11-14T02:13:52.141Z,99.90
2022-11-14T02:16:20.502Z,99.90
2022-11-14T02:18:50.001Z,99.90
2022-11-14T02:21:19.482Z,99.90
2022-11-14T02:23:47.528Z,99.90
2022-11-14T02:26:19.111Z,99.90
2022-11-14T02:28:47.373Z,99.90
2022-11-14T02:31:16.320Z,99.90
2022-11-14T02:33:44.714Z,99.90
2022-11-14T02:36:12.808Z,99.90
2022-11-14T02:38:42.208Z,99.90
2022-11-14T02:41:10.304Z,99.90
2022-11-14T02:43:38.319Z,99.90
2022-11-14T02:46:06.618Z,99.90
2022-11-14T02:48:34.713Z,99.90
2022-11-14T02:51:02.903Z,99.90
2022-11-14T02:53:31.012Z,99.90
2022-11-14T02:56:00.472Z,99.90
2022-11-14T02:58:28.770Z,99.90
2022-11-14T03:01:18.982Z,99.90
2022-11-14T03:03:44.990Z,99.90
2022-11-14T03:06:13.088Z,99.90
2022-11-14T03:08:41.081Z,99.90
2022-11-14T03:11:11.684Z,99.90
2022-11-14T03:13:39.751Z,99.90
2022-11-14T03:16:08.879Z,99.90
2022-11-14T03:18:37.252Z,99.90
2022-11-14T03:21:09.071Z,99.90
2022-11-14T03:23:37.647Z,99.90
2022-11-14T03:26:08.115Z,99.90
2022-11-14T03:28:38.424Z,99.90
2022-11-14T03:31:07.333Z,99.90
2022-11-14T03:33:35.799Z,99.90
2022-11-14T03:36:05.155Z,99.90
2022-11-14T03:38:33.758Z,99.90
2022-11-14T03:41:02.029Z,99.90
2022-11-14T03:43:33.032Z,99.90
2022-11-14T03:46:03.487Z,99.90
2022-11-14T03:48:32.378Z,99.90
2022-11-14T03:51:00.868Z,99.90
2022-11-14T03:53:29.372Z,99.90
2022-11-14T03:55:57.433Z,99.90
2022-11-14T03:58:25.565Z,99.90
2022-11-14T04:00:55.949Z,99.90
2022-11-14T04:03:26.155Z,99.90
2022-11-14T04:05:54.460Z,99.90
2022-11-14T04:08:22.576Z,99.90
2022-11-14T04:10:50.897Z,99.90
2022-11-14T04:13:18.973Z,99.90
2022-11-14T04:15:47.089Z,99.90
2022-11-14T04:18:15.108Z,99.90
2022-11-14T04:20:44.547Z,99.90
2022-11-14T04:23:12.584Z,99.90
2022-11-14T04:25:40.716Z,99.90
2022-11-14T04:28:08.812Z,99.90
2022-11-14T04:30:36.901Z,99.90
2022-11-14T04:33:05.053Z,99.90
2022-11-14T04:35:33.157Z,99.90
2022-11-14T04:38:02.673Z,99.90
2022-11-14T04:40:30.870Z,99.90
2022-11-14T04:42:58.943Z,99.90
2022-11-14T04:45:27.125Z,99.90
2022-11-14T04:47:55.461Z,99.90
2022-11-14T04:50:23.540Z,99.90
2022-11-14T04:52:54.386Z,99.90
2022-11-14T04:55:26.249Z,99.90
2022-11-14T04:57:58.459Z,99.90
2022-11-14T05:00:28.474Z,99.90
2022-11-14T05:02:56.542Z,99.90
2022-11-14T05:05:24.632Z,99.90
2022-11-14T05:07:52.673Z,99.90
2022-11-14T05:10:20.685Z,99.90
2022-11-14T05:12:50.090Z,99.90
2022-11-14T05:15:18.338Z,99.90
2022-11-14T05:17:46.455Z,99.90
2022-11-14T05:20:14.950Z,99.90
2022-11-14T05:22:43.010Z,99.90
2022-11-14T05:25:11.685Z,99.90
2022-11-14T05:27:39.700Z,99.90
2022-11-14T05:30:10.710Z,99.90
2022-11-14T05:32:38.917Z,99.90
2022-11-14T05:35:07.936Z,99.90
2022-11-14T05:37:36.253Z,99.90
2022-11-14T05:40:04.939Z,99.90
2022-11-14T05:42:33.130Z,99.90
2022-11-14T05:45:01.237Z,99.90
2022-11-14T05:47:30.772Z,99.90
2022-11-14T05:49:58.902Z,99.90
2022-11-14T05:52:27.096Z,99.90
2022-11-14T05:54:55.273Z,99.90
2022-11-14T05:57:23.391Z,99.90
2022-11-14T05:59:51.416Z,99.90
2022-11-14T06:02:19.535Z,99.90
2022-11-14T06:04:49.028Z,99.90
2022-11-14T06:07:20.069Z,99.90
2022-11-14T06:09:48.574Z,99.90
2022-11-14T06:12:16.619Z,99.90
2022-11-14T06:14:44.672Z,99.90
2022-11-14T06:17:12.874Z,99.90
2022-11-14T06:19:40.890Z,99.90
2022-11-14T06:22:10.257Z,99.90
2022-11-14T06:24:38.264Z,99.90
2022-11-14T06:27:06.224Z,99.90
2022-11-14T06:29:35.660Z,99.90
2022-11-14T06:32:03.903Z,99.90
2022-11-14T06:34:31.969Z,99.90
2022-11-14T06:37:00.003Z,99.90
2022-11-14T06:39:29.412Z,99.90
2022-11-14T06:41:58.745Z,99.90
2022-11-14T06:44:30.844Z,99.90
2022-11-14T06:46:59.194Z,99.90
2022-11-14T06:49:27.973Z,99.90
2022-11-14T06:51:56.363Z,99.90
2022-11-14T06:54:25.332Z,99.90
2022-11-14T06:57:00.745Z,99.90
2022-11-14T06:59:36.279Z,99.90
2022-11-14T07:02:15.394Z,99.90
2022-11-14T07:04:45.890Z,99.90
2022-11-14T07:07:13.982Z,99.90
2022-11-14T07:09:42.123Z,99.90
2022-11-14T07:12:12.257Z,99.90
2022-11-14T07:14:40.337Z,99.90
2022-11-14T07:17:08.436Z,97.30
2022-11-14T07:19:36.558Z,99.90
2022-11-14T07:22:04.664Z,99.90
2022-11-14T07:24:32.714Z,99.90
2022-11-14T07:27:02.183Z,99.90
2022-11-14T07:29:31.678Z,99.90
2022-11-14T07:31:59.745Z,92.50
2022-11-14T07:34:27.890Z,65.10
2022-11-14T07:36:56.130Z,65.70
2022-11-14T07:39:24.229Z,86.60
2022-11-14T07:41:52.248Z,54.10
2022-11-14T07:44:20.259Z,65.00
2022-11-14T07:46:50.179Z,37.50
2022-11-14T07:49:18.282Z,99.90
2022-11-14T07:51:46.310Z,99.90
2022-11-14T07:54:14.479Z,46.00
2022-11-14T07:56:42.532Z,92.50
2022-11-14T07:59:10.505Z,8.20
2022-11-14T08:01:38.489Z,28.80
2022-11-14T08:04:08.093Z,4.60
2022-11-14T08:06:36.103Z,1.00
2022-11-14T08:09:04.220Z,1.00
2022-11-14T08:11:52.198Z,1.00
2022-11-14T08:14:20.538Z,1.00
2022-11-14T08:16:48.585Z,8.00
2022-11-14T08:19:18.061Z,16.90
2022-11-14T08:21:46.750Z,10.80
2022-11-14T08:24:14.854Z,11.40
2022-11-14T08:26:42.822Z,2.40
2022-11-14T08:29:10.832Z,11.60
2022-11-14T08:31:39.138Z,9.50
2022-11-14T08:34:07.311Z,32.30
2022-11-14T08:36:37.015Z,13.30
2022-11-14T08:39:05.504Z,59.80
2022-11-14T08:41:33.565Z,24.20
2022-11-14T08:44:01.879Z,10.40
2022-11-14T08:46:29.911Z,42.30
2022-11-14T08:48:57.949Z,7.80
2022-11-14T08:51:26.012Z,85.80
2022-11-14T08:53:55.527Z,5.80
2022-11-14T08:56:23.622Z,99.90
2022-11-14T08:58:51.911Z,20.10
2022-11-14T09:01:19.908Z,1.00
2022-11-14T09:03:48.083Z,1.00
2022-11-14T09:06:16.615Z,1.00
2022-11-14T09:08:44.655Z,1.00
2022-11-14T09:11:18.085Z,1.00
2022-11-14T09:13:47.809Z,25.00
2022-11-14T09:16:16.377Z,1.00
2022-11-14T09:18:44.456Z,1.00
2022-11-14T09:21:12.629Z,1.00
2022-11-14T09:23:40.683Z,1.00
2022-11-14T09:26:10.425Z,1.00
2022-11-14T09:28:39.973Z,1.00
2022-11-14T09:31:09.628Z,66.90
2022-11-14T09:33:37.916Z,99.90
2022-11-14T09:36:08.302Z,99.90
2022-11-14T09:38:38.656Z,1.00
2022-11-14T09:41:23.557Z,1.00
2022-11-14T09:44:24.052Z,91.30
2022-11-14T09:46:57.229Z,1.00
2022-11-14T09:49:30.845Z,1.00
2022-11-14T09:52:05.067Z,1.00
2022-11-14T09:54:43.579Z,1.00
2022-11-14T09:57:17.925Z,1.00
2022-11-14T09:59:48.329Z,1.00
2022-11-14T10:02:27.085Z,1.00
2022-11-14T10:05:11.376Z,1.00
2022-11-14T10:07:49.818Z,1.00
2022-11-14T10:10:30.042Z,1.00
2022-11-14T10:13:12.590Z,1.00
2022-11-14T10:15:50.012Z,1.00
2022-11-14T10:18:40.000Z,1.00
2022-11-14T10:21:24.556Z,1.00
2022-11-14T10:24:00.302Z,1.00
2022-11-14T10:26:31.114Z,1.00
2022-11-14T10:29:23.371Z,1.00
2022-11-14T10:32:02.291Z,1.00
2022-11-14T10:34:35.489Z,1.00
2022-11-14T10:37:14.393Z,1.00
2022-11-14T10:39:49.023Z,1.00
2022-11-14T10:42:21.906Z,1.00
2022-11-14T10:44:54.983Z,1.00
2022-11-14T10:47:26.546Z,1.00
2022-11-14T10:49:58.220Z,1.00
2022-11-14T10:52:40.575Z,1.00
2022-11-14T10:55:14.535Z,1.00
2022-11-14T10:57:43.141Z,1.00
2022-11-14T11:00:14.268Z,1.00
2022-11-14T11:02:52.192Z,1.00
2022-11-14T11:05:22.763Z,99.90
2022-11-14T11:08:36.570Z,1.00
2022-11-14T11:11:18.436Z,1.00
2022-11-14T11:13:54.150Z,1.00
2022-11-14T11:16:24.449Z,1.00
2022-11-14T11:18:54.144Z,1.20
2022-11-14T11:21:24.336Z,1.00
2022-11-14T11:23:54.427Z,31.40
2022-11-14T11:26:25.687Z,70.80
2022-11-14T11:29:06.521Z,1.00
2022-11-14T11:31:52.421Z,1.00
2022-11-14T11:34:26.390Z,1.00
2022-11-14T11:37:00.371Z,1.00
2022-11-14T11:39:31.729Z,1.00
2022-11-14T11:42:11.139Z,1.00
2022-11-14T11:44:44.461Z,1.00
2022-11-14T11:47:17.101Z,1.00
2022-11-14T11:49:53.247Z,32.50
2022-11-14T11:52:33.697Z,1.00
2022-11-14T11:55:14.712Z,1.00
2022-11-14T11:57:45.888Z,1.00
2022-11-14T12:00:18.045Z,1.00
2022-11-14T12:02:50.303Z,1.00
2022-11-14T12:05:27.182Z,1.00
2022-11-14T12:08:01.240Z,78.70
2022-11-14T12:10:34.037Z,1.00
2022-11-14T12:13:32.106Z,1.00
2022-11-14T12:18:16.219Z,1.00
2022-11-14T12:21:06.825Z,1.00
2022-11-14T12:24:18.552Z,1.00
2022-11-14T12:27:02.981Z,75.80
2022-11-14T12:29:49.748Z,1.00
2022-11-14T12:32:24.135Z,1.00
2022-11-14T12:34:53.958Z,1.00
2022-11-14T12:37:24.998Z,1.00
2022-11-14T12:39:59.577Z,99.90
2022-11-14T12:42:28.014Z,1.00
2022-11-14T12:44:56.577Z,1.00
2022-11-14T12:47:25.942Z,1.00
2022-11-14T12:50:25.213Z,1.00
2022-11-14T12:52:54.933Z,1.00
2022-11-14T12:56:11.423Z,1.00
2022-11-14T12:59:09.159Z,1.00
2022-11-14T13:01:50.872Z,1.00
2022-11-14T13:04:29.673Z,1.00
2022-11-14T13:07:13.714Z,1.00
2022-11-14T13:09:58.605Z,1.00
2022-11-14T13:12:47.622Z,4.50
2022-11-14T13:15:49.296Z,1.00
2022-11-14T13:18:41.441Z,1.00
2022-11-14T13:21:43.970Z,1.00
2022-11-14T13:24:17.053Z,1.00
2022-11-14T13:26:56.439Z,1.00
2022-11-14T13:29:58.805Z,1.00
2022-11-14T13:33:06.096Z,1.00
2022-11-14T13:36:05.902Z,1.00
2022-11-14T13:39:06.492Z,1.00
2022-11-14T13:42:12.449Z,1.00
2022-11-14T13:45:01.406Z,1.00
2022-11-14T13:48:03.661Z,1.00
2022-11-14T13:50:35.144Z,1.00
2022-11-14T13:53:03.789Z,1.00
2022-11-14T13:55:41.533Z,1.00
2022-11-14T13:58:25.242Z,1.00
2022-11-14T14:01:05.164Z,1.00
2022-11-14T14:03:47.846Z,1.00
2022-11-14T14:06:33.926Z,1.00
2022-11-14T14:09:23.872Z,1.00
2022-11-14T14:12:03.070Z,1.00
2022-11-14T14:14:51.174Z,1.00
2022-11-14T14:17:23.668Z,1.00
2022-11-14T14:20:05.567Z,1.00
2022-11-14T14:22:41.147Z,1.00
2022-11-14T14:25:17.983Z,1.00
2022-11-14T14:28:01.438Z,1.00
2022-11-14T14:30:30.853Z,29.10
2022-11-14T14:33:11.729Z,1.00
2022-11-14T14:35:41.162Z,1.00
2022-11-14T14:38:13.673Z,1.00
2022-11-14T14:40:43.089Z,1.00
2022-11-14T14:43:23.708Z,1.00
2022-11-14T14:45:55.902Z,1.00
2022-11-14T14:48:26.734Z,1.00
2022-11-14T14:50:56.750Z,1.00
2022-11-14T14:53:26.543Z,1.00
2022-11-14T14:55:57.331Z,1.00
2022-11-14T14:58:27.899Z,1.00
2022-11-14T15:00:59.985Z,1.00
2022-11-14T15:03:36.545Z,1.00
2022-11-14T15:06:07.973Z,1.00
2022-11-14T15:08:39.839Z,1.00
2022-11-14T15:11:08.907Z,1.00
2022-11-14T15:13:38.698Z,1.00
2022-11-14T15:16:10.341Z,1.00
2022-11-14T15:18:38.766Z,1.00
2022-11-14T15:21:11.695Z,1.00
2022-11-14T15:23:40.550Z,1.00
2022-11-14T15:26:15.472Z,1.00
2022-11-14T15:28:43.956Z,1.00
2022-11-14T15:31:21.021Z,1.00
2022-11-14T15:34:03.479Z,1.00
2022-11-14T15:36:31.600Z,1.00
2022-11-14T15:39:01.322Z,1.00
2022-11-14T15:41:30.427Z,1.00
2022-11-14T15:44:02.893Z,1.00
2022-11-14T15:46:47.206Z,1.00
2022-11-14T15:49:24.601Z,1.00
2022-11-14T15:51:55.404Z,1.00
2022-11-14T15:54:29.148Z,1.00
2022-11-14T15:56:58.845Z,3.30
2022-11-14T15:59:28.019Z,1.00
2022-11-14T16:02:03.319Z,1.00
2022-11-14T16:04:34.412Z,1.00
2022-11-14T16:07:02.518Z,1.00
2022-11-14T16:09:30.573Z,1.00
2022-11-14T16:11:58.653Z,1.00
2022-11-14T16:14:26.680Z,1.00
2022-11-14T16:16:54.809Z,1.00
2022-11-14T16:19:24.225Z,1.00
2022-11-14T16:21:52.285Z,1.00
2022-11-14T16:24:22.132Z,1.00
2022-11-14T16:26:50.671Z,1.00
2022-11-14T16:29:18.692Z,1.00
2022-11-14T16:31:47.289Z,1.00
2022-11-14T16:34:19.454Z,1.00
2022-11-14T16:36:49.394Z,1.00
2022-11-14T16:39:17.615Z,1.00
2022-11-14T16:41:45.740Z,1.00
2022-11-14T16:44:16.758Z,1.00
2022-11-14T16:46:45.355Z,1.00
2022-11-14T16:49:15.383Z,1.00
2022-11-14T16:51:48.830Z,1.00
2022-11-14T16:54:19.279Z,1.00
2022-11-14T16:56:47.759Z,1.00
2022-11-14T16:59:15.809Z,1.00
2022-11-14T17:01:44.176Z,1.00
2022-11-14T17:04:12.773Z,1.00
2022-11-14T17:06:40.939Z,1.00
2022-11-14T17:09:09.168Z,1.00
2022-11-14T17:11:38.597Z,1.00
2022-11-14T17:14:06.847Z,1.00
2022-11-14T17:16:35.698Z,1.00
2022-11-14T17:19:03.971Z,1.00
2022-11-14T17:21:32.694Z,1.00
2022-11-14T17:24:02.672Z,1.00
2022-11-14T17:26:31.019Z,1.00
2022-11-14T17:29:00.483Z,1.00
2022-11-14T17:31:29.838Z,1.00
2022-11-14T17:34:01.193Z,1.00
2022-11-14T17:36:31.096Z,1.00
2022-11-14T17:38:59.604Z,1.00
2022-11-14T17:41:27.596Z,1.00
2022-11-14T17:43:58.925Z,1.00
2022-11-14T17:46:28.708Z,1.00
2022-11-14T17:48:56.791Z,1.00
2022-11-14T17:51:25.569Z,1.00
2022-11-14T17:53:54.063Z,1.00
2022-11-14T17:56:24.270Z,1.00
2022-11-14T17:58:53.856Z,1.00
2022-11-14T18:01:23.844Z,1.00
2022-11-14T18:03:53.363Z,1.00
2022-11-14T18:06:27.557Z,1.00
2022-11-14T18:08:55.844Z,1.00
2022-11-14T18:11:24.214Z,1.00
2022-11-14T18:13:55.979Z,1.00
2022-11-14T18:16:31.353Z,1.00
2022-11-14T18:19:06.445Z,1.00
2022-11-14T18:21:34.564Z,1.00
2022-11-14T18:24:05.844Z,1.00
2022-11-14T18:26:34.570Z,1.00
2022-11-14T18:29:03.204Z,1.00
2022-11-14T18:31:31.622Z,1.00
2022-11-14T18:33:59.711Z,1.00
2022-11-14T18:36:29.348Z,1.00
2022-11-14T18:38:58.077Z,1.00
2022-11-14T18:41:26.214Z,1.00
2022-11-14T18:43:58.123Z,1.00
2022-11-14T18:46:27.083Z,1.00
2022-11-14T18:48:57.294Z,1.00
2022-11-14T18:51:29.438Z,1.00
2022-11-14T18:53:59.327Z,1.00
2022-11-14T18:56:27.919Z,1.00
2022-11-14T18:58:57.131Z,1.00
2022-11-14T19:01:27.044Z,1.00
2022-11-14T19:03:58.109Z,1.00
2022-11-14T19:06:28.630Z,1.00
2022-11-14T19:08:57.618Z,1.00
2022-11-14T19:11:43.460Z,1.00
2022-11-14T19:14:12.052Z,1.00
2022-11-14T19:16:40.448Z,1.00
2022-11-14T19:19:09.187Z,54.70
2022-11-14T19:21:39.046Z,1.00
2022-11-14T19:24:07.926Z,1.00
2022-11-14T19:26:36.098Z,1.00
2022-11-14T19:29:05.514Z,99.90
2022-11-14T19:31:33.994Z,84.00
2022-11-14T19:34:02.486Z,99.90
2022-11-14T19:36:58.386Z,99.90
2022-11-14T19:39:19.989Z,99.90
2022-11-14T19:41:48.831Z,99.90
2022-11-14T19:44:17.172Z,99.90
2022-11-14T19:46:47.783Z,99.90
2022-11-14T19:49:16.929Z,99.90
2022-11-14T19:51:44.902Z,99.90
2022-11-14T19:54:13.233Z,1.00
2022-11-14T19:56:42.662Z,99.90
2022-11-14T19:59:14.774Z,69.20
2022-11-14T20:01:46.241Z,99.90
2022-11-14T20:04:15.255Z,99.90
2022-11-14T20:06:43.423Z,99.90
2022-11-14T20:09:12.055Z,99.90
2022-11-14T20:11:40.361Z,99.90
2022-11-14T20:14:13.225Z,99.90
2022-11-14T20:16:41.339Z,99.90
2022-11-14T20:19:09.594Z,99.90
2022-11-14T20:21:37.821Z,99.90
2022-11-14T20:24:06.190Z,99.90
2022-11-14T20:26:34.252Z,99.90
2022-11-14T20:29:02.663Z,99.90
2022-11-14T20:31:32.795Z,99.90
2022-11-14T20:34:01.616Z,99.90
2022-11-14T20:36:44.109Z,99.90
2022-11-14T20:39:17.739Z,99.90
2022-11-14T20:41:45.858Z,99.90
2022-11-14T20:44:14.136Z,99.90
2022-11-14T20:46:43.966Z,99.90
2022-11-14T20:49:12.243Z,99.90
2022-11-14T20:51:40.545Z,99.90
2022-11-14T20:54:10.436Z,99.90
2022-11-14T20:56:38.594Z,99.90
2022-11-14T20:59:08.525Z,99.90
2022-11-14T21:01:43.286Z,99.90
2022-11-14T21:04:14.300Z,99.90
2022-11-14T21:06:42.371Z,99.90
2022-11-14T21:09:11.808Z,99.90
2022-11-14T21:11:43.174Z,99.90
2022-11-14T21:14:12.460Z,59.60
2022-11-14T21:16:44.565Z,99.90
2022-11-14T21:19:14.225Z,99.90
2022-11-14T21:21:42.624Z,99.90
2022-11-14T21:24:10.721Z,99.90
2022-11-14T21:26:40.233Z,1.00
2022-11-14T21:29:12.255Z,56.90
2022-11-14T21:31:41.888Z,99.90
2022-11-14T21:34:15.358Z,92.50
2022-11-14T21:36:45.360Z,99.90
2022-11-14T21:39:16.428Z,99.90
2022-11-14T21:41:45.476Z,99.90
2022-11-14T21:44:15.877Z,99.90
2022-11-14T21:46:46.328Z,99.90
2022-11-14T21:49:15.721Z,99.90
2022-11-14T21:51:43.780Z,99.90
2022-11-14T21:54:11.837Z,1.00
2022-11-14T21:56:39.833Z,1.00
2022-11-14T21:59:14.516Z,99.90
2022-11-14T22:02:02.018Z,99.90
2022-11-14T22:04:31.664Z,99.90
2022-11-14T22:07:00.222Z,99.90
2022-11-14T22:09:29.121Z,99.90
2022-11-14T22:11:57.592Z,1.00
2022-11-14T22:14:26.024Z,1.00
2022-11-14T22:16:54.197Z,1.00
2022-11-14T22:19:22.383Z,1.00
2022-11-14T22:21:52.072Z,99.90
2022-11-14T22:24:20.446Z,99.90
2022-11-14T22:26:48.472Z,1.00
2022-11-14T22:29:17.141Z,1.00
2022-11-14T22:31:45.298Z,23.50
2022-11-14T22:34:13.566Z,99.90
2022-11-14T22:36:41.577Z,1.00
2022-11-14T22:39:10.991Z,99.90
2022-11-14T22:41:39.041Z,1.00
2022-11-14T22:44:07.231Z,1.00
2022-11-14T22:46:35.288Z,1.00
2022-11-14T22:49:04.742Z,1.00
2022-11-14T22:51:32.919Z,1.00
2022-11-14T22:54:00.967Z,1.00
2022-11-14T22:56:32.081Z,1.00
2022-11-14T22:59:00.986Z,1.00
2022-11-14T23:01:31.332Z,1.00
2022-11-14T23:04:01.273Z,1.00
2022-11-14T23:06:30.439Z,1.00
2022-11-14T23:08:58.836Z,1.00
2022-11-14T23:11:28.444Z,1.00
2022-11-14T23:13:59.391Z,1.00
2022-11-14T23:16:29.141Z,1.00
2022-11-14T23:18:58.831Z,20.70
2022-11-14T23:21:29.390Z,20.90
2022-11-14T23:23:59.210Z,99.90
2022-11-14T23:26:28.393Z,1.00
2022-11-14T23:28:58.057Z,10.60
2022-11-14T23:31:26.399Z,1.00
2022-11-14T23:33:56.143Z,99.90
2022-11-14T23:36:24.273Z,99.90
2022-11-14T23:38:53.745Z,1.50
2022-11-14T23:41:24.685Z,22.60
2022-11-14T23:43:52.763Z,43.60
2022-11-14T23:46:22.384Z,63.00
2022-11-14T23:48:50.859Z,38.40
2022-11-14T23:51:18.899Z,1.00
2022-11-14T23:53:46.975Z,8.70
2022-11-14T23:56:15.945Z,1.00
2022-11-14T23:58:43.998Z,99.90
