createdAt,value
2017-10-08T00:00:08.009Z,8.40
2017-10-08T00:02:37.006Z,8.50
2017-10-08T00:05:06.042Z,8.50
2017-10-08T00:07:35.013Z,8.50
2017-10-08T00:10:05.016Z,8.50
2017-10-08T00:12:36.405Z,8.50
2017-10-08T00:15:06.140Z,8.50
2017-10-08T00:17:35.165Z,8.50
2017-10-08T00:20:04.164Z,8.50
2017-10-08T00:22:33.957Z,8.50
2017-10-08T00:25:02.974Z,8.50
2017-10-08T00:27:32.705Z,8.50
2017-10-08T00:30:02.439Z,8.60
2017-10-08T00:32:31.474Z,8.50
2017-10-08T00:35:00.459Z,8.60
2017-10-08T00:37:30.281Z,8.60
2017-10-08T00:39:59.237Z,8.50
2017-10-08T00:42:28.262Z,8.60
2017-10-08T00:44:57.358Z,8.60
2017-10-08T00:47:26.321Z,8.60
2017-10-08T00:49:55.595Z,8.60
2017-10-08T00:52:24.581Z,8.70
2017-10-08T00:54:53.564Z,8.60
2017-10-08T00:57:22.729Z,8.70
2017-10-08T00:59:52.791Z,8.70
2017-10-08T01:02:21.785Z,8.70
2017-10-08T01:04:50.757Z,8.70
2017-10-08T01:07:20.593Z,8.80
2017-10-08T01:09:49.578Z,8.70
2017-10-08T01:12:18.638Z,8.70
2017-10-08T01:14:47.621Z,8.70
2017-10-08T01:17:17.452Z,8.80
2017-10-08T01:19:47.288Z,8.80
2017-10-08T01:22:16.305Z,8.70
2017-10-08T01:24:45.330Z,8.80
2017-10-08T01:27:17.703Z,8.80
2017-10-08T01:29:46.829Z,8.80
2017-10-08T01:32:16.631Z,8.90
2017-10-08T01:34:46.503Z,8.90
2017-10-08T01:37:15.509Z,8.90
2017-10-08T01:39:44.536Z,9.00
2017-10-08T01:42:14.375Z,9.10
2017-10-08T01:44:44.189Z,9.10
2017-10-08T01:47:13.216Z,9.10
2017-10-08T01:49:42.218Z,9.10
2017-10-08T01:52:11.287Z,9.20
2017-10-08T01:54:40.278Z,9.20
2017-10-08T01:57:09.686Z,9.20
2017-10-08T01:59:38.633Z,9.30
2017-10-08T02:02:08.401Z,9.20
2017-10-08T02:04:37.373Z,9.20
2017-10-08T02:07:06.378Z,9.30
2017-10-08T02:09:35.371Z,9.20
2017-10-08T02:12:04.374Z,9.30
2017-10-08T02:14:33.401Z,9.30
2017-10-08T02:17:03.159Z,9.30
2017-10-08T02:19:32.171Z,9.30
2017-10-08T02:22:01.120Z,9.40
2017-10-08T02:24:30.099Z,9.40
2017-10-08T02:26:59.817Z,9.40
2017-10-08T02:29:28.774Z,9.30
2017-10-08T02:31:57.729Z,9.40
2017-10-08T02:34:26.690Z,9.40
2017-10-08T02:36:56.443Z,9.50
2017-10-08T02:39:25.409Z,9.40
2017-10-08T02:41:54.387Z,9.50
2017-10-08T02:44:23.343Z,9.50
2017-10-08T02:46:52.369Z,9.50
2017-10-08T02:49:22.186Z,9.50
2017-10-08T02:51:51.313Z,9.50
2017-10-08T02:54:20.351Z,9.50
2017-10-08T02:56:49.316Z,9.60
2017-10-08T02:59:18.269Z,9.60
2017-10-08T03:01:47.492Z,9.60
2017-10-08T03:04:16.910Z,9.60
2017-10-08T03:06:45.861Z,9.60
2017-10-08T03:09:14.795Z,9.60
2017-10-08T03:11:43.745Z,9.60
2017-10-08T03:14:12.696Z,9.60
2017-10-08T03:16:41.680Z,9.70
2017-10-08T03:19:10.684Z,9.70
2017-10-08T03:21:39.674Z,9.70
2017-10-08T03:24:08.698Z,9.70
2017-10-08T03:26:37.657Z,9.70
2017-10-08T03:29:06.640Z,9.70
2017-10-08T03:31:35.572Z,9.70
2017-10-08T03:34:04.524Z,9.70
2017-10-08T03:36:33.449Z,9.70
2017-10-08T03:39:03.219Z,9.70
2017-10-08T03:41:32.168Z,9.70
2017-10-08T03:44:01.193Z,9.70
2017-10-08T03:46:30.213Z,9.80
2017-10-08T03:48:59.225Z,9.80
2017-10-08T03:51:28.952Z,9.80
2017-10-08T03:53:57.941Z,9.70
2017-10-08T03:56:27.111Z,9.80
2017-10-08T03:58:56.085Z,9.80
2017-10-08T04:01:25.107Z,9.80
2017-10-08T04:03:54.853Z,9.80
2017-10-08T04:06:23.828Z,9.80
2017-10-08T04:08:52.858Z,9.80
2017-10-08T04:11:21.853Z,9.80
2017-10-08T04:13:50.881Z,9.80
2017-10-08T04:16:20.717Z,9.90
2017-10-08T04:18:50.567Z,9.80
2017-10-08T04:21:19.614Z,9.80
2017-10-08T04:23:49.355Z,9.80
2017-10-08T04:26:18.305Z,9.80
2017-10-08T04:28:47.306Z,9.80
2017-10-08T04:31:17.037Z,9.80
2017-10-08T04:33:46.092Z,9.80
2017-10-08T04:36:16.825Z,9.80
2017-10-08T04:38:45.812Z,9.80
2017-10-08T04:41:14.814Z,9.80
2017-10-08T04:43:43.781Z,9.80
2017-10-08T04:46:12.725Z,9.80
2017-10-08T04:48:42.444Z,9.80
2017-10-08T04:51:11.373Z,9.80
2017-10-08T04:53:40.396Z,9.80
2017-10-08T04:56:09.432Z,9.90
2017-10-08T04:58:38.709Z,9.90
2017-10-08T05:01:08.457Z,9.90
2017-10-08T05:03:37.442Z,9.90
2017-10-08T05:06:06.417Z,9.90
2017-10-08T05:08:35.406Z,10.00
2017-10-08T05:11:04.487Z,10.00
2017-10-08T05:13:34.254Z,10.00
2017-10-08T05:16:03.417Z,9.90
2017-10-08T05:18:32.409Z,10.00
2017-10-08T05:21:01.524Z,10.00
2017-10-08T05:23:30.494Z,10.00
2017-10-08T05:25:59.597Z,10.00
2017-10-08T05:28:28.560Z,10.00
2017-10-08T05:30:58.287Z,10.00
2017-10-08T05:33:27.264Z,10.00
2017-10-08T05:35:56.980Z,10.00
2017-10-08T05:38:26.678Z,10.00
2017-10-08T05:40:56.768Z,10.00
2017-10-08T05:43:25.754Z,9.90
2017-10-08T05:45:54.738Z,10.00
2017-10-08T05:48:23.730Z,10.00
2017-10-08T05:50:52.673Z,10.00
2017-10-08T05:53:22.369Z,10.00
2017-10-08T05:55:53.776Z,10.00
2017-10-08T05:58:22.748Z,10.00
2017-10-08T06:00:51.792Z,10.00
2017-10-08T06:03:20.845Z,10.00
2017-10-08T06:05:49.837Z,10.00
2017-10-08T06:08:18.818Z,10.00
2017-10-08T06:10:47.940Z,10.10
2017-10-08T06:13:16.903Z,10.10
2017-10-08T06:15:45.884Z,10.00
2017-10-08T06:18:15.618Z,10.10
2017-10-08T06:20:44.569Z,10.00
2017-10-08T06:23:14.289Z,10.10
2017-10-08T06:25:44.028Z,10.20
2017-10-08T06:28:14.286Z,10.30
2017-10-08T06:30:43.253Z,10.20
2017-10-08T06:33:12.212Z,10.40
2017-10-08T06:35:41.982Z,10.30
2017-10-08T06:38:11.007Z,10.30
2017-10-08T06:40:40.784Z,10.30
2017-10-08T06:43:09.834Z,10.20
2017-10-08T06:45:38.797Z,10.20
2017-10-08T06:48:08.583Z,10.20
2017-10-08T06:50:37.573Z,10.10
2017-10-08T06:53:06.550Z,10.20
2017-10-08T06:55:35.524Z,10.20
2017-10-08T06:58:04.521Z,10.30
2017-10-08T07:00:33.508Z,10.30
2017-10-08T07:03:02.565Z,10.40
2017-10-08T07:05:32.304Z,10.40
2017-10-08T07:08:01.256Z,10.30
2017-10-08T07:10:30.289Z,10.40
2017-10-08T07:12:59.221Z,10.40
2017-10-08T07:15:28.235Z,10.40
2017-10-08T07:17:57.276Z,10.40
2017-10-08T07:20:26.268Z,10.40
2017-10-08T07:22:55.245Z,10.40
2017-10-08T07:25:24.219Z,10.40
2017-10-08T07:27:53.984Z,10.40
2017-10-08T07:30:22.989Z,10.40
2017-10-08T07:32:51.998Z,10.50
2017-10-08T07:35:21.829Z,10.70
2017-10-08T07:37:50.873Z,10.70
2017-10-08T07:43:51.120Z,11.10
2017-10-08T07:46:20.152Z,11.40
2017-10-08T07:48:49.138Z,11.60
2017-10-08T07:51:18.112Z,11.70
2017-10-08T07:53:47.153Z,11.80
2017-10-08T07:56:16.928Z,12.20
2017-10-08T07:58:45.960Z,12.10
2017-10-08T08:01:14.969Z,12.50
2017-10-08T08:03:44.360Z,12.60
2017-10-08T08:06:13.317Z,12.50
2017-10-08T08:08:42.316Z,12.30
2017-10-08T08:11:12.134Z,12.00
2017-10-08T08:13:41.164Z,11.90
2017-10-08T08:16:10.361Z,11.90
2017-10-08T08:18:39.315Z,11.80
2017-10-08T08:21:08.336Z,11.70
2017-10-08T08:23:37.301Z,11.60
2017-10-08T08:26:06.398Z,11.50
2017-10-08T08:28:35.345Z,11.50
2017-10-08T08:31:04.335Z,11.40
2017-10-08T08:33:33.292Z,11.40
2017-10-08T08:36:02.348Z,11.30
2017-10-08T08:38:31.405Z,11.20
2017-10-08T08:41:00.507Z,11.20
2017-10-08T08:43:29.532Z,11.20
2017-10-08T08:45:58.517Z,11.20
2017-10-08T08:48:27.493Z,11.20
2017-10-08T08:50:56.470Z,11.20
2017-10-08T08:53:25.478Z,11.20
2017-10-08T08:55:54.422Z,11.20
2017-10-08T08:58:24.302Z,11.40
2017-10-08T09:00:53.328Z,11.30
2017-10-08T09:03:23.165Z,11.50
2017-10-08T09:05:52.356Z,11.50
2017-10-08T09:08:21.450Z,11.50
2017-10-08T09:10:50.557Z,11.60
2017-10-08T09:13:19.690Z,11.60
2017-10-08T09:15:48.664Z,11.60
2017-10-08T09:18:17.629Z,11.50
2017-10-08T09:20:47.393Z,11.50
2017-10-08T09:23:16.384Z,11.40
2017-10-08T09:25:46.806Z,11.50
2017-10-08T09:28:15.869Z,11.40
2017-10-08T09:30:44.950Z,11.20
2017-10-08T09:33:13.897Z,11.00
2017-10-08T09:35:42.906Z,10.70
2017-10-08T09:38:11.918Z,10.60
2017-10-08T09:40:41.890Z,10.60
2017-10-08T09:43:10.907Z,10.60
2017-10-08T09:45:39.942Z,10.90
2017-10-08T09:48:09.134Z,11.20
2017-10-08T09:50:38.113Z,11.40
2017-10-08T09:53:07.873Z,11.80
2017-10-08T09:55:36.893Z,11.70
2017-10-08T09:58:05.897Z,12.00
2017-10-08T10:00:35.685Z,12.60
2017-10-08T10:03:04.791Z,12.50
2017-10-08T10:06:04.502Z,12.90
2017-10-08T10:08:33.594Z,13.60
2017-10-08T10:11:02.754Z,14.10
2017-10-08T10:13:31.958Z,14.30
2017-10-08T10:16:02.486Z,14.40
2017-10-08T10:18:31.514Z,14.30
2017-10-08T10:21:00.538Z,14.10
2017-10-08T10:23:29.753Z,14.00
2017-10-08T10:25:58.870Z,14.10
2017-10-08T10:28:27.896Z,14.20
2017-10-08T10:30:56.888Z,14.20
2017-10-08T10:33:25.885Z,14.10
2017-10-08T10:35:55.646Z,13.60
2017-10-08T10:38:24.627Z,13.50
2017-10-08T10:40:53.682Z,13.20
2017-10-08T10:43:22.774Z,13.10
2017-10-08T10:45:51.836Z,13.00
2017-10-08T10:48:20.926Z,12.80
2017-10-08T10:50:50.906Z,12.70
2017-10-08T10:53:19.979Z,12.60
2017-10-08T10:55:48.959Z,12.80
2017-10-08T10:58:18.009Z,12.80
2017-10-08T11:00:47.017Z,12.80
2017-10-08T11:03:16.036Z,12.80
2017-10-08T11:05:45.042Z,12.70
2017-10-08T11:08:14.022Z,12.60
2017-10-08T11:10:43.218Z,12.60
2017-10-08T11:13:13.028Z,12.60
2017-10-08T11:15:42.112Z,12.50
2017-10-08T11:18:11.148Z,12.60
2017-10-08T11:20:40.121Z,12.60
2017-10-08T11:23:09.116Z,12.50
2017-10-08T11:25:38.217Z,12.50
2017-10-08T11:28:09.770Z,12.50
2017-10-08T11:30:39.520Z,12.60
2017-10-08T11:33:08.847Z,12.60
2017-10-08T11:35:37.841Z,12.60
2017-10-08T11:38:06.821Z,12.60
2017-10-08T11:40:35.825Z,12.50
2017-10-08T11:43:04.851Z,12.50
2017-10-08T11:45:33.827Z,12.40
2017-10-08T11:48:02.886Z,12.30
2017-10-08T11:50:32.197Z,12.30
2017-10-08T11:53:01.185Z,12.30
2017-10-08T11:55:30.257Z,12.30
2017-10-08T11:57:59.366Z,12.30
2017-10-08T12:00:28.385Z,12.40
2017-10-08T12:02:57.383Z,12.40
2017-10-08T12:05:26.415Z,12.40
2017-10-08T12:07:56.225Z,12.60
2017-10-08T12:10:26.006Z,12.60
2017-10-08T12:12:55.050Z,12.60
2017-10-08T12:15:24.053Z,12.60
2017-10-08T12:17:53.130Z,12.70
2017-10-08T12:20:22.233Z,12.80
2017-10-08T12:22:51.275Z,12.70
2017-10-08T12:25:20.338Z,12.60
2017-10-08T12:27:50.004Z,12.60
2017-10-08T12:30:19.793Z,12.50
2017-10-08T12:32:50.003Z,12.50
2017-10-08T12:35:19.009Z,12.40
2017-10-08T12:37:48.359Z,12.50
2017-10-08T12:40:17.480Z,12.50
2017-10-08T12:42:51.236Z,12.60
2017-10-08T12:45:21.047Z,12.60
2017-10-08T12:47:50.845Z,12.70
2017-10-08T12:50:19.825Z,12.70
2017-10-08T12:52:48.877Z,12.80
2017-10-08T12:55:17.919Z,12.90
2017-10-08T12:57:47.073Z,12.90
2017-10-08T13:00:16.047Z,13.10
2017-10-08T13:02:45.077Z,13.20
2017-10-08T13:05:14.100Z,13.30
2017-10-08T13:07:43.165Z,13.50
2017-10-08T13:10:12.328Z,13.50
2017-10-08T13:12:41.481Z,13.40
2017-10-08T13:15:10.552Z,13.30
2017-10-08T13:17:39.729Z,13.10
2017-10-08T13:20:08.760Z,13.00
2017-10-08T13:22:37.768Z,12.90
2017-10-08T13:25:06.896Z,12.90
2017-10-08T13:27:36.105Z,12.90
2017-10-08T13:30:05.179Z,12.80
2017-10-08T13:32:34.910Z,12.80
2017-10-08T13:35:04.028Z,12.80
2017-10-08T13:37:33.229Z,12.90
2017-10-08T13:40:02.649Z,12.90
2017-10-08T13:42:31.779Z,13.00
2017-10-08T13:45:00.862Z,13.00
2017-10-08T13:47:29.919Z,13.00
2017-10-08T13:49:59.722Z,13.00
2017-10-08T13:52:28.781Z,12.90
2017-10-08T13:54:57.821Z,13.10
2017-10-08T13:57:26.815Z,13.00
2017-10-08T13:59:55.801Z,13.10
2017-10-08T14:02:24.811Z,13.40
2017-10-08T14:04:53.986Z,13.60
2017-10-08T14:07:23.101Z,13.40
2017-10-08T14:09:52.428Z,13.30
2017-10-08T14:12:22.276Z,13.30
2017-10-08T14:14:51.358Z,13.30
2017-10-08T14:17:20.495Z,13.30
2017-10-08T14:19:49.522Z,13.30
2017-10-08T14:22:18.611Z,13.30
2017-10-08T14:24:47.758Z,13.30
2017-10-08T14:27:16.839Z,13.30
2017-10-08T14:29:46.245Z,13.30
2017-10-08T14:32:16.015Z,13.20
2017-10-08T14:34:45.924Z,13.00
2017-10-08T14:37:14.957Z,13.00
2017-10-08T14:39:44.091Z,13.00
2017-10-08T14:42:13.119Z,13.10
2017-10-08T14:44:42.178Z,13.00
2017-10-08T14:47:11.276Z,12.90
2017-10-08T14:49:40.299Z,12.80
2017-10-08T14:52:09.338Z,12.60
2017-10-08T14:54:39.178Z,12.40
2017-10-08T14:57:08.216Z,12.30
2017-10-08T14:59:38.065Z,12.00
2017-10-08T15:02:07.186Z,12.00
2017-10-08T15:04:36.327Z,11.80
2017-10-08T15:07:05.446Z,11.80
2017-10-08T15:09:34.550Z,11.70
2017-10-08T15:12:03.755Z,11.70
2017-10-08T15:14:32.906Z,11.70
2017-10-08T15:17:03.053Z,11.70
2017-10-08T15:19:33.459Z,11.60
2017-10-08T15:22:03.490Z,11.70
2017-10-08T15:24:32.538Z,11.70
2017-10-08T15:27:01.556Z,11.70
2017-10-08T15:29:31.427Z,11.70
2017-10-08T15:32:00.645Z,11.60
2017-10-08T15:34:29.711Z,11.60
2017-10-08T15:37:04.162Z,11.50
2017-10-08T15:39:33.326Z,11.40
2017-10-08T15:42:02.410Z,11.40
2017-10-08T15:44:31.607Z,11.30
2017-10-08T15:47:00.629Z,11.30
2017-10-08T15:49:29.626Z,11.20
2017-10-08T15:51:59.761Z,11.10
2017-10-08T15:54:28.822Z,11.00
2017-10-08T15:56:57.994Z,10.90
2017-10-08T15:59:27.028Z,10.70
2017-10-08T16:01:56.082Z,10.70
2017-10-08T16:04:25.181Z,10.60
2017-10-08T16:06:54.937Z,10.50
2017-10-08T16:09:24.060Z,10.40
2017-10-08T16:11:53.931Z,10.40
2017-10-08T16:14:23.874Z,10.30
2017-10-08T16:16:52.924Z,10.30
2017-10-08T16:19:22.035Z,10.30
2017-10-08T16:21:51.132Z,10.20
2017-10-08T16:24:21.005Z,10.10
2017-10-08T16:26:50.781Z,10.10
2017-10-08T16:29:20.521Z,10.10
2017-10-08T16:31:49.554Z,10.00
2017-10-08T16:34:19.236Z,10.00
2017-10-08T16:36:48.326Z,10.00
2017-10-08T16:39:17.351Z,10.00
2017-10-08T16:41:47.197Z,10.00
2017-10-08T16:44:16.384Z,10.00
2017-10-08T16:46:45.471Z,10.00
2017-10-08T16:49:14.603Z,10.00
2017-10-08T16:51:44.453Z,10.00
2017-10-08T16:54:14.316Z,10.00
2017-10-08T16:56:43.433Z,10.00
2017-10-08T16:59:13.240Z,10.00
2017-10-08T17:01:42.332Z,10.00
2017-10-08T17:04:12.151Z,9.90
2017-10-08T17:06:41.348Z,9.90
2017-10-08T17:52:51.692Z,8.60
2017-10-08T17:55:21.559Z,8.50
2017-10-08T17:57:50.787Z,8.50
2017-10-08T18:00:20.584Z,8.50
2017-10-08T18:02:49.637Z,8.50
2017-10-08T18:05:18.651Z,8.60
2017-10-08T18:07:47.728Z,8.60
2017-10-08T18:10:17.607Z,8.70
2017-10-08T18:12:46.702Z,8.70
2017-10-08T18:15:16.567Z,9.00
2017-10-08T18:17:45.903Z,8.90
2017-10-08T18:20:15.734Z,9.20
2017-10-08T18:22:44.922Z,9.10
2017-10-08T18:25:14.896Z,9.40
2017-10-08T18:27:44.322Z,9.30
2017-10-08T18:30:14.237Z,9.50
2017-10-08T18:32:43.316Z,9.40
2017-10-08T18:35:12.308Z,9.50
2017-10-08T18:37:41.419Z,9.50
2017-10-08T18:40:10.579Z,9.50
2017-10-08T18:42:40.308Z,9.60
2017-10-08T18:45:09.448Z,9.60
2017-10-08T18:47:38.519Z,9.60
2017-10-08T18:51:26.945Z,9.60
2017-10-08T18:53:56.053Z,9.60
2017-10-08T18:56:25.883Z,9.60
2017-10-08T18:58:55.285Z,9.60
2017-10-08T19:01:24.258Z,9.60
2017-10-08T19:03:54.139Z,9.60
2017-10-08T19:06:23.185Z,9.60
2017-10-08T19:08:52.161Z,9.60
2017-10-08T19:11:21.506Z,9.60
2017-10-08T19:13:51.019Z,9.60
2017-10-08T19:16:21.236Z,9.50
2017-10-08T19:18:50.647Z,9.40
2017-10-08T19:21:19.668Z,9.50
2017-10-08T19:23:48.708Z,9.50
2017-10-08T19:26:17.843Z,9.50
2017-10-08T19:28:47.296Z,9.40
2017-10-08T19:31:16.341Z,9.40
2017-10-08T19:33:45.340Z,9.40
2017-10-08T19:36:14.432Z,9.30
2017-10-08T19:38:43.491Z,9.20
2017-10-08T19:41:13.334Z,9.20
2017-10-08T19:43:42.509Z,9.20
2017-10-08T19:46:12.322Z,9.20
2017-10-08T19:48:42.201Z,9.20
2017-10-08T19:51:11.198Z,9.10
2017-10-08T19:53:40.286Z,9.20
2017-10-08T19:56:09.515Z,9.10
2017-10-08T19:58:38.614Z,9.00
2017-10-08T20:01:11.804Z,8.90
2017-10-08T20:03:40.851Z,8.90
2017-10-08T20:06:10.172Z,8.80
2017-10-08T20:08:39.654Z,8.80
2017-10-08T20:11:08.829Z,8.70
2017-10-08T20:13:38.012Z,8.60
2017-10-08T20:16:07.066Z,8.60
2017-10-08T20:18:36.418Z,8.50
2017-10-08T20:21:05.460Z,8.50
2017-10-08T20:23:35.316Z,8.40
2017-10-08T20:26:04.400Z,8.30
2017-10-08T20:28:33.438Z,8.30
2017-10-08T20:31:02.663Z,8.30
2017-10-08T20:33:32.049Z,8.20
2017-10-08T20:36:01.119Z,8.20
2017-10-08T20:38:30.165Z,8.20
2017-10-08T20:40:59.949Z,8.10
2017-10-08T20:43:28.927Z,8.00
2017-10-08T20:45:57.958Z,8.10
2017-10-08T20:48:26.968Z,8.10
2017-10-08T20:50:56.839Z,8.00
2017-10-08T20:53:25.829Z,7.90
2017-10-08T20:55:55.179Z,7.90
2017-10-08T20:58:25.009Z,7.90
2017-10-08T21:00:54.024Z,7.90
2017-10-08T21:03:23.051Z,7.80
2017-10-08T21:05:52.048Z,7.80
2017-10-08T21:08:21.116Z,7.70
2017-10-08T21:10:50.638Z,7.70
2017-10-08T21:13:20.177Z,7.70
2017-10-08T21:15:49.559Z,7.70
2017-10-08T21:18:18.641Z,7.60
2017-10-08T21:20:47.746Z,7.60
2017-10-08T21:23:16.842Z,7.60
2017-10-08T21:25:46.664Z,7.60
2017-10-08T21:28:16.450Z,7.50
2017-10-08T21:30:45.594Z,7.50
2017-10-08T21:33:14.901Z,7.50
2017-10-08T21:35:44.010Z,7.50
2017-10-08T21:38:13.843Z,7.50
2017-10-08T21:40:42.961Z,7.50
2017-10-08T21:43:11.913Z,7.50
2017-10-08T21:45:40.901Z,7.50
2017-10-08T21:48:09.915Z,7.40
2017-10-08T21:50:38.901Z,7.40
2017-10-08T21:53:07.974Z,7.40
2017-10-08T21:55:36.967Z,7.40
2017-10-08T21:58:05.985Z,7.40
2017-10-08T22:00:35.380Z,7.40
2017-10-08T22:03:04.700Z,7.30
2017-10-08T22:05:33.700Z,7.30
2017-10-08T22:08:02.767Z,7.30
2017-10-08T22:10:32.094Z,7.30
2017-10-08T22:13:01.190Z,7.30
2017-10-08T22:15:30.132Z,7.30
2017-10-08T22:17:59.189Z,7.30
2017-10-08T22:20:28.238Z,7.30
2017-10-08T22:22:57.289Z,7.30
2017-10-08T22:25:27.057Z,7.30
2017-10-08T22:27:56.030Z,7.20
2017-10-08T22:30:25.073Z,7.20
2017-10-08T22:33:00.246Z,7.20
2017-10-08T22:35:29.291Z,7.20
2017-10-08T22:37:58.335Z,7.20
2017-10-08T22:40:28.110Z,7.10
2017-10-08T22:42:57.131Z,7.10
2017-10-08T22:45:26.190Z,7.10
2017-10-08T22:49:14.586Z,7.10
2017-10-08T22:51:44.412Z,7.10
2017-10-08T22:54:13.425Z,7.00
2017-10-08T22:56:42.568Z,7.00
2017-10-08T22:59:12.363Z,7.00
2017-10-08T23:01:41.669Z,7.00
2017-10-08T23:04:10.749Z,7.00
2017-10-08T23:06:39.704Z,7.00
2017-10-08T23:09:08.874Z,6.90
2017-10-08T23:11:38.705Z,6.90
2017-10-08T23:14:07.685Z,6.80
2017-10-08T23:16:37.496Z,6.90
2017-10-08T23:19:07.349Z,6.90
2017-10-08T23:21:36.397Z,6.80
2017-10-08T23:24:06.133Z,6.80
2017-10-08T23:26:35.146Z,6.80
2017-10-08T23:29:04.137Z,6.90
2017-10-08T23:31:33.177Z,6.90
2017-10-08T23:34:03.030Z,6.80
2017-10-08T23:36:32.023Z,6.80
2017-10-08T23:39:01.092Z,6.80
2017-10-08T23:41:35.005Z,6.90
2017-10-08T23:44:04.017Z,6.80
2017-10-08T23:46:32.996Z,6.80
2017-10-08T23:49:02.066Z,6.80
2017-10-08T23:51:31.912Z,6.80
2017-10-08T23:54:00.907Z,6.70
2017-10-08T23:56:29.935Z,6.80
2017-10-08T23:58:58.878Z,6.80
