createdAt,value
2018-05-24T00:02:10.892Z,16.50
2018-05-24T00:04:38.937Z,16.50
2018-05-24T00:07:06.975Z,16.50
2018-05-24T00:09:35.103Z,16.50
2018-05-24T00:12:03.221Z,16.50
2018-05-24T00:14:31.319Z,16.50
2018-05-24T00:16:59.397Z,16.40
2018-05-24T00:19:27.848Z,16.40
2018-05-24T00:21:56.632Z,16.40
2018-05-24T00:24:25.411Z,16.30
2018-05-24T00:26:53.453Z,16.20
2018-05-24T00:29:22.264Z,16.20
2018-05-24T00:31:50.299Z,16.20
2018-05-24T00:34:18.368Z,16.00
2018-05-24T00:36:47.065Z,16.00
2018-05-24T00:39:15.872Z,16.00
2018-05-24T00:41:45.372Z,15.90
2018-05-24T00:44:14.168Z,15.90
2018-05-24T00:46:42.223Z,15.90
2018-05-24T00:49:11.037Z,16.00
2018-05-24T00:51:39.536Z,16.00
2018-05-24T00:54:07.575Z,16.00
2018-05-24T00:56:35.976Z,16.00
2018-05-24T00:59:04.875Z,16.10
2018-05-24T01:01:33.657Z,16.10
2018-05-24T01:04:02.468Z,16.10
2018-05-24T01:06:31.376Z,16.10
2018-05-24T01:08:59.397Z,16.10
2018-05-24T01:11:27.528Z,16.10
2018-05-24T01:13:55.571Z,16.10
2018-05-24T01:16:23.670Z,16.00
2018-05-24T01:18:51.676Z,16.00
2018-05-24T01:21:19.725Z,16.00
2018-05-24T01:23:48.552Z,15.90
2018-05-24T01:26:16.571Z,15.90
2018-05-24T01:28:44.607Z,16.00
2018-05-24T01:31:12.665Z,15.90
2018-05-24T01:33:40.724Z,16.00
2018-05-24T01:36:08.761Z,16.00
2018-05-24T01:38:37.584Z,15.90
2018-05-24T01:41:05.628Z,15.90
2018-05-24T01:43:34.427Z,15.90
2018-05-24T01:46:02.483Z,15.90
2018-05-24T01:48:30.534Z,15.90
2018-05-24T01:50:58.567Z,15.90
2018-05-24T01:53:27.387Z,15.80
2018-05-24T01:55:55.506Z,15.60
2018-05-24T01:58:23.535Z,15.60
2018-05-24T02:00:51.590Z,15.50
2018-05-24T02:03:19.634Z,15.60
2018-05-24T02:05:47.764Z,15.60
2018-05-24T02:08:18.197Z,15.40
2018-05-24T02:10:47.001Z,15.30
2018-05-24T02:13:15.048Z,15.30
2018-05-24T02:15:43.871Z,15.30
2018-05-24T02:18:11.915Z,15.30
2018-05-24T02:20:39.969Z,15.10
2018-05-24T02:23:08.038Z,15.10
2018-05-24T02:25:36.068Z,15.00
2018-05-24T02:28:04.121Z,15.00
2018-05-24T02:30:32.316Z,15.00
2018-05-24T02:33:00.366Z,15.00
2018-05-24T02:35:29.872Z,14.90
2018-05-24T02:37:57.925Z,14.80
2018-05-24T02:40:26.835Z,14.70
2018-05-24T02:42:54.851Z,14.70
2018-05-24T02:45:23.160Z,14.70
2018-05-24T02:47:51.981Z,14.70
2018-05-24T02:50:20.029Z,14.70
2018-05-24T02:52:48.094Z,14.80
2018-05-24T02:55:17.149Z,14.70
2018-05-24T02:57:45.181Z,14.70
2018-05-24T03:00:13.220Z,14.80
2018-05-24T03:02:42.059Z,14.70
2018-05-24T03:05:10.111Z,14.70
2018-05-24T03:07:38.181Z,14.70
2018-05-24T03:10:06.216Z,14.60
2018-05-24T03:12:34.268Z,14.60
2018-05-24T03:15:02.815Z,14.60
2018-05-24T03:17:30.927Z,14.60
2018-05-24T03:20:01.462Z,14.50
2018-05-24T03:22:29.519Z,14.50
2018-05-24T03:24:57.564Z,14.50
2018-05-24T03:27:25.638Z,14.60
2018-05-24T03:29:53.671Z,14.50
2018-05-24T03:32:21.761Z,14.50
2018-05-24T03:34:49.811Z,14.60
2018-05-24T03:37:17.861Z,14.40
2018-05-24T03:39:46.664Z,14.20
2018-05-24T03:42:14.716Z,14.20
2018-05-24T03:44:42.764Z,14.20
2018-05-24T03:47:10.824Z,14.20
2018-05-24T03:49:38.871Z,14.30
2018-05-24T03:52:07.011Z,14.30
2018-05-24T03:54:34.959Z,14.30
2018-05-24T03:57:03.015Z,14.30
2018-05-24T04:02:53.350Z,14.20
2018-05-24T04:05:29.405Z,14.10
2018-05-24T04:07:57.841Z,14.20
2018-05-24T04:10:25.897Z,14.10
2018-05-24T04:12:54.005Z,14.10
2018-05-24T04:15:23.027Z,14.10
2018-05-24T04:17:51.080Z,14.10
2018-05-24T04:20:19.125Z,14.20
2018-05-24T04:22:47.173Z,14.30
2018-05-24T04:25:15.229Z,14.30
2018-05-24T04:27:44.046Z,14.40
2018-05-24T04:30:12.104Z,14.40
2018-05-24T04:32:40.153Z,14.40
2018-05-24T04:35:08.975Z,14.50
2018-05-24T04:37:37.036Z,14.50
2018-05-24T04:40:05.059Z,14.50
2018-05-24T04:42:33.448Z,14.60
2018-05-24T04:45:01.759Z,14.70
2018-05-24T04:47:29.883Z,14.80
2018-05-24T04:49:58.115Z,14.80
2018-05-24T04:52:26.144Z,14.90
2018-05-24T04:54:57.668Z,15.10
2018-05-24T04:57:25.799Z,15.10
2018-05-24T04:59:54.623Z,15.30
2018-05-24T05:02:22.678Z,15.40
2018-05-24T05:04:50.730Z,15.50
2018-05-24T05:07:22.228Z,15.50
2018-05-24T05:09:50.289Z,15.50
2018-05-24T05:12:20.956Z,15.60
2018-05-24T05:14:48.964Z,15.70
2018-05-24T05:17:20.540Z,15.70
2018-05-24T05:19:48.665Z,15.80
2018-05-24T05:22:17.472Z,16.00
2018-05-24T05:24:47.351Z,16.00
2018-05-24T05:27:17.275Z,16.10
2018-05-24T05:29:46.089Z,16.10
2018-05-24T05:32:15.936Z,16.10
2018-05-24T05:34:43.984Z,16.20
2018-05-24T05:37:12.040Z,16.30
2018-05-24T05:39:40.089Z,16.40
2018-05-24T05:42:09.010Z,16.40
2018-05-24T05:44:37.070Z,16.40
2018-05-24T05:47:05.100Z,16.50
2018-05-24T05:49:36.460Z,16.50
2018-05-24T05:52:05.329Z,16.50
2018-05-24T05:54:35.313Z,16.60
2018-05-24T05:57:03.353Z,16.60
2018-05-24T05:59:32.072Z,16.60
2018-05-24T06:02:00.244Z,16.60
2018-05-24T06:04:28.188Z,16.60
2018-05-24T06:06:56.998Z,16.70
2018-05-24T06:09:26.439Z,16.60
2018-05-24T06:11:54.490Z,16.60
2018-05-24T06:14:23.410Z,16.50
2018-05-24T06:16:51.445Z,16.50
2018-05-24T06:19:19.488Z,16.50
2018-05-24T06:21:47.532Z,16.60
2018-05-24T06:24:16.344Z,16.60
2018-05-24T06:26:44.388Z,16.60
2018-05-24T06:29:13.211Z,16.60
2018-05-24T06:31:41.252Z,16.60
2018-05-24T06:34:09.307Z,16.50
2018-05-24T06:36:37.352Z,16.50
2018-05-24T06:39:06.295Z,16.60
2018-05-24T06:41:34.335Z,16.70
2018-05-24T06:44:02.406Z,16.80
2018-05-24T06:46:30.552Z,16.80
2018-05-24T06:48:58.504Z,16.80
2018-05-24T06:51:26.543Z,16.90
2018-05-24T06:53:55.357Z,17.10
2018-05-24T06:56:23.400Z,17.00
2018-05-24T06:58:52.469Z,17.10
2018-05-24T07:01:26.119Z,17.00
2018-05-24T07:03:59.656Z,17.10
2018-05-24T07:06:33.342Z,17.20
2018-05-24T07:09:01.389Z,17.20
2018-05-24T07:11:29.468Z,17.20
2018-05-24T07:13:57.510Z,17.30
2018-05-24T07:16:26.303Z,17.30
2018-05-24T07:18:54.352Z,17.30
2018-05-24T07:21:22.394Z,17.30
2018-05-24T07:23:50.436Z,17.30
2018-05-24T07:26:21.080Z,17.50
2018-05-24T07:28:49.128Z,17.50
2018-05-24T07:31:17.184Z,17.50
2018-05-24T07:33:46.017Z,17.60
2018-05-24T07:36:14.064Z,17.60
2018-05-24T07:38:42.101Z,17.70
2018-05-24T07:41:10.149Z,17.70
2018-05-24T07:43:38.192Z,17.80
2018-05-24T07:46:06.253Z,17.80
2018-05-24T07:48:34.288Z,17.80
2018-05-24T07:51:03.107Z,17.90
2018-05-24T07:53:31.148Z,17.90
2018-05-24T07:55:59.977Z,18.00
2018-05-24T07:58:28.020Z,17.90
2018-05-24T08:00:56.075Z,18.00
2018-05-24T08:03:24.107Z,18.00
2018-05-24T08:05:52.170Z,17.90
2018-05-24T08:08:20.206Z,18.00
2018-05-24T08:10:48.247Z,18.00
2018-05-24T08:13:17.074Z,18.10
2018-05-24T08:15:45.124Z,18.00
2018-05-24T08:18:13.936Z,18.10
2018-05-24T08:20:42.001Z,18.10
2018-05-24T08:23:10.059Z,18.00
2018-05-24T08:25:38.096Z,18.10
2018-05-24T08:28:06.124Z,18.10
2018-05-24T08:30:34.174Z,18.10
2018-05-24T08:33:02.975Z,18.10
2018-05-24T08:35:31.036Z,18.10
2018-05-24T08:37:59.068Z,18.20
2018-05-24T08:40:27.112Z,18.30
2018-05-24T08:42:55.152Z,18.40
2018-05-24T08:45:23.203Z,18.40
2018-05-24T08:47:52.013Z,18.60
2018-05-24T08:50:20.073Z,18.60
2018-05-24T08:52:48.879Z,18.50
2018-05-24T08:55:16.930Z,18.50
2018-05-24T08:57:44.967Z,18.60
2018-05-24T09:00:13.014Z,18.70
2018-05-24T09:02:41.059Z,18.70
2018-05-24T09:05:09.112Z,18.70
2018-05-24T09:07:37.144Z,18.70
2018-05-24T09:10:05.199Z,18.80
2018-05-24T09:12:33.251Z,18.70
2018-05-24T09:15:01.318Z,18.70
2018-05-24T09:17:29.339Z,18.70
2018-05-24T09:19:58.173Z,18.70
2018-05-24T09:22:26.200Z,18.70
2018-05-24T09:24:54.245Z,18.80
2018-05-24T09:27:22.302Z,18.80
2018-05-24T09:29:50.334Z,18.90
2018-05-24T09:32:19.192Z,19.10
2018-05-24T09:34:47.238Z,19.10
2018-05-24T09:37:15.283Z,19.20
2018-05-24T09:39:43.312Z,19.40
2018-05-24T09:42:12.142Z,19.60
2018-05-24T09:44:40.205Z,19.60
2018-05-24T09:47:08.243Z,19.60
2018-05-24T09:49:36.286Z,19.70
2018-05-24T09:52:04.369Z,19.80
2018-05-24T09:54:32.396Z,19.90
2018-05-24T09:57:00.440Z,19.70
2018-05-24T09:59:29.247Z,19.70
2018-05-24T10:01:57.287Z,19.60
2018-05-24T10:04:25.327Z,19.90
2018-05-24T10:06:53.380Z,20.10
2018-05-24T10:09:21.429Z,20.30
2018-05-24T10:11:49.502Z,20.50
2018-05-24T10:14:18.283Z,20.90
2018-05-24T10:16:46.335Z,20.80
2018-05-24T10:19:15.140Z,21.60
2018-05-24T10:21:43.184Z,21.60
2018-05-24T10:24:11.990Z,22.10
2018-05-24T10:26:40.812Z,22.30
2018-05-24T10:29:08.859Z,22.20
2018-05-24T10:31:36.903Z,22.60
2018-05-24T10:34:05.711Z,23.70
2018-05-24T10:36:34.531Z,24.00
2018-05-24T10:39:02.584Z,24.00
2018-05-24T10:41:30.641Z,24.10
2018-05-24T10:43:59.450Z,24.50
2018-05-24T10:46:27.512Z,24.50
2018-05-24T10:48:55.551Z,24.30
2018-05-24T10:51:23.662Z,24.00
2018-05-24T10:53:55.688Z,23.40
2018-05-24T10:56:24.529Z,23.50
2018-05-24T10:58:52.555Z,23.40
2018-05-24T11:01:21.368Z,23.80
2018-05-24T11:03:49.404Z,23.80
2018-05-24T11:06:18.239Z,24.00
2018-05-24T11:08:46.265Z,23.90
2018-05-24T11:11:15.080Z,24.40
2018-05-24T11:13:43.115Z,24.40
2018-05-24T11:16:11.168Z,23.90
2018-05-24T11:18:39.210Z,24.20
2018-05-24T11:21:07.265Z,24.60
2018-05-24T11:23:35.316Z,24.70
2018-05-24T11:26:04.460Z,24.40
2018-05-24T11:28:32.513Z,24.30
2018-05-24T11:31:00.555Z,24.80
2018-05-24T11:33:29.365Z,25.00
2018-05-24T11:35:57.404Z,25.00
2018-05-24T11:38:26.231Z,24.90
2018-05-24T11:40:55.033Z,24.50
2018-05-24T11:43:23.272Z,24.50
2018-05-24T11:45:51.140Z,24.20
2018-05-24T11:48:19.199Z,23.90
2018-05-24T11:50:48.002Z,24.40
2018-05-24T11:53:16.065Z,24.40
2018-05-24T11:55:44.872Z,25.00
2018-05-24T11:58:12.941Z,25.00
2018-05-24T12:00:40.984Z,25.30
2018-05-24T12:03:09.808Z,25.70
2018-05-24T12:05:37.851Z,25.70
2018-05-24T12:08:06.676Z,25.40
2018-05-24T12:10:34.738Z,25.30
2018-05-24T12:13:02.808Z,25.90
2018-05-24T12:15:30.835Z,26.20
2018-05-24T12:17:58.948Z,26.40
2018-05-24T12:20:27.036Z,25.90
2018-05-24T12:22:55.100Z,25.90
2018-05-24T12:25:23.147Z,26.50
2018-05-24T12:27:51.191Z,26.30
2018-05-24T12:30:19.231Z,26.30
2018-05-24T12:32:47.277Z,26.80
2018-05-24T12:35:15.385Z,26.80
2018-05-24T12:37:44.138Z,26.50
2018-05-24T12:40:12.178Z,26.50
2018-05-24T12:42:40.999Z,26.70
2018-05-24T12:45:09.032Z,26.70
2018-05-24T12:47:37.858Z,26.50
2018-05-24T12:50:05.895Z,26.50
2018-05-24T12:52:33.952Z,27.10
2018-05-24T12:55:02.009Z,26.90
2018-05-24T12:57:30.089Z,27.00
2018-05-24T12:59:58.129Z,27.50
2018-05-24T13:02:26.186Z,28.00
2018-05-24T13:04:54.235Z,27.90
2018-05-24T13:07:22.292Z,27.70
2018-05-24T13:09:51.163Z,27.50
2018-05-24T13:12:19.158Z,27.50
2018-05-24T13:14:47.957Z,27.50
2018-05-24T13:17:16.035Z,27.40
2018-05-24T13:19:44.824Z,28.10
2018-05-24T13:22:12.890Z,28.00
2018-05-24T13:24:40.927Z,28.30
2018-05-24T13:27:09.748Z,27.80
2018-05-24T13:29:37.790Z,27.80
2018-05-24T13:32:06.612Z,26.30
2018-05-24T13:34:34.723Z,26.30
2018-05-24T13:37:02.708Z,25.80
2018-05-24T13:39:30.789Z,25.60
2018-05-24T13:41:58.844Z,25.40
2018-05-24T13:44:26.883Z,25.20
2018-05-24T13:46:54.940Z,24.80
2018-05-24T13:49:22.988Z,24.50
2018-05-24T13:51:53.417Z,24.00
2018-05-24T13:54:21.472Z,23.80
2018-05-24T13:56:50.271Z,22.50
2018-05-24T13:59:19.185Z,21.80
2018-05-24T14:01:47.224Z,21.80
2018-05-24T14:04:16.024Z,22.00
2018-05-24T14:06:44.068Z,22.00
2018-05-24T14:09:12.123Z,21.90
2018-05-24T14:11:40.175Z,21.90
2018-05-24T14:14:08.279Z,22.00
2018-05-24T14:16:36.323Z,22.00
2018-05-24T14:19:04.383Z,21.90
2018-05-24T14:21:32.421Z,21.70
2018-05-24T14:24:00.471Z,21.40
2018-05-24T14:26:28.518Z,21.20
2018-05-24T14:28:56.565Z,20.70
2018-05-24T14:31:24.613Z,20.60
2018-05-24T14:33:53.429Z,20.40
2018-05-24T14:36:22.184Z,20.40
2018-05-24T14:38:50.988Z,20.00
2018-05-24T14:41:19.015Z,20.00
2018-05-24T14:43:47.840Z,20.30
2018-05-24T14:46:15.875Z,20.30
2018-05-24T14:48:44.697Z,20.20
2018-05-24T14:51:12.736Z,20.20
2018-05-24T14:53:40.871Z,20.30
2018-05-24T14:56:08.919Z,20.30
2018-05-24T14:58:36.979Z,20.20
2018-05-24T15:01:05.016Z,19.90
2018-05-24T15:03:33.065Z,19.70
2018-05-24T15:06:01.125Z,19.50
2018-05-24T15:08:29.202Z,19.60
2018-05-24T15:10:57.251Z,19.60
2018-05-24T15:13:37.152Z,19.50
2018-05-24T15:16:05.986Z,19.50
2018-05-24T15:18:34.055Z,19.50
2018-05-24T15:21:02.078Z,19.30
2018-05-24T15:23:30.907Z,19.30
2018-05-24T15:25:58.941Z,19.30
2018-05-24T15:28:27.761Z,19.30
2018-05-24T15:30:55.803Z,19.20
2018-05-24T15:33:24.636Z,19.40
2018-05-24T15:35:52.671Z,19.40
2018-05-24T15:38:21.483Z,19.40
2018-05-24T15:40:49.536Z,19.40
2018-05-24T15:43:17.600Z,19.50
2018-05-24T15:45:45.652Z,19.50
2018-05-24T15:48:13.698Z,19.50
2018-05-24T15:50:41.738Z,19.60
2018-05-24T15:53:09.799Z,19.70
2018-05-24T15:55:37.994Z,19.80
2018-05-24T15:58:06.080Z,19.90
2018-05-24T16:00:34.119Z,20.30
2018-05-24T16:03:02.165Z,20.40
2018-05-24T16:05:30.209Z,20.20
2018-05-24T16:07:58.509Z,20.00
2018-05-24T16:10:27.308Z,20.10
2018-05-24T16:12:56.124Z,20.00
2018-05-24T16:15:24.153Z,20.00
2018-05-24T16:17:52.969Z,19.60
2018-05-24T16:20:21.027Z,19.60
2018-05-24T16:22:49.835Z,19.50
2018-05-24T16:25:17.884Z,19.50
2018-05-24T16:27:46.774Z,19.30
2018-05-24T16:30:14.920Z,19.30
2018-05-24T16:32:42.967Z,19.20
2018-05-24T16:35:11.004Z,19.20
2018-05-24T16:37:39.057Z,19.00
2018-05-24T16:40:07.880Z,18.70
2018-05-24T16:42:35.937Z,18.70
2018-05-24T16:45:04.127Z,18.70
2018-05-24T16:47:32.181Z,18.60
2018-05-24T16:50:00.208Z,18.40
2018-05-24T16:52:28.260Z,18.40
2018-05-24T16:54:56.380Z,18.30
2018-05-24T16:57:24.444Z,18.40
2018-05-24T16:59:53.295Z,18.50
2018-05-24T17:02:21.457Z,18.40
2018-05-24T17:04:49.503Z,18.50
2018-05-24T17:07:17.532Z,18.50
2018-05-24T17:09:45.577Z,18.50
2018-05-24T17:12:13.611Z,18.60
2018-05-24T17:14:41.851Z,18.90
2018-05-24T17:17:09.886Z,19.10
2018-05-24T17:19:37.921Z,19.20
2018-05-24T17:22:05.973Z,19.40
2018-05-24T17:24:34.783Z,19.50
2018-05-24T17:27:02.837Z,19.50
2018-05-24T17:29:31.641Z,20.00
2018-05-24T17:32:00.017Z,20.00
2018-05-24T17:34:28.812Z,20.00
2018-05-24T17:36:56.862Z,20.00
2018-05-24T17:39:25.679Z,19.50
2018-05-24T17:41:53.735Z,19.50
2018-05-24T17:44:21.780Z,19.30
2018-05-24T17:46:50.592Z,19.10
2018-05-24T17:49:18.623Z,19.10
2018-05-24T17:51:46.672Z,19.10
2018-05-24T17:54:14.764Z,19.10
2018-05-24T17:56:42.795Z,19.20
2018-05-24T17:59:11.264Z,19.20
2018-05-24T18:01:39.329Z,19.10
2018-05-24T18:04:07.368Z,19.10
2018-05-24T18:06:36.193Z,19.20
2018-05-24T18:09:04.284Z,19.20
2018-05-24T18:11:32.352Z,19.00
2018-05-24T18:14:00.384Z,18.80
2018-05-24T18:16:29.191Z,18.60
2018-05-24T18:18:57.248Z,18.60
2018-05-24T18:21:25.291Z,18.50
2018-05-24T18:23:53.337Z,18.50
2018-05-24T18:26:21.404Z,18.50
2018-05-24T18:28:49.683Z,18.40
2018-05-24T18:31:17.720Z,18.30
2018-05-24T18:33:45.752Z,18.10
2018-05-24T18:36:13.809Z,18.00
2018-05-24T18:38:41.859Z,18.10
2018-05-24T18:41:09.893Z,18.10
2018-05-24T18:43:37.933Z,17.90
2018-05-24T18:46:06.078Z,17.80
2018-05-24T18:48:34.132Z,17.80
2018-05-24T18:51:02.182Z,17.60
2018-05-24T18:53:30.213Z,17.70
2018-05-24T18:55:58.278Z,17.70
2018-05-24T18:58:26.342Z,17.70
2018-05-24T19:00:54.384Z,17.70
2018-05-24T19:03:22.436Z,17.70
2018-05-24T19:05:51.399Z,17.70
2018-05-24T19:08:20.216Z,17.80
2018-05-24T19:10:48.263Z,17.80
2018-05-24T19:13:17.085Z,17.80
2018-05-24T19:15:45.146Z,17.80
2018-05-24T19:18:13.190Z,17.90
2018-05-24T19:20:42.006Z,17.90
2018-05-24T19:23:10.060Z,17.80
2018-05-24T19:25:38.860Z,17.90
2018-05-24T19:28:06.925Z,17.90
2018-05-24T19:30:34.965Z,17.90
2018-05-24T19:33:03.410Z,17.90
2018-05-24T19:35:31.444Z,17.80
2018-05-24T19:38:00.249Z,17.80
2018-05-24T19:40:28.417Z,17.80
2018-05-24T19:42:56.425Z,17.70
2018-05-24T19:45:24.463Z,17.70
2018-05-24T19:47:52.533Z,17.70
2018-05-24T19:50:20.591Z,17.80
2018-05-24T19:52:49.393Z,17.70
2018-05-24T19:55:17.421Z,17.70
2018-05-24T19:57:45.467Z,17.70
2018-05-24T20:00:13.498Z,17.70
2018-05-24T20:02:41.747Z,17.60
2018-05-24T20:05:10.544Z,17.50
2018-05-24T20:07:39.354Z,17.40
2018-05-24T20:10:07.605Z,17.40
2018-05-24T20:12:35.623Z,17.40
2018-05-24T20:15:04.100Z,17.40
2018-05-24T20:17:32.123Z,17.30
2018-05-24T20:20:01.099Z,17.30
2018-05-24T20:22:29.249Z,17.30
2018-05-24T20:24:57.260Z,17.40
2018-05-24T20:27:26.068Z,17.30
2018-05-24T20:29:54.283Z,17.30
2018-05-24T20:32:22.289Z,17.40
2018-05-24T20:34:51.204Z,17.40
2018-05-24T20:37:19.304Z,17.40
2018-05-24T20:39:48.064Z,17.40
2018-05-24T20:42:16.806Z,17.40
2018-05-24T20:44:44.848Z,17.40
2018-05-24T20:47:13.066Z,17.30
2018-05-24T20:49:41.912Z,17.20
2018-05-24T20:52:09.944Z,17.20
2018-05-24T20:54:38.144Z,17.20
2018-05-24T20:57:07.080Z,17.10
2018-05-24T20:59:35.142Z,17.10
2018-05-24T21:02:03.328Z,17.10
2018-05-24T21:04:31.417Z,17.00
2018-05-24T21:06:59.441Z,17.00
2018-05-24T21:09:27.512Z,16.90
2018-05-24T21:11:55.614Z,16.80
2018-05-24T21:14:23.668Z,16.70
2018-05-24T21:16:51.722Z,16.70
2018-05-24T21:19:19.810Z,16.60
2018-05-24T21:21:47.852Z,16.50
2018-05-24T21:24:16.069Z,16.40
2018-05-24T21:26:44.112Z,16.30
2018-05-24T21:29:12.157Z,16.30
2018-05-24T21:31:40.204Z,16.20
2018-05-24T21:34:09.008Z,16.20
2018-05-24T21:36:37.213Z,16.10
2018-05-24T21:39:05.536Z,16.10
2018-05-24T21:41:33.577Z,16.10
2018-05-24T21:44:01.783Z,16.10
2018-05-24T21:46:30.575Z,16.10
2018-05-24T21:48:58.626Z,16.10
2018-05-24T21:51:26.876Z,16.00
2018-05-24T21:53:55.054Z,16.00
2018-05-24T21:56:23.156Z,15.90
2018-05-24T21:58:52.210Z,15.90
2018-05-24T22:01:20.292Z,15.80
2018-05-24T22:03:48.326Z,15.80
2018-05-24T22:06:16.441Z,15.70
2018-05-24T22:08:45.717Z,15.70
2018-05-24T22:11:13.754Z,15.70
2018-05-24T22:13:42.355Z,15.60
2018-05-24T22:16:10.397Z,15.60
2018-05-24T22:18:39.202Z,15.40
2018-05-24T22:21:07.292Z,15.40
2018-05-24T22:23:35.500Z,15.40
2018-05-24T22:26:03.540Z,15.40
2018-05-24T22:28:35.331Z,15.50
2018-05-24T22:31:03.676Z,15.40
2018-05-24T22:33:31.704Z,15.30
2018-05-24T22:36:00.544Z,15.20
2018-05-24T22:38:28.583Z,15.10
2018-05-24T22:40:56.626Z,15.10
2018-05-24T22:43:26.212Z,15.00
2018-05-24T22:45:54.248Z,15.00
2018-05-24T22:48:22.425Z,15.00
2018-05-24T22:50:50.507Z,15.10
2018-05-24T22:53:18.596Z,15.00
2018-05-24T22:55:46.646Z,15.00
2018-05-24T22:58:14.731Z,14.90
2018-05-24T23:00:42.762Z,14.90
2018-05-24T23:03:11.093Z,15.00
2018-05-24T23:05:39.444Z,15.00
2018-05-24T23:08:07.489Z,14.90
2018-05-24T23:10:35.524Z,14.90
2018-05-24T23:13:03.574Z,15.00
2018-05-24T23:15:31.619Z,15.00
2018-05-24T23:17:59.656Z,14.90
2018-05-24T23:20:27.709Z,14.90
2018-05-24T23:22:55.745Z,14.90
2018-05-24T23:25:23.788Z,14.80
2018-05-24T23:27:51.828Z,14.80
2018-05-24T23:30:20.642Z,14.70
2018-05-24T23:32:48.680Z,14.60
2018-05-24T23:35:17.502Z,14.60
2018-05-24T23:37:45.541Z,14.60
2018-05-24T23:40:14.358Z,14.50
2018-05-24T23:42:42.414Z,14.50
2018-05-24T23:45:11.223Z,14.40
2018-05-24T23:47:39.255Z,14.30
2018-05-24T23:50:08.072Z,14.30
2018-05-24T23:52:36.111Z,14.30
2018-05-24T23:55:04.164Z,14.40
2018-05-24T23:57:32.196Z,14.50
