createdAt,value
2018-06-05T00:00:31.786Z,21.20
2018-06-05T00:03:01.454Z,21.30
2018-06-05T00:05:31.117Z,21.20
2018-06-05T00:08:00.862Z,21.20
2018-06-05T00:10:30.561Z,21.10
2018-06-05T00:13:00.246Z,21.10
2018-06-05T00:15:29.857Z,21.20
2018-06-05T00:17:59.515Z,21.20
2018-06-05T00:20:29.467Z,21.10
2018-06-05T00:22:59.082Z,21.10
2018-06-05T00:25:28.745Z,21.10
2018-06-05T00:27:58.445Z,21.10
2018-06-05T00:30:28.254Z,21.10
2018-06-05T00:32:57.874Z,21.20
2018-06-05T00:35:27.778Z,21.10
2018-06-05T00:37:57.466Z,21.20
2018-06-05T00:40:27.128Z,21.30
2018-06-05T00:42:56.853Z,21.30
2018-06-05T00:45:26.523Z,21.10
2018-06-05T00:47:56.230Z,20.90
2018-06-05T00:50:25.943Z,21.00
2018-06-05T00:52:55.663Z,20.90
2018-06-05T00:55:25.372Z,20.70
2018-06-05T00:57:55.036Z,20.40
2018-06-05T01:00:24.685Z,20.10
2018-06-05T01:02:54.368Z,20.10
2018-06-05T01:05:23.974Z,20.30
2018-06-05T01:07:53.686Z,20.40
2018-06-05T01:10:23.364Z,20.30
2018-06-05T01:12:52.992Z,20.30
2018-06-05T01:15:22.650Z,20.20
2018-06-05T01:17:52.408Z,20.00
2018-06-05T01:20:22.116Z,20.10
2018-06-05T01:22:51.867Z,20.20
2018-06-05T01:25:21.599Z,20.20
2018-06-05T01:27:51.363Z,20.10
2018-06-05T01:30:21.132Z,20.20
2018-06-05T01:32:50.822Z,20.20
2018-06-05T01:35:20.536Z,20.20
2018-06-05T01:37:50.257Z,20.10
2018-06-05T01:40:19.950Z,20.20
2018-06-05T01:42:49.766Z,20.20
2018-06-05T01:45:19.544Z,19.80
2018-06-05T01:47:49.275Z,19.80
2018-06-05T01:50:18.928Z,19.80
2018-06-05T01:52:48.710Z,19.50
2018-06-05T01:55:18.383Z,19.70
2018-06-05T01:57:48.069Z,19.90
2018-06-05T02:00:17.686Z,20.10
2018-06-05T02:02:47.366Z,19.90
2018-06-05T02:05:16.999Z,20.00
2018-06-05T02:07:46.676Z,19.90
2018-06-05T02:10:16.346Z,20.00
2018-06-05T02:12:46.049Z,20.00
2018-06-05T02:15:15.696Z,19.90
2018-06-05T02:17:45.408Z,20.10
2018-06-05T02:20:15.057Z,20.20
2018-06-05T02:22:44.734Z,20.10
2018-06-05T02:25:14.455Z,20.10
2018-06-05T02:27:44.127Z,20.20
2018-06-05T02:32:43.689Z,20.10
2018-06-05T02:35:13.452Z,20.10
2018-06-05T02:37:43.283Z,20.10
2018-06-05T02:40:12.970Z,20.10
2018-06-05T02:42:46.569Z,20.10
2018-06-05T02:45:16.263Z,20.10
2018-06-05T02:47:46.072Z,20.00
2018-06-05T02:50:15.845Z,20.10
2018-06-05T02:52:45.545Z,20.00
2018-06-05T02:55:15.248Z,20.00
2018-06-05T02:57:45.035Z,20.00
2018-06-05T03:00:14.797Z,20.10
2018-06-05T03:02:44.596Z,20.00
2018-06-05T03:05:14.255Z,20.00
2018-06-05T03:07:44.005Z,20.10
2018-06-05T03:10:13.757Z,20.10
2018-06-05T03:12:43.402Z,20.10
2018-06-05T03:15:13.148Z,20.20
2018-06-05T03:17:42.788Z,20.10
2018-06-05T03:20:12.492Z,19.90
2018-06-05T03:22:42.136Z,20.00
2018-06-05T03:25:11.945Z,20.00
2018-06-05T03:27:42.124Z,20.00
2018-06-05T03:30:12.305Z,19.90
2018-06-05T03:32:42.103Z,19.90
2018-06-05T03:35:11.947Z,19.70
2018-06-05T03:37:41.684Z,19.80
2018-06-05T03:40:11.427Z,19.70
2018-06-05T03:42:41.147Z,19.70
2018-06-05T03:45:10.818Z,19.60
2018-06-05T03:47:40.420Z,19.70
2018-06-05T03:50:10.162Z,19.70
2018-06-05T03:52:39.824Z,19.80
2018-06-05T03:55:09.483Z,19.90
2018-06-05T03:57:39.160Z,20.00
2018-06-05T04:00:08.872Z,20.00
2018-06-05T04:02:38.606Z,20.00
2018-06-05T04:05:08.379Z,20.10
2018-06-05T04:07:38.026Z,20.00
2018-06-05T04:10:07.648Z,20.00
2018-06-05T04:12:37.429Z,19.90
2018-06-05T04:15:07.312Z,19.90
2018-06-05T04:17:37.031Z,19.90
2018-06-05T04:20:06.768Z,20.00
2018-06-05T04:22:36.395Z,20.00
2018-06-05T04:25:06.080Z,20.00
2018-06-05T04:27:35.790Z,20.10
2018-06-05T04:30:05.656Z,20.20
2018-06-05T04:32:35.400Z,20.20
2018-06-05T04:35:05.065Z,20.20
2018-06-05T04:37:34.687Z,20.40
2018-06-05T04:40:04.477Z,20.30
2018-06-05T04:42:34.120Z,20.40
2018-06-05T04:45:03.770Z,20.40
2018-06-05T04:47:33.531Z,20.40
2018-06-05T04:50:03.294Z,20.50
2018-06-05T04:52:32.944Z,20.50
2018-06-05T04:55:02.587Z,20.60
2018-06-05T04:57:32.301Z,20.70
2018-06-05T05:00:02.610Z,20.80
2018-06-05T05:02:32.428Z,20.80
2018-06-05T05:05:02.057Z,20.90
2018-06-05T05:07:31.729Z,21.00
2018-06-05T05:10:01.496Z,20.90
2018-06-05T05:12:31.255Z,20.90
2018-06-05T05:15:00.887Z,21.00
2018-06-05T05:17:30.585Z,21.00
2018-06-05T05:20:00.313Z,21.10
2018-06-05T05:22:30.022Z,21.20
2018-06-05T05:24:59.770Z,21.20
2018-06-05T05:27:29.484Z,21.20
2018-06-05T05:29:59.094Z,21.10
2018-06-05T05:32:28.742Z,21.30
2018-06-05T05:34:58.428Z,21.20
2018-06-05T05:37:28.066Z,21.30
2018-06-05T05:39:57.762Z,21.40
2018-06-05T05:42:27.407Z,21.40
2018-06-05T05:45:01.144Z,21.50
2018-06-05T05:47:30.806Z,21.60
2018-06-05T05:50:00.415Z,21.60
2018-06-05T05:52:30.109Z,21.70
2018-06-05T05:57:28.779Z,21.80
2018-06-05T05:59:58.464Z,21.90
2018-06-05T06:02:28.161Z,22.00
2018-06-05T06:04:58.939Z,22.00
2018-06-05T06:07:28.694Z,22.10
2018-06-05T06:09:58.468Z,22.10
2018-06-05T06:12:28.184Z,22.10
2018-06-05T06:14:57.927Z,22.30
2018-06-05T06:17:27.734Z,22.40
2018-06-05T06:19:57.412Z,22.40
2018-06-05T06:22:27.080Z,22.40
2018-06-05T06:24:56.839Z,22.50
2018-06-05T06:27:26.483Z,22.50
2018-06-05T06:29:56.193Z,22.60
2018-06-05T06:32:25.960Z,22.60
2018-06-05T06:34:55.628Z,22.70
2018-06-05T06:37:25.286Z,22.70
2018-06-05T06:39:54.964Z,22.80
2018-06-05T06:42:24.669Z,22.80
2018-06-05T06:44:54.363Z,22.90
2018-06-05T06:47:24.435Z,23.00
2018-06-05T06:49:54.213Z,23.10
2018-06-05T06:52:23.988Z,23.10
2018-06-05T06:54:53.779Z,23.00
2018-06-05T06:57:23.489Z,23.00
2018-06-05T06:59:53.224Z,23.10
2018-06-05T07:02:22.926Z,23.00
2018-06-05T07:04:52.725Z,23.10
2018-06-05T07:07:22.356Z,23.20
2018-06-05T07:09:52.104Z,23.50
2018-06-05T07:12:21.885Z,23.50
2018-06-05T07:14:51.549Z,23.40
2018-06-05T07:17:21.192Z,23.30
2018-06-05T07:19:50.923Z,23.40
2018-06-05T07:22:20.546Z,23.50
2018-06-05T07:24:51.394Z,23.60
2018-06-05T07:27:21.090Z,23.70
2018-06-05T07:29:50.842Z,23.60
2018-06-05T07:32:20.552Z,23.80
2018-06-05T07:34:50.245Z,23.70
2018-06-05T07:37:19.965Z,23.80
2018-06-05T07:39:49.621Z,24.00
2018-06-05T07:42:19.358Z,23.80
2018-06-05T07:44:49.118Z,24.00
2018-06-05T07:47:18.801Z,23.90
2018-06-05T07:49:48.517Z,24.10
2018-06-05T07:52:18.198Z,24.20
2018-06-05T07:54:47.861Z,24.20
2018-06-05T07:57:17.540Z,24.20
2018-06-05T07:59:47.250Z,24.20
2018-06-05T08:02:16.904Z,24.30
2018-06-05T08:04:46.622Z,24.30
2018-06-05T08:07:16.374Z,24.30
2018-06-05T08:09:46.030Z,24.40
2018-06-05T08:12:15.679Z,24.40
2018-06-05T08:14:45.386Z,24.60
2018-06-05T08:17:15.108Z,24.60
2018-06-05T08:19:44.769Z,24.50
2018-06-05T08:22:14.442Z,24.70
2018-06-05T08:24:44.113Z,24.90
2018-06-05T08:27:13.844Z,25.00
2018-06-05T08:29:43.553Z,25.00
2018-06-05T08:32:18.162Z,25.10
2018-06-05T08:34:47.865Z,25.20
2018-06-05T08:37:17.586Z,25.30
2018-06-05T08:39:47.312Z,25.40
2018-06-05T08:42:17.004Z,25.30
2018-06-05T08:44:46.703Z,25.10
2018-06-05T08:47:16.366Z,25.10
2018-06-05T08:49:46.066Z,25.10
2018-06-05T08:52:15.787Z,25.20
2018-06-05T08:54:45.555Z,25.10
2018-06-05T08:57:15.214Z,25.50
2018-06-05T08:59:44.880Z,25.70
2018-06-05T09:02:14.589Z,25.70
2018-06-05T09:04:44.176Z,26.00
2018-06-05T09:07:13.943Z,25.60
2018-06-05T09:09:43.724Z,25.40
2018-06-05T09:12:13.574Z,25.40
2018-06-05T09:14:43.358Z,25.40
2018-06-05T09:17:13.030Z,25.70
2018-06-05T09:19:42.860Z,25.80
2018-06-05T09:22:12.496Z,25.50
2018-06-05T09:24:42.263Z,25.70
2018-06-05T09:27:11.990Z,25.70
2018-06-05T09:29:41.725Z,26.00
2018-06-05T09:32:11.501Z,26.20
2018-06-05T09:34:41.162Z,25.80
2018-06-05T09:37:10.804Z,25.90
2018-06-05T09:39:40.631Z,26.00
2018-06-05T09:42:10.508Z,26.20
2018-06-05T09:44:40.297Z,26.20
2018-06-05T09:47:10.457Z,26.50
2018-06-05T09:49:40.185Z,26.40
2018-06-05T09:52:09.878Z,26.50
2018-06-05T09:54:39.585Z,26.60
2018-06-05T09:57:09.326Z,26.70
2018-06-05T09:59:39.008Z,26.90
2018-06-05T10:02:08.830Z,26.90
2018-06-05T10:04:38.584Z,26.90
2018-06-05T10:07:08.262Z,26.50
2018-06-05T10:09:37.966Z,26.30
2018-06-05T10:12:07.676Z,26.50
2018-06-05T10:14:37.428Z,26.70
2018-06-05T10:17:07.167Z,26.60
2018-06-05T10:19:36.869Z,26.80
2018-06-05T10:22:06.642Z,27.00
2018-06-05T10:24:37.137Z,27.30
2018-06-05T10:27:08.344Z,27.00
2018-06-05T10:29:38.240Z,27.00
2018-06-05T10:32:08.009Z,26.90
2018-06-05T10:34:43.856Z,26.80
2018-06-05T10:37:13.533Z,26.80
2018-06-05T10:39:43.216Z,26.80
2018-06-05T10:42:12.896Z,27.00
2018-06-05T10:44:43.109Z,27.10
2018-06-05T10:47:12.819Z,27.40
2018-06-05T10:49:42.464Z,27.10
2018-06-05T10:52:12.152Z,27.10
2018-06-05T10:54:41.930Z,27.60
2018-06-05T10:57:11.593Z,27.80
2018-06-05T10:59:41.226Z,27.20
2018-06-05T11:02:10.914Z,27.70
2018-06-05T11:04:40.577Z,27.70
2018-06-05T11:07:10.224Z,27.70
2018-06-05T11:09:39.844Z,27.40
2018-06-05T11:12:09.495Z,27.40
2018-06-05T11:14:39.272Z,27.50
2018-06-05T11:17:08.922Z,27.60
2018-06-05T11:19:38.638Z,27.80
2018-06-05T11:22:08.296Z,27.50
2018-06-05T11:24:38.005Z,28.10
2018-06-05T11:27:07.728Z,28.00
2018-06-05T11:29:37.491Z,27.90
2018-06-05T11:32:07.223Z,27.90
2018-06-05T11:34:37.945Z,27.90
2018-06-05T11:37:09.388Z,27.80
2018-06-05T11:39:39.066Z,27.90
2018-06-05T11:42:14.307Z,28.10
2018-06-05T11:45:29.105Z,28.30
2018-06-05T11:55:07.694Z,28.20
2018-06-05T12:00:54.025Z,28.60
2018-06-05T12:03:27.295Z,28.90
2018-06-05T12:12:03.837Z,28.90
2018-06-05T12:14:33.566Z,28.70
2018-06-05T12:17:03.240Z,28.60
2018-06-05T12:19:32.925Z,28.80
2018-06-05T12:22:02.640Z,29.20
2018-06-05T12:24:32.298Z,29.00
2018-06-05T12:27:02.037Z,29.20
2018-06-05T12:29:31.715Z,29.10
2018-06-05T12:32:01.493Z,29.00
2018-06-05T12:34:31.180Z,29.50
2018-06-05T12:37:00.884Z,29.40
2018-06-05T12:39:30.617Z,29.40
2018-06-05T12:42:00.350Z,29.20
2018-06-05T12:44:30.034Z,28.80
2018-06-05T12:47:00.049Z,29.40
2018-06-05T12:49:31.360Z,29.10
2018-06-05T12:52:01.036Z,29.20
2018-06-05T12:54:30.687Z,28.90
2018-06-05T12:57:00.377Z,29.40
2018-06-05T12:59:30.070Z,30.30
2018-06-05T13:01:59.792Z,30.30
2018-06-05T13:04:29.524Z,29.90
2018-06-05T13:06:59.258Z,29.20
2018-06-05T13:09:30.133Z,29.40
2018-06-05T13:11:59.918Z,29.90
2018-06-05T13:14:29.639Z,30.40
2018-06-05T13:19:29.171Z,30.40
2018-06-05T13:21:58.896Z,30.80
2018-06-05T13:24:28.664Z,29.70
2018-06-05T13:27:07.859Z,30.10
2018-06-05T13:29:37.605Z,30.30
2018-06-05T13:32:07.256Z,29.20
2018-06-05T13:34:36.946Z,30.00
2018-06-05T13:37:06.748Z,30.40
2018-06-05T13:39:42.718Z,29.90
2018-06-05T13:42:12.395Z,30.50
2018-06-05T13:44:42.149Z,30.60
2018-06-05T13:47:11.861Z,30.60
2018-06-05T13:49:41.633Z,30.60
2018-06-05T13:52:11.321Z,30.50
2018-06-05T13:54:40.960Z,30.60
2018-06-05T13:57:10.618Z,30.00
2018-06-05T13:59:40.353Z,30.30
2018-06-05T14:02:10.084Z,31.20
2018-06-05T14:04:39.796Z,31.00
2018-06-05T14:07:09.496Z,31.10
2018-06-05T14:09:39.166Z,30.90
2018-06-05T14:12:08.730Z,31.00
2018-06-05T14:14:38.467Z,32.30
2018-06-05T14:17:08.154Z,33.00
2018-06-05T14:19:37.898Z,31.30
2018-06-05T14:22:07.930Z,31.20
2018-06-05T14:24:37.600Z,31.40
2018-06-05T14:27:07.078Z,32.40
2018-06-05T14:29:36.811Z,32.60
2018-06-05T14:32:07.711Z,32.10
2018-06-05T14:34:37.409Z,33.10
2018-06-05T14:37:07.176Z,33.30
2018-06-05T14:39:36.869Z,33.20
2018-06-05T14:42:06.628Z,33.90
2018-06-05T14:44:36.298Z,34.30
2018-06-05T14:47:05.946Z,34.40
2018-06-05T14:49:35.564Z,34.10
2018-06-05T14:52:05.328Z,34.20
2018-06-05T14:54:35.020Z,32.60
2018-06-05T14:57:04.781Z,30.80
2018-06-05T14:59:34.490Z,28.80
2018-06-05T15:02:04.191Z,27.90
2018-06-05T15:04:34.821Z,27.10
2018-06-05T15:07:04.539Z,26.60
2018-06-05T15:09:34.664Z,26.10
2018-06-05T15:12:04.434Z,25.90
2018-06-05T15:14:34.124Z,25.70
2018-06-05T15:17:03.844Z,25.30
2018-06-05T15:19:35.311Z,25.10
2018-06-05T15:22:05.175Z,24.50
2018-06-05T15:24:34.901Z,24.00
2018-06-05T15:27:05.257Z,23.10
2018-06-05T15:29:34.917Z,22.60
2018-06-05T15:32:12.346Z,22.10
2018-06-05T15:34:42.033Z,22.20
2018-06-05T15:37:12.560Z,21.80
2018-06-05T15:39:43.070Z,21.20
2018-06-05T15:42:12.822Z,21.20
2018-06-05T15:44:43.240Z,21.00
2018-06-05T15:47:12.893Z,21.20
2018-06-05T15:49:42.796Z,21.20
2018-06-05T15:52:12.511Z,21.10
2018-06-05T15:54:42.642Z,21.10
2018-06-05T15:57:13.045Z,21.30
2018-06-05T15:59:42.708Z,21.30
2018-06-05T16:02:12.373Z,21.40
2018-06-05T16:04:42.877Z,21.20
2018-06-05T16:07:12.571Z,21.40
2018-06-05T16:09:42.283Z,21.40
2018-06-05T16:12:11.972Z,21.40
2018-06-05T16:14:44.635Z,21.40
2018-06-05T16:17:14.346Z,21.30
2018-06-05T16:19:44.074Z,21.50
2018-06-05T16:22:13.840Z,22.00
2018-06-05T16:24:43.499Z,22.00
2018-06-05T16:27:13.189Z,22.10
2018-06-05T16:29:42.863Z,22.20
2018-06-05T16:32:12.524Z,22.10
2018-06-05T16:34:42.287Z,22.40
2018-06-05T16:37:11.997Z,22.10
2018-06-05T16:39:41.657Z,22.00
2018-06-05T16:42:11.505Z,22.20
2018-06-05T16:44:41.263Z,22.30
2018-06-05T16:47:10.967Z,22.10
2018-06-05T16:49:40.662Z,22.30
2018-06-05T16:52:10.361Z,22.10
2018-06-05T16:54:40.029Z,22.30
2018-06-05T16:57:09.793Z,22.10
2018-06-05T16:59:39.391Z,22.30
2018-06-05T17:02:09.217Z,22.40
2018-06-05T17:04:38.956Z,22.50
2018-06-05T17:07:08.608Z,22.30
2018-06-05T17:09:38.258Z,22.40
2018-06-05T17:12:07.952Z,22.60
2018-06-05T17:14:38.437Z,22.30
2018-06-05T17:17:08.232Z,22.40
2018-06-05T17:19:37.927Z,22.30
2018-06-05T17:22:07.670Z,22.10
2018-06-05T17:24:37.304Z,22.10
2018-06-05T17:27:07.138Z,22.60
2018-06-05T17:29:36.840Z,22.80
2018-06-05T17:32:06.521Z,22.90
2018-06-05T17:34:36.215Z,22.60
2018-06-05T17:37:11.995Z,22.50
2018-06-05T17:39:41.613Z,22.40
2018-06-05T17:42:11.300Z,22.40
2018-06-05T17:44:40.918Z,22.50
2018-06-05T17:47:10.660Z,22.50
2018-06-05T17:49:40.394Z,22.70
2018-06-05T17:54:39.127Z,22.70
2018-06-05T17:57:08.808Z,22.60
2018-06-05T17:59:38.516Z,22.60
2018-06-05T18:02:09.340Z,22.40
2018-06-05T18:07:09.126Z,22.30
2018-06-05T18:09:38.787Z,22.10
2018-06-05T18:12:08.575Z,22.30
2018-06-05T18:14:38.425Z,22.30
2018-06-05T18:17:08.042Z,22.40
2018-06-05T18:19:37.793Z,22.40
2018-06-05T18:22:07.538Z,22.30
2018-06-05T18:24:37.318Z,22.20
2018-06-05T18:27:07.164Z,22.30
2018-06-05T18:29:36.832Z,22.40
2018-06-05T18:32:06.564Z,22.00
2018-06-05T18:34:36.241Z,21.90
2018-06-05T18:37:06.056Z,21.90
2018-06-05T18:39:35.826Z,22.00
2018-06-05T18:42:05.722Z,22.20
2018-06-05T18:44:35.389Z,22.30
2018-06-05T18:47:05.286Z,22.30
2018-06-05T18:49:35.062Z,22.70
2018-06-05T18:52:04.878Z,22.60
2018-06-05T18:54:34.568Z,22.40
2018-06-05T18:57:04.333Z,22.50
2018-06-05T18:59:34.025Z,22.70
2018-06-05T19:04:32.864Z,22.00
2018-06-05T19:07:02.656Z,22.00
2018-06-05T19:11:01.376Z,21.90
2018-06-05T19:13:31.053Z,21.80
2018-06-05T19:16:00.741Z,21.60
2018-06-05T19:18:30.449Z,21.60
2018-06-05T19:21:00.194Z,21.40
2018-06-05T19:23:30.303Z,21.40
2018-06-05T19:25:59.978Z,21.30
2018-06-05T19:28:29.713Z,21.30
2018-06-05T19:30:59.460Z,21.30
2018-06-05T19:33:29.182Z,21.30
2018-06-05T19:35:58.870Z,21.40
2018-06-05T19:38:28.635Z,21.40
2018-06-05T19:40:58.325Z,21.20
2018-06-05T19:43:28.042Z,21.20
2018-06-05T19:45:57.823Z,21.00
2018-06-05T19:48:27.476Z,21.30
2018-06-05T19:50:57.185Z,21.40
2018-06-05T19:53:26.926Z,21.40
2018-06-05T19:58:25.773Z,21.50
2018-06-05T20:00:55.468Z,21.60
2018-06-05T20:03:25.228Z,21.60
2018-06-05T20:08:24.372Z,21.40
2018-06-05T20:10:54.145Z,21.60
2018-06-05T20:13:24.173Z,21.60
2018-06-05T20:15:53.933Z,21.30
2018-06-05T20:18:23.678Z,21.30
2018-06-05T20:20:53.453Z,21.40
2018-06-05T20:23:23.357Z,21.40
2018-06-05T20:25:53.138Z,21.50
2018-06-05T20:28:22.904Z,21.50
2018-06-05T20:30:52.638Z,21.60
2018-06-05T20:33:22.290Z,21.50
2018-06-05T20:35:52.028Z,21.50
2018-06-05T20:38:21.806Z,21.50
2018-06-05T20:40:51.517Z,21.50
2018-06-05T20:43:21.273Z,21.40
2018-06-05T20:45:50.988Z,21.40
2018-06-05T20:48:20.656Z,21.20
2018-06-05T20:50:50.341Z,21.30
2018-06-05T20:53:19.998Z,21.40
2018-06-05T20:55:49.662Z,21.50
2018-06-05T20:58:19.361Z,21.50
2018-06-05T21:00:49.039Z,21.50
2018-06-05T21:03:18.715Z,21.50
2018-06-05T21:05:48.449Z,21.40
2018-06-05T21:08:18.111Z,21.40
2018-06-05T21:10:47.741Z,21.30
2018-06-05T21:13:17.408Z,21.10
2018-06-05T21:15:47.026Z,21.10
2018-06-05T21:18:16.643Z,20.90
2018-06-05T21:20:46.458Z,20.70
2018-06-05T21:23:16.170Z,20.60
2018-06-05T21:25:45.943Z,20.60
2018-06-05T21:28:15.678Z,20.80
2018-06-05T21:30:45.320Z,20.70
2018-06-05T21:33:15.033Z,20.70
2018-06-05T21:35:44.740Z,20.60
2018-06-05T21:38:14.438Z,20.60
2018-06-05T21:40:44.183Z,20.80
2018-06-05T21:43:13.876Z,20.70
2018-06-05T21:45:43.547Z,20.70
2018-06-05T21:48:13.299Z,20.60
2018-06-05T21:50:43.042Z,20.50
2018-06-05T21:53:12.730Z,20.40
2018-06-05T21:55:42.440Z,20.40
2018-06-05T21:58:12.212Z,20.50
2018-06-05T22:00:41.883Z,20.30
2018-06-05T22:03:11.577Z,20.40
2018-06-05T22:05:41.217Z,20.40
2018-06-05T22:08:10.872Z,20.30
2018-06-05T22:10:40.625Z,20.30
2018-06-05T22:13:10.305Z,20.50
2018-06-05T22:15:39.943Z,20.40
2018-06-05T22:18:09.618Z,20.50
2018-06-05T22:20:39.252Z,20.50
2018-06-05T22:23:08.915Z,20.50
2018-06-05T22:25:38.572Z,20.40
2018-06-05T22:28:08.226Z,20.50
2018-06-05T22:30:37.877Z,20.40
2018-06-05T22:33:07.561Z,20.30
2018-06-05T22:35:37.215Z,20.30
2018-06-05T22:38:06.875Z,20.40
2018-06-05T22:40:36.541Z,20.20
2018-06-05T22:43:06.187Z,20.20
2018-06-05T22:45:35.805Z,20.10
2018-06-05T22:48:05.598Z,19.90
2018-06-05T22:50:35.249Z,20.00
2018-06-05T22:53:04.977Z,20.10
2018-06-05T22:55:34.669Z,20.10
2018-06-05T22:58:04.318Z,20.20
2018-06-05T23:00:34.813Z,20.20
2018-06-05T23:05:33.426Z,20.40
2018-06-05T23:08:03.043Z,20.30
2018-06-05T23:10:32.697Z,20.30
2018-06-05T23:13:02.349Z,20.30
2018-06-05T23:15:31.998Z,20.30
2018-06-05T23:18:01.638Z,20.30
2018-06-05T23:20:31.282Z,20.40
2018-06-05T23:23:00.954Z,20.40
2018-06-05T23:25:30.589Z,20.40
2018-06-05T23:28:00.270Z,20.30
2018-06-05T23:30:29.900Z,20.30
2018-06-05T23:32:59.516Z,20.30
2018-06-05T23:35:29.294Z,20.40
2018-06-05T23:37:58.904Z,20.30
2018-06-05T23:40:28.611Z,20.20
2018-06-05T23:42:58.338Z,20.30
2018-06-05T23:45:27.973Z,20.40
2018-06-05T23:47:57.656Z,20.50
2018-06-05T23:50:27.631Z,20.30
2018-06-05T23:52:57.364Z,20.30
2018-06-05T23:55:27.124Z,20.30
2018-06-05T23:57:56.766Z,20.30
