createdAt,value
2019-03-29T00:01:30.779Z,77.72
2019-03-29T00:04:04.195Z,78.05
2019-03-29T00:06:36.407Z,78.00
2019-03-29T00:09:10.452Z,77.51
2019-03-29T00:11:43.172Z,77.96
2019-03-29T00:14:15.854Z,77.34
2019-03-29T00:16:49.181Z,77.74
2019-03-29T00:19:23.367Z,77.80
2019-03-29T00:21:57.504Z,77.79
2019-03-29T00:24:29.295Z,77.74
2019-03-29T00:27:01.001Z,77.78
2019-03-29T00:29:32.589Z,78.22
2019-03-29T00:32:05.982Z,78.35
2019-03-29T00:34:38.009Z,78.43
2019-03-29T00:37:10.877Z,78.54
2019-03-29T00:39:42.650Z,78.45
2019-03-29T00:42:15.126Z,78.61
2019-03-29T00:44:47.132Z,78.38
2019-03-29T00:47:18.818Z,78.09
2019-03-29T00:49:50.617Z,78.38
2019-03-29T00:52:22.831Z,78.37
2019-03-29T00:54:57.181Z,78.09
2019-03-29T00:57:28.720Z,78.46
2019-03-29T01:00:00.362Z,78.59
2019-03-29T01:02:32.702Z,78.94
2019-03-29T01:05:07.380Z,78.80
2019-03-29T01:07:42.133Z,78.59
2019-03-29T01:10:15.635Z,78.42
2019-03-29T01:12:47.390Z,78.48
2019-03-29T01:15:19.320Z,78.87
2019-03-29T01:17:50.965Z,78.69
2019-03-29T01:20:22.571Z,78.77
2019-03-29T01:22:54.276Z,79.01
2019-03-29T01:25:25.868Z,78.72
2019-03-29T01:27:58.515Z,78.69
2019-03-29T01:30:30.240Z,78.66
2019-03-29T01:33:02.170Z,78.80
2019-03-29T01:35:34.157Z,78.88
2019-03-29T01:38:20.828Z,79.00
2019-03-29T01:40:41.371Z,79.19
2019-03-29T01:43:13.280Z,78.90
2019-03-29T01:45:45.917Z,79.06
2019-03-29T01:48:17.632Z,78.88
2019-03-29T01:50:52.110Z,78.88
2019-03-29T01:53:23.777Z,79.09
2019-03-29T01:55:56.596Z,79.14
2019-03-29T01:58:29.420Z,79.18
2019-03-29T02:01:01.238Z,79.35
2019-03-29T02:03:34.428Z,79.45
2019-03-29T02:06:06.892Z,79.73
2019-03-29T02:08:39.927Z,79.41
2019-03-29T02:11:11.656Z,79.57
2019-03-29T02:13:46.482Z,79.83
2019-03-29T02:16:19.181Z,79.70
2019-03-29T02:18:52.004Z,79.87
2019-03-29T02:21:24.737Z,79.75
2019-03-29T02:23:57.089Z,79.57
2019-03-29T02:26:29.128Z,79.74
2019-03-29T02:29:03.346Z,79.42
2019-03-29T02:31:35.557Z,79.35
2019-03-29T02:34:11.689Z,79.12
2019-03-29T02:36:44.247Z,79.60
2019-03-29T02:39:15.881Z,79.06
2019-03-29T02:41:49.267Z,79.55
2019-03-29T02:44:20.831Z,79.77
2019-03-29T02:46:53.586Z,79.47
2019-03-29T02:49:27.179Z,78.93
2019-03-29T02:51:59.381Z,79.09
2019-03-29T02:54:31.987Z,79.44
2019-03-29T02:57:03.934Z,79.22
2019-03-29T02:59:38.590Z,79.36
2019-03-29T03:02:10.202Z,79.17
2019-03-29T03:04:42.252Z,79.47
2019-03-29T03:07:14.629Z,79.81
2019-03-29T03:09:46.978Z,79.58
2019-03-29T03:12:18.574Z,79.85
2019-03-29T03:14:53.081Z,80.09
2019-03-29T03:17:24.669Z,79.76
2019-03-29T03:19:57.603Z,79.57
2019-03-29T03:22:29.344Z,79.57
2019-03-29T03:25:01.077Z,79.51
2019-03-29T03:27:32.657Z,79.61
2019-03-29T03:30:04.311Z,79.39
2019-03-29T03:32:35.889Z,79.43
2019-03-29T03:35:09.948Z,79.52
2019-03-29T03:37:47.241Z,79.60
2019-03-29T03:40:20.503Z,79.55
2019-03-29T03:42:52.249Z,79.48
2019-03-29T03:45:23.939Z,79.31
2019-03-29T03:47:55.494Z,79.41
2019-03-29T03:50:44.855Z,79.48
2019-03-29T03:53:17.002Z,79.18
2019-03-29T03:55:48.979Z,79.51
2019-03-29T03:58:25.558Z,79.67
2019-03-29T04:00:59.182Z,79.70
2019-03-29T04:03:31.889Z,79.69
2019-03-29T04:06:03.492Z,79.79
2019-03-29T04:08:35.301Z,79.71
2019-03-29T04:11:07.742Z,79.18
2019-03-29T04:13:40.348Z,79.09
2019-03-29T04:16:14.672Z,79.03
2019-03-29T04:18:46.225Z,79.28
2019-03-29T04:21:18.855Z,79.59
2019-03-29T04:23:50.526Z,79.99
2019-03-29T04:26:22.525Z,80.26
2019-03-29T04:29:04.172Z,79.69
2019-03-29T04:31:27.550Z,79.92
2019-03-29T04:33:59.317Z,79.74
2019-03-29T04:36:30.928Z,79.53
2019-03-29T04:39:02.495Z,79.41
2019-03-29T04:41:34.034Z,79.48
2019-03-29T04:44:06.115Z,79.51
2019-03-29T04:46:37.709Z,79.23
2019-03-29T04:49:10.836Z,79.80
2019-03-29T04:51:42.766Z,79.64
2019-03-29T04:54:14.274Z,79.45
2019-03-29T04:56:45.856Z,79.26
2019-03-29T04:59:17.460Z,79.53
2019-03-29T05:01:49.544Z,79.95
2019-03-29T05:04:21.157Z,79.90
2019-03-29T05:06:54.329Z,79.92
2019-03-29T05:09:26.900Z,79.83
2019-03-29T05:12:00.410Z,79.54
2019-03-29T05:14:31.980Z,79.80
2019-03-29T05:17:04.927Z,79.86
2019-03-29T05:19:37.488Z,79.74
2019-03-29T05:22:09.104Z,79.91
2019-03-29T05:24:40.776Z,79.96
2019-03-29T05:27:12.444Z,79.80
2019-03-29T05:29:44.007Z,79.73
2019-03-29T05:32:18.343Z,79.96
2019-03-29T05:34:50.236Z,79.57
2019-03-29T05:37:21.754Z,79.69
2019-03-29T05:39:53.497Z,79.71
2019-03-29T05:42:25.174Z,79.80
2019-03-29T05:44:56.789Z,79.90
2019-03-29T05:47:28.366Z,80.04
2019-03-29T05:50:00.051Z,80.26
2019-03-29T05:52:32.136Z,79.93
2019-03-29T05:55:03.699Z,80.04
2019-03-29T05:57:35.272Z,80.26
2019-03-29T06:00:08.555Z,80.08
2019-03-29T06:02:41.060Z,80.02
2019-03-29T06:05:12.733Z,80.30
2019-03-29T06:07:44.948Z,80.19
2019-03-29T06:10:16.776Z,80.14
2019-03-29T06:12:48.898Z,80.47
2019-03-29T06:15:20.792Z,80.77
2019-03-29T06:17:52.641Z,81.41
2019-03-29T06:20:24.419Z,81.18
2019-03-29T06:22:59.103Z,80.56
2019-03-29T06:25:30.817Z,80.15
2019-03-29T06:28:10.108Z,79.96
2019-03-29T06:30:42.720Z,79.66
2019-03-29T06:33:16.727Z,79.68
2019-03-29T06:36:01.306Z,80.38
2019-03-29T06:38:36.669Z,80.88
2019-03-29T06:41:08.453Z,80.75
2019-03-29T06:43:39.980Z,80.59
2019-03-29T06:46:11.605Z,81.22
2019-03-29T06:48:43.269Z,81.48
2019-03-29T06:51:15.098Z,82.54
2019-03-29T06:53:52.372Z,82.51
2019-03-29T06:56:22.285Z,82.70
2019-03-29T06:58:54.400Z,82.88
2019-03-29T07:01:26.047Z,82.89
2019-03-29T07:03:57.700Z,80.83
2019-03-29T07:06:30.627Z,80.59
2019-03-29T07:09:02.322Z,77.23
2019-03-29T07:11:35.264Z,80.07
2019-03-29T07:14:07.114Z,77.95
2019-03-29T07:16:39.526Z,75.04
2019-03-29T07:19:11.944Z,77.82
2019-03-29T07:22:03.980Z,74.97
2019-03-29T07:24:37.241Z,75.02
2019-03-29T07:27:21.609Z,70.63
2019-03-29T07:29:53.349Z,74.14
2019-03-29T07:32:29.918Z,73.72
2019-03-29T07:35:06.518Z,72.79
2019-03-29T07:37:59.192Z,67.94
2019-03-29T07:40:38.066Z,73.79
2019-03-29T07:43:11.761Z,69.93
2019-03-29T07:45:52.367Z,67.32
2019-03-29T07:48:27.133Z,63.77
2019-03-29T07:51:03.572Z,63.21
2019-03-29T07:53:45.462Z,66.12
2019-03-29T07:56:45.871Z,64.03
2019-03-29T07:59:18.718Z,64.87
2019-03-29T08:01:58.224Z,61.07
2019-03-29T08:05:52.244Z,62.79
2019-03-29T08:36:05.091Z,54.65
2019-03-29T08:38:36.932Z,55.15
2019-03-29T08:41:30.852Z,54.09
2019-03-29T08:44:02.830Z,54.57
2019-03-29T08:46:35.759Z,55.91
2019-03-29T08:49:08.323Z,53.26
2019-03-29T08:52:17.158Z,54.32
2019-03-29T08:54:51.198Z,52.25
2019-03-29T09:04:26.237Z,53.07
2019-03-29T09:07:00.148Z,48.98
2019-03-29T09:10:44.669Z,49.63
2019-03-29T09:13:18.144Z,49.93
2019-03-29T09:16:02.265Z,46.10
2019-03-29T09:18:34.212Z,49.33
2019-03-29T09:21:06.774Z,45.38
2019-03-29T09:23:38.430Z,46.62
2019-03-29T09:26:49.550Z,47.06
2019-03-29T09:29:21.887Z,43.03
2019-03-29T09:31:53.745Z,40.26
2019-03-29T09:34:28.855Z,38.79
2019-03-29T09:37:01.216Z,38.03
2019-03-29T09:39:33.730Z,41.47
2019-03-29T09:42:05.596Z,37.43
2019-03-29T09:44:37.385Z,36.17
2019-03-29T09:47:09.074Z,37.86
2019-03-29T09:49:46.679Z,39.18
2019-03-29T09:52:19.835Z,34.98
2019-03-29T09:54:56.539Z,34.03
2019-03-29T09:57:37.171Z,34.96
2019-03-29T10:00:01.662Z,32.11
2019-03-29T10:02:33.418Z,31.11
2019-03-29T10:05:05.626Z,29.74
2019-03-29T10:07:40.403Z,32.72
2019-03-29T10:10:12.056Z,29.88
2019-03-29T10:12:44.211Z,30.69
2019-03-29T10:15:15.879Z,26.28
2019-03-29T10:17:47.462Z,29.70
2019-03-29T10:20:20.350Z,27.83
2019-03-29T10:22:52.064Z,29.76
2019-03-29T10:25:23.593Z,27.25
2019-03-29T10:27:55.194Z,25.46
2019-03-29T10:30:46.985Z,25.37
2019-03-29T10:33:18.858Z,26.25
2019-03-29T10:35:53.209Z,25.35
2019-03-29T10:38:24.976Z,24.05
2019-03-29T10:40:56.588Z,24.42
2019-03-29T10:43:36.003Z,25.63
2019-03-29T10:46:18.326Z,23.52
2019-03-29T10:49:09.571Z,24.53
2019-03-29T10:51:42.345Z,24.10
2019-03-29T10:54:14.899Z,21.93
2019-03-29T10:56:46.559Z,23.49
2019-03-29T10:59:27.238Z,22.60
2019-03-29T11:01:56.531Z,21.87
2019-03-29T11:04:31.710Z,22.18
2019-03-29T11:07:01.914Z,21.74
2019-03-29T11:09:36.886Z,21.52
2019-03-29T11:12:07.321Z,21.55
2019-03-29T11:14:39.834Z,21.14
2019-03-29T11:17:11.452Z,20.83
2019-03-29T11:19:44.396Z,21.30
2019-03-29T11:22:16.059Z,20.33
2019-03-29T11:24:52.701Z,20.00
2019-03-29T11:27:24.279Z,20.55
2019-03-29T11:29:56.014Z,20.08
2019-03-29T11:32:30.635Z,20.55
2019-03-29T11:35:03.710Z,19.71
2019-03-29T11:37:56.726Z,19.36
2019-03-29T11:41:30.005Z,18.91
2019-03-29T11:52:12.221Z,18.78
2019-03-29T11:54:43.840Z,19.07
2019-03-29T11:57:15.393Z,18.12
2019-03-29T11:59:47.018Z,18.14
2019-03-29T12:02:31.397Z,18.01
2019-03-29T12:05:22.721Z,17.72
2019-03-29T12:08:09.224Z,18.33
2019-03-29T12:10:48.212Z,17.37
2019-03-29T12:13:22.431Z,17.30
2019-03-29T12:16:19.145Z,17.60
2019-03-29T12:19:38.068Z,17.24
2019-03-29T12:22:33.269Z,17.16
2019-03-29T12:25:09.483Z,17.45
2019-03-29T12:27:45.721Z,17.65
2019-03-29T12:30:31.271Z,16.91
2019-03-29T12:32:55.768Z,17.16
2019-03-29T12:35:36.941Z,17.23
2019-03-29T12:38:11.166Z,15.67
2019-03-29T12:40:45.562Z,17.43
2019-03-29T12:43:25.053Z,16.72
2019-03-29T12:45:59.858Z,17.44
2019-03-29T12:48:32.823Z,16.46
2019-03-29T12:51:06.909Z,18.01
2019-03-29T12:53:40.838Z,17.98
2019-03-29T12:56:13.267Z,17.69
2019-03-29T12:58:45.529Z,16.90
2019-03-29T13:01:21.892Z,16.46
2019-03-29T13:03:55.588Z,16.91
2019-03-29T13:06:29.146Z,17.09
2019-03-29T13:09:02.567Z,16.98
2019-03-29T13:11:40.642Z,16.29
2019-03-29T13:14:14.931Z,16.51
2019-03-29T13:16:47.502Z,16.87
2019-03-29T13:19:20.345Z,16.37
2019-03-29T13:21:52.894Z,16.68
2019-03-29T13:24:27.244Z,16.69
2019-03-29T13:27:27.309Z,17.62
2019-03-29T13:30:11.869Z,17.91
2019-03-29T13:32:43.902Z,17.46
2019-03-29T13:35:16.472Z,17.07
2019-03-29T13:37:48.483Z,17.08
2019-03-29T13:40:21.461Z,17.72
2019-03-29T13:42:53.553Z,17.64
2019-03-29T13:45:27.862Z,17.06
2019-03-29T13:48:01.333Z,17.30
2019-03-29T13:50:33.006Z,17.32
2019-03-29T13:53:05.899Z,17.47
2019-03-29T13:55:38.873Z,17.52
2019-03-29T13:58:13.120Z,17.04
2019-03-29T14:00:44.762Z,17.56
2019-03-29T14:03:16.395Z,17.68
2019-03-29T14:05:48.044Z,18.07
2019-03-29T14:08:20.919Z,17.91
2019-03-29T14:10:52.498Z,18.55
2019-03-29T14:13:25.189Z,18.36
2019-03-29T14:15:56.812Z,17.85
2019-03-29T14:18:28.406Z,17.96
2019-03-29T14:21:06.732Z,17.91
2019-03-29T14:23:38.303Z,18.37
2019-03-29T14:26:10.168Z,19.00
2019-03-29T14:28:41.862Z,19.51
2019-03-29T14:31:13.463Z,20.15
2019-03-29T14:33:47.219Z,20.33
2019-03-29T14:36:18.769Z,20.92
2019-03-29T14:38:50.374Z,21.07
2019-03-29T14:41:22.955Z,21.36
2019-03-29T14:43:54.611Z,22.00
2019-03-29T14:47:00.822Z,22.34
2019-03-29T14:49:32.412Z,22.68
2019-03-29T14:52:28.262Z,23.18
2019-03-29T14:55:01.362Z,23.70
2019-03-29T14:57:33.248Z,23.55
2019-03-29T15:00:15.552Z,23.53
2019-03-29T15:04:07.990Z,24.54
2019-03-29T15:08:00.516Z,24.84
2019-03-29T15:11:06.856Z,25.15
2019-03-29T15:13:39.640Z,25.59
2019-03-29T15:16:12.854Z,25.54
2019-03-29T15:18:47.859Z,26.10
2019-03-29T15:21:26.606Z,26.22
2019-03-29T15:23:58.254Z,26.35
2019-03-29T15:26:32.578Z,27.28
2019-03-29T15:29:04.211Z,27.23
2019-03-29T15:31:36.472Z,27.62
2019-03-29T15:34:16.955Z,28.02
2019-03-29T15:36:48.518Z,28.51
2019-03-29T15:39:28.019Z,28.86
2019-03-29T15:42:00.548Z,29.44
2019-03-29T15:44:34.755Z,30.01
2019-03-29T15:47:17.532Z,30.09
2019-03-29T15:49:55.829Z,29.88
2019-03-29T15:52:27.894Z,29.83
2019-03-29T15:55:00.390Z,31.01
2019-03-29T15:57:32.466Z,31.82
2019-03-29T16:00:45.263Z,32.54
2019-03-29T16:03:17.469Z,32.85
2019-03-29T16:06:59.981Z,33.15
2019-03-29T16:09:58.756Z,33.28
2019-03-29T16:12:48.650Z,33.91
2019-03-29T16:15:33.744Z,34.00
2019-03-29T16:17:54.236Z,33.66
2019-03-29T16:20:26.994Z,34.13
2019-03-29T16:22:58.723Z,34.39
2019-03-29T16:25:30.766Z,34.06
2019-03-29T16:28:03.530Z,33.59
2019-03-29T16:30:35.679Z,33.78
2019-03-29T16:33:07.736Z,34.38
2019-03-29T16:35:42.293Z,35.89
2019-03-29T16:38:14.179Z,34.77
2019-03-29T16:40:46.290Z,34.39
2019-03-29T16:43:19.645Z,34.63
2019-03-29T16:45:58.107Z,34.58
2019-03-29T16:48:30.379Z,34.52
2019-03-29T16:51:02.477Z,35.29
2019-03-29T16:53:34.900Z,35.94
2019-03-29T16:56:15.683Z,35.51
2019-03-29T16:58:47.735Z,35.58
2019-03-29T17:01:19.490Z,36.43
2019-03-29T17:03:51.184Z,35.93
2019-03-29T17:06:22.690Z,35.45
2019-03-29T17:08:54.429Z,36.77
2019-03-29T17:11:25.941Z,36.48
2019-03-29T17:13:57.750Z,37.08
2019-03-29T17:16:30.619Z,37.88
2019-03-29T17:19:02.731Z,37.80
2019-03-29T17:21:34.291Z,37.78
2019-03-29T17:24:05.899Z,38.38
2019-03-29T17:26:37.665Z,38.72
2019-03-29T17:29:09.157Z,38.57
2019-03-29T17:31:40.832Z,39.14
2019-03-29T17:34:12.432Z,40.39
2019-03-29T17:36:44.018Z,40.09
2019-03-29T17:39:16.384Z,39.84
2019-03-29T17:41:48.042Z,40.25
2019-03-29T17:44:19.544Z,40.94
2019-03-29T17:46:51.076Z,42.07
2019-03-29T17:49:22.572Z,40.79
2019-03-29T17:51:55.389Z,42.02
2019-03-29T17:54:27.017Z,42.16
2019-03-29T17:56:58.606Z,42.44
2019-03-29T17:59:48.539Z,42.37
2019-03-29T18:02:20.560Z,42.89
2019-03-29T18:04:58.128Z,42.47
2019-03-29T18:07:29.804Z,42.27
2019-03-29T18:10:01.372Z,43.01
2019-03-29T18:12:34.766Z,43.62
2019-03-29T18:15:08.928Z,43.41
2019-03-29T18:17:40.751Z,42.85
2019-03-29T18:20:14.089Z,42.73
2019-03-29T18:23:26.267Z,42.92
2019-03-29T18:26:04.307Z,42.57
2019-03-29T18:28:38.806Z,43.37
2019-03-29T18:39:48.468Z,43.50
2019-03-29T18:42:21.537Z,44.07
2019-03-29T18:44:59.986Z,43.36
2019-03-29T18:47:32.059Z,43.91
2019-03-29T18:50:04.400Z,43.94
2019-03-29T18:52:35.931Z,44.78
2019-03-29T18:55:08.042Z,44.23
2019-03-29T18:57:39.751Z,44.93
2019-03-29T19:00:11.810Z,44.73
2019-03-29T19:02:44.451Z,45.23
2019-03-29T19:05:26.342Z,45.01
2019-03-29T19:07:59.789Z,45.71
2019-03-29T19:10:32.601Z,45.75
2019-03-29T19:13:06.465Z,45.82
2019-03-29T19:15:38.385Z,46.05
2019-03-29T19:18:10.100Z,46.68
2019-03-29T19:20:44.884Z,46.27
2019-03-29T19:23:16.843Z,46.00
2019-03-29T19:25:48.706Z,46.32
2019-03-29T19:28:20.734Z,46.52
2019-03-29T19:30:53.401Z,46.54
2019-03-29T19:33:30.155Z,46.95
2019-03-29T19:36:02.213Z,47.25
2019-03-29T19:38:37.203Z,46.76
2019-03-29T19:41:11.199Z,46.81
2019-03-29T19:43:44.982Z,46.93
2019-03-29T19:46:18.267Z,46.85
2019-03-29T19:48:50.552Z,47.90
2019-03-29T19:51:23.202Z,47.91
2019-03-29T19:54:06.757Z,48.04
2019-03-29T19:56:29.196Z,47.49
2019-03-29T19:59:01.300Z,47.62
2019-03-29T20:01:33.156Z,48.05
2019-03-29T20:04:09.561Z,49.01
2019-03-29T20:06:49.714Z,49.64
2019-03-29T20:09:24.973Z,49.97
2019-03-29T20:11:56.989Z,49.74
2019-03-29T20:14:30.592Z,49.64
2019-03-29T20:17:02.561Z,50.03
2019-03-29T20:19:34.610Z,50.75
2019-03-29T20:22:06.399Z,52.46
2019-03-29T20:24:38.624Z,51.96
2019-03-29T20:27:12.146Z,52.43
2019-03-29T20:29:44.232Z,51.56
2019-03-29T20:32:22.404Z,51.62
2019-03-29T20:34:55.604Z,50.83
2019-03-29T20:37:28.606Z,50.54
2019-03-29T20:40:01.039Z,50.64
2019-03-29T20:42:34.610Z,50.68
2019-03-29T20:45:07.070Z,50.50
2019-03-29T20:47:42.343Z,50.76
2019-03-29T20:50:14.193Z,50.61
2019-03-29T20:52:46.595Z,50.58
2019-03-29T20:55:18.411Z,51.72
2019-03-29T20:57:50.259Z,50.85
2019-03-29T21:00:23.200Z,51.13
2019-03-29T21:02:55.106Z,51.19
2019-03-29T21:05:27.656Z,51.19
2019-03-29T21:07:59.521Z,51.03
2019-03-29T21:10:31.898Z,51.05
2019-03-29T21:13:07.056Z,50.93
2019-03-29T21:15:37.912Z,51.37
2019-03-29T21:18:13.007Z,51.09
2019-03-29T21:20:47.715Z,51.35
2019-03-29T21:23:25.716Z,52.00
2019-03-29T21:25:57.866Z,53.30
2019-03-29T21:28:30.024Z,53.59
2019-03-29T21:31:02.440Z,53.52
2019-03-29T21:33:34.281Z,53.02
2019-03-29T21:36:06.619Z,53.38
2019-03-29T21:38:40.063Z,52.77
2019-03-29T21:41:11.783Z,53.01
2019-03-29T21:43:46.606Z,53.21
2019-03-29T21:46:19.620Z,54.50
2019-03-29T21:48:51.382Z,53.49
2019-03-29T21:51:23.302Z,53.74
2019-03-29T21:53:54.957Z,54.25
2019-03-29T21:56:27.891Z,55.03
2019-03-29T21:58:59.570Z,55.28
2019-03-29T22:01:31.265Z,55.37
2019-03-29T22:04:04.447Z,55.53
2019-03-29T22:06:36.169Z,57.00
2019-03-29T22:09:10.140Z,56.65
2019-03-29T22:11:42.535Z,57.52
2019-03-29T22:14:14.150Z,57.15
2019-03-29T22:16:46.020Z,57.56
2019-03-29T22:19:18.134Z,57.07
2019-03-29T22:21:49.941Z,57.13
2019-03-29T22:24:23.894Z,57.91
2019-03-29T22:26:57.619Z,57.80
2019-03-29T22:29:30.709Z,58.01
2019-03-29T22:32:02.172Z,57.14
2019-03-29T22:34:35.635Z,58.37
2019-03-29T22:37:10.190Z,58.53
2019-03-29T22:39:41.714Z,59.38
2019-03-29T22:42:13.405Z,59.39
2019-03-29T22:44:45.179Z,60.47
2019-03-29T22:47:16.682Z,59.24
2019-03-29T22:49:48.237Z,59.86
2019-03-29T22:52:19.852Z,59.28
2019-03-29T22:54:51.730Z,59.36
2019-03-29T22:57:23.305Z,59.40
2019-03-29T22:59:55.300Z,59.78
2019-03-29T23:02:30.134Z,59.41
2019-03-29T23:05:02.533Z,60.85
2019-03-29T23:07:34.614Z,60.30
2019-03-29T23:10:07.056Z,60.68
2019-03-29T23:12:41.988Z,60.70
2019-03-29T23:15:13.971Z,61.01
2019-03-29T23:17:45.875Z,61.46
2019-03-29T23:20:17.453Z,61.07
2019-03-29T23:22:49.426Z,62.28
2019-03-29T23:25:21.016Z,61.78
2019-03-29T23:27:52.718Z,62.82
2019-03-29T23:30:25.018Z,62.81
2019-03-29T23:32:56.679Z,62.73
2019-03-29T23:35:28.403Z,62.35
2019-03-29T23:38:00.227Z,64.86
2019-03-29T23:40:31.746Z,63.51
2019-03-29T23:43:03.866Z,64.20
2019-03-29T23:45:35.455Z,64.58
2019-03-29T23:48:06.992Z,64.27
2019-03-29T23:50:38.574Z,64.34
2019-03-29T23:53:10.050Z,64.42
2019-03-29T23:55:41.701Z,64.22
2019-03-29T23:58:13.293Z,64.70
