createdAt,value
2023-01-20T00:00:41.971Z,999.3
2023-01-20T00:03:56.748Z,999.2
2023-01-20T00:06:44.371Z,999.3
2023-01-20T00:09:32.115Z,999.3
2023-01-20T00:12:19.662Z,999.3
2023-01-20T00:15:06.878Z,999.3
2023-01-20T00:17:55.503Z,999.3
2023-01-20T00:20:43.473Z,999.3
2023-01-20T00:23:30.703Z,999.3
2023-01-20T00:26:18.468Z,999.4
2023-01-20T00:29:08.245Z,999.4
2023-01-20T00:31:55.715Z,999.4
2023-01-20T00:34:42.993Z,999.5
2023-01-20T00:37:31.194Z,999.5
2023-01-20T00:40:18.432Z,999.6
2023-01-20T00:43:05.746Z,999.5
2023-01-20T00:45:53.234Z,999.5
2023-01-20T00:48:40.588Z,999.6
2023-01-20T00:51:27.950Z,999.7
2023-01-20T00:54:15.659Z,999.6
2023-01-20T00:57:03.867Z,999.7
2023-01-20T00:59:51.172Z,999.7
2023-01-20T01:02:38.558Z,999.7
2023-01-20T01:05:25.943Z,999.7
2023-01-20T01:08:13.816Z,999.7
2023-01-20T01:11:01.999Z,999.7
2023-01-20T01:13:50.486Z,999.8
2023-01-20T01:16:39.819Z,999.7
2023-01-20T01:19:27.178Z,999.7
2023-01-20T01:22:14.502Z,999.9
2023-01-20T01:25:03.100Z,999.9
2023-01-20T01:27:51.411Z,999.9
2023-01-20T01:30:38.733Z,999.8
2023-01-20T01:33:26.019Z,999.8
2023-01-20T01:36:13.509Z,999.9
2023-01-20T01:39:02.881Z,999.9
2023-01-20T01:41:50.233Z,1000
2023-01-20T01:44:37.474Z,1000
2023-01-20T01:47:59.753Z,1000.1
2023-01-20T01:50:53.116Z,1000.1
2023-01-20T01:53:43.226Z,1000.1
2023-01-20T01:56:38.195Z,1000.1
2023-01-20T01:59:26.930Z,1000.1
2023-01-20T02:02:14.333Z,1000.2
2023-01-20T02:05:05.152Z,1000.3
2023-01-20T02:07:53.273Z,1000.2
2023-01-20T02:10:43.230Z,1000.3
2023-01-20T02:13:30.549Z,1000.3
2023-01-20T02:16:19.055Z,1000.3
2023-01-20T02:19:17.982Z,1000.3
2023-01-20T02:22:36.177Z,1000.4
2023-01-20T02:25:33.384Z,1000.3
2023-01-20T02:28:41.794Z,1000.5
2023-01-20T02:31:46.683Z,1000.4
2023-01-20T02:35:07.195Z,1000.4
2023-01-20T02:37:59.130Z,1000.5
2023-01-20T02:40:57.480Z,1000.5
2023-01-20T02:43:52.951Z,1000.6
2023-01-20T02:46:47.993Z,1000.6
2023-01-20T02:49:42.135Z,1000.7
2023-01-20T02:52:38.340Z,1000.6
2023-01-20T02:55:30.369Z,1000.6
2023-01-20T02:58:23.698Z,1000.7
2023-01-20T03:01:18.422Z,1000.6
2023-01-20T03:04:10.010Z,1000.7
2023-01-20T03:07:01.941Z,1000.8
2023-01-20T03:09:50.748Z,1000.8
2023-01-20T03:12:43.188Z,1000.8
2023-01-20T03:15:36.285Z,1000.8
2023-01-20T03:18:33.948Z,1000.8
2023-01-20T03:21:22.736Z,1000.8
2023-01-20T03:24:10.256Z,1000.8
2023-01-20T03:26:57.863Z,1000.8
2023-01-20T03:29:45.149Z,1000.9
2023-01-20T03:32:32.425Z,1000.8
2023-01-20T03:35:19.749Z,1000.9
2023-01-20T03:38:07.461Z,1000.9
2023-01-20T03:40:55.739Z,1000.8
2023-01-20T03:43:48.441Z,1000.7
2023-01-20T03:46:41.712Z,1000.8
2023-01-20T03:49:35.531Z,1000.8
2023-01-20T03:52:47.815Z,1000.9
2023-01-20T03:55:40.628Z,1000.9
2023-01-20T03:58:32.009Z,1001
2023-01-20T04:01:22.621Z,1001
2023-01-20T04:04:17.707Z,1001.1
2023-01-20T04:07:05.976Z,1001.2
2023-01-20T04:09:57.238Z,1001.3
2023-01-20T04:12:51.508Z,1001.3
2023-01-20T04:15:39.466Z,1001.3
2023-01-20T04:18:29.063Z,1001.4
2023-01-20T04:21:16.426Z,1001.4
2023-01-20T04:24:11.523Z,1001.5
2023-01-20T04:27:06.332Z,1001.4
2023-01-20T04:29:53.812Z,1001.5
2023-01-20T04:32:41.051Z,1001.4
2023-01-20T04:35:28.420Z,1001.6
2023-01-20T04:38:15.860Z,1001.5
2023-01-20T04:41:04.367Z,1001.5
2023-01-20T04:43:52.010Z,1001.5
2023-01-20T04:46:39.422Z,1001.6
2023-01-20T04:49:26.739Z,1001.6
2023-01-20T04:52:14.234Z,1001.6
2023-01-20T04:55:02.215Z,1001.6
2023-01-20T04:57:51.169Z,1001.6
2023-01-20T05:00:38.533Z,1001.6
2023-01-20T05:03:25.932Z,1001.6
2023-01-20T05:06:13.274Z,1001.7
2023-01-20T05:09:01.071Z,1001.7
2023-01-20T05:11:48.524Z,1001.6
2023-01-20T05:14:36.202Z,1001.7
2023-01-20T05:17:23.509Z,1001.7
2023-01-20T05:20:10.887Z,1001.8
2023-01-20T05:23:01.293Z,1001.9
2023-01-20T05:25:48.995Z,1001.9
2023-01-20T05:28:36.687Z,1002
2023-01-20T05:31:24.108Z,1002
2023-01-20T05:34:11.378Z,1002.1
2023-01-20T05:36:58.695Z,1002.1
2023-01-20T05:39:45.955Z,1002.1
2023-01-20T05:42:33.247Z,1002.1
2023-01-20T05:45:20.453Z,1002.1
2023-01-20T05:48:07.856Z,1002.1
2023-01-20T05:50:55.231Z,1002.2
2023-01-20T05:53:42.511Z,1002.3
2023-01-20T05:56:29.883Z,1002.2
2023-01-20T05:59:17.463Z,1002.3
2023-01-20T06:02:05.485Z,1002.3
2023-01-20T06:04:52.732Z,1002.3
2023-01-20T06:07:40.652Z,1002.4
2023-01-20T06:10:28.240Z,1002.4
2023-01-20T06:13:15.527Z,1002.5
2023-01-20T06:16:07.146Z,1002.6
2023-01-20T06:18:54.747Z,1002.5
2023-01-20T06:21:43.399Z,1002.6
2023-01-20T06:24:32.684Z,1002.6
2023-01-20T06:27:19.937Z,1002.6
2023-01-20T06:30:07.343Z,1002.8
2023-01-20T06:32:55.987Z,1002.7
2023-01-20T06:35:44.572Z,1002.8
2023-01-20T06:38:31.746Z,1002.8
2023-01-20T06:41:20.441Z,1002.8
2023-01-20T06:44:08.016Z,1002.9
2023-01-20T06:46:55.363Z,1002.9
2023-01-20T06:49:42.813Z,1003
2023-01-20T06:52:30.174Z,1003
2023-01-20T06:55:17.675Z,1003
2023-01-20T06:58:05.143Z,1003
2023-01-20T07:00:52.568Z,1003.1
2023-01-20T07:03:41.323Z,1003.1
2023-01-20T07:06:29.011Z,1003.2
2023-01-20T07:09:18.402Z,1003.3
2023-01-20T07:12:05.682Z,1003.2
2023-01-20T07:14:53.107Z,1003.3
2023-01-20T07:17:40.974Z,1003.3
2023-01-20T07:20:28.204Z,1003.4
2023-01-20T07:23:15.430Z,1003.4
2023-01-20T07:26:03.674Z,1003.5
2023-01-20T07:28:52.878Z,1003.6
2023-01-20T07:31:40.252Z,1003.6
2023-01-20T07:34:27.644Z,1003.6
2023-01-20T07:37:14.961Z,1003.7
2023-01-20T07:40:03.289Z,1003.7
2023-01-20T07:42:52.688Z,1003.7
2023-01-20T07:45:40.062Z,1003.8
2023-01-20T07:48:27.430Z,1003.9
2023-01-20T07:51:17.014Z,1003.8
2023-01-20T07:54:04.865Z,1003.9
2023-01-20T07:56:54.889Z,1003.9
2023-01-20T07:59:42.146Z,1003.9
2023-01-20T08:02:29.480Z,1003.9
2023-01-20T08:05:22.143Z,1003.9
2023-01-20T08:08:09.538Z,1003.9
2023-01-20T08:10:56.880Z,1004
2023-01-20T08:13:45.835Z,1004
2023-01-20T08:16:33.908Z,1004
2023-01-20T08:19:21.734Z,1004.1
2023-01-20T08:22:09.042Z,1004.1
2023-01-20T08:24:56.336Z,1004.2
2023-01-20T08:27:43.580Z,1004.1
2023-01-20T08:30:34.253Z,1004.2
2023-01-20T08:33:21.705Z,1004.2
2023-01-20T08:36:09.255Z,1004.2
2023-01-20T08:38:58.814Z,1004.2
2023-01-20T08:41:49.212Z,1004.2
2023-01-20T08:44:37.075Z,1004.2
2023-01-20T08:47:24.447Z,1004.3
2023-01-20T08:50:11.768Z,1004.2
2023-01-20T08:53:00.496Z,1004.3
2023-01-20T08:55:47.984Z,1004.4
2023-01-20T08:58:43.784Z,1004.5
2023-01-20T09:01:31.842Z,1004.4
2023-01-20T09:04:22.255Z,1004.5
2023-01-20T09:07:09.578Z,1004.6
2023-01-20T09:09:57.852Z,1004.6
2023-01-20T09:12:45.153Z,1004.7
2023-01-20T09:15:33.309Z,1004.8
2023-01-20T09:18:20.614Z,1004.9
2023-01-20T09:21:08.772Z,1005
2023-01-20T09:23:56.446Z,1005
2023-01-20T09:26:43.819Z,1005.1
2023-01-20T09:29:32.076Z,1005.1
2023-01-20T09:32:20.979Z,1005.1
2023-01-20T09:35:08.259Z,1005.1
2023-01-20T09:37:56.666Z,1005.1
2023-01-20T09:41:16.018Z,1005.2
2023-01-20T09:44:43.238Z,1005.3
2023-01-20T09:47:35.714Z,1005.3
2023-01-20T09:50:28.685Z,1005.3
2023-01-20T09:53:58.728Z,1005.2
2023-01-20T09:56:54.802Z,1005.2
2023-01-20T09:59:45.474Z,1005.2
2023-01-20T10:02:38.783Z,1005.1
2023-01-20T10:05:29.446Z,1005.1
2023-01-20T10:30:56.709Z,1005
2023-01-20T10:33:47.743Z,1005
2023-01-20T10:36:39.765Z,1004.8
2023-01-20T10:39:31.584Z,1004.8
2023-01-20T10:42:27.762Z,1004.8
2023-01-20T10:45:15.528Z,1004.9
2023-01-20T10:48:12.938Z,1004.9
2023-01-20T10:51:14.412Z,1004.9
2023-01-20T10:54:14.543Z,1005
2023-01-20T10:57:12.172Z,1004.9
2023-01-20T11:00:00.891Z,1005
2023-01-20T11:03:02.514Z,1005.1
2023-01-20T11:05:55.565Z,1005.1
2023-01-20T11:08:44.410Z,1005.2
2023-01-20T11:11:31.866Z,1005.2
2023-01-20T11:14:19.128Z,1005.2
2023-01-20T11:17:06.558Z,1005.3
2023-01-20T11:19:59.759Z,1005.3
2023-01-20T11:22:51.290Z,1005.3
2023-01-20T11:25:40.141Z,1005.3
2023-01-20T11:28:28.061Z,1005.2
2023-01-20T11:31:32.696Z,1005.3
2023-01-20T11:34:26.518Z,1005.3
2023-01-20T11:37:16.123Z,1005.3
2023-01-20T11:40:06.488Z,1005.3
2023-01-20T11:43:06.078Z,1005.4
2023-01-20T11:46:13.922Z,1005.4
2023-01-20T11:49:12.508Z,1005.4
2023-01-20T11:52:04.502Z,1005.5
2023-01-20T11:55:05.012Z,1005.6
2023-01-20T11:57:54.972Z,1005.6
2023-01-20T12:00:44.250Z,1005.7
2023-01-20T12:03:32.463Z,1005.8
2023-01-20T12:06:37.118Z,1005.8
2023-01-20T12:09:35.975Z,1005.9
2023-01-20T12:12:26.437Z,1005.9
2023-01-20T12:15:22.231Z,1005.8
2023-01-20T12:18:13.004Z,1005.9
2023-01-20T12:21:04.640Z,1006
2023-01-20T12:24:03.342Z,1005.9
2023-01-20T12:27:01.157Z,1005.9
2023-01-20T12:29:48.601Z,1005.9
2023-01-20T12:32:39.682Z,1006
2023-01-20T12:35:27.085Z,1006
2023-01-20T12:38:22.605Z,1006
2023-01-20T12:41:12.278Z,1006.1
2023-01-20T12:44:10.589Z,1006.1
2023-01-20T12:47:08.646Z,1006.1
2023-01-20T12:50:07.210Z,1006.1
2023-01-20T12:53:08.739Z,1006.1
2023-01-20T12:56:10.767Z,1006.2
2023-01-20T12:59:08.412Z,1006.3
2023-01-20T13:02:07.160Z,1006.2
2023-01-20T13:05:22.009Z,1006.3
2023-01-20T13:08:30.239Z,1006.3
2023-01-20T13:11:26.019Z,1006.3
2023-01-20T13:14:27.178Z,1006.3
2023-01-20T13:17:25.212Z,1006.4
2023-01-20T13:20:23.180Z,1006.3
2023-01-20T13:23:12.796Z,1006.4
2023-01-20T13:26:05.224Z,1006.4
2023-01-20T13:28:53.982Z,1006.5
2023-01-20T13:31:42.638Z,1006.5
2023-01-20T13:34:31.282Z,1006.5
2023-01-20T13:37:20.551Z,1006.4
2023-01-20T13:40:12.001Z,1006.4
2023-01-20T13:43:33.566Z,1006.4
2023-01-20T13:46:36.959Z,1006.4
2023-01-20T13:49:33.477Z,1006.4
2023-01-20T13:52:39.323Z,1006.4
2023-01-20T13:55:51.528Z,1006.5
2023-01-20T13:58:47.415Z,1006.6
2023-01-20T14:01:35.248Z,1006.7
2023-01-20T14:04:23.952Z,1006.7
2023-01-20T14:07:11.370Z,1006.8
2023-01-20T14:10:08.108Z,1006.8
2023-01-20T14:12:57.871Z,1006.8
2023-01-20T14:15:45.328Z,1006.9
2023-01-20T14:18:36.454Z,1006.9
2023-01-20T14:21:26.072Z,1006.9
2023-01-20T14:24:15.192Z,1007.1
2023-01-20T14:27:12.932Z,1007
2023-01-20T14:30:04.724Z,1007.1
2023-01-20T14:33:04.511Z,1007.1
2023-01-20T14:35:59.325Z,1007.1
2023-01-20T14:38:57.380Z,1007.2
2023-01-20T14:41:48.264Z,1007.2
2023-01-20T14:44:37.742Z,1007.3
2023-01-20T14:47:25.117Z,1007.4
2023-01-20T14:50:14.640Z,1007.4
2023-01-20T14:53:04.547Z,1007.5
2023-01-20T14:55:52.043Z,1007.6
2023-01-20T14:58:46.745Z,1007.7
2023-01-20T15:01:38.511Z,1007.7
2023-01-20T15:04:25.924Z,1007.8
2023-01-20T15:07:21.416Z,1007.8
2023-01-20T15:10:09.599Z,1007.8
2023-01-20T15:12:59.757Z,1007.9
2023-01-20T15:15:47.253Z,1007.8
2023-01-20T15:18:34.759Z,1007.8
2023-01-20T15:21:22.166Z,1007.9
2023-01-20T15:24:12.459Z,1007.8
2023-01-20T15:27:02.641Z,1007.9
2023-01-20T15:30:07.891Z,1007.9
2023-01-20T15:33:03.817Z,1007.9
2023-01-20T15:35:54.178Z,1007.9
2023-01-20T15:38:44.191Z,1008
2023-01-20T15:41:31.631Z,1008.1
2023-01-20T15:44:18.887Z,1008.1
2023-01-20T15:47:06.628Z,1008.2
2023-01-20T15:50:04.725Z,1008.1
2023-01-20T15:52:59.737Z,1008.2
2023-01-20T15:55:47.998Z,1008.3
2023-01-20T15:58:36.744Z,1008.3
2023-01-20T16:01:24.254Z,1008.5
2023-01-20T16:04:13.763Z,1008.4
2023-01-20T16:07:01.757Z,1008.6
2023-01-20T16:09:49.125Z,1008.6
2023-01-20T16:12:36.525Z,1008.7
2023-01-20T16:15:23.898Z,1008.7
2023-01-20T16:18:11.134Z,1008.7
2023-01-20T16:21:00.752Z,1008.7
2023-01-20T16:23:49.280Z,1008.7
2023-01-20T16:26:36.616Z,1008.7
2023-01-20T16:29:24.121Z,1008.7
2023-01-20T16:32:11.596Z,1008.8
2023-01-20T16:34:58.961Z,1008.8
2023-01-20T16:37:46.287Z,1008.8
2023-01-20T16:40:34.063Z,1008.8
2023-01-20T16:43:21.400Z,1008.9
2023-01-20T16:46:09.412Z,1008.9
2023-01-20T16:48:59.477Z,1008.9
2023-01-20T16:51:48.004Z,1009
2023-01-20T16:54:35.392Z,1009
2023-01-20T16:57:22.740Z,1009
2023-01-20T17:00:10.021Z,1009.1
2023-01-20T17:02:58.505Z,1009
2023-01-20T17:05:47.605Z,1009.1
2023-01-20T17:08:34.876Z,1009.1
2023-01-20T17:11:22.301Z,1009.1
2023-01-20T17:14:11.683Z,1009.3
2023-01-20T17:17:00.221Z,1009.2
2023-01-20T17:19:47.720Z,1009.3
2023-01-20T17:22:35.201Z,1009.4
2023-01-20T17:25:23.608Z,1009.3
2023-01-20T17:28:11.101Z,1009.4
2023-01-20T17:30:58.517Z,1009.4
2023-01-20T17:33:46.826Z,1009.4
2023-01-20T17:36:35.148Z,1009.5
2023-01-20T17:39:23.279Z,1009.5
2023-01-20T17:42:10.648Z,1009.5
2023-01-20T17:44:58.020Z,1009.6
2023-01-20T17:47:46.903Z,1009.5
2023-01-20T17:50:36.009Z,1009.5
2023-01-20T17:53:23.700Z,1009.6
2023-01-20T17:56:13.166Z,1009.5
2023-01-20T17:59:02.470Z,1009.5
2023-01-20T18:01:50.505Z,1009.6
2023-01-20T18:04:38.880Z,1009.6
2023-01-20T18:07:26.165Z,1009.6
2023-01-20T18:10:13.844Z,1009.7
2023-01-20T18:13:06.920Z,1009.6
2023-01-20T18:15:54.361Z,1009.8
2023-01-20T18:18:41.742Z,1009.7
2023-01-20T18:21:30.423Z,1009.8
2023-01-20T18:24:19.444Z,1009.8
2023-01-20T18:27:06.759Z,1009.9
2023-01-20T18:29:54.070Z,1010
2023-01-20T18:32:41.538Z,1009.9
2023-01-20T18:35:28.979Z,1010.1
2023-01-20T18:38:16.495Z,1010.2
2023-01-20T18:41:04.972Z,1010.2
2023-01-20T18:43:52.216Z,1010.2
2023-01-20T18:46:39.673Z,1010.2
2023-01-20T18:49:27.339Z,1010.2
2023-01-20T18:52:14.633Z,1010.3
2023-01-20T18:55:03.399Z,1010.3
2023-01-20T18:57:52.010Z,1010.4
2023-01-20T19:00:39.459Z,1010.4
2023-01-20T19:03:27.206Z,1010.5
2023-01-20T19:06:14.790Z,1010.4
2023-01-20T19:09:06.364Z,1010.5
2023-01-20T19:11:54.467Z,1010.5
2023-01-20T19:14:41.739Z,1010.5
2023-01-20T19:17:28.963Z,1010.5
2023-01-20T19:20:18.037Z,1010.5
2023-01-20T19:23:05.637Z,1010.6
2023-01-20T19:25:53.005Z,1010.6
2023-01-20T19:28:45.524Z,1010.6
2023-01-20T19:31:39.541Z,1010.6
2023-01-20T19:34:27.326Z,1010.6
2023-01-20T19:37:15.213Z,1010.6
2023-01-20T19:40:03.263Z,1010.6
2023-01-20T19:42:52.171Z,1010.5
2023-01-20T19:45:45.605Z,1010.5
2023-01-20T19:48:33.398Z,1010.5
2023-01-20T19:51:21.149Z,1010.6
2023-01-20T19:54:09.682Z,1010.5
2023-01-20T19:56:58.602Z,1010.6
2023-01-20T19:59:45.972Z,1010.7
2023-01-20T20:02:33.437Z,1010.6
2023-01-20T20:05:21.003Z,1010.8
2023-01-20T20:08:08.296Z,1010.8
2023-01-20T20:10:55.792Z,1010.8
2023-01-20T20:13:43.479Z,1010.9
2023-01-20T20:16:30.807Z,1010.8
2023-01-20T20:19:20.128Z,1010.8
2023-01-20T20:22:07.628Z,1010.8
2023-01-20T20:24:55.063Z,1010.8
2023-01-20T20:27:42.332Z,1010.9
2023-01-20T20:30:29.767Z,1010.9
2023-01-20T20:33:17.577Z,1010.9
2023-01-20T20:36:06.002Z,1010.9
2023-01-20T20:38:55.579Z,1010.9
2023-01-20T20:41:43.363Z,1011
2023-01-20T20:44:30.861Z,1011
2023-01-20T20:47:18.414Z,1011.1
2023-01-20T20:50:05.982Z,1011
2023-01-20T20:52:54.368Z,1011.1
2023-01-20T20:55:42.634Z,1011.1
2023-01-20T20:58:29.965Z,1011.2
2023-01-20T21:01:17.810Z,1011.3
2023-01-20T21:04:05.281Z,1011.3
2023-01-20T21:06:52.706Z,1011.3
2023-01-20T21:09:40.250Z,1011.3
2023-01-20T21:12:27.613Z,1011.4
2023-01-20T21:15:14.911Z,1011.3
2023-01-20T21:18:04.235Z,1011.4
2023-01-20T21:20:51.574Z,1011.3
2023-01-20T21:23:40.723Z,1011.4
2023-01-20T21:26:32.311Z,1011.4
2023-01-20T21:29:19.949Z,1011.4
2023-01-20T21:32:07.279Z,1011.4
2023-01-20T21:34:54.492Z,1011.3
2023-01-20T21:37:43.707Z,1011.3
2023-01-20T21:40:35.013Z,1011.3
2023-01-20T21:43:22.378Z,1011.2
2023-01-20T21:46:41.727Z,1011.3
2023-01-20T21:49:29.213Z,1011.2
2023-01-20T21:52:48.383Z,1011.3
2023-01-20T21:55:35.818Z,1011.4
2023-01-20T21:58:23.160Z,1011.3
2023-01-20T22:01:10.421Z,1011.3
2023-01-20T22:03:57.766Z,1011.3
2023-01-20T22:06:45.927Z,1011.3
2023-01-20T22:09:33.223Z,1011.3
2023-01-20T22:12:20.880Z,1011.4
2023-01-20T22:15:08.541Z,1011.3
2023-01-20T22:17:56.740Z,1011.4
2023-01-20T22:20:43.994Z,1011.3
2023-01-20T22:23:31.612Z,1011.4
2023-01-20T22:26:19.975Z,1011.3
2023-01-20T22:29:07.365Z,1011.3
2023-01-20T22:31:54.686Z,1011.3
2023-01-20T22:34:43.864Z,1011.4
2023-01-20T22:37:31.177Z,1011.4
2023-01-20T22:40:18.726Z,1011.4
2023-01-20T22:43:06.135Z,1011.4
2023-01-20T22:45:53.504Z,1011.5
2023-01-20T22:48:43.457Z,1011.5
2023-01-20T22:51:31.951Z,1011.5
2023-01-20T22:54:19.303Z,1011.5
2023-01-20T22:57:06.739Z,1011.5
2023-01-20T22:59:54.301Z,1011.4
2023-01-20T23:02:41.623Z,1011.4
2023-01-20T23:05:29.081Z,1011.5
2023-01-20T23:08:16.488Z,1011.5
2023-01-20T23:11:05.103Z,1011.5
2023-01-20T23:13:54.522Z,1011.3
2023-01-20T23:16:42.163Z,1011.4
2023-01-20T23:19:29.544Z,1011.4
2023-01-20T23:22:16.947Z,1011.3
2023-01-20T23:25:05.524Z,1011.3
2023-01-20T23:27:53.516Z,1011.2
2023-01-20T23:30:40.880Z,1011.1
2023-01-20T23:33:28.759Z,1010.9
2023-01-20T23:36:17.192Z,1011
2023-01-20T23:39:06.869Z,1011.4
2023-01-20T23:41:54.645Z,1011.3
2023-01-20T23:44:42.526Z,1011.3
2023-01-20T23:47:29.900Z,1011.5
2023-01-20T23:50:17.790Z,1011.3
2023-01-20T23:53:06.158Z,1011.2
2023-01-20T23:55:53.987Z,1011.1
2023-01-20T23:58:44.915Z,1011.2
