createdAt,value
2019-03-26T00:01:54.148Z,5.84
2019-03-26T00:04:22.617Z,5.79
2019-03-26T00:06:51.044Z,5.68
2019-03-26T00:09:19.462Z,5.74
2019-03-26T00:14:21.924Z,5.68
2019-03-26T00:16:50.348Z,5.60
2019-03-26T00:19:18.807Z,5.65
2019-03-26T00:22:06.417Z,5.55
2019-03-26T00:24:54.195Z,5.53
2019-03-26T00:27:22.611Z,5.62
2019-03-26T00:29:51.040Z,5.49
2019-03-26T00:32:19.514Z,5.48
2019-03-26T00:34:47.934Z,5.54
2019-03-26T00:37:16.350Z,5.51
2019-03-26T00:39:44.821Z,5.51
2019-03-26T00:42:13.231Z,5.48
2019-03-26T00:44:41.654Z,5.46
2019-03-26T00:47:29.632Z,5.42
2019-03-26T00:49:58.064Z,5.55
2019-03-26T00:52:26.485Z,5.58
2019-03-26T00:54:54.936Z,5.37
2019-03-26T00:57:23.359Z,5.43
2019-03-26T00:59:51.782Z,5.33
2019-03-26T01:02:20.287Z,5.34
2019-03-26T01:04:48.736Z,5.33
2019-03-26T01:07:17.192Z,5.36
2019-03-26T01:09:45.692Z,5.47
2019-03-26T01:12:14.120Z,5.33
2019-03-26T01:14:42.544Z,5.39
2019-03-26T01:17:10.995Z,5.44
2019-03-26T01:48:42.688Z,4.92
2019-03-26T01:51:30.301Z,4.94
2019-03-26T01:53:58.750Z,4.93
2019-03-26T01:56:27.177Z,4.85
2019-03-26T01:58:55.589Z,4.96
2019-03-26T02:03:58.426Z,5.00
2019-03-26T02:06:26.851Z,4.96
2019-03-26T02:08:55.302Z,4.96
2019-03-26T02:11:23.723Z,4.96
2019-03-26T02:13:52.148Z,5.02
2019-03-26T02:16:20.606Z,4.96
2019-03-26T02:18:49.027Z,4.83
2019-03-26T02:21:17.450Z,4.99
2019-03-26T02:33:23.237Z,4.70
2019-03-26T02:35:51.699Z,4.67
2019-03-26T02:38:20.146Z,4.57
2019-03-26T02:40:48.574Z,4.52
2019-03-26T02:43:17.021Z,4.51
2019-03-26T02:46:25.373Z,4.48
2019-03-26T02:48:53.822Z,4.51
2019-03-26T02:51:22.244Z,4.55
2019-03-26T02:53:50.667Z,4.58
2019-03-26T03:25:10.739Z,4.17
2019-03-26T03:27:39.166Z,4.57
2019-03-26T03:30:47.867Z,4.81
2019-03-26T03:33:16.294Z,4.95
2019-03-26T03:36:04.183Z,4.76
2019-03-26T03:38:51.811Z,4.75
2019-03-26T03:41:20.263Z,4.90
2019-03-26T03:43:48.691Z,4.60
2019-03-26T03:49:51.497Z,4.89
2019-03-26T03:52:59.856Z,4.92
2019-03-26T03:56:08.237Z,4.56
2019-03-26T03:59:16.567Z,3.74
2019-03-26T04:04:19.663Z,3.40
2019-03-26T04:06:48.084Z,3.34
2019-03-26T04:09:35.948Z,3.11
2019-03-26T04:12:23.618Z,3.11
2019-03-26T04:14:52.077Z,3.21
2019-03-26T04:17:39.835Z,3.22
2019-03-26T04:20:27.547Z,3.04
2019-03-26T04:22:55.968Z,2.97
2019-03-26T04:25:24.421Z,2.93
2019-03-26T04:30:45.801Z,2.96
2019-03-26T04:35:48.412Z,2.56
2019-03-26T04:38:16.845Z,2.49
2019-03-26T04:43:19.281Z,2.41
2019-03-26T04:45:47.668Z,2.37
2019-03-26T04:48:16.093Z,2.42
2019-03-26T04:50:44.566Z,2.36
2019-03-26T04:53:13.006Z,2.19
2019-03-26T04:55:41.429Z,2.22
2019-03-26T04:58:09.855Z,2.14
2019-03-26T05:00:38.311Z,2.05
2019-03-26T05:03:06.735Z,2.04
2019-03-26T05:05:35.159Z,2.01
2019-03-26T05:08:43.551Z,1.99
2019-03-26T05:11:11.982Z,2.11
2019-03-26T05:13:40.393Z,2.14
2019-03-26T05:16:28.111Z,2.24
2019-03-26T05:18:56.534Z,2.24
2019-03-26T05:21:24.969Z,2.12
2019-03-26T05:23:53.420Z,2.08
2019-03-26T05:26:21.838Z,1.96
2019-03-26T05:28:50.263Z,1.92
2019-03-26T05:31:18.726Z,1.75
2019-03-26T05:33:47.148Z,1.85
2019-03-26T05:36:15.571Z,1.89
2019-03-26T05:38:44.024Z,1.84
2019-03-26T05:41:12.448Z,1.80
2019-03-26T05:43:40.870Z,1.74
2019-03-26T05:46:09.325Z,1.76
2019-03-26T05:48:37.747Z,1.77
2019-03-26T05:51:25.520Z,1.81
2019-03-26T05:54:13.258Z,1.78
2019-03-26T05:59:16.078Z,1.93
2019-03-26T06:01:44.582Z,2.04
2019-03-26T06:04:13.035Z,2.11
2019-03-26T06:06:41.461Z,2.56
2019-03-26T06:09:09.981Z,2.64
2019-03-26T06:11:38.441Z,3.09
2019-03-26T06:14:06.936Z,3.18
2019-03-26T06:16:38.583Z,2.95
2019-03-26T06:19:05.580Z,2.63
2019-03-26T06:21:34.005Z,2.66
2019-03-26T06:24:02.429Z,2.66
2019-03-26T06:29:04.955Z,2.89
2019-03-26T06:31:33.420Z,3.05
2019-03-26T06:34:01.853Z,3.29
2019-03-26T06:36:30.272Z,3.28
2019-03-26T06:39:18.048Z,3.32
2019-03-26T06:41:46.477Z,3.39
2019-03-26T06:44:14.903Z,3.49
2019-03-26T06:46:43.376Z,3.71
2019-03-26T06:49:11.805Z,3.82
2019-03-26T06:51:40.238Z,4.00
2019-03-26T06:57:01.564Z,4.43
2019-03-26T06:59:30.017Z,4.60
2019-03-26T07:02:17.643Z,4.62
2019-03-26T07:05:05.661Z,4.67
2019-03-26T07:07:53.714Z,4.56
2019-03-26T07:11:02.084Z,4.78
2019-03-26T07:13:30.518Z,4.88
2019-03-26T07:15:59.030Z,5.10
2019-03-26T07:21:22.003Z,5.27
2019-03-26T07:23:50.435Z,5.51
2019-03-26T07:26:38.210Z,5.79
2019-03-26T07:29:25.967Z,5.68
2019-03-26T07:31:54.428Z,5.72
2019-03-26T07:34:22.859Z,5.96
2019-03-26T07:36:51.284Z,5.94
2019-03-26T07:41:53.732Z,6.57
2019-03-26T07:44:22.164Z,6.76
2019-03-26T07:46:50.614Z,6.91
2019-03-26T07:49:19.040Z,6.97
2019-03-26T07:52:06.682Z,7.02
2019-03-26T07:54:35.222Z,7.23
2019-03-26T07:57:03.671Z,7.17
2019-03-26T07:59:32.137Z,7.23
2019-03-26T08:02:00.558Z,7.29
2019-03-26T08:04:28.991Z,7.36
2019-03-26T08:06:57.435Z,7.44
2019-03-26T08:09:25.917Z,7.55
2019-03-26T08:11:56.016Z,7.59
2019-03-26T08:16:58.341Z,7.70
2019-03-26T08:19:26.770Z,7.70
2019-03-26T08:21:55.225Z,7.69
2019-03-26T08:24:23.739Z,7.67
2019-03-26T08:26:52.300Z,7.45
2019-03-26T08:32:16.060Z,7.43
2019-03-26T08:34:46.764Z,7.33
2019-03-26T08:37:14.714Z,7.28
2019-03-26T08:39:43.149Z,7.21
2019-03-26T08:42:11.605Z,7.16
2019-03-26T08:44:40.128Z,7.38
2019-03-26T08:47:27.784Z,7.42
2019-03-26T08:49:56.218Z,7.30
2019-03-26T08:52:24.653Z,7.33
2019-03-26T08:57:27.716Z,7.42
2019-03-26T08:59:56.186Z,7.23
2019-03-26T09:02:24.618Z,7.26
2019-03-26T09:04:53.050Z,7.06
2019-03-26T09:07:21.563Z,7.36
2019-03-26T09:09:50.016Z,7.07
2019-03-26T09:12:18.441Z,7.18
2019-03-26T09:17:20.925Z,7.21
2019-03-26T09:19:49.359Z,7.36
2019-03-26T09:24:51.602Z,7.46
2019-03-26T09:27:20.028Z,7.41
2019-03-26T09:29:48.493Z,7.36
2019-03-26T09:32:16.919Z,7.47
2019-03-26T09:34:45.354Z,7.48
2019-03-26T09:37:13.812Z,7.37
2019-03-26T09:39:42.242Z,7.38
2019-03-26T09:42:10.673Z,7.32
2019-03-26T09:44:39.135Z,7.65
2019-03-26T09:47:26.750Z,7.77
2019-03-26T09:49:55.206Z,7.83
2019-03-26T09:52:23.638Z,7.91
2019-03-26T09:54:52.071Z,7.78
2019-03-26T09:57:20.530Z,7.59
2019-03-26T09:59:48.959Z,7.49
2019-03-26T10:02:36.859Z,7.51
2019-03-26T10:05:45.194Z,7.53
2019-03-26T10:08:13.722Z,7.54
2019-03-26T10:10:42.154Z,7.82
2019-03-26T10:13:10.589Z,7.87
2019-03-26T10:15:39.116Z,7.97
2019-03-26T10:18:07.540Z,8.01
2019-03-26T10:20:55.200Z,8.21
2019-03-26T10:23:23.630Z,8.08
2019-03-26T10:25:52.129Z,8.08
2019-03-26T10:28:20.593Z,8.68
2019-03-26T10:30:49.024Z,9.08
2019-03-26T10:33:17.451Z,9.00
2019-03-26T10:36:05.316Z,8.63
2019-03-26T10:38:33.738Z,9.04
2019-03-26T10:41:02.166Z,8.78
2019-03-26T10:46:24.398Z,9.41
2019-03-26T10:48:52.852Z,9.08
2019-03-26T10:51:21.291Z,8.83
2019-03-26T10:53:49.716Z,9.03
2019-03-26T10:58:52.161Z,9.08
2019-03-26T11:01:20.588Z,9.33
2019-03-26T11:03:49.050Z,9.37
2019-03-26T11:06:17.547Z,9.46
2019-03-26T11:11:39.452Z,9.33
2019-03-26T11:14:07.853Z,8.99
2019-03-26T11:16:55.504Z,9.25
2019-03-26T11:19:23.931Z,9.29
2019-03-26T11:22:11.705Z,9.24
2019-03-26T11:28:07.485Z,9.42
2019-03-26T11:30:35.913Z,9.39
2019-03-26T11:33:23.699Z,9.34
2019-03-26T11:35:52.122Z,9.27
2019-03-26T11:38:39.766Z,9.51
2019-03-26T11:41:27.383Z,9.61
2019-03-26T11:43:55.836Z,9.55
2019-03-26T11:46:24.264Z,9.47
2019-03-26T11:48:52.690Z,9.58
2019-03-26T11:51:21.154Z,9.45
2019-03-26T11:53:49.578Z,9.65
2019-03-26T11:56:17.999Z,9.77
2019-03-26T11:59:05.646Z,9.63
2019-03-26T12:01:34.071Z,9.46
2019-03-26T12:04:02.568Z,9.33
2019-03-26T12:09:46.420Z,9.48
2019-03-26T12:14:48.263Z,9.56
2019-03-26T12:17:16.698Z,9.62
2019-03-26T12:19:45.189Z,9.72
2019-03-26T12:22:13.587Z,9.48
2019-03-26T12:24:42.012Z,9.19
2019-03-26T12:27:29.871Z,9.38
2019-03-26T12:29:58.296Z,9.29
2019-03-26T12:32:26.722Z,9.43
2019-03-26T12:34:55.251Z,9.47
2019-03-26T12:37:23.676Z,9.45
2019-03-26T12:39:59.260Z,9.57
2019-03-26T12:42:41.493Z,9.36
2019-03-26T12:45:49.822Z,9.53
2019-03-26T12:48:18.341Z,9.33
2019-03-26T12:51:05.964Z,9.26
2019-03-26T12:53:53.632Z,9.47
2019-03-26T12:56:22.065Z,9.67
2019-03-26T12:58:50.476Z,9.65
2019-03-26T13:01:38.263Z,9.90
2019-03-26T13:04:26.013Z,9.75
2019-03-26T13:09:28.126Z,10.05
2019-03-26T13:12:15.773Z,9.94
2019-03-26T13:14:44.197Z,9.91
2019-03-26T13:17:12.635Z,10.00
2019-03-26T13:22:15.324Z,10.14
2019-03-26T13:24:43.771Z,10.18
2019-03-26T13:27:12.241Z,10.05
2019-03-26T13:29:40.681Z,10.18
2019-03-26T13:32:09.107Z,10.12
2019-03-26T13:34:37.571Z,9.93
2019-03-26T13:37:05.990Z,9.74
2019-03-26T13:39:34.500Z,9.82
2019-03-26T13:42:10.148Z,10.02
2019-03-26T13:44:38.580Z,10.14
2019-03-26T13:47:07.002Z,9.93
2019-03-26T13:49:35.472Z,9.99
2019-03-26T13:52:23.087Z,10.18
2019-03-26T13:57:25.187Z,10.37
2019-03-26T13:59:53.621Z,10.43
2019-03-26T14:02:41.400Z,10.43
2019-03-26T14:05:49.746Z,10.28
2019-03-26T14:08:18.197Z,10.20
2019-03-26T14:11:05.814Z,10.03
2019-03-26T14:13:34.280Z,10.20
2019-03-26T14:16:02.786Z,10.11
2019-03-26T14:18:31.212Z,9.89
2019-03-26T14:20:59.750Z,9.97
2019-03-26T14:23:47.367Z,10.13
2019-03-26T14:29:08.912Z,10.19
2019-03-26T14:31:56.613Z,10.11
2019-03-26T14:34:25.061Z,10.17
2019-03-26T14:36:53.485Z,10.20
2019-03-26T14:39:21.933Z,10.13
2019-03-26T14:42:09.551Z,10.34
2019-03-26T14:44:38.009Z,10.35
2019-03-26T14:47:06.508Z,10.34
2019-03-26T14:49:34.944Z,10.10
2019-03-26T14:52:03.414Z,10.18
2019-03-26T14:54:31.840Z,10.06
2019-03-26T14:57:19.538Z,10.04
2019-03-26T14:59:47.974Z,10.08
2019-03-26T15:02:16.412Z,10.09
2019-03-26T15:07:19.115Z,10.04
2019-03-26T15:09:47.580Z,9.99
2019-03-26T15:12:16.017Z,10.05
2019-03-26T15:14:44.443Z,10.09
2019-03-26T15:19:46.502Z,10.20
2019-03-26T15:22:14.928Z,10.00
2019-03-26T15:24:43.375Z,9.87
2019-03-26T15:27:11.800Z,9.81
2019-03-26T15:29:40.223Z,9.84
2019-03-26T15:32:08.686Z,9.79
2019-03-26T15:34:37.109Z,9.71
2019-03-26T15:40:00.403Z,9.72
2019-03-26T15:42:28.815Z,9.65
2019-03-26T15:45:16.600Z,9.71
2019-03-26T15:47:45.023Z,9.70
2019-03-26T15:50:53.471Z,9.83
2019-03-26T15:53:21.896Z,9.86
2019-03-26T15:55:50.320Z,9.89
2019-03-26T16:00:52.668Z,10.12
2019-03-26T16:03:22.513Z,10.14
2019-03-26T16:05:51.367Z,10.04
2019-03-26T16:08:19.798Z,10.08
2019-03-26T16:10:48.247Z,10.21
2019-03-26T16:13:16.684Z,10.11
2019-03-26T16:15:45.335Z,9.90
2019-03-26T16:18:15.320Z,10.06
2019-03-26T16:20:43.755Z,10.03
2019-03-26T16:23:31.418Z,9.72
2019-03-26T16:25:59.831Z,9.70
2019-03-26T16:28:28.260Z,9.76
2019-03-26T16:31:15.966Z,9.84
2019-03-26T16:34:03.602Z,9.82
2019-03-26T16:39:45.570Z,9.76
2019-03-26T16:50:35.414Z,9.89
2019-03-26T16:53:03.864Z,9.85
2019-03-26T16:55:51.487Z,9.91
2019-03-26T16:58:39.142Z,9.69
2019-03-26T17:01:07.572Z,9.83
2019-03-26T17:03:36.041Z,9.72
2019-03-26T17:06:23.718Z,9.68
2019-03-26T17:08:52.138Z,9.72
2019-03-26T17:11:20.566Z,9.84
2019-03-26T17:13:49.031Z,9.60
2019-03-26T17:16:17.460Z,9.47
2019-03-26T17:18:45.885Z,9.52
2019-03-26T17:21:14.351Z,9.45
2019-03-26T17:23:42.842Z,9.50
2019-03-26T17:26:30.665Z,9.40
2019-03-26T17:28:59.116Z,9.23
2019-03-26T17:31:27.540Z,9.21
2019-03-26T17:33:56.015Z,9.32
2019-03-26T17:36:24.437Z,9.39
2019-03-26T17:38:52.871Z,9.40
2019-03-26T17:41:21.404Z,9.38
2019-03-26T17:44:09.017Z,9.28
2019-03-26T17:49:11.878Z,9.15
2019-03-26T17:51:40.981Z,9.24
2019-03-26T17:54:10.474Z,9.24
2019-03-26T17:56:38.899Z,9.09
2019-03-26T17:59:07.353Z,8.98
2019-03-26T18:01:54.965Z,8.97
2019-03-26T18:07:18.052Z,8.80
2019-03-26T18:09:46.482Z,8.64
2019-03-26T18:12:14.911Z,8.79
2019-03-26T18:14:43.432Z,8.57
2019-03-26T18:17:11.856Z,8.75
2019-03-26T18:19:40.280Z,8.66
2019-03-26T18:22:08.805Z,8.63
2019-03-26T18:24:37.226Z,8.38
2019-03-26T18:27:45.913Z,8.27
2019-03-26T18:30:54.259Z,8.26
2019-03-26T18:33:22.714Z,8.37
2019-03-26T18:35:51.139Z,8.20
2019-03-26T18:38:19.563Z,8.16
2019-03-26T18:40:48.047Z,8.34
2019-03-26T18:43:16.458Z,7.98
2019-03-26T18:45:44.883Z,7.81
2019-03-26T18:51:06.283Z,7.57
2019-03-26T18:53:34.744Z,7.60
2019-03-26T18:56:03.178Z,7.55
2019-03-26T18:58:31.606Z,7.81
2019-03-26T19:01:00.078Z,7.96
2019-03-26T19:03:28.495Z,7.78
2019-03-26T19:05:56.915Z,7.81
2019-03-26T19:08:25.387Z,7.60
2019-03-26T19:10:53.806Z,7.36
2019-03-26T19:13:22.278Z,7.68
2019-03-26T19:15:50.782Z,7.51
2019-03-26T19:18:19.204Z,7.47
2019-03-26T19:21:01.018Z,7.05
2019-03-26T19:23:17.837Z,6.98
2019-03-26T19:26:05.607Z,6.77
2019-03-26T19:28:34.067Z,6.68
2019-03-26T19:31:02.493Z,6.66
2019-03-26T19:33:30.920Z,6.48
2019-03-26T19:35:59.382Z,6.40
2019-03-26T19:38:27.814Z,6.25
2019-03-26T19:40:56.275Z,6.07
2019-03-26T19:43:24.728Z,6.13
2019-03-26T19:45:53.150Z,6.24
2019-03-26T19:48:21.571Z,5.98
2019-03-26T19:51:09.156Z,6.44
2019-03-26T19:53:37.581Z,6.18
2019-03-26T19:56:06.018Z,6.01
2019-03-26T19:58:34.467Z,6.11
2019-03-26T20:01:22.244Z,6.20
2019-03-26T20:06:24.331Z,5.94
2019-03-26T20:11:26.761Z,5.82
2019-03-26T20:13:55.229Z,6.03
2019-03-26T20:16:23.651Z,6.03
2019-03-26T20:18:52.330Z,5.93
2019-03-26T20:21:21.197Z,5.99
2019-03-26T20:23:49.620Z,5.92
2019-03-26T20:26:18.052Z,5.96
2019-03-26T20:28:46.503Z,5.90
2019-03-26T20:31:14.933Z,5.78
2019-03-26T20:33:43.366Z,5.78
2019-03-26T20:36:11.816Z,5.82
2019-03-26T20:38:40.246Z,5.68
2019-03-26T20:41:08.673Z,5.68
2019-03-26T20:43:37.797Z,5.67
2019-03-26T20:46:06.384Z,5.74
2019-03-26T20:48:34.811Z,5.89
2019-03-26T20:51:03.289Z,5.79
2019-03-26T20:53:31.716Z,5.92
2019-03-26T20:56:00.294Z,5.83
2019-03-26T20:58:29.294Z,5.94
2019-03-26T21:00:57.720Z,5.93
2019-03-26T21:03:26.163Z,5.79
2019-03-26T21:05:54.609Z,5.77
2019-03-26T21:08:23.044Z,5.73
2019-03-26T21:10:51.473Z,5.71
2019-03-26T21:13:19.934Z,5.69
2019-03-26T21:15:57.182Z,5.56
2019-03-26T21:18:18.506Z,5.46
2019-03-26T21:20:47.083Z,5.48
2019-03-26T21:23:15.587Z,5.38
2019-03-26T21:25:44.488Z,5.53
2019-03-26T21:28:12.998Z,5.68
2019-03-26T21:30:41.611Z,5.77
2019-03-26T21:33:10.162Z,5.73
2019-03-26T21:35:38.740Z,5.82
2019-03-26T21:38:07.245Z,5.98
2019-03-26T21:40:35.770Z,6.02
2019-03-26T21:43:04.480Z,6.13
2019-03-26T21:45:37.907Z,6.19
2019-03-26T21:48:08.464Z,6.32
2019-03-26T21:50:37.332Z,6.29
2019-03-26T21:53:05.911Z,6.13
2019-03-26T21:55:34.341Z,6.16
2019-03-26T21:58:02.804Z,6.17
2019-03-26T22:00:31.234Z,5.97
2019-03-26T22:02:59.789Z,5.99
2019-03-26T22:05:28.242Z,6.13
2019-03-26T22:07:56.669Z,6.03
2019-03-26T22:10:25.099Z,6.08
2019-03-26T22:12:54.007Z,6.10
2019-03-26T22:15:22.431Z,5.89
2019-03-26T22:17:50.861Z,5.71
2019-03-26T22:20:19.312Z,5.73
2019-03-26T22:22:47.785Z,5.94
2019-03-26T22:25:16.256Z,5.97
2019-03-26T22:27:44.830Z,5.64
2019-03-26T22:30:14.198Z,5.56
2019-03-26T22:32:42.647Z,5.66
2019-03-26T22:35:11.271Z,5.85
2019-03-26T22:37:39.786Z,5.69
2019-03-26T22:40:09.071Z,5.75
2019-03-26T22:42:37.805Z,5.74
2019-03-26T22:45:08.742Z,5.82
2019-03-26T22:47:40.732Z,5.79
2019-03-26T22:50:10.155Z,5.77
2019-03-26T22:52:38.575Z,5.61
2019-03-26T22:55:09.483Z,5.69
2019-03-26T22:57:38.758Z,5.61
2019-03-26T23:00:10.501Z,5.67
2019-03-26T23:02:39.064Z,5.67
2019-03-26T23:05:08.948Z,5.79
2019-03-26T23:07:37.371Z,5.85
2019-03-26T23:10:07.272Z,5.92
2019-03-26T23:12:35.838Z,5.87
2019-03-26T23:15:05.842Z,5.73
2019-03-26T23:17:34.274Z,5.46
2019-03-26T23:20:02.727Z,5.66
2019-03-26T23:22:31.156Z,5.69
2019-03-26T23:24:59.579Z,5.87
2019-03-26T23:27:28.103Z,5.77
2019-03-26T23:29:56.643Z,5.84
2019-03-26T23:32:25.097Z,6.13
2019-03-26T23:34:53.553Z,5.99
2019-03-26T23:37:21.991Z,6.20
2019-03-26T23:39:50.448Z,6.52
2019-03-26T23:42:19.300Z,6.45
2019-03-26T23:44:57.712Z,6.44
2019-03-26T23:47:17.924Z,6.17
2019-03-26T23:49:46.915Z,6.04
2019-03-26T23:52:15.411Z,5.93
2019-03-26T23:54:43.858Z,5.88
2019-03-26T23:57:12.679Z,6.03
2019-03-26T23:59:41.091Z,5.76
