createdAt,value
2018-12-16T00:00:28.980Z,0.00
2018-12-16T00:01:28.910Z,0.00
2018-12-16T00:02:28.897Z,0.00
2018-12-16T00:03:28.916Z,0.00
2018-12-16T00:04:28.880Z,0.00
2018-12-16T00:05:28.860Z,0.00
2018-12-16T00:06:28.879Z,0.00
2018-12-16T00:07:28.854Z,0.00
2018-12-16T00:08:28.863Z,0.00
2018-12-16T00:09:28.819Z,0.00
2018-12-16T00:10:28.813Z,0.00
2018-12-16T00:11:28.800Z,0.00
2018-12-16T00:12:28.812Z,0.00
2018-12-16T00:13:28.864Z,0.00
2018-12-16T00:14:28.776Z,0.00
2018-12-16T00:15:28.770Z,0.00
2018-12-16T00:16:28.754Z,0.00
2018-12-16T00:17:28.753Z,0.00
2018-12-16T00:18:28.763Z,0.00
2018-12-16T00:19:28.817Z,0.00
2018-12-16T00:20:28.716Z,0.00
2018-12-16T00:21:28.703Z,0.00
2018-12-16T00:22:29.990Z,0.00
2018-12-16T00:23:28.872Z,0.00
2018-12-16T00:24:28.685Z,0.00
2018-12-16T00:25:28.669Z,0.00
2018-12-16T00:26:28.672Z,0.00
2018-12-16T00:27:28.647Z,0.00
2018-12-16T00:28:28.679Z,0.00
2018-12-16T00:29:28.649Z,0.00
2018-12-16T00:30:28.648Z,0.00
2018-12-16T00:31:28.605Z,0.00
2018-12-16T00:32:28.601Z,0.00
2018-12-16T00:33:28.618Z,0.00
2018-12-16T00:34:28.572Z,0.00
2018-12-16T00:35:28.610Z,0.00
2018-12-16T00:36:28.554Z,0.00
2018-12-16T00:37:28.552Z,0.00
2018-12-16T00:38:28.571Z,0.00
2018-12-16T00:39:28.526Z,0.00
2018-12-16T00:40:28.518Z,0.00
2018-12-16T00:41:28.513Z,0.00
2018-12-16T00:42:28.592Z,0.00
2018-12-16T00:43:28.512Z,0.00
2018-12-16T00:44:28.468Z,0.00
2018-12-16T00:45:28.468Z,0.00
2018-12-16T00:46:28.456Z,0.00
2018-12-16T00:47:28.446Z,0.00
2018-12-16T00:48:28.481Z,0.00
2018-12-16T00:49:28.440Z,0.00
2018-12-16T00:50:28.410Z,0.00
2018-12-16T00:51:28.410Z,0.00
2018-12-16T00:52:28.390Z,0.00
2018-12-16T00:53:28.425Z,0.00
2018-12-16T00:54:28.380Z,0.00
2018-12-16T00:55:28.431Z,0.00
2018-12-16T00:56:28.356Z,0.00
2018-12-16T00:57:28.343Z,0.00
2018-12-16T00:58:28.371Z,0.00
2018-12-16T00:59:28.321Z,0.00
2018-12-16T01:00:28.306Z,0.00
2018-12-16T01:01:28.320Z,0.00
2018-12-16T01:02:28.298Z,0.00
2018-12-16T01:03:28.322Z,0.00
2018-12-16T01:04:28.277Z,0.00
2018-12-16T01:05:28.269Z,0.00
2018-12-16T01:06:28.252Z,0.00
2018-12-16T01:07:28.283Z,0.00
2018-12-16T01:08:28.265Z,0.00
2018-12-16T01:09:28.221Z,0.00
2018-12-16T01:10:28.220Z,0.00
2018-12-16T01:11:28.208Z,0.00
2018-12-16T01:12:28.188Z,0.00
2018-12-16T01:13:28.222Z,0.00
2018-12-16T01:14:28.170Z,0.00
2018-12-16T01:15:28.172Z,0.00
2018-12-16T01:16:28.148Z,0.00
2018-12-16T01:17:28.141Z,0.00
2018-12-16T01:18:28.168Z,0.00
2018-12-16T01:19:28.145Z,0.00
2018-12-16T01:20:28.116Z,0.00
2018-12-16T01:21:28.107Z,0.00
2018-12-16T01:22:28.090Z,0.00
2018-12-16T01:23:28.123Z,0.00
2018-12-16T01:24:28.070Z,0.00
2018-12-16T01:25:28.085Z,0.00
2018-12-16T01:26:28.048Z,0.00
2018-12-16T01:27:28.046Z,0.00
2018-12-16T01:28:28.066Z,0.00
2018-12-16T01:29:28.053Z,0.00
2018-12-16T01:30:28.028Z,0.00
2018-12-16T01:31:28.045Z,0.00
2018-12-16T01:32:27.986Z,0.00
2018-12-16T01:33:28.023Z,0.00
2018-12-16T01:34:27.983Z,0.00
2018-12-16T01:35:27.970Z,0.00
2018-12-16T01:36:27.948Z,0.00
2018-12-16T01:37:27.978Z,0.00
2018-12-16T01:38:27.979Z,0.00
2018-12-16T01:39:27.921Z,0.00
2018-12-16T01:40:27.917Z,0.00
2018-12-16T01:41:27.910Z,0.00
2018-12-16T01:42:27.889Z,0.00
2018-12-16T01:43:27.944Z,0.00
2018-12-16T01:44:27.875Z,0.00
2018-12-16T01:45:27.865Z,0.00
2018-12-16T01:46:27.853Z,0.00
2018-12-16T01:47:27.848Z,0.00
2018-12-16T01:48:27.870Z,0.00
2018-12-16T01:49:27.866Z,0.00
2018-12-16T01:50:27.830Z,0.00
2018-12-16T01:51:27.793Z,0.00
2018-12-16T01:52:27.793Z,0.00
2018-12-16T01:53:27.818Z,0.00
2018-12-16T01:54:27.768Z,0.00
2018-12-16T01:55:27.759Z,0.00
2018-12-16T01:56:27.768Z,0.00
2018-12-16T01:57:27.739Z,0.00
2018-12-16T01:58:27.761Z,0.00
2018-12-16T01:59:27.718Z,0.00
2018-12-16T02:00:27.709Z,0.00
2018-12-16T02:01:27.723Z,0.00
2018-12-16T02:02:27.721Z,0.00
2018-12-16T02:03:27.746Z,0.00
2018-12-16T02:04:27.670Z,0.00
2018-12-16T02:05:27.656Z,0.00
2018-12-16T02:06:27.650Z,0.00
2018-12-16T02:07:27.644Z,0.00
2018-12-16T02:08:27.689Z,0.00
2018-12-16T02:09:27.623Z,0.00
2018-12-16T02:10:27.610Z,0.00
2018-12-16T02:11:27.595Z,0.00
2018-12-16T02:12:27.599Z,0.00
2018-12-16T02:13:27.615Z,0.00
2018-12-16T02:14:27.615Z,0.00
2018-12-16T02:15:27.571Z,0.00
2018-12-16T02:16:27.546Z,0.00
2018-12-16T02:17:27.541Z,0.00
2018-12-16T02:18:27.564Z,0.00
2018-12-16T02:19:27.523Z,0.00
2018-12-16T02:20:27.539Z,0.00
2018-12-16T02:21:27.505Z,0.00
2018-12-16T02:22:27.489Z,0.00
2018-12-16T02:23:27.522Z,0.00
2018-12-16T02:24:27.469Z,0.00
2018-12-16T02:25:27.461Z,0.00
2018-12-16T02:26:27.532Z,0.00
2018-12-16T02:27:27.447Z,0.00
2018-12-16T02:28:27.466Z,0.00
2018-12-16T02:29:27.427Z,0.00
2018-12-16T02:30:27.411Z,0.00
2018-12-16T02:31:27.393Z,0.00
2018-12-16T02:32:27.444Z,0.00
2018-12-16T02:33:27.374Z,0.00
2018-12-16T02:34:27.364Z,0.00
2018-12-16T02:35:27.359Z,0.00
2018-12-16T02:36:27.359Z,0.00
2018-12-16T02:37:27.370Z,0.00
2018-12-16T02:38:27.343Z,0.00
2018-12-16T02:39:27.341Z,0.00
2018-12-16T02:40:27.305Z,0.00
2018-12-16T02:41:27.294Z,0.00
2018-12-16T02:42:27.318Z,0.00
2018-12-16T02:43:27.278Z,0.00
2018-12-16T02:44:27.293Z,0.00
2018-12-16T02:45:27.261Z,0.00
2018-12-16T02:46:27.256Z,0.00
2018-12-16T02:47:27.274Z,0.00
2018-12-16T02:48:27.229Z,0.00
2018-12-16T02:49:27.214Z,0.00
2018-12-16T02:50:27.234Z,0.00
2018-12-16T02:51:27.200Z,0.00
2018-12-16T02:52:27.219Z,0.00
2018-12-16T02:53:27.176Z,0.00
2018-12-16T02:54:27.174Z,0.00
2018-12-16T02:55:27.158Z,0.00
2018-12-16T02:56:27.174Z,0.00
2018-12-16T02:57:27.175Z,0.00
2018-12-16T02:58:27.129Z,0.00
2018-12-16T02:59:27.124Z,0.00
2018-12-16T03:00:27.109Z,0.00
2018-12-16T03:01:27.108Z,0.00
2018-12-16T03:02:27.146Z,0.00
2018-12-16T03:03:27.087Z,0.00
2018-12-16T03:04:27.095Z,0.00
2018-12-16T03:05:27.120Z,0.00
2018-12-16T03:06:27.063Z,0.00
2018-12-16T03:07:27.095Z,0.00
2018-12-16T03:08:27.051Z,0.00
2018-12-16T03:09:27.076Z,0.00
2018-12-16T03:10:27.023Z,0.00
2018-12-16T03:11:27.010Z,0.00
2018-12-16T03:12:27.036Z,0.00
2018-12-16T03:13:27.028Z,0.00
2018-12-16T03:14:26.986Z,0.00
2018-12-16T03:15:26.972Z,0.00
2018-12-16T03:16:26.973Z,0.00
2018-12-16T03:17:27.007Z,0.00
2018-12-16T03:18:26.941Z,0.00
2018-12-16T03:19:26.923Z,0.00
2018-12-16T03:20:26.917Z,0.00
2018-12-16T03:21:27.018Z,0.00
2018-12-16T03:22:26.944Z,0.00
2018-12-16T03:23:26.882Z,0.00
2018-12-16T03:24:26.873Z,0.00
2018-12-16T03:25:26.900Z,0.00
2018-12-16T03:26:26.897Z,0.00
2018-12-16T03:27:27.023Z,0.00
2018-12-16T03:28:26.835Z,0.00
2018-12-16T03:29:26.831Z,0.00
2018-12-16T03:30:26.830Z,0.00
2018-12-16T03:31:26.854Z,0.00
2018-12-16T03:32:26.804Z,0.00
2018-12-16T03:33:26.787Z,0.00
2018-12-16T03:34:26.770Z,0.00
2018-12-16T03:35:26.778Z,0.00
2018-12-16T03:36:26.786Z,0.00
2018-12-16T03:37:26.736Z,0.00
2018-12-16T03:38:26.751Z,0.00
2018-12-16T03:39:26.708Z,0.00
2018-12-16T03:40:26.699Z,0.00
2018-12-16T03:41:26.722Z,0.00
2018-12-16T03:42:26.686Z,0.00
2018-12-16T03:43:26.695Z,0.00
2018-12-16T03:44:26.665Z,0.00
2018-12-16T03:45:26.654Z,0.00
2018-12-16T03:46:26.682Z,0.00
2018-12-16T03:47:26.630Z,0.00
2018-12-16T03:48:26.622Z,0.00
2018-12-16T03:49:26.646Z,0.00
2018-12-16T03:50:26.606Z,0.00
2018-12-16T03:51:26.621Z,0.00
2018-12-16T03:52:26.588Z,0.00
2018-12-16T03:53:26.575Z,0.00
2018-12-16T03:54:26.558Z,0.00
2018-12-16T03:55:26.593Z,0.00
2018-12-16T03:56:26.581Z,0.00
2018-12-16T03:57:26.543Z,0.00
2018-12-16T03:58:26.527Z,0.00
2018-12-16T03:59:26.523Z,0.00
2018-12-16T04:00:26.511Z,0.00
2018-12-16T04:01:26.545Z,0.00
2018-12-16T04:02:26.479Z,0.00
2018-12-16T04:03:26.477Z,0.00
2018-12-16T04:04:26.460Z,0.00
2018-12-16T04:05:26.462Z,0.00
2018-12-16T04:06:26.485Z,0.00
2018-12-16T04:07:26.535Z,0.00
2018-12-16T04:08:26.423Z,0.00
2018-12-16T04:09:26.416Z,0.00
2018-12-16T04:10:26.404Z,0.00
2018-12-16T04:11:26.456Z,0.00
2018-12-16T04:12:26.384Z,0.00
2018-12-16T04:13:26.385Z,0.00
2018-12-16T04:14:26.452Z,0.00
2018-12-16T04:15:26.350Z,0.00
2018-12-16T04:16:26.377Z,0.00
2018-12-16T04:17:26.336Z,0.00
2018-12-16T04:18:26.326Z,0.00
2018-12-16T04:19:26.320Z,0.00
2018-12-16T04:20:26.303Z,0.00
2018-12-16T04:21:26.326Z,0.00
2018-12-16T04:22:26.276Z,0.00
2018-12-16T04:23:27.520Z,0.00
2018-12-16T04:24:26.266Z,0.00
2018-12-16T04:25:26.321Z,0.00
2018-12-16T04:26:26.240Z,0.00
2018-12-16T04:27:26.225Z,0.00
2018-12-16T04:28:26.227Z,0.00
2018-12-16T04:29:26.204Z,0.00
2018-12-16T04:30:26.248Z,0.00
2018-12-16T04:31:26.208Z,0.00
2018-12-16T04:32:26.180Z,0.00
2018-12-16T04:33:26.171Z,0.00
2018-12-16T04:34:26.157Z,0.00
2018-12-16T04:35:26.177Z,0.00
2018-12-16T04:36:26.136Z,0.00
2018-12-16T04:37:26.140Z,0.00
2018-12-16T04:38:26.125Z,0.00
2018-12-16T04:39:26.125Z,0.00
2018-12-16T04:40:26.136Z,0.00
2018-12-16T04:41:26.085Z,0.00
2018-12-16T04:42:26.082Z,0.00
2018-12-16T04:43:26.108Z,0.00
2018-12-16T04:44:26.061Z,0.00
2018-12-16T04:45:26.090Z,0.00
2018-12-16T04:46:26.042Z,0.00
2018-12-16T04:47:26.025Z,0.00
2018-12-16T04:48:26.051Z,0.00
2018-12-16T04:49:26.015Z,0.00
2018-12-16T04:50:26.029Z,0.00
2018-12-16T04:51:25.991Z,0.00
2018-12-16T04:52:25.976Z,0.00
2018-12-16T04:53:25.974Z,0.00
2018-12-16T04:54:26.014Z,0.00
2018-12-16T04:55:25.976Z,0.00
2018-12-16T04:56:25.958Z,0.00
2018-12-16T04:57:25.926Z,0.00
2018-12-16T04:58:25.919Z,0.00
2018-12-16T04:59:25.905Z,0.00
2018-12-16T05:00:25.955Z,0.00
2018-12-16T05:01:25.887Z,0.00
2018-12-16T05:02:25.879Z,0.00
2018-12-16T05:03:25.867Z,0.00
2018-12-16T05:04:25.854Z,0.00
2018-12-16T05:05:25.877Z,0.00
2018-12-16T05:06:25.871Z,0.00
2018-12-16T05:07:25.819Z,0.00
2018-12-16T05:08:25.822Z,0.00
2018-12-16T05:09:25.815Z,0.00
2018-12-16T05:10:25.833Z,0.00
2018-12-16T05:11:25.792Z,0.00
2018-12-16T05:12:25.792Z,0.00
2018-12-16T05:13:25.761Z,0.00
2018-12-16T05:14:25.757Z,0.00
2018-12-16T05:15:25.779Z,0.00
2018-12-16T05:16:25.736Z,0.00
2018-12-16T05:17:25.760Z,0.00
2018-12-16T05:18:25.730Z,0.00
2018-12-16T05:19:25.700Z,0.00
2018-12-16T05:20:25.727Z,0.00
2018-12-16T05:21:25.684Z,0.00
2018-12-16T05:22:25.681Z,0.00
2018-12-16T05:23:25.670Z,0.00
2018-12-16T05:24:25.717Z,0.00
2018-12-16T05:25:25.648Z,0.00
2018-12-16T05:26:25.634Z,0.00
2018-12-16T05:27:25.616Z,0.00
2018-12-16T05:28:25.611Z,0.00
2018-12-16T05:29:25.634Z,0.00
2018-12-16T05:30:25.620Z,0.00
2018-12-16T05:31:25.585Z,0.00
2018-12-16T05:32:25.573Z,0.00
2018-12-16T05:33:25.580Z,0.00
2018-12-16T05:34:25.594Z,0.00
2018-12-16T05:35:25.555Z,0.00
2018-12-16T05:36:25.563Z,0.00
2018-12-16T05:37:25.524Z,0.00
2018-12-16T05:38:25.512Z,0.00
2018-12-16T05:39:25.542Z,0.00
2018-12-16T05:40:25.495Z,0.00
2018-12-16T05:41:25.481Z,0.00
2018-12-16T05:42:25.499Z,0.00
2018-12-16T05:43:25.464Z,0.00
2018-12-16T05:44:25.479Z,0.00
2018-12-16T05:45:25.440Z,0.00
2018-12-16T05:46:25.426Z,0.00
2018-12-16T05:47:25.425Z,0.00
2018-12-16T05:48:25.517Z,0.00
2018-12-16T05:49:25.437Z,0.00
2018-12-16T05:50:25.394Z,0.00
2018-12-16T05:51:25.390Z,0.00
2018-12-16T05:52:25.366Z,0.00
2018-12-16T05:53:25.361Z,0.00
2018-12-16T05:54:25.401Z,0.00
2018-12-16T05:55:25.353Z,0.00
2018-12-16T05:56:25.367Z,0.00
2018-12-16T05:57:26.319Z,0.00
2018-12-16T05:58:25.363Z,0.00
2018-12-16T05:59:25.335Z,0.00
2018-12-16T06:00:25.285Z,0.00
2018-12-16T06:01:25.278Z,0.00
2018-12-16T06:02:25.289Z,0.00
2018-12-16T06:03:25.263Z,0.00
2018-12-16T06:04:25.288Z,0.00
2018-12-16T06:05:25.302Z,0.00
2018-12-16T06:06:25.231Z,0.00
2018-12-16T06:07:25.219Z,0.00
2018-12-16T06:08:25.326Z,0.00
2018-12-16T06:09:25.237Z,0.00
2018-12-16T06:10:25.189Z,0.00
2018-12-16T06:11:25.183Z,0.00
2018-12-16T06:12:25.171Z,0.00
2018-12-16T06:13:25.158Z,0.00
2018-12-16T06:14:25.202Z,0.00
2018-12-16T06:15:25.140Z,0.00
2018-12-16T06:16:25.118Z,0.00
2018-12-16T06:17:25.115Z,0.00
2018-12-16T06:18:25.106Z,0.00
2018-12-16T06:19:25.153Z,0.00
2018-12-16T06:20:25.119Z,0.00
2018-12-16T06:21:25.082Z,0.00
2018-12-16T06:22:25.058Z,0.00
2018-12-16T06:23:25.090Z,0.00
2018-12-16T06:24:25.057Z,0.00
2018-12-16T06:25:25.037Z,0.00
2018-12-16T06:26:25.049Z,0.00
2018-12-16T06:27:25.014Z,0.00
2018-12-16T06:28:25.034Z,0.00
2018-12-16T06:29:25.005Z,0.00
2018-12-16T06:30:24.992Z,0.00
2018-12-16T06:31:24.980Z,0.00
2018-12-16T06:32:25.000Z,0.00
2018-12-16T06:33:25.000Z,0.00
2018-12-16T06:34:24.948Z,0.00
2018-12-16T06:35:24.932Z,0.00
2018-12-16T06:36:24.933Z,0.00
2018-12-16T06:37:24.919Z,0.00
2018-12-16T06:38:24.956Z,0.00
2018-12-16T06:39:24.952Z,0.00
2018-12-16T06:40:24.881Z,0.00
2018-12-16T06:41:24.871Z,0.00
2018-12-16T06:42:24.880Z,0.00
2018-12-16T06:43:24.881Z,0.00
2018-12-16T06:44:24.850Z,0.00
2018-12-16T06:45:24.861Z,0.00
2018-12-16T06:46:24.896Z,0.00
2018-12-16T06:47:24.893Z,0.00
2018-12-16T06:48:24.834Z,0.00
2018-12-16T06:49:24.839Z,0.00
2018-12-16T06:50:24.805Z,0.00
2018-12-16T06:51:24.812Z,0.00
2018-12-16T06:52:24.807Z,0.00
2018-12-16T06:53:24.795Z,0.00
2018-12-16T06:54:24.742Z,0.00
2018-12-16T06:55:24.731Z,0.00
2018-12-16T06:56:32.269Z,0.00
2018-12-16T06:57:24.783Z,0.00
2018-12-16T06:58:24.758Z,0.00
2018-12-16T06:59:24.699Z,0.00
2018-12-16T07:00:24.766Z,0.00
2018-12-16T07:01:24.681Z,0.00
2018-12-16T07:02:24.686Z,4.00
2018-12-16T07:03:24.724Z,4.00
2018-12-16T07:04:24.638Z,0.00
2018-12-16T07:05:24.648Z,4.00
2018-12-16T07:06:24.687Z,4.00
2018-12-16T07:07:24.649Z,4.00
2018-12-16T07:08:24.669Z,8.00
2018-12-16T07:09:24.683Z,4.00
2018-12-16T07:10:24.580Z,4.00
2018-12-16T07:11:24.597Z,8.00
2018-12-16T07:12:24.553Z,4.00
2018-12-16T07:13:24.579Z,8.00
2018-12-16T07:14:24.556Z,8.00
2018-12-16T07:15:24.529Z,8.00
2018-12-16T07:16:24.607Z,8.00
2018-12-16T07:17:24.534Z,12.00
2018-12-16T07:18:24.645Z,12.00
2018-12-16T07:19:24.500Z,16.00
2018-12-16T07:20:24.499Z,16.00
2018-12-16T07:21:24.529Z,24.00
2018-12-16T07:22:24.504Z,24.00
2018-12-16T07:23:24.466Z,28.00
2018-12-16T07:24:24.467Z,28.00
2018-12-16T07:25:24.439Z,28.00
2018-12-16T07:26:24.418Z,32.00
2018-12-16T07:27:24.500Z,36.00
2018-12-16T07:28:24.408Z,40.00
2018-12-16T07:29:24.418Z,44.00
2018-12-16T07:30:24.398Z,52.00
2018-12-16T07:31:24.374Z,56.00
2018-12-16T07:32:24.449Z,56.00
2018-12-16T07:33:24.347Z,64.00
2018-12-16T07:34:24.351Z,68.00
2018-12-16T07:35:24.339Z,72.00
2018-12-16T07:36:24.350Z,76.00
2018-12-16T07:37:24.382Z,84.00
2018-12-16T07:38:24.301Z,88.00
2018-12-16T07:39:24.323Z,96.00
2018-12-16T07:40:24.275Z,100.00
2018-12-16T07:41:24.282Z,104.00
2018-12-16T07:42:24.327Z,104.00
2018-12-16T07:43:24.276Z,100.00
2018-12-16T07:44:24.287Z,92.00
2018-12-16T07:45:24.261Z,84.00
2018-12-16T07:46:24.229Z,80.00
2018-12-16T07:47:24.288Z,72.00
2018-12-16T07:48:24.203Z,76.00
2018-12-16T07:49:24.288Z,80.00
2018-12-16T07:50:24.173Z,88.00
2018-12-16T07:51:24.184Z,92.00
2018-12-16T07:52:24.234Z,96.00
2018-12-16T07:53:24.183Z,96.00
2018-12-16T07:54:24.444Z,104.00
2018-12-16T07:55:24.183Z,108.00
2018-12-16T07:56:24.137Z,124.00
2018-12-16T07:57:24.186Z,140.00
2018-12-16T07:58:24.187Z,160.00
2018-12-16T07:59:24.096Z,180.00
2018-12-16T08:00:24.080Z,204.00
2018-12-16T08:01:24.158Z,216.00
2018-12-16T08:02:24.084Z,228.00
2018-12-16T08:03:24.040Z,228.00
2018-12-16T08:04:24.050Z,224.00
2018-12-16T08:05:24.063Z,228.00
2018-12-16T08:06:24.060Z,244.00
2018-12-16T08:07:24.039Z,264.00
2018-12-16T08:08:24.058Z,268.00
2018-12-16T08:10:40.174Z,256.00
2018-12-16T08:11:40.199Z,264.00
2018-12-16T08:12:40.180Z,284.00
2018-12-16T08:13:40.143Z,296.00
2018-12-16T08:14:40.138Z,320.00
2018-12-16T08:15:40.127Z,340.00
2018-12-16T08:16:40.302Z,352.00
2018-12-16T08:17:40.113Z,360.00
2018-12-16T08:18:40.088Z,364.00
2018-12-16T08:19:40.116Z,372.00
2018-12-16T08:20:40.131Z,368.00
2018-12-16T08:21:40.203Z,364.00
2018-12-16T08:22:40.153Z,348.00
2018-12-16T08:23:40.053Z,332.00
2018-12-16T08:24:40.033Z,332.00
2018-12-16T08:25:40.050Z,340.00
2018-12-16T08:26:40.057Z,336.00
2018-12-16T08:27:40.007Z,340.00
2018-12-16T08:28:39.991Z,356.00
2018-12-16T08:29:39.984Z,372.00
2018-12-16T08:30:39.984Z,368.00
2018-12-16T08:31:40.013Z,352.00
2018-12-16T08:32:39.987Z,340.00
2018-12-16T08:33:39.944Z,328.00
2018-12-16T08:34:39.928Z,312.00
2018-12-16T08:35:39.928Z,300.00
2018-12-16T08:36:39.954Z,292.00
2018-12-16T08:37:39.910Z,292.00
2018-12-16T08:38:39.970Z,296.00
2018-12-16T08:39:39.901Z,300.00
2018-12-16T08:40:39.874Z,300.00
2018-12-16T08:41:39.893Z,300.00
2018-12-16T08:42:39.848Z,308.00
2018-12-16T08:43:39.851Z,308.00
2018-12-16T08:44:39.846Z,300.00
2018-12-16T08:45:39.833Z,308.00
2018-12-16T08:46:40.057Z,312.00
2018-12-16T08:47:39.803Z,312.00
2018-12-16T08:48:39.804Z,304.00
2018-12-16T08:49:39.782Z,296.00
2018-12-16T08:50:39.776Z,284.00
2018-12-16T08:51:39.817Z,272.00
2018-12-16T08:52:39.747Z,276.00
2018-12-16T08:53:39.754Z,300.00
2018-12-16T08:54:39.762Z,320.00
2018-12-16T08:55:39.738Z,336.00
2018-12-16T08:56:39.750Z,340.00
2018-12-16T08:57:39.710Z,360.00
2018-12-16T08:58:39.804Z,388.00
2018-12-16T08:59:39.678Z,412.00
2018-12-16T09:00:39.718Z,436.00
2018-12-16T09:01:39.659Z,460.00
2018-12-16T09:02:39.821Z,488.00
2018-12-16T09:03:39.662Z,520.00
2018-12-16T09:04:39.631Z,564.00
2018-12-16T09:05:39.828Z,612.00
2018-12-16T09:06:39.697Z,664.00
2018-12-16T09:07:39.598Z,724.00
2018-12-16T09:08:39.607Z,768.00
2018-12-16T09:09:39.589Z,796.00
2018-12-16T09:10:39.636Z,820.00
2018-12-16T09:11:39.566Z,820.00
2018-12-16T09:12:39.562Z,828.00
2018-12-16T09:13:39.983Z,832.00
2018-12-16T09:14:39.540Z,832.00
2018-12-16T09:15:39.619Z,820.00
2018-12-16T09:16:39.499Z,808.00
2018-12-16T09:17:39.496Z,804.00
2018-12-16T09:18:39.550Z,796.00
2018-12-16T09:19:39.517Z,796.00
2018-12-16T09:20:39.546Z,792.00
2018-12-16T09:21:39.452Z,796.00
2018-12-16T09:22:39.556Z,800.00
2018-12-16T09:23:39.623Z,820.00
2018-12-16T09:24:39.432Z,844.00
2018-12-16T09:25:39.477Z,884.00
2018-12-16T09:26:39.421Z,932.00
2018-12-16T09:27:39.420Z,980.00
2018-12-16T09:28:39.409Z,1012.00
2018-12-16T09:29:39.377Z,1032.00
2018-12-16T09:30:39.436Z,1024.00
2018-12-16T09:31:39.353Z,1000.00
2018-12-16T09:32:48.310Z,984.00
2018-12-16T09:33:39.376Z,1000.00
2018-12-16T09:34:39.377Z,1020.00
2018-12-16T09:35:39.402Z,1020.00
2018-12-16T09:36:39.527Z,1008.00
2018-12-16T09:37:39.443Z,1020.00
2018-12-16T09:38:39.365Z,1044.00
2018-12-16T09:39:39.372Z,1056.00
2018-12-16T09:40:39.353Z,1036.00
2018-12-16T09:41:39.249Z,1028.00
2018-12-16T09:42:39.242Z,1044.00
2018-12-16T09:43:39.268Z,1072.00
2018-12-16T09:44:39.226Z,1100.00
2018-12-16T09:45:39.246Z,1104.00
2018-12-16T09:46:39.199Z,1100.00
2018-12-16T09:47:39.205Z,1088.00
2018-12-16T09:48:39.199Z,1084.00
2018-12-16T09:49:39.186Z,1088.00
2018-12-16T09:50:39.195Z,1116.00
2018-12-16T09:51:39.148Z,1132.00
2018-12-16T09:52:39.185Z,1128.00
2018-12-16T09:53:39.136Z,1144.00
2018-12-16T09:54:44.242Z,1168.00
2018-12-16T09:55:40.104Z,1200.00
2018-12-16T09:56:39.102Z,1220.00
2018-12-16T09:57:39.089Z,1232.00
2018-12-16T09:58:39.076Z,1252.00
2018-12-16T09:59:39.103Z,1276.00
2018-12-16T10:00:39.100Z,1300.00
2018-12-16T10:01:39.043Z,1316.00
2018-12-16T10:02:39.042Z,1344.00
2018-12-16T10:03:39.034Z,1356.00
2018-12-16T10:04:39.059Z,1364.00
2018-12-16T10:05:39.004Z,1352.00
2018-12-16T10:06:39.035Z,1352.00
2018-12-16T10:07:38.986Z,1376.00
2018-12-16T10:08:39.000Z,1400.00
2018-12-16T10:09:38.999Z,1416.00
2018-12-16T10:10:38.955Z,1412.00
2018-12-16T10:11:38.952Z,1404.00
2018-12-16T10:12:38.983Z,1380.00
2018-12-16T10:13:38.925Z,1360.00
2018-12-16T10:14:38.950Z,1320.00
2018-12-16T10:15:38.898Z,1264.00
2018-12-16T10:16:38.901Z,1212.00
2018-12-16T10:17:38.879Z,1200.00
2018-12-16T10:18:38.915Z,1256.00
2018-12-16T10:19:38.918Z,1272.00
2018-12-16T10:20:38.863Z,1264.00
2018-12-16T10:21:38.837Z,1264.00
2018-12-16T10:22:38.832Z,1248.00
2018-12-16T10:23:38.831Z,1228.00
2018-12-16T10:24:38.856Z,1232.00
2018-12-16T10:25:38.844Z,1232.00
2018-12-16T10:26:38.797Z,1240.00
2018-12-16T10:27:38.788Z,1228.00
2018-12-16T10:28:38.883Z,1240.00
2018-12-16T10:29:38.814Z,1236.00
2018-12-16T10:30:38.754Z,1204.00
2018-12-16T10:31:38.856Z,1204.00
2018-12-16T10:32:38.735Z,1212.00
2018-12-16T10:33:38.717Z,1224.00
2018-12-16T10:34:38.747Z,1244.00
2018-12-16T10:35:38.700Z,1260.00
2018-12-16T10:36:38.696Z,1256.00
2018-12-16T10:37:38.703Z,1248.00
2018-12-16T10:38:47.266Z,1260.00
2018-12-16T10:39:38.746Z,1260.00
2018-12-16T10:40:38.680Z,1268.00
2018-12-16T10:41:38.675Z,1260.00
2018-12-16T10:42:38.647Z,1304.00
2018-12-16T10:43:38.690Z,1376.00
2018-12-16T10:44:38.695Z,1428.00
2018-12-16T10:45:38.715Z,1488.00
2018-12-16T10:46:38.608Z,1524.00
2018-12-16T10:47:38.618Z,1588.00
2018-12-16T10:48:38.663Z,1644.00
2018-12-16T10:49:38.603Z,1712.00
2018-12-16T10:50:38.966Z,1760.00
2018-12-16T10:51:38.584Z,1856.00
2018-12-16T10:52:38.603Z,1924.00
2018-12-16T10:53:38.530Z,1972.00
2018-12-16T10:54:38.525Z,2008.00
2018-12-16T10:55:39.118Z,2024.00
2018-12-16T10:56:39.111Z,2020.00
2018-12-16T10:57:46.051Z,2004.00
2018-12-16T10:58:38.522Z,2032.00
2018-12-16T10:59:39.029Z,2104.00
2018-12-16T11:00:40.641Z,2148.00
2018-12-16T11:01:39.228Z,2160.00
2018-12-16T11:02:38.427Z,2084.00
2018-12-16T11:03:38.458Z,1956.00
2018-12-16T11:04:38.410Z,1856.00
2018-12-16T11:05:38.410Z,1756.00
2018-12-16T11:06:38.391Z,1672.00
2018-12-16T11:07:38.376Z,1632.00
2018-12-16T11:08:38.623Z,1628.00
2018-12-16T11:09:38.356Z,1660.00
2018-12-16T11:10:38.351Z,1700.00
2018-12-16T11:11:38.338Z,1728.00
2018-12-16T11:12:38.330Z,1720.00
2018-12-16T11:13:38.363Z,1720.00
2018-12-16T11:14:38.310Z,1736.00
2018-12-16T11:15:38.292Z,1756.00
2018-12-16T11:16:38.280Z,1768.00
2018-12-16T11:17:38.272Z,1776.00
2018-12-16T11:18:38.305Z,1792.00
2018-12-16T11:19:38.807Z,1828.00
2018-12-16T11:20:38.242Z,1804.00
2018-12-16T11:21:38.233Z,1696.00
2018-12-16T11:22:38.278Z,1640.00
2018-12-16T11:23:38.425Z,1624.00
2018-12-16T11:24:38.200Z,1596.00
2018-12-16T11:25:38.218Z,1556.00
2018-12-16T11:26:38.243Z,1584.00
2018-12-16T11:27:38.169Z,1644.00
2018-12-16T11:28:38.193Z,1672.00
2018-12-16T11:29:38.151Z,1680.00
2018-12-16T11:30:38.136Z,1668.00
2018-12-16T11:31:38.161Z,1624.00
2018-12-16T11:32:38.112Z,1624.00
2018-12-16T11:33:38.148Z,1652.00
2018-12-16T11:34:38.105Z,1668.00
2018-12-16T11:35:38.092Z,1640.00
2018-12-16T11:36:38.078Z,1572.00
2018-12-16T11:37:38.113Z,1508.00
2018-12-16T11:38:38.088Z,1448.00
2018-12-16T11:39:38.043Z,1460.00
2018-12-16T11:40:38.031Z,1524.00
2018-12-16T11:41:38.022Z,1572.00
2018-12-16T11:42:38.012Z,1576.00
2018-12-16T11:43:38.070Z,1580.00
2018-12-16T11:44:37.991Z,1564.00
2018-12-16T11:45:37.989Z,1576.00
2018-12-16T11:46:37.970Z,1600.00
2018-12-16T11:47:37.963Z,1544.00
2018-12-16T11:48:37.997Z,1568.00
2018-12-16T11:49:37.983Z,1604.00
2018-12-16T11:50:37.946Z,1636.00
2018-12-16T11:51:38.295Z,1672.00
2018-12-16T11:52:37.910Z,1668.00
2018-12-16T11:53:37.974Z,1632.00
2018-12-16T11:54:37.923Z,1740.00
2018-12-16T11:55:45.448Z,1732.00
2018-12-16T11:56:38.032Z,1588.00
2018-12-16T11:57:37.861Z,1596.00
2018-12-16T11:58:37.959Z,1684.00
2018-12-16T11:59:37.878Z,1716.00
2018-12-16T12:00:37.850Z,1712.00
2018-12-16T12:01:37.837Z,1668.00
2018-12-16T12:02:37.858Z,1720.00
2018-12-16T12:03:37.864Z,1692.00
2018-12-16T12:04:37.910Z,1612.00
2018-12-16T12:05:37.807Z,1548.00
2018-12-16T12:06:37.784Z,1560.00
2018-12-16T12:07:37.816Z,1540.00
2018-12-16T12:08:37.810Z,1512.00
2018-12-16T12:09:37.760Z,1508.00
2018-12-16T12:10:37.768Z,1560.00
2018-12-16T12:11:37.750Z,1592.00
2018-12-16T12:12:37.728Z,1544.00
2018-12-16T12:13:39.543Z,1416.00
2018-12-16T12:14:37.880Z,1264.00
2018-12-16T12:15:37.718Z,1164.00
2018-12-16T12:16:37.678Z,1184.00
2018-12-16T12:17:45.238Z,1244.00
2018-12-16T12:18:37.723Z,1384.00
2018-12-16T12:19:37.643Z,1480.00
2018-12-16T12:20:37.771Z,1548.00
2018-12-16T12:21:37.628Z,1592.00
2018-12-16T12:22:37.609Z,1572.00
2018-12-16T12:23:37.606Z,1480.00
2018-12-16T12:25:53.926Z,1220.00
2018-12-16T12:26:55.531Z,1096.00
2018-12-16T12:27:55.480Z,1076.00
2018-12-16T12:28:55.522Z,1108.00
2018-12-16T12:29:56.548Z,1196.00
2018-12-16T12:30:53.738Z,1220.00
2018-12-16T12:31:55.487Z,1124.00
2018-12-16T12:32:55.517Z,944.00
2018-12-16T12:33:55.474Z,804.00
2018-12-16T12:34:55.535Z,700.00
2018-12-16T12:35:55.483Z,632.00
2018-12-16T12:36:54.092Z,676.00
2018-12-16T12:37:55.507Z,844.00
2018-12-16T12:38:55.488Z,924.00
2018-12-16T12:39:56.580Z,924.00
2018-12-16T12:40:55.673Z,848.00
2018-12-16T12:41:55.712Z,816.00
2018-12-16T12:42:53.933Z,732.00
2018-12-16T12:43:55.518Z,680.00
2018-12-16T12:44:56.498Z,660.00
2018-12-16T12:45:55.865Z,648.00
2018-12-16T12:46:55.495Z,648.00
2018-12-16T12:47:55.481Z,636.00
2018-12-16T12:48:55.499Z,652.00
2018-12-16T12:49:55.508Z,660.00
2018-12-16T12:50:56.551Z,656.00
2018-12-16T12:51:55.499Z,660.00
2018-12-16T12:52:55.496Z,672.00
2018-12-16T12:53:55.497Z,716.00