createdAt,value
2023-02-14T15:06:06.606Z,7.88
2023-02-14T15:20:25.479Z,7.57
2023-02-14T15:22:53.412Z,7.45
2023-02-14T15:25:21.579Z,7.80
2023-02-14T15:27:49.120Z,8.18
2023-02-14T15:30:29.662Z,8.45
2023-02-14T15:32:57.277Z,8.38
2023-02-14T15:35:28.773Z,9.05
2023-02-14T15:38:00.226Z,8.02
2023-02-14T15:40:31.733Z,9.18
2023-02-14T15:43:25.054Z,8.10
2023-02-14T15:45:57.634Z,8.90
2023-02-14T15:48:31.312Z,9.32
2023-02-14T15:50:59.787Z,9.50
2023-02-14T15:53:39.220Z,9.88
2023-02-14T15:56:11.926Z,8.82
2023-02-14T15:58:40.182Z,9.75
2023-02-14T16:01:07.833Z,9.45
2023-02-14T16:03:39.495Z,8.77
2023-02-14T16:06:06.073Z,9.07
2023-02-14T16:08:38.578Z,8.80
2023-02-14T16:11:27.171Z,9.50
2023-02-14T16:13:54.119Z,8.80
2023-02-14T16:16:21.831Z,8.77
2023-02-14T16:18:49.968Z,8.52
2023-02-14T16:21:28.779Z,9.95
2023-02-14T16:24:07.472Z,9.02
2023-02-14T16:26:36.123Z,7.80
2023-02-14T16:29:03.830Z,8.90
2023-02-14T16:31:31.504Z,9.23
2023-02-14T16:34:00.177Z,8.27
2023-02-14T16:36:29.714Z,8.68
2023-02-14T16:38:57.314Z,8.75
2023-02-14T16:41:27.233Z,8.75
2023-02-14T16:43:54.510Z,9.38
2023-02-14T16:46:23.281Z,9.93
2023-02-14T16:48:53.115Z,9.18
2023-02-14T16:51:22.745Z,9.80
2023-02-14T16:53:50.495Z,8.30
2023-02-14T16:56:22.730Z,8.05
2023-02-14T16:58:49.809Z,7.75
2023-02-14T17:01:16.389Z,7.72
2023-02-14T17:03:43.447Z,7.32
2023-02-14T17:06:15.694Z,7.07
2023-02-14T17:08:43.763Z,7.57
2023-02-14T17:11:10.476Z,7.53
2023-02-14T17:13:41.012Z,7.47
2023-02-14T17:16:11.623Z,7.30
2023-02-14T17:18:41.440Z,6.90
2023-02-14T17:21:08.208Z,7.30
2023-02-14T17:23:34.794Z,8.48
2023-02-14T17:26:01.496Z,7.10
2023-02-14T17:28:28.360Z,7.80
2023-02-14T17:30:55.072Z,8.27
2023-02-14T17:33:22.788Z,12.43
2023-02-14T17:35:50.921Z,11.80
2023-02-14T17:38:18.826Z,8.90
2023-02-14T17:40:45.460Z,9.55
2023-02-14T17:43:11.943Z,8.02
2023-02-14T17:45:38.606Z,7.85
2023-02-14T17:48:05.486Z,7.75
2023-02-14T17:50:32.110Z,7.35
2023-02-14T17:52:58.686Z,8.15
2023-02-14T17:55:25.307Z,8.82
2023-02-14T17:57:52.537Z,7.97
2023-02-14T18:00:23.021Z,8.05
2023-02-14T18:02:49.815Z,7.20
2023-02-14T18:05:17.103Z,7.55
2023-02-14T18:07:44.016Z,8.50
2023-02-14T18:10:11.371Z,8.70
2023-02-14T18:12:38.128Z,8.88
2023-02-14T18:15:05.900Z,8.63
2023-02-14T18:17:32.424Z,9.40
2023-02-14T18:19:59.062Z,7.97
2023-02-14T18:22:28.203Z,8.90
2023-02-14T18:24:58.625Z,8.02
2023-02-14T18:27:26.208Z,8.02
2023-02-14T18:29:52.877Z,8.23
2023-02-14T18:32:19.825Z,8.27
2023-02-14T18:34:46.376Z,9.48
2023-02-14T18:37:13.581Z,9.70
2023-02-14T18:39:40.181Z,9.23
2023-02-14T18:42:06.838Z,9.68
2023-02-14T18:44:34.144Z,10.25
2023-02-14T18:47:01.802Z,10.10
2023-02-14T18:49:28.795Z,9.98
2023-02-14T18:51:58.723Z,10.60
2023-02-14T18:54:25.851Z,11.77
2023-02-14T18:56:52.524Z,11.25
2023-02-14T18:59:19.448Z,11.18
2023-02-14T19:01:47.370Z,10.85
2023-02-14T19:04:16.971Z,11.65
2023-02-14T19:06:43.752Z,14.75
2023-02-14T19:09:13.903Z,14.50
2023-02-14T19:11:40.835Z,14.15
2023-02-14T19:14:10.207Z,14.68
2023-02-14T19:16:43.856Z,14.10
2023-02-14T19:19:11.125Z,14.98
2023-02-14T19:21:38.109Z,14.60
2023-02-14T19:24:09.496Z,12.82
2023-02-14T19:26:40.520Z,15.13
2023-02-14T19:29:14.690Z,14.68
2023-02-14T19:31:44.401Z,14.13
2023-02-14T19:34:20.423Z,14.75
2023-02-14T19:36:48.154Z,13.07
2023-02-14T19:39:15.020Z,14.85
2023-02-14T19:41:42.198Z,13.93
2023-02-14T19:44:13.591Z,15.82
2023-02-14T19:46:42.314Z,14.25
2023-02-14T19:49:12.752Z,16.02
2023-02-14T19:51:40.774Z,15.63
2023-02-14T19:54:12.792Z,15.88
2023-02-14T19:56:42.491Z,15.68
2023-02-14T19:59:10.169Z,16.15
2023-02-14T20:01:44.811Z,15.77
2023-02-14T20:04:15.413Z,17.52
2023-02-14T20:06:42.855Z,16.02
2023-02-14T20:09:09.659Z,16.77
2023-02-14T20:11:46.424Z,17.02
2023-02-14T20:14:14.473Z,15.95
2023-02-14T20:16:44.439Z,17.33
2023-02-14T20:19:12.839Z,17.67
2023-02-14T20:21:41.959Z,17.52
2023-02-14T20:24:09.547Z,17.60
2023-02-14T20:26:37.162Z,16.77
2023-02-14T20:29:06.015Z,17.80
2023-02-14T20:31:34.269Z,19.00
2023-02-14T20:34:01.606Z,19.02
2023-02-14T20:36:28.815Z,18.27
2023-02-14T20:38:57.312Z,18.73
2023-02-14T20:41:24.690Z,16.90
2023-02-14T20:43:52.005Z,17.95
2023-02-14T20:46:18.898Z,19.02
2023-02-14T20:48:45.864Z,18.13
2023-02-14T20:51:20.493Z,18.55
2023-02-14T20:53:47.920Z,19.05
2023-02-14T20:56:15.272Z,19.98
2023-02-14T20:58:42.932Z,19.58
2023-02-14T21:01:28.613Z,19.73
2023-02-14T21:03:56.164Z,19.80
2023-02-14T21:06:26.061Z,19.90
2023-02-14T21:08:53.096Z,20.48
2023-02-14T21:11:22.555Z,19.73
2023-02-14T21:13:49.196Z,20.55
2023-02-14T21:16:19.378Z,19.05
2023-02-14T21:18:51.719Z,19.42
2023-02-14T21:21:20.939Z,20.58
2023-02-14T21:23:50.496Z,20.45
2023-02-14T21:26:18.877Z,19.40
2023-02-14T21:28:46.277Z,20.80
2023-02-14T21:31:14.822Z,20.35
2023-02-14T21:33:41.957Z,20.02
2023-02-14T21:36:12.041Z,19.00
2023-02-14T21:38:38.926Z,18.88
2023-02-14T21:41:16.673Z,19.98
2023-02-14T21:43:45.870Z,19.45
2023-02-14T21:46:16.267Z,20.50
2023-02-14T21:49:04.333Z,20.35
2023-02-14T21:51:32.613Z,19.33
2023-02-14T21:54:01.109Z,19.75
2023-02-14T21:56:28.955Z,19.92
2023-02-14T21:58:57.229Z,18.67
2023-02-14T22:01:27.743Z,18.13
2023-02-14T22:03:59.483Z,19.10
2023-02-14T22:06:31.362Z,18.63
2023-02-14T22:09:03.645Z,18.40
2023-02-14T22:11:30.266Z,17.80
2023-02-14T22:13:57.476Z,19.17
2023-02-14T22:16:25.464Z,19.38
2023-02-14T22:18:52.666Z,18.33
2023-02-14T22:21:25.321Z,18.50
2023-02-14T22:23:52.920Z,18.23
2023-02-14T22:26:30.816Z,17.63
2023-02-14T22:29:00.177Z,16.63
2023-02-14T22:31:32.567Z,17.90
2023-02-14T22:34:01.573Z,16.40
2023-02-14T22:36:29.095Z,18.27
2023-02-14T22:38:56.783Z,19.48
2023-02-14T22:41:25.099Z,17.35
2023-02-14T22:43:53.498Z,15.27
2023-02-14T22:46:25.677Z,16.45
2023-02-14T22:48:53.461Z,16.58
2023-02-14T22:51:40.246Z,16.75
2023-02-14T22:54:13.205Z,16.20
2023-02-14T22:56:44.638Z,15.87
2023-02-14T22:59:27.242Z,16.65
2023-02-14T23:01:54.640Z,16.52
2023-02-14T23:04:23.042Z,15.60
2023-02-14T23:06:54.310Z,16.08
2023-02-14T23:09:22.595Z,14.80
2023-02-14T23:11:49.462Z,14.73
2023-02-14T23:14:43.952Z,13.15
2023-02-14T23:17:14.487Z,13.65
2023-02-14T23:20:00.529Z,14.27
2023-02-14T23:22:35.541Z,15.43
2023-02-14T23:25:09.533Z,13.73
2023-02-14T23:27:42.862Z,14.98
2023-02-14T23:30:16.741Z,15.52
2023-02-14T23:32:44.201Z,15.32
2023-02-14T23:35:11.460Z,13.27
2023-02-14T23:37:38.468Z,13.80
2023-02-14T23:40:06.633Z,14.50
2023-02-14T23:42:33.251Z,14.63
2023-02-14T23:45:21.182Z,14.80
2023-02-14T23:47:49.770Z,14.40
2023-02-14T23:50:16.409Z,13.90
2023-02-14T23:52:44.584Z,14.95
2023-02-14T23:55:11.795Z,14.32
2023-02-14T23:57:38.502Z,15.30
