createdAt,value
2018-05-13T00:00:30.946Z,0.00
2018-05-13T00:01:38.371Z,0.00
2018-05-13T00:02:43.780Z,0.00
2018-05-13T00:03:50.221Z,0.00
2018-05-13T00:04:56.125Z,0.00
2018-05-13T00:06:03.031Z,0.00
2018-05-13T00:07:09.455Z,0.00
2018-05-13T00:08:15.896Z,0.00
2018-05-13T00:09:22.292Z,0.00
2018-05-13T00:10:28.696Z,0.00
2018-05-13T00:11:35.130Z,0.00
2018-05-13T00:12:41.537Z,0.00
2018-05-13T00:13:47.959Z,0.00
2018-05-13T00:14:53.848Z,0.00
2018-05-13T00:16:00.753Z,0.00
2018-05-13T00:17:08.166Z,0.00
2018-05-13T00:18:13.077Z,0.00
2018-05-13T00:19:19.999Z,0.00
2018-05-13T00:20:26.386Z,0.00
2018-05-13T00:21:32.804Z,0.00
2018-05-13T00:22:39.199Z,0.00
2018-05-13T00:23:45.635Z,0.00
2018-05-13T00:24:52.004Z,0.00
2018-05-13T00:25:58.417Z,0.00
2018-05-13T00:27:04.825Z,0.00
2018-05-13T00:28:11.202Z,0.00
2018-05-13T00:29:17.640Z,0.00
2018-05-13T00:30:24.012Z,0.00
2018-05-13T00:31:30.415Z,0.00
2018-05-13T00:32:36.797Z,0.00
2018-05-13T00:33:43.219Z,0.00
2018-05-13T00:34:49.104Z,0.00
2018-05-13T00:35:55.500Z,0.00
2018-05-13T00:37:02.396Z,0.00
2018-05-13T00:38:08.804Z,0.00
2018-05-13T00:39:15.201Z,0.00
2018-05-13T00:40:21.582Z,0.00
2018-05-13T00:41:27.981Z,0.00
2018-05-13T00:42:33.875Z,0.00
2018-05-13T00:43:41.793Z,0.00
2018-05-13T00:44:47.160Z,0.00
2018-05-13T00:45:53.565Z,0.00
2018-05-13T00:47:00.009Z,0.00
2018-05-13T00:48:06.360Z,0.00
2018-05-13T00:49:12.779Z,0.00
2018-05-13T00:50:19.143Z,0.00
2018-05-13T00:51:25.534Z,0.00
2018-05-13T00:52:31.933Z,0.00
2018-05-13T00:53:38.364Z,0.00
2018-05-13T00:54:44.736Z,0.00
2018-05-13T00:55:51.114Z,0.00
2018-05-13T00:56:58.509Z,0.00
2018-05-13T00:58:03.919Z,0.00
2018-05-13T00:59:10.327Z,0.00
2018-05-13T01:00:16.201Z,0.00
2018-05-13T01:01:23.081Z,0.00
2018-05-13T01:02:29.473Z,0.00
2018-05-13T01:03:35.870Z,0.00
2018-05-13T01:04:42.276Z,0.00
2018-05-13T01:05:48.637Z,0.00
2018-05-13T01:06:55.024Z,0.00
2018-05-13T01:08:00.924Z,0.00
2018-05-13T01:09:07.428Z,0.00
2018-05-13T01:10:14.169Z,0.00
2018-05-13T01:11:20.564Z,0.00
2018-05-13T01:12:26.950Z,0.00
2018-05-13T01:13:33.381Z,0.00
2018-05-13T01:14:39.716Z,0.00
2018-05-13T01:15:46.058Z,0.00
2018-05-13T01:16:51.954Z,0.00
2018-05-13T01:17:58.828Z,0.00
2018-05-13T01:19:05.211Z,0.00
2018-05-13T01:20:11.550Z,0.00
2018-05-13T01:21:17.930Z,0.00
2018-05-13T01:22:23.816Z,0.00
2018-05-13T01:23:30.676Z,0.00
2018-05-13T01:24:36.557Z,0.00
2018-05-13T01:25:43.393Z,0.00
2018-05-13T01:26:49.768Z,0.00
2018-05-13T01:27:56.135Z,0.00
2018-05-13T01:29:02.528Z,0.00
2018-05-13T01:30:08.842Z,0.00
2018-05-13T01:31:15.205Z,0.00
2018-05-13T01:32:21.065Z,0.00
2018-05-13T01:33:27.922Z,0.00
2018-05-13T01:34:34.303Z,0.00
2018-05-13T01:35:40.636Z,0.00
2018-05-13T01:36:47.015Z,0.00
2018-05-13T01:37:53.393Z,0.00
2018-05-13T01:38:59.740Z,0.00
2018-05-13T01:40:06.075Z,0.00
2018-05-13T01:41:12.431Z,0.00
2018-05-13T01:42:18.784Z,0.00
2018-05-13T01:43:25.148Z,0.00
2018-05-13T01:44:31.516Z,0.00
2018-05-13T01:45:37.866Z,0.00
2018-05-13T01:46:44.217Z,0.00
2018-05-13T01:47:50.555Z,0.00
2018-05-13T01:48:56.931Z,0.00
2018-05-13T01:50:03.270Z,0.00
2018-05-13T01:51:09.609Z,0.00
2018-05-13T01:52:16.430Z,0.00
2018-05-13T01:53:22.315Z,0.00
2018-05-13T01:54:28.688Z,0.00
2018-05-13T01:55:35.996Z,0.00
2018-05-13T01:56:41.392Z,0.00
2018-05-13T01:57:47.723Z,0.00
2018-05-13T01:58:54.067Z,0.00
2018-05-13T02:00:00.388Z,0.00
2018-05-13T02:01:06.719Z,0.00
2018-05-13T02:02:13.075Z,0.00
2018-05-13T02:03:19.397Z,0.00
2018-05-13T02:04:25.769Z,0.00
2018-05-13T02:05:32.085Z,0.00
2018-05-13T02:06:38.421Z,0.00
2018-05-13T02:07:44.752Z,0.00
2018-05-13T02:08:51.072Z,0.00
2018-05-13T02:09:57.442Z,0.00
2018-05-13T02:11:03.262Z,0.00
2018-05-13T02:12:09.588Z,0.00
2018-05-13T02:13:16.430Z,0.00
2018-05-13T02:14:22.778Z,0.00
2018-05-13T02:15:29.093Z,0.00
2018-05-13T02:16:35.425Z,0.00
2018-05-13T02:17:41.751Z,0.00
2018-05-13T02:18:48.094Z,0.00
2018-05-13T02:19:54.439Z,0.00
2018-05-13T02:21:00.741Z,0.00
2018-05-13T02:22:07.064Z,0.00
2018-05-13T02:23:13.415Z,0.00
2018-05-13T02:24:20.752Z,0.00
2018-05-13T02:25:26.068Z,0.00
2018-05-13T02:26:32.384Z,0.00
2018-05-13T02:27:38.724Z,0.00
2018-05-13T02:28:45.047Z,0.00
2018-05-13T02:29:50.910Z,0.00
2018-05-13T02:30:57.717Z,0.00
2018-05-13T02:32:03.547Z,0.00
2018-05-13T02:33:10.369Z,0.00
2018-05-13T02:34:16.773Z,0.00
2018-05-13T02:35:23.035Z,0.00
2018-05-13T02:36:29.394Z,0.00
2018-05-13T02:37:35.677Z,0.00
2018-05-13T02:38:41.995Z,0.00
2018-05-13T02:39:48.341Z,0.00
2018-05-13T02:40:54.646Z,0.00
2018-05-13T02:42:00.972Z,0.00
2018-05-13T02:43:07.392Z,0.00
2018-05-13T02:44:13.629Z,0.00
2018-05-13T02:45:19.932Z,0.00
2018-05-13T02:46:26.345Z,0.00
2018-05-13T02:47:32.569Z,0.00
2018-05-13T02:48:38.893Z,0.00
2018-05-13T02:49:45.753Z,0.00
2018-05-13T02:50:51.547Z,0.00
2018-05-13T02:51:57.880Z,0.00
2018-05-13T02:53:04.185Z,0.00
2018-05-13T02:54:10.519Z,0.00
2018-05-13T02:55:16.825Z,0.00
2018-05-13T02:56:22.645Z,0.00
2018-05-13T02:57:29.463Z,0.00
2018-05-13T02:58:35.788Z,0.00
2018-05-13T02:59:42.127Z,0.00
2018-05-13T03:00:48.420Z,0.00
2018-05-13T03:01:54.751Z,0.00
2018-05-13T03:03:01.057Z,0.00
2018-05-13T03:04:07.418Z,4.00
2018-05-13T03:05:13.209Z,4.00
2018-05-13T03:06:20.007Z,0.00
2018-05-13T03:07:26.339Z,4.00
2018-05-13T03:08:32.654Z,4.00
2018-05-13T03:09:38.988Z,4.00
2018-05-13T03:10:45.391Z,4.00
2018-05-13T03:11:51.609Z,4.00
2018-05-13T03:12:57.916Z,8.00
2018-05-13T03:14:04.235Z,8.00
2018-05-13T03:15:10.568Z,12.00
2018-05-13T03:16:16.862Z,12.00
2018-05-13T03:17:23.164Z,16.00
2018-05-13T03:18:29.484Z,16.00
2018-05-13T03:19:35.837Z,20.00
2018-05-13T03:20:42.102Z,20.00
2018-05-13T03:21:48.422Z,28.00
2018-05-13T03:22:54.248Z,32.00
2018-05-13T03:24:01.044Z,32.00
2018-05-13T03:25:07.413Z,40.00
2018-05-13T03:26:13.670Z,44.00
2018-05-13T03:27:20.992Z,52.00
2018-05-13T03:28:26.307Z,60.00
2018-05-13T03:29:32.675Z,68.00
2018-05-13T03:30:38.948Z,80.00
2018-05-13T03:31:45.266Z,92.00
2018-05-13T03:32:51.587Z,100.00
2018-05-13T03:33:57.913Z,120.00
2018-05-13T03:35:04.265Z,132.00
2018-05-13T03:36:10.558Z,152.00
2018-05-13T03:37:16.890Z,164.00
2018-05-13T03:38:23.213Z,184.00
2018-05-13T03:39:29.567Z,200.00
2018-05-13T03:40:35.881Z,220.00
2018-05-13T03:41:43.203Z,232.00
2018-05-13T03:42:48.545Z,240.00
2018-05-13T03:43:54.879Z,240.00
2018-05-13T03:45:01.271Z,252.00
2018-05-13T03:46:07.561Z,264.00
2018-05-13T03:47:13.898Z,268.00
2018-05-13T03:48:20.237Z,284.00
2018-05-13T03:49:26.577Z,292.00
2018-05-13T03:50:32.902Z,308.00
2018-05-13T03:51:39.228Z,324.00
2018-05-13T03:52:45.597Z,348.00
2018-05-13T03:53:51.916Z,376.00
2018-05-13T03:54:58.268Z,400.00
2018-05-13T03:56:04.592Z,416.00
2018-05-13T03:57:10.923Z,444.00
2018-05-13T03:58:17.268Z,476.00
2018-05-13T03:59:23.635Z,512.00
2018-05-13T04:00:30.945Z,548.00
2018-05-13T04:01:36.306Z,584.00
2018-05-13T04:02:42.631Z,616.00
2018-05-13T04:03:48.976Z,648.00
2018-05-13T04:04:55.410Z,664.00
2018-05-13T04:06:01.670Z,680.00
2018-05-13T04:07:08.012Z,716.00
2018-05-13T04:08:13.868Z,744.00
2018-05-13T04:09:20.732Z,760.00
2018-05-13T04:10:27.049Z,752.00
2018-05-13T04:11:33.407Z,752.00
2018-05-13T04:12:39.735Z,768.00
2018-05-13T04:13:46.084Z,800.00
2018-05-13T04:14:52.460Z,848.00
2018-05-13T04:15:58.794Z,896.00
2018-05-13T04:17:05.145Z,936.00
2018-05-13T04:18:11.496Z,992.00
2018-05-13T04:19:17.851Z,1032.00
2018-05-13T04:20:25.212Z,1076.00
2018-05-13T04:21:30.548Z,1172.00
2018-05-13T04:22:36.902Z,1324.00
2018-05-13T04:23:43.262Z,1492.00
2018-05-13T04:24:49.635Z,1640.00
2018-05-13T04:25:55.965Z,1772.00
2018-05-13T04:27:02.326Z,1896.00
2018-05-13T04:28:08.680Z,2040.00
2018-05-13T04:29:15.031Z,2172.00
2018-05-13T04:30:21.423Z,2284.00
2018-05-13T04:31:27.756Z,2376.00
2018-05-13T04:32:34.118Z,2424.00
2018-05-13T04:33:40.478Z,2432.00
2018-05-13T04:34:46.844Z,2424.00
2018-05-13T04:35:53.239Z,2452.00
2018-05-13T04:36:59.572Z,2468.00
2018-05-13T04:38:05.952Z,2508.00
2018-05-13T04:39:12.306Z,2580.00
2018-05-13T04:40:18.693Z,2676.00
2018-05-13T04:41:25.043Z,2800.00
2018-05-13T04:42:30.906Z,2900.00
2018-05-13T04:43:37.767Z,3016.00
2018-05-13T04:44:44.134Z,3140.00
2018-05-13T04:45:50.034Z,3272.00
2018-05-13T04:46:56.894Z,3456.00
2018-05-13T04:48:02.775Z,3660.00
2018-05-13T04:49:09.619Z,3780.00
2018-05-13T04:50:16.029Z,3996.00
2018-05-13T04:51:22.389Z,4280.00
2018-05-13T04:52:28.267Z,4564.00
2018-05-13T04:53:35.146Z,4864.00
2018-05-13T04:54:41.527Z,5132.00
2018-05-13T04:55:47.947Z,5332.00
2018-05-13T04:56:54.324Z,5456.00
2018-05-13T04:58:00.698Z,5548.00
2018-05-13T04:59:07.081Z,5676.00
2018-05-13T05:00:13.515Z,5804.00
2018-05-13T05:01:19.871Z,5844.00
2018-05-13T05:02:26.288Z,5800.00
2018-05-13T05:03:32.678Z,5764.00
2018-05-13T05:04:39.072Z,5728.00
2018-05-13T05:05:45.508Z,5776.00
2018-05-13T05:06:51.883Z,5908.00
2018-05-13T05:07:57.789Z,5928.00
2018-05-13T05:09:04.691Z,5904.00
2018-05-13T05:10:11.129Z,5948.00
2018-05-13T05:11:16.997Z,6112.00
2018-05-13T05:12:23.907Z,6264.00
2018-05-13T05:13:30.305Z,6420.00
2018-05-13T05:14:36.714Z,6548.00
2018-05-13T05:15:43.160Z,6588.00
2018-05-13T05:16:49.562Z,6516.00
2018-05-13T05:17:55.962Z,6444.00
2018-05-13T05:19:02.387Z,6240.00
2018-05-13T05:20:08.827Z,5936.00
2018-05-13T05:21:15.216Z,5716.00
2018-05-13T05:22:21.636Z,5500.00
2018-05-13T05:23:28.042Z,5284.00
2018-05-13T05:24:34.464Z,5112.00
2018-05-13T05:25:40.911Z,4956.00
2018-05-13T05:26:47.385Z,4840.00
2018-05-13T05:27:53.757Z,4808.00
2018-05-13T05:29:00.110Z,4820.00
2018-05-13T05:30:06.557Z,4852.00
2018-05-13T05:31:12.938Z,4916.00
2018-05-13T05:32:18.850Z,5008.00
2018-05-13T05:33:25.755Z,5204.00
2018-05-13T05:34:32.179Z,5476.00
2018-05-13T05:35:38.672Z,5816.00
2018-05-13T05:36:44.996Z,6164.00
2018-05-13T05:37:51.432Z,6336.00
2018-05-13T05:38:57.809Z,6432.00
2018-05-13T05:40:04.239Z,6428.00
2018-05-13T05:41:10.658Z,6536.00
2018-05-13T05:42:17.049Z,6684.00
2018-05-13T05:43:22.974Z,6736.00
2018-05-13T05:44:29.898Z,6740.00
2018-05-13T05:45:36.331Z,6796.00
2018-05-13T05:46:42.744Z,6976.00
2018-05-13T05:47:49.164Z,7256.00
2018-05-13T05:48:55.596Z,7624.00
2018-05-13T05:50:02.013Z,7944.00
2018-05-13T05:51:08.457Z,8456.00
2018-05-13T05:52:14.378Z,9092.00
2018-05-13T05:53:20.826Z,9596.00
2018-05-13T05:54:27.749Z,9980.00
2018-05-13T05:55:34.215Z,10424.00
2018-05-13T05:56:40.644Z,11196.00
2018-05-13T05:57:47.100Z,11972.00
2018-05-13T05:58:53.579Z,12664.00
2018-05-13T06:00:00.040Z,13144.00
2018-05-13T06:01:06.536Z,13360.00
2018-05-13T06:02:12.994Z,13556.00
2018-05-13T06:03:19.538Z,13932.00
2018-05-13T06:04:25.978Z,14248.00
2018-05-13T06:05:32.017Z,14296.00
2018-05-13T06:06:38.494Z,14196.00
2018-05-13T06:07:45.512Z,14184.00
2018-05-13T06:08:52.023Z,14092.00
2018-05-13T06:09:58.562Z,14000.00
2018-05-13T06:11:05.109Z,14068.00
2018-05-13T06:12:11.121Z,14068.00
2018-05-13T06:13:17.660Z,14000.00
2018-05-13T06:14:24.689Z,13912.00
2018-05-13T06:15:31.273Z,13988.00
2018-05-13T06:16:37.393Z,14212.00
2018-05-13T06:17:44.338Z,14480.00
2018-05-13T06:18:50.897Z,14760.00
2018-05-13T06:19:57.455Z,15144.00
2018-05-13T06:21:03.550Z,15608.00
2018-05-13T06:22:10.586Z,16256.00
2018-05-13T06:23:17.169Z,16476.00
2018-05-13T06:24:23.745Z,16368.00
2018-05-13T06:25:30.361Z,16352.00
2018-05-13T06:26:36.925Z,16168.00
2018-05-13T06:27:43.043Z,15472.00
2018-05-13T06:28:49.636Z,14684.00
2018-05-13T06:29:56.724Z,13768.00
2018-05-13T06:31:03.412Z,13220.00
2018-05-13T06:32:10.439Z,12992.00
2018-05-13T06:33:17.533Z,12944.00
2018-05-13T06:34:23.175Z,13024.00
2018-05-13T06:35:29.272Z,13128.00
2018-05-13T06:36:36.351Z,13236.00
2018-05-13T06:37:42.498Z,13316.00
2018-05-13T06:38:49.570Z,13520.00
2018-05-13T06:39:56.209Z,13572.00
2018-05-13T06:41:02.345Z,13528.00
2018-05-13T06:42:09.451Z,13396.00
2018-05-13T06:43:15.557Z,13408.00
2018-05-13T06:44:22.188Z,13424.00
2018-05-13T06:45:28.862Z,13244.00
2018-05-13T06:46:35.436Z,12856.00
2018-05-13T06:47:42.562Z,12592.00
2018-05-13T06:48:49.196Z,12460.00
2018-05-13T06:49:55.828Z,12304.00
2018-05-13T06:51:02.610Z,12088.00
2018-05-13T06:52:09.090Z,11824.00
2018-05-13T06:53:15.723Z,11404.00
2018-05-13T06:54:21.859Z,11240.00
2018-05-13T06:55:29.058Z,11344.00
2018-05-13T06:56:35.122Z,11312.00
2018-05-13T06:57:42.260Z,11532.00
2018-05-13T06:58:48.894Z,11776.00
2018-05-13T06:59:55.040Z,12120.00
2018-05-13T07:01:03.193Z,12812.00
2018-05-13T07:02:08.334Z,12992.00
2018-05-13T07:03:14.972Z,13260.00
2018-05-13T07:04:21.633Z,13700.00
2018-05-13T07:05:28.289Z,13716.00
2018-05-13T07:06:35.432Z,13312.00
2018-05-13T07:07:41.588Z,12928.00
2018-05-13T07:08:48.752Z,12804.00
2018-05-13T07:09:54.921Z,12972.00
2018-05-13T07:11:01.605Z,13216.00
2018-05-13T07:12:08.240Z,13628.00
2018-05-13T07:13:14.913Z,15076.00
2018-05-13T07:14:22.081Z,16244.00
2018-05-13T07:15:28.296Z,16648.00
2018-05-13T07:16:35.465Z,16700.00
2018-05-13T07:17:41.645Z,16004.00
2018-05-13T07:18:48.830Z,15220.00
2018-05-13T07:19:55.537Z,13980.00
2018-05-13T07:21:02.247Z,13276.00
2018-05-13T07:22:08.421Z,13380.00
2018-05-13T07:23:15.127Z,13204.00
2018-05-13T07:24:22.317Z,14088.00
2018-05-13T07:25:29.035Z,13956.00
2018-05-13T07:26:35.748Z,13048.00
2018-05-13T07:27:41.907Z,12944.00
2018-05-13T07:28:49.104Z,13092.00
2018-05-13T07:29:55.310Z,12960.00
2018-05-13T07:31:02.039Z,13336.00
2018-05-13T07:32:08.708Z,13552.00
2018-05-13T07:33:15.907Z,13672.00
2018-05-13T07:34:22.100Z,14584.00
2018-05-13T07:35:29.387Z,14772.00
2018-05-13T07:36:36.031Z,14236.00
2018-05-13T07:37:42.210Z,13588.00
2018-05-13T07:38:49.417Z,13124.00
2018-05-13T07:39:56.112Z,13316.00
2018-05-13T07:41:02.840Z,14652.00
2018-05-13T07:42:09.537Z,16388.00
2018-05-13T07:43:15.794Z,17344.00
2018-05-13T07:44:22.464Z,18656.00
2018-05-13T07:45:29.665Z,19104.00
2018-05-13T07:46:36.411Z,19360.00
2018-05-13T07:47:43.133Z,20128.00
2018-05-13T07:48:49.861Z,20608.00
2018-05-13T07:49:56.605Z,20384.00
2018-05-13T07:51:03.005Z,20672.00
2018-05-13T07:52:09.616Z,21536.00
2018-05-13T07:53:16.363Z,21568.00
2018-05-13T07:54:23.630Z,22464.00
2018-05-13T07:55:30.389Z,22944.00
2018-05-13T07:56:38.172Z,22176.00
2018-05-13T07:57:43.945Z,21120.00
2018-05-13T07:58:50.217Z,20256.00
2018-05-13T07:59:57.002Z,20256.00
2018-05-13T08:01:03.797Z,20160.00
2018-05-13T08:02:10.752Z,20672.00
2018-05-13T08:03:17.341Z,20800.00
2018-05-13T08:04:24.621Z,21056.00
2018-05-13T08:05:31.432Z,21536.00
2018-05-13T08:06:38.233Z,22240.00
2018-05-13T08:07:44.538Z,22272.00
2018-05-13T08:08:51.334Z,21952.00
2018-05-13T08:09:58.160Z,22464.00
2018-05-13T08:11:05.491Z,22048.00
2018-05-13T08:12:12.292Z,22080.00
2018-05-13T08:13:18.637Z,22336.00
2018-05-13T08:14:25.462Z,23168.00
2018-05-13T08:15:32.787Z,24416.00
2018-05-13T08:16:39.668Z,25376.00
2018-05-13T08:17:46.479Z,25408.00
2018-05-13T08:18:53.393Z,25280.00
2018-05-13T08:19:59.707Z,25216.00
2018-05-13T08:21:06.604Z,24864.00
2018-05-13T08:22:13.949Z,23200.00
2018-05-13T08:23:20.827Z,22464.00
2018-05-13T08:24:27.213Z,22944.00
2018-05-13T08:25:34.589Z,22816.00
2018-05-13T08:26:41.992Z,21280.00
2018-05-13T08:27:48.327Z,19488.00
2018-05-13T08:28:55.206Z,18272.00
2018-05-13T08:30:02.073Z,17472.00
2018-05-13T08:31:08.465Z,17504.00
2018-05-13T08:32:15.393Z,18336.00
2018-05-13T08:33:22.162Z,19552.00
2018-05-13T08:34:29.516Z,21248.00
2018-05-13T08:35:36.369Z,23104.00
2018-05-13T08:36:43.249Z,24608.00
2018-05-13T08:37:50.118Z,25984.00
2018-05-13T08:38:57.025Z,27520.00
2018-05-13T08:40:04.391Z,28896.00
2018-05-13T08:41:10.305Z,30240.00
2018-05-13T08:42:17.681Z,30784.00
2018-05-13T08:43:24.108Z,29376.00
2018-05-13T08:44:31.216Z,29344.00
2018-05-13T08:45:37.961Z,28672.00
2018-05-13T08:46:45.423Z,27584.00
2018-05-13T08:47:52.333Z,26688.00
2018-05-13T08:48:59.290Z,25568.00
2018-05-13T08:50:05.732Z,24928.00
2018-05-13T08:51:13.165Z,23680.00
2018-05-13T08:52:20.096Z,23200.00
2018-05-13T08:53:27.021Z,22400.00
2018-05-13T08:54:33.455Z,23168.00
2018-05-13T08:55:40.879Z,24352.00
2018-05-13T08:56:47.855Z,26208.00
2018-05-13T08:57:54.753Z,28480.00
2018-05-13T08:59:01.895Z,28960.00
2018-05-13T09:00:09.142Z,29664.00
2018-05-13T09:01:15.598Z,30240.00
2018-05-13T09:02:22.365Z,31776.00
2018-05-13T09:03:29.506Z,33120.00
2018-05-13T09:04:35.980Z,33632.00
2018-05-13T09:05:43.453Z,32608.00
2018-05-13T09:06:50.043Z,31808.00
2018-05-13T09:07:57.420Z,31072.00
2018-05-13T09:09:05.390Z,29952.00
2018-05-13T09:10:11.392Z,28704.00
2018-05-13T09:11:19.427Z,27264.00
2018-05-13T09:12:24.820Z,27840.00
2018-05-13T09:13:31.796Z,28416.00
2018-05-13T09:14:38.773Z,28128.00
2018-05-13T09:15:46.224Z,28928.00
2018-05-13T09:16:53.275Z,30560.00
2018-05-13T09:18:00.200Z,31328.00
2018-05-13T09:19:07.151Z,31520.00
2018-05-13T09:20:14.125Z,32640.00
2018-05-13T09:21:21.129Z,33856.00
2018-05-13T09:22:28.091Z,33824.00
2018-05-13T09:23:35.085Z,32160.00
2018-05-13T09:24:42.080Z,29440.00
2018-05-13T09:25:48.582Z,27392.00
2018-05-13T09:26:56.084Z,27168.00
2018-05-13T09:28:03.035Z,27552.00
2018-05-13T09:29:09.506Z,27104.00
2018-05-13T09:30:17.475Z,25536.00
2018-05-13T09:31:23.963Z,23264.00
2018-05-13T09:32:30.394Z,22336.00
2018-05-13T09:33:37.874Z,21600.00
2018-05-13T09:34:44.298Z,21408.00
2018-05-13T09:35:51.728Z,21728.00
2018-05-13T09:36:58.686Z,21760.00
2018-05-13T09:38:05.584Z,22112.00
2018-05-13T09:39:12.521Z,22240.00
2018-05-13T09:40:19.457Z,23488.00
2018-05-13T09:41:25.902Z,25632.00
2018-05-13T09:42:32.828Z,26208.00
2018-05-13T09:43:40.404Z,24864.00
2018-05-13T09:44:46.731Z,26688.00
2018-05-13T09:45:54.387Z,27136.00
2018-05-13T09:47:01.109Z,25632.00
2018-05-13T09:48:08.045Z,25152.00
2018-05-13T09:49:14.473Z,23968.00
2018-05-13T09:50:21.914Z,22240.00
2018-05-13T09:51:28.869Z,21504.00
2018-05-13T09:52:35.786Z,20544.00
2018-05-13T09:53:42.612Z,19680.00
2018-05-13T09:54:49.155Z,20384.00
2018-05-13T09:55:56.567Z,21696.00
2018-05-13T09:57:04.523Z,21984.00
2018-05-13T09:58:10.447Z,24736.00
2018-05-13T09:59:16.898Z,27168.00
2018-05-13T10:00:24.387Z,27936.00
2018-05-13T10:01:31.302Z,26336.00
2018-05-13T10:02:38.228Z,25056.00
2018-05-13T10:03:44.675Z,26304.00
2018-05-13T10:04:52.121Z,28064.00
2018-05-13T10:05:58.568Z,27488.00
2018-05-13T10:07:05.548Z,28416.00
2018-05-13T10:08:12.449Z,27744.00
2018-05-13T10:09:19.909Z,28480.00
2018-05-13T10:10:27.349Z,30240.00
2018-05-13T10:11:33.328Z,30176.00
2018-05-13T10:12:40.737Z,28704.00
2018-05-13T10:13:47.711Z,27488.00
2018-05-13T10:14:54.650Z,26624.00
2018-05-13T10:16:01.610Z,25568.00
2018-05-13T10:17:08.506Z,24608.00
2018-05-13T10:18:15.401Z,24096.00
2018-05-13T10:19:22.329Z,24192.00
2018-05-13T10:20:29.240Z,24160.00
2018-05-13T10:21:36.175Z,24160.00
2018-05-13T10:22:42.563Z,24384.00
2018-05-13T10:23:49.973Z,24224.00
2018-05-13T10:24:56.898Z,23392.00
2018-05-13T10:26:03.300Z,23264.00
2018-05-13T10:27:10.249Z,23072.00
2018-05-13T10:28:17.581Z,22720.00
2018-05-13T10:29:23.965Z,22592.00
2018-05-13T10:30:31.348Z,22624.00
2018-05-13T10:31:38.265Z,22656.00
2018-05-13T10:32:44.640Z,22208.00
2018-05-13T10:33:51.611Z,22176.00
2018-05-13T10:34:58.986Z,22240.00
2018-05-13T10:36:05.287Z,22240.00
2018-05-13T10:37:12.713Z,21376.00
2018-05-13T10:38:19.054Z,21952.00
2018-05-13T10:39:26.429Z,22144.00
2018-05-13T10:40:32.788Z,20896.00
2018-05-13T10:41:40.312Z,21504.00
2018-05-13T10:42:46.533Z,23168.00
2018-05-13T10:43:53.449Z,24864.00
2018-05-13T10:45:00.264Z,25696.00
2018-05-13T10:46:07.641Z,25824.00
2018-05-13T10:47:14.548Z,25568.00
2018-05-13T10:48:20.897Z,25920.00
2018-05-13T10:49:28.273Z,25440.00
2018-05-13T10:50:34.831Z,24608.00
2018-05-13T10:51:42.062Z,23680.00
2018-05-13T10:52:48.410Z,22560.00
2018-05-13T10:53:56.268Z,21504.00
2018-05-13T10:55:02.711Z,20268.00
2018-05-13T10:56:09.487Z,19876.00
2018-05-13T10:57:15.871Z,19920.00
2018-05-13T10:58:24.186Z,20144.00
2018-05-13T10:59:30.026Z,20312.00
2018-05-13T11:00:36.375Z,20992.00
2018-05-13T11:01:43.237Z,20800.00
2018-05-13T11:02:50.586Z,21152.00
2018-05-13T11:03:57.397Z,20992.00
2018-05-13T11:05:04.304Z,21568.00
2018-05-13T11:06:10.641Z,21856.00
2018-05-13T11:07:17.589Z,21056.00
2018-05-13T11:08:25.013Z,20320.00
2018-05-13T11:09:31.963Z,21088.00
2018-05-13T11:10:38.445Z,22720.00
2018-05-13T11:11:45.967Z,23776.00
2018-05-13T11:12:52.981Z,26720.00
2018-05-13T11:14:00.034Z,46912.00
2018-05-13T11:15:07.124Z,76800.00
2018-05-13T11:16:14.238Z,70848.00
2018-05-13T11:17:21.380Z,79776.00
2018-05-13T11:18:28.513Z,84832.00
2018-05-13T11:19:35.684Z,90048.00
2018-05-13T11:20:42.908Z,95360.00
2018-05-13T11:21:50.141Z,93952.00
2018-05-13T11:22:56.906Z,96640.00
2018-05-13T11:24:04.687Z,102176.00
2018-05-13T11:25:12.042Z,101344.00
2018-05-13T11:26:18.925Z,101120.00
2018-05-13T11:27:26.810Z,102080.00
2018-05-13T11:28:34.217Z,100928.00
2018-05-13T11:29:41.602Z,91104.00
2018-05-13T11:30:48.540Z,90528.00
2018-05-13T11:31:56.489Z,92288.00
2018-05-13T11:33:03.911Z,91040.00
2018-05-13T11:34:10.877Z,91200.00
2018-05-13T11:35:18.426Z,90368.00
2018-05-13T11:36:26.260Z,93504.00
2018-05-13T11:37:33.773Z,100448.00
2018-05-13T11:38:40.711Z,96416.00
2018-05-13T11:39:48.724Z,99808.00
2018-05-13T11:40:56.212Z,101312.00
2018-05-13T11:42:03.670Z,102368.00
2018-05-13T11:43:11.191Z,102016.00
2018-05-13T11:44:18.152Z,93152.00
2018-05-13T11:45:26.167Z,85952.00
2018-05-13T11:46:33.699Z,59072.00
2018-05-13T11:47:41.152Z,64224.00
2018-05-13T11:48:48.081Z,63328.00
2018-05-13T11:49:55.975Z,61152.00
2018-05-13T11:51:03.395Z,84384.00
2018-05-13T11:52:10.798Z,101248.00
2018-05-13T11:53:18.211Z,101664.00
2018-05-13T11:54:25.640Z,95392.00
2018-05-13T11:55:33.089Z,80832.00
2018-05-13T11:56:40.592Z,88160.00
2018-05-13T11:57:47.531Z,98048.00
2018-05-13T11:58:55.525Z,101536.00
2018-05-13T12:00:03.050Z,99968.00
2018-05-13T12:01:10.098Z,99328.00
2018-05-13T12:02:19.157Z,101152.00
2018-05-13T12:03:25.198Z,100352.00
2018-05-13T12:04:33.284Z,100352.00
2018-05-13T12:05:40.923Z,98752.00
2018-05-13T12:06:47.980Z,102432.00
2018-05-13T12:07:55.566Z,87424.00
2018-05-13T12:09:03.682Z,67424.00
2018-05-13T12:10:11.252Z,57024.00
2018-05-13T12:11:18.818Z,69952.00
2018-05-13T12:12:25.850Z,69088.00
2018-05-13T12:13:33.318Z,89952.00
2018-05-13T12:14:41.307Z,82048.00
2018-05-13T12:15:48.342Z,112928.00
2018-05-13T12:16:56.886Z,116064.00
2018-05-13T12:18:04.000Z,104960.00
2018-05-13T12:19:11.733Z,53440.00
2018-05-13T12:20:18.720Z,64736.00
2018-05-13T12:21:26.791Z,51328.00
2018-05-13T12:22:34.265Z,42016.00
2018-05-13T12:23:41.160Z,37664.00
2018-05-13T12:24:49.025Z,35776.00
2018-05-13T12:25:56.395Z,42720.00
2018-05-13T12:27:03.199Z,47968.00
2018-05-13T12:28:10.958Z,38304.00
2018-05-13T12:29:17.725Z,33440.00
2018-05-13T12:30:25.448Z,29696.00
2018-05-13T12:31:32.629Z,28512.00
2018-05-13T12:32:39.819Z,30240.00
2018-05-13T12:33:46.934Z,35776.00
2018-05-13T12:34:53.567Z,48704.00
2018-05-13T12:36:01.215Z,53504.00
2018-05-13T12:37:08.606Z,111168.00
2018-05-13T12:38:15.649Z,68832.00
2018-05-13T12:39:22.513Z,64128.00
2018-05-13T12:40:30.216Z,44544.00
2018-05-13T12:41:37.005Z,50432.00
2018-05-13T12:42:44.276Z,42272.00
2018-05-13T12:43:51.514Z,37600.00
2018-05-13T12:44:59.241Z,38016.00
2018-05-13T12:46:06.479Z,111488.00
2018-05-13T12:47:13.248Z,78400.00
2018-05-13T12:48:20.518Z,120128.00
2018-05-13T12:49:27.866Z,112640.00
2018-05-13T12:50:35.250Z,96384.00
2018-05-13T12:51:44.129Z,48768.00
2018-05-13T12:52:51.537Z,93952.00
2018-05-13T12:53:57.899Z,47648.00
2018-05-13T12:55:05.239Z,95840.00
2018-05-13T12:56:12.616Z,93984.00
2018-05-13T12:57:20.009Z,77408.00
2018-05-13T12:58:26.956Z,47936.00
2018-05-13T12:59:34.790Z,51296.00
2018-05-13T13:00:42.121Z,48160.00
2018-05-13T13:01:48.951Z,76608.00
2018-05-13T13:02:56.795Z,73664.00
2018-05-13T13:04:04.127Z,99200.00
2018-05-13T13:05:10.985Z,91456.00
2018-05-13T13:06:18.881Z,93280.00
2018-05-13T13:07:26.262Z,95424.00
2018-05-13T13:08:33.705Z,99200.00
2018-05-13T13:09:41.101Z,101472.00
2018-05-13T13:10:48.550Z,93216.00
2018-05-13T13:11:55.539Z,100640.00
2018-05-13T13:13:03.548Z,95200.00
2018-05-13T13:14:11.011Z,92032.00
2018-05-13T13:15:18.562Z,112384.00
2018-05-13T13:16:25.539Z,106496.00
2018-05-13T13:17:33.593Z,46208.00
2018-05-13T13:18:41.134Z,38912.00
2018-05-13T13:19:48.592Z,96480.00
2018-05-13T13:20:55.570Z,98976.00
2018-05-13T13:22:03.534Z,90560.00
2018-05-13T13:23:10.478Z,81760.00
2018-05-13T13:24:17.959Z,70944.00
2018-05-13T13:25:25.924Z,93536.00
2018-05-13T13:26:33.318Z,86560.00
2018-05-13T13:27:40.265Z,84384.00
2018-05-13T13:28:48.234Z,98336.00
2018-05-13T13:29:55.643Z,90336.00
2018-05-13T13:31:03.099Z,109952.00
2018-05-13T13:32:10.559Z,95488.00