createdAt,value
2023-02-02T00:00:29.055Z,4.38
2023-02-02T00:01:32.830Z,4.68
2023-02-02T00:02:55.481Z,5.07
2023-02-02T00:04:00.426Z,5.38
2023-02-02T00:05:02.958Z,4.57
2023-02-02T00:06:05.954Z,4.70
2023-02-02T00:07:08.705Z,5.30
2023-02-02T00:08:11.393Z,4.03
2023-02-02T00:09:15.093Z,5.03
2023-02-02T00:10:18.359Z,5.75
2023-02-02T00:11:20.112Z,4.05
2023-02-02T00:12:22.599Z,4.55
2023-02-02T00:13:24.149Z,4.97
2023-02-02T00:14:26.979Z,4.85
2023-02-02T00:15:28.513Z,5.35
2023-02-02T00:16:40.207Z,6.03
2023-02-02T00:17:42.694Z,5.22
2023-02-02T00:18:44.227Z,4.60
2023-02-02T00:19:48.869Z,4.43
2023-02-02T00:20:50.477Z,5.40
2023-02-02T00:21:53.348Z,5.43
2023-02-02T00:22:55.344Z,5.32
2023-02-02T00:23:58.292Z,4.78
2023-02-02T00:24:59.823Z,4.20
2023-02-02T00:26:02.328Z,4.40
2023-02-02T00:27:04.980Z,4.57
2023-02-02T00:28:06.835Z,4.93
2023-02-02T00:29:15.130Z,5.00
2023-02-02T00:30:16.954Z,4.85
2023-02-02T00:31:19.509Z,4.80
2023-02-02T00:32:21.988Z,3.83
2023-02-02T00:33:23.496Z,5.00
2023-02-02T00:34:26.565Z,4.75
2023-02-02T00:35:30.051Z,5.07
2023-02-02T00:36:32.567Z,4.78
2023-02-02T00:37:34.493Z,4.60
2023-02-02T00:38:37.982Z,5.18
2023-02-02T00:39:40.480Z,4.68
2023-02-02T00:40:42.399Z,5.30
2023-02-02T00:41:45.208Z,4.30
2023-02-02T00:42:50.276Z,5.38
2023-02-02T00:44:06.762Z,5.80
2023-02-02T00:45:17.228Z,5.22
2023-02-02T00:46:18.941Z,4.13
2023-02-02T00:47:20.493Z,4.45
2023-02-02T00:48:22.982Z,4.15
2023-02-02T00:49:24.520Z,4.95
2023-02-02T00:50:27.401Z,4.82
2023-02-02T00:51:30.297Z,5.00
2023-02-02T00:52:32.798Z,4.55
2023-02-02T00:53:34.520Z,4.35
2023-02-02T00:54:37.010Z,4.65
2023-02-02T00:55:39.087Z,5.22
2023-02-02T00:56:43.441Z,5.15
2023-02-02T00:57:45.280Z,4.05
2023-02-02T00:58:47.773Z,4.20
2023-02-02T00:59:49.345Z,4.97
2023-02-02T01:00:52.794Z,5.72
2023-02-02T01:01:54.415Z,4.32
2023-02-02T01:02:57.844Z,4.88
2023-02-02T01:03:59.834Z,5.47
2023-02-02T01:05:04.939Z,4.93
2023-02-02T01:06:06.572Z,4.82
2023-02-02T01:07:10.412Z,4.40
2023-02-02T01:08:11.959Z,3.60
2023-02-02T01:09:14.530Z,4.28
2023-02-02T01:10:17.588Z,4.45
2023-02-02T01:11:20.697Z,4.57
2023-02-02T01:12:22.215Z,5.13
2023-02-02T01:13:24.885Z,5.03
2023-02-02T01:14:26.632Z,4.53
2023-02-02T01:15:30.462Z,6.60
2023-02-02T01:16:32.353Z,4.40
2023-02-02T01:17:35.227Z,6.57
2023-02-02T01:18:37.809Z,4.40
2023-02-02T01:19:40.780Z,5.72
2023-02-02T01:20:42.688Z,4.65
2023-02-02T01:21:45.193Z,5.00
2023-02-02T01:22:48.115Z,4.15
2023-02-02T01:23:50.925Z,5.88
2023-02-02T01:24:52.480Z,4.28
2023-02-02T01:25:55.770Z,4.40
2023-02-02T01:26:57.335Z,3.92
2023-02-02T01:28:00.244Z,3.42
2023-02-02T01:29:01.800Z,3.80
2023-02-02T01:30:04.876Z,4.45
2023-02-02T01:31:08.763Z,4.22
2023-02-02T01:32:11.568Z,4.10
2023-02-02T01:33:13.291Z,5.18
2023-02-02T01:34:16.113Z,4.10
2023-02-02T01:35:17.671Z,4.00
2023-02-02T01:36:23.444Z,4.05
2023-02-02T01:37:25.036Z,3.90
2023-02-02T01:38:28.825Z,4.78
2023-02-02T01:39:32.687Z,4.80
2023-02-02T01:40:35.100Z,5.22
2023-02-02T01:41:37.610Z,4.13
2023-02-02T01:42:39.370Z,5.07
2023-02-02T01:43:55.962Z,4.18
2023-02-02T01:45:16.880Z,3.92
2023-02-02T01:46:21.602Z,5.00
2023-02-02T01:47:26.935Z,4.72
2023-02-02T01:48:41.411Z,3.83
2023-02-02T01:49:43.038Z,4.32
2023-02-02T01:50:45.603Z,4.97
2023-02-02T01:51:49.935Z,4.65
2023-02-02T01:52:55.519Z,4.22
2023-02-02T01:53:59.780Z,4.30
2023-02-02T01:55:08.256Z,4.43
2023-02-02T01:56:15.494Z,4.05
2023-02-02T01:57:26.458Z,4.68
2023-02-02T01:58:30.175Z,4.28
2023-02-02T01:59:33.760Z,5.25
2023-02-02T02:00:36.076Z,4.55
2023-02-02T02:01:38.586Z,4.90
2023-02-02T02:02:44.168Z,3.92
2023-02-02T02:03:46.767Z,4.32
2023-02-02T02:04:50.253Z,4.20
2023-02-02T02:05:55.661Z,3.83
2023-02-02T02:06:58.070Z,4.40
2023-02-02T02:08:10.160Z,3.80
2023-02-02T02:09:14.089Z,3.85
2023-02-02T02:10:16.877Z,3.80
2023-02-02T02:11:20.074Z,3.53
2023-02-02T02:12:21.876Z,4.55
2023-02-02T02:13:47.942Z,4.55
2023-02-02T02:15:09.841Z,5.03
2023-02-02T02:16:19.885Z,4.80
2023-02-02T02:17:41.013Z,3.95
2023-02-02T02:18:51.440Z,4.95
2023-02-02T02:20:52.903Z,3.80
2023-02-02T02:22:18.276Z,4.20
2023-02-02T02:24:26.299Z,4.30
2023-02-02T02:26:12.711Z,4.90
2023-02-02T02:27:41.013Z,4.05
2023-02-02T02:29:03.440Z,4.13
2023-02-02T02:30:34.561Z,4.75
2023-02-02T02:32:05.741Z,4.20
2023-02-02T02:33:12.693Z,4.13
2023-02-02T02:34:20.561Z,4.20
2023-02-02T02:35:32.518Z,4.82
2023-02-02T02:36:42.734Z,4.95
2023-02-02T02:37:51.116Z,3.92
2023-02-02T02:39:00.534Z,5.75
2023-02-02T02:40:09.118Z,5.25
2023-02-02T02:41:19.260Z,4.43
2023-02-02T02:42:25.352Z,3.72
2023-02-02T02:43:31.078Z,4.15
2023-02-02T02:44:34.648Z,5.10
2023-02-02T02:45:38.410Z,4.53
2023-02-02T02:46:40.934Z,4.03
2023-02-02T02:47:44.009Z,6.07
2023-02-02T02:48:46.959Z,4.93
2023-02-02T02:49:49.428Z,4.80
2023-02-02T02:50:52.043Z,3.92
2023-02-02T02:51:55.376Z,4.97
2023-02-02T02:53:04.243Z,4.80
2023-02-02T02:54:06.441Z,4.35
2023-02-02T02:55:11.739Z,5.45
2023-02-02T02:56:22.877Z,4.70
2023-02-02T02:57:53.879Z,4.72
2023-02-02T02:59:03.592Z,4.20
2023-02-02T03:00:22.083Z,4.28
2023-02-02T03:01:38.103Z,4.35
2023-02-02T03:02:46.585Z,4.53
2023-02-02T03:04:09.819Z,5.72
2023-02-02T03:05:24.851Z,5.10
2023-02-02T03:06:35.909Z,4.57
2023-02-02T03:07:42.674Z,4.22
2023-02-02T03:08:49.465Z,4.72
2023-02-02T03:09:52.967Z,3.92
2023-02-02T03:10:57.604Z,4.50
2023-02-02T03:11:59.736Z,5.70
2023-02-02T03:13:02.612Z,5.63
2023-02-02T03:14:04.707Z,4.55
2023-02-02T03:15:08.047Z,5.35
2023-02-02T03:16:10.103Z,4.70
2023-02-02T03:17:12.648Z,4.40
2023-02-02T03:18:17.018Z,5.50
2023-02-02T03:19:20.923Z,4.53
2023-02-02T03:20:22.515Z,4.93
2023-02-02T03:21:25.028Z,5.80
2023-02-02T03:22:26.569Z,4.60
2023-02-02T03:23:29.410Z,4.78
2023-02-02T03:24:30.933Z,4.40
2023-02-02T03:25:33.663Z,5.85
2023-02-02T03:26:35.891Z,4.53
2023-02-02T03:27:39.180Z,4.20
2023-02-02T03:28:41.941Z,5.00
2023-02-02T03:29:43.585Z,5.57
2023-02-02T03:30:47.767Z,4.63
2023-02-02T03:31:50.110Z,4.15
2023-02-02T03:32:53.795Z,4.90
2023-02-02T03:33:55.752Z,4.57
2023-02-02T03:34:59.577Z,5.50
2023-02-02T03:36:01.091Z,4.97
2023-02-02T03:37:03.593Z,5.13
2023-02-02T03:38:05.223Z,4.35
2023-02-02T03:39:07.730Z,4.63
2023-02-02T03:40:10.638Z,4.60
2023-02-02T03:41:13.186Z,4.28
2023-02-02T03:42:14.745Z,4.10
2023-02-02T03:43:21.466Z,4.88
2023-02-02T03:44:24.067Z,5.60
2023-02-02T03:45:27.287Z,5.05
2023-02-02T03:46:29.905Z,4.97
2023-02-02T03:47:31.812Z,4.35
2023-02-02T03:48:36.778Z,4.55
2023-02-02T03:49:38.372Z,4.50
2023-02-02T03:50:42.317Z,5.30
2023-02-02T03:51:44.260Z,5.18
2023-02-02T03:52:46.827Z,4.70
2023-02-02T03:53:48.385Z,6.85
2023-02-02T03:54:51.107Z,4.82
2023-02-02T03:55:52.616Z,4.78
2023-02-02T03:56:55.113Z,5.10
2023-02-02T03:57:56.640Z,4.90
2023-02-02T03:58:59.123Z,5.28
2023-02-02T04:00:00.644Z,5.65
2023-02-02T04:01:05.012Z,4.35
2023-02-02T04:02:06.518Z,5.25
2023-02-02T04:03:09.271Z,5.45
2023-02-02T04:04:10.908Z,5.22
2023-02-02T04:05:13.435Z,5.50
2023-02-02T04:06:16.327Z,5.07
2023-02-02T04:07:18.952Z,4.55
2023-02-02T04:08:20.723Z,4.82
2023-02-02T04:09:23.948Z,4.82
2023-02-02T04:10:25.495Z,5.68
2023-02-02T04:11:28.155Z,6.03
2023-02-02T04:12:29.801Z,5.13
2023-02-02T04:13:32.326Z,5.40
2023-02-02T04:14:33.862Z,5.43
2023-02-02T04:15:36.578Z,5.18
2023-02-02T04:16:38.141Z,4.53
2023-02-02T04:17:40.620Z,5.90
2023-02-02T04:18:42.202Z,5.75
2023-02-02T04:19:44.715Z,4.68
2023-02-02T04:20:46.244Z,5.50
2023-02-02T04:21:50.130Z,5.45
2023-02-02T04:22:51.697Z,5.13
2023-02-02T04:23:54.625Z,4.90
2023-02-02T04:24:56.301Z,5.80
2023-02-02T04:25:59.360Z,4.93
2023-02-02T04:27:00.895Z,5.43
2023-02-02T04:28:03.435Z,5.35
2023-02-02T04:29:05.043Z,5.28
2023-02-02T04:30:08.882Z,5.30
2023-02-02T04:31:10.503Z,5.57
2023-02-02T04:32:13.160Z,5.30
2023-02-02T04:33:14.715Z,5.72
2023-02-02T04:34:17.924Z,4.65
2023-02-02T04:35:19.897Z,7.78
2023-02-02T04:36:22.380Z,5.13
2023-02-02T04:37:25.220Z,5.47
2023-02-02T04:38:27.708Z,4.90
2023-02-02T04:39:31.000Z,5.25
2023-02-02T04:40:33.483Z,6.15
2023-02-02T04:41:35.103Z,5.40
2023-02-02T04:42:37.596Z,5.55
2023-02-02T04:43:39.181Z,4.95
2023-02-02T04:44:41.801Z,4.97
2023-02-02T04:45:43.525Z,5.07
2023-02-02T04:46:46.464Z,5.00
2023-02-02T04:47:48.037Z,4.97
2023-02-02T04:48:50.576Z,6.80
2023-02-02T04:49:52.091Z,4.88
2023-02-02T04:50:59.500Z,5.30
2023-02-02T04:52:01.015Z,5.43
2023-02-02T04:53:05.659Z,4.88
2023-02-02T04:54:07.851Z,4.65
2023-02-02T04:55:10.701Z,5.32
2023-02-02T04:56:14.548Z,5.20
2023-02-02T04:57:17.584Z,6.28
2023-02-02T04:58:19.501Z,5.05
2023-02-02T04:59:22.020Z,5.00
2023-02-02T05:00:24.798Z,5.97
2023-02-02T05:01:30.688Z,4.95
2023-02-02T05:02:36.575Z,4.78
2023-02-02T05:03:38.567Z,5.63
2023-02-02T05:04:41.092Z,5.97
2023-02-02T05:05:42.634Z,4.70
2023-02-02T05:06:45.121Z,4.65
2023-02-02T05:07:46.725Z,5.05
2023-02-02T05:08:50.852Z,4.20
2023-02-02T05:09:52.367Z,4.40
2023-02-02T05:10:55.536Z,5.50
2023-02-02T05:11:57.438Z,5.63
2023-02-02T05:13:07.853Z,4.30
2023-02-02T05:14:10.113Z,5.32
2023-02-02T05:15:13.037Z,5.50
2023-02-02T05:16:15.162Z,3.65
2023-02-02T05:17:17.842Z,4.97
2023-02-02T05:18:19.460Z,5.03
2023-02-02T05:19:22.032Z,5.63
2023-02-02T05:20:23.684Z,5.00
2023-02-02T05:21:26.326Z,6.20
2023-02-02T05:22:27.870Z,5.22
2023-02-02T05:23:31.498Z,4.00
2023-02-02T05:24:34.447Z,4.78
2023-02-02T05:25:36.945Z,5.65
2023-02-02T05:26:38.645Z,4.47
2023-02-02T05:27:43.959Z,4.43
2023-02-02T05:28:45.546Z,4.90
2023-02-02T05:29:48.424Z,4.43
2023-02-02T05:30:50.425Z,4.78
2023-02-02T05:31:53.029Z,4.97
2023-02-02T05:32:54.559Z,4.50
2023-02-02T05:33:57.103Z,4.93
2023-02-02T05:34:58.628Z,6.07
2023-02-02T05:36:01.215Z,4.75
2023-02-02T05:37:03.471Z,5.88
2023-02-02T05:38:06.014Z,4.97
2023-02-02T05:39:07.563Z,4.75
2023-02-02T05:40:12.627Z,5.22
2023-02-02T05:41:14.144Z,5.90
2023-02-02T05:42:16.764Z,5.15
2023-02-02T05:43:19.372Z,4.93
2023-02-02T05:44:23.427Z,5.10
2023-02-02T05:45:25.302Z,5.45
2023-02-02T05:46:28.193Z,5.68
2023-02-02T05:47:29.791Z,5.53
2023-02-02T05:48:32.437Z,5.10
2023-02-02T05:49:33.968Z,5.15
2023-02-02T05:50:36.596Z,4.95
2023-02-02T05:51:42.616Z,5.25
2023-02-02T05:52:46.522Z,6.30
2023-02-02T05:53:48.149Z,5.72
2023-02-02T05:54:50.841Z,6.22
2023-02-02T05:55:56.900Z,4.82
2023-02-02T05:57:01.141Z,6.00
2023-02-02T05:58:03.569Z,5.30
2023-02-02T05:59:07.382Z,6.60
2023-02-02T06:00:10.683Z,6.55
2023-02-02T06:01:19.711Z,7.45
2023-02-02T06:02:21.384Z,6.03
2023-02-02T06:03:24.012Z,5.65
2023-02-02T06:04:25.722Z,5.45
2023-02-02T06:05:28.234Z,5.60
2023-02-02T06:06:29.802Z,6.60
2023-02-02T06:07:32.307Z,7.65
2023-02-02T06:08:34.332Z,4.95
2023-02-02T06:09:36.878Z,6.95
2023-02-02T06:10:48.481Z,6.35
2023-02-02T06:11:52.635Z,5.43
2023-02-02T06:12:54.458Z,5.65
2023-02-02T06:13:57.442Z,6.80
2023-02-02T06:14:59.010Z,6.00
2023-02-02T06:16:01.567Z,5.72
2023-02-02T06:17:03.167Z,6.25
2023-02-02T06:18:08.251Z,5.60
2023-02-02T06:19:09.906Z,5.75
2023-02-02T06:20:13.799Z,4.80
2023-02-02T06:21:15.362Z,5.93
2023-02-02T06:22:17.856Z,5.70
2023-02-02T06:23:19.413Z,5.57
2023-02-02T06:24:21.947Z,6.82
2023-02-02T06:25:24.001Z,5.57
2023-02-02T06:26:27.361Z,6.75
2023-02-02T06:27:30.332Z,5.15
2023-02-02T06:28:33.147Z,7.82
2023-02-02T06:29:34.716Z,7.45
2023-02-02T06:30:37.255Z,6.72
2023-02-02T06:31:39.394Z,7.18
2023-02-02T06:32:42.004Z,6.45
2023-02-02T06:33:43.757Z,6.72
2023-02-02T06:34:46.395Z,6.55
2023-02-02T06:35:47.946Z,5.60
2023-02-02T06:36:50.989Z,6.32
2023-02-02T06:37:52.775Z,5.88
2023-02-02T06:38:57.824Z,8.35
2023-02-02T06:39:59.382Z,7.50
2023-02-02T06:41:02.716Z,6.15
2023-02-02T06:42:19.262Z,6.22
2023-02-02T06:43:24.978Z,7.80
2023-02-02T06:44:27.482Z,7.28
2023-02-02T06:45:31.046Z,8.45
2023-02-02T06:46:43.852Z,7.15
2023-02-02T06:47:45.603Z,7.22
2023-02-02T06:48:48.455Z,7.68
2023-02-02T06:49:51.067Z,6.88
2023-02-02T06:50:53.869Z,8.65
2023-02-02T06:51:56.495Z,7.45
2023-02-02T06:52:58.192Z,6.60
2023-02-02T06:54:03.147Z,6.22
2023-02-02T06:55:07.724Z,6.50
2023-02-02T06:56:14.122Z,8.10
2023-02-02T06:57:15.904Z,7.10
2023-02-02T06:58:19.576Z,7.70
2023-02-02T06:59:24.582Z,7.20
2023-02-02T07:00:28.766Z,7.45
2023-02-02T07:01:32.653Z,6.40
2023-02-02T07:02:35.667Z,7.35
2023-02-02T07:03:38.232Z,7.53
2023-02-02T07:04:40.927Z,8.07
2023-02-02T07:05:42.544Z,6.90
2023-02-02T07:06:45.179Z,6.93
2023-02-02T07:07:46.795Z,6.75
2023-02-02T07:08:57.637Z,7.18
2023-02-02T07:10:05.548Z,6.65
2023-02-02T07:11:09.353Z,6.45
2023-02-02T07:12:19.265Z,5.70
2023-02-02T07:13:21.649Z,6.25
2023-02-02T07:14:25.507Z,7.60
2023-02-02T07:15:27.154Z,7.45
2023-02-02T07:16:29.754Z,7.65
2023-02-02T07:17:31.353Z,5.30
2023-02-02T07:18:33.850Z,7.57
2023-02-02T07:19:35.563Z,6.63
2023-02-02T07:20:38.077Z,6.95
2023-02-02T07:21:39.830Z,7.93
2023-02-02T07:22:42.942Z,6.60
2023-02-02T07:23:44.512Z,7.97
2023-02-02T07:24:47.047Z,6.47
2023-02-02T07:25:48.594Z,6.53
2023-02-02T07:26:51.164Z,5.90
2023-02-02T07:27:53.405Z,7.07
2023-02-02T07:28:56.573Z,6.55
2023-02-02T07:29:59.436Z,7.20
2023-02-02T07:31:02.641Z,7.78
2023-02-02T07:32:04.641Z,7.15
2023-02-02T07:33:07.165Z,8.10
2023-02-02T07:34:10.520Z,7.28
2023-02-02T07:35:12.975Z,5.85
2023-02-02T07:36:17.403Z,7.40
2023-02-02T07:37:19.027Z,7.40
2023-02-02T07:38:22.601Z,6.75
2023-02-02T07:39:24.264Z,7.50
2023-02-02T07:40:26.952Z,6.30
2023-02-02T07:41:28.489Z,7.00
2023-02-02T07:42:31.019Z,7.68
2023-02-02T07:43:34.341Z,7.18
2023-02-02T07:44:36.892Z,7.65
2023-02-02T07:45:40.392Z,7.25
2023-02-02T07:46:43.474Z,7.13
2023-02-02T07:47:45.015Z,7.72
2023-02-02T07:48:48.644Z,6.90
2023-02-02T07:49:50.321Z,7.03
2023-02-02T07:50:53.486Z,7.22
2023-02-02T07:51:56.376Z,7.75
2023-02-02T07:52:59.105Z,8.15
2023-02-02T07:54:02.255Z,8.90
2023-02-02T07:55:14.531Z,7.53
2023-02-02T07:56:19.655Z,8.40
2023-02-02T07:57:21.189Z,8.05
2023-02-02T07:58:23.717Z,8.30
2023-02-02T07:59:25.527Z,8.75
2023-02-02T08:00:29.438Z,8.00
2023-02-02T08:01:34.996Z,8.23
2023-02-02T08:02:38.834Z,7.30
2023-02-02T08:03:42.766Z,7.95
2023-02-02T08:04:44.412Z,9.35
2023-02-02T08:05:46.925Z,8.80
2023-02-02T08:06:49.430Z,8.70
2023-02-02T08:07:51.065Z,8.30
2023-02-02T08:08:53.555Z,9.82
2023-02-02T08:09:55.063Z,9.35
2023-02-02T08:10:57.590Z,9.35
2023-02-02T08:12:01.628Z,8.15
2023-02-02T08:13:04.859Z,9.32
2023-02-02T08:14:13.077Z,7.97
2023-02-02T08:15:16.051Z,8.98
2023-02-02T08:16:19.512Z,10.00
2023-02-02T08:17:23.877Z,8.20
2023-02-02T08:18:26.492Z,8.77
2023-02-02T08:19:28.980Z,8.35
2023-02-02T08:20:31.735Z,9.05
2023-02-02T08:21:35.165Z,8.50
2023-02-02T08:22:39.182Z,8.35
2023-02-02T08:23:43.114Z,9.60
2023-02-02T08:24:46.642Z,9.00
2023-02-02T08:25:48.801Z,8.95
2023-02-02T08:26:52.190Z,9.40
2023-02-02T08:28:05.966Z,9.02
2023-02-02T08:29:10.024Z,7.72
2023-02-02T08:30:12.753Z,9.65
2023-02-02T08:31:18.778Z,9.27
2023-02-02T08:32:22.653Z,9.15
2023-02-02T08:33:24.432Z,9.55
2023-02-02T08:34:26.957Z,8.48
2023-02-02T08:35:28.619Z,7.95
2023-02-02T08:36:31.930Z,8.65
2023-02-02T08:37:33.453Z,6.50
2023-02-02T08:38:36.235Z,8.65
2023-02-02T08:39:38.901Z,7.70
2023-02-02T08:40:41.431Z,9.25
2023-02-02T08:41:45.217Z,10.63
2023-02-02T08:42:47.499Z,7.68
2023-02-02T08:43:50.830Z,8.15
2023-02-02T08:46:04.383Z,8.60
2023-02-02T08:46:18.803Z,7.30
2023-02-02T08:47:23.398Z,7.45
2023-02-02T08:48:25.091Z,8.05
2023-02-02T08:49:27.868Z,5.05
2023-02-02T08:50:30.351Z,8.70
2023-02-02T08:51:32.893Z,6.47
2023-02-02T08:52:35.413Z,8.10
2023-02-02T08:53:36.965Z,7.38
2023-02-02T08:54:39.521Z,7.70
2023-02-02T08:55:41.031Z,7.70
2023-02-02T08:56:43.675Z,7.10
2023-02-02T08:57:45.257Z,6.15
2023-02-02T08:58:49.192Z,7.15
2023-02-02T08:59:51.368Z,8.63
2023-02-02T09:00:55.355Z,7.50
2023-02-02T09:01:57.959Z,8.90
2023-02-02T09:03:00.859Z,7.75
2023-02-02T09:04:05.476Z,7.90
2023-02-02T09:05:07.641Z,7.90
2023-02-02T09:06:12.139Z,8.23
2023-02-02T09:07:16.076Z,6.97
2023-02-02T09:08:18.905Z,7.45
2023-02-02T09:09:23.942Z,6.95
2023-02-02T09:10:25.868Z,6.70
2023-02-02T09:11:31.389Z,7.75
2023-02-02T09:12:34.207Z,6.53
2023-02-02T09:13:40.354Z,7.05
2023-02-02T09:14:42.888Z,8.32
2023-02-02T09:15:52.743Z,7.07
2023-02-02T09:16:55.342Z,7.47
2023-02-02T09:17:57.155Z,6.47
2023-02-02T09:19:01.010Z,8.05
2023-02-02T09:20:04.615Z,8.75
2023-02-02T09:21:09.574Z,6.50
2023-02-02T09:22:12.048Z,7.10
2023-02-02T09:23:13.585Z,7.60
2023-02-02T09:24:16.135Z,8.25
2023-02-02T09:25:17.659Z,7.50
2023-02-02T09:26:22.141Z,7.47
2023-02-02T09:27:25.440Z,8.48
2023-02-02T09:28:28.416Z,7.57
2023-02-02T09:29:30.939Z,7.85
2023-02-02T09:30:33.426Z,8.45
2023-02-02T09:31:37.719Z,8.13
2023-02-02T09:32:41.202Z,8.50
2023-02-02T09:33:44.424Z,7.93
2023-02-02T09:34:48.523Z,10.38
2023-02-02T09:35:50.031Z,8.65
2023-02-02T09:36:54.165Z,8.90
2023-02-02T09:37:56.691Z,8.45
2023-02-02T09:38:59.230Z,8.18
2023-02-02T09:40:01.817Z,8.25
2023-02-02T09:41:24.754Z,9.02
2023-02-02T09:42:40.721Z,8.50
2023-02-02T09:44:01.147Z,8.27
2023-02-02T09:45:14.477Z,8.40
2023-02-02T09:46:28.566Z,7.32
2023-02-02T09:47:51.590Z,8.23
2023-02-02T09:49:01.127Z,6.70
2023-02-02T09:50:12.163Z,7.45
2023-02-02T09:51:18.705Z,8.45
2023-02-02T09:52:25.931Z,7.80
2023-02-02T09:53:46.036Z,8.30
2023-02-02T09:55:01.457Z,7.97
2023-02-02T09:56:10.471Z,7.57
2023-02-02T09:57:18.824Z,10.40
2023-02-02T09:58:25.119Z,9.70
2023-02-02T09:59:31.869Z,9.55
2023-02-02T10:00:38.297Z,9.15
2023-02-02T10:01:44.766Z,10.05
2023-02-02T10:02:49.923Z,9.02
2023-02-02T10:04:01.607Z,9.30
2023-02-02T10:05:14.525Z,10.07
2023-02-02T10:06:31.627Z,9.27
2023-02-02T10:07:38.414Z,7.88
2023-02-02T10:08:46.724Z,9.95
2023-02-02T10:09:54.722Z,7.75
2023-02-02T10:10:57.265Z,9.88
2023-02-02T10:12:06.901Z,8.55
2023-02-02T10:13:16.500Z,8.05
2023-02-02T10:14:25.075Z,8.60
2023-02-02T10:15:35.965Z,7.10
2023-02-02T10:16:40.551Z,9.27
2023-02-02T10:17:48.693Z,8.90
2023-02-02T10:18:57.294Z,9.05
2023-02-02T10:20:05.932Z,7.90
2023-02-02T10:21:30.023Z,8.57
2023-02-02T10:22:35.352Z,7.70
2023-02-02T10:23:47.874Z,8.20
2023-02-02T10:24:51.840Z,9.27
2023-02-02T10:26:03.111Z,9.02
2023-02-02T10:27:09.780Z,8.80
2023-02-02T10:28:19.444Z,9.18
2023-02-02T10:29:48.097Z,9.15
2023-02-02T10:31:00.297Z,8.63
2023-02-02T10:32:12.762Z,8.45
2023-02-02T10:33:28.644Z,7.22
2023-02-02T10:34:37.079Z,8.57
2023-02-02T10:35:46.299Z,8.90
2023-02-02T10:37:03.559Z,9.07
2023-02-02T10:38:18.299Z,8.23
2023-02-02T10:39:33.391Z,8.38
2023-02-02T10:40:48.517Z,8.90
2023-02-02T10:42:05.776Z,7.88
2023-02-02T10:43:45.874Z,8.40
2023-02-02T10:44:51.910Z,6.68
2023-02-02T10:45:54.625Z,6.80
2023-02-02T10:47:01.407Z,7.07
2023-02-02T10:48:05.664Z,7.32
2023-02-02T10:49:19.041Z,7.05
2023-02-02T10:50:23.583Z,7.18
2023-02-02T10:51:28.871Z,8.00
2023-02-02T10:52:36.836Z,6.63
2023-02-02T10:53:38.790Z,6.55
2023-02-02T10:54:57.214Z,5.70
2023-02-02T10:56:05.872Z,6.30
2023-02-02T10:57:13.456Z,7.32
2023-02-02T10:58:25.193Z,6.90
2023-02-02T10:59:32.998Z,5.80
2023-02-02T11:00:42.191Z,7.88
2023-02-02T11:01:54.933Z,4.82
2023-02-02T11:02:58.879Z,6.80
2023-02-02T11:04:19.236Z,5.90
2023-02-02T11:05:41.362Z,6.95
2023-02-02T11:06:53.251Z,5.97
2023-02-02T11:07:57.624Z,6.13
2023-02-02T11:09:01.127Z,6.35
2023-02-02T11:10:02.853Z,6.68
2023-02-02T11:11:13.276Z,5.93
2023-02-02T11:12:24.799Z,6.63
2023-02-02T11:13:30.435Z,6.60
2023-02-02T11:14:45.486Z,6.28
2023-02-02T11:15:48.475Z,6.05
2023-02-02T11:17:02.396Z,7.22
2023-02-02T11:18:16.281Z,7.22
2023-02-02T11:19:24.584Z,5.80
2023-02-02T11:20:34.320Z,5.90
2023-02-02T11:21:38.487Z,5.50
2023-02-02T11:22:41.055Z,6.20
2023-02-02T11:23:52.786Z,6.22
2023-02-02T11:24:56.466Z,5.88
2023-02-02T11:26:01.650Z,5.95
2023-02-02T11:27:07.872Z,5.35
2023-02-02T11:28:19.721Z,5.70
2023-02-02T11:29:27.827Z,5.35
2023-02-02T11:30:34.054Z,5.75
2023-02-02T11:31:46.807Z,5.50
2023-02-02T11:32:50.777Z,5.40
2023-02-02T11:33:52.456Z,4.93
2023-02-02T11:35:18.633Z,5.10
2023-02-02T11:36:22.767Z,5.68
2023-02-02T11:37:37.314Z,6.10
2023-02-02T11:38:41.453Z,5.80
2023-02-02T11:39:44.465Z,5.93
2023-02-02T11:40:53.460Z,5.13
2023-02-02T11:42:07.666Z,5.60
2023-02-02T11:43:19.828Z,6.43
2023-02-02T11:44:26.410Z,5.47
2023-02-02T11:45:35.202Z,6.22
2023-02-02T11:46:39.696Z,5.93
2023-02-02T11:47:42.287Z,6.13
2023-02-02T11:48:53.731Z,5.30
2023-02-02T11:49:57.856Z,5.70
2023-02-02T11:51:03.711Z,5.47
2023-02-02T11:52:15.689Z,5.32
2023-02-02T11:53:24.872Z,5.60
2023-02-02T11:54:30.261Z,5.45
2023-02-02T11:55:45.204Z,5.25
2023-02-02T11:56:52.707Z,5.65
2023-02-02T11:58:20.247Z,6.20
2023-02-02T11:59:34.507Z,5.25
2023-02-02T12:00:46.954Z,5.45
2023-02-02T12:01:49.479Z,7.65
2023-02-02T12:02:51.001Z,5.68
2023-02-02T12:03:54.527Z,5.95
2023-02-02T12:05:13.708Z,5.20
2023-02-02T12:06:21.230Z,5.50
2023-02-02T12:07:28.462Z,5.53
2023-02-02T12:08:31.656Z,5.97
2023-02-02T12:09:34.549Z,5.70
2023-02-02T12:10:43.108Z,5.97
2023-02-02T12:12:00.047Z,5.70
2023-02-02T12:13:08.465Z,6.88
2023-02-02T12:14:24.679Z,5.30
2023-02-02T12:15:43.594Z,5.97
2023-02-02T12:17:12.208Z,5.25
2023-02-02T12:18:31.574Z,5.40
2023-02-02T12:20:02.499Z,5.10
2023-02-02T12:21:22.432Z,5.68
2023-02-02T12:22:39.815Z,5.50
2023-02-02T12:23:54.348Z,5.25
2023-02-02T12:25:01.536Z,5.50
2023-02-02T12:26:15.766Z,5.68
2023-02-02T12:27:31.318Z,5.45
2023-02-02T12:28:50.168Z,5.28
2023-02-02T12:30:10.486Z,5.55
2023-02-02T12:31:26.345Z,5.03
2023-02-02T12:32:45.693Z,5.93
2023-02-02T12:33:55.946Z,4.80
2023-02-02T12:35:27.713Z,5.47
2023-02-02T12:36:43.932Z,5.40
2023-02-02T12:37:58.761Z,5.75
2023-02-02T12:39:24.549Z,6.25
2023-02-02T12:40:42.949Z,5.68
2023-02-02T12:42:15.677Z,5.18
2023-02-02T12:45:59.016Z,5.30
2023-02-02T12:47:14.348Z,4.60
2023-02-02T12:48:32.717Z,5.68
2023-02-02T12:49:47.602Z,4.70
2023-02-02T12:51:05.041Z,5.05
2023-02-02T12:52:17.826Z,4.90
2023-02-02T12:53:32.223Z,4.93
2023-02-02T12:54:59.162Z,5.45
2023-02-02T12:56:10.220Z,4.80
2023-02-02T12:57:20.123Z,5.65
2023-02-02T12:58:33.406Z,5.15
2023-02-02T12:59:55.073Z,5.53
2023-02-02T13:01:13.296Z,5.80
2023-02-02T13:02:28.878Z,5.05
2023-02-02T13:03:42.420Z,6.78
2023-02-02T13:05:02.030Z,7.63
2023-02-02T13:06:20.364Z,5.80
2023-02-02T13:07:36.951Z,6.68
2023-02-02T13:08:49.292Z,6.97
2023-02-02T13:10:02.814Z,6.50
2023-02-02T13:11:29.684Z,5.85
2023-02-02T13:12:38.573Z,6.18
2023-02-02T13:13:42.470Z,6.25
2023-02-02T13:14:47.996Z,6.40
2023-02-02T13:15:56.498Z,6.88
2023-02-02T13:17:08.704Z,6.80
2023-02-02T13:18:15.245Z,6.47
2023-02-02T13:19:25.756Z,7.68
2023-02-02T13:20:38.709Z,6.88
2023-02-02T13:21:43.938Z,6.88
2023-02-02T13:22:50.527Z,7.93
2023-02-02T13:23:56.375Z,6.93
2023-02-02T13:25:04.035Z,7.35
2023-02-02T13:26:12.740Z,7.95
2023-02-02T13:27:19.358Z,7.30
2023-02-02T13:28:36.994Z,7.18
2023-02-02T13:29:47.860Z,8.57
2023-02-02T13:30:53.258Z,8.50
2023-02-02T13:32:00.782Z,7.70
2023-02-02T13:33:19.417Z,7.63
2023-02-02T13:34:25.092Z,8.90
2023-02-02T13:35:32.117Z,9.50
2023-02-02T13:36:38.812Z,8.73
2023-02-02T13:37:50.538Z,8.45
2023-02-02T13:38:56.781Z,10.02
2023-02-02T13:40:03.654Z,8.73
2023-02-02T13:41:17.146Z,9.23
2023-02-02T13:42:28.052Z,8.18
2023-02-02T13:43:39.605Z,9.55
2023-02-02T13:44:48.305Z,9.23
2023-02-02T13:46:01.667Z,8.88
2023-02-02T13:47:09.133Z,9.38
2023-02-02T13:48:23.557Z,7.32
2023-02-02T13:49:30.208Z,9.38
2023-02-02T13:50:44.065Z,8.55
2023-02-02T13:52:09.951Z,8.93
2023-02-02T13:53:39.512Z,7.82
2023-02-02T13:55:18.891Z,7.85
2023-02-02T13:56:38.522Z,7.80
2023-02-02T13:59:36.777Z,7.57
2023-02-02T14:00:45.594Z,8.52
2023-02-02T14:01:53.290Z,8.25
2023-02-02T14:02:57.562Z,8.68
2023-02-02T14:04:02.238Z,8.13
2023-02-02T14:05:07.281Z,10.10
2023-02-02T14:06:22.005Z,8.50
2023-02-02T14:07:42.392Z,9.27
2023-02-02T14:08:48.059Z,10.20
2023-02-02T14:09:50.716Z,9.52
2023-02-02T14:10:59.105Z,9.63
2023-02-02T14:12:04.334Z,10.35
2023-02-02T14:13:30.441Z,9.98
2023-02-02T14:14:33.421Z,9.85
2023-02-02T14:15:40.960Z,9.45
2023-02-02T14:16:51.752Z,9.52
2023-02-02T14:17:55.383Z,10.30
2023-02-02T14:18:59.562Z,11.48
2023-02-02T14:20:06.492Z,10.13
2023-02-02T14:21:08.580Z,11.70
2023-02-02T14:22:38.216Z,10.00
2023-02-02T14:23:51.102Z,9.20
2023-02-02T14:24:54.499Z,9.10
2023-02-02T14:26:06.793Z,9.65
2023-02-02T14:27:42.568Z,9.50
2023-02-02T14:28:50.779Z,9.55
2023-02-02T14:30:02.232Z,9.25
2023-02-02T14:31:38.249Z,8.50
2023-02-02T14:32:42.662Z,8.68
2023-02-02T14:33:47.452Z,10.80
2023-02-02T14:34:51.368Z,9.70
2023-02-02T14:36:01.440Z,10.52
2023-02-02T14:37:30.598Z,11.48
2023-02-02T14:39:09.433Z,8.98
2023-02-02T14:40:33.149Z,9.43
2023-02-02T14:42:07.271Z,8.60
2023-02-02T14:43:42.495Z,8.88
2023-02-02T14:45:16.875Z,8.65
2023-02-02T14:46:40.891Z,8.30
2023-02-02T14:47:49.099Z,9.10
2023-02-02T14:49:13.064Z,9.93
2023-02-02T14:50:19.089Z,9.10
2023-02-02T14:51:35.951Z,8.25
2023-02-02T14:52:39.899Z,9.07