createdAt,value
2018-09-17T00:00:00.798Z,0
2018-09-17T00:00:21.077Z,0
2018-09-17T00:00:41.292Z,0
2018-09-17T00:01:01.477Z,0
2018-09-17T00:01:21.783Z,0
2018-09-17T00:01:41.991Z,0
2018-09-17T00:02:02.259Z,0
2018-09-17T00:02:22.478Z,0
2018-09-17T00:02:42.692Z,0
2018-09-17T00:03:03.001Z,0
2018-09-17T00:03:23.161Z,0
2018-09-17T00:03:43.325Z,0
2018-09-17T00:04:03.646Z,0
2018-09-17T00:04:23.968Z,0
2018-09-17T00:04:44.146Z,0
2018-09-17T00:05:04.378Z,0
2018-09-17T00:05:24.607Z,0
2018-09-17T00:05:44.836Z,0
2018-09-17T00:06:05.078Z,0
2018-09-17T00:06:25.278Z,0
2018-09-17T00:06:45.479Z,0
2018-09-17T00:07:05.678Z,0
2018-09-17T00:07:26.020Z,0
2018-09-17T00:07:46.188Z,0
2018-09-17T00:08:06.436Z,0
2018-09-17T00:08:26.665Z,0
2018-09-17T00:08:46.909Z,0
2018-09-17T00:09:07.098Z,0
2018-09-17T00:09:27.355Z,0
2018-09-17T00:09:47.760Z,0
2018-09-17T00:10:07.998Z,0
2018-09-17T00:10:28.249Z,0
2018-09-17T00:10:48.519Z,0
2018-09-17T00:11:08.786Z,0
2018-09-17T00:11:29.037Z,0
2018-09-17T00:11:49.301Z,0
2018-09-17T00:12:09.527Z,0
2018-09-17T00:12:29.732Z,0
2018-09-17T00:12:49.994Z,0
2018-09-17T00:13:10.170Z,0
2018-09-17T00:13:30.348Z,0
2018-09-17T00:13:50.594Z,0
2018-09-17T00:14:10.797Z,0
2018-09-17T00:14:31.057Z,0
2018-09-17T00:14:51.288Z,0
2018-09-17T00:15:11.514Z,0
2018-09-17T00:15:31.791Z,0
2018-09-17T00:15:52.085Z,0
2018-09-17T00:16:12.341Z,0
2018-09-17T00:16:32.558Z,0
2018-09-17T00:16:52.732Z,0
2018-09-17T00:17:13.002Z,0
2018-09-17T00:17:33.308Z,0
2018-09-17T00:17:53.549Z,0
2018-09-17T00:18:13.830Z,0
2018-09-17T00:18:34.084Z,0
2018-09-17T00:18:54.288Z,0
2018-09-17T00:19:14.544Z,0
2018-09-17T00:19:34.769Z,0
2018-09-17T00:19:55.039Z,0
2018-09-17T00:20:15.252Z,0
2018-09-17T00:20:35.480Z,0
2018-09-17T00:20:55.698Z,0
2018-09-17T00:21:15.846Z,0
2018-09-17T00:21:36.099Z,0
2018-09-17T00:21:56.434Z,0
2018-09-17T00:22:16.617Z,0
2018-09-17T00:22:36.845Z,0
2018-09-17T00:22:57.014Z,0
2018-09-17T00:23:17.414Z,0
2018-09-17T00:23:37.668Z,0
2018-09-17T00:23:57.958Z,0
2018-09-17T00:24:18.261Z,0
2018-09-17T00:24:38.473Z,0
2018-09-17T00:24:58.743Z,0
2018-09-17T00:25:18.950Z,0
2018-09-17T00:25:39.172Z,0
2018-09-17T00:25:59.401Z,0
2018-09-17T00:26:19.578Z,0
2018-09-17T00:26:39.822Z,0
2018-09-17T00:27:00.047Z,0
2018-09-17T00:27:20.249Z,0
2018-09-17T00:27:40.432Z,0
2018-09-17T00:28:00.637Z,0
2018-09-17T00:28:20.915Z,0
2018-09-17T00:28:41.194Z,0
2018-09-17T00:29:01.446Z,0
2018-09-17T00:29:21.598Z,0
2018-09-17T00:29:41.859Z,0
2018-09-17T00:30:02.004Z,0
2018-09-17T00:30:22.223Z,0
2018-09-17T00:30:42.423Z,0
2018-09-17T00:31:02.634Z,0
2018-09-17T00:31:22.828Z,0
2018-09-17T00:31:42.979Z,0
2018-09-17T00:32:03.124Z,0
2018-09-17T00:32:23.361Z,0
2018-09-17T00:32:43.591Z,0
2018-09-17T00:33:03.737Z,0
2018-09-17T00:33:23.932Z,0
2018-09-17T00:33:44.199Z,0
2018-09-17T00:34:04.480Z,0
2018-09-17T00:34:24.731Z,0
2018-09-17T00:34:44.971Z,0
2018-09-17T00:35:05.193Z,0
2018-09-17T00:35:25.394Z,0
2018-09-17T00:35:45.654Z,0
2018-09-17T00:36:05.830Z,0
2018-09-17T00:36:26.088Z,0
2018-09-17T00:36:46.358Z,0
2018-09-17T00:37:06.625Z,0
2018-09-17T00:37:26.785Z,0
2018-09-17T00:37:47.078Z,0
2018-09-17T00:38:07.307Z,0
2018-09-17T00:38:27.519Z,0
2018-09-17T00:38:47.819Z,0
2018-09-17T00:39:08.084Z,0
2018-09-17T00:39:28.247Z,0
2018-09-17T00:39:48.465Z,0
2018-09-17T00:40:08.622Z,0
2018-09-17T00:40:28.879Z,0
2018-09-17T00:40:49.162Z,0
2018-09-17T00:41:09.329Z,0
2018-09-17T00:41:29.572Z,0
2018-09-17T00:41:49.735Z,0
2018-09-17T00:42:09.948Z,0
2018-09-17T00:42:30.162Z,0
2018-09-17T00:42:50.445Z,0
2018-09-17T00:43:10.641Z,0
2018-09-17T00:43:30.873Z,0
2018-09-17T00:43:51.071Z,0
2018-09-17T00:44:11.309Z,0
2018-09-17T00:44:31.517Z,0
2018-09-17T00:44:51.760Z,0
2018-09-17T00:45:11.893Z,0
2018-09-17T00:45:32.126Z,0
2018-09-17T00:45:52.362Z,0
2018-09-17T00:46:12.571Z,0
2018-09-17T00:46:32.755Z,0
2018-09-17T00:46:52.955Z,0
2018-09-17T00:47:13.151Z,0
2018-09-17T00:47:33.346Z,0
2018-09-17T00:47:53.489Z,0
2018-09-17T00:48:13.664Z,0
2018-09-17T00:48:33.885Z,0
2018-09-17T00:48:54.102Z,0
2018-09-17T00:49:14.294Z,0
2018-09-17T00:49:34.456Z,0
2018-09-17T00:49:54.799Z,0
2018-09-17T00:50:15.139Z,0
2018-09-17T00:50:35.385Z,0
2018-09-17T00:50:55.576Z,0
2018-09-17T00:51:15.826Z,0
2018-09-17T00:51:36.025Z,0
2018-09-17T00:51:56.221Z,0
2018-09-17T00:52:16.432Z,0
2018-09-17T00:52:36.643Z,0
2018-09-17T00:52:56.864Z,0
2018-09-17T00:53:17.072Z,0
2018-09-17T00:53:37.291Z,0
2018-09-17T00:53:57.810Z,0
2018-09-17T00:54:17.999Z,0
2018-09-17T00:54:38.314Z,0
2018-09-17T00:54:58.553Z,0
2018-09-17T00:55:18.764Z,0
2018-09-17T00:55:38.999Z,0
2018-09-17T00:55:59.357Z,0
2018-09-17T00:56:19.573Z,0
2018-09-17T00:56:40.066Z,0
2018-09-17T00:57:00.273Z,0
2018-09-17T00:57:20.548Z,0
2018-09-17T00:57:40.881Z,0
2018-09-17T00:58:01.161Z,0
2018-09-17T00:58:21.323Z,0
2018-09-17T00:58:41.618Z,0
2018-09-17T00:59:01.852Z,0
2018-09-17T00:59:22.053Z,0
2018-09-17T00:59:42.312Z,0
2018-09-17T01:00:02.490Z,0
2018-09-17T01:00:22.720Z,0
2018-09-17T01:00:42.914Z,0
2018-09-17T01:01:03.106Z,0
2018-09-17T01:01:23.277Z,0
2018-09-17T01:01:46.041Z,0
2018-09-17T01:02:11.092Z,0
2018-09-17T01:02:34.354Z,0
2018-09-17T01:02:57.393Z,0
2018-09-17T01:03:18.564Z,0
2018-09-17T01:03:38.817Z,0
2018-09-17T01:03:59.002Z,0
2018-09-17T01:04:19.181Z,0
2018-09-17T01:04:39.401Z,0
2018-09-17T01:04:59.659Z,0
2018-09-17T01:05:19.913Z,0
2018-09-17T01:05:40.174Z,0
2018-09-17T01:06:00.454Z,0
2018-09-17T01:06:20.913Z,0
2018-09-17T01:06:41.102Z,0
2018-09-17T01:07:01.294Z,0
2018-09-17T01:07:21.718Z,0
2018-09-17T01:07:42.016Z,0
2018-09-17T01:08:02.309Z,0
2018-09-17T01:08:22.509Z,0
2018-09-17T01:08:42.700Z,0
2018-09-17T01:09:02.938Z,0
2018-09-17T01:09:23.206Z,0
2018-09-17T01:09:43.409Z,0
2018-09-17T01:10:03.666Z,0
2018-09-17T01:10:25.403Z,0
2018-09-17T01:10:45.949Z,0
2018-09-17T01:11:06.250Z,0
2018-09-17T01:11:26.759Z,0
2018-09-17T01:11:46.975Z,0
2018-09-17T01:12:07.207Z,0
2018-09-17T01:12:27.379Z,0
2018-09-17T01:12:47.606Z,0
2018-09-17T01:13:07.855Z,0
2018-09-17T01:13:28.064Z,0
2018-09-17T01:13:48.359Z,0
2018-09-17T01:14:08.693Z,0
2018-09-17T01:14:29.119Z,0
2018-09-17T01:14:49.598Z,0
2018-09-17T01:15:09.849Z,0
2018-09-17T01:15:30.084Z,0
2018-09-17T01:15:50.265Z,0
2018-09-17T01:16:10.704Z,0
2018-09-17T01:16:30.939Z,0
2018-09-17T01:16:51.200Z,0
2018-09-17T01:17:11.400Z,0
2018-09-17T01:17:31.797Z,0
2018-09-17T01:17:52.422Z,0
2018-09-17T01:18:12.685Z,0
2018-09-17T01:18:32.939Z,0
2018-09-17T01:18:53.181Z,0
2018-09-17T01:19:13.453Z,0
2018-09-17T01:19:33.690Z,0
2018-09-17T01:19:53.987Z,0
2018-09-17T01:20:14.196Z,0
2018-09-17T01:20:34.448Z,0
2018-09-17T01:20:54.692Z,0
2018-09-17T01:21:14.911Z,0
2018-09-17T01:21:35.125Z,0
2018-09-17T01:21:55.533Z,0
2018-09-17T01:22:15.751Z,0
2018-09-17T01:22:36.008Z,0
2018-09-17T01:22:56.410Z,0
2018-09-17T01:23:16.683Z,0
2018-09-17T01:23:36.916Z,0
2018-09-17T01:23:57.288Z,0
2018-09-17T01:24:17.579Z,0
2018-09-17T01:24:37.740Z,0
2018-09-17T01:24:57.984Z,0
2018-09-17T01:25:18.130Z,0
2018-09-17T01:25:38.265Z,0
2018-09-17T01:25:58.480Z,0
2018-09-17T01:26:18.735Z,0
2018-09-17T01:26:38.957Z,0
2018-09-17T01:26:59.178Z,0
2018-09-17T01:27:19.374Z,0
2018-09-17T01:27:39.606Z,0
2018-09-17T01:27:59.865Z,0
2018-09-17T01:28:20.181Z,0
2018-09-17T01:28:40.335Z,0
2018-09-17T01:29:00.548Z,0
2018-09-17T01:29:20.776Z,0
2018-09-17T01:29:40.980Z,0
2018-09-17T01:30:01.230Z,0
2018-09-17T01:30:21.535Z,0
2018-09-17T01:30:41.667Z,0
2018-09-17T01:31:01.923Z,0
2018-09-17T01:31:22.205Z,0
2018-09-17T01:31:42.408Z,0
2018-09-17T01:32:02.609Z,0
2018-09-17T01:32:22.774Z,0
2018-09-17T01:32:43.006Z,0
2018-09-17T01:33:03.273Z,0
2018-09-17T01:33:23.500Z,0
2018-09-17T01:33:43.724Z,0
2018-09-17T01:34:03.897Z,0
2018-09-17T01:34:24.150Z,0
2018-09-17T01:34:44.318Z,0
2018-09-17T01:35:04.544Z,0
2018-09-17T01:35:24.773Z,0
2018-09-17T01:35:44.966Z,0
2018-09-17T01:36:05.246Z,0
2018-09-17T01:36:25.431Z,0
2018-09-17T01:36:45.610Z,0
2018-09-17T01:37:05.797Z,0
2018-09-17T01:37:26.040Z,0
2018-09-17T01:37:46.244Z,0
2018-09-17T01:38:06.482Z,0
2018-09-17T01:38:26.709Z,0
2018-09-17T01:38:46.926Z,0
2018-09-17T01:39:07.166Z,0
2018-09-17T01:39:27.370Z,0
2018-09-17T01:39:47.572Z,0
2018-09-17T01:40:07.799Z,0
2018-09-17T01:40:28.013Z,0
2018-09-17T01:40:48.232Z,0
2018-09-17T01:41:08.486Z,0
2018-09-17T01:41:28.662Z,0
2018-09-17T01:41:48.847Z,0
2018-09-17T01:42:09.089Z,0
2018-09-17T01:42:29.367Z,0
2018-09-17T01:42:49.555Z,0
2018-09-17T01:43:09.760Z,0
2018-09-17T01:43:29.974Z,0
2018-09-17T01:43:50.166Z,0
2018-09-17T01:44:10.394Z,0
2018-09-17T01:44:30.592Z,0
2018-09-17T01:44:50.819Z,0
2018-09-17T01:45:11.048Z,0
2018-09-17T01:45:31.267Z,0
2018-09-17T01:45:51.472Z,0
2018-09-17T01:46:11.657Z,0
2018-09-17T01:46:31.911Z,0
2018-09-17T01:46:52.088Z,0
2018-09-17T01:47:12.344Z,0
2018-09-17T01:47:32.601Z,0
2018-09-17T01:47:52.869Z,0
2018-09-17T01:48:13.053Z,0
2018-09-17T01:48:33.258Z,0
2018-09-17T01:48:53.418Z,0
2018-09-17T01:49:13.620Z,0
2018-09-17T01:49:33.776Z,0
2018-09-17T01:49:54.001Z,0
2018-09-17T01:50:14.250Z,0
2018-09-17T01:50:34.435Z,0
2018-09-17T01:50:54.656Z,0
2018-09-17T01:51:14.832Z,0
2018-09-17T01:51:35.045Z,0
2018-09-17T01:51:55.265Z,0
2018-09-17T01:52:15.487Z,0
2018-09-17T01:52:35.651Z,0
2018-09-17T01:52:55.789Z,0
2018-09-17T01:53:15.964Z,0
2018-09-17T01:53:36.111Z,0
2018-09-17T01:53:56.339Z,0
2018-09-17T01:54:16.518Z,0
2018-09-17T01:54:36.797Z,0
2018-09-17T01:54:57.102Z,0
2018-09-17T01:55:17.267Z,0
2018-09-17T01:55:37.501Z,0
2018-09-17T01:55:57.705Z,0
2018-09-17T01:56:17.993Z,0
2018-09-17T01:56:38.196Z,0
2018-09-17T01:56:58.393Z,0
2018-09-17T01:57:18.547Z,0
2018-09-17T01:57:38.707Z,0
2018-09-17T01:57:59.020Z,0
2018-09-17T01:58:19.208Z,0
2018-09-17T01:58:39.392Z,0
2018-09-17T01:58:59.742Z,0
2018-09-17T01:59:19.959Z,0
2018-09-17T01:59:40.210Z,0
2018-09-17T02:00:00.416Z,0
2018-09-17T02:00:20.615Z,0
2018-09-17T02:00:40.830Z,0
2018-09-17T02:01:01.023Z,0
2018-09-17T02:01:21.293Z,0
2018-09-17T02:01:41.541Z,0
2018-09-17T02:02:01.835Z,0
2018-09-17T02:02:22.080Z,0
2018-09-17T02:02:42.256Z,0
2018-09-17T02:03:02.870Z,0
2018-09-17T02:03:23.055Z,0
2018-09-17T02:03:43.305Z,0
2018-09-17T02:04:03.672Z,0
2018-09-17T02:04:23.907Z,0
2018-09-17T02:04:44.115Z,0
2018-09-17T02:05:04.367Z,0
2018-09-17T02:05:24.579Z,0
2018-09-17T02:05:44.817Z,0
2018-09-17T02:06:05.032Z,0
2018-09-17T02:06:25.217Z,0
2018-09-17T02:06:45.486Z,0
2018-09-17T02:07:05.706Z,0
2018-09-17T02:07:25.899Z,0
2018-09-17T02:07:46.238Z,0
2018-09-17T02:08:06.444Z,0
2018-09-17T02:08:26.662Z,0
2018-09-17T02:08:47.040Z,0
2018-09-17T02:09:07.462Z,0
2018-09-17T02:09:27.685Z,0
2018-09-17T02:09:47.988Z,0
2018-09-17T02:10:08.171Z,0
2018-09-17T02:10:28.379Z,0
2018-09-17T02:10:48.613Z,0
2018-09-17T02:11:08.848Z,0
2018-09-17T02:11:29.132Z,0
2018-09-17T02:11:49.386Z,0
2018-09-17T02:12:09.582Z,0
2018-09-17T02:12:29.783Z,0
2018-09-17T02:12:49.982Z,0
2018-09-17T02:13:10.169Z,0
2018-09-17T02:13:30.440Z,0
2018-09-17T02:13:50.649Z,0
2018-09-17T02:14:10.954Z,0
2018-09-17T02:14:31.236Z,0
2018-09-17T02:14:51.588Z,0
2018-09-17T02:15:11.802Z,0
2018-09-17T02:15:32.644Z,0
2018-09-17T02:15:52.865Z,0
2018-09-17T02:16:13.287Z,0
2018-09-17T02:16:33.643Z,0
2018-09-17T02:16:54.028Z,0
2018-09-17T02:17:14.722Z,0
2018-09-17T02:17:34.988Z,0
2018-09-17T02:17:55.201Z,0
2018-09-17T02:18:15.444Z,0
2018-09-17T02:18:35.710Z,0
2018-09-17T02:18:56.144Z,0
2018-09-17T02:19:16.333Z,0
2018-09-17T02:19:36.575Z,0
2018-09-17T02:19:56.848Z,0
2018-09-17T02:20:17.053Z,0
2018-09-17T02:20:37.326Z,0
2018-09-17T02:20:57.582Z,0
2018-09-17T02:21:17.841Z,0
2018-09-17T02:21:38.233Z,0
2018-09-17T02:21:58.464Z,0
2018-09-17T02:22:18.653Z,0
2018-09-17T02:22:38.910Z,0
2018-09-17T02:22:59.144Z,0
2018-09-17T02:23:19.354Z,0
2018-09-17T02:23:39.602Z,0
2018-09-17T02:23:59.784Z,0
2018-09-17T02:24:20.019Z,0
2018-09-17T02:24:40.741Z,0
2018-09-17T02:25:00.928Z,0
2018-09-17T02:25:21.199Z,0
2018-09-17T02:25:41.525Z,0
2018-09-17T02:26:01.794Z,0
2018-09-17T02:26:22.027Z,0
2018-09-17T02:26:42.629Z,0
2018-09-17T02:27:02.876Z,0
2018-09-17T02:27:23.060Z,0
2018-09-17T02:27:43.295Z,0
2018-09-17T02:28:03.556Z,0
2018-09-17T02:28:23.794Z,0
2018-09-17T02:28:44.029Z,0
2018-09-17T02:29:04.367Z,0
2018-09-17T02:29:24.689Z,0
2018-09-17T02:29:44.997Z,0
2018-09-17T02:30:05.304Z,0
2018-09-17T02:30:25.523Z,0
2018-09-17T02:30:45.787Z,0
2018-09-17T02:31:06.056Z,0
2018-09-17T02:31:26.238Z,0
2018-09-17T02:31:46.483Z,0
2018-09-17T02:32:06.676Z,0
2018-09-17T02:32:26.903Z,0
2018-09-17T02:32:47.193Z,0
2018-09-17T02:33:07.475Z,0
2018-09-17T02:33:27.744Z,0
2018-09-17T02:33:47.983Z,0
2018-09-17T02:34:08.246Z,0
2018-09-17T02:34:28.481Z,0
2018-09-17T02:34:48.674Z,0
2018-09-17T02:35:09.048Z,0
2018-09-17T02:35:29.402Z,0
2018-09-17T02:35:49.832Z,0
2018-09-17T02:36:10.183Z,0
2018-09-17T02:36:30.362Z,0
2018-09-17T02:36:50.607Z,0
2018-09-17T02:37:10.778Z,0
2018-09-17T02:37:31.085Z,0
2018-09-17T02:37:51.293Z,0
2018-09-17T02:38:11.622Z,0
2018-09-17T02:38:32.023Z,0
2018-09-17T02:38:52.344Z,0
2018-09-17T02:39:12.577Z,0
2018-09-17T02:39:33.004Z,0
2018-09-17T02:39:53.315Z,0
2018-09-17T02:40:13.518Z,0
2018-09-17T02:40:33.795Z,0
2018-09-17T02:40:54.049Z,0
2018-09-17T02:41:14.363Z,0
2018-09-17T02:41:34.650Z,0
2018-09-17T02:41:54.955Z,0
2018-09-17T02:42:15.182Z,0
2018-09-17T02:42:35.461Z,0
2018-09-17T02:42:55.709Z,0
2018-09-17T02:43:15.888Z,0
2018-09-17T02:43:36.123Z,0
2018-09-17T02:43:56.358Z,0
2018-09-17T02:44:16.542Z,0
2018-09-17T02:44:36.820Z,0
2018-09-17T02:44:57.035Z,0
2018-09-17T02:45:17.357Z,0
2018-09-17T02:45:37.538Z,0
2018-09-17T02:45:57.754Z,0
2018-09-17T02:46:17.988Z,0
2018-09-17T02:46:38.209Z,0
2018-09-17T02:46:58.457Z,0
2018-09-17T02:47:18.657Z,0
2018-09-17T02:47:38.844Z,0
2018-09-17T02:47:59.063Z,0
2018-09-17T02:48:19.299Z,0
2018-09-17T02:48:39.446Z,0
2018-09-17T02:48:59.651Z,0
2018-09-17T02:49:19.915Z,0
2018-09-17T02:49:40.077Z,0
2018-09-17T02:50:00.387Z,0
2018-09-17T02:50:20.626Z,0
2018-09-17T02:50:40.846Z,0
2018-09-17T02:51:01.034Z,0
2018-09-17T02:51:21.243Z,0
2018-09-17T02:51:41.491Z,0
2018-09-17T02:52:01.649Z,0
2018-09-17T02:52:21.888Z,0
2018-09-17T02:52:42.155Z,0
2018-09-17T02:53:02.377Z,0
2018-09-17T02:53:22.663Z,0
2018-09-17T02:53:42.918Z,0
2018-09-17T02:54:03.096Z,0
2018-09-17T02:54:23.335Z,0
2018-09-17T02:54:43.561Z,0
2018-09-17T02:55:03.836Z,0
2018-09-17T02:55:24.098Z,0
2018-09-17T02:55:44.280Z,0
2018-09-17T02:56:04.504Z,0
2018-09-17T02:56:24.694Z,0
2018-09-17T02:56:44.973Z,0
2018-09-17T02:57:05.218Z,0
2018-09-17T02:57:25.415Z,0
2018-09-17T02:57:45.677Z,0
2018-09-17T02:58:05.927Z,0
2018-09-17T02:58:26.086Z,0
2018-09-17T02:58:46.263Z,0
2018-09-17T02:59:06.487Z,0
2018-09-17T02:59:26.697Z,0
2018-09-17T02:59:46.957Z,0
2018-09-17T03:00:07.183Z,0
2018-09-17T03:00:27.580Z,0
2018-09-17T03:00:47.867Z,0
2018-09-17T03:01:08.141Z,0
2018-09-17T03:01:28.339Z,0
2018-09-17T03:01:48.592Z,0
2018-09-17T03:02:08.796Z,0
2018-09-17T03:02:29.049Z,0
2018-09-17T03:02:49.314Z,0
2018-09-17T03:03:09.486Z,0
2018-09-17T03:03:29.725Z,0
2018-09-17T03:03:49.957Z,0
2018-09-17T03:04:10.395Z,0
2018-09-17T03:04:30.655Z,0
2018-09-17T03:04:50.848Z,0
2018-09-17T03:05:11.047Z,0
2018-09-17T03:05:31.253Z,0
2018-09-17T03:05:51.479Z,0
2018-09-17T03:06:11.658Z,0
2018-09-17T03:06:31.912Z,0
2018-09-17T03:06:52.240Z,0
2018-09-17T03:07:12.409Z,0
2018-09-17T03:07:32.599Z,0
2018-09-17T03:07:52.796Z,0
2018-09-17T03:08:12.992Z,0
2018-09-17T03:08:33.191Z,0
2018-09-17T03:08:53.395Z,0
2018-09-17T03:09:13.779Z,0
2018-09-17T03:09:34.015Z,0
2018-09-17T03:09:54.177Z,0
2018-09-17T03:10:14.372Z,0
2018-09-17T03:10:34.605Z,0
2018-09-17T03:10:54.815Z,0
2018-09-17T03:11:14.981Z,0
2018-09-17T03:11:35.167Z,0
2018-09-17T03:11:55.395Z,0
2018-09-17T03:12:15.618Z,0
2018-09-17T03:12:35.898Z,0
2018-09-17T03:12:56.132Z,0
2018-09-17T03:13:16.335Z,0
2018-09-17T03:13:36.516Z,0
2018-09-17T03:13:56.763Z,0
2018-09-17T03:14:17.009Z,0
2018-09-17T03:14:37.241Z,0
2018-09-17T03:14:57.425Z,0
2018-09-17T03:15:17.661Z,0
2018-09-17T03:15:37.923Z,0
2018-09-17T03:15:58.123Z,0
2018-09-17T03:16:18.358Z,0
2018-09-17T03:16:38.594Z,0
2018-09-17T03:16:58.813Z,0
2018-09-17T03:17:19.052Z,0
2018-09-17T03:17:39.258Z,0
2018-09-17T03:17:59.478Z,0
2018-09-17T03:18:19.817Z,0
2018-09-17T03:18:40.113Z,0
2018-09-17T03:19:00.292Z,0
2018-09-17T03:19:20.538Z,0
2018-09-17T03:19:40.751Z,0
2018-09-17T03:20:00.942Z,0
2018-09-17T03:20:21.215Z,0
2018-09-17T03:20:41.395Z,0
2018-09-17T03:21:01.568Z,0
2018-09-17T03:21:21.732Z,0
2018-09-17T03:21:41.952Z,0
2018-09-17T03:22:02.159Z,0
2018-09-17T03:22:22.324Z,0
2018-09-17T03:22:42.633Z,0
2018-09-17T03:23:02.888Z,0
2018-09-17T03:23:23.133Z,0
2018-09-17T03:23:43.328Z,0
2018-09-17T03:24:03.551Z,0
2018-09-17T03:24:23.856Z,0
2018-09-17T03:24:44.178Z,0
2018-09-17T03:25:04.395Z,0
2018-09-17T03:25:24.576Z,0
2018-09-17T03:25:44.784Z,0
2018-09-17T03:26:04.987Z,0
2018-09-17T03:26:25.183Z,0
2018-09-17T03:26:45.421Z,0
2018-09-17T03:27:05.651Z,0
2018-09-17T03:27:25.870Z,0
2018-09-17T03:27:46.049Z,0
2018-09-17T03:28:06.272Z,0
2018-09-17T03:28:26.517Z,0
2018-09-17T03:28:46.727Z,0
2018-09-17T03:29:06.969Z,0
2018-09-17T03:29:27.253Z,0
2018-09-17T03:29:47.503Z,0
2018-09-17T03:30:07.803Z,0
2018-09-17T03:30:28.104Z,0
2018-09-17T03:30:48.294Z,0
2018-09-17T03:31:08.565Z,0
2018-09-17T03:31:28.835Z,0
2018-09-17T03:31:49.052Z,0
2018-09-17T03:32:09.257Z,0
2018-09-17T03:32:29.567Z,0
2018-09-17T03:32:49.797Z,0
2018-09-17T03:33:09.956Z,0
2018-09-17T03:33:30.163Z,0
2018-09-17T03:33:50.462Z,0
2018-09-17T03:34:10.690Z,0
2018-09-17T03:34:30.978Z,0
2018-09-17T03:34:51.217Z,0
2018-09-17T03:35:11.478Z,0
2018-09-17T03:35:31.965Z,0
2018-09-17T03:35:52.470Z,0
2018-09-17T03:36:12.618Z,0
2018-09-17T03:36:32.837Z,0
2018-09-17T03:36:53.039Z,0
2018-09-17T03:37:13.228Z,0
2018-09-17T03:37:33.397Z,0
2018-09-17T03:37:53.627Z,0
2018-09-17T03:38:14.415Z,0
2018-09-17T03:38:34.613Z,0
2018-09-17T03:38:54.749Z,0
2018-09-17T03:39:14.949Z,0
2018-09-17T03:39:35.164Z,0
2018-09-17T03:39:55.390Z,0
2018-09-17T03:40:15.691Z,0
2018-09-17T03:40:35.994Z,0
2018-09-17T03:40:56.278Z,0
2018-09-17T03:41:16.530Z,0
2018-09-17T03:41:36.714Z,0
2018-09-17T03:41:56.903Z,0
2018-09-17T03:42:17.147Z,0
2018-09-17T03:42:37.332Z,0
2018-09-17T03:42:57.596Z,0
2018-09-17T03:43:17.801Z,0
2018-09-17T03:43:38.019Z,0
2018-09-17T03:43:58.210Z,0
2018-09-17T03:44:18.435Z,0
2018-09-17T03:44:38.710Z,0
2018-09-17T03:44:58.929Z,0
2018-09-17T03:45:19.162Z,0
2018-09-17T03:45:39.417Z,0
2018-09-17T03:45:59.664Z,0
2018-09-17T03:46:19.964Z,0
2018-09-17T03:46:40.226Z,0
2018-09-17T03:47:00.591Z,0
2018-09-17T03:47:20.795Z,0
2018-09-17T03:47:41.072Z,0
2018-09-17T03:48:01.312Z,0
2018-09-17T03:48:21.526Z,0
2018-09-17T03:48:41.684Z,0
2018-09-17T03:49:01.879Z,0
2018-09-17T03:49:22.046Z,0
2018-09-17T03:49:42.288Z,0
2018-09-17T03:50:02.508Z,0
2018-09-17T03:50:22.722Z,0
2018-09-17T03:50:42.918Z,0
2018-09-17T03:51:03.089Z,0
2018-09-17T03:51:23.289Z,0
2018-09-17T03:51:43.454Z,0
2018-09-17T03:52:03.609Z,0
2018-09-17T03:52:23.817Z,0
2018-09-17T03:52:44.060Z,0
2018-09-17T03:53:04.285Z,0
2018-09-17T03:53:24.519Z,0
2018-09-17T03:53:44.682Z,0
2018-09-17T03:54:04.917Z,0
2018-09-17T03:54:25.154Z,0
2018-09-17T03:54:45.386Z,0
2018-09-17T03:55:05.659Z,0
2018-09-17T03:55:25.977Z,0
2018-09-17T03:55:46.152Z,0
2018-09-17T03:56:06.457Z,0
2018-09-17T03:56:26.673Z,0
2018-09-17T03:56:46.898Z,0
2018-09-17T03:57:07.133Z,0
2018-09-17T03:57:27.366Z,0
2018-09-17T03:57:47.612Z,0
2018-09-17T03:58:07.855Z,0
2018-09-17T03:58:28.066Z,0
2018-09-17T03:58:48.289Z,0
2018-09-17T03:59:08.520Z,0
2018-09-17T03:59:28.694Z,0
2018-09-17T03:59:48.885Z,0
2018-09-17T04:00:09.184Z,0
2018-09-17T04:00:29.393Z,0
2018-09-17T04:00:49.654Z,0
2018-09-17T04:01:09.947Z,0
2018-09-17T04:01:30.156Z,0
2018-09-17T04:01:50.471Z,0
2018-09-17T04:02:10.716Z,0
2018-09-17T04:02:30.941Z,0
2018-09-17T04:02:51.170Z,0
2018-09-17T04:03:11.419Z,0
2018-09-17T04:03:31.623Z,0
2018-09-17T04:03:51.873Z,0
2018-09-17T04:04:12.082Z,0
2018-09-17T04:04:32.308Z,0
2018-09-17T04:04:52.520Z,0
2018-09-17T04:05:12.760Z,0
2018-09-17T04:05:32.980Z,0
2018-09-17T04:05:53.295Z,0
2018-09-17T04:06:13.557Z,0
2018-09-17T04:06:33.845Z,0
2018-09-17T04:06:54.141Z,0
2018-09-17T04:07:14.366Z,0
2018-09-17T04:07:34.584Z,0
2018-09-17T04:07:54.920Z,0
2018-09-17T04:08:15.119Z,0
2018-09-17T04:08:35.346Z,0
2018-09-17T04:08:55.571Z,0
2018-09-17T04:09:15.780Z,0
2018-09-17T04:09:35.951Z,0
2018-09-17T04:09:56.186Z,0
2018-09-17T04:10:16.389Z,0
2018-09-17T04:10:36.635Z,0
2018-09-17T04:10:56.892Z,0
2018-09-17T04:11:17.100Z,0
2018-09-17T04:11:37.315Z,0
2018-09-17T04:11:57.519Z,0
2018-09-17T04:12:17.794Z,0
2018-09-17T04:12:38.064Z,0
2018-09-17T04:12:58.283Z,0
2018-09-17T04:13:18.496Z,0
2018-09-17T04:13:38.725Z,0
2018-09-17T04:13:58.958Z,0
2018-09-17T04:14:19.186Z,0
2018-09-17T04:14:39.426Z,0
2018-09-17T04:14:59.683Z,0
2018-09-17T04:15:19.956Z,0
2018-09-17T04:15:40.143Z,0
2018-09-17T04:16:00.342Z,0
2018-09-17T04:16:20.587Z,0
2018-09-17T04:16:40.859Z,0
2018-09-17T04:17:01.131Z,0
2018-09-17T04:17:21.393Z,0
2018-09-17T04:17:41.638Z,0
2018-09-17T04:18:01.796Z,0
2018-09-17T04:18:22.043Z,0
2018-09-17T04:18:42.316Z,0
2018-09-17T04:19:02.566Z,0
2018-09-17T04:19:22.791Z,0
2018-09-17T04:19:43.067Z,0
2018-09-17T04:20:03.340Z,0
2018-09-17T04:20:23.613Z,0
2018-09-17T04:20:43.851Z,0
2018-09-17T04:21:04.065Z,4
2018-09-17T04:21:24.279Z,4
2018-09-17T04:21:44.467Z,4
2018-09-17T04:22:04.667Z,4
2018-09-17T04:22:24.860Z,4
2018-09-17T04:22:45.037Z,4
2018-09-17T04:23:05.175Z,4
2018-09-17T04:23:25.350Z,0
2018-09-17T04:23:45.542Z,0
2018-09-17T04:24:05.747Z,0
2018-09-17T04:24:25.981Z,4
2018-09-17T04:24:46.265Z,4
2018-09-17T04:25:06.472Z,4
2018-09-17T04:25:26.686Z,4
2018-09-17T04:25:46.941Z,4
2018-09-17T04:26:07.141Z,4
2018-09-17T04:26:27.324Z,4
2018-09-17T04:26:47.501Z,4
2018-09-17T04:27:07.749Z,4
2018-09-17T04:27:28.016Z,4
2018-09-17T04:27:48.424Z,4
2018-09-17T04:28:08.641Z,8
2018-09-17T04:28:28.885Z,8
2018-09-17T04:28:49.130Z,8
2018-09-17T04:29:09.349Z,4
2018-09-17T04:29:29.573Z,4
2018-09-17T04:29:49.789Z,8
2018-09-17T04:30:10.009Z,8
2018-09-17T04:30:30.298Z,8
2018-09-17T04:30:50.594Z,12
2018-09-17T04:31:10.840Z,8
2018-09-17T04:31:31.079Z,8
2018-09-17T04:31:51.327Z,8
2018-09-17T04:32:11.589Z,12
2018-09-17T04:32:31.794Z,8
2018-09-17T04:32:52.015Z,12
2018-09-17T04:33:12.335Z,12
2018-09-17T04:33:32.646Z,12
2018-09-17T04:33:52.885Z,12
2018-09-17T04:34:13.032Z,12
2018-09-17T04:34:33.249Z,16
2018-09-17T04:34:53.497Z,12
2018-09-17T04:35:13.667Z,16
2018-09-17T04:35:33.901Z,16
2018-09-17T04:35:54.113Z,16
2018-09-17T04:36:14.388Z,16
2018-09-17T04:36:34.633Z,20
2018-09-17T04:36:54.802Z,16
2018-09-17T04:37:15.002Z,20
2018-09-17T04:37:35.228Z,20
2018-09-17T04:37:55.489Z,20
2018-09-17T04:38:15.719Z,20
2018-09-17T04:38:35.950Z,24
2018-09-17T04:38:56.173Z,24
2018-09-17T04:39:16.418Z,24
2018-09-17T04:39:36.691Z,24
2018-09-17T04:39:56.969Z,24
2018-09-17T04:40:17.210Z,28
2018-09-17T04:40:37.361Z,24
2018-09-17T04:40:57.602Z,28
2018-09-17T04:41:17.917Z,28
2018-09-17T04:41:38.136Z,28
2018-09-17T04:41:58.361Z,28
2018-09-17T04:42:18.577Z,32
2018-09-17T04:42:38.778Z,32
2018-09-17T04:42:58.943Z,32
2018-09-17T04:43:19.165Z,32
2018-09-17T04:43:39.412Z,36
2018-09-17T04:43:59.638Z,36
2018-09-17T04:44:19.928Z,40
2018-09-17T04:44:40.197Z,40
2018-09-17T04:45:00.436Z,40
2018-09-17T04:45:20.634Z,40
2018-09-17T04:45:40.849Z,40
2018-09-17T04:46:01.124Z,44
2018-09-17T04:46:21.292Z,44
2018-09-17T04:46:41.555Z,44
2018-09-17T04:47:01.746Z,48
2018-09-17T04:47:22.828Z,48
2018-09-17T04:47:43.029Z,48
2018-09-17T04:48:03.217Z,52
2018-09-17T04:48:23.473Z,52
2018-09-17T04:48:43.701Z,52
2018-09-17T04:49:03.993Z,52
2018-09-17T04:49:24.260Z,52
2018-09-17T04:49:44.471Z,56
2018-09-17T04:50:04.724Z,56
2018-09-17T04:50:24.928Z,56
2018-09-17T04:50:45.153Z,56
2018-09-17T04:51:05.414Z,60
2018-09-17T04:51:25.610Z,56
2018-09-17T04:51:45.790Z,60
2018-09-17T04:52:05.969Z,64
2018-09-17T04:52:26.183Z,60
2018-09-17T04:52:46.326Z,64
2018-09-17T04:53:06.638Z,64
2018-09-17T04:53:26.879Z,68
2018-09-17T04:53:47.132Z,68
2018-09-17T04:54:07.342Z,72
2018-09-17T04:54:27.584Z,72
2018-09-17T04:54:47.832Z,76
2018-09-17T04:55:08.062Z,76
2018-09-17T04:55:28.289Z,84
2018-09-17T04:55:48.479Z,84
2018-09-17T04:56:08.756Z,84
2018-09-17T04:56:28.973Z,84
2018-09-17T04:56:49.210Z,88
2018-09-17T04:57:09.525Z,88
2018-09-17T04:57:29.831Z,88
2018-09-17T04:57:49.952Z,92
2018-09-17T04:58:10.224Z,96
2018-09-17T04:58:30.477Z,100