createdAt,value
2022-08-04T00:00:17.070Z,24.65
2022-08-04T00:02:58.977Z,24.63
2022-08-04T00:05:35.267Z,24.67
2022-08-04T00:08:12.837Z,24.64
2022-08-04T00:10:41.021Z,24.58
2022-08-04T00:13:10.424Z,24.55
2022-08-04T00:15:39.064Z,24.64
2022-08-04T00:18:10.845Z,24.51
2022-08-04T00:20:42.347Z,24.42
2022-08-04T00:23:10.266Z,24.38
2022-08-04T00:25:41.218Z,24.32
2022-08-04T00:28:09.853Z,24.24
2022-08-04T00:30:37.579Z,24.20
2022-08-04T00:33:05.614Z,24.17
2022-08-04T00:35:35.060Z,24.26
2022-08-04T00:38:03.625Z,24.11
2022-08-04T00:40:37.016Z,24.05
2022-08-04T00:43:16.037Z,24.02
2022-08-04T00:46:18.079Z,23.98
2022-08-04T00:49:03.137Z,23.94
2022-08-04T00:51:45.071Z,23.90
2022-08-04T00:54:18.838Z,23.84
2022-08-04T00:57:30.129Z,23.79
2022-08-04T01:00:09.444Z,23.77
2022-08-04T01:02:40.488Z,23.70
2022-08-04T01:05:21.369Z,23.66
2022-08-04T01:08:11.667Z,23.63
2022-08-04T01:10:52.766Z,23.61
2022-08-04T01:13:39.122Z,23.69
2022-08-04T01:16:08.381Z,23.78
2022-08-04T01:18:46.919Z,23.73
2022-08-04T01:21:46.070Z,23.58
2022-08-04T01:24:29.513Z,23.47
2022-08-04T01:27:03.776Z,23.43
2022-08-04T01:29:47.002Z,23.44
2022-08-04T01:32:26.171Z,23.33
2022-08-04T01:35:07.470Z,23.25
2022-08-04T01:37:50.088Z,23.17
2022-08-04T01:40:18.147Z,23.19
2022-08-04T01:42:46.404Z,23.16
2022-08-04T01:45:16.307Z,23.18
2022-08-04T01:47:50.300Z,23.16
2022-08-04T01:50:18.102Z,23.13
2022-08-04T01:52:51.004Z,23.26
2022-08-04T01:55:19.901Z,23.23
2022-08-04T01:57:49.586Z,23.31
2022-08-04T02:00:21.257Z,23.30
2022-08-04T02:02:50.965Z,23.31
2022-08-04T02:05:21.026Z,23.19
2022-08-04T02:08:05.314Z,23.09
2022-08-04T02:10:45.434Z,22.99
2022-08-04T02:13:28.211Z,22.98
2022-08-04T02:16:04.351Z,23.02
2022-08-04T02:18:35.331Z,23.11
2022-08-04T02:21:03.892Z,23.03
2022-08-04T02:23:37.094Z,22.94
2022-08-04T02:26:07.036Z,22.83
2022-08-04T02:28:49.250Z,22.80
2022-08-04T02:31:30.732Z,22.80
2022-08-04T02:34:06.682Z,22.83
2022-08-04T02:36:37.655Z,22.87
2022-08-04T02:39:07.799Z,22.84
2022-08-04T02:41:36.291Z,22.77
2022-08-04T02:44:05.762Z,22.76
2022-08-04T02:46:36.289Z,22.81
2022-08-04T02:49:06.105Z,22.74
2022-08-04T02:51:36.175Z,22.72
2022-08-04T02:54:06.187Z,22.72
2022-08-04T02:56:37.316Z,22.70
2022-08-04T02:59:08.061Z,22.76
2022-08-04T03:01:38.190Z,22.85
2022-08-04T03:04:40.916Z,22.78
2022-08-04T03:07:47.824Z,22.72
2022-08-04T03:10:47.329Z,22.66
2022-08-04T03:13:36.804Z,22.59
2022-08-04T03:16:22.566Z,22.68
2022-08-04T03:19:24.563Z,22.62
2022-08-04T03:22:28.721Z,22.58
2022-08-04T03:25:25.031Z,22.48
2022-08-04T03:28:26.219Z,22.39
2022-08-04T03:31:14.189Z,22.44
2022-08-04T03:33:52.091Z,22.46
2022-08-04T03:37:02.889Z,22.44
2022-08-04T03:39:48.261Z,22.34
2022-08-04T03:42:35.289Z,22.28
2022-08-04T03:45:40.606Z,22.30
2022-08-04T03:48:35.199Z,22.36
2022-08-04T03:51:46.068Z,22.32
2022-08-04T03:54:57.679Z,22.29
2022-08-04T03:57:48.518Z,22.36
2022-08-04T04:00:19.465Z,22.33
2022-08-04T04:03:31.464Z,22.41
2022-08-04T04:06:20.884Z,22.38
2022-08-04T04:09:03.686Z,22.37
2022-08-04T04:12:00.342Z,22.39
2022-08-04T04:14:44.744Z,22.53
2022-08-04T04:17:34.069Z,22.65
2022-08-04T04:20:25.583Z,22.68
2022-08-04T04:23:01.816Z,22.75
2022-08-04T04:25:40.897Z,22.79
2022-08-04T04:28:45.938Z,22.91
2022-08-04T04:31:47.672Z,23.41
2022-08-04T04:34:36.399Z,23.89
2022-08-04T04:37:20.701Z,24.31
2022-08-04T04:40:03.616Z,24.86
2022-08-04T04:42:56.607Z,25.09
2022-08-04T04:45:31.988Z,25.63
2022-08-04T04:48:10.982Z,26.57
2022-08-04T04:50:56.966Z,26.58
2022-08-04T04:53:29.545Z,26.64
2022-08-04T04:56:04.508Z,26.03
2022-08-04T04:58:35.110Z,26.07
2022-08-04T05:01:41.790Z,26.17
2022-08-04T05:04:33.866Z,26.17
2022-08-04T05:07:22.888Z,25.81
2022-08-04T05:10:07.761Z,25.55
2022-08-04T05:14:38.056Z,25.21
2022-08-04T05:15:44.373Z,25.20
2022-08-04T05:18:20.166Z,25.25
2022-08-04T05:20:54.315Z,25.33
2022-08-04T05:23:26.120Z,25.46
2022-08-04T05:25:59.521Z,25.61
2022-08-04T05:28:30.302Z,27.52
2022-08-04T05:31:02.285Z,29.22
2022-08-04T05:33:35.628Z,30.04
2022-08-04T05:36:23.529Z,30.78
2022-08-04T05:38:59.758Z,31.04
2022-08-04T05:41:32.241Z,30.16
2022-08-04T05:44:13.107Z,30.80
2022-08-04T05:46:41.969Z,30.79
2022-08-04T05:49:12.730Z,31.56
2022-08-04T05:51:48.759Z,31.00
2022-08-04T05:54:18.732Z,31.60
2022-08-04T05:56:47.116Z,33.15
2022-08-04T05:59:16.390Z,32.63
2022-08-04T06:01:55.567Z,33.26
2022-08-04T06:04:30.627Z,32.02
2022-08-04T06:06:58.319Z,31.34
2022-08-04T06:09:26.096Z,32.33
2022-08-04T06:12:03.609Z,32.30
2022-08-04T06:14:39.189Z,32.37
2022-08-04T06:17:27.152Z,33.57
2022-08-04T06:20:20.028Z,32.76
2022-08-04T06:22:50.363Z,34.04
2022-08-04T06:25:23.354Z,34.35
2022-08-04T06:27:52.403Z,35.21
2022-08-04T06:30:20.896Z,34.91
2022-08-04T06:33:03.778Z,35.82
2022-08-04T06:35:34.622Z,35.22
2022-08-04T06:38:04.209Z,36.06
2022-08-04T06:40:34.549Z,35.27
2022-08-04T06:43:03.807Z,35.06
2022-08-04T06:45:34.246Z,32.43
2022-08-04T06:48:03.451Z,33.18
2022-08-04T06:51:24.918Z,34.41
2022-08-04T06:53:21.240Z,35.53
2022-08-04T06:55:50.244Z,33.98
2022-08-04T06:58:20.031Z,35.70
2022-08-04T07:00:49.337Z,36.81
2022-08-04T07:03:18.971Z,36.09
2022-08-04T07:05:49.678Z,37.29
2022-08-04T07:08:17.867Z,37.45
2022-08-04T07:10:46.600Z,37.87
2022-08-04T07:13:14.944Z,38.04
2022-08-04T07:15:44.807Z,36.57
2022-08-04T07:18:12.451Z,36.58
2022-08-04T07:20:42.919Z,35.53
2022-08-04T07:23:17.185Z,35.41
2022-08-04T07:26:00.108Z,36.69
2022-08-04T07:28:33.221Z,35.88
2022-08-04T07:31:03.254Z,37.60
2022-08-04T07:33:31.588Z,36.06
2022-08-04T07:36:09.509Z,37.93
2022-08-04T07:38:48.600Z,37.80
2022-08-04T07:41:38.711Z,37.42
2022-08-04T07:44:07.781Z,37.72
2022-08-04T07:46:36.050Z,37.52
2022-08-04T07:49:04.183Z,38.42
2022-08-04T07:51:33.085Z,38.91
2022-08-04T07:54:03.872Z,39.15
2022-08-04T07:56:32.354Z,39.04
2022-08-04T07:59:03.274Z,38.93
2022-08-04T08:01:31.473Z,37.50
2022-08-04T08:04:01.268Z,38.03
2022-08-04T08:06:32.908Z,38.25
2022-08-04T08:09:13.446Z,38.94
2022-08-04T08:12:37.906Z,38.55
2022-08-04T08:14:31.422Z,39.55
2022-08-04T08:17:00.006Z,39.66
2022-08-04T08:19:27.627Z,39.53
2022-08-04T08:22:00.090Z,39.24
2022-08-04T08:24:30.587Z,40.10
2022-08-04T08:26:58.618Z,39.53
2022-08-04T08:29:27.541Z,40.06
2022-08-04T08:32:00.477Z,39.66
2022-08-04T08:34:31.960Z,39.00
2022-08-04T08:37:05.372Z,38.52
2022-08-04T08:39:40.959Z,38.22
2022-08-04T08:42:39.491Z,38.69
2022-08-04T08:45:38.485Z,39.58
2022-08-04T08:48:17.936Z,39.25
2022-08-04T08:51:11.522Z,39.57
2022-08-04T08:54:29.864Z,38.71
2022-08-04T08:57:20.425Z,38.52
2022-08-04T09:00:08.424Z,38.62
2022-08-04T09:03:07.260Z,37.67
2022-08-04T09:05:56.099Z,37.85
2022-08-04T09:08:47.363Z,37.16
2022-08-04T09:11:17.820Z,36.22
2022-08-04T09:13:54.189Z,35.95
2022-08-04T09:16:26.334Z,35.75
2022-08-04T09:18:58.637Z,35.31
2022-08-04T09:21:32.758Z,34.98
2022-08-04T09:24:36.858Z,34.86
2022-08-04T09:26:59.718Z,34.79
2022-08-04T09:29:37.563Z,34.38
2022-08-04T09:32:11.682Z,34.50
2022-08-04T09:35:03.488Z,34.60
2022-08-04T09:37:45.596Z,34.79
2022-08-04T09:40:31.942Z,35.10
2022-08-04T09:43:19.884Z,35.20
2022-08-04T09:46:03.375Z,35.10
2022-08-04T09:48:37.765Z,35.27
2022-08-04T09:51:15.920Z,35.52
2022-08-04T09:53:56.347Z,35.35
2022-08-04T09:56:31.631Z,35.49
2022-08-04T09:59:12.261Z,35.16
2022-08-04T10:01:44.811Z,35.38
2022-08-04T10:04:17.672Z,35.10
2022-08-04T10:07:05.493Z,35.12
2022-08-04T10:09:48.088Z,35.22
2022-08-04T10:12:30.564Z,35.04
2022-08-04T10:15:07.651Z,34.64
2022-08-04T10:18:05.685Z,34.77
2022-08-04T10:21:04.761Z,35.18
2022-08-04T10:23:56.405Z,35.46
2022-08-04T10:26:37.835Z,35.45
2022-08-04T10:29:12.017Z,35.39
2022-08-04T10:31:45.885Z,35.55
2022-08-04T10:34:20.217Z,35.35
2022-08-04T10:36:57.681Z,35.31
2022-08-04T10:39:43.725Z,35.64
2022-08-04T10:42:22.628Z,35.85
2022-08-04T10:45:02.394Z,35.49
2022-08-04T10:47:43.088Z,35.93
2022-08-04T10:50:14.236Z,36.16
2022-08-04T10:52:47.225Z,36.30
2022-08-04T10:55:19.692Z,36.40
2022-08-04T10:57:52.679Z,36.41
2022-08-04T11:00:23.959Z,36.31
2022-08-04T11:02:57.014Z,36.33
2022-08-04T11:05:32.701Z,35.67
2022-08-04T11:08:11.497Z,35.73
2022-08-04T11:10:47.578Z,36.02
2022-08-04T11:13:29.355Z,36.32
2022-08-04T11:16:03.500Z,36.26
2022-08-04T11:18:41.148Z,36.68
2022-08-04T11:21:17.143Z,36.94
2022-08-04T11:23:48.874Z,37.27
2022-08-04T11:26:22.891Z,37.33
2022-08-04T11:29:03.688Z,37.21
2022-08-04T11:31:36.359Z,37.69
2022-08-04T11:34:06.938Z,37.51
2022-08-04T11:36:42.658Z,37.74
2022-08-04T11:39:16.565Z,37.55
2022-08-04T11:41:52.398Z,37.21
2022-08-04T11:44:26.724Z,37.34
2022-08-04T11:46:57.847Z,37.10
2022-08-04T11:49:32.513Z,37.71
2022-08-04T11:52:23.714Z,37.85
2022-08-04T11:54:54.823Z,37.46
2022-08-04T11:57:35.105Z,37.68
2022-08-04T12:00:08.803Z,37.66
2022-08-04T12:02:59.694Z,37.39
2022-08-04T12:05:37.088Z,37.18
2022-08-04T12:08:22.252Z,36.99
2022-08-04T12:11:01.423Z,36.78
2022-08-04T12:13:36.163Z,36.63
2022-08-04T12:16:11.855Z,36.39
2022-08-04T12:18:43.828Z,36.52
2022-08-04T12:21:15.864Z,36.57
2022-08-04T12:23:47.246Z,36.61
2022-08-04T12:26:18.590Z,36.89
2022-08-04T12:31:45.374Z,37.05
2022-08-04T12:34:17.501Z,36.84
2022-08-04T12:36:55.523Z,36.94
2022-08-04T12:39:28.005Z,36.93
2022-08-04T12:42:07.854Z,36.87
2022-08-04T12:44:39.158Z,36.45
2022-08-04T12:47:26.544Z,36.60
2022-08-04T12:50:00.708Z,36.51
2022-08-04T12:53:00.864Z,36.03
2022-08-04T12:55:22.305Z,35.85
2022-08-04T12:57:52.061Z,36.01
2022-08-04T13:00:31.196Z,36.25
2022-08-04T13:03:10.163Z,36.91
2022-08-04T13:05:40.708Z,37.10
2022-08-04T13:08:11.073Z,37.31
2022-08-04T13:10:42.314Z,37.39
2022-08-04T13:13:15.983Z,37.77
2022-08-04T13:15:47.568Z,38.26
2022-08-04T13:18:29.538Z,38.61
2022-08-04T13:21:20.608Z,38.37
2022-08-04T13:24:19.164Z,38.47
2022-08-04T13:26:54.638Z,38.78
2022-08-04T13:29:58.746Z,38.75
2022-08-04T13:32:17.654Z,38.80
2022-08-04T13:34:49.583Z,38.73
2022-08-04T13:37:23.465Z,38.15
2022-08-04T13:39:55.915Z,37.94
2022-08-04T13:42:26.822Z,38.10
2022-08-04T13:44:57.091Z,38.15
2022-08-04T13:47:30.044Z,37.41
2022-08-04T13:50:11.603Z,37.49
2022-08-04T13:52:40.844Z,37.61
2022-08-04T13:55:09.355Z,37.55
2022-08-04T13:57:46.447Z,37.58
2022-08-04T14:00:16.912Z,37.59
2022-08-04T14:03:01.763Z,37.58
2022-08-04T14:05:58.724Z,37.39
2022-08-04T14:08:23.562Z,37.33
2022-08-04T14:11:00.130Z,37.27
2022-08-04T14:13:41.800Z,37.31
2022-08-04T14:16:20.252Z,37.47
2022-08-04T14:18:49.263Z,37.17
2022-08-04T14:21:18.798Z,37.07
2022-08-04T14:23:49.850Z,37.38
2022-08-04T14:26:20.835Z,37.83
2022-08-04T14:29:27.252Z,37.78
2022-08-04T14:32:06.036Z,37.87
2022-08-04T14:34:41.245Z,37.60
2022-08-04T14:37:17.633Z,37.57
2022-08-04T14:40:19.039Z,38.28
2022-08-04T14:42:43.454Z,38.06
2022-08-04T14:45:13.103Z,37.74
2022-08-04T14:47:52.534Z,37.86
2022-08-04T14:50:22.197Z,38.36
2022-08-04T14:52:49.845Z,38.49
2022-08-04T14:55:19.301Z,38.49
2022-08-04T14:58:35.008Z,38.27
2022-08-04T15:00:37.922Z,37.68
2022-08-04T15:03:08.499Z,38.03
2022-08-04T15:06:02.198Z,37.51
2022-08-04T15:08:31.116Z,37.29
2022-08-04T15:11:02.728Z,37.21
2022-08-04T15:13:31.107Z,37.08
2022-08-04T15:16:04.090Z,36.74
2022-08-04T15:18:37.176Z,36.72
2022-08-04T15:21:05.412Z,36.86
2022-08-04T15:23:39.642Z,36.88
2022-08-04T15:26:12.691Z,36.47
2022-08-04T15:28:43.336Z,36.68
2022-08-04T15:32:03.909Z,36.94
2022-08-04T15:34:00.990Z,37.02
2022-08-04T15:36:36.756Z,37.35
2022-08-04T15:39:12.260Z,37.56
2022-08-04T15:41:55.035Z,37.66
2022-08-04T15:44:54.800Z,37.58
2022-08-04T15:47:28.331Z,37.72
2022-08-04T15:50:08.909Z,37.77
2022-08-04T15:53:10.517Z,37.82
2022-08-04T15:55:42.896Z,37.86
2022-08-04T15:58:12.588Z,37.64
2022-08-04T16:01:19.408Z,37.45
2022-08-04T16:03:57.989Z,37.02
2022-08-04T16:06:45.145Z,36.76
2022-08-04T16:09:45.501Z,36.62
2022-08-04T16:12:55.036Z,36.27
2022-08-04T16:15:39.169Z,36.30
2022-08-04T16:18:13.781Z,36.38
2022-08-04T16:20:57.220Z,36.47
2022-08-04T16:23:55.967Z,36.52
2022-08-04T16:26:54.640Z,36.77
2022-08-04T16:29:28.397Z,37.01
2022-08-04T16:32:13.159Z,37.29
2022-08-04T16:34:49.187Z,37.47
2022-08-04T16:37:25.154Z,37.55
2022-08-04T16:40:31.785Z,37.29
2022-08-04T16:43:08.825Z,37.19
2022-08-04T16:45:51.751Z,37.09
2022-08-04T16:48:20.527Z,36.99
2022-08-04T16:50:56.086Z,36.84
2022-08-04T16:54:04.285Z,36.68
2022-08-04T16:56:18.696Z,36.63
2022-08-04T16:58:50.688Z,36.40
2022-08-04T17:01:33.391Z,36.35
2022-08-04T17:04:06.052Z,36.27
2022-08-04T17:06:36.889Z,36.27
2022-08-04T17:09:12.132Z,36.07
2022-08-04T17:11:40.356Z,35.97
2022-08-04T17:14:08.102Z,35.77
2022-08-04T17:16:39.447Z,35.65
2022-08-04T17:19:19.773Z,35.49
2022-08-04T17:21:53.432Z,35.40
2022-08-04T17:24:22.337Z,35.25
2022-08-04T17:26:54.322Z,35.30
2022-08-04T17:29:43.015Z,35.17
2022-08-04T17:32:15.815Z,34.96
2022-08-04T17:34:48.786Z,34.75
2022-08-04T17:37:38.308Z,34.63
2022-08-04T17:40:13.326Z,34.57
2022-08-04T17:42:42.356Z,34.50
2022-08-04T17:48:02.968Z,34.51
2022-08-04T17:50:34.762Z,34.48
2022-08-04T17:53:12.121Z,34.48
2022-08-04T17:55:44.304Z,34.48
2022-08-04T17:58:20.844Z,34.51
2022-08-04T18:00:51.178Z,34.56
2022-08-04T18:03:24.607Z,34.54
2022-08-04T18:06:03.541Z,34.51
2022-08-04T18:08:39.724Z,34.46
2022-08-04T18:11:22.143Z,34.39
2022-08-04T18:13:57.260Z,34.31
2022-08-04T18:16:27.391Z,34.23
2022-08-04T18:19:10.851Z,34.11
2022-08-04T18:21:46.853Z,34.05
2022-08-04T18:24:34.108Z,33.93
2022-08-04T18:27:06.339Z,33.78
2022-08-04T18:29:39.305Z,34.06
2022-08-04T18:32:09.128Z,34.07
2022-08-04T18:34:40.730Z,34.20
2022-08-04T18:38:03.156Z,34.16
2022-08-04T18:40:26.448Z,34.09
2022-08-04T18:43:00.458Z,34.05
2022-08-04T18:45:34.110Z,33.97
2022-08-04T18:51:10.258Z,33.81
2022-08-04T18:53:38.625Z,33.65
2022-08-04T18:56:19.935Z,33.52
2022-08-04T18:59:00.012Z,33.41
2022-08-04T19:01:27.932Z,33.33
2022-08-04T19:03:58.384Z,33.19
2022-08-04T19:06:27.527Z,33.09
2022-08-04T19:08:55.433Z,33.04
2022-08-04T19:11:52.570Z,32.94
2022-08-04T19:14:13.691Z,32.87
2022-08-04T19:16:46.129Z,32.86
2022-08-04T19:19:15.482Z,32.72
2022-08-04T19:22:00.109Z,32.66
2022-08-04T19:24:34.052Z,32.61
2022-08-04T19:27:07.398Z,32.61
2022-08-04T19:29:43.141Z,32.63
2022-08-04T19:32:14.798Z,32.65
2022-08-04T19:34:45.995Z,32.58
2022-08-04T19:37:55.979Z,32.60
2022-08-04T19:40:04.764Z,32.62
2022-08-04T19:42:32.584Z,32.62
2022-08-04T19:45:02.227Z,32.42
2022-08-04T19:47:30.801Z,32.36
2022-08-04T19:50:17.791Z,32.21
2022-08-04T19:52:52.117Z,32.19
2022-08-04T19:55:22.132Z,32.15
2022-08-04T19:57:50.741Z,32.10
2022-08-04T20:00:33.346Z,31.91
2022-08-04T20:03:02.710Z,31.99
2022-08-04T20:05:54.386Z,32.04
2022-08-04T20:08:19.008Z,32.00
2022-08-04T20:10:51.994Z,31.91
2022-08-04T20:13:20.121Z,31.89
2022-08-04T20:15:57.466Z,31.78
2022-08-04T20:18:35.685Z,31.66
2022-08-04T20:21:18.783Z,31.57
2022-08-04T20:26:35.443Z,31.40
2022-08-04T20:29:03.341Z,31.31
2022-08-04T20:31:33.258Z,31.29
2022-08-04T20:34:10.987Z,31.07
2022-08-04T20:36:38.554Z,31.06
2022-08-04T20:39:17.505Z,31.06
2022-08-04T20:41:45.127Z,31.01
2022-08-04T20:44:12.876Z,30.89
2022-08-04T20:46:42.030Z,30.84
2022-08-04T20:49:09.963Z,30.85
2022-08-04T20:51:40.352Z,30.77
2022-08-04T20:54:16.605Z,30.70
2022-08-04T20:56:50.912Z,30.72
2022-08-04T20:59:19.238Z,30.68
2022-08-04T21:01:49.471Z,30.66
2022-08-04T21:04:32.463Z,30.55
2022-08-04T21:07:01.623Z,30.50
2022-08-04T21:09:38.005Z,30.47
2022-08-04T21:12:26.541Z,30.37
2022-08-04T21:14:57.794Z,30.32
2022-08-04T21:17:57.600Z,30.23
2022-08-04T21:20:27.314Z,30.12
2022-08-04T21:22:55.663Z,30.11
2022-08-04T21:25:27.766Z,30.02
2022-08-04T21:27:58.796Z,29.92
2022-08-04T21:30:27.389Z,29.86
2022-08-04T21:32:56.399Z,29.86
2022-08-04T21:35:38.205Z,29.76
2022-08-04T21:38:16.256Z,29.73
2022-08-04T21:40:53.299Z,29.74
2022-08-04T21:43:23.511Z,29.72
2022-08-04T21:45:55.893Z,29.71
2022-08-04T21:48:27.308Z,29.66
2022-08-04T21:50:56.420Z,29.64
2022-08-04T21:53:27.727Z,29.59
2022-08-04T22:01:51.058Z,29.32
2022-08-04T22:04:20.682Z,29.21
2022-08-04T22:06:51.926Z,29.16
2022-08-04T22:09:21.834Z,29.06
2022-08-04T22:11:51.729Z,28.97
2022-08-04T22:14:27.522Z,28.87
2022-08-04T22:16:57.700Z,28.83
2022-08-04T22:19:40.241Z,28.83
2022-08-04T22:22:24.475Z,28.77
2022-08-04T22:24:54.340Z,28.77
2022-08-04T22:27:35.850Z,28.68
2022-08-04T22:30:09.240Z,28.61
2022-08-04T22:32:44.372Z,28.53
2022-08-04T22:35:35.921Z,28.56
2022-08-04T22:38:07.842Z,28.54
2022-08-04T22:40:57.013Z,28.46
2022-08-04T22:43:33.610Z,28.46
2022-08-04T22:46:04.019Z,28.43
2022-08-04T22:48:33.126Z,28.35
2022-08-04T22:51:02.619Z,28.36
2022-08-04T22:53:30.740Z,28.36
2022-08-04T22:56:10.291Z,28.39
2022-08-04T22:58:45.190Z,28.33
2022-08-04T23:01:14.917Z,28.31
2022-08-04T23:03:50.859Z,28.25
2022-08-04T23:06:28.682Z,28.25
2022-08-04T23:08:56.617Z,28.22
2022-08-04T23:11:24.848Z,28.23
2022-08-04T23:14:02.784Z,28.20
2022-08-04T23:16:30.904Z,28.22
2022-08-04T23:19:00.167Z,28.23
2022-08-04T23:21:40.728Z,28.20
2022-08-04T23:24:09.434Z,28.16
2022-08-04T23:26:37.279Z,28.15
2022-08-04T23:29:05.209Z,28.11
2022-08-04T23:31:41.023Z,28.07
2022-08-04T23:34:12.239Z,28.07
2022-08-04T23:36:42.419Z,28.06
2022-08-04T23:39:10.492Z,28.06
2022-08-04T23:41:53.431Z,28.03
2022-08-04T23:44:26.653Z,27.94
2022-08-04T23:47:01.297Z,27.86
2022-08-04T23:49:43.847Z,27.86
2022-08-04T23:52:27.731Z,27.85
2022-08-04T23:54:58.370Z,27.86
2022-08-04T23:57:31.306Z,27.90
