createdAt,value
2022-08-21T00:00:44.228Z,98286.50
2022-08-21T00:03:11.943Z,98283.88
2022-08-21T00:05:45.956Z,98283.41
2022-08-21T00:08:12.418Z,98282.03
2022-08-21T00:10:40.818Z,98283.25
2022-08-21T00:13:08.180Z,98282.00
2022-08-21T00:15:37.112Z,98225.91
2022-08-21T00:18:05.362Z,98285.00
2022-08-21T00:20:32.634Z,98280.94
2022-08-21T00:22:59.399Z,98283.13
2022-08-21T00:25:26.435Z,98279.84
2022-08-21T00:27:53.642Z,98283.91
2022-08-21T00:30:23.015Z,98255.00
2022-08-21T00:32:51.006Z,98283.63
2022-08-21T00:35:19.707Z,98277.00
2022-08-21T00:37:46.222Z,98279.72
2022-08-21T00:40:16.933Z,98283.19
2022-08-21T00:42:44.774Z,98291.84
2022-08-21T00:45:20.266Z,98234.81
2022-08-21T00:47:46.789Z,98290.41
2022-08-21T00:50:21.936Z,98284.38
2022-08-21T00:52:52.046Z,98277.19
2022-08-21T00:55:20.851Z,98275.88
2022-08-21T00:57:52.980Z,98271.34
2022-08-21T01:00:26.218Z,98270.50
2022-08-21T01:02:52.725Z,98275.41
2022-08-21T01:05:19.237Z,98273.63
2022-08-21T01:07:46.094Z,98281.38
2022-08-21T01:10:20.579Z,98270.22
2022-08-21T01:12:53.759Z,98272.19
2022-08-21T01:15:21.445Z,98274.50
2022-08-21T01:17:50.094Z,98281.06
2022-08-21T01:20:17.434Z,98275.56
2022-08-21T01:22:43.947Z,98280.84
2022-08-21T01:25:12.713Z,98276.13
2022-08-21T01:27:39.743Z,98252.53
2022-08-21T01:30:16.826Z,98272.22
2022-08-21T01:32:43.608Z,98265.03
2022-08-21T01:35:12.182Z,98276.38
2022-08-21T01:37:39.437Z,98274.91
2022-08-21T01:40:07.556Z,98267.59
2022-08-21T01:42:34.214Z,98261.97
2022-08-21T01:45:00.876Z,98271.56
2022-08-21T01:47:27.903Z,98274.03
2022-08-21T01:49:54.439Z,98270.63
2022-08-21T01:52:20.958Z,98269.81
2022-08-21T01:54:51.132Z,98271.09
2022-08-21T01:57:26.315Z,98269.94
2022-08-21T01:59:53.850Z,98262.81
2022-08-21T02:02:20.448Z,98259.00
2022-08-21T02:04:46.889Z,98259.13
2022-08-21T02:07:13.443Z,98264.44
2022-08-21T02:09:43.045Z,98254.59
2022-08-21T02:12:11.482Z,98267.84
2022-08-21T02:14:38.385Z,98262.78
2022-08-21T02:17:09.025Z,98256.13
2022-08-21T02:23:27.210Z,98250.00
2022-08-21T02:25:58.240Z,98245.31
2022-08-21T02:28:24.731Z,98251.72
2022-08-21T02:30:53.264Z,98240.69
2022-08-21T02:33:20.001Z,98246.53
2022-08-21T02:35:48.435Z,98238.50
2022-08-21T02:38:21.566Z,98223.47
2022-08-21T02:40:51.155Z,98248.81
2022-08-21T02:43:19.589Z,98248.78
2022-08-21T02:45:47.384Z,98248.69
2022-08-21T02:48:17.359Z,98251.59
2022-08-21T02:50:49.486Z,98246.72
2022-08-21T02:53:17.608Z,98245.56
2022-08-21T02:55:49.495Z,98251.00
2022-08-21T02:58:20.673Z,98246.22
2022-08-21T03:00:47.726Z,98249.97
2022-08-21T03:03:15.382Z,98237.88
2022-08-21T03:05:43.586Z,98242.59
2022-08-21T03:08:12.322Z,98254.66
2022-08-21T03:10:40.852Z,98250.09
2022-08-21T03:13:08.252Z,98251.38
2022-08-21T03:15:35.190Z,98254.78
2022-08-21T03:18:02.097Z,98249.69
2022-08-21T03:20:29.397Z,98248.13
2022-08-21T03:22:56.495Z,98246.63
2022-08-21T03:25:33.762Z,98249.75
2022-08-21T03:28:12.787Z,98252.41
2022-08-21T03:30:41.082Z,98255.84
2022-08-21T03:33:07.544Z,98252.88
2022-08-21T03:35:34.193Z,98254.50
2022-08-21T03:38:00.636Z,98252.41
2022-08-21T03:40:27.203Z,98254.25
2022-08-21T03:42:54.036Z,98252.06
2022-08-21T03:45:21.077Z,98254.88
2022-08-21T03:47:56.797Z,98257.28
2022-08-21T03:50:25.178Z,98262.44
2022-08-21T03:52:51.705Z,98256.63
2022-08-21T03:55:18.795Z,98261.16
2022-08-21T03:57:45.413Z,98256.16
2022-08-21T04:00:14.260Z,98258.94
2022-08-21T04:02:41.201Z,98266.19
2022-08-21T04:05:08.598Z,98255.78
2022-08-21T04:07:35.229Z,98268.69
2022-08-21T04:10:01.728Z,98259.66
2022-08-21T04:12:28.230Z,98259.53
2022-08-21T04:14:54.720Z,98259.56
2022-08-21T04:17:21.178Z,98252.94
2022-08-21T04:19:51.790Z,98249.75
2022-08-21T04:22:20.219Z,98246.66
2022-08-21T04:24:46.713Z,98252.31
2022-08-21T04:27:13.167Z,98250.47
2022-08-21T04:29:40.253Z,98253.25
2022-08-21T04:32:07.315Z,98264.31
2022-08-21T04:34:34.005Z,98269.19
2022-08-21T04:37:00.410Z,98264.16
2022-08-21T04:39:29.806Z,98271.63
2022-08-21T04:41:56.514Z,98265.22
2022-08-21T04:44:22.936Z,98274.19
2022-08-21T04:46:49.493Z,98281.50
2022-08-21T04:49:15.965Z,98286.59
2022-08-21T04:51:42.499Z,98278.44
2022-08-21T04:54:17.996Z,98285.16
2022-08-21T04:57:00.537Z,98289.69
2022-08-21T04:59:38.971Z,98287.00
2022-08-21T05:02:07.052Z,98290.25
2022-08-21T05:04:37.786Z,98299.41
2022-08-21T05:07:08.102Z,98299.06
2022-08-21T05:09:35.516Z,98306.13
2022-08-21T05:12:03.352Z,98303.00
2022-08-21T05:14:29.898Z,98290.81
2022-08-21T05:16:56.654Z,98292.22
2022-08-21T05:19:24.406Z,98304.69
2022-08-21T05:21:51.102Z,98298.56
2022-08-21T05:24:18.707Z,98297.66
2022-08-21T05:26:46.640Z,98296.63
2022-08-21T05:29:16.362Z,98293.16
2022-08-21T05:31:43.559Z,98298.63
2022-08-21T05:34:09.978Z,98300.91
2022-08-21T05:36:36.986Z,98298.22
2022-08-21T05:39:04.004Z,98278.91
2022-08-21T05:41:30.456Z,98296.72
2022-08-21T05:44:00.745Z,98301.66
2022-08-21T05:46:27.221Z,98293.03
2022-08-21T05:48:53.652Z,98305.38
2022-08-21T05:51:20.198Z,98296.66
2022-08-21T05:53:47.180Z,98293.66
2022-08-21T05:56:14.626Z,98294.66
2022-08-21T05:58:41.070Z,98287.69
2022-08-21T06:01:08.272Z,98289.88
2022-08-21T06:03:37.808Z,98292.16
2022-08-21T06:06:04.631Z,98278.88
2022-08-21T06:08:32.137Z,98296.59
2022-08-21T06:11:00.971Z,98287.00
2022-08-21T06:13:27.931Z,98290.19
2022-08-21T06:16:07.225Z,98288.91
2022-08-21T06:18:34.680Z,98280.16
2022-08-21T06:21:01.264Z,98250.66
2022-08-21T06:23:31.675Z,98285.88
2022-08-21T06:25:59.987Z,98282.97
2022-08-21T06:28:26.485Z,98283.84
2022-08-21T06:30:53.193Z,98266.81
2022-08-21T06:33:20.170Z,98281.63
2022-08-21T06:35:46.640Z,98278.25
2022-08-21T06:38:13.165Z,98279.34
2022-08-21T06:40:43.742Z,98269.88
2022-08-21T06:43:15.637Z,98271.97
2022-08-21T06:45:43.140Z,98271.28
2022-08-21T06:48:09.680Z,98278.88
2022-08-21T06:50:36.418Z,98270.13
2022-08-21T06:53:08.358Z,98262.78
2022-08-21T06:55:35.513Z,98266.13
2022-08-21T06:58:02.082Z,98270.91
2022-08-21T07:00:28.721Z,98260.00
2022-08-21T07:02:55.181Z,98259.41
2022-08-21T07:05:22.465Z,98266.22
2022-08-21T07:07:48.968Z,98253.75
2022-08-21T07:10:22.369Z,98256.91
2022-08-21T07:13:00.074Z,98256.88
2022-08-21T07:15:29.251Z,98251.91
2022-08-21T07:17:57.983Z,98253.38
2022-08-21T07:20:24.470Z,98249.66
2022-08-21T07:22:51.525Z,98247.09
2022-08-21T07:25:18.012Z,98254.28
2022-08-21T07:27:44.534Z,98255.13
2022-08-21T07:30:11.213Z,98253.88
2022-08-21T07:32:37.750Z,98252.75
2022-08-21T07:35:04.601Z,98259.50
2022-08-21T07:37:31.199Z,98247.75
2022-08-21T07:39:57.812Z,98247.50
2022-08-21T07:42:24.341Z,98256.53
2022-08-21T07:44:53.136Z,98250.84
2022-08-21T07:47:41.579Z,98255.75
2022-08-21T07:50:13.827Z,98248.44
2022-08-21T07:52:41.762Z,98251.22
2022-08-21T07:55:11.863Z,98234.28
2022-08-21T07:57:38.667Z,98241.25
2022-08-21T08:00:07.855Z,98233.41
2022-08-21T08:02:39.400Z,98239.66
2022-08-21T08:05:08.650Z,98243.78
2022-08-21T08:07:35.337Z,98228.34
2022-08-21T08:10:03.321Z,98239.00
2022-08-21T08:12:30.539Z,98233.38
2022-08-21T08:14:58.705Z,98237.03
2022-08-21T08:17:29.065Z,98225.91
2022-08-21T08:19:56.265Z,98225.72
2022-08-21T08:22:27.203Z,98224.41
2022-08-21T08:24:54.853Z,98229.47
2022-08-21T08:27:22.067Z,98222.94
2022-08-21T08:29:49.459Z,98217.84
2022-08-21T08:32:15.948Z,98214.84
2022-08-21T08:34:42.402Z,98198.38
2022-08-21T08:37:10.682Z,98203.88
2022-08-21T08:39:37.300Z,98205.25
2022-08-21T08:42:32.805Z,98193.13
2022-08-21T08:45:14.074Z,98203.19
2022-08-21T08:47:45.578Z,98198.16
2022-08-21T08:50:22.633Z,98189.19
2022-08-21T08:52:58.772Z,98193.81
2022-08-21T08:55:33.027Z,98167.81
2022-08-21T08:57:59.662Z,98187.50
2022-08-21T09:00:26.303Z,98184.44
2022-08-21T09:02:56.079Z,98181.19
2022-08-21T09:05:29.621Z,98186.59
2022-08-21T09:08:05.234Z,98188.97
2022-08-21T09:10:54.601Z,98187.38
2022-08-21T09:13:38.705Z,98176.56
2022-08-21T09:16:39.475Z,98192.59
2022-08-21T09:19:24.714Z,98184.44
2022-08-21T09:22:08.300Z,98183.06
2022-08-21T09:24:51.805Z,98182.53
2022-08-21T09:27:19.994Z,98186.72
2022-08-21T09:29:52.806Z,98179.78
2022-08-21T09:32:23.671Z,98177.16
2022-08-21T09:35:09.600Z,98175.53
2022-08-21T09:37:46.125Z,98181.84
2022-08-21T09:40:32.831Z,98175.63
2022-08-21T09:43:14.461Z,98180.25
2022-08-21T09:45:43.422Z,98167.97
2022-08-21T09:48:18.841Z,98175.63
2022-08-21T09:50:46.172Z,98176.59
2022-08-21T09:53:22.794Z,98171.59
2022-08-21T09:56:24.311Z,98165.22
2022-08-21T09:58:52.579Z,98156.69
2022-08-21T10:01:22.774Z,98172.44
2022-08-21T10:04:02.655Z,98161.72
2022-08-21T10:06:29.688Z,98153.53
2022-08-21T10:09:21.104Z,98157.25
2022-08-21T10:12:24.165Z,98133.94
2022-08-21T10:15:20.218Z,98155.97
2022-08-21T10:18:08.230Z,98142.34
2022-08-21T10:20:56.937Z,98144.41
2022-08-21T10:23:39.863Z,98148.97
2022-08-21T10:26:13.847Z,98146.22
2022-08-21T10:28:44.154Z,98132.28
2022-08-21T10:31:27.567Z,98135.00
2022-08-21T10:34:07.017Z,98131.78
2022-08-21T10:36:44.406Z,98060.69
2022-08-21T10:39:36.062Z,98131.38
2022-08-21T10:42:25.979Z,98136.69
2022-08-21T10:45:19.750Z,98138.75
2022-08-21T10:47:57.851Z,98135.56
2022-08-21T10:50:36.650Z,98136.06
2022-08-21T10:53:30.198Z,98129.88
2022-08-21T10:56:29.457Z,98129.06
2022-08-21T10:59:24.566Z,98125.41
2022-08-21T11:01:58.191Z,98119.00
2022-08-21T11:04:54.727Z,98114.59
2022-08-21T11:07:36.299Z,98111.16
2022-08-21T11:10:17.307Z,98110.09
2022-08-21T11:12:53.025Z,98109.50
2022-08-21T11:15:46.333Z,98108.78
2022-08-21T11:18:31.850Z,98105.59
2022-08-21T11:21:11.384Z,98102.72
2022-08-21T11:24:04.655Z,98103.38
2022-08-21T11:26:42.190Z,98100.47
2022-08-21T11:29:15.025Z,98097.03
2022-08-21T11:32:02.106Z,98095.41
2022-08-21T11:34:58.374Z,98046.22
2022-08-21T11:37:56.849Z,98087.19
2022-08-21T11:40:45.426Z,98082.16
2022-08-21T11:43:39.059Z,98084.41
2022-08-21T11:46:11.511Z,98078.16
2022-08-21T11:48:50.161Z,98081.69
2022-08-21T11:51:26.871Z,98077.72
2022-08-21T11:54:07.354Z,98078.53
2022-08-21T11:56:39.970Z,98074.91
2022-08-21T11:59:12.009Z,98070.09
2022-08-21T12:01:45.519Z,98073.50
2022-08-21T12:04:32.170Z,98068.59
2022-08-21T12:07:11.718Z,98075.91
2022-08-21T12:09:38.279Z,98069.94
2022-08-21T12:12:12.456Z,98067.38
2022-08-21T12:14:43.451Z,98067.00
2022-08-21T12:17:22.215Z,98057.47
2022-08-21T12:20:19.334Z,98062.91
2022-08-21T12:22:53.513Z,98045.28
2022-08-21T12:25:22.645Z,98062.03
2022-08-21T12:27:53.674Z,98063.63
2022-08-21T12:30:44.597Z,98063.63
2022-08-21T12:33:31.761Z,98058.63
2022-08-21T12:36:15.065Z,98051.16
2022-08-21T12:38:51.985Z,98056.69
2022-08-21T12:41:33.776Z,98056.69
2022-08-21T12:44:06.538Z,98053.69
2022-08-21T12:46:41.138Z,98026.16
2022-08-21T12:49:26.943Z,98029.56
2022-08-21T12:52:02.731Z,98050.53
2022-08-21T12:54:32.067Z,98042.03
2022-08-21T12:57:05.227Z,98038.44
2022-08-21T12:59:32.658Z,98039.78
2022-08-21T13:02:13.415Z,98042.66
2022-08-21T13:04:42.124Z,98036.03
2022-08-21T13:07:13.170Z,98039.38
2022-08-21T13:09:51.570Z,98039.84
2022-08-21T13:12:20.861Z,98037.06
2022-08-21T13:14:48.339Z,98031.50
2022-08-21T13:17:25.581Z,98039.00
2022-08-21T13:20:02.080Z,98034.59
2022-08-21T13:22:33.560Z,98035.69
2022-08-21T13:25:06.489Z,98030.38
2022-08-21T13:27:33.511Z,98034.09
2022-08-21T13:30:11.451Z,98029.75
2022-08-21T13:32:52.658Z,98038.88
2022-08-21T13:35:22.328Z,98025.25
2022-08-21T13:37:52.657Z,98020.47
2022-08-21T13:40:31.262Z,98018.28
2022-08-21T13:42:58.783Z,98012.94
2022-08-21T13:45:32.151Z,98018.22
2022-08-21T13:48:06.252Z,98016.16
2022-08-21T13:50:36.005Z,98018.78
2022-08-21T13:53:08.295Z,98016.31
2022-08-21T13:55:38.442Z,98007.16
2022-08-21T13:58:05.800Z,98007.66
2022-08-21T14:00:36.319Z,98007.84
2022-08-21T14:03:10.169Z,98003.59
2022-08-21T14:05:44.224Z,98006.19
2022-08-21T14:08:21.346Z,98000.91
2022-08-21T14:10:57.411Z,97990.81
2022-08-21T14:13:42.614Z,97992.16
2022-08-21T14:16:41.325Z,97988.31
2022-08-21T14:19:23.113Z,97995.19
2022-08-21T14:21:50.008Z,97993.84
2022-08-21T14:24:22.429Z,97982.78
2022-08-21T14:26:56.448Z,97985.53
2022-08-21T14:29:32.634Z,97979.78
2022-08-21T14:32:21.908Z,97982.31
2022-08-21T14:34:51.849Z,97976.16
2022-08-21T14:37:18.652Z,97966.78
2022-08-21T14:39:45.811Z,97976.63
2022-08-21T14:42:13.346Z,97967.91
2022-08-21T14:44:40.377Z,97971.13
2022-08-21T14:47:06.878Z,97966.44
2022-08-21T14:49:33.351Z,97971.13
2022-08-21T14:51:59.888Z,97960.38
2022-08-21T14:54:32.194Z,97971.59
2022-08-21T14:57:06.588Z,97957.31
2022-08-21T14:59:34.085Z,97960.81
2022-08-21T15:02:01.386Z,97967.56
2022-08-21T15:04:27.838Z,97956.38
2022-08-21T15:06:54.444Z,97968.16
2022-08-21T15:09:20.882Z,97967.03
2022-08-21T15:11:47.487Z,97966.66
2022-08-21T15:14:21.053Z,97962.88
2022-08-21T15:16:48.946Z,97944.81
2022-08-21T15:19:15.519Z,97974.50
2022-08-21T15:21:42.090Z,97964.91
2022-08-21T15:24:08.570Z,97963.75
2022-08-21T15:26:36.582Z,97957.03
2022-08-21T15:29:06.783Z,97959.16
2022-08-21T15:31:33.946Z,97953.34
2022-08-21T15:34:00.375Z,97951.81
2022-08-21T15:36:26.906Z,97951.94
2022-08-21T15:38:53.442Z,97945.44
2022-08-21T15:41:20.077Z,97950.34
2022-08-21T15:43:50.893Z,97944.50
2022-08-21T15:46:19.604Z,97941.38
2022-08-21T15:48:47.105Z,97942.06
2022-08-21T15:51:15.162Z,97946.75
2022-08-21T15:53:41.734Z,97943.16
2022-08-21T15:56:21.077Z,97944.53
2022-08-21T15:58:47.618Z,97950.91
2022-08-21T16:01:14.178Z,97949.16
2022-08-21T16:03:40.685Z,97901.00
2022-08-21T16:06:09.451Z,97938.31
2022-08-21T16:08:35.871Z,97930.56
2022-08-21T16:11:02.552Z,97935.97
2022-08-21T16:13:37.353Z,97925.81
2022-08-21T16:16:04.939Z,97933.47
2022-08-21T16:18:31.858Z,97908.91
2022-08-21T16:20:58.717Z,97921.91
2022-08-21T16:23:25.206Z,97933.78
2022-08-21T16:25:51.763Z,97921.50
2022-08-21T16:28:21.642Z,97909.94
2022-08-21T16:30:49.855Z,97923.16
2022-08-21T16:33:27.818Z,97923.47
2022-08-21T16:35:54.437Z,97917.91
2022-08-21T16:38:21.061Z,97898.06
2022-08-21T16:40:47.705Z,97927.25
2022-08-21T16:43:14.945Z,97918.16
2022-08-21T16:45:43.147Z,97913.22
2022-08-21T16:48:10.080Z,97918.13
2022-08-21T16:50:37.904Z,97915.00
2022-08-21T16:53:04.714Z,97913.50
2022-08-21T16:55:31.480Z,97912.91
2022-08-21T16:57:58.044Z,97914.59
2022-08-21T17:00:24.449Z,97908.06
2022-08-21T17:02:54.787Z,97910.13
2022-08-21T17:05:21.296Z,97837.97
2022-08-21T17:07:47.892Z,97901.53
2022-08-21T17:10:16.194Z,97880.34
2022-08-21T17:12:47.032Z,97902.31
2022-08-21T17:15:29.442Z,97877.88
2022-08-21T17:17:56.550Z,97899.16
2022-08-21T17:20:23.627Z,97900.50
2022-08-21T17:22:50.218Z,97894.59
2022-08-21T17:25:16.767Z,97899.63
2022-08-21T17:27:44.421Z,97899.84
2022-08-21T17:30:12.416Z,97898.13
2022-08-21T17:32:39.023Z,97905.25
2022-08-21T17:35:05.995Z,97903.69
2022-08-21T17:37:32.668Z,97893.97
2022-08-21T17:39:59.879Z,97897.56
2022-08-21T17:42:27.267Z,97903.22
2022-08-21T17:44:53.757Z,97903.41
2022-08-21T17:47:20.183Z,97900.56
2022-08-21T17:49:46.691Z,97898.91
2022-08-21T17:52:13.208Z,97911.25
2022-08-21T17:54:41.053Z,97884.31
2022-08-21T17:57:08.717Z,97899.53
2022-08-21T17:59:35.186Z,97912.94
2022-08-21T18:02:03.686Z,97913.47
2022-08-21T18:04:31.262Z,97917.19
2022-08-21T18:06:58.034Z,97861.59
2022-08-21T18:09:28.032Z,97922.47
2022-08-21T18:11:57.242Z,97917.56
2022-08-21T18:14:30.871Z,97922.84
2022-08-21T18:16:57.599Z,97920.28
2022-08-21T18:19:26.030Z,97926.41
2022-08-21T18:21:54.490Z,97926.41
2022-08-21T18:24:22.274Z,97934.44
2022-08-21T18:26:49.567Z,97907.72
2022-08-21T18:29:19.586Z,97933.25
2022-08-21T18:31:47.298Z,97923.78
2022-08-21T18:34:24.188Z,97939.31
2022-08-21T18:36:52.054Z,97944.44
2022-08-21T18:39:36.011Z,97946.88
2022-08-21T18:42:07.879Z,97918.41
2022-08-21T18:44:34.678Z,97946.81
2022-08-21T18:47:06.240Z,97942.03
2022-08-21T18:49:33.159Z,97943.53
2022-08-21T18:52:00.715Z,97946.91
2022-08-21T18:54:30.184Z,97947.31
2022-08-21T18:56:56.616Z,97952.09
2022-08-21T18:59:26.723Z,97958.25
2022-08-21T19:01:53.866Z,97955.28
2022-08-21T19:11:23.480Z,97956.84
2022-08-21T19:13:53.109Z,97947.78
2022-08-21T19:16:21.648Z,97959.81
2022-08-21T19:22:56.333Z,97959.25
2022-08-21T19:25:33.268Z,97961.72
2022-08-21T19:28:10.897Z,97945.28
2022-08-21T19:30:53.368Z,97967.13
2022-08-21T19:33:27.463Z,97961.69
2022-08-21T19:35:54.136Z,97959.22
2022-08-21T19:38:21.413Z,97955.97
2022-08-21T19:40:48.858Z,97959.81
2022-08-21T19:43:15.867Z,97979.13
2022-08-21T19:45:49.408Z,97981.72
2022-08-21T19:48:16.527Z,97980.72
2022-08-21T19:50:45.809Z,97985.78
2022-08-21T19:53:12.435Z,97982.22
2022-08-21T19:55:43.434Z,97963.06
2022-08-21T19:58:31.988Z,97978.50
2022-08-21T20:00:58.951Z,97978.59
2022-08-21T20:03:28.649Z,97979.94
2022-08-21T20:05:57.695Z,97916.28
2022-08-21T20:08:27.981Z,97968.09
2022-08-21T20:10:57.491Z,97975.03
2022-08-21T20:13:25.754Z,97964.44
2022-08-21T20:15:53.832Z,97901.25
2022-08-21T20:18:26.902Z,97974.50
2022-08-21T20:20:54.396Z,97969.69
2022-08-21T20:23:29.862Z,97970.47
2022-08-21T20:26:00.744Z,97967.38
2022-08-21T20:28:29.343Z,97954.13
2022-08-21T20:30:57.050Z,97978.66
2022-08-21T20:33:24.220Z,97970.22
2022-08-21T20:35:54.055Z,97953.44
2022-08-21T20:38:21.685Z,97982.31
2022-08-21T20:40:51.067Z,97977.50
2022-08-21T20:43:20.028Z,97977.78
2022-08-21T20:45:47.429Z,97975.13
2022-08-21T20:48:30.985Z,97981.13
2022-08-21T20:51:06.574Z,97982.56
2022-08-21T20:53:42.838Z,97976.47
2022-08-21T20:56:29.941Z,97977.09
2022-08-21T20:59:30.021Z,97975.50
2022-08-21T21:02:21.987Z,97958.78
2022-08-21T21:05:01.887Z,97989.75
2022-08-21T21:07:35.607Z,97957.84
2022-08-21T21:10:05.976Z,97984.09
2022-08-21T21:15:29.861Z,97984.28
2022-08-21T21:18:05.184Z,97994.94
2022-08-21T21:20:51.538Z,97997.34
2022-08-21T21:23:51.807Z,97997.06
2022-08-21T21:26:23.175Z,97998.47
2022-08-21T21:29:16.909Z,98002.50
2022-08-21T21:31:43.436Z,97994.34
2022-08-21T21:37:05.137Z,97999.34
2022-08-21T21:39:54.276Z,97998.94
2022-08-21T21:42:38.372Z,98007.16
2022-08-21T21:45:07.590Z,98018.59
2022-08-21T21:47:53.258Z,98015.38
2022-08-21T21:50:50.951Z,98017.38
2022-08-21T21:53:20.769Z,98018.41
2022-08-21T21:56:00.366Z,98007.28
2022-08-21T21:59:09.946Z,98004.19
2022-08-21T22:01:45.762Z,98011.03
2022-08-21T22:04:35.417Z,98007.53
2022-08-21T22:07:25.126Z,98021.03
2022-08-21T22:09:59.303Z,98020.50
2022-08-21T22:12:32.748Z,98028.22
2022-08-21T22:14:59.257Z,98021.19
2022-08-21T22:17:25.706Z,98029.50
2022-08-21T22:19:54.395Z,98030.88
2022-08-21T22:22:25.429Z,98018.75
2022-08-21T22:24:58.256Z,98031.88
2022-08-21T22:27:35.203Z,98027.06
2022-08-21T22:30:07.319Z,98009.28
2022-08-21T22:32:45.804Z,98024.63
2022-08-21T22:35:19.627Z,98033.84
2022-08-21T22:37:53.401Z,98027.84
2022-08-21T22:40:27.335Z,98028.81
2022-08-21T22:43:09.732Z,98037.44
2022-08-21T22:45:57.039Z,98029.91
2022-08-21T22:48:27.322Z,98039.63
2022-08-21T22:51:02.192Z,98037.53
2022-08-21T22:53:31.495Z,98048.56
2022-08-21T22:56:00.461Z,98045.06
2022-08-21T22:58:56.368Z,98047.47
2022-08-21T23:01:22.698Z,98052.09
2022-08-21T23:03:57.883Z,98042.88
2022-08-21T23:06:49.297Z,98036.72
2022-08-21T23:09:31.902Z,98035.94
2022-08-21T23:12:01.939Z,98037.53
2022-08-21T23:14:48.064Z,98044.56
2022-08-21T23:17:38.641Z,98039.44
2022-08-21T23:20:37.967Z,98035.97
2022-08-21T23:23:20.028Z,98041.34
2022-08-21T23:26:08.629Z,98035.97
2022-08-21T23:28:59.342Z,98035.41
2022-08-21T23:31:35.628Z,98028.94
2022-08-21T23:34:15.945Z,98034.34
2022-08-21T23:37:48.386Z,98033.78
2022-08-21T23:40:34.859Z,98030.00
2022-08-21T23:43:30.222Z,98023.00
2022-08-21T23:46:33.801Z,98034.31
2022-08-21T23:49:24.312Z,98020.31
2022-08-21T23:52:00.028Z,98027.88
2022-08-21T23:54:43.440Z,98034.84
2022-08-21T23:57:35.776Z,98000.94
